createdAt,value
2022-10-12T00:01:08.980Z,100.00
2022-10-12T00:03:38.087Z,100.00
2022-10-12T00:06:09.956Z,100.00
2022-10-12T00:08:38.968Z,100.00
2022-10-12T00:11:12.779Z,100.00
2022-10-12T00:13:42.481Z,100.00
2022-10-12T00:16:13.622Z,100.00
2022-10-12T00:18:42.149Z,100.00
2022-10-12T00:21:12.691Z,100.00
2022-10-12T00:23:42.015Z,100.00
2022-10-12T00:26:13.892Z,100.00
2022-10-12T00:28:42.297Z,100.00
2022-10-12T00:31:13.328Z,100.00
2022-10-12T00:33:42.715Z,100.00
2022-10-12T00:36:15.907Z,100.00
2022-10-12T00:38:44.761Z,100.00
2022-10-12T00:41:15.968Z,100.00
2022-10-12T00:43:45.641Z,100.00
2022-10-12T00:46:20.598Z,100.00
2022-10-12T00:48:53.583Z,100.00
2022-10-12T00:51:23.802Z,100.00
2022-10-12T00:53:56.856Z,100.00
2022-10-12T00:56:31.812Z,100.00
2022-10-12T00:59:04.081Z,100.00
2022-10-12T01:01:35.842Z,100.00
2022-10-12T01:04:07.088Z,100.00
2022-10-12T01:06:37.012Z,100.00
2022-10-12T01:09:07.006Z,100.00
2022-10-12T01:11:37.089Z,100.00
2022-10-12T01:14:05.785Z,100.00
2022-10-12T01:16:39.745Z,100.00
2022-10-12T01:19:21.245Z,100.00
2022-10-12T01:21:57.328Z,100.00
2022-10-12T01:24:42.042Z,100.00
2022-10-12T01:27:31.143Z,100.00
2022-10-12T01:30:13.600Z,100.00
2022-10-12T01:33:03.778Z,100.00
2022-10-12T01:35:39.108Z,100.00
2022-10-12T01:38:15.694Z,100.00
2022-10-12T01:40:49.649Z,100.00
2022-10-12T01:43:18.912Z,100.00
2022-10-12T01:45:48.729Z,100.00
2022-10-12T01:48:18.114Z,100.00
2022-10-12T01:50:51.203Z,100.00
2022-10-12T01:53:31.611Z,100.00
2022-10-12T01:56:08.970Z,100.00
2022-10-12T01:58:58.901Z,100.00
2022-10-12T02:01:37.091Z,100.00
2022-10-12T02:04:13.764Z,100.00
2022-10-12T02:06:46.790Z,100.00
2022-10-12T02:09:23.184Z,100.00
2022-10-12T02:11:54.592Z,100.00
2022-10-12T02:14:26.858Z,100.00
2022-10-12T02:16:59.145Z,100.00
2022-10-12T02:19:31.206Z,100.00
2022-10-12T02:22:03.305Z,100.00
2022-10-12T02:24:34.501Z,100.00
2022-10-12T02:27:03.104Z,100.00
2022-10-12T02:29:37.951Z,100.00
2022-10-12T02:32:14.777Z,100.00
2022-10-12T02:34:48.051Z,100.00
2022-10-12T02:37:25.956Z,100.00
2022-10-12T02:39:55.929Z,100.00
2022-10-12T02:42:41.763Z,100.00
2022-10-12T02:45:18.689Z,100.00
2022-10-12T02:47:51.306Z,100.00
2022-10-12T02:50:22.951Z,100.00
2022-10-12T02:52:51.530Z,100.00
2022-10-12T02:55:20.259Z,100.00
2022-10-12T02:57:48.951Z,100.00
2022-10-12T03:00:18.986Z,100.00
2022-10-12T03:02:48.848Z,100.00
2022-10-12T03:05:17.478Z,100.00
2022-10-12T03:07:45.886Z,100.00
2022-10-12T03:10:14.717Z,100.00
2022-10-12T03:12:47.743Z,100.00
2022-10-12T03:15:18.551Z,100.00
2022-10-12T03:17:48.893Z,100.00
2022-10-12T03:20:17.891Z,100.00
2022-10-12T03:22:46.324Z,100.00
2022-10-12T03:25:15.382Z,100.00
2022-10-12T03:27:44.160Z,100.00
2022-10-12T03:30:13.633Z,100.00
2022-10-12T03:32:42.280Z,100.00
2022-10-12T03:35:12.588Z,100.00
2022-10-12T03:37:41.252Z,100.00
2022-10-12T03:40:11.807Z,100.00
2022-10-12T03:42:40.399Z,100.00
2022-10-12T03:45:10.033Z,100.00
2022-10-12T03:47:40.002Z,100.00
2022-10-12T03:50:10.066Z,100.00
2022-10-12T03:52:39.873Z,100.00
2022-10-12T03:55:09.283Z,100.00
2022-10-12T03:57:38.531Z,100.00
2022-10-12T04:00:08.689Z,100.00
2022-10-12T04:02:39.884Z,100.00
2022-10-12T04:05:09.449Z,100.00
2022-10-12T04:07:39.739Z,100.00
2022-10-12T04:10:09.882Z,100.00
2022-10-12T04:12:40.557Z,100.00
2022-10-12T04:15:10.509Z,100.00
2022-10-12T04:17:40.405Z,100.00
2022-10-12T04:20:11.077Z,100.00
2022-10-12T04:22:41.133Z,100.00
2022-10-12T04:25:11.949Z,100.00
2022-10-12T04:27:44.195Z,100.00
2022-10-12T04:30:14.233Z,100.00
2022-10-12T04:32:43.246Z,100.00
2022-10-12T04:35:12.244Z,100.00
2022-10-12T04:37:42.354Z,100.00
2022-10-12T04:40:11.803Z,100.00
2022-10-12T04:42:43.011Z,100.00
2022-10-12T04:45:16.207Z,100.00
2022-10-12T04:47:45.213Z,100.00
2022-10-12T04:50:14.212Z,100.00
2022-10-12T04:52:44.834Z,100.00
2022-10-12T04:55:13.596Z,100.00
2022-10-12T04:57:42.662Z,100.00
2022-10-12T05:00:15.544Z,100.00
2022-10-12T05:02:44.786Z,100.00
2022-10-12T05:05:13.737Z,100.00
2022-10-12T05:07:46.601Z,100.00
2022-10-12T05:10:17.575Z,100.00
2022-10-12T05:12:46.618Z,100.00
2022-10-12T05:15:15.739Z,100.00
2022-10-12T05:17:47.586Z,100.00
2022-10-12T05:20:19.416Z,100.00
2022-10-12T05:22:51.381Z,100.00
2022-10-12T05:25:20.659Z,100.00
2022-10-12T05:27:49.580Z,100.00
2022-10-12T05:30:32.640Z,100.00
2022-10-12T05:33:01.667Z,100.00
2022-10-12T05:35:33.302Z,100.00
2022-10-12T05:38:03.940Z,100.00
2022-10-12T05:40:35.446Z,100.00
2022-10-12T05:43:07.248Z,100.00
2022-10-12T05:45:36.499Z,100.00
2022-10-12T05:48:10.339Z,100.00
2022-10-12T05:50:39.201Z,100.00
2022-10-12T05:53:10.150Z,100.00
2022-10-12T05:55:39.961Z,100.00
2022-10-12T05:58:10.683Z,100.00
2022-10-12T06:00:44.568Z,100.00
2022-10-12T06:03:14.150Z,100.00
2022-10-12T06:05:46.870Z,100.00
2022-10-12T06:08:19.179Z,100.00
2022-10-12T06:10:53.049Z,100.00
2022-10-12T06:13:26.190Z,100.00
2022-10-12T06:15:55.690Z,100.00
2022-10-12T06:18:25.354Z,100.00
2022-10-12T06:21:21.098Z,100.00
2022-10-12T06:23:46.339Z,100.00
2022-10-12T06:26:16.597Z,100.00
2022-10-12T06:28:45.903Z,100.00
2022-10-12T06:31:18.137Z,100.00
2022-10-12T06:33:47.137Z,100.00
2022-10-12T06:36:16.182Z,100.00
2022-10-12T06:38:49.262Z,100.00
2022-10-12T06:41:18.065Z,100.00
2022-10-12T06:43:46.884Z,100.00
2022-10-12T06:46:19.400Z,100.00
2022-10-12T06:48:48.058Z,100.00
2022-10-12T06:51:16.707Z,100.00
2022-10-12T06:53:47.169Z,100.00
2022-10-12T06:56:16.282Z,100.00
2022-10-12T06:58:47.056Z,100.00
2022-10-12T07:01:17.183Z,100.00
2022-10-12T07:03:46.269Z,100.00
2022-10-12T07:06:16.131Z,100.00
2022-10-12T07:08:47.064Z,100.00
2022-10-12T07:11:18.697Z,100.00
2022-10-12T07:13:47.383Z,100.00
2022-10-12T07:16:16.751Z,100.00
2022-10-12T07:18:50.209Z,100.00
2022-10-12T07:21:19.687Z,100.00
2022-10-12T07:23:52.059Z,100.00
2022-10-12T07:26:23.395Z,100.00
2022-10-12T07:28:52.314Z,100.00
2022-10-12T07:31:22.038Z,100.00
2022-10-12T07:33:53.102Z,100.00
2022-10-12T07:36:41.062Z,100.00
2022-10-12T07:39:19.245Z,100.00
2022-10-12T07:41:48.085Z,100.00
2022-10-12T07:44:17.962Z,100.00
2022-10-12T07:46:48.017Z,100.00
2022-10-12T07:49:22.786Z,100.00
2022-10-12T07:51:54.333Z,100.00
2022-10-12T07:54:29.399Z,100.00
2022-10-12T07:56:58.546Z,100.00
2022-10-12T07:59:27.971Z,100.00
2022-10-12T08:01:56.999Z,100.00
2022-10-12T08:04:26.432Z,100.00
2022-10-12T08:06:55.691Z,100.00
2022-10-12T08:09:28.084Z,100.00
2022-10-12T08:11:57.566Z,93.62
2022-10-12T08:14:26.539Z,83.57
2022-10-12T08:16:55.682Z,78.79
2022-10-12T08:19:30.630Z,77.43
2022-10-12T08:22:05.078Z,78.42
2022-10-12T08:24:39.407Z,84.01
2022-10-12T08:27:14.787Z,86.32
2022-10-12T08:29:49.076Z,87.70
2022-10-12T08:32:31.669Z,87.79
2022-10-12T08:35:00.753Z,87.78
2022-10-12T08:37:31.829Z,84.65
2022-10-12T08:40:04.932Z,79.34
2022-10-12T08:42:58.061Z,72.88
2022-10-12T08:45:45.589Z,71.03
2022-10-12T08:48:18.636Z,69.00
2022-10-12T08:50:53.223Z,67.07
2022-10-12T08:53:30.733Z,67.51
2022-10-12T08:56:01.760Z,70.51
2022-10-12T08:58:40.994Z,71.89
2022-10-12T09:01:22.776Z,71.28
2022-10-12T09:04:06.351Z,67.95
2022-10-12T09:06:45.291Z,66.53
2022-10-12T09:09:33.581Z,65.88
2022-10-12T09:12:18.374Z,69.67
2022-10-12T09:14:49.031Z,72.05
2022-10-12T09:17:28.407Z,70.20
2022-10-12T09:20:09.949Z,67.98
2022-10-12T09:22:42.094Z,64.68
2022-10-12T09:25:15.151Z,56.45
2022-10-12T09:27:48.829Z,50.86
2022-10-12T09:30:25.934Z,50.60
2022-10-12T09:33:16.420Z,45.90
2022-10-12T09:35:46.802Z,47.87
2022-10-12T09:38:21.621Z,46.89
2022-10-12T09:40:54.173Z,46.82
2022-10-12T09:43:24.640Z,46.26
2022-10-12T09:45:58.741Z,45.29
2022-10-12T09:48:29.833Z,44.25
2022-10-12T09:51:05.785Z,44.73
2022-10-12T09:53:45.894Z,41.00
2022-10-12T09:56:25.081Z,40.21
2022-10-12T09:59:04.776Z,40.75
2022-10-12T10:01:40.079Z,40.90
2022-10-12T10:04:17.773Z,38.82
2022-10-12T10:06:48.029Z,41.30
2022-10-12T10:09:35.236Z,37.01
2022-10-12T10:12:16.233Z,37.78
2022-10-12T10:14:48.856Z,40.48
2022-10-12T10:17:25.082Z,39.57
2022-10-12T10:19:54.987Z,39.92
2022-10-12T10:22:25.062Z,40.01
2022-10-12T10:24:59.941Z,40.76
2022-10-12T10:27:32.306Z,40.08
2022-10-12T10:30:32.616Z,35.56
2022-10-12T10:33:17.418Z,35.27
2022-10-12T10:36:00.110Z,35.17
2022-10-12T10:38:30.319Z,37.51
2022-10-12T10:41:03.479Z,37.07
2022-10-12T10:43:36.179Z,40.22
2022-10-12T10:46:07.295Z,40.57
2022-10-12T10:48:53.669Z,36.76
2022-10-12T10:51:22.348Z,39.61
2022-10-12T10:53:52.172Z,37.88
2022-10-12T10:56:26.096Z,36.81
2022-10-12T10:58:59.032Z,36.06
2022-10-12T11:01:37.292Z,31.65
2022-10-12T11:04:10.630Z,38.74
2022-10-12T11:06:41.740Z,45.01
2022-10-12T11:09:19.902Z,50.23
2022-10-12T11:11:56.431Z,57.77
2022-10-12T11:14:40.200Z,56.36
2022-10-12T11:17:18.514Z,63.37
2022-10-12T11:19:54.618Z,66.69
2022-10-12T11:22:29.104Z,68.67
2022-10-12T11:25:09.116Z,65.51
2022-10-12T11:27:40.237Z,67.81
2022-10-12T11:30:16.520Z,65.82
2022-10-12T11:32:51.040Z,66.85
2022-10-12T11:35:27.044Z,65.41
2022-10-12T11:38:02.351Z,66.00
2022-10-12T11:41:02.424Z,56.38
2022-10-12T11:43:38.067Z,48.77
2022-10-12T11:46:13.977Z,41.97
2022-10-12T11:48:51.797Z,36.55
2022-10-12T11:51:20.328Z,35.17
2022-10-12T11:54:00.248Z,32.23
2022-10-12T11:56:34.549Z,33.14
2022-10-12T11:59:11.894Z,32.74
2022-10-12T12:01:52.096Z,31.93
2022-10-12T12:04:41.850Z,34.13
2022-10-12T12:07:44.779Z,40.43
2022-10-12T12:11:02.117Z,44.06
2022-10-12T12:13:37.772Z,44.05
2022-10-12T12:16:34.183Z,34.89
2022-10-12T12:19:34.354Z,34.86
2022-10-12T12:22:30.322Z,33.30
2022-10-12T12:25:29.844Z,34.64
2022-10-12T12:28:03.075Z,34.38
2022-10-12T12:30:36.256Z,34.12
2022-10-12T12:33:18.759Z,37.57
2022-10-12T12:35:55.872Z,36.83
2022-10-12T12:38:29.057Z,36.62
2022-10-12T12:41:05.355Z,36.12
2022-10-12T12:43:40.930Z,33.75
2022-10-12T12:46:11.727Z,35.83
2022-10-12T12:49:02.181Z,33.34
2022-10-12T12:51:40.160Z,34.02
2022-10-12T12:54:19.335Z,34.23
2022-10-12T12:57:09.442Z,37.90
2022-10-12T13:00:18.087Z,40.32
2022-10-12T13:03:09.303Z,43.35
2022-10-12T13:06:20.026Z,47.94
2022-10-12T13:09:14.281Z,52.99
2022-10-12T13:12:01.228Z,55.64
2022-10-12T13:14:55.146Z,45.37
2022-10-12T13:17:44.690Z,40.80
2022-10-12T13:20:20.146Z,39.14
2022-10-12T13:22:51.768Z,38.58
2022-10-12T13:25:29.484Z,36.47
2022-10-12T13:28:04.191Z,35.63
2022-10-12T13:30:37.789Z,36.66
2022-10-12T13:33:17.079Z,35.76
2022-10-12T13:35:53.135Z,36.18
2022-10-12T13:38:24.706Z,36.49
2022-10-12T13:41:02.872Z,35.22
2022-10-12T13:43:45.803Z,34.50
2022-10-12T13:46:17.324Z,37.93
2022-10-12T13:49:05.943Z,38.92
2022-10-12T13:51:35.786Z,42.02
2022-10-12T13:54:17.891Z,44.54
2022-10-12T13:56:48.117Z,50.36
2022-10-12T13:59:20.999Z,53.18
2022-10-12T14:02:00.967Z,54.65
2022-10-12T14:04:31.311Z,56.24
2022-10-12T14:07:08.013Z,56.39
2022-10-12T14:09:48.621Z,57.06
2022-10-12T14:12:20.668Z,60.12
2022-10-12T14:14:58.064Z,61.63
2022-10-12T14:17:27.257Z,63.34
2022-10-12T14:19:59.919Z,64.38
2022-10-12T14:22:34.023Z,65.20
2022-10-12T14:25:12.444Z,66.18
2022-10-12T14:27:46.088Z,67.90
2022-10-12T14:30:26.057Z,68.99
2022-10-12T14:32:59.794Z,70.39
2022-10-12T14:35:30.763Z,71.04
2022-10-12T14:38:00.096Z,71.99
2022-10-12T14:40:35.927Z,73.55
2022-10-12T14:43:09.734Z,74.29
2022-10-12T14:45:42.679Z,75.13
2022-10-12T14:48:17.546Z,76.10
2022-10-12T14:50:46.817Z,76.98
2022-10-12T14:53:16.193Z,77.33
2022-10-12T14:55:46.913Z,78.05
2022-10-12T14:58:18.879Z,78.74
2022-10-12T15:00:51.135Z,79.48
2022-10-12T15:03:20.620Z,79.79
2022-10-12T15:05:49.888Z,80.03
2022-10-12T15:08:21.505Z,80.68
2022-10-12T15:10:52.784Z,81.44
2022-10-12T15:13:24.103Z,81.60
2022-10-12T15:15:56.585Z,82.49
2022-10-12T15:18:25.576Z,83.50
2022-10-12T15:20:57.957Z,84.46
2022-10-12T15:23:26.899Z,84.74
2022-10-12T15:25:56.801Z,85.29
2022-10-12T15:28:25.941Z,85.86
2022-10-12T15:33:45.784Z,86.51
2022-10-12T15:36:14.664Z,87.15
2022-10-12T15:38:44.747Z,87.23
2022-10-12T15:41:18.569Z,87.54
2022-10-12T15:43:47.178Z,87.78
2022-10-12T15:46:17.693Z,88.81
2022-10-12T15:48:46.346Z,88.59
2022-10-12T15:51:19.609Z,88.69
2022-10-12T15:53:48.606Z,89.13
2022-10-12T15:56:20.505Z,89.86
2022-10-12T15:58:49.043Z,94.46
2022-10-12T16:01:21.701Z,90.05
2022-10-12T16:03:51.205Z,90.42
2022-10-12T16:06:23.702Z,90.48
2022-10-12T16:08:52.604Z,91.39
2022-10-12T16:11:21.821Z,91.49
2022-10-12T16:13:56.530Z,92.23
2022-10-12T16:16:30.287Z,92.60
2022-10-12T16:18:58.885Z,93.37
2022-10-12T16:21:27.894Z,93.35
2022-10-12T16:23:56.568Z,93.66
2022-10-12T16:26:25.849Z,93.95
2022-10-12T16:28:54.455Z,94.18
2022-10-12T16:31:23.227Z,94.44
2022-10-12T16:33:53.451Z,95.19
2022-10-12T16:36:22.017Z,95.31
2022-10-12T16:38:50.722Z,95.70
2022-10-12T16:41:19.914Z,96.44
2022-10-12T16:43:48.883Z,96.45
2022-10-12T16:46:18.444Z,96.89
2022-10-12T16:48:47.103Z,96.36
2022-10-12T16:51:17.235Z,95.91
2022-10-12T16:53:45.910Z,95.08
2022-10-12T16:56:15.093Z,95.23
2022-10-12T16:58:43.828Z,95.17
2022-10-12T17:01:14.006Z,95.57
2022-10-12T17:03:42.961Z,95.96
2022-10-12T17:06:12.724Z,96.60
2022-10-12T17:08:43.330Z,96.86
2022-10-12T17:11:17.334Z,97.22
2022-10-12T17:13:49.194Z,98.19
2022-10-12T17:16:35.733Z,100.00
2022-10-12T17:19:05.009Z,97.67
2022-10-12T17:21:33.548Z,97.88
2022-10-12T17:24:03.806Z,97.96
2022-10-12T17:26:35.254Z,98.51
2022-10-12T17:29:06.726Z,98.18
2022-10-12T17:31:36.029Z,98.90
2022-10-12T17:34:07.433Z,98.41
2022-10-12T17:36:36.517Z,98.88
2022-10-12T17:39:07.276Z,99.14
2022-10-12T17:41:37.738Z,99.36
2022-10-12T17:44:08.054Z,99.37
2022-10-12T17:46:37.771Z,100.00
2022-10-12T17:49:08.033Z,100.00
2022-10-12T17:51:36.796Z,100.00
2022-10-12T17:54:11.051Z,100.00
2022-10-12T17:56:40.146Z,100.00
2022-10-12T17:59:09.209Z,100.00
2022-10-12T18:01:38.738Z,100.00
2022-10-12T18:04:07.817Z,100.00
2022-10-12T18:06:36.599Z,100.00
2022-10-12T18:09:07.463Z,100.00
2022-10-12T18:11:39.895Z,100.00
2022-10-12T18:14:13.437Z,100.00
2022-10-12T18:16:42.576Z,100.00
2022-10-12T18:19:13.731Z,100.00
2022-10-12T18:21:44.785Z,100.00
2022-10-12T18:24:20.519Z,100.00
2022-10-12T18:26:53.166Z,100.00
2022-10-12T18:29:23.231Z,100.00
2022-10-12T18:31:53.664Z,100.00
2022-10-12T18:34:22.509Z,100.00
2022-10-12T18:36:53.647Z,100.00
2022-10-12T18:39:27.103Z,100.00
2022-10-12T18:41:57.169Z,100.00
2022-10-12T18:44:26.171Z,100.00
2022-10-12T18:46:55.190Z,100.00
2022-10-12T18:49:24.486Z,100.00
2022-10-12T18:51:53.171Z,100.00
2022-10-12T18:54:22.613Z,100.00
2022-10-12T18:56:51.459Z,100.00
2022-10-12T18:59:22.127Z,100.00
2022-10-12T19:01:50.798Z,100.00
2022-10-12T19:04:21.439Z,100.00
2022-10-12T19:06:54.310Z,100.00
2022-10-12T19:09:26.733Z,100.00
2022-10-12T19:11:55.226Z,100.00
2022-10-12T19:14:25.210Z,100.00
2022-10-12T19:16:54.602Z,100.00
2022-10-12T19:19:23.157Z,100.00
2022-10-12T19:21:53.069Z,100.00
2022-10-12T19:24:23.492Z,100.00
2022-10-12T19:26:52.111Z,100.00
2022-10-12T19:29:20.741Z,100.00
2022-10-12T19:31:52.327Z,100.00
2022-10-12T19:34:23.886Z,100.00
2022-10-12T19:36:53.154Z,100.00
2022-10-12T19:39:23.675Z,100.00
2022-10-12T19:41:53.191Z,100.00
2022-10-12T19:44:22.399Z,100.00
2022-10-12T19:46:54.207Z,100.00
2022-10-12T19:49:22.930Z,100.00
2022-10-12T19:51:51.648Z,100.00
2022-10-12T19:54:25.652Z,100.00
2022-10-12T19:56:57.568Z,100.00
2022-10-12T19:59:27.142Z,100.00
2022-10-12T20:02:00.011Z,100.00
2022-10-12T20:04:30.266Z,100.00
2022-10-12T20:07:03.465Z,100.00
2022-10-12T20:09:32.537Z,100.00
2022-10-12T20:12:01.696Z,100.00
2022-10-12T20:14:31.920Z,100.00
2022-10-12T20:17:03.025Z,100.00
2022-10-12T20:19:31.888Z,100.00
2022-10-12T20:22:00.443Z,100.00
2022-10-12T20:24:31.456Z,100.00
2022-10-12T20:27:01.003Z,100.00
2022-10-12T20:29:31.693Z,100.00
2022-10-12T20:32:02.542Z,100.00
2022-10-12T20:34:31.940Z,100.00
2022-10-12T20:37:00.552Z,100.00
2022-10-12T20:39:29.510Z,100.00
2022-10-12T20:41:58.463Z,100.00
2022-10-12T20:44:27.327Z,100.00
2022-10-12T20:46:56.977Z,100.00
2022-10-12T20:49:27.766Z,100.00
2022-10-12T20:51:56.649Z,100.00
2022-10-12T20:54:25.233Z,100.00
2022-10-12T20:56:54.402Z,100.00
2022-10-12T20:59:23.316Z,100.00
2022-10-12T21:01:52.037Z,100.00
2022-10-12T21:04:21.440Z,100.00
2022-10-12T21:06:51.354Z,100.00
2022-10-12T21:09:19.854Z,100.00
2022-10-12T21:11:49.656Z,100.00
2022-10-12T21:14:18.295Z,100.00
2022-10-12T21:16:47.484Z,100.00
2022-10-12T21:19:17.510Z,100.00
2022-10-12T21:21:46.772Z,100.00
2022-10-12T21:24:17.130Z,100.00
2022-10-12T21:26:46.337Z,100.00
2022-10-12T21:29:14.955Z,100.00
2022-10-12T21:31:43.536Z,100.00
2022-10-12T21:34:13.356Z,100.00
2022-10-12T21:36:42.308Z,100.00
2022-10-12T21:39:13.157Z,100.00
2022-10-12T21:41:45.172Z,100.00
2022-10-12T21:44:14.104Z,100.00
2022-10-12T21:46:42.790Z,100.00
2022-10-12T21:49:12.296Z,100.00
2022-10-12T21:51:41.051Z,100.00
2022-10-12T21:54:09.984Z,100.00
2022-10-12T21:56:38.892Z,100.00
2022-10-12T21:59:10.911Z,100.00
2022-10-12T22:01:42.003Z,100.00
2022-10-12T22:04:14.822Z,100.00
2022-10-12T22:06:43.733Z,100.00
2022-10-12T22:09:17.007Z,100.00
2022-10-12T22:11:46.181Z,100.00
2022-10-12T22:14:17.915Z,100.00
2022-10-12T22:16:47.833Z,100.00
2022-10-12T22:19:21.323Z,100.00
2022-10-12T22:21:52.814Z,100.00
2022-10-12T22:24:21.931Z,100.00
2022-10-12T22:26:51.093Z,100.00
2022-10-12T22:29:22.910Z,100.00
2022-10-12T22:31:52.050Z,100.00
2022-10-12T22:34:21.850Z,100.00
2022-10-12T22:36:50.759Z,100.00
2022-10-12T22:39:25.950Z,100.00
2022-10-12T22:41:54.568Z,100.00
2022-10-12T22:44:29.033Z,100.00
2022-10-12T22:46:58.802Z,100.00
2022-10-12T22:49:29.982Z,100.00
2022-10-12T22:52:00.926Z,100.00
2022-10-12T22:54:31.906Z,100.00
2022-10-12T22:57:00.478Z,100.00
2022-10-12T22:59:32.145Z,100.00
2022-10-12T23:02:00.798Z,100.00
2022-10-12T23:04:31.318Z,100.00
2022-10-12T23:06:59.937Z,100.00
2022-10-12T23:09:28.181Z,100.00
2022-10-12T23:11:58.809Z,100.00
2022-10-12T23:14:27.773Z,100.00
2022-10-12T23:16:57.713Z,100.00
2022-10-12T23:19:27.813Z,100.00
2022-10-12T23:21:56.424Z,100.00
2022-10-12T23:24:25.115Z,100.00
2022-10-12T23:26:53.545Z,100.00
2022-10-12T23:29:22.015Z,100.00
2022-10-12T23:31:51.297Z,100.00
2022-10-12T23:34:21.051Z,100.00
2022-10-12T23:36:50.129Z,100.00
2022-10-12T23:39:18.574Z,100.00
2022-10-12T23:41:47.006Z,100.00
2022-10-12T23:44:15.933Z,100.00
2022-10-12T23:46:44.693Z,100.00
2022-10-12T23:49:13.823Z,100.00
2022-10-12T23:51:44.391Z,100.00
2022-10-12T23:54:13.104Z,100.00
2022-10-12T23:56:42.840Z,100.00
2022-10-12T23:59:11.807Z,100.00
