createdAt,value
2024-01-11T00:04:18.346Z,29.10
2024-01-11T00:09:19.828Z,29.60
2024-01-11T00:14:21.339Z,29.10
2024-01-11T00:19:22.942Z,29.30
2024-01-11T00:24:24.457Z,29.40
2024-01-11T00:29:25.987Z,29.40
2024-01-11T00:34:27.532Z,29.50
2024-01-11T00:39:29.001Z,29.40
2024-01-11T00:44:30.599Z,29.30
2024-01-11T00:49:32.186Z,29.20
2024-01-11T00:54:33.679Z,29.30
2024-01-11T00:59:35.237Z,29.20
2024-01-11T01:04:36.781Z,29.90
2024-01-11T01:09:38.241Z,29.70
2024-01-11T01:14:39.774Z,29.70
2024-01-11T01:19:41.286Z,30.00
2024-01-11T01:24:42.789Z,30.00
2024-01-11T01:29:44.280Z,30.00
2024-01-11T01:34:47.869Z,30.00
2024-01-11T01:39:50.123Z,30.00
2024-01-11T01:44:51.603Z,30.10
2024-01-11T01:49:53.163Z,30.30
2024-01-11T01:54:54.717Z,30.60
2024-01-11T01:59:56.184Z,30.60
2024-01-11T02:04:57.720Z,30.50
2024-01-11T02:09:59.252Z,30.40
2024-01-11T02:15:00.759Z,30.30
2024-01-11T02:20:02.322Z,30.20
2024-01-11T02:25:03.832Z,30.20
2024-01-11T02:30:05.320Z,30.10
2024-01-11T02:35:06.870Z,30.20
2024-01-11T02:40:08.353Z,30.40
2024-01-11T02:45:09.914Z,30.50
2024-01-11T02:50:11.404Z,30.40
2024-01-11T02:55:12.866Z,30.30
2024-01-11T03:00:14.322Z,30.10
2024-01-11T03:05:15.810Z,30.10
2024-01-11T03:10:17.284Z,30.10
2024-01-11T03:15:18.747Z,30.20
2024-01-11T03:20:20.247Z,30.30
2024-01-11T03:25:21.717Z,30.30
2024-01-11T03:30:23.245Z,30.20
2024-01-11T03:35:24.745Z,30.20
2024-01-11T03:40:26.227Z,30.00
2024-01-11T03:45:27.670Z,30.00
2024-01-11T03:50:29.176Z,29.90
2024-01-11T03:55:30.640Z,30.00
2024-01-11T04:00:32.129Z,30.00
2024-01-11T04:05:33.669Z,30.10
2024-01-11T04:10:35.177Z,30.10
2024-01-11T04:15:36.629Z,30.00
2024-01-11T04:20:38.176Z,30.00
2024-01-11T04:25:39.731Z,29.90
2024-01-11T04:30:41.220Z,29.90
2024-01-11T04:35:42.814Z,29.90
2024-01-11T04:40:44.363Z,29.90
2024-01-11T04:45:45.852Z,30.00
2024-01-11T04:50:47.415Z,30.00
2024-01-11T04:55:48.941Z,30.00
2024-01-11T05:00:50.468Z,29.80
2024-01-11T05:05:52.086Z,29.80
2024-01-11T05:10:53.570Z,29.70
2024-01-11T05:15:55.100Z,29.60
2024-01-11T05:20:56.589Z,29.60
2024-01-11T05:25:58.066Z,29.70
2024-01-11T05:30:59.666Z,29.90
2024-01-11T05:36:01.205Z,29.90
2024-01-11T05:41:02.678Z,29.70
2024-01-11T05:46:04.171Z,29.70
2024-01-11T05:51:05.623Z,29.60
2024-01-11T05:56:07.097Z,29.60
2024-01-11T06:01:08.791Z,29.60
2024-01-11T06:06:10.616Z,29.70
2024-01-11T06:11:12.190Z,29.80
2024-01-11T06:16:13.941Z,29.80
2024-01-11T06:21:15.532Z,29.70
2024-01-11T06:26:17.129Z,29.60
2024-01-11T06:31:18.598Z,29.50
2024-01-11T06:36:20.042Z,29.40
2024-01-11T06:41:21.769Z,29.40
2024-01-11T06:46:23.295Z,29.40
2024-01-11T06:51:24.769Z,29.50
2024-01-11T06:56:26.312Z,29.50
2024-01-11T07:01:27.817Z,29.50
2024-01-11T07:06:29.884Z,29.50
2024-01-11T07:11:31.418Z,29.50
2024-01-11T07:16:32.930Z,29.50
2024-01-11T07:21:34.553Z,29.50
2024-01-11T07:26:36.131Z,29.50
2024-01-11T07:31:37.630Z,29.60
2024-01-11T07:36:39.070Z,29.60
2024-01-11T07:41:40.809Z,29.60
2024-01-11T07:46:49.608Z,29.40
2024-01-11T07:51:54.712Z,29.40
2024-01-11T07:56:56.152Z,29.40
2024-01-11T08:01:57.620Z,29.40
2024-01-11T08:06:59.094Z,29.40
2024-01-11T08:12:00.612Z,29.40
2024-01-11T08:17:02.224Z,29.40
2024-01-11T08:22:03.707Z,29.30
2024-01-11T08:27:05.156Z,29.20
2024-01-11T08:32:15.480Z,29.20
2024-01-11T08:37:25.744Z,29.20
2024-01-11T08:42:27.219Z,29.30
2024-01-11T08:47:28.880Z,29.30
2024-01-11T08:52:30.436Z,29.30
2024-01-11T08:57:31.894Z,29.20
2024-01-11T09:02:33.436Z,29.20
2024-01-11T09:07:34.943Z,29.20
2024-01-11T09:12:36.414Z,29.20
2024-01-11T09:17:38.033Z,29.30
2024-01-11T09:22:39.610Z,29.40
2024-01-11T09:27:41.085Z,29.30
2024-01-11T09:32:42.754Z,29.20
2024-01-11T09:37:44.333Z,29.10
2024-01-11T09:42:45.781Z,29.10
2024-01-11T09:47:47.550Z,29.10
2024-01-11T09:52:49.124Z,29.10
2024-01-11T09:57:50.589Z,29.20
2024-01-11T10:02:52.104Z,29.20
2024-01-11T10:07:53.674Z,29.20
2024-01-11T10:12:55.162Z,29.60
2024-01-11T10:17:56.838Z,29.00
2024-01-11T10:22:58.566Z,29.10
2024-01-11T10:28:00.031Z,29.10
2024-01-11T10:33:01.700Z,29.20
2024-01-11T10:38:03.372Z,29.20
2024-01-11T10:43:04.883Z,29.20
2024-01-11T10:48:06.738Z,29.20
2024-01-11T10:53:08.403Z,29.10
2024-01-11T10:58:09.880Z,29.10
2024-01-11T11:03:11.391Z,29.10
2024-01-11T11:08:12.966Z,29.20
2024-01-11T11:13:14.449Z,29.20
2024-01-11T11:18:16.003Z,29.10
2024-01-11T11:23:17.566Z,29.00
2024-01-11T11:28:19.023Z,28.90
2024-01-11T11:33:20.715Z,28.80
2024-01-11T11:38:22.370Z,28.80
2024-01-11T11:43:23.873Z,28.90
2024-01-11T11:48:25.769Z,29.00
2024-01-11T11:53:27.366Z,29.10
2024-01-11T11:58:28.829Z,29.00
2024-01-11T12:03:30.288Z,29.00
2024-01-11T12:08:31.750Z,29.00
2024-01-11T12:13:33.593Z,28.90
2024-01-11T12:18:35.167Z,29.00
2024-01-11T12:23:36.776Z,29.10
2024-01-11T12:28:38.326Z,29.10
2024-01-11T12:33:40.355Z,29.60
2024-01-11T12:38:42.062Z,29.10
2024-01-11T12:43:43.563Z,29.00
2024-01-11T12:48:45.136Z,28.90
2024-01-11T12:53:46.772Z,28.90
2024-01-11T12:58:48.506Z,28.80
2024-01-11T13:03:50.221Z,28.90
2024-01-11T13:08:51.916Z,29.00
2024-01-11T13:13:53.440Z,29.10
2024-01-11T13:18:54.934Z,29.00
2024-01-11T13:23:56.440Z,28.90
2024-01-11T13:28:57.923Z,28.80
2024-01-11T13:33:59.472Z,28.80
2024-01-11T13:39:01.081Z,28.80
2024-01-11T13:44:02.656Z,29.00
2024-01-11T13:49:04.308Z,29.00
2024-01-11T13:54:05.815Z,29.00
2024-01-11T13:59:07.609Z,28.90
2024-01-11T14:04:09.052Z,28.80
2024-01-11T14:09:10.510Z,28.80
2024-01-11T14:14:11.998Z,28.80
2024-01-11T14:19:13.625Z,28.80
2024-01-11T14:24:18.205Z,28.90
2024-01-11T14:29:24.787Z,29.00
2024-01-11T14:34:28.366Z,29.00
2024-01-11T14:39:30.283Z,28.90
2024-01-11T14:44:31.810Z,28.80
2024-01-11T14:49:33.345Z,28.80
2024-01-11T14:54:34.993Z,28.80
2024-01-11T14:59:36.560Z,28.80
2024-01-11T15:04:38.048Z,28.90
2024-01-11T15:09:41.826Z,29.10
2024-01-11T15:14:43.691Z,29.00
2024-01-11T15:19:45.247Z,28.90
2024-01-11T15:24:47.126Z,28.80
2024-01-11T15:29:48.753Z,28.70
2024-01-11T15:34:50.291Z,28.60
2024-01-11T15:39:51.745Z,28.80
2024-01-11T15:44:53.420Z,28.70
2024-01-11T15:49:54.965Z,28.80
2024-01-11T15:54:56.513Z,28.60
2024-01-11T15:59:58.047Z,28.60
2024-01-11T16:04:59.500Z,28.60
2024-01-11T16:10:00.945Z,28.50
2024-01-11T16:15:02.525Z,28.50
2024-01-11T16:20:04.140Z,28.50
2024-01-11T16:25:05.657Z,28.50
2024-01-11T16:30:07.268Z,28.60
2024-01-11T16:35:08.901Z,28.60
2024-01-11T16:40:10.390Z,28.70
2024-01-11T16:45:11.878Z,28.80
2024-01-11T16:50:13.407Z,29.00
2024-01-11T16:55:14.907Z,29.10
2024-01-11T17:00:16.359Z,29.30
2024-01-11T17:05:17.973Z,29.50
2024-01-11T17:10:19.527Z,29.70
2024-01-11T17:15:21.009Z,29.90
2024-01-11T17:20:22.586Z,30.00
2024-01-11T17:25:24.046Z,30.00
2024-01-11T17:30:25.563Z,30.20
2024-01-11T17:35:27.079Z,30.40
2024-01-11T17:40:28.549Z,30.50
2024-01-11T17:45:31.223Z,30.70
2024-01-11T17:50:32.707Z,30.80
2024-01-11T17:55:34.199Z,30.90
2024-01-11T18:00:35.654Z,31.00
2024-01-11T18:05:37.256Z,31.00
2024-01-11T18:10:38.817Z,31.10
2024-01-11T18:15:40.279Z,31.10
2024-01-11T18:20:41.737Z,31.00
2024-01-11T18:25:43.234Z,30.80
2024-01-11T18:30:44.787Z,30.50
2024-01-11T18:35:46.367Z,30.40
2024-01-11T18:40:47.857Z,30.30
2024-01-11T18:45:52.046Z,30.20
2024-01-11T18:50:53.888Z,30.20
2024-01-11T18:55:55.336Z,30.20
2024-01-11T19:00:56.807Z,30.30
2024-01-11T19:05:58.341Z,30.70
2024-01-11T19:10:59.855Z,30.60
2024-01-11T19:16:01.299Z,30.70
2024-01-11T19:21:02.881Z,30.90
2024-01-11T19:26:04.426Z,30.90
2024-01-11T19:31:05.956Z,31.00
2024-01-11T19:36:07.590Z,31.20
2024-01-11T19:41:09.165Z,31.30
2024-01-11T19:46:10.640Z,31.40
2024-01-11T19:51:12.220Z,31.50
2024-01-11T19:56:13.730Z,31.40
2024-01-11T20:01:15.288Z,31.50
2024-01-11T20:06:16.914Z,31.40
2024-01-11T20:11:18.467Z,31.60
2024-01-11T20:16:19.965Z,31.60
2024-01-11T20:21:21.406Z,31.60
2024-01-11T20:26:24.831Z,31.70
2024-01-11T20:31:27.441Z,31.70
2024-01-11T20:36:28.898Z,31.70
2024-01-11T20:41:30.404Z,31.80
2024-01-11T20:46:32.254Z,31.80
2024-01-11T20:51:33.694Z,31.90
2024-01-11T20:56:35.189Z,31.90
2024-01-11T21:01:36.713Z,31.90
2024-01-11T21:06:38.367Z,31.90
2024-01-11T21:11:40.038Z,32.00
2024-01-11T21:16:41.580Z,32.00
2024-01-11T21:21:43.066Z,32.00
2024-01-11T21:26:44.743Z,32.00
2024-01-11T21:31:46.311Z,31.90
2024-01-11T21:36:47.766Z,31.90
2024-01-11T21:41:49.354Z,32.00
2024-01-11T21:46:51.055Z,31.80
2024-01-11T21:51:52.560Z,31.70
2024-01-11T21:56:54.060Z,31.60
2024-01-11T22:01:55.594Z,31.70
2024-01-11T22:06:57.142Z,31.60
2024-01-11T22:11:58.743Z,31.70
2024-01-11T22:17:00.267Z,31.70
2024-01-11T22:22:01.787Z,31.70
2024-01-11T22:27:03.264Z,31.80
2024-01-11T22:32:04.729Z,31.80
2024-01-11T22:37:06.403Z,31.80
2024-01-11T22:42:07.965Z,31.80
2024-01-11T22:47:09.558Z,31.80
2024-01-11T22:52:11.051Z,31.70
2024-01-11T22:57:12.533Z,31.50
2024-01-11T23:02:14.116Z,31.50
2024-01-11T23:07:15.587Z,31.40
2024-01-11T23:12:17.038Z,31.50
2024-01-11T23:17:18.569Z,31.50
2024-01-11T23:22:20.084Z,31.60
2024-01-11T23:27:21.563Z,31.60
2024-01-11T23:32:23.082Z,31.70
2024-01-11T23:37:24.597Z,31.80
2024-01-11T23:42:26.055Z,31.80
2024-01-11T23:47:28.101Z,31.80
2024-01-11T23:52:30.190Z,31.70
2024-01-11T23:57:31.629Z,31.70
