createdAt,value
2017-03-09T00:00:59.442Z,0
2017-03-09T00:02:08.773Z,0
2017-03-09T00:03:18.095Z,0
2017-03-09T00:04:27.103Z,0
2017-03-09T00:05:36.835Z,0
2017-03-09T00:06:45.778Z,0
2017-03-09T00:07:55.123Z,0
2017-03-09T00:09:04.855Z,0
2017-03-09T00:10:15.111Z,0
2017-03-09T00:11:24.433Z,0
2017-03-09T00:12:33.357Z,0
2017-03-09T00:13:42.293Z,0
2017-03-09T00:14:51.623Z,0
2017-03-09T00:16:00.607Z,0
2017-03-09T00:17:10.343Z,0
2017-03-09T00:18:19.257Z,0
2017-03-09T00:19:28.196Z,0
2017-03-09T00:20:37.140Z,0
2017-03-09T00:21:46.931Z,0
2017-03-09T00:22:56.248Z,0
2017-03-09T00:24:05.999Z,0
2017-03-09T00:25:14.919Z,0
2017-03-09T00:26:23.846Z,0
2017-03-09T00:27:33.551Z,0
2017-03-09T00:28:42.878Z,0
2017-03-09T00:29:52.192Z,0
2017-03-09T00:31:01.913Z,0
2017-03-09T00:32:11.233Z,0
2017-03-09T00:33:20.271Z,0
2017-03-09T00:34:29.591Z,0
2017-03-09T00:35:39.752Z,0
2017-03-09T00:36:49.082Z,0
2017-03-09T00:37:59.215Z,0
2017-03-09T00:39:10.038Z,0
2017-03-09T00:40:19.436Z,0
2017-03-09T00:41:28.778Z,0
2017-03-09T00:42:38.094Z,0
2017-03-09T00:43:47.414Z,0
2017-03-09T00:44:57.294Z,0
2017-03-09T00:46:07.050Z,0
2017-03-09T00:47:16.785Z,0
2017-03-09T00:48:26.529Z,0
2017-03-09T00:49:36.282Z,0
2017-03-09T00:50:45.777Z,0
2017-03-09T00:51:55.095Z,0
2017-03-09T00:53:04.828Z,0
2017-03-09T00:54:14.155Z,0
2017-03-09T00:55:24.308Z,0
2017-03-09T00:56:34.452Z,0
2017-03-09T00:57:43.787Z,0
2017-03-09T00:58:53.523Z,0
2017-03-09T01:00:03.680Z,0
2017-03-09T01:01:12.616Z,0
2017-03-09T01:02:22.083Z,0
2017-03-09T01:03:31.808Z,0
2017-03-09T01:04:40.726Z,0
2017-03-09T01:05:50.079Z,0
2017-03-09T01:06:59.426Z,0
2017-03-09T01:08:09.629Z,0
2017-03-09T01:09:19.362Z,0
2017-03-09T01:10:28.696Z,0
2017-03-09T01:11:38.850Z,0
2017-03-09T01:12:48.200Z,0
2017-03-09T01:13:57.245Z,0
2017-03-09T01:15:07.028Z,0
2017-03-09T01:16:15.962Z,0
2017-03-09T01:17:25.298Z,0
2017-03-09T01:18:34.203Z,0
2017-03-09T01:19:43.679Z,0
2017-03-09T01:20:53.415Z,0
2017-03-09T01:22:03.155Z,0
2017-03-09T01:23:12.470Z,0
2017-03-09T01:24:21.798Z,0
2017-03-09T01:25:31.167Z,0
2017-03-09T01:26:40.092Z,0
2017-03-09T01:27:49.860Z,0
2017-03-09T01:28:59.607Z,0
2017-03-09T01:30:08.928Z,0
2017-03-09T01:31:18.807Z,0
2017-03-09T01:32:28.125Z,0
2017-03-09T01:33:37.462Z,0
2017-03-09T01:34:46.791Z,0
2017-03-09T01:35:56.523Z,0
2017-03-09T01:37:06.152Z,0
2017-03-09T01:38:15.066Z,0
2017-03-09T01:39:24.808Z,0
2017-03-09T01:40:34.569Z,0
2017-03-09T01:41:43.917Z,0
2017-03-09T01:42:54.201Z,0
2017-03-09T01:44:04.329Z,0
2017-03-09T01:45:13.249Z,0
2017-03-09T01:46:22.995Z,0
2017-03-09T01:47:32.316Z,0
2017-03-09T01:48:42.110Z,0
2017-03-09T01:49:51.850Z,0
2017-03-09T01:51:00.768Z,0
2017-03-09T01:52:10.101Z,0
2017-03-09T01:53:19.425Z,0
2017-03-09T01:54:28.846Z,0
2017-03-09T01:55:39.827Z,0
2017-03-09T01:56:48.753Z,0
2017-03-09T01:57:58.499Z,0
2017-03-09T01:59:07.849Z,0
2017-03-09T02:00:17.271Z,0
2017-03-09T02:01:26.219Z,0
2017-03-09T02:02:35.537Z,0
2017-03-09T02:03:45.674Z,0
2017-03-09T02:04:55.422Z,0
2017-03-09T02:06:04.967Z,0
2017-03-09T02:07:14.696Z,0
2017-03-09T02:08:24.020Z,0
2017-03-09T02:09:33.762Z,0
2017-03-09T02:10:43.111Z,0
2017-03-09T02:11:53.372Z,0
2017-03-09T02:13:02.313Z,0
2017-03-09T02:14:11.648Z,0
2017-03-09T02:15:20.983Z,0
2017-03-09T02:16:30.719Z,0
2017-03-09T02:17:39.627Z,0
2017-03-09T02:18:49.773Z,0
2017-03-09T02:19:59.104Z,0
2017-03-09T02:21:08.834Z,0
2017-03-09T02:22:17.767Z,0
2017-03-09T02:23:27.232Z,0
2017-03-09T02:24:36.557Z,0
2017-03-09T02:25:45.908Z,0
2017-03-09T02:26:55.224Z,0
2017-03-09T02:28:05.376Z,0
2017-03-09T02:29:14.871Z,0
2017-03-09T02:30:23.801Z,0
2017-03-09T02:31:33.125Z,0
2017-03-09T02:32:43.271Z,0
2017-03-09T02:33:52.603Z,0
2017-03-09T02:35:02.738Z,0
2017-03-09T02:36:11.649Z,0
2017-03-09T02:37:20.562Z,0
2017-03-09T02:38:29.467Z,0
2017-03-09T02:39:39.205Z,0
2017-03-09T02:40:48.533Z,0
2017-03-09T02:41:58.269Z,0
2017-03-09T02:43:08.016Z,0
2017-03-09T02:44:17.756Z,0
2017-03-09T02:45:27.914Z,0
2017-03-09T02:46:37.800Z,0
2017-03-09T02:47:47.118Z,0
2017-03-09T02:48:57.689Z,0
2017-03-09T02:50:07.028Z,0
2017-03-09T02:51:16.405Z,0
2017-03-09T02:52:26.177Z,0
2017-03-09T02:53:35.506Z,0
2017-03-09T02:54:45.258Z,0
2017-03-09T02:55:54.580Z,0
2017-03-09T02:57:03.496Z,0
2017-03-09T02:58:13.420Z,0
2017-03-09T02:59:23.143Z,0
2017-03-09T03:00:32.481Z,0
2017-03-09T03:01:41.799Z,0
2017-03-09T03:02:51.135Z,0
2017-03-09T03:04:01.046Z,0
2017-03-09T03:05:10.444Z,0
2017-03-09T03:06:20.175Z,0
2017-03-09T03:07:29.908Z,0
2017-03-09T03:08:39.235Z,0
2017-03-09T03:09:49.637Z,0
2017-03-09T03:10:58.976Z,0
2017-03-09T03:12:08.740Z,0
2017-03-09T03:13:18.495Z,0
2017-03-09T03:14:27.423Z,0
2017-03-09T03:15:38.027Z,0
2017-03-09T03:16:47.758Z,0
2017-03-09T03:17:57.490Z,0
2017-03-09T03:19:06.415Z,0
2017-03-09T03:20:16.172Z,0
2017-03-09T03:21:25.649Z,0
2017-03-09T03:22:34.561Z,0
2017-03-09T03:23:43.882Z,0
2017-03-09T03:24:53.203Z,0
2017-03-09T03:26:02.531Z,0
2017-03-09T03:27:12.107Z,0
2017-03-09T03:28:22.273Z,0
2017-03-09T03:29:31.186Z,0
2017-03-09T03:30:40.514Z,0
2017-03-09T03:31:50.254Z,0
2017-03-09T03:33:00.095Z,0
2017-03-09T03:34:09.834Z,0
2017-03-09T03:35:19.569Z,0
2017-03-09T03:36:29.303Z,0
2017-03-09T03:37:38.245Z,0
2017-03-09T03:38:48.130Z,0
2017-03-09T03:39:57.471Z,0
2017-03-09T03:41:07.218Z,0
2017-03-09T03:42:16.965Z,0
2017-03-09T03:43:26.284Z,0
2017-03-09T03:44:35.421Z,0
2017-03-09T03:45:44.768Z,0
2017-03-09T03:46:54.500Z,0
2017-03-09T03:48:03.438Z,0
2017-03-09T03:49:13.189Z,0
2017-03-09T03:50:23.538Z,0
2017-03-09T03:51:32.863Z,0
2017-03-09T03:52:42.191Z,0
2017-03-09T03:53:51.507Z,0
2017-03-09T03:55:00.426Z,0
2017-03-09T03:56:09.796Z,0
2017-03-09T03:57:19.127Z,0
2017-03-09T03:58:28.461Z,0
2017-03-09T03:59:38.605Z,0
2017-03-09T04:00:48.337Z,0
2017-03-09T04:01:58.108Z,0
2017-03-09T04:03:08.660Z,0
2017-03-09T04:04:17.973Z,0
2017-03-09T04:05:27.322Z,0
2017-03-09T04:06:37.475Z,0
2017-03-09T04:07:47.259Z,0
2017-03-09T04:08:56.583Z,0
2017-03-09T04:10:05.937Z,0
2017-03-09T04:11:15.261Z,0
2017-03-09T04:12:24.988Z,0
2017-03-09T04:13:34.637Z,0
2017-03-09T04:14:43.974Z,0
2017-03-09T04:15:53.291Z,0
2017-03-09T04:17:02.206Z,0
2017-03-09T04:18:11.940Z,0
2017-03-09T04:19:22.696Z,0
2017-03-09T04:20:32.023Z,0
2017-03-09T04:21:41.363Z,0
2017-03-09T04:22:51.113Z,0
2017-03-09T04:24:00.837Z,0
2017-03-09T04:25:09.947Z,0
2017-03-09T04:26:20.132Z,0
2017-03-09T04:27:29.484Z,0
2017-03-09T04:28:38.839Z,0
2017-03-09T04:29:48.185Z,0
2017-03-09T04:30:58.175Z,0
2017-03-09T04:32:07.501Z,0
2017-03-09T04:33:17.228Z,0
2017-03-09T04:34:26.577Z,0
2017-03-09T04:35:36.714Z,0
2017-03-09T04:36:46.536Z,0
2017-03-09T04:37:56.680Z,0
2017-03-09T04:39:06.032Z,0
2017-03-09T04:40:15.347Z,0
2017-03-09T04:41:25.496Z,0
2017-03-09T04:42:35.377Z,0
2017-03-09T04:43:44.293Z,0
2017-03-09T04:44:54.020Z,0
2017-03-09T04:46:03.778Z,0
2017-03-09T04:47:12.688Z,0
2017-03-09T04:48:22.290Z,0
2017-03-09T04:49:32.050Z,0
2017-03-09T04:50:41.373Z,0
2017-03-09T04:51:51.099Z,0
2017-03-09T04:53:00.010Z,0
2017-03-09T04:54:09.492Z,0
2017-03-09T04:55:18.410Z,0
2017-03-09T04:56:27.324Z,0
2017-03-09T04:57:36.245Z,0
2017-03-09T04:58:46.004Z,0
2017-03-09T04:59:55.379Z,0
2017-03-09T05:01:05.116Z,0
2017-03-09T05:02:14.847Z,0
2017-03-09T05:03:23.763Z,0
2017-03-09T05:04:32.718Z,0
2017-03-09T05:05:41.800Z,0
2017-03-09T05:06:51.133Z,0
2017-03-09T05:08:00.047Z,0
2017-03-09T05:09:08.983Z,0
2017-03-09T05:10:18.325Z,0
2017-03-09T05:11:27.556Z,0
2017-03-09T05:12:38.125Z,0
2017-03-09T05:13:47.051Z,0
2017-03-09T05:14:57.181Z,0
2017-03-09T05:16:06.090Z,0
2017-03-09T05:17:15.534Z,0
2017-03-09T05:18:25.268Z,0
2017-03-09T05:19:34.594Z,0
2017-03-09T05:20:44.347Z,0
2017-03-09T05:21:54.091Z,0
2017-03-09T05:23:03.521Z,0
2017-03-09T05:24:13.255Z,0
2017-03-09T05:25:22.582Z,0
2017-03-09T05:26:32.314Z,0
2017-03-09T05:27:42.067Z,0
2017-03-09T05:28:51.853Z,0
2017-03-09T05:30:01.186Z,0
2017-03-09T05:31:10.939Z,0
2017-03-09T05:32:20.683Z,0
2017-03-09T05:33:30.460Z,0
2017-03-09T05:34:39.984Z,0
2017-03-09T05:35:49.723Z,0
2017-03-09T05:36:58.681Z,0
2017-03-09T05:38:08.012Z,0
2017-03-09T05:39:17.753Z,0
2017-03-09T05:40:27.646Z,0
2017-03-09T05:41:36.978Z,0
2017-03-09T05:42:46.317Z,0
2017-03-09T05:43:55.250Z,0
2017-03-09T05:45:04.567Z,0
2017-03-09T05:46:14.500Z,0
2017-03-09T05:47:23.829Z,0
2017-03-09T05:48:32.755Z,5
2017-03-09T05:49:42.080Z,5
2017-03-09T05:50:51.818Z,5
2017-03-09T05:52:02.021Z,5
2017-03-09T05:53:12.180Z,5
2017-03-09T05:54:21.113Z,5
2017-03-09T05:55:30.455Z,5
2017-03-09T05:56:40.605Z,5
2017-03-09T05:57:50.134Z,5
2017-03-09T05:58:59.047Z,5
2017-03-09T06:00:08.785Z,5
2017-03-09T06:01:18.121Z,5
2017-03-09T06:02:27.883Z,10
2017-03-09T06:03:36.796Z,10
2017-03-09T06:04:46.132Z,10
2017-03-09T06:05:55.877Z,10
2017-03-09T06:07:05.607Z,10
2017-03-09T06:08:14.628Z,10
2017-03-09T06:09:24.792Z,15
2017-03-09T06:10:34.121Z,15
2017-03-09T06:11:43.864Z,20
2017-03-09T06:12:52.782Z,20
2017-03-09T06:14:02.004Z,20
2017-03-09T06:15:11.769Z,20
2017-03-09T06:16:21.104Z,20
2017-03-09T06:17:30.842Z,20
2017-03-09T06:18:40.985Z,25
2017-03-09T06:19:50.463Z,25
2017-03-09T06:20:59.383Z,20
2017-03-09T06:22:08.294Z,20
2017-03-09T06:23:18.042Z,20
2017-03-09T06:24:27.791Z,20
2017-03-09T06:25:37.309Z,25
2017-03-09T06:26:47.872Z,25
2017-03-09T06:27:57.218Z,25
2017-03-09T06:29:06.974Z,30
2017-03-09T06:30:16.712Z,30
2017-03-09T06:31:26.492Z,30
2017-03-09T06:32:35.413Z,30
2017-03-09T06:33:44.340Z,30
2017-03-09T06:34:53.657Z,35
2017-03-09T06:36:02.984Z,35
2017-03-09T06:37:12.357Z,35
2017-03-09T06:38:21.684Z,40
2017-03-09T06:39:30.597Z,40
2017-03-09T06:40:40.334Z,35
2017-03-09T06:41:50.097Z,35
2017-03-09T06:43:00.386Z,40
2017-03-09T06:44:09.320Z,40
2017-03-09T06:45:18.697Z,40
2017-03-09T06:46:27.610Z,40
2017-03-09T06:47:37.351Z,45
2017-03-09T06:48:46.978Z,50
2017-03-09T06:49:57.126Z,50
2017-03-09T06:51:06.463Z,55
2017-03-09T06:52:16.209Z,60
2017-03-09T06:53:26.347Z,60
2017-03-09T06:54:35.917Z,65
2017-03-09T06:55:45.244Z,80
2017-03-09T06:56:54.563Z,80
2017-03-09T06:58:04.300Z,80
2017-03-09T06:59:13.636Z,80
2017-03-09T07:00:23.382Z,80
2017-03-09T07:01:32.723Z,80
2017-03-09T07:02:41.638Z,75
2017-03-09T07:03:51.786Z,80
2017-03-09T07:05:01.131Z,80
2017-03-09T07:06:11.331Z,80
2017-03-09T07:07:20.689Z,75
2017-03-09T07:08:30.013Z,75
2017-03-09T07:09:39.340Z,80
2017-03-09T07:10:49.479Z,85
2017-03-09T07:11:59.209Z,85
2017-03-09T07:13:08.534Z,80
2017-03-09T07:14:18.289Z,80
2017-03-09T07:15:28.030Z,75
2017-03-09T07:16:36.948Z,75
2017-03-09T07:17:46.628Z,75
2017-03-09T07:18:55.973Z,70
2017-03-09T07:20:05.707Z,75
2017-03-09T07:21:15.029Z,75
2017-03-09T07:22:24.767Z,75
2017-03-09T07:23:34.616Z,75
2017-03-09T07:24:44.777Z,80
2017-03-09T07:25:53.713Z,80
2017-03-09T07:27:03.447Z,80
2017-03-09T07:28:12.810Z,80
2017-03-09T07:29:22.807Z,85
2017-03-09T07:30:31.718Z,90
2017-03-09T07:31:40.657Z,95
2017-03-09T07:32:49.982Z,90
2017-03-09T07:33:59.313Z,95
2017-03-09T07:35:08.718Z,95
2017-03-09T07:36:18.052Z,95
2017-03-09T07:37:27.375Z,90
2017-03-09T07:38:37.521Z,95
2017-03-09T07:39:46.860Z,100
2017-03-09T07:40:56.451Z,95
2017-03-09T07:42:05.394Z,95
2017-03-09T07:43:14.744Z,100
2017-03-09T07:44:24.973Z,105
2017-03-09T07:45:33.897Z,105
2017-03-09T07:46:43.342Z,110
2017-03-09T07:47:52.673Z,105
2017-03-09T07:49:01.609Z,105
2017-03-09T07:50:11.369Z,105
2017-03-09T07:51:21.118Z,105
2017-03-09T07:52:30.586Z,110
2017-03-09T07:53:40.340Z,105
2017-03-09T07:54:50.069Z,105
2017-03-09T07:55:59.391Z,100
2017-03-09T07:57:09.115Z,105
2017-03-09T07:58:18.674Z,110
2017-03-09T07:59:27.603Z,105
2017-03-09T08:00:36.543Z,110
2017-03-09T08:01:45.895Z,105
2017-03-09T08:02:55.230Z,115
2017-03-09T08:04:05.443Z,120
2017-03-09T08:05:15.166Z,130
2017-03-09T08:06:24.504Z,130
2017-03-09T08:07:33.824Z,130
2017-03-09T08:08:43.560Z,115
2017-03-09T08:09:52.687Z,115
2017-03-09T08:11:02.421Z,125
2017-03-09T08:12:11.767Z,140
2017-03-09T08:13:20.687Z,170
2017-03-09T08:14:30.452Z,175
2017-03-09T08:15:40.299Z,180
2017-03-09T08:16:50.035Z,215
2017-03-09T08:17:59.354Z,240
2017-03-09T08:19:08.696Z,235
2017-03-09T08:20:17.624Z,220
2017-03-09T08:21:27.514Z,230
2017-03-09T08:22:36.838Z,195
2017-03-09T08:23:46.200Z,185
2017-03-09T08:24:55.555Z,195
2017-03-09T08:26:04.903Z,195
2017-03-09T08:27:14.640Z,160
2017-03-09T08:28:23.967Z,145
2017-03-09T08:29:34.122Z,150
2017-03-09T08:30:43.871Z,150
2017-03-09T08:31:53.620Z,150
2017-03-09T08:33:03.351Z,175
2017-03-09T08:34:12.763Z,185
2017-03-09T08:35:22.524Z,200
2017-03-09T08:36:32.668Z,215
2017-03-09T08:40:00.193Z,215
2017-03-09T08:41:09.931Z,240
2017-03-09T08:42:19.256Z,215
2017-03-09T08:43:28.994Z,265
2017-03-09T08:44:38.940Z,260
2017-03-09T08:45:49.083Z,235
2017-03-09T08:46:58.443Z,245
2017-03-09T08:48:07.357Z,260
2017-03-09T08:49:16.271Z,295
2017-03-09T08:50:25.441Z,265
2017-03-09T08:51:34.367Z,280
2017-03-09T08:52:43.286Z,270
2017-03-09T08:53:53.848Z,245
2017-03-09T08:55:03.576Z,220
2017-03-09T08:56:13.353Z,325
2017-03-09T08:57:22.671Z,285
2017-03-09T08:58:32.819Z,265
2017-03-09T08:59:42.155Z,250
2017-03-09T09:00:51.079Z,240
2017-03-09T09:02:00.797Z,305
2017-03-09T09:03:09.716Z,370
2017-03-09T09:04:19.044Z,380
2017-03-09T09:05:27.948Z,335
2017-03-09T09:06:37.292Z,370
2017-03-09T09:07:46.769Z,345
2017-03-09T09:08:56.091Z,370
2017-03-09T09:10:05.419Z,415
2017-03-09T09:11:14.345Z,375
2017-03-09T09:12:24.499Z,345
2017-03-09T09:13:34.393Z,350
2017-03-09T09:14:43.757Z,435
2017-03-09T09:15:53.089Z,405
2017-03-09T09:17:03.235Z,370
2017-03-09T09:18:12.622Z,365
2017-03-09T09:19:22.467Z,345
2017-03-09T09:20:31.815Z,385
2017-03-09T09:21:41.544Z,410
2017-03-09T09:22:50.883Z,415
2017-03-09T09:24:00.631Z,380
2017-03-09T09:25:10.535Z,350
2017-03-09T09:26:21.081Z,315
2017-03-09T09:27:30.823Z,295
2017-03-09T09:28:40.152Z,305
2017-03-09T09:29:50.305Z,300
2017-03-09T09:30:59.292Z,325
2017-03-09T09:32:08.644Z,395
2017-03-09T09:33:17.964Z,385
2017-03-09T09:34:27.723Z,350
2017-03-09T09:35:37.872Z,395
2017-03-09T09:36:47.871Z,390
2017-03-09T09:37:57.615Z,390
2017-03-09T09:39:07.355Z,445
2017-03-09T09:40:17.532Z,525
2017-03-09T09:41:27.667Z,525
2017-03-09T09:42:37.133Z,525
2017-03-09T09:43:47.296Z,490
2017-03-09T09:44:57.055Z,540
2017-03-09T09:46:06.414Z,555
2017-03-09T09:47:15.754Z,540
2017-03-09T09:48:25.225Z,465
2017-03-09T09:49:34.563Z,430
2017-03-09T09:50:43.893Z,415
2017-03-09T09:51:53.648Z,445
2017-03-09T09:53:03.392Z,430
2017-03-09T09:54:13.179Z,445
2017-03-09T09:55:22.116Z,435
2017-03-09T09:56:31.436Z,445
2017-03-09T09:57:40.364Z,450
2017-03-09T09:58:49.718Z,440
2017-03-09T09:59:58.794Z,445
2017-03-09T10:01:08.128Z,430
2017-03-09T10:02:17.859Z,450
2017-03-09T10:03:26.798Z,480
2017-03-09T10:04:36.543Z,465
2017-03-09T10:05:46.605Z,465
2017-03-09T10:06:56.362Z,460
2017-03-09T10:08:05.690Z,450
2017-03-09T10:09:15.036Z,440
2017-03-09T10:10:23.956Z,430
2017-03-09T10:11:33.841Z,435
2017-03-09T10:12:43.986Z,440
2017-03-09T10:13:54.155Z,440
2017-03-09T10:15:03.069Z,440
2017-03-09T10:16:11.997Z,435
2017-03-09T10:17:21.468Z,430
2017-03-09T10:18:30.816Z,425
2017-03-09T10:19:40.561Z,435
2017-03-09T10:20:50.305Z,425
2017-03-09T10:22:00.033Z,420
2017-03-09T10:23:10.079Z,410
2017-03-09T10:24:19.433Z,415
2017-03-09T10:25:28.766Z,400
2017-03-09T10:26:38.093Z,420
2017-03-09T10:27:47.855Z,440
2017-03-09T10:28:58.120Z,480
2017-03-09T10:30:08.284Z,510
2017-03-09T10:31:18.446Z,530
2017-03-09T10:32:28.202Z,580
2017-03-09T10:33:37.935Z,635
2017-03-09T10:34:47.467Z,645
2017-03-09T10:35:57.199Z,655
2017-03-09T10:37:06.959Z,640
2017-03-09T10:38:16.712Z,630
2017-03-09T10:39:25.638Z,635
2017-03-09T10:40:35.529Z,635
2017-03-09T10:41:44.863Z,620
2017-03-09T10:42:54.181Z,625
2017-03-09T10:44:03.508Z,615
2017-03-09T10:45:12.425Z,605
2017-03-09T10:46:21.829Z,585
2017-03-09T10:47:31.161Z,575
2017-03-09T10:48:40.488Z,585
2017-03-09T10:49:49.827Z,580
2017-03-09T10:50:59.154Z,580
2017-03-09T10:52:09.005Z,585
2017-03-09T10:53:18.765Z,625
2017-03-09T10:54:29.318Z,645
2017-03-09T10:55:39.063Z,655
2017-03-09T10:56:48.816Z,680
2017-03-09T10:57:58.302Z,690
2017-03-09T10:59:07.228Z,720
2017-03-09T11:00:16.574Z,755
2017-03-09T11:01:25.908Z,760
2017-03-09T11:02:35.679Z,735
2017-03-09T11:03:44.817Z,705
2017-03-09T11:04:54.166Z,690
2017-03-09T11:06:03.506Z,650
2017-03-09T11:07:13.247Z,615
2017-03-09T11:08:22.180Z,620
2017-03-09T11:09:31.683Z,610
2017-03-09T11:10:40.602Z,600
2017-03-09T11:11:50.358Z,605
2017-03-09T11:12:59.721Z,630
2017-03-09T11:14:09.059Z,655
2017-03-09T11:15:18.153Z,640
2017-03-09T11:16:27.894Z,645
2017-03-09T11:17:37.645Z,630
2017-03-09T11:18:46.997Z,610
2017-03-09T11:19:56.733Z,585
2017-03-09T11:21:05.784Z,560
2017-03-09T11:22:14.721Z,525
2017-03-09T11:23:24.862Z,490
2017-03-09T11:24:34.197Z,430
2017-03-09T11:25:43.551Z,390
2017-03-09T11:26:54.218Z,360
2017-03-09T11:28:04.386Z,350
2017-03-09T11:29:13.730Z,365
2017-03-09T11:30:23.070Z,395
2017-03-09T11:31:32.398Z,410
2017-03-09T11:32:41.803Z,430
2017-03-09T11:33:51.146Z,430
2017-03-09T11:35:00.076Z,395
2017-03-09T11:36:09.405Z,370
2017-03-09T11:37:19.159Z,370
2017-03-09T11:38:28.174Z,355
2017-03-09T11:39:37.922Z,345
2017-03-09T11:40:46.839Z,335
2017-03-09T11:41:56.602Z,340
2017-03-09T11:43:05.929Z,360
2017-03-09T11:44:15.325Z,375
2017-03-09T11:45:24.651Z,400
2017-03-09T11:46:33.585Z,415
2017-03-09T11:47:43.346Z,435
2017-03-09T11:48:53.499Z,435
2017-03-09T11:50:02.469Z,435
2017-03-09T11:51:12.272Z,420
2017-03-09T11:52:22.013Z,410
2017-03-09T11:53:31.762Z,415
2017-03-09T11:54:42.367Z,405
2017-03-09T11:55:51.351Z,400
2017-03-09T11:57:00.292Z,410
2017-03-09T11:58:09.643Z,425
2017-03-09T11:59:19.434Z,435
2017-03-09T12:00:28.765Z,445
2017-03-09T12:01:38.218Z,455
2017-03-09T12:02:48.433Z,485
2017-03-09T12:03:58.608Z,500
2017-03-09T12:05:09.202Z,490
2017-03-09T12:06:18.997Z,475
2017-03-09T12:07:28.352Z,475
2017-03-09T12:08:38.535Z,470
2017-03-09T12:09:48.297Z,470
2017-03-09T12:10:57.257Z,480
2017-03-09T12:12:06.629Z,470
2017-03-09T12:13:16.506Z,450
2017-03-09T12:14:25.851Z,430
2017-03-09T12:15:35.254Z,415
2017-03-09T12:16:44.991Z,365
2017-03-09T12:17:55.179Z,320
2017-03-09T12:19:04.680Z,280
2017-03-09T12:20:14.059Z,275
2017-03-09T12:21:23.813Z,300
2017-03-09T12:22:33.148Z,315
2017-03-09T12:23:42.104Z,305
2017-03-09T12:24:51.912Z,275
2017-03-09T12:26:01.298Z,235
2017-03-09T12:27:10.647Z,225
2017-03-09T12:28:19.566Z,195
2017-03-09T12:29:28.942Z,170
2017-03-09T12:30:38.123Z,155
2017-03-09T12:31:47.475Z,150
2017-03-09T12:32:57.212Z,145
2017-03-09T12:34:07.019Z,140
2017-03-09T12:35:15.960Z,160
2017-03-09T12:36:25.513Z,150
2017-03-09T12:37:34.912Z,140
2017-03-09T12:38:44.681Z,150
2017-03-09T12:39:54.427Z,140
2017-03-09T12:41:04.174Z,145
2017-03-09T12:42:13.677Z,135
2017-03-09T12:43:23.041Z,125
2017-03-09T12:44:32.808Z,115
2017-03-09T12:45:41.726Z,115
2017-03-09T12:46:51.475Z,135
2017-03-09T12:48:02.015Z,175
2017-03-09T12:49:11.073Z,205
2017-03-09T12:50:20.932Z,185
2017-03-09T12:51:29.885Z,150
2017-03-09T12:52:39.239Z,180
2017-03-09T12:53:48.850Z,245
2017-03-09T12:54:57.784Z,225
2017-03-09T12:56:07.513Z,220
2017-03-09T12:57:16.461Z,265
2017-03-09T12:58:25.811Z,280
2017-03-09T12:59:36.117Z,245
2017-03-09T13:00:45.052Z,215
2017-03-09T13:01:54.802Z,210
2017-03-09T13:03:04.571Z,185
2017-03-09T13:04:13.490Z,150
2017-03-09T13:05:23.523Z,120
2017-03-09T13:06:32.486Z,130
2017-03-09T13:07:41.843Z,155
2017-03-09T13:08:51.192Z,135
2017-03-09T13:10:01.355Z,125
2017-03-09T13:11:10.736Z,150
2017-03-09T13:12:20.488Z,195
2017-03-09T13:13:30.277Z,255
2017-03-09T13:14:39.619Z,320
2017-03-09T13:15:48.539Z,350
2017-03-09T13:16:57.878Z,350
2017-03-09T13:18:07.204Z,305
2017-03-09T13:19:16.137Z,315
2017-03-09T13:20:25.055Z,305
2017-03-09T13:21:33.976Z,295
2017-03-09T13:22:43.101Z,250
2017-03-09T13:23:52.050Z,170
2017-03-09T13:25:01.800Z,125
2017-03-09T13:26:11.532Z,110
2017-03-09T13:27:20.871Z,90
2017-03-09T13:28:30.269Z,80
2017-03-09T13:29:39.213Z,70
2017-03-09T13:30:48.544Z,65
2017-03-09T13:31:58.714Z,55
2017-03-09T13:33:08.051Z,50
2017-03-09T13:34:18.102Z,55
2017-03-09T13:35:27.429Z,75
2017-03-09T13:36:36.795Z,110
2017-03-09T13:37:45.720Z,135
2017-03-09T13:38:54.642Z,170
2017-03-09T13:40:04.316Z,265
2017-03-09T13:41:13.692Z,250
2017-03-09T13:42:23.467Z,235
2017-03-09T13:43:32.834Z,205
2017-03-09T13:44:42.572Z,170
2017-03-09T13:45:51.606Z,165
2017-03-09T13:47:00.951Z,165
2017-03-09T13:48:10.703Z,150
2017-03-09T13:49:20.093Z,155
2017-03-09T13:50:29.016Z,130
2017-03-09T13:51:38.085Z,125
2017-03-09T13:52:47.433Z,120
2017-03-09T13:53:56.755Z,125
2017-03-09T13:55:06.524Z,115
2017-03-09T13:56:15.871Z,105
2017-03-09T13:57:24.953Z,125
2017-03-09T13:58:34.285Z,130
2017-03-09T13:59:43.614Z,115
2017-03-09T14:00:52.940Z,105
2017-03-09T14:02:01.895Z,100
2017-03-09T14:03:11.472Z,90
2017-03-09T14:04:21.216Z,85
2017-03-09T14:05:30.146Z,65
2017-03-09T14:06:39.493Z,55
2017-03-09T14:07:48.891Z,65
2017-03-09T14:08:59.154Z,85
2017-03-09T14:10:09.298Z,80
2017-03-09T14:11:19.099Z,90
2017-03-09T14:12:28.427Z,85
2017-03-09T14:13:38.160Z,80
2017-03-09T14:14:48.170Z,105
2017-03-09T14:15:57.512Z,105
2017-03-09T14:17:06.472Z,90
2017-03-09T14:18:16.250Z,75
2017-03-09T14:19:26.408Z,85
2017-03-09T14:20:35.427Z,100
2017-03-09T14:21:44.370Z,90
2017-03-09T14:22:54.105Z,95
2017-03-09T14:24:03.852Z,95
2017-03-09T14:25:13.213Z,100
2017-03-09T14:26:22.477Z,100
2017-03-09T14:27:31.816Z,115
2017-03-09T14:28:41.159Z,110
2017-03-09T14:29:50.918Z,90
2017-03-09T14:30:59.859Z,80
2017-03-09T14:32:09.708Z,75
2017-03-09T14:33:18.644Z,90
2017-03-09T14:34:27.984Z,85
2017-03-09T14:35:37.332Z,90
2017-03-09T14:36:46.247Z,100
2017-03-09T14:37:55.503Z,95
2017-03-09T14:39:05.244Z,105
2017-03-09T14:40:14.982Z,90
2017-03-09T14:41:23.915Z,105
2017-03-09T14:42:33.649Z,115
2017-03-09T14:43:43.702Z,125
2017-03-09T14:44:53.064Z,125
2017-03-09T14:46:02.714Z,90
2017-03-09T14:47:12.678Z,70
2017-03-09T14:48:22.510Z,75
2017-03-09T14:49:31.463Z,55
2017-03-09T14:50:40.389Z,80
2017-03-09T14:51:49.740Z,90
2017-03-09T14:52:59.072Z,75
2017-03-09T14:54:08.414Z,140
2017-03-09T14:55:18.580Z,110
2017-03-09T14:56:27.915Z,95
2017-03-09T14:57:37.237Z,125
2017-03-09T14:58:46.968Z,100
2017-03-09T14:59:56.715Z,120
2017-03-09T15:01:07.312Z,105
2017-03-09T15:02:16.647Z,95
2017-03-09T15:03:26.392Z,130
2017-03-09T15:04:36.143Z,130
2017-03-09T15:05:45.487Z,135
2017-03-09T15:06:54.817Z,155
2017-03-09T15:08:03.742Z,175
2017-03-09T15:09:14.196Z,180
2017-03-09T15:10:23.934Z,215
2017-03-09T15:11:33.684Z,165
2017-03-09T15:12:43.032Z,75
2017-03-09T15:13:51.994Z,125
2017-03-09T15:15:01.352Z,60
2017-03-09T15:16:10.294Z,25
2017-03-09T15:17:19.615Z,20
2017-03-09T15:18:29.764Z,20
2017-03-09T15:19:38.711Z,35
2017-03-09T15:20:48.442Z,40
2017-03-09T15:21:58.591Z,30
2017-03-09T15:23:08.342Z,30
2017-03-09T15:24:18.082Z,20
2017-03-09T15:25:28.313Z,10
2017-03-09T15:26:38.088Z,20
2017-03-09T15:27:47.821Z,35
2017-03-09T15:28:56.740Z,50
2017-03-09T15:30:06.519Z,70
2017-03-09T15:31:16.007Z,80
2017-03-09T15:32:25.348Z,50
2017-03-09T15:33:34.703Z,55
2017-03-09T15:34:44.065Z,55
2017-03-09T15:35:52.985Z,95
2017-03-09T15:37:02.378Z,85
2017-03-09T15:38:12.545Z,90
2017-03-09T15:39:22.297Z,70
2017-03-09T15:40:31.632Z,45
2017-03-09T15:41:40.985Z,50
2017-03-09T15:42:49.966Z,25
2017-03-09T15:44:00.129Z,20
2017-03-09T15:45:09.875Z,25
2017-03-09T15:46:18.794Z,25
2017-03-09T15:47:28.113Z,30
2017-03-09T15:48:37.494Z,20
2017-03-09T15:49:47.244Z,20
2017-03-09T15:50:57.410Z,25
2017-03-09T15:52:06.763Z,30
2017-03-09T15:53:16.904Z,20
2017-03-09T15:54:26.638Z,20
2017-03-09T15:55:35.578Z,15
2017-03-09T15:56:44.913Z,20
2017-03-09T15:57:53.827Z,35
2017-03-09T15:59:03.167Z,75
2017-03-09T16:00:12.605Z,95
2017-03-09T16:01:21.945Z,115
2017-03-09T16:02:32.103Z,100
2017-03-09T16:03:41.846Z,80
2017-03-09T16:04:50.783Z,80
2017-03-09T16:05:59.861Z,60
2017-03-09T16:07:09.182Z,45
2017-03-09T16:08:18.920Z,60
2017-03-09T16:09:28.275Z,80
2017-03-09T16:10:38.041Z,60
2017-03-09T16:11:47.527Z,45
2017-03-09T16:12:56.453Z,25
2017-03-09T16:14:05.789Z,20
2017-03-09T16:15:15.112Z,40
2017-03-09T16:16:24.461Z,25
2017-03-09T16:17:34.449Z,15
2017-03-09T16:18:44.195Z,10
2017-03-09T16:19:53.541Z,20
2017-03-09T16:21:02.867Z,55
2017-03-09T16:22:12.232Z,75
2017-03-09T16:23:21.667Z,90
2017-03-09T16:24:30.998Z,75
2017-03-09T16:25:40.383Z,45
2017-03-09T16:26:50.127Z,40
2017-03-09T16:27:59.895Z,45
2017-03-09T16:29:09.385Z,60
2017-03-09T16:30:18.331Z,50
2017-03-09T16:31:27.251Z,40
2017-03-09T16:32:36.661Z,30