createdAt,value
2023-01-15T00:01:03.219Z,10.40
2023-01-15T00:03:30.429Z,10.40
2023-01-15T00:06:01.340Z,10.50
2023-01-15T00:08:27.928Z,10.50
2023-01-15T00:10:56.160Z,10.50
2023-01-15T00:13:22.954Z,10.50
2023-01-15T00:15:49.604Z,10.50
2023-01-15T00:18:16.428Z,10.50
2023-01-15T00:20:43.015Z,10.50
2023-01-15T00:23:29.669Z,10.50
2023-01-15T00:26:15.258Z,10.50
2023-01-15T00:28:42.567Z,10.50
2023-01-15T00:31:09.405Z,10.50
2023-01-15T00:33:35.980Z,10.50
2023-01-15T00:36:02.540Z,10.50
2023-01-15T00:38:29.094Z,10.50
2023-01-15T00:40:55.650Z,10.50
2023-01-15T00:43:22.291Z,10.50
2023-01-15T00:45:48.985Z,10.40
2023-01-15T00:48:15.623Z,10.40
2023-01-15T00:50:42.237Z,10.40
2023-01-15T00:53:08.860Z,10.40
2023-01-15T00:55:35.437Z,10.40
2023-01-15T00:58:02.035Z,10.30
2023-01-15T01:00:28.733Z,10.30
2023-01-15T01:02:56.805Z,10.30
2023-01-15T01:05:23.406Z,10.30
2023-01-15T01:07:50.002Z,10.20
2023-01-15T01:10:17.542Z,10.20
2023-01-15T01:12:44.240Z,10.20
2023-01-15T01:15:11.184Z,10.20
2023-01-15T01:17:38.877Z,10.20
2023-01-15T01:20:05.996Z,10.20
2023-01-15T01:22:33.571Z,10.20
2023-01-15T01:25:00.162Z,10.10
2023-01-15T01:27:26.740Z,10.10
2023-01-15T01:29:53.318Z,10.10
2023-01-15T01:32:19.902Z,10.00
2023-01-15T01:34:46.551Z,10.00
2023-01-15T01:37:13.397Z,10.00
2023-01-15T01:39:40.149Z,9.90
2023-01-15T01:42:13.439Z,9.90
2023-01-15T01:44:40.254Z,9.90
2023-01-15T01:47:10.043Z,9.90
2023-01-15T01:49:39.234Z,9.90
2023-01-15T01:52:51.901Z,10.00
2023-01-15T01:55:21.881Z,9.90
2023-01-15T01:57:51.633Z,9.90
2023-01-15T02:00:20.046Z,9.90
2023-01-15T02:02:49.016Z,9.90
2023-01-15T02:05:22.053Z,9.90
2023-01-15T02:07:48.672Z,9.90
2023-01-15T02:10:16.491Z,9.90
2023-01-15T02:12:50.504Z,9.90
2023-01-15T02:15:29.598Z,9.90
2023-01-15T02:18:03.088Z,9.80
2023-01-15T02:21:01.005Z,9.80
2023-01-15T02:23:43.977Z,9.70
2023-01-15T02:26:35.099Z,9.70
2023-01-15T02:29:04.073Z,9.70
2023-01-15T02:31:36.372Z,9.80
2023-01-15T02:34:09.940Z,9.80
2023-01-15T02:36:41.879Z,9.80
2023-01-15T02:39:12.202Z,9.80
2023-01-15T02:41:45.053Z,9.80
2023-01-15T02:44:14.959Z,9.80
2023-01-15T02:46:43.388Z,9.70
2023-01-15T02:49:14.752Z,9.80
2023-01-15T02:51:51.061Z,9.70
2023-01-15T02:54:20.082Z,9.70
2023-01-15T02:56:48.866Z,9.70
2023-01-15T02:59:20.729Z,9.60
2023-01-15T03:01:54.397Z,9.70
2023-01-15T03:04:45.521Z,9.70
2023-01-15T03:07:21.102Z,9.70
2023-01-15T03:09:48.913Z,9.70
2023-01-15T03:12:26.382Z,9.60
2023-01-15T03:15:08.480Z,9.60
2023-01-15T03:17:42.792Z,9.60
2023-01-15T03:20:19.268Z,9.50
2023-01-15T03:22:51.740Z,9.60
2023-01-15T03:25:26.591Z,9.60
2023-01-15T03:27:57.963Z,9.60
2023-01-15T03:30:24.683Z,9.60
2023-01-15T03:32:51.371Z,9.60
2023-01-15T03:35:39.547Z,9.60
2023-01-15T03:38:06.137Z,9.60
2023-01-15T03:40:37.231Z,9.60
2023-01-15T03:43:28.139Z,9.60
2023-01-15T03:45:59.092Z,9.60
2023-01-15T03:48:35.831Z,9.60
2023-01-15T03:51:12.077Z,9.60
2023-01-15T03:53:48.313Z,9.60
2023-01-15T03:56:36.441Z,9.50
2023-01-15T03:59:32.897Z,9.50
2023-01-15T04:02:02.786Z,9.50
2023-01-15T04:04:29.937Z,9.50
2023-01-15T04:06:57.941Z,9.50
2023-01-15T04:09:24.931Z,9.50
2023-01-15T04:11:51.625Z,9.50
2023-01-15T04:14:18.245Z,9.50
2023-01-15T04:16:44.912Z,9.40
2023-01-15T04:19:11.499Z,9.40
2023-01-15T04:21:38.072Z,9.40
2023-01-15T04:24:04.880Z,9.40
2023-01-15T04:26:31.499Z,9.30
2023-01-15T04:28:58.056Z,9.30
2023-01-15T04:31:24.715Z,9.30
2023-01-15T04:33:51.297Z,9.20
2023-01-15T04:36:17.935Z,9.20
2023-01-15T04:38:44.625Z,9.20
2023-01-15T04:41:30.039Z,9.30
2023-01-15T04:44:08.971Z,9.30
2023-01-15T04:46:38.531Z,9.40
2023-01-15T04:49:08.231Z,9.50
2023-01-15T04:51:34.882Z,9.60
2023-01-15T04:54:05.506Z,9.80
2023-01-15T04:56:32.919Z,9.80
2023-01-15T04:59:01.563Z,9.90
2023-01-15T05:01:28.508Z,10.00
2023-01-15T05:03:55.201Z,10.00
2023-01-15T05:06:21.755Z,10.10
2023-01-15T05:08:48.303Z,10.20
2023-01-15T05:11:14.920Z,10.20
2023-01-15T05:13:41.472Z,10.30
2023-01-15T05:16:19.706Z,10.30
2023-01-15T05:18:48.048Z,10.40
2023-01-15T05:21:23.308Z,10.40
2023-01-15T05:23:51.739Z,10.50
2023-01-15T05:26:19.070Z,10.50
2023-01-15T05:28:45.719Z,10.60
2023-01-15T05:31:18.191Z,10.60
2023-01-15T05:33:46.990Z,10.60
2023-01-15T05:36:16.853Z,10.70
2023-01-15T05:38:43.476Z,10.70
2023-01-15T05:41:32.132Z,10.80
2023-01-15T05:44:05.345Z,10.80
2023-01-15T05:46:33.676Z,10.80
2023-01-15T05:49:06.072Z,10.90
2023-01-15T05:51:35.387Z,10.90
2023-01-15T05:54:03.084Z,10.90
2023-01-15T05:56:29.818Z,10.90
2023-01-15T05:58:56.515Z,11.00
2023-01-15T06:01:23.779Z,11.00
2023-01-15T06:03:50.503Z,11.00
2023-01-15T06:06:18.278Z,11.00
2023-01-15T06:08:45.536Z,11.10
2023-01-15T06:11:12.943Z,11.10
2023-01-15T06:13:40.345Z,11.10
2023-01-15T06:16:08.499Z,11.10
2023-01-15T06:18:35.515Z,11.20
2023-01-15T06:21:10.290Z,11.20
2023-01-15T06:23:37.611Z,11.20
2023-01-15T06:26:09.179Z,11.20
2023-01-15T06:28:35.891Z,11.20
2023-01-15T06:31:08.320Z,11.20
2023-01-15T06:33:35.184Z,11.20
2023-01-15T06:36:13.754Z,11.20
2023-01-15T06:38:40.535Z,11.20
2023-01-15T06:41:30.516Z,11.20
2023-01-15T06:44:15.933Z,11.20
2023-01-15T06:47:04.268Z,11.20
2023-01-15T06:49:31.547Z,11.20
2023-01-15T06:51:58.325Z,11.20
2023-01-15T06:54:25.108Z,11.10
2023-01-15T06:56:51.924Z,11.10
2023-01-15T06:59:19.611Z,11.10
2023-01-15T07:01:46.652Z,11.00
2023-01-15T07:04:13.449Z,11.00
2023-01-15T07:06:40.036Z,10.90
2023-01-15T07:09:07.030Z,10.90
2023-01-15T07:11:34.152Z,10.80
2023-01-15T07:14:06.444Z,10.80
2023-01-15T07:16:36.271Z,10.80
2023-01-15T07:19:04.189Z,10.70
2023-01-15T07:21:31.386Z,10.60
2023-01-15T07:24:01.801Z,10.60
2023-01-15T07:26:28.632Z,10.60
2023-01-15T07:28:55.312Z,10.60
2023-01-15T07:31:22.235Z,10.60
2023-01-15T07:33:49.147Z,10.60
2023-01-15T07:36:15.751Z,10.60
2023-01-15T07:38:42.326Z,10.60
2023-01-15T07:41:27.660Z,10.60
2023-01-15T07:44:13.132Z,10.70
2023-01-15T07:46:58.469Z,10.70
2023-01-15T07:49:43.628Z,10.80
2023-01-15T07:52:10.193Z,10.80
2023-01-15T07:54:36.797Z,10.80
2023-01-15T07:57:03.986Z,10.80
2023-01-15T07:59:30.677Z,10.90
2023-01-15T08:01:57.339Z,10.90
2023-01-15T08:04:24.011Z,10.90
2023-01-15T08:06:50.707Z,10.90
2023-01-15T08:09:17.332Z,10.90
2023-01-15T08:12:02.598Z,10.90
2023-01-15T08:14:47.592Z,10.90
2023-01-15T08:17:14.139Z,10.90
2023-01-15T08:19:40.699Z,10.90
2023-01-15T08:22:07.252Z,10.80
2023-01-15T08:24:33.854Z,10.80
2023-01-15T08:27:00.441Z,10.80
2023-01-15T08:29:27.768Z,10.80
2023-01-15T08:31:54.397Z,10.80
2023-01-15T08:34:21.557Z,10.70
2023-01-15T08:36:49.586Z,10.60
2023-01-15T08:39:16.141Z,10.60
2023-01-15T08:41:42.735Z,10.70
2023-01-15T08:44:10.355Z,10.60
2023-01-15T08:46:36.909Z,10.60
2023-01-15T08:49:05.238Z,10.50
2023-01-15T08:51:32.420Z,10.40
2023-01-15T08:53:59.079Z,10.40
2023-01-15T08:56:25.656Z,10.30
2023-01-15T08:58:52.277Z,10.30
2023-01-15T09:01:19.021Z,10.20
2023-01-15T09:03:45.673Z,10.20
2023-01-15T09:06:13.424Z,10.10
2023-01-15T09:08:40.641Z,10.00
2023-01-15T09:11:09.654Z,9.80
2023-01-15T09:13:37.841Z,9.90
2023-01-15T09:16:06.791Z,9.80
2023-01-15T09:18:34.323Z,9.80
2023-01-15T09:21:00.940Z,9.80
2023-01-15T09:23:27.985Z,9.70
2023-01-15T09:26:00.486Z,9.60
2023-01-15T09:28:28.764Z,9.50
2023-01-15T09:30:55.927Z,9.50
2023-01-15T09:33:22.883Z,9.50
2023-01-15T09:35:49.565Z,9.40
2023-01-15T09:38:18.694Z,9.40
2023-01-15T09:40:48.949Z,9.30
2023-01-15T09:43:21.396Z,9.30
2023-01-15T09:45:59.250Z,9.10
2023-01-15T09:48:33.113Z,9.10
2023-01-15T09:51:05.891Z,9.00
2023-01-15T09:54:05.541Z,9.00
2023-01-15T09:56:36.454Z,8.70
2023-01-15T09:59:16.021Z,8.70
2023-01-15T10:01:43.147Z,8.60
2023-01-15T10:04:24.045Z,8.50
2023-01-15T10:07:00.388Z,8.50
2023-01-15T10:09:38.976Z,8.40
2023-01-15T10:12:36.270Z,8.20
2023-01-15T10:15:16.377Z,8.10
2023-01-15T10:17:48.951Z,8.00
2023-01-15T10:20:44.645Z,7.80
2023-01-15T10:23:37.320Z,7.70
2023-01-15T10:26:17.556Z,7.70
2023-01-15T10:28:52.601Z,7.70
2023-01-15T10:31:21.929Z,7.80
2023-01-15T10:34:12.932Z,7.60
2023-01-15T10:36:45.461Z,7.50
2023-01-15T10:39:43.254Z,7.30
2023-01-15T10:42:37.788Z,7.20
2023-01-15T10:45:17.536Z,7.30
2023-01-15T10:47:48.578Z,7.20
2023-01-15T10:50:22.797Z,7.20
2023-01-15T10:52:57.743Z,7.20
2023-01-15T10:55:38.554Z,7.30
2023-01-15T10:58:46.767Z,7.10
2023-01-15T11:01:18.786Z,7.10
2023-01-15T11:03:45.845Z,7.10
2023-01-15T11:06:23.694Z,7.10
2023-01-15T11:09:12.059Z,7.10
2023-01-15T11:12:01.391Z,7.10
2023-01-15T11:14:59.913Z,7.10
2023-01-15T11:17:56.345Z,7.10
2023-01-15T11:20:37.060Z,7.00
2023-01-15T11:23:19.644Z,7.10
2023-01-15T11:26:04.664Z,7.20
2023-01-15T11:28:36.649Z,7.10
2023-01-15T11:31:04.909Z,7.10
2023-01-15T11:33:32.101Z,7.00
2023-01-15T11:36:02.617Z,6.90
2023-01-15T11:38:46.374Z,6.90
2023-01-15T11:41:49.734Z,6.90
2023-01-15T11:44:37.246Z,6.90
2023-01-15T11:47:27.855Z,6.80
2023-01-15T11:50:13.928Z,6.70
2023-01-15T11:52:55.504Z,6.70
2023-01-15T11:55:25.535Z,6.70
2023-01-15T11:57:53.181Z,6.60
2023-01-15T12:00:34.693Z,6.60
2023-01-15T12:03:11.874Z,6.60
2023-01-15T12:05:45.371Z,6.60
2023-01-15T12:08:28.332Z,6.60
2023-01-15T12:11:25.862Z,6.60
2023-01-15T12:14:14.609Z,6.50
2023-01-15T12:17:03.345Z,6.50
2023-01-15T12:20:03.622Z,6.50
2023-01-15T12:22:36.640Z,6.50
2023-01-15T12:25:22.107Z,6.40
2023-01-15T12:27:59.270Z,6.40
2023-01-15T12:30:58.591Z,6.50
2023-01-15T12:33:49.620Z,6.50
2023-01-15T12:36:23.968Z,6.50
2023-01-15T12:39:01.695Z,6.40
2023-01-15T12:41:57.252Z,6.30
2023-01-15T12:45:00.642Z,6.30
2023-01-15T12:47:42.054Z,6.30
2023-01-15T12:50:46.653Z,6.20
2023-01-15T12:53:37.504Z,6.20
2023-01-15T12:56:10.313Z,6.00
2023-01-15T12:58:39.624Z,6.00
2023-01-15T13:01:26.535Z,5.90
2023-01-15T13:04:07.896Z,5.80
2023-01-15T13:06:36.961Z,5.70
2023-01-15T13:09:13.491Z,5.60
2023-01-15T13:11:40.347Z,5.40
2023-01-15T13:14:16.045Z,5.50
2023-01-15T13:16:58.782Z,5.60
2023-01-15T13:19:48.136Z,5.60
2023-01-15T13:22:18.408Z,5.60
2023-01-15T13:24:54.002Z,5.60
2023-01-15T13:27:28.135Z,5.60
2023-01-15T13:30:02.466Z,5.70
2023-01-15T13:32:35.805Z,5.70
2023-01-15T13:35:26.649Z,5.70
2023-01-15T13:37:56.339Z,5.80
2023-01-15T13:40:32.866Z,5.80
2023-01-15T13:42:59.740Z,5.70
2023-01-15T13:45:37.348Z,5.60
2023-01-15T13:48:20.110Z,5.50
2023-01-15T13:51:01.703Z,5.50
2023-01-15T13:53:47.301Z,5.40
2023-01-15T13:56:25.168Z,5.40
2023-01-15T13:58:54.771Z,5.30
2023-01-15T14:01:25.263Z,5.30
2023-01-15T14:04:10.588Z,5.20
2023-01-15T14:06:44.217Z,5.30
2023-01-15T14:09:34.989Z,5.30
2023-01-15T14:12:07.658Z,5.30
2023-01-15T14:14:52.866Z,5.30
2023-01-15T14:17:32.175Z,5.30
2023-01-15T14:20:10.661Z,5.30
2023-01-15T14:22:56.662Z,5.40
2023-01-15T14:25:57.891Z,5.40
2023-01-15T14:28:40.873Z,5.40
2023-01-15T14:31:26.040Z,5.40
2023-01-15T14:34:17.579Z,5.30
2023-01-15T14:37:04.723Z,5.40
2023-01-15T14:39:41.857Z,5.40
2023-01-15T14:42:35.645Z,5.60
2023-01-15T14:45:17.143Z,5.60
2023-01-15T14:47:56.042Z,5.80
2023-01-15T14:50:28.105Z,5.80
2023-01-15T14:53:01.625Z,5.80
2023-01-15T14:55:29.890Z,5.90
2023-01-15T14:58:08.809Z,5.80
2023-01-15T15:00:43.879Z,5.80
2023-01-15T15:03:17.675Z,5.70
2023-01-15T15:05:46.519Z,5.70
2023-01-15T15:08:15.919Z,5.80
2023-01-15T15:10:51.000Z,5.80
2023-01-15T15:13:31.087Z,5.80
2023-01-15T15:16:07.358Z,5.80
2023-01-15T15:18:52.808Z,5.80
2023-01-15T15:21:33.159Z,5.90
2023-01-15T15:24:03.443Z,6.00
2023-01-15T15:26:31.027Z,6.00
2023-01-15T15:29:12.820Z,6.00
2023-01-15T15:31:43.004Z,6.00
2023-01-15T15:34:25.152Z,5.90
2023-01-15T15:36:52.167Z,5.90
2023-01-15T15:39:42.421Z,5.90
2023-01-15T15:42:48.837Z,5.80
2023-01-15T15:45:39.089Z,5.80
2023-01-15T15:48:39.915Z,5.80
2023-01-15T15:51:30.696Z,5.80
2023-01-15T15:54:19.816Z,5.70
2023-01-15T15:56:49.186Z,5.70
2023-01-15T15:59:23.393Z,5.80
2023-01-15T16:01:50.122Z,5.80
2023-01-15T16:04:19.181Z,5.70
2023-01-15T16:06:46.341Z,5.80
2023-01-15T16:09:13.177Z,5.80
2023-01-15T16:11:40.635Z,5.80
2023-01-15T16:14:12.329Z,5.80
2023-01-15T16:16:39.663Z,5.70
2023-01-15T16:19:13.251Z,5.70
2023-01-15T16:21:42.040Z,5.70
2023-01-15T16:24:22.580Z,5.70
2023-01-15T16:27:07.440Z,5.70
2023-01-15T16:29:35.509Z,5.60
2023-01-15T16:32:13.238Z,5.60
2023-01-15T16:34:40.460Z,5.50
2023-01-15T16:37:26.985Z,5.50
2023-01-15T16:39:53.816Z,5.40
2023-01-15T16:42:40.151Z,5.30
2023-01-15T16:45:20.414Z,5.40
2023-01-15T16:48:23.785Z,5.30
2023-01-15T16:50:51.443Z,5.20
2023-01-15T16:53:39.998Z,5.30
2023-01-15T16:56:36.073Z,5.30
2023-01-15T16:59:03.195Z,5.30
2023-01-15T17:01:41.977Z,5.30
2023-01-15T17:04:31.952Z,5.20
2023-01-15T17:07:27.771Z,5.20
2023-01-15T17:09:57.872Z,5.20
2023-01-15T17:12:29.170Z,5.20
2023-01-15T17:15:14.947Z,5.10
2023-01-15T17:17:42.702Z,5.10
2023-01-15T17:20:11.332Z,5.10
2023-01-15T17:22:40.204Z,5.00
2023-01-15T17:25:26.091Z,5.00
2023-01-15T17:27:55.754Z,4.90
2023-01-15T17:30:26.071Z,4.90
2023-01-15T17:32:54.104Z,4.90
2023-01-15T17:35:32.121Z,4.90
2023-01-15T17:37:58.854Z,4.90
2023-01-15T17:40:25.806Z,4.90
2023-01-15T17:42:53.826Z,4.80
2023-01-15T17:45:26.278Z,4.80
2023-01-15T17:47:53.045Z,4.80
2023-01-15T17:50:20.231Z,4.80
2023-01-15T17:52:47.281Z,4.80
2023-01-15T17:55:38.587Z,4.80
2023-01-15T17:58:23.978Z,4.70
2023-01-15T18:01:11.958Z,4.70
2023-01-15T18:04:04.505Z,4.70
2023-01-15T18:06:32.901Z,4.70
2023-01-15T18:09:02.664Z,4.60
2023-01-15T18:11:29.502Z,4.60
2023-01-15T18:13:56.988Z,4.60
2023-01-15T18:16:24.269Z,4.70
2023-01-15T18:18:53.727Z,4.70
2023-01-15T18:21:21.137Z,4.70
2023-01-15T18:23:47.853Z,4.70
2023-01-15T18:26:14.473Z,4.70
2023-01-15T18:28:41.125Z,4.70
2023-01-15T18:31:07.965Z,4.70
2023-01-15T18:33:35.003Z,4.70
2023-01-15T18:36:07.460Z,4.80
2023-01-15T18:38:35.916Z,4.80
2023-01-15T18:41:07.708Z,4.80
2023-01-15T18:43:52.781Z,4.80
2023-01-15T18:46:51.727Z,4.70
2023-01-15T18:49:19.144Z,4.60
2023-01-15T18:52:05.804Z,4.50
2023-01-15T18:54:32.408Z,4.60
2023-01-15T18:56:59.073Z,4.50
2023-01-15T18:59:25.647Z,4.40
2023-01-15T19:01:52.438Z,4.40
2023-01-15T19:04:20.439Z,4.50
2023-01-15T19:06:47.564Z,4.40
2023-01-15T19:09:16.658Z,4.50
2023-01-15T19:11:44.224Z,4.40
2023-01-15T19:14:29.359Z,4.30
2023-01-15T19:17:14.742Z,4.30
2023-01-15T19:19:44.419Z,4.30
2023-01-15T19:22:30.157Z,4.30
2023-01-15T19:24:57.160Z,4.30
2023-01-15T19:27:23.778Z,4.30
2023-01-15T19:29:50.632Z,4.40
2023-01-15T19:32:17.302Z,4.40
2023-01-15T19:34:43.992Z,4.40
2023-01-15T19:37:10.618Z,4.40
2023-01-15T19:39:37.154Z,4.40
2023-01-15T19:42:22.615Z,4.30
2023-01-15T19:45:08.014Z,4.30
2023-01-15T19:47:56.773Z,4.40
2023-01-15T19:50:32.594Z,4.20
2023-01-15T19:52:59.233Z,4.40
2023-01-15T19:55:27.959Z,4.40
2023-01-15T19:58:06.031Z,4.40
2023-01-15T20:00:36.893Z,4.40
2023-01-15T20:03:04.517Z,4.40
2023-01-15T20:05:32.531Z,4.40
2023-01-15T20:07:59.281Z,4.40
2023-01-15T20:10:27.540Z,4.40
2023-01-15T20:13:12.640Z,4.40
2023-01-15T20:15:42.448Z,4.40
2023-01-15T20:18:09.187Z,4.30
2023-01-15T20:20:36.740Z,4.30
2023-01-15T20:23:03.381Z,4.20
2023-01-15T20:25:30.642Z,4.10
2023-01-15T20:27:59.871Z,4.10
2023-01-15T20:30:27.419Z,4.10
2023-01-15T20:32:55.673Z,4.10
2023-01-15T20:35:25.612Z,4.00
2023-01-15T20:37:52.583Z,4.10
2023-01-15T20:40:22.699Z,3.90
2023-01-15T20:43:07.769Z,3.90
2023-01-15T20:45:34.938Z,3.90
2023-01-15T20:48:14.152Z,3.90
2023-01-15T20:50:41.858Z,3.90
2023-01-15T20:53:09.604Z,3.90
2023-01-15T20:55:54.846Z,3.90
2023-01-15T20:58:24.593Z,3.80
2023-01-15T21:00:51.788Z,3.80
2023-01-15T21:03:18.615Z,3.70
2023-01-15T21:05:45.298Z,3.70
2023-01-15T21:08:12.401Z,3.70
2023-01-15T21:10:40.019Z,3.70
2023-01-15T21:13:06.611Z,3.70
2023-01-15T21:15:33.570Z,3.60
2023-01-15T21:18:00.373Z,3.60
2023-01-15T21:20:27.892Z,3.60
2023-01-15T21:22:54.514Z,3.50
2023-01-15T21:25:21.109Z,3.40
2023-01-15T21:27:47.666Z,3.30
2023-01-15T21:30:14.496Z,3.30
2023-01-15T21:32:41.129Z,3.30
2023-01-15T21:35:08.001Z,3.20
2023-01-15T21:37:34.582Z,3.10
2023-01-15T21:40:01.142Z,3.10
2023-01-15T21:42:46.480Z,3.10
2023-01-15T21:45:13.155Z,3.00
2023-01-15T21:47:41.403Z,3.00
2023-01-15T21:50:08.791Z,2.90
2023-01-15T21:52:35.421Z,2.80
2023-01-15T21:55:02.087Z,2.70
2023-01-15T21:57:29.531Z,2.60
2023-01-15T21:59:56.223Z,2.60
2023-01-15T22:02:23.430Z,2.70
2023-01-15T22:04:50.245Z,2.70
2023-01-15T22:07:18.538Z,2.70
2023-01-15T22:09:45.634Z,2.70
2023-01-15T22:12:13.243Z,2.70
2023-01-15T22:14:39.899Z,2.70
2023-01-15T22:17:07.101Z,2.70
2023-01-15T22:19:34.387Z,2.70
2023-01-15T22:22:10.229Z,2.70
2023-01-15T22:24:39.557Z,2.70
2023-01-15T22:27:07.843Z,2.80
2023-01-15T22:29:38.495Z,2.80
2023-01-15T22:32:07.016Z,2.80
2023-01-15T22:34:33.643Z,2.80
2023-01-15T22:37:00.767Z,2.80
2023-01-15T22:39:28.151Z,2.70
2023-01-15T22:42:13.737Z,2.60
2023-01-15T22:44:43.204Z,2.50
2023-01-15T22:47:10.002Z,2.50
2023-01-15T22:49:36.642Z,2.50
2023-01-15T22:52:03.724Z,2.50
2023-01-15T22:54:30.322Z,2.40
2023-01-15T22:56:56.906Z,2.40
2023-01-15T22:59:24.110Z,2.40
2023-01-15T23:01:50.760Z,2.50
2023-01-15T23:04:20.052Z,2.60
2023-01-15T23:06:47.139Z,2.70
2023-01-15T23:09:13.820Z,2.70
2023-01-15T23:11:40.916Z,2.80
2023-01-15T23:14:10.153Z,2.90
2023-01-15T23:16:36.765Z,2.80
2023-01-15T23:19:05.634Z,2.90
2023-01-15T23:21:32.724Z,2.80
2023-01-15T23:24:01.201Z,2.80
2023-01-15T23:26:30.704Z,2.70
2023-01-15T23:28:57.352Z,2.70
2023-01-15T23:31:24.678Z,2.70
2023-01-15T23:33:51.473Z,2.70
2023-01-15T23:36:18.343Z,2.60
2023-01-15T23:38:46.651Z,2.60
2023-01-15T23:41:16.475Z,2.50
2023-01-15T23:44:02.943Z,2.60
2023-01-15T23:46:32.839Z,2.70
2023-01-15T23:49:08.438Z,2.70
2023-01-15T23:51:36.323Z,2.80
2023-01-15T23:54:03.811Z,2.80
2023-01-15T23:56:32.027Z,2.90
2023-01-15T23:58:59.352Z,2.90
