createdAt,value
2023-03-11T00:00:58.850Z,1.00
2023-03-11T00:03:27.822Z,3.00
2023-03-11T00:05:56.085Z,0.60
2023-03-11T00:08:24.088Z,0.40
2023-03-11T00:10:52.063Z,0.40
2023-03-11T00:13:19.671Z,1.80
2023-03-11T00:15:48.584Z,2.20
2023-03-11T00:18:16.263Z,1.00
2023-03-11T00:20:43.855Z,0.00
2023-03-11T00:23:11.949Z,0.40
2023-03-11T00:25:39.552Z,1.00
2023-03-11T00:28:07.951Z,0.60
2023-03-11T00:30:35.658Z,1.00
2023-03-11T00:33:03.325Z,1.00
2023-03-11T00:35:31.450Z,1.00
2023-03-11T00:37:59.178Z,0.00
2023-03-11T00:40:27.029Z,1.80
2023-03-11T00:42:54.574Z,0.40
2023-03-11T00:45:22.656Z,3.00
2023-03-11T00:47:50.677Z,0.00
2023-03-11T00:50:19.166Z,0.60
2023-03-11T00:52:46.835Z,1.00
2023-03-11T00:55:14.461Z,0.00
2023-03-11T00:57:42.024Z,0.00
2023-03-11T01:00:12.321Z,1.00
2023-03-11T01:02:39.893Z,1.00
2023-03-11T01:05:07.678Z,0.00
2023-03-11T01:07:35.713Z,1.00
2023-03-11T01:10:03.324Z,0.80
2023-03-11T01:12:31.327Z,0.60
2023-03-11T01:14:58.912Z,1.00
2023-03-11T01:17:26.513Z,1.00
2023-03-11T01:19:54.105Z,0.00
2023-03-11T01:22:21.734Z,0.80
2023-03-11T01:24:49.703Z,0.00
2023-03-11T01:27:17.284Z,1.80
2023-03-11T01:29:45.078Z,0.80
2023-03-11T01:32:12.748Z,1.00
2023-03-11T01:34:40.365Z,0.00
2023-03-11T01:37:08.302Z,1.00
2023-03-11T01:39:35.847Z,0.80
2023-03-11T01:42:03.417Z,0.00
2023-03-11T01:44:31.067Z,0.00
2023-03-11T01:47:00.318Z,0.40
2023-03-11T01:49:28.440Z,0.00
2023-03-11T01:51:56.490Z,0.00
2023-03-11T01:54:24.099Z,1.40
2023-03-11T01:56:51.829Z,0.60
2023-03-11T01:59:19.975Z,0.60
2023-03-11T02:01:47.908Z,0.00
2023-03-11T02:04:15.501Z,0.00
2023-03-11T02:06:43.146Z,1.00
2023-03-11T02:09:10.742Z,1.00
2023-03-11T02:11:38.323Z,3.00
2023-03-11T02:14:06.742Z,1.00
2023-03-11T02:16:34.328Z,1.00
2023-03-11T02:19:01.957Z,0.00
2023-03-11T02:21:29.548Z,1.40
2023-03-11T02:23:57.080Z,1.00
2023-03-11T02:26:24.910Z,0.00
2023-03-11T02:28:52.516Z,0.00
2023-03-11T02:31:20.500Z,0.80
2023-03-11T02:33:48.119Z,0.20
2023-03-11T02:36:16.171Z,1.00
2023-03-11T02:38:44.168Z,1.00
2023-03-11T02:41:11.758Z,1.00
2023-03-11T02:43:39.606Z,1.20
2023-03-11T02:46:07.157Z,0.80
2023-03-11T02:48:34.722Z,1.00
2023-03-11T02:51:02.680Z,0.80
2023-03-11T02:53:30.277Z,0.00
2023-03-11T02:55:57.861Z,3.00
2023-03-11T02:58:25.449Z,2.40
2023-03-11T03:00:53.126Z,0.80
2023-03-11T03:03:21.117Z,1.00
2023-03-11T03:05:48.850Z,2.20
2023-03-11T03:08:16.426Z,0.20
2023-03-11T03:10:43.979Z,0.00
2023-03-11T03:13:11.534Z,1.00
2023-03-11T03:15:39.552Z,1.00
2023-03-11T03:18:07.598Z,0.00
2023-03-11T03:20:35.445Z,1.00
2023-03-11T03:23:02.999Z,0.00
2023-03-11T03:25:30.524Z,1.00
2023-03-11T03:27:58.508Z,0.80
2023-03-11T03:30:26.069Z,0.20
2023-03-11T03:32:53.893Z,1.00
2023-03-11T03:35:21.525Z,1.80
2023-03-11T03:37:49.085Z,1.00
2023-03-11T03:40:17.448Z,0.20
2023-03-11T03:42:45.074Z,0.60
2023-03-11T03:45:12.707Z,1.00
2023-03-11T03:47:40.293Z,1.40
2023-03-11T03:50:07.921Z,3.00
2023-03-11T03:52:35.922Z,3.00
2023-03-11T03:55:03.475Z,1.00
2023-03-11T03:57:31.410Z,0.40
2023-03-11T03:59:58.972Z,1.80
2023-03-11T04:02:26.905Z,3.00
2023-03-11T04:04:54.933Z,1.00
2023-03-11T04:07:22.525Z,3.00
2023-03-11T04:09:50.151Z,1.80
2023-03-11T04:12:18.420Z,1.00
2023-03-11T04:14:46.003Z,1.00
2023-03-11T04:17:14.215Z,1.00
2023-03-11T04:19:41.836Z,1.80
2023-03-11T04:22:09.634Z,4.00
2023-03-11T04:24:37.557Z,3.00
2023-03-11T04:27:05.172Z,2.60
2023-03-11T04:29:33.227Z,2.60
2023-03-11T04:32:00.815Z,2.60
2023-03-11T04:34:28.454Z,1.80
2023-03-11T04:36:56.024Z,3.00
2023-03-11T04:39:23.617Z,1.00
2023-03-11T04:41:51.634Z,1.80
2023-03-11T04:44:19.229Z,1.40
2023-03-11T04:46:48.133Z,1.00
2023-03-11T04:49:15.780Z,1.00
2023-03-11T04:51:43.347Z,2.20
2023-03-11T04:54:11.316Z,1.00
2023-03-11T04:56:38.939Z,1.20
2023-03-11T04:59:06.748Z,0.60
2023-03-11T05:01:34.359Z,1.00
2023-03-11T05:04:02.004Z,2.60
2023-03-11T05:06:29.955Z,1.80
2023-03-11T05:08:59.136Z,1.00
2023-03-11T05:11:26.746Z,1.00
2023-03-11T05:13:54.306Z,3.00
2023-03-11T05:16:21.951Z,1.00
2023-03-11T05:18:49.977Z,0.20
2023-03-11T05:21:17.532Z,3.40
2023-03-11T05:23:45.766Z,1.00
2023-03-11T05:26:13.482Z,1.00
2023-03-11T05:28:41.084Z,2.60
2023-03-11T05:31:08.726Z,2.40
2023-03-11T05:33:36.399Z,1.00
2023-03-11T05:36:04.025Z,1.80
2023-03-11T05:38:31.651Z,0.20
2023-03-11T05:40:59.369Z,0.40
2023-03-11T05:43:26.986Z,0.00
2023-03-11T05:45:54.619Z,0.20
2023-03-11T05:48:22.233Z,0.80
2023-03-11T05:50:49.814Z,0.00
2023-03-11T05:53:17.807Z,1.00
2023-03-11T05:55:45.484Z,1.00
2023-03-11T05:58:13.091Z,0.00
2023-03-11T06:00:40.725Z,0.20
2023-03-11T06:03:08.332Z,1.00
2023-03-11T06:05:35.958Z,0.20
2023-03-11T06:08:03.997Z,1.00
2023-03-11T06:10:31.656Z,1.00
2023-03-11T06:12:59.218Z,0.00
2023-03-11T06:15:27.278Z,0.00
2023-03-11T06:17:55.044Z,0.60
2023-03-11T06:20:23.065Z,1.00
2023-03-11T06:22:50.640Z,0.80
2023-03-11T06:25:18.280Z,2.20
2023-03-11T06:27:46.220Z,0.80
2023-03-11T06:30:13.960Z,1.00
2023-03-11T06:32:41.971Z,0.00
2023-03-11T06:35:09.547Z,0.80
2023-03-11T06:37:38.467Z,0.20
2023-03-11T06:40:07.604Z,1.40
2023-03-11T06:42:36.428Z,1.40
2023-03-11T06:45:04.396Z,3.00
2023-03-11T06:47:32.043Z,0.80
2023-03-11T06:49:59.801Z,1.40
2023-03-11T06:52:27.372Z,1.80
2023-03-11T06:54:55.012Z,0.20
2023-03-11T06:57:22.987Z,0.00
2023-03-11T06:59:51.918Z,3.20
2023-03-11T07:02:19.641Z,1.00
2023-03-11T07:04:47.227Z,2.20
2023-03-11T07:07:14.811Z,1.80
2023-03-11T07:09:42.770Z,1.00
2023-03-11T07:12:10.385Z,1.00
2023-03-11T07:14:38.234Z,0.00
2023-03-11T07:17:05.879Z,1.80
2023-03-11T07:19:33.484Z,0.00
2023-03-11T07:22:01.946Z,1.40
2023-03-11T07:24:29.657Z,1.40
2023-03-11T07:26:57.428Z,0.80
2023-03-11T07:29:25.054Z,3.00
2023-03-11T07:31:52.765Z,1.00
2023-03-11T07:34:20.790Z,0.00
2023-03-11T07:36:48.399Z,1.00
2023-03-11T07:39:16.325Z,0.40
2023-03-11T07:41:43.964Z,1.00
2023-03-11T07:44:11.929Z,1.80
2023-03-11T07:46:39.900Z,0.60
2023-03-11T07:49:07.657Z,1.00
2023-03-11T07:51:35.267Z,0.00
2023-03-11T07:54:03.094Z,0.00
2023-03-11T07:56:30.798Z,1.00
2023-03-11T07:58:58.841Z,1.00
2023-03-11T08:01:26.610Z,1.00
2023-03-11T08:03:57.105Z,0.00
2023-03-11T08:06:25.339Z,3.00
2023-03-11T08:08:53.095Z,0.00
2023-03-11T08:11:21.034Z,0.00
2023-03-11T08:13:48.733Z,0.00
2023-03-11T08:16:16.590Z,0.80
2023-03-11T08:18:44.334Z,0.00
2023-03-11T08:21:12.129Z,1.00
2023-03-11T08:23:40.111Z,0.60
2023-03-11T08:26:07.802Z,0.40
2023-03-11T08:28:35.649Z,0.20
2023-03-11T08:31:03.531Z,1.00
2023-03-11T08:33:31.249Z,0.80
2023-03-11T08:35:59.345Z,0.00
2023-03-11T08:38:27.358Z,0.00
2023-03-11T08:40:55.216Z,0.00
2023-03-11T08:43:22.799Z,0.00
2023-03-11T08:45:50.821Z,0.20
2023-03-11T08:48:19.299Z,2.60
2023-03-11T08:50:53.865Z,0.00
2023-03-11T08:53:22.329Z,0.00
2023-03-11T08:55:50.050Z,0.00
2023-03-11T08:58:17.789Z,0.00
2023-03-11T09:00:45.798Z,0.00
2023-03-11T09:03:13.829Z,0.40
2023-03-11T09:05:41.750Z,0.00
2023-03-11T09:08:09.506Z,0.60
2023-03-11T09:10:37.694Z,0.00
2023-03-11T09:13:05.733Z,1.00
2023-03-11T09:15:33.522Z,0.00
2023-03-11T09:18:01.365Z,1.00
2023-03-11T09:20:29.119Z,1.80
2023-03-11T09:22:56.789Z,0.40
2023-03-11T09:25:24.871Z,0.80
2023-03-11T09:27:52.595Z,0.20
2023-03-11T09:30:20.508Z,0.00
2023-03-11T09:32:48.483Z,0.00
2023-03-11T09:35:16.219Z,0.00
2023-03-11T09:37:44.362Z,0.00
2023-03-11T09:40:12.058Z,0.00
2023-03-11T09:42:39.928Z,0.00
2023-03-11T09:45:07.732Z,0.00
2023-03-11T09:47:35.486Z,0.00
2023-03-11T09:50:05.275Z,0.00
2023-03-11T09:52:33.259Z,0.00
2023-03-11T09:55:03.245Z,0.00
2023-03-11T09:57:30.927Z,1.00
2023-03-11T09:59:58.699Z,1.40
2023-03-11T10:02:28.289Z,0.00
2023-03-11T10:04:56.326Z,0.00
2023-03-11T10:07:24.608Z,0.00
2023-03-11T10:09:52.405Z,0.00
2023-03-11T10:12:20.171Z,0.20
2023-03-11T10:14:48.607Z,0.00
2023-03-11T10:17:16.836Z,0.00
2023-03-11T10:19:44.913Z,0.00
2023-03-11T10:22:13.863Z,5.50
2023-03-11T10:24:41.553Z,0.00
2023-03-11T10:27:09.648Z,0.00
2023-03-11T10:29:37.429Z,0.00
2023-03-11T10:32:05.453Z,0.00
2023-03-11T10:34:33.567Z,0.00
2023-03-11T10:37:02.298Z,2.00
2023-03-11T10:39:30.404Z,0.00
2023-03-11T10:41:58.175Z,0.00
2023-03-11T10:44:25.925Z,0.00
2023-03-11T10:46:53.623Z,0.00
2023-03-11T10:49:21.312Z,0.00
2023-03-11T10:51:49.760Z,0.00
2023-03-11T10:54:17.606Z,0.00
2023-03-11T10:56:45.599Z,2.50
2023-03-11T10:59:13.616Z,0.00
2023-03-11T11:01:41.353Z,1.00
2023-03-11T11:04:09.225Z,3.00
2023-03-11T11:06:37.125Z,0.00
2023-03-11T11:09:05.090Z,1.00
2023-03-11T11:11:33.009Z,0.00
2023-03-11T11:14:01.088Z,0.00
2023-03-11T11:16:29.153Z,1.00
2023-03-11T11:18:57.133Z,0.00
2023-03-11T11:21:24.984Z,0.25
2023-03-11T11:23:54.026Z,1.00
2023-03-11T11:26:22.016Z,0.00
2023-03-11T11:28:50.222Z,0.00
2023-03-11T11:31:18.032Z,0.00
2023-03-11T11:33:45.788Z,0.00
2023-03-11T11:36:13.828Z,0.00
2023-03-11T11:38:41.513Z,0.00
2023-03-11T11:41:09.452Z,0.00
2023-03-11T11:43:37.990Z,0.00
2023-03-11T11:46:07.356Z,0.00
2023-03-11T11:48:35.262Z,0.00
2023-03-11T11:51:03.365Z,0.00
2023-03-11T11:53:31.562Z,0.25
2023-03-11T11:55:59.352Z,0.75
2023-03-11T11:58:27.454Z,0.00
2023-03-11T12:00:55.435Z,0.50
2023-03-11T12:03:23.960Z,0.50
2023-03-11T12:05:52.386Z,0.00
2023-03-11T12:08:22.447Z,0.00
2023-03-11T12:10:50.388Z,0.00
2023-03-11T12:13:18.334Z,0.00
2023-03-11T12:15:46.138Z,0.00
2023-03-11T12:18:14.483Z,0.00
2023-03-11T12:20:42.532Z,0.00
2023-03-11T12:23:10.356Z,0.50
2023-03-11T12:25:38.143Z,1.00
2023-03-11T12:28:09.607Z,0.00
2023-03-11T12:30:38.916Z,0.25
2023-03-11T12:33:06.970Z,1.00
2023-03-11T12:35:35.827Z,1.00
2023-03-11T12:38:03.664Z,1.00
2023-03-11T12:40:31.554Z,0.75
2023-03-11T12:43:02.455Z,1.00
2023-03-11T12:45:30.287Z,0.00
2023-03-11T12:47:58.218Z,0.75
2023-03-11T12:50:26.341Z,0.00
2023-03-11T12:52:54.680Z,1.00
2023-03-11T12:55:22.560Z,0.00
2023-03-11T12:57:50.456Z,0.00
2023-03-11T13:00:19.319Z,0.00
2023-03-11T13:02:47.820Z,0.00
2023-03-11T13:05:15.993Z,0.00
2023-03-11T13:07:44.892Z,0.00
2023-03-11T13:10:12.738Z,0.50
2023-03-11T13:12:40.919Z,0.00
2023-03-11T13:15:09.272Z,0.00
2023-03-11T13:17:44.334Z,0.50
2023-03-11T13:20:16.730Z,0.00
2023-03-11T13:22:44.768Z,0.00
2023-03-11T13:25:12.518Z,0.00
2023-03-11T13:27:40.537Z,0.00
2023-03-11T13:30:10.525Z,0.00
2023-03-11T13:32:38.787Z,0.00
2023-03-11T13:35:07.074Z,0.00
2023-03-11T13:37:34.949Z,0.00
2023-03-11T13:40:02.766Z,0.00
2023-03-11T13:42:30.777Z,0.00
2023-03-11T13:44:58.890Z,0.00
2023-03-11T13:47:27.011Z,0.00
2023-03-11T13:49:55.096Z,0.00
2023-03-11T13:52:22.866Z,0.00
2023-03-11T13:54:50.766Z,0.00
2023-03-11T13:57:19.235Z,0.00
2023-03-11T13:59:47.251Z,0.00
2023-03-11T14:02:15.067Z,0.00
2023-03-11T14:04:43.025Z,0.00
2023-03-11T14:07:11.025Z,0.00
2023-03-11T14:09:39.763Z,0.50
2023-03-11T14:12:08.172Z,0.00
2023-03-11T14:14:35.982Z,0.50
2023-03-11T14:17:04.346Z,0.00
2023-03-11T14:19:32.918Z,0.00
2023-03-11T14:22:01.076Z,0.00
2023-03-11T14:24:28.940Z,0.25
2023-03-11T14:26:57.033Z,0.00
2023-03-11T14:29:24.933Z,0.50
2023-03-11T14:31:52.874Z,0.00
2023-03-11T14:34:21.330Z,0.00
2023-03-11T14:36:51.193Z,0.00
2023-03-11T14:39:19.089Z,0.00
2023-03-11T14:41:47.448Z,0.00
2023-03-11T14:44:15.348Z,1.00
2023-03-11T14:46:45.265Z,0.00
2023-03-11T14:49:13.445Z,1.00
2023-03-11T14:51:41.370Z,0.00
2023-03-11T14:54:09.376Z,0.00
2023-03-11T14:56:37.492Z,0.00
2023-03-11T14:59:08.520Z,1.00
2023-03-11T15:01:38.938Z,0.50
2023-03-11T15:04:07.329Z,0.00
2023-03-11T15:06:35.259Z,0.00
2023-03-11T15:09:03.335Z,0.50
2023-03-11T15:11:33.284Z,0.00
2023-03-11T15:14:01.406Z,0.00
2023-03-11T15:16:29.588Z,0.25
2023-03-11T15:18:57.411Z,0.00
2023-03-11T15:21:25.234Z,0.00
2023-03-11T15:23:53.658Z,0.00
2023-03-11T15:26:22.809Z,0.75
2023-03-11T15:28:50.717Z,0.00
2023-03-11T15:31:18.795Z,0.00
2023-03-11T15:33:46.699Z,1.00
2023-03-11T15:36:14.641Z,1.00
2023-03-11T15:38:43.310Z,1.00
2023-03-11T15:41:11.432Z,0.75
2023-03-11T15:43:40.537Z,1.00
2023-03-11T15:46:08.601Z,0.75
2023-03-11T15:48:37.439Z,1.00
2023-03-11T15:51:05.711Z,3.00
2023-03-11T15:53:33.807Z,0.00
2023-03-11T15:56:07.374Z,0.00
2023-03-11T15:58:35.930Z,2.00
2023-03-11T16:01:04.654Z,1.00
2023-03-11T16:03:32.795Z,4.00
2023-03-11T16:06:00.851Z,0.50
2023-03-11T16:08:28.625Z,1.00
2023-03-11T16:10:58.258Z,2.50
2023-03-11T16:13:26.580Z,2.00
2023-03-11T16:15:54.764Z,0.50
2023-03-11T16:18:22.606Z,0.75
2023-03-11T16:20:50.552Z,3.00
2023-03-11T16:23:18.398Z,2.50
2023-03-11T16:25:46.524Z,2.60
2023-03-11T16:28:14.657Z,4.00
2023-03-11T16:30:42.474Z,1.00
2023-03-11T16:33:10.758Z,1.00
2023-03-11T16:35:38.890Z,3.60
2023-03-11T16:38:07.456Z,1.80
2023-03-11T16:40:35.318Z,2.20
2023-03-11T16:43:03.318Z,3.60
2023-03-11T16:45:31.220Z,4.80
2023-03-11T16:47:59.026Z,4.60
2023-03-11T16:50:27.714Z,3.80
2023-03-11T16:52:55.770Z,4.00
2023-03-11T16:55:24.061Z,0.00
2023-03-11T16:57:52.087Z,1.00
2023-03-11T17:00:19.998Z,2.20
2023-03-11T17:02:48.226Z,1.00
2023-03-11T17:05:16.758Z,1.00
2023-03-11T17:07:44.656Z,0.00
2023-03-11T17:10:12.597Z,0.00
2023-03-11T17:12:40.573Z,0.00
2023-03-11T17:15:09.021Z,0.40
2023-03-11T17:17:38.653Z,1.00
2023-03-11T17:20:07.855Z,3.00
2023-03-11T17:22:35.868Z,10.00
2023-03-11T17:25:03.938Z,16.00
2023-03-11T17:27:33.379Z,11.60
2023-03-11T17:30:01.671Z,5.60
2023-03-11T17:32:29.566Z,4.40
2023-03-11T17:34:57.805Z,1.00
2023-03-11T17:37:25.610Z,0.60
2023-03-11T17:39:54.196Z,1.80
2023-03-11T17:42:22.311Z,3.40
2023-03-11T17:44:52.094Z,3.40
2023-03-11T17:47:20.721Z,3.40
2023-03-11T17:49:48.719Z,1.00
2023-03-11T17:52:16.556Z,1.00
2023-03-11T17:54:44.639Z,3.00
2023-03-11T17:57:12.811Z,1.40
2023-03-11T17:59:40.675Z,3.40
2023-03-11T18:02:08.628Z,1.00
2023-03-11T18:04:39.647Z,0.20
2023-03-11T18:07:08.549Z,0.00
2023-03-11T18:09:36.401Z,0.00
2023-03-11T18:12:04.539Z,0.00
2023-03-11T18:14:32.595Z,1.00
2023-03-11T18:17:01.110Z,1.00
2023-03-11T18:19:29.173Z,1.00
2023-03-11T18:21:56.961Z,1.00
2023-03-11T18:24:25.236Z,1.00
2023-03-11T18:26:53.197Z,0.80
2023-03-11T18:29:21.460Z,1.80
2023-03-11T18:31:49.438Z,3.00
2023-03-11T18:34:17.655Z,1.00
2023-03-11T18:36:45.535Z,1.00
2023-03-11T18:39:14.079Z,1.00
2023-03-11T18:41:43.347Z,1.00
2023-03-11T18:44:11.631Z,3.00
2023-03-11T18:46:41.697Z,0.60
2023-03-11T18:49:09.690Z,1.00
2023-03-11T18:51:37.607Z,2.60
2023-03-11T18:54:07.571Z,1.00
2023-03-11T18:56:35.572Z,1.00
2023-03-11T18:59:03.291Z,3.20
2023-03-11T19:01:31.346Z,1.40
2023-03-11T19:03:59.364Z,0.00
2023-03-11T19:06:27.187Z,3.00
2023-03-11T19:08:58.056Z,1.00
2023-03-11T19:11:26.148Z,0.40
2023-03-11T19:13:54.226Z,1.00
2023-03-11T19:16:22.201Z,1.00
2023-03-11T19:18:50.892Z,0.60
2023-03-11T19:21:19.420Z,0.00
2023-03-11T19:23:47.315Z,0.60
2023-03-11T19:26:15.301Z,3.00
2023-03-11T19:28:43.499Z,1.00
2023-03-11T19:31:11.741Z,0.80
2023-03-11T19:33:40.039Z,3.20
2023-03-11T19:36:08.070Z,2.60
2023-03-11T19:38:36.043Z,0.00
2023-03-11T19:41:04.039Z,0.00
2023-03-11T19:43:32.181Z,3.00
2023-03-11T19:46:00.383Z,1.00
2023-03-11T19:48:28.483Z,0.20
2023-03-11T19:50:56.471Z,1.00
2023-03-11T19:53:24.855Z,1.00
2023-03-11T19:55:53.049Z,3.00
2023-03-11T19:58:21.087Z,0.40
2023-03-11T20:00:49.094Z,2.60
2023-03-11T20:03:17.229Z,3.60
2023-03-11T20:05:45.070Z,1.00
2023-03-11T20:08:13.394Z,1.00
2023-03-11T20:10:41.601Z,1.00
2023-03-11T20:13:09.514Z,1.80
2023-03-11T20:15:37.742Z,1.80
2023-03-11T20:18:06.560Z,3.80
2023-03-11T20:20:34.742Z,3.40
2023-03-11T20:23:02.879Z,3.80
2023-03-11T20:25:32.655Z,1.00
2023-03-11T20:28:00.560Z,5.60
2023-03-11T20:30:28.511Z,5.40
2023-03-11T20:32:56.984Z,0.20
2023-03-11T20:35:25.227Z,1.00
2023-03-11T20:37:53.600Z,3.00
2023-03-11T20:40:21.601Z,4.00
2023-03-11T20:42:49.958Z,2.60
2023-03-11T20:45:18.435Z,0.60
2023-03-11T20:47:46.566Z,3.00
2023-03-11T20:50:14.482Z,4.80
2023-03-11T20:52:42.350Z,1.80
2023-03-11T20:55:10.498Z,1.00
2023-03-11T20:57:38.922Z,1.80
2023-03-11T21:00:11.263Z,5.20
2023-03-11T21:02:39.416Z,4.00
2023-03-11T21:05:07.746Z,3.00
2023-03-11T21:07:35.555Z,9.60
2023-03-11T21:10:03.726Z,4.40
2023-03-11T21:12:32.093Z,7.60
2023-03-11T21:14:59.736Z,5.60
2023-03-11T21:17:27.696Z,7.40
2023-03-11T21:19:55.638Z,8.20
2023-03-11T21:22:24.213Z,13.40
2023-03-11T21:24:52.932Z,8.40
2023-03-11T21:27:26.482Z,10.00
2023-03-11T21:29:54.730Z,3.80
2023-03-11T21:32:22.814Z,13.00
2023-03-11T21:34:51.114Z,12.80
2023-03-11T21:37:19.334Z,13.00
2023-03-11T21:39:47.186Z,9.80
2023-03-11T21:42:15.856Z,6.80
2023-03-11T21:44:44.072Z,7.40
2023-03-11T21:47:12.490Z,8.00
2023-03-11T21:49:40.536Z,7.00
2023-03-11T21:52:08.516Z,7.00
2023-03-11T21:54:36.328Z,6.40
2023-03-11T21:57:04.178Z,4.00
2023-03-11T21:59:32.702Z,6.00
2023-03-11T22:02:03.500Z,5.00
2023-03-11T22:04:31.686Z,3.00
2023-03-11T22:07:00.142Z,2.20
2023-03-11T22:09:28.098Z,4.40
2023-03-11T22:11:56.743Z,3.20
2023-03-11T22:14:24.808Z,4.00
2023-03-11T22:16:52.825Z,5.80
2023-03-11T22:19:20.575Z,3.00
2023-03-11T22:21:48.988Z,3.80
2023-03-11T22:24:17.190Z,3.80
2023-03-11T22:26:45.067Z,3.00
2023-03-11T22:29:13.745Z,3.40
2023-03-11T22:31:41.795Z,3.20
2023-03-11T22:34:09.596Z,5.20
2023-03-11T22:36:37.830Z,3.60
2023-03-11T22:39:05.998Z,3.00
2023-03-11T22:41:33.868Z,3.00
2023-03-11T22:44:01.775Z,6.60
2023-03-11T22:46:29.605Z,3.40
2023-03-11T22:48:58.248Z,6.40
2023-03-11T22:51:26.132Z,6.00
2023-03-11T22:53:53.850Z,3.00
2023-03-11T22:56:21.586Z,6.00
2023-03-11T22:58:49.425Z,5.20
2023-03-11T23:01:17.998Z,5.20
2023-03-11T23:03:49.033Z,5.20
2023-03-11T23:06:16.792Z,6.20
2023-03-11T23:08:44.466Z,5.40
2023-03-11T23:11:12.502Z,11.40
2023-03-11T23:13:40.330Z,6.60
2023-03-11T23:16:09.224Z,6.60
2023-03-11T23:18:36.889Z,9.60
2023-03-11T23:21:04.632Z,9.00
2023-03-11T23:23:32.301Z,3.00
2023-03-11T23:26:00.819Z,6.00
2023-03-11T23:28:28.735Z,3.80
2023-03-11T23:30:56.570Z,9.00
2023-03-11T23:33:24.631Z,6.00
2023-03-11T23:35:52.398Z,4.40
2023-03-11T23:38:20.408Z,5.80
2023-03-11T23:40:48.060Z,7.00
2023-03-11T23:43:15.690Z,8.60
2023-03-11T23:45:43.377Z,10.80
2023-03-11T23:48:11.003Z,6.80
2023-03-11T23:50:39.034Z,8.60
2023-03-11T23:53:07.098Z,4.40
2023-03-11T23:55:35.127Z,7.40
2023-03-11T23:58:02.872Z,4.80
