createdAt,value
2019-01-16T00:00:43.758Z,0.00
2019-01-16T00:01:43.912Z,0.00
2019-01-16T00:02:44.045Z,0.00
2019-01-16T00:03:44.228Z,0.00
2019-01-16T00:04:44.355Z,0.00
2019-01-16T00:05:44.513Z,0.00
2019-01-16T00:06:44.666Z,0.00
2019-01-16T00:07:44.795Z,0.00
2019-01-16T00:08:44.956Z,0.00
2019-01-16T00:09:45.110Z,0.00
2019-01-16T00:10:45.294Z,0.00
2019-01-16T00:11:45.539Z,0.00
2019-01-16T00:12:45.568Z,0.00
2019-01-16T00:13:45.715Z,0.00
2019-01-16T00:14:45.892Z,0.00
2019-01-16T00:15:46.039Z,0.00
2019-01-16T00:16:46.202Z,0.00
2019-01-16T00:17:46.350Z,0.00
2019-01-16T00:18:46.499Z,0.00
2019-01-16T00:19:46.698Z,0.00
2019-01-16T00:20:46.897Z,0.00
2019-01-16T00:21:46.998Z,0.00
2019-01-16T00:22:47.113Z,0.00
2019-01-16T00:23:47.265Z,0.00
2019-01-16T00:24:47.441Z,0.00
2019-01-16T00:25:47.572Z,0.00
2019-01-16T00:26:47.745Z,0.00
2019-01-16T00:27:47.895Z,0.00
2019-01-16T00:28:48.188Z,0.00
2019-01-16T00:29:48.224Z,0.00
2019-01-16T00:30:48.361Z,0.00
2019-01-16T00:31:48.517Z,0.00
2019-01-16T00:32:48.667Z,0.00
2019-01-16T00:33:48.817Z,0.00
2019-01-16T00:34:48.992Z,0.00
2019-01-16T00:35:49.354Z,0.00
2019-01-16T00:36:49.373Z,0.00
2019-01-16T00:37:49.438Z,0.00
2019-01-16T00:38:49.600Z,0.00
2019-01-16T00:39:49.769Z,0.00
2019-01-16T00:40:49.906Z,0.00
2019-01-16T00:41:50.078Z,0.00
2019-01-16T00:42:50.216Z,0.00
2019-01-16T00:43:50.386Z,0.00
2019-01-16T00:44:50.654Z,0.00
2019-01-16T00:45:50.683Z,0.00
2019-01-16T00:46:50.860Z,0.00
2019-01-16T00:47:51.022Z,0.00
2019-01-16T00:48:51.143Z,0.00
2019-01-16T00:49:51.347Z,0.00
2019-01-16T00:50:51.467Z,0.00
2019-01-16T00:51:51.634Z,0.00
2019-01-16T00:52:51.823Z,0.00
2019-01-16T00:53:51.963Z,0.00
2019-01-16T00:54:52.132Z,0.00
2019-01-16T00:55:52.287Z,0.00
2019-01-16T00:56:52.452Z,0.00
2019-01-16T00:57:52.614Z,0.00
2019-01-16T00:58:52.781Z,0.00
2019-01-16T00:59:52.919Z,0.00
2019-01-16T01:00:53.076Z,0.00
2019-01-16T01:01:53.321Z,0.00
2019-01-16T01:02:53.414Z,0.00
2019-01-16T01:03:53.549Z,0.00
2019-01-16T01:04:53.721Z,0.00
2019-01-16T01:05:53.841Z,0.00
2019-01-16T01:06:54.027Z,0.00
2019-01-16T01:07:54.181Z,0.00
2019-01-16T01:08:54.317Z,0.00
2019-01-16T01:09:54.614Z,0.00
2019-01-16T01:10:54.603Z,0.00
2019-01-16T01:11:54.770Z,0.00
2019-01-16T01:12:54.949Z,0.00
2019-01-16T01:13:55.081Z,0.00
2019-01-16T01:14:55.277Z,0.00
2019-01-16T01:15:55.393Z,0.00
2019-01-16T01:16:55.534Z,0.00
2019-01-16T01:17:56.018Z,0.00
2019-01-16T01:18:55.836Z,0.00
2019-01-16T01:19:56.019Z,0.00
2019-01-16T01:20:56.137Z,0.00
2019-01-16T01:21:56.276Z,0.00
2019-01-16T01:22:56.467Z,0.00
2019-01-16T01:23:56.611Z,0.00
2019-01-16T01:24:56.803Z,0.00
2019-01-16T01:25:56.972Z,0.00
2019-01-16T01:26:57.052Z,0.00
2019-01-16T01:27:57.218Z,0.00
2019-01-16T01:28:57.367Z,0.00
2019-01-16T01:29:57.565Z,0.00
2019-01-16T01:30:57.683Z,0.00
2019-01-16T01:31:57.842Z,0.00
2019-01-16T01:32:58.017Z,0.00
2019-01-16T01:33:58.187Z,0.00
2019-01-16T01:34:58.357Z,0.00
2019-01-16T01:35:58.457Z,0.00
2019-01-16T01:36:58.611Z,0.00
2019-01-16T01:37:58.781Z,0.00
2019-01-16T01:38:58.914Z,0.00
2019-01-16T01:39:59.091Z,0.00
2019-01-16T01:40:59.223Z,0.00
2019-01-16T01:41:59.382Z,0.00
2019-01-16T01:42:59.646Z,0.00
2019-01-16T01:43:59.660Z,0.00
2019-01-16T01:44:59.837Z,0.00
2019-01-16T01:46:00.008Z,0.00
2019-01-16T01:47:00.141Z,0.00
2019-01-16T01:48:00.319Z,0.00
2019-01-16T01:49:00.449Z,0.00
2019-01-16T01:50:00.590Z,0.00
2019-01-16T01:51:00.877Z,0.00
2019-01-16T01:52:00.915Z,0.00
2019-01-16T01:53:01.076Z,0.00
2019-01-16T01:54:01.219Z,0.00
2019-01-16T01:55:01.358Z,0.00
2019-01-16T01:56:01.558Z,0.00
2019-01-16T01:57:01.708Z,0.00
2019-01-16T01:58:01.878Z,0.00
2019-01-16T01:59:02.077Z,0.00
2019-01-16T02:00:02.146Z,0.00
2019-01-16T02:01:02.328Z,0.00
2019-01-16T02:02:02.463Z,0.00
2019-01-16T02:03:02.632Z,0.00
2019-01-16T02:04:02.769Z,0.00
2019-01-16T02:05:02.923Z,0.00
2019-01-16T02:06:03.107Z,0.00
2019-01-16T02:07:03.271Z,0.00
2019-01-16T02:08:03.373Z,0.00
2019-01-16T02:09:03.515Z,0.00
2019-01-16T02:10:03.671Z,0.00
2019-01-16T02:11:03.845Z,0.00
2019-01-16T02:12:03.977Z,0.00
2019-01-16T02:13:04.363Z,0.00
2019-01-16T02:14:04.285Z,0.00
2019-01-16T02:15:10.905Z,0.00
2019-01-16T02:16:04.729Z,0.00
2019-01-16T02:17:04.759Z,0.00
2019-01-16T02:18:04.918Z,0.00
2019-01-16T02:19:05.151Z,0.00
2019-01-16T02:20:05.312Z,0.00
2019-01-16T02:21:05.508Z,0.00
2019-01-16T02:22:05.627Z,0.00
2019-01-16T02:23:05.816Z,0.00
2019-01-16T02:24:06.039Z,0.00
2019-01-16T02:25:06.104Z,0.00
2019-01-16T02:26:06.288Z,0.00
2019-01-16T02:27:06.401Z,0.00
2019-01-16T02:28:06.575Z,0.00
2019-01-16T02:29:06.694Z,0.00
2019-01-16T02:30:06.862Z,0.00
2019-01-16T02:31:07.057Z,0.00
2019-01-16T02:32:07.244Z,0.00
2019-01-16T02:33:07.338Z,0.00
2019-01-16T02:34:07.454Z,0.00
2019-01-16T02:35:07.621Z,0.00
2019-01-16T02:36:07.821Z,0.00
2019-01-16T02:37:07.940Z,0.00
2019-01-16T02:38:08.105Z,0.00
2019-01-16T02:39:08.248Z,0.00
2019-01-16T02:40:08.446Z,0.00
2019-01-16T02:41:08.573Z,0.00
2019-01-16T02:42:14.388Z,0.00
2019-01-16T02:43:08.868Z,0.00
2019-01-16T02:44:09.005Z,0.00
2019-01-16T02:45:09.157Z,0.00
2019-01-16T02:46:09.325Z,0.00
2019-01-16T02:47:09.441Z,0.00
2019-01-16T02:48:09.656Z,0.00
2019-01-16T02:49:09.773Z,0.00
2019-01-16T02:50:09.928Z,0.00
2019-01-16T02:51:10.107Z,0.00
2019-01-16T02:52:10.233Z,0.00
2019-01-16T02:53:10.383Z,0.00
2019-01-16T02:54:10.538Z,0.00
2019-01-16T02:55:10.699Z,0.00
2019-01-16T02:56:10.913Z,0.00
2019-01-16T02:57:11.092Z,0.00
2019-01-16T02:58:11.158Z,0.00
2019-01-16T02:59:11.323Z,0.00
2019-01-16T03:00:11.479Z,0.00
2019-01-16T03:01:11.664Z,0.00
2019-01-16T03:02:11.782Z,0.00
2019-01-16T03:03:11.922Z,0.00
2019-01-16T03:04:12.105Z,0.00
2019-01-16T03:05:12.334Z,0.00
2019-01-16T03:06:12.426Z,0.00
2019-01-16T03:07:12.536Z,0.00
2019-01-16T03:08:12.691Z,0.00
2019-01-16T03:09:12.886Z,0.00
2019-01-16T03:10:13.018Z,0.00
2019-01-16T03:11:13.202Z,0.00
2019-01-16T03:12:13.320Z,0.00
2019-01-16T03:13:13.551Z,0.00
2019-01-16T03:14:13.630Z,0.00
2019-01-16T03:15:13.783Z,0.00
2019-01-16T03:16:13.965Z,0.00
2019-01-16T03:17:14.084Z,0.00
2019-01-16T03:18:14.255Z,0.00
2019-01-16T03:19:14.415Z,0.00
2019-01-16T03:20:14.536Z,0.00
2019-01-16T03:21:14.778Z,0.00
2019-01-16T03:22:14.840Z,0.00
2019-01-16T03:23:15.016Z,0.00
2019-01-16T03:24:15.213Z,0.00
2019-01-16T03:25:15.286Z,0.00
2019-01-16T03:26:15.489Z,0.00
2019-01-16T03:27:15.622Z,0.00
2019-01-16T03:28:15.780Z,0.00
2019-01-16T03:29:15.999Z,0.00
2019-01-16T03:30:16.110Z,0.00
2019-01-16T03:31:16.290Z,0.00
2019-01-16T03:32:16.418Z,0.00
2019-01-16T03:33:16.562Z,0.00
2019-01-16T03:34:16.731Z,0.00
2019-01-16T03:35:16.866Z,0.00
2019-01-16T03:36:17.039Z,0.00
2019-01-16T03:37:17.171Z,0.00
2019-01-16T03:38:17.472Z,0.00
2019-01-16T03:39:17.499Z,0.00
2019-01-16T03:40:17.634Z,0.00
2019-01-16T03:41:17.787Z,0.00
2019-01-16T03:42:17.930Z,0.00
2019-01-16T03:43:18.122Z,0.00
2019-01-16T03:44:18.256Z,0.00
2019-01-16T03:45:18.396Z,0.00
2019-01-16T03:46:18.636Z,0.00
2019-01-16T03:47:18.713Z,0.00
2019-01-16T03:48:18.859Z,0.00
2019-01-16T03:49:19.032Z,0.00
2019-01-16T03:50:19.158Z,0.00
2019-01-16T03:51:19.328Z,0.00
2019-01-16T03:52:19.448Z,0.00
2019-01-16T03:53:19.850Z,0.00
2019-01-16T03:54:20.124Z,0.00
2019-01-16T03:55:20.148Z,0.00
2019-01-16T03:56:20.318Z,0.00
2019-01-16T03:57:20.485Z,0.00
2019-01-16T03:58:20.605Z,0.00
2019-01-16T03:59:20.790Z,0.00
2019-01-16T04:00:20.942Z,0.00
2019-01-16T04:01:21.096Z,0.00
2019-01-16T04:02:21.338Z,0.00
2019-01-16T04:03:21.397Z,0.00
2019-01-16T04:04:21.560Z,0.00
2019-01-16T04:05:21.720Z,0.00
2019-01-16T04:06:21.873Z,0.00
2019-01-16T04:07:22.062Z,0.00
2019-01-16T04:08:22.198Z,0.00
2019-01-16T04:09:22.369Z,0.00
2019-01-16T04:10:22.511Z,0.00
2019-01-16T04:11:22.743Z,0.00
2019-01-16T04:12:22.837Z,0.00
2019-01-16T04:13:22.968Z,0.00
2019-01-16T04:14:23.164Z,0.00
2019-01-16T04:15:23.258Z,0.00
2019-01-16T04:16:23.428Z,0.00
2019-01-16T04:17:24.968Z,0.00
2019-01-16T04:18:23.755Z,0.00
2019-01-16T04:19:24.029Z,0.00
2019-01-16T04:20:24.038Z,0.00
2019-01-16T04:21:24.201Z,0.00
2019-01-16T04:22:24.373Z,0.00
2019-01-16T04:23:24.509Z,0.00
2019-01-16T04:24:24.702Z,0.00
2019-01-16T04:25:24.826Z,0.00
2019-01-16T04:26:24.967Z,0.00
2019-01-16T04:27:25.246Z,0.00
2019-01-16T04:28:25.282Z,0.00
2019-01-16T04:29:25.451Z,0.00
2019-01-16T04:30:25.595Z,0.00
2019-01-16T04:31:25.720Z,0.00
2019-01-16T04:32:25.921Z,0.00
2019-01-16T04:33:26.045Z,0.00
2019-01-16T04:34:26.212Z,0.00
2019-01-16T04:35:26.406Z,0.00
2019-01-16T04:36:26.476Z,0.00
2019-01-16T04:37:26.674Z,0.00
2019-01-16T04:38:26.802Z,0.00
2019-01-16T04:39:26.970Z,0.00
2019-01-16T04:40:27.102Z,0.00
2019-01-16T04:41:27.254Z,0.00
2019-01-16T04:42:27.444Z,0.00
2019-01-16T04:43:27.586Z,0.00
2019-01-16T04:44:27.761Z,0.00
2019-01-16T04:45:27.878Z,0.00
2019-01-16T04:46:28.030Z,0.00
2019-01-16T04:47:28.217Z,0.00
2019-01-16T04:48:28.336Z,0.00
2019-01-16T04:49:30.472Z,0.00
2019-01-16T04:50:28.645Z,0.00
2019-01-16T04:51:28.838Z,0.00
2019-01-16T04:52:29.126Z,0.00
2019-01-16T04:53:29.087Z,0.00
2019-01-16T04:54:29.258Z,0.00
2019-01-16T04:55:29.408Z,0.00
2019-01-16T04:56:29.563Z,0.00
2019-01-16T04:57:29.743Z,0.00
2019-01-16T04:58:29.871Z,0.00
2019-01-16T04:59:30.041Z,0.00
2019-01-16T05:00:30.287Z,0.00
2019-01-16T05:01:30.325Z,0.00
2019-01-16T05:02:30.518Z,0.00
2019-01-16T05:03:30.643Z,0.00
2019-01-16T05:04:30.779Z,0.00
2019-01-16T05:05:30.942Z,0.00
2019-01-16T05:06:31.104Z,0.00
2019-01-16T05:07:31.328Z,0.00
2019-01-16T05:08:31.453Z,0.00
2019-01-16T05:09:31.547Z,0.00
2019-01-16T05:10:31.705Z,0.00
2019-01-16T05:11:31.877Z,0.00
2019-01-16T05:12:32.079Z,0.00
2019-01-16T05:13:32.183Z,0.00
2019-01-16T05:14:32.346Z,0.00
2019-01-16T05:15:32.513Z,0.00
2019-01-16T05:16:32.709Z,0.00
2019-01-16T05:17:32.813Z,0.00
2019-01-16T05:18:32.956Z,0.00
2019-01-16T05:19:38.559Z,0.00
2019-01-16T05:20:34.257Z,0.00
2019-01-16T05:21:33.398Z,0.00
2019-01-16T05:22:33.559Z,0.00
2019-01-16T05:23:33.709Z,0.00
2019-01-16T05:24:33.897Z,0.00
2019-01-16T05:25:34.091Z,0.00
2019-01-16T05:26:34.184Z,0.00
2019-01-16T05:27:34.325Z,0.00
2019-01-16T05:28:34.460Z,0.00
2019-01-16T05:29:34.631Z,0.00
2019-01-16T05:30:34.806Z,0.00
2019-01-16T05:31:35.702Z,0.00
2019-01-16T05:32:35.123Z,0.00
2019-01-16T05:33:35.347Z,0.00
2019-01-16T05:34:35.395Z,0.00
2019-01-16T05:35:35.566Z,0.00
2019-01-16T05:36:35.712Z,0.00
2019-01-16T05:37:35.871Z,0.00
2019-01-16T05:38:35.986Z,0.00
2019-01-16T05:39:36.143Z,0.00
2019-01-16T05:40:36.344Z,0.00
2019-01-16T05:41:36.699Z,0.00
2019-01-16T05:42:36.634Z,0.00
2019-01-16T05:43:36.755Z,0.00
2019-01-16T05:44:36.926Z,0.00
2019-01-16T05:45:37.117Z,0.00
2019-01-16T05:46:37.254Z,0.00
2019-01-16T05:47:37.421Z,0.00
2019-01-16T05:48:37.554Z,0.00
2019-01-16T05:49:37.776Z,0.00
2019-01-16T05:50:37.861Z,0.00
2019-01-16T05:51:38.027Z,0.00
2019-01-16T05:52:38.190Z,0.00
2019-01-16T05:53:38.324Z,0.00
2019-01-16T05:54:38.479Z,0.00
2019-01-16T05:55:38.651Z,0.00
2019-01-16T05:56:38.808Z,0.00
2019-01-16T05:57:39.001Z,0.00
2019-01-16T05:58:39.098Z,0.00
2019-01-16T05:59:39.233Z,0.00
2019-01-16T06:00:39.412Z,0.00
2019-01-16T06:01:39.563Z,0.00
2019-01-16T06:02:39.719Z,0.00
2019-01-16T06:03:39.868Z,0.00
2019-01-16T06:04:40.029Z,0.00
2019-01-16T06:05:40.217Z,0.00
2019-01-16T06:06:40.438Z,0.00
2019-01-16T06:07:40.484Z,0.00
2019-01-16T06:08:40.655Z,0.00
2019-01-16T06:09:40.809Z,0.00
2019-01-16T06:10:40.977Z,0.00
2019-01-16T06:11:41.130Z,0.00
2019-01-16T06:12:41.251Z,0.00
2019-01-16T06:13:41.426Z,0.00
2019-01-16T06:14:41.725Z,0.00
2019-01-16T06:15:41.762Z,0.00
2019-01-16T06:16:41.895Z,0.00
2019-01-16T06:17:42.041Z,0.00
2019-01-16T06:18:42.239Z,0.00
2019-01-16T06:19:42.390Z,0.00
2019-01-16T06:20:42.563Z,0.00
2019-01-16T06:21:42.703Z,0.00
2019-01-16T06:22:42.922Z,0.00
2019-01-16T06:23:43.011Z,0.00
2019-01-16T06:24:43.176Z,0.00
2019-01-16T06:25:43.342Z,0.00
2019-01-16T06:26:43.485Z,0.00
2019-01-16T06:27:43.630Z,0.00
2019-01-16T06:28:43.803Z,0.00
2019-01-16T06:29:43.940Z,0.00
2019-01-16T06:30:44.203Z,0.00
2019-01-16T06:31:44.227Z,0.00
2019-01-16T06:32:44.387Z,0.00
2019-01-16T06:33:44.562Z,0.00
2019-01-16T06:34:44.704Z,0.00
2019-01-16T06:35:44.853Z,0.00
2019-01-16T06:36:44.998Z,0.00
2019-01-16T06:37:45.144Z,0.00
2019-01-16T06:38:45.389Z,0.00
2019-01-16T06:39:45.501Z,0.00
2019-01-16T06:40:45.623Z,0.00
2019-01-16T06:41:45.780Z,0.00
2019-01-16T06:42:45.934Z,0.00
2019-01-16T06:43:46.109Z,0.00
2019-01-16T06:44:46.297Z,0.00
2019-01-16T06:45:46.415Z,0.00
2019-01-16T06:46:46.563Z,0.00
2019-01-16T06:47:46.810Z,0.00
2019-01-16T06:48:46.871Z,0.00
2019-01-16T06:49:47.060Z,0.00
2019-01-16T06:50:47.182Z,0.00
2019-01-16T06:51:47.300Z,0.00
2019-01-16T06:52:47.468Z,0.00
2019-01-16T06:53:47.636Z,0.00
2019-01-16T06:54:47.781Z,0.00
2019-01-16T06:55:48.085Z,0.00
2019-01-16T06:56:48.060Z,0.00
2019-01-16T06:57:48.231Z,0.00
2019-01-16T06:58:48.404Z,0.00
2019-01-16T06:59:48.543Z,0.00
2019-01-16T07:00:48.725Z,0.00
2019-01-16T07:01:48.850Z,0.00
2019-01-16T07:02:48.989Z,0.00
2019-01-16T07:03:49.230Z,0.00
2019-01-16T07:04:49.293Z,0.00
2019-01-16T07:05:49.469Z,0.00
2019-01-16T07:06:49.604Z,0.00
2019-01-16T07:07:49.746Z,0.00
2019-01-16T07:08:49.930Z,0.00
2019-01-16T07:09:50.282Z,5.62
2019-01-16T07:10:50.234Z,5.62
2019-01-16T07:11:50.409Z,5.62
2019-01-16T07:12:50.507Z,5.62
2019-01-16T07:13:50.667Z,5.62
2019-01-16T07:14:50.800Z,5.62
2019-01-16T07:15:50.985Z,5.62
2019-01-16T07:16:51.139Z,5.62
2019-01-16T07:17:51.298Z,5.62
2019-01-16T07:18:51.467Z,5.62
2019-01-16T07:19:51.630Z,5.62
2019-01-16T07:20:51.783Z,5.62
2019-01-16T07:21:51.922Z,5.62
2019-01-16T07:22:56.449Z,5.62
2019-01-16T07:23:52.249Z,5.62
2019-01-16T07:24:54.388Z,5.62
2019-01-16T07:25:52.540Z,11.25
2019-01-16T07:26:52.710Z,11.25
2019-01-16T07:27:52.852Z,11.25
2019-01-16T07:28:53.160Z,11.25
2019-01-16T07:29:53.133Z,11.25
2019-01-16T07:30:53.317Z,11.25
2019-01-16T07:31:53.473Z,11.25
2019-01-16T07:32:53.605Z,11.25
2019-01-16T07:33:53.781Z,11.25
2019-01-16T07:34:53.912Z,11.25
2019-01-16T07:35:54.088Z,11.25
2019-01-16T07:36:54.358Z,16.88
2019-01-16T07:37:54.369Z,16.88
2019-01-16T07:38:54.552Z,11.25
2019-01-16T07:39:54.679Z,16.88
2019-01-16T07:40:54.834Z,16.88
2019-01-16T07:41:54.985Z,16.88
2019-01-16T07:42:55.158Z,16.88
2019-01-16T07:43:55.308Z,22.50
2019-01-16T07:44:55.478Z,22.50
2019-01-16T07:45:55.597Z,22.50
2019-01-16T07:46:55.741Z,16.88
2019-01-16T07:47:55.878Z,22.50
2019-01-16T07:48:56.064Z,28.12
2019-01-16T07:49:56.202Z,33.75
2019-01-16T07:50:56.373Z,33.75
2019-01-16T07:51:56.527Z,28.12
2019-01-16T07:52:56.696Z,28.12
2019-01-16T07:53:56.809Z,28.12
2019-01-16T07:54:56.972Z,28.12
2019-01-16T07:55:57.147Z,28.12
2019-01-16T07:56:57.303Z,28.12
2019-01-16T07:57:57.443Z,22.50
2019-01-16T07:58:57.613Z,22.50
2019-01-16T07:59:57.729Z,22.50
2019-01-16T08:00:57.931Z,28.12
2019-01-16T08:01:58.188Z,28.12
2019-01-16T08:02:59.716Z,28.12
2019-01-16T08:03:58.390Z,33.75
2019-01-16T08:04:58.527Z,28.12
2019-01-16T08:05:58.704Z,28.12
2019-01-16T08:06:58.867Z,28.12
2019-01-16T08:07:59.007Z,28.12
2019-01-16T08:08:59.177Z,22.50
2019-01-16T08:09:59.429Z,22.50
2019-01-16T08:10:59.475Z,22.50
2019-01-16T08:11:59.624Z,28.12
2019-01-16T08:12:59.763Z,28.12
2019-01-16T08:13:59.940Z,28.12
2019-01-16T08:15:00.066Z,28.12
2019-01-16T08:16:00.257Z,22.50
2019-01-16T08:17:00.433Z,22.50
2019-01-16T08:18:00.643Z,28.12
2019-01-16T08:19:00.699Z,45.00
2019-01-16T08:20:00.864Z,50.62
2019-01-16T08:21:01.003Z,50.62
2019-01-16T08:22:01.179Z,45.00
2019-01-16T08:23:01.309Z,33.75
2019-01-16T08:24:01.471Z,33.75
2019-01-16T08:25:01.636Z,39.38
2019-01-16T08:26:01.840Z,39.38
2019-01-16T08:27:01.954Z,39.38
2019-01-16T08:28:02.110Z,39.38
2019-01-16T08:29:02.267Z,45.00
2019-01-16T08:30:02.433Z,45.00
2019-01-16T08:31:02.595Z,33.75
2019-01-16T08:32:02.737Z,39.38
2019-01-16T08:33:02.859Z,50.62
2019-01-16T08:34:03.050Z,56.25
2019-01-16T08:35:03.231Z,45.00
2019-01-16T08:36:03.346Z,45.00
2019-01-16T08:37:03.652Z,45.00
2019-01-16T08:38:03.630Z,39.38
2019-01-16T08:39:03.797Z,45.00
2019-01-16T08:40:03.969Z,39.38
2019-01-16T08:41:04.142Z,45.00
2019-01-16T08:42:04.323Z,39.38
2019-01-16T08:43:04.541Z,39.38
2019-01-16T08:44:04.572Z,39.38
2019-01-16T08:45:04.740Z,50.62
2019-01-16T08:46:04.888Z,61.88
2019-01-16T08:47:05.278Z,78.75
2019-01-16T08:48:05.173Z,78.75
2019-01-16T08:49:05.332Z,78.75
2019-01-16T08:50:05.502Z,67.50
2019-01-16T08:51:05.719Z,73.12
2019-01-16T08:52:05.831Z,73.12
2019-01-16T08:53:05.948Z,67.50
2019-01-16T08:54:06.105Z,56.25
2019-01-16T08:55:06.291Z,50.62
2019-01-16T08:56:06.427Z,45.00
2019-01-16T08:57:06.623Z,56.25
2019-01-16T08:58:06.751Z,56.25
2019-01-16T08:59:06.963Z,50.62
2019-01-16T09:00:07.034Z,61.88
2019-01-16T09:01:07.202Z,61.88
2019-01-16T09:02:07.369Z,50.62
2019-01-16T09:03:07.965Z,39.38
2019-01-16T09:04:07.657Z,28.12
2019-01-16T09:05:07.831Z,33.75
2019-01-16T09:06:07.950Z,45.00
2019-01-16T09:07:08.202Z,56.25
2019-01-16T09:08:08.280Z,67.50
2019-01-16T09:09:08.410Z,73.12
2019-01-16T09:10:08.580Z,67.50
2019-01-16T09:11:08.707Z,56.25
2019-01-16T09:12:08.884Z,56.25
2019-01-16T09:13:09.040Z,61.88
2019-01-16T09:14:09.188Z,61.88
2019-01-16T09:15:09.432Z,61.88
2019-01-16T09:16:09.532Z,61.88
2019-01-16T09:17:09.657Z,56.25
2019-01-16T09:18:09.804Z,39.38
2019-01-16T09:19:09.959Z,33.75
2019-01-16T09:20:10.130Z,33.75
2019-01-16T09:21:10.261Z,39.38
2019-01-16T09:22:10.433Z,33.75
2019-01-16T09:23:10.559Z,33.75
2019-01-16T09:24:10.820Z,33.75
2019-01-16T09:25:10.891Z,33.75
2019-01-16T09:26:11.022Z,45.00
2019-01-16T09:27:11.178Z,56.25
2019-01-16T09:28:11.348Z,56.25
2019-01-16T09:29:11.526Z,61.88
2019-01-16T09:30:11.688Z,67.50
2019-01-16T09:31:11.832Z,61.88
2019-01-16T09:32:12.107Z,73.12
2019-01-16T09:33:12.126Z,61.88
2019-01-16T09:34:12.313Z,56.25
2019-01-16T09:35:12.469Z,45.00
2019-01-16T09:36:12.607Z,33.75
2019-01-16T09:37:12.760Z,39.38
2019-01-16T09:38:12.930Z,50.62
2019-01-16T09:39:13.068Z,56.25
2019-01-16T09:40:13.292Z,56.25
2019-01-16T09:41:13.356Z,56.25
2019-01-16T09:42:13.521Z,61.88
2019-01-16T09:43:13.695Z,61.88
2019-01-16T09:44:13.845Z,56.25
2019-01-16T09:45:13.989Z,50.62
2019-01-16T09:46:14.132Z,45.00
2019-01-16T09:47:14.315Z,45.00
2019-01-16T09:48:14.729Z,45.00
2019-01-16T09:49:14.606Z,50.62
2019-01-16T09:50:14.770Z,50.62
2019-01-16T09:51:14.887Z,50.62
2019-01-16T09:52:15.056Z,56.25
2019-01-16T09:53:15.231Z,61.88
2019-01-16T09:54:15.378Z,67.50
2019-01-16T09:55:15.528Z,61.88
2019-01-16T09:56:15.682Z,50.62
2019-01-16T09:57:15.847Z,56.25
2019-01-16T09:58:15.996Z,56.25
2019-01-16T09:59:16.140Z,67.50
2019-01-16T10:00:16.298Z,61.88
2019-01-16T10:01:16.427Z,73.12
2019-01-16T10:02:16.567Z,73.12
2019-01-16T10:03:16.758Z,73.12
2019-01-16T10:04:16.913Z,78.75
2019-01-16T10:05:17.167Z,73.12
2019-01-16T10:06:17.179Z,84.38
2019-01-16T10:07:17.348Z,90.00
2019-01-16T10:08:17.531Z,61.88
2019-01-16T10:09:17.690Z,67.50
2019-01-16T10:10:17.841Z,78.75
2019-01-16T10:11:17.978Z,73.12
2019-01-16T10:12:18.116Z,90.00
2019-01-16T10:13:18.387Z,90.00
2019-01-16T10:14:18.439Z,95.62
2019-01-16T10:15:18.594Z,78.75
2019-01-16T10:16:18.728Z,73.12
2019-01-16T10:17:18.884Z,67.50
2019-01-16T10:18:19.038Z,73.12
2019-01-16T10:19:19.211Z,78.75
2019-01-16T10:20:19.382Z,78.75
2019-01-16T10:21:19.567Z,67.50
2019-01-16T10:22:19.648Z,73.12
2019-01-16T10:23:20.044Z,78.75
2019-01-16T10:24:19.961Z,73.12
2019-01-16T10:25:20.108Z,73.12
2019-01-16T10:26:20.259Z,67.50
2019-01-16T10:27:20.416Z,61.88
2019-01-16T10:28:20.592Z,61.88
2019-01-16T10:29:20.786Z,56.25
2019-01-16T10:30:20.914Z,45.00
2019-01-16T10:31:21.025Z,33.75
2019-01-16T10:32:21.184Z,33.75
2019-01-16T10:33:21.339Z,39.38
2019-01-16T10:34:21.499Z,50.62
2019-01-16T10:35:21.653Z,56.25
2019-01-16T10:36:21.783Z,67.50
2019-01-16T10:37:21.967Z,73.12
2019-01-16T10:38:22.242Z,73.12
2019-01-16T10:39:22.266Z,84.38
2019-01-16T10:40:22.393Z,90.00
2019-01-16T10:41:22.582Z,84.38
2019-01-16T10:42:22.753Z,61.88
2019-01-16T10:43:22.919Z,61.88
2019-01-16T10:44:23.062Z,78.75
2019-01-16T10:45:23.205Z,84.38
2019-01-16T10:46:23.500Z,73.12
2019-01-16T10:47:23.535Z,73.12
2019-01-16T10:48:23.704Z,50.62
2019-01-16T10:49:23.857Z,39.38
2019-01-16T10:50:23.995Z,45.00
2019-01-16T10:51:24.160Z,50.62
2019-01-16T10:52:24.285Z,56.25
2019-01-16T10:53:24.466Z,56.25
2019-01-16T10:54:24.688Z,67.50
2019-01-16T10:55:24.741Z,78.75
2019-01-16T10:56:24.910Z,78.75
2019-01-16T10:57:25.040Z,78.75
2019-01-16T10:58:25.221Z,84.38
2019-01-16T10:59:25.391Z,84.38
2019-01-16T11:00:25.530Z,84.38
2019-01-16T11:01:25.695Z,78.75
2019-01-16T11:02:25.871Z,78.75
2019-01-16T11:03:25.963Z,78.75
2019-01-16T11:04:26.145Z,95.62
2019-01-16T11:05:26.274Z,95.62
2019-01-16T11:06:26.453Z,90.00
2019-01-16T11:07:26.596Z,90.00
2019-01-16T11:08:26.766Z,84.38
2019-01-16T11:09:26.902Z,90.00
2019-01-16T11:10:27.107Z,84.38
2019-01-16T11:11:27.317Z,84.38
2019-01-16T11:12:27.377Z,90.00
2019-01-16T11:13:27.577Z,84.38
2019-01-16T11:14:27.674Z,84.38
2019-01-16T11:15:27.853Z,84.38
2019-01-16T11:16:28.019Z,84.38
2019-01-16T11:17:28.160Z,84.38
2019-01-16T11:18:28.334Z,95.62
2019-01-16T11:19:28.565Z,106.88
2019-01-16T11:20:28.636Z,112.50
2019-01-16T11:21:28.786Z,118.12
2019-01-16T11:22:28.920Z,112.50
2019-01-16T11:23:29.085Z,118.12
2019-01-16T11:24:29.223Z,112.50
2019-01-16T11:25:29.378Z,129.38
2019-01-16T11:26:29.556Z,140.62
2019-01-16T11:27:29.804Z,157.50
2019-01-16T11:28:29.865Z,174.38
2019-01-16T11:29:30.003Z,168.75
2019-01-16T11:30:30.161Z,180.00
2019-01-16T11:31:30.326Z,185.62
2019-01-16T11:32:30.482Z,185.62
2019-01-16T11:33:30.649Z,174.38
2019-01-16T11:34:30.792Z,157.50
2019-01-16T11:35:30.990Z,146.25
2019-01-16T11:36:31.074Z,146.25
2019-01-16T11:37:31.235Z,140.62
2019-01-16T11:38:31.421Z,135.00
2019-01-16T11:39:31.557Z,129.38
2019-01-16T11:40:31.727Z,123.75
2019-01-16T11:41:31.878Z,118.12
2019-01-16T11:42:32.013Z,123.75
2019-01-16T11:43:32.191Z,129.38
2019-01-16T11:44:32.334Z,129.38
2019-01-16T11:45:32.518Z,129.38
2019-01-16T11:46:32.668Z,129.38
2019-01-16T11:47:32.804Z,135.00
2019-01-16T11:48:32.943Z,157.50
2019-01-16T11:49:33.124Z,168.75
2019-01-16T11:50:33.311Z,174.38
2019-01-16T11:51:33.804Z,168.75
2019-01-16T11:52:33.688Z,151.88
2019-01-16T11:53:33.738Z,146.25
2019-01-16T11:54:33.918Z,146.25
2019-01-16T11:55:34.072Z,157.50
2019-01-16T11:56:34.218Z,157.50
2019-01-16T11:57:34.363Z,151.88
2019-01-16T11:58:34.520Z,135.00
2019-01-16T11:59:34.672Z,146.25
2019-01-16T12:00:34.940Z,163.12
2019-01-16T12:01:34.990Z,163.12
2019-01-16T12:02:38.489Z,163.12
2019-01-16T12:03:35.282Z,157.50
2019-01-16T12:04:35.444Z,157.50
2019-01-16T12:05:35.606Z,146.25
2019-01-16T12:06:35.780Z,157.50
2019-01-16T12:07:35.918Z,163.12
2019-01-16T12:08:36.133Z,151.88
2019-01-16T12:09:36.201Z,140.62
2019-01-16T12:10:36.389Z,129.38
2019-01-16T12:11:36.553Z,123.75
2019-01-16T12:12:36.688Z,118.12
2019-01-16T12:13:36.849Z,118.12
2019-01-16T12:14:37.014Z,101.25
2019-01-16T12:15:37.160Z,101.25
2019-01-16T12:16:37.412Z,73.12
2019-01-16T12:17:37.438Z,67.50
2019-01-16T12:18:37.596Z,73.12
2019-01-16T12:19:37.761Z,78.75
2019-01-16T12:20:37.902Z,90.00
2019-01-16T12:21:38.076Z,90.00
2019-01-16T12:22:38.198Z,90.00
2019-01-16T12:23:38.369Z,101.25
2019-01-16T12:24:38.594Z,106.88
2019-01-16T12:25:38.918Z,101.25
2019-01-16T12:26:38.851Z,112.50
2019-01-16T12:27:38.978Z,118.12
2019-01-16T12:28:39.140Z,112.50
2019-01-16T12:29:39.310Z,112.50
2019-01-16T12:30:39.457Z,118.12
2019-01-16T12:31:39.619Z,106.88
2019-01-16T12:32:39.786Z,101.25
2019-01-16T12:33:40.022Z,101.25
2019-01-16T12:34:40.067Z,95.62
2019-01-16T12:35:40.218Z,90.00
2019-01-16T12:36:40.388Z,90.00
2019-01-16T12:37:40.532Z,84.38
2019-01-16T12:38:40.659Z,95.62
2019-01-16T12:39:40.841Z,112.50
2019-01-16T12:40:40.972Z,123.75
2019-01-16T12:41:41.238Z,118.12
2019-01-16T12:42:41.292Z,112.50
2019-01-16T12:43:41.507Z,112.50
2019-01-16T12:44:41.630Z,95.62
2019-01-16T12:45:41.791Z,101.25
2019-01-16T12:46:41.918Z,101.25
2019-01-16T12:47:42.071Z,112.50
2019-01-16T12:48:42.210Z,106.88
2019-01-16T12:49:42.419Z,90.00
2019-01-16T12:50:42.531Z,95.62
2019-01-16T12:51:42.675Z,90.00
2019-01-16T12:52:42.845Z,95.62
2019-01-16T12:53:42.998Z,95.62
2019-01-16T12:54:43.154Z,90.00
2019-01-16T12:55:43.327Z,73.12
2019-01-16T12:56:43.477Z,73.12
2019-01-16T12:57:43.736Z,67.50
2019-01-16T12:58:43.779Z,61.88
2019-01-16T12:59:43.952Z,73.12
2019-01-16T13:00:44.103Z,78.75
2019-01-16T13:01:44.254Z,78.75
2019-01-16T13:02:44.441Z,73.12
2019-01-16T13:03:44.575Z,73.12
2019-01-16T13:04:44.746Z,67.50
2019-01-16T13:05:44.937Z,67.50
2019-01-16T13:06:45.090Z,67.50