createdAt,value
2023-01-13T00:00:23.072Z,101016.22
2023-01-13T00:02:50.864Z,101004.22
2023-01-13T00:05:18.779Z,100998.22
2023-01-13T00:07:46.933Z,100995.63
2023-01-13T00:10:14.807Z,100982.78
2023-01-13T00:12:42.866Z,100982.78
2023-01-13T00:15:11.407Z,101000.03
2023-01-13T00:17:39.395Z,100989.09
2023-01-13T00:20:07.999Z,100990.97
2023-01-13T00:22:36.058Z,100987.72
2023-01-13T00:25:04.792Z,100995.50
2023-01-13T00:27:32.828Z,100999.13
2023-01-13T00:30:00.708Z,100991.63
2023-01-13T00:32:28.816Z,100992.56
2023-01-13T00:34:56.655Z,100988.09
2023-01-13T00:37:24.585Z,100975.84
2023-01-13T00:39:53.127Z,100972.34
2023-01-13T00:42:39.233Z,100959.47
2023-01-13T00:45:07.556Z,100944.69
2023-01-13T00:47:35.489Z,100945.41
2023-01-13T00:50:03.325Z,100947.13
2023-01-13T00:52:32.995Z,100951.53
2023-01-13T00:55:01.513Z,100964.50
2023-01-13T00:57:29.388Z,100966.38
2023-01-13T00:59:57.201Z,100964.91
2023-01-13T01:02:25.111Z,100965.09
2023-01-13T01:04:52.974Z,100958.44
2023-01-13T01:07:20.773Z,100953.41
2023-01-13T01:09:48.693Z,100953.50
2023-01-13T01:12:16.707Z,100953.66
2023-01-13T01:14:44.981Z,100964.22
2023-01-13T01:17:12.819Z,100964.50
2023-01-13T01:19:40.817Z,100964.84
2023-01-13T01:22:08.607Z,100957.34
2023-01-13T01:24:36.516Z,100946.34
2023-01-13T01:27:04.235Z,100943.03
2023-01-13T01:29:32.086Z,100940.56
2023-01-13T01:31:59.986Z,100946.59
2023-01-13T01:34:27.801Z,100935.47
2023-01-13T01:36:55.676Z,100931.19
2023-01-13T01:39:23.557Z,100930.28
2023-01-13T01:42:09.582Z,100927.63
2023-01-13T01:44:43.282Z,100928.50
2023-01-13T01:47:15.589Z,100925.06
2023-01-13T01:49:43.405Z,100913.97
2023-01-13T01:52:12.375Z,100924.28
2023-01-13T01:54:53.460Z,100917.41
2023-01-13T01:57:27.890Z,100914.84
2023-01-13T01:59:55.672Z,100919.13
2023-01-13T02:02:23.791Z,100916.56
2023-01-13T02:04:52.625Z,100921.78
2023-01-13T02:07:32.114Z,100913.31
2023-01-13T02:10:02.505Z,100915.19
2023-01-13T02:12:30.335Z,100918.75
2023-01-13T02:15:02.661Z,100923.09
2023-01-13T02:18:02.509Z,100936.09
2023-01-13T02:20:33.327Z,100920.78
2023-01-13T02:23:44.539Z,100918.31
2023-01-13T02:26:33.336Z,100908.97
2023-01-13T02:29:57.236Z,100912.47
2023-01-13T02:32:31.608Z,100896.19
2023-01-13T02:35:09.056Z,100890.22
2023-01-13T02:37:38.168Z,100898.03
2023-01-13T02:40:17.869Z,100903.28
2023-01-13T02:43:11.344Z,100907.63
2023-01-13T02:45:42.835Z,100906.75
2023-01-13T02:48:10.663Z,100912.00
2023-01-13T02:50:59.486Z,100900.00
2023-01-13T02:53:34.961Z,100911.19
2023-01-13T02:56:03.911Z,100912.03
2023-01-13T02:58:32.671Z,100905.88
2023-01-13T03:01:00.580Z,100900.69
2023-01-13T03:03:28.448Z,100903.22
2023-01-13T03:06:07.172Z,100891.97
2023-01-13T03:08:43.313Z,100886.78
2023-01-13T03:11:15.270Z,100885.84
2023-01-13T03:14:04.306Z,100879.81
2023-01-13T03:16:38.789Z,100874.63
2023-01-13T03:19:09.116Z,100872.09
2023-01-13T03:21:55.813Z,100858.34
2023-01-13T03:24:30.135Z,100869.53
2023-01-13T03:27:02.614Z,100867.81
2023-01-13T03:29:39.275Z,100864.38
2023-01-13T03:32:25.479Z,100860.22
2023-01-13T03:35:10.500Z,100860.28
2023-01-13T03:37:40.298Z,100864.59
2023-01-13T03:40:11.980Z,100858.56
2023-01-13T03:42:39.778Z,100855.13
2023-01-13T03:45:11.104Z,100861.22
2023-01-13T03:47:55.515Z,100861.25
2023-01-13T03:50:26.248Z,100858.66
2023-01-13T03:52:59.563Z,100850.94
2023-01-13T03:55:29.555Z,100856.09
2023-01-13T03:58:03.568Z,100857.81
2023-01-13T04:00:34.701Z,100862.91
2023-01-13T04:03:07.953Z,100862.00
2023-01-13T04:05:36.792Z,100871.44
2023-01-13T04:08:20.728Z,100857.56
2023-01-13T04:10:54.168Z,100855.84
2023-01-13T04:13:23.322Z,100847.19
2023-01-13T04:15:51.102Z,100853.28
2023-01-13T04:18:24.064Z,100840.28
2023-01-13T04:20:53.007Z,100835.97
2023-01-13T04:23:21.461Z,100830.78
2023-01-13T04:25:49.473Z,100835.91
2023-01-13T04:28:17.484Z,100820.22
2023-01-13T04:30:45.582Z,100833.97
2023-01-13T04:33:13.957Z,100828.69
2023-01-13T04:35:42.112Z,100824.22
2023-01-13T04:38:16.406Z,100819.78
2023-01-13T04:40:44.380Z,100806.75
2023-01-13T04:43:12.321Z,100810.16
2023-01-13T04:45:40.066Z,100808.50
2023-01-13T04:48:07.847Z,100802.50
2023-01-13T04:50:36.296Z,100803.44
2023-01-13T04:53:04.269Z,100795.56
2023-01-13T04:55:32.585Z,100764.31
2023-01-13T04:58:05.800Z,100773.88
2023-01-13T05:00:33.700Z,100767.84
2023-01-13T05:03:01.682Z,100781.44
2023-01-13T05:05:29.898Z,100764.84
2023-01-13T05:07:58.354Z,100757.88
2023-01-13T05:10:26.582Z,100767.41
2023-01-13T05:13:12.525Z,100767.28
2023-01-13T05:15:59.682Z,100762.97
2023-01-13T05:18:28.365Z,100771.44
2023-01-13T05:20:56.206Z,100765.53
2023-01-13T05:23:42.666Z,100758.53
2023-01-13T05:26:10.495Z,100760.09
2023-01-13T05:28:38.182Z,100765.00
2023-01-13T05:31:06.120Z,100755.16
2023-01-13T05:33:35.740Z,100741.03
2023-01-13T05:36:04.207Z,100739.06
2023-01-13T05:38:31.989Z,100743.38
2023-01-13T05:41:19.012Z,100735.94
2023-01-13T05:43:47.061Z,100739.09
2023-01-13T05:46:15.280Z,100730.84
2023-01-13T05:48:43.436Z,100729.00
2023-01-13T05:51:12.222Z,100738.25
2023-01-13T05:53:43.141Z,100734.69
2023-01-13T05:56:11.389Z,100732.13
2023-01-13T05:58:39.520Z,100717.06
2023-01-13T06:01:08.852Z,100732.25
2023-01-13T06:03:36.882Z,100728.22
2023-01-13T06:06:04.832Z,100728.84
2023-01-13T06:08:32.865Z,100721.72
2023-01-13T06:11:00.766Z,100734.56
2023-01-13T06:13:28.614Z,100720.78
2023-01-13T06:15:58.160Z,100714.59
2023-01-13T06:18:26.210Z,100710.38
2023-01-13T06:20:54.090Z,100702.34
2023-01-13T06:23:21.960Z,100698.63
2023-01-13T06:26:16.001Z,100700.13
2023-01-13T06:28:44.160Z,100696.63
2023-01-13T06:31:12.376Z,100701.00
2023-01-13T06:33:43.392Z,100709.66
2023-01-13T06:36:14.113Z,100695.94
2023-01-13T06:38:44.069Z,100691.75
2023-01-13T06:41:12.396Z,100694.56
2023-01-13T06:43:40.319Z,100698.88
2023-01-13T06:46:08.757Z,100695.34
2023-01-13T06:48:36.561Z,100682.63
2023-01-13T06:51:05.606Z,100686.22
2023-01-13T06:53:33.597Z,100681.97
2023-01-13T06:56:01.455Z,100682.06
2023-01-13T06:58:29.296Z,100675.09
2023-01-13T07:01:00.808Z,100675.97
2023-01-13T07:03:28.792Z,100683.81
2023-01-13T07:05:56.954Z,100663.84
2023-01-13T07:08:24.949Z,100672.34
2023-01-13T07:10:53.477Z,100669.44
2023-01-13T07:13:40.063Z,100653.84
2023-01-13T07:16:08.908Z,100671.38
2023-01-13T07:18:36.874Z,100673.28
2023-01-13T07:21:08.974Z,100663.88
2023-01-13T07:23:41.040Z,100668.28
2023-01-13T07:26:09.434Z,100668.22
2023-01-13T07:28:37.399Z,100654.28
2023-01-13T07:31:05.934Z,100659.44
2023-01-13T07:33:33.863Z,100652.41
2023-01-13T07:36:03.421Z,100658.31
2023-01-13T07:38:31.403Z,100655.69
2023-01-13T07:41:19.192Z,100650.50
2023-01-13T07:43:47.048Z,100643.44
2023-01-13T07:46:14.972Z,100644.25
2023-01-13T07:48:42.887Z,100644.88
2023-01-13T07:51:11.446Z,100644.38
2023-01-13T07:53:39.293Z,100644.78
2023-01-13T07:56:07.820Z,100637.50
2023-01-13T07:58:36.305Z,100634.50
2023-01-13T08:01:11.319Z,100636.81
2023-01-13T08:03:39.896Z,100620.25
2023-01-13T08:06:07.898Z,100620.25
2023-01-13T08:08:35.837Z,100612.38
2023-01-13T08:11:04.912Z,100625.22
2023-01-13T08:13:32.812Z,100609.31
2023-01-13T08:16:02.257Z,100609.91
2023-01-13T08:18:30.267Z,100611.38
2023-01-13T08:21:01.281Z,100605.06
2023-01-13T08:23:29.145Z,100609.19
2023-01-13T08:26:01.863Z,100607.19
2023-01-13T08:28:29.886Z,100613.78
2023-01-13T08:31:05.057Z,100613.50
2023-01-13T08:33:33.215Z,100604.66
2023-01-13T08:36:06.924Z,100601.88
2023-01-13T08:38:35.318Z,100589.66
2023-01-13T08:41:09.221Z,100594.84
2023-01-13T08:43:37.000Z,100580.06
2023-01-13T08:46:05.136Z,100585.25
2023-01-13T08:48:33.213Z,100587.75
2023-01-13T08:51:05.795Z,100584.22
2023-01-13T08:53:33.317Z,100586.63
2023-01-13T08:56:01.149Z,100584.00
2023-01-13T08:58:29.077Z,100579.66
2023-01-13T09:00:57.301Z,100572.56
2023-01-13T09:03:25.347Z,100573.47
2023-01-13T09:05:53.183Z,100567.25
2023-01-13T09:08:21.884Z,100566.31
2023-01-13T09:10:49.932Z,100557.47
2023-01-13T09:13:17.772Z,100548.84
2023-01-13T09:15:46.255Z,100547.81
2023-01-13T09:18:14.126Z,100552.00
2023-01-13T09:20:42.190Z,100547.53
2023-01-13T09:23:11.145Z,100545.66
2023-01-13T09:25:39.986Z,100554.25
2023-01-13T09:28:08.921Z,100554.03
2023-01-13T09:30:37.713Z,100555.59
2023-01-13T09:33:23.721Z,100547.66
2023-01-13T09:35:51.727Z,100546.66
2023-01-13T09:38:19.589Z,100551.84
2023-01-13T09:40:48.384Z,100548.25
2023-01-13T09:43:42.880Z,100549.13
2023-01-13T09:46:47.561Z,100536.84
2023-01-13T09:49:22.686Z,100538.56
2023-01-13T09:51:59.563Z,100542.03
2023-01-13T09:54:42.684Z,100549.75
2023-01-13T09:57:17.806Z,100546.22
2023-01-13T09:59:45.731Z,100552.19
2023-01-13T10:02:34.653Z,100549.50
2023-01-13T10:05:32.813Z,100550.25
2023-01-13T10:08:05.723Z,100546.78
2023-01-13T10:10:54.177Z,100543.19
2023-01-13T10:13:30.668Z,100542.16
2023-01-13T10:16:06.008Z,100538.75
2023-01-13T10:18:38.335Z,100538.66
2023-01-13T10:21:17.819Z,100534.16
2023-01-13T10:24:09.424Z,100535.03
2023-01-13T10:26:37.096Z,100529.75
2023-01-13T10:29:25.429Z,100536.53
2023-01-13T10:31:54.418Z,100526.81
2023-01-13T10:34:23.020Z,100528.44
2023-01-13T10:37:06.857Z,100540.41
2023-01-13T10:39:45.741Z,100540.31
2023-01-13T10:42:22.460Z,100542.00
2023-01-13T10:44:54.359Z,100541.91
2023-01-13T10:47:27.679Z,100534.78
2023-01-13T10:50:13.403Z,100536.41
2023-01-13T10:52:43.959Z,100531.06
2023-01-13T10:55:32.434Z,100537.97
2023-01-13T10:58:19.388Z,100548.38
2023-01-13T11:00:47.481Z,100538.69
2023-01-13T11:03:24.832Z,100534.22
2023-01-13T11:05:59.829Z,100535.03
2023-01-13T11:08:29.670Z,100532.38
2023-01-13T11:10:59.264Z,100526.28
2023-01-13T11:13:35.247Z,100526.28
2023-01-13T11:16:05.883Z,100521.00
2023-01-13T11:19:12.382Z,100508.81
2023-01-13T11:22:20.837Z,100513.03
2023-01-13T11:24:54.821Z,100513.19
2023-01-13T11:27:32.028Z,100510.59
2023-01-13T11:30:26.477Z,100521.06
2023-01-13T11:33:16.110Z,100523.75
2023-01-13T11:36:02.359Z,100521.03
2023-01-13T11:38:54.487Z,100519.16
2023-01-13T11:41:33.133Z,100515.81
2023-01-13T11:44:31.574Z,100504.44
2023-01-13T11:46:59.377Z,100508.00
2023-01-13T11:49:50.235Z,100506.16
2023-01-13T11:52:35.684Z,100500.91
2023-01-13T11:55:22.848Z,100493.13
2023-01-13T11:58:33.807Z,100486.84
2023-01-13T12:01:23.029Z,100488.63
2023-01-13T12:04:08.635Z,100486.81
2023-01-13T12:06:38.626Z,100485.91
2023-01-13T12:09:46.758Z,100494.41
2023-01-13T12:12:20.507Z,100494.34
2023-01-13T12:14:55.982Z,100498.72
2023-01-13T12:17:32.170Z,100501.28
2023-01-13T12:19:59.861Z,100490.75
2023-01-13T12:22:29.853Z,100493.31
2023-01-13T12:25:06.436Z,100492.34
2023-01-13T12:27:57.116Z,100485.34
2023-01-13T12:30:28.430Z,100495.75
2023-01-13T12:32:59.574Z,100490.41
2023-01-13T12:35:39.724Z,100489.34
2023-01-13T12:38:23.460Z,100490.13
2023-01-13T12:41:09.816Z,100484.03
2023-01-13T12:43:56.466Z,100488.25
2023-01-13T12:46:24.915Z,100478.63
2023-01-13T12:48:57.129Z,100483.78
2023-01-13T12:51:38.373Z,100477.72
2023-01-13T12:54:38.278Z,100482.88
2023-01-13T12:57:26.712Z,100484.78
2023-01-13T13:00:00.752Z,100483.13
2023-01-13T13:02:33.391Z,100489.16
2023-01-13T13:05:02.104Z,100490.84
2023-01-13T13:07:50.148Z,100488.41
2023-01-13T13:10:32.183Z,100489.34
2023-01-13T13:13:18.928Z,100480.63
2023-01-13T13:15:50.717Z,100478.91
2023-01-13T13:18:18.534Z,100482.28
2023-01-13T13:21:09.335Z,100480.31
2023-01-13T13:23:48.360Z,100492.31
2023-01-13T13:26:23.276Z,100476.47
2023-01-13T13:29:29.559Z,100482.31
2023-01-13T13:32:31.525Z,100490.03
2023-01-13T13:35:21.431Z,100469.28
2023-01-13T13:38:32.082Z,100472.47
2023-01-13T13:41:18.308Z,100472.50
2023-01-13T13:44:04.985Z,100475.94
2023-01-13T13:46:49.342Z,100484.59
2023-01-13T13:49:22.258Z,100472.28
2023-01-13T13:52:05.141Z,100480.00
2023-01-13T13:54:32.764Z,100473.81
2023-01-13T13:57:01.459Z,100475.63
2023-01-13T13:59:34.036Z,100472.88
2023-01-13T14:02:02.341Z,100483.25
2023-01-13T14:04:34.136Z,100478.97
2023-01-13T14:07:21.029Z,100477.13
2023-01-13T14:09:51.385Z,100487.41
2023-01-13T14:12:27.419Z,100480.06
2023-01-13T14:14:57.963Z,100484.38
2023-01-13T14:17:27.450Z,100486.50
2023-01-13T14:20:02.859Z,100480.53
2023-01-13T14:22:30.651Z,100488.69
2023-01-13T14:24:58.879Z,100490.50
2023-01-13T14:27:28.092Z,100499.22
2023-01-13T14:29:56.855Z,100486.25
2023-01-13T14:32:28.923Z,100494.28
2023-01-13T14:34:56.750Z,100488.25
2023-01-13T14:37:39.710Z,100486.59
2023-01-13T14:40:36.557Z,100488.25
2023-01-13T14:43:10.874Z,100487.22
2023-01-13T14:45:38.823Z,100492.47
2023-01-13T14:48:08.826Z,100499.47
2023-01-13T14:50:36.810Z,100496.72
2023-01-13T14:53:05.566Z,100491.41
2023-01-13T14:55:34.286Z,100504.25
2023-01-13T14:58:37.753Z,100491.75
2023-01-13T15:01:29.538Z,100475.91
2023-01-13T15:04:17.313Z,100481.88
2023-01-13T15:06:48.783Z,100472.88
2023-01-13T15:09:23.773Z,100475.34
2023-01-13T15:11:54.718Z,100481.31
2023-01-13T15:14:32.049Z,100487.22
2023-01-13T15:16:59.921Z,100488.75
2023-01-13T15:19:27.725Z,100497.34
2023-01-13T15:21:55.536Z,100493.63
2023-01-13T15:24:23.558Z,100503.03
2023-01-13T15:26:51.521Z,100500.19
2023-01-13T15:29:20.892Z,100501.81
2023-01-13T15:31:48.809Z,100506.09
2023-01-13T15:34:16.572Z,100511.31
2023-01-13T15:36:44.516Z,100509.56
2023-01-13T15:39:12.309Z,100505.97
2023-01-13T15:41:58.558Z,100507.69
2023-01-13T15:44:46.134Z,100500.63
2023-01-13T15:47:14.834Z,100497.22
2023-01-13T15:49:45.915Z,100497.22
2023-01-13T15:52:22.628Z,100489.38
2023-01-13T15:54:51.204Z,100498.09
2023-01-13T15:57:33.173Z,100498.00
2023-01-13T16:00:27.239Z,100489.38
2023-01-13T16:02:55.130Z,100492.94
2023-01-13T16:05:23.070Z,100500.00
2023-01-13T16:07:50.906Z,100500.84
2023-01-13T16:10:26.619Z,100493.00
2023-01-13T16:12:56.228Z,100502.63
2023-01-13T16:15:25.316Z,100500.78
2023-01-13T16:18:01.025Z,100500.00
2023-01-13T16:20:29.080Z,100498.97
2023-01-13T16:22:57.030Z,100505.97
2023-01-13T16:25:26.491Z,100504.19
2023-01-13T16:27:54.554Z,100511.97
2023-01-13T16:30:29.822Z,100502.34
2023-01-13T16:32:58.049Z,100499.66
2023-01-13T16:35:25.989Z,100497.88
2023-01-13T16:37:54.442Z,100502.28
2023-01-13T16:40:25.403Z,100493.63
2023-01-13T16:42:53.410Z,100495.38
2023-01-13T16:45:21.241Z,100494.53
2023-01-13T16:47:49.268Z,100492.78
2023-01-13T16:50:34.552Z,100484.13
2023-01-13T16:53:03.482Z,100485.91
2023-01-13T16:55:31.253Z,100474.66
2023-01-13T16:57:59.142Z,100493.00
2023-01-13T17:00:27.046Z,100497.38
2023-01-13T17:02:54.801Z,100495.72
2023-01-13T17:05:22.595Z,100495.66
2023-01-13T17:07:50.264Z,100500.06
2023-01-13T17:10:23.373Z,100501.81
2023-01-13T17:12:51.187Z,100500.84
2023-01-13T17:15:19.547Z,100501.81
2023-01-13T17:17:49.255Z,100499.22
2023-01-13T17:20:17.061Z,100493.78
2023-01-13T17:22:47.511Z,100499.94
2023-01-13T17:25:17.709Z,100500.84
2023-01-13T17:27:45.460Z,100503.41
2023-01-13T17:30:16.243Z,100499.94
2023-01-13T17:32:44.076Z,100508.66
2023-01-13T17:35:13.735Z,100503.41
2023-01-13T17:37:41.643Z,100506.09
2023-01-13T17:40:10.410Z,100496.59
2023-01-13T17:42:38.320Z,100508.69
2023-01-13T17:45:07.428Z,100515.59
2023-01-13T17:47:35.354Z,100505.09
2023-01-13T17:50:04.557Z,100510.47
2023-01-13T17:52:32.316Z,100507.91
2023-01-13T17:55:00.183Z,100507.00
2023-01-13T17:57:28.138Z,100508.81
2023-01-13T17:59:55.892Z,100507.19
2023-01-13T18:02:23.596Z,100514.13
2023-01-13T18:04:51.422Z,100516.69
2023-01-13T18:07:19.180Z,100518.44
2023-01-13T18:09:47.053Z,100515.91
2023-01-13T18:12:15.026Z,100532.41
2023-01-13T18:14:43.008Z,100531.44
2023-01-13T18:17:11.032Z,100534.78
2023-01-13T18:19:56.824Z,100530.38
2023-01-13T18:22:42.854Z,100532.16
2023-01-13T18:25:32.564Z,100534.78
2023-01-13T18:28:02.986Z,100530.44
2023-01-13T18:30:30.990Z,100528.66
2023-01-13T18:32:58.947Z,100528.66
2023-01-13T18:35:26.911Z,100519.19
2023-01-13T18:37:54.741Z,100516.69
2023-01-13T18:40:22.701Z,100516.81
2023-01-13T18:42:54.721Z,100517.78
2023-01-13T18:45:27.668Z,100512.69
2023-01-13T18:47:55.663Z,100518.06
2023-01-13T18:50:23.914Z,100511.28
2023-01-13T18:52:51.920Z,100509.66
2023-01-13T18:55:19.795Z,100516.47
2023-01-13T18:57:47.723Z,100521.78
2023-01-13T19:00:17.784Z,100515.81
2023-01-13T19:02:47.635Z,100519.28
2023-01-13T19:05:15.424Z,100517.50
2023-01-13T19:07:46.771Z,100531.50
2023-01-13T19:10:14.786Z,100531.44
2023-01-13T19:12:42.662Z,100527.13
2023-01-13T19:15:10.988Z,100525.31
2023-01-13T19:17:38.850Z,100534.84
2023-01-13T19:20:07.174Z,100534.84
2023-01-13T19:22:35.309Z,100526.94
2023-01-13T19:25:03.508Z,100528.72
2023-01-13T19:27:31.522Z,100522.56
2023-01-13T19:30:01.482Z,100537.41
2023-01-13T19:32:32.715Z,100544.47
2023-01-13T19:35:01.358Z,100540.09
2023-01-13T19:37:30.696Z,100543.44
2023-01-13T19:40:01.781Z,100532.06
2023-01-13T19:42:47.873Z,100536.44
2023-01-13T19:45:28.092Z,100559.22
2023-01-13T19:47:56.391Z,100544.41
2023-01-13T19:50:24.764Z,100542.59
2023-01-13T19:52:52.617Z,100547.03
2023-01-13T19:55:20.295Z,100561.03
2023-01-13T19:57:48.177Z,100560.13
2023-01-13T20:00:20.883Z,100562.81
2023-01-13T20:02:49.948Z,100571.53
2023-01-13T20:05:21.563Z,100573.28
2023-01-13T20:07:50.489Z,100565.25
2023-01-13T20:10:19.551Z,100575.66
2023-01-13T20:12:47.353Z,100573.78
2023-01-13T20:15:15.367Z,100573.78
2023-01-13T20:17:43.160Z,100577.25
2023-01-13T20:20:12.288Z,100574.63
2023-01-13T20:22:40.361Z,100573.00
2023-01-13T20:25:09.061Z,100567.00
2023-01-13T20:27:37.098Z,100565.38
2023-01-13T20:30:06.194Z,100566.28
2023-01-13T20:32:33.830Z,100580.28
2023-01-13T20:35:01.545Z,100581.13
2023-01-13T20:37:29.318Z,100576.88
2023-01-13T20:39:58.549Z,100576.94
2023-01-13T20:42:44.614Z,100577.19
2023-01-13T20:45:21.997Z,100587.59
2023-01-13T20:47:49.855Z,100579.06
2023-01-13T20:50:17.867Z,100578.16
2023-01-13T20:52:45.766Z,100586.00
2023-01-13T20:55:13.965Z,100587.91
2023-01-13T20:57:42.303Z,100584.47
2023-01-13T21:00:10.959Z,100575.00
2023-01-13T21:02:40.046Z,100577.63
2023-01-13T21:05:08.447Z,100581.16
2023-01-13T21:07:36.193Z,100572.38
2023-01-13T21:10:04.446Z,100591.56
2023-01-13T21:12:50.258Z,100577.72
2023-01-13T21:15:18.000Z,100582.19
2023-01-13T21:18:04.965Z,100574.50
2023-01-13T21:20:34.286Z,100576.34
2023-01-13T21:23:02.759Z,100577.41
2023-01-13T21:25:31.280Z,100579.97
2023-01-13T21:28:04.617Z,100568.78
2023-01-13T21:30:32.986Z,100573.19
2023-01-13T21:33:01.199Z,100576.78
2023-01-13T21:35:28.880Z,100588.91
2023-01-13T21:37:56.682Z,100586.28
2023-01-13T21:40:24.454Z,100585.50
2023-01-13T21:43:10.554Z,100583.78
2023-01-13T21:45:57.910Z,100591.72
2023-01-13T21:48:25.872Z,100598.81
2023-01-13T21:50:53.722Z,100588.56
2023-01-13T21:53:21.492Z,100591.19
2023-01-13T21:55:54.875Z,100594.81
2023-01-13T21:58:22.669Z,100601.81
2023-01-13T22:00:50.584Z,100600.00
2023-01-13T22:03:19.146Z,100596.56
2023-01-13T22:05:47.495Z,100606.09
2023-01-13T22:08:15.307Z,100584.34
2023-01-13T22:10:58.244Z,100599.09
2023-01-13T22:13:45.859Z,100593.97
2023-01-13T22:16:14.594Z,100584.47
2023-01-13T22:18:42.382Z,100592.44
2023-01-13T22:21:11.270Z,100602.94
2023-01-13T22:23:39.180Z,100588.91
2023-01-13T22:26:07.520Z,100579.53
2023-01-13T22:28:40.994Z,100593.63
2023-01-13T22:31:15.673Z,100602.38
2023-01-13T22:33:43.640Z,100595.44
2023-01-13T22:36:11.569Z,100595.44
2023-01-13T22:38:39.453Z,100599.81
2023-01-13T22:41:08.291Z,100593.91
2023-01-13T22:43:36.783Z,100587.72
2023-01-13T22:46:07.393Z,100602.50
2023-01-13T22:48:35.372Z,100601.59
2023-01-13T22:51:10.386Z,100599.19
2023-01-13T22:53:38.477Z,100601.84
2023-01-13T22:56:06.647Z,100608.78
2023-01-13T22:58:34.572Z,100602.81
2023-01-13T23:01:10.223Z,100613.09
2023-01-13T23:03:38.047Z,100602.59
2023-01-13T23:06:06.417Z,100612.09
2023-01-13T23:08:34.630Z,100607.72
2023-01-13T23:11:03.783Z,100612.84
2023-01-13T23:13:31.611Z,100606.00
2023-01-13T23:16:04.174Z,100611.94
2023-01-13T23:18:32.102Z,100611.91
2023-01-13T23:21:10.830Z,100604.31
2023-01-13T23:23:38.829Z,100606.91
2023-01-13T23:26:07.541Z,100612.19
2023-01-13T23:28:35.792Z,100618.22
2023-01-13T23:31:11.309Z,100601.16
2023-01-13T23:33:41.573Z,100622.66
2023-01-13T23:36:13.397Z,100620.00
2023-01-13T23:38:41.696Z,100626.97
2023-01-13T23:41:10.610Z,100623.56
2023-01-13T23:43:38.507Z,100634.88
2023-01-13T23:46:08.220Z,100643.63
2023-01-13T23:48:36.250Z,100646.28
2023-01-13T23:51:06.132Z,100644.53
2023-01-13T23:53:40.209Z,100636.63
2023-01-13T23:56:11.467Z,100642.72
2023-01-13T23:58:39.152Z,100643.53
