createdAt,value
2018-09-26T00:00:24.708Z,0.00
2018-09-26T00:01:24.704Z,0.00
2018-09-26T00:02:24.697Z,0.00
2018-09-26T00:03:24.690Z,0.00
2018-09-26T00:04:24.684Z,0.00
2018-09-26T00:05:24.679Z,0.00
2018-09-26T00:06:24.672Z,0.00
2018-09-26T00:07:24.667Z,0.00
2018-09-26T00:08:24.712Z,0.00
2018-09-26T00:09:24.655Z,0.00
2018-09-26T00:10:24.647Z,0.00
2018-09-26T00:11:24.641Z,0.00
2018-09-26T00:12:24.637Z,0.00
2018-09-26T00:13:24.629Z,0.00
2018-09-26T00:14:24.622Z,0.00
2018-09-26T00:15:24.618Z,0.00
2018-09-26T00:16:24.610Z,0.00
2018-09-26T00:17:24.606Z,0.00
2018-09-26T00:18:24.598Z,0.00
2018-09-26T00:19:24.594Z,0.00
2018-09-26T00:20:24.587Z,0.00
2018-09-26T00:21:24.581Z,0.00
2018-09-26T00:22:24.574Z,0.00
2018-09-26T00:23:24.568Z,0.00
2018-09-26T00:24:24.563Z,0.00
2018-09-26T00:25:24.558Z,0.00
2018-09-26T00:26:24.549Z,0.00
2018-09-26T00:27:24.544Z,0.00
2018-09-26T00:28:24.538Z,0.00
2018-09-26T00:29:24.531Z,0.00
2018-09-26T00:30:24.525Z,0.00
2018-09-26T00:31:24.519Z,0.00
2018-09-26T00:32:24.513Z,0.00
2018-09-26T00:33:24.506Z,0.00
2018-09-26T00:34:24.499Z,0.00
2018-09-26T00:35:24.493Z,0.00
2018-09-26T00:36:24.489Z,0.00
2018-09-26T00:37:24.494Z,0.00
2018-09-26T00:38:24.474Z,0.00
2018-09-26T00:39:24.468Z,0.00
2018-09-26T00:40:24.462Z,0.00
2018-09-26T00:41:24.456Z,0.00
2018-09-26T00:42:24.449Z,0.00
2018-09-26T00:43:24.442Z,0.00
2018-09-26T00:44:24.438Z,0.00
2018-09-26T00:45:24.431Z,0.00
2018-09-26T00:46:24.425Z,0.00
2018-09-26T00:47:24.417Z,0.00
2018-09-26T00:48:24.412Z,0.00
2018-09-26T00:49:24.405Z,0.00
2018-09-26T00:50:24.400Z,0.00
2018-09-26T00:51:24.397Z,0.00
2018-09-26T00:52:24.387Z,0.00
2018-09-26T00:53:24.385Z,0.00
2018-09-26T00:54:24.374Z,0.00
2018-09-26T00:55:24.368Z,0.00
2018-09-26T00:56:24.362Z,0.00
2018-09-26T00:57:24.356Z,0.00
2018-09-26T00:58:24.348Z,0.00
2018-09-26T00:59:24.343Z,0.00
2018-09-26T01:00:24.335Z,0.00
2018-09-26T01:01:24.331Z,0.00
2018-09-26T01:02:24.322Z,0.00
2018-09-26T01:03:24.316Z,0.00
2018-09-26T01:04:24.311Z,0.00
2018-09-26T01:05:24.305Z,0.00
2018-09-26T01:06:24.297Z,0.00
2018-09-26T01:07:24.291Z,0.00
2018-09-26T01:08:24.286Z,0.00
2018-09-26T01:09:24.280Z,0.00
2018-09-26T01:10:24.272Z,0.00
2018-09-26T01:11:24.267Z,0.00
2018-09-26T01:12:24.259Z,0.00
2018-09-26T01:13:24.253Z,0.00
2018-09-26T01:14:24.247Z,0.00
2018-09-26T01:15:24.245Z,0.00
2018-09-26T01:16:24.236Z,0.00
2018-09-26T01:17:24.229Z,0.00
2018-09-26T01:18:24.220Z,0.00
2018-09-26T01:19:24.214Z,0.00
2018-09-26T01:20:24.208Z,0.00
2018-09-26T01:21:24.202Z,0.00
2018-09-26T01:22:24.196Z,0.00
2018-09-26T01:23:24.190Z,0.00
2018-09-26T01:24:24.183Z,0.00
2018-09-26T01:25:24.178Z,0.00
2018-09-26T01:26:24.175Z,0.00
2018-09-26T01:27:24.171Z,0.00
2018-09-26T01:28:24.157Z,0.00
2018-09-26T01:29:24.151Z,0.00
2018-09-26T01:30:24.145Z,0.00
2018-09-26T01:31:24.138Z,0.00
2018-09-26T01:32:24.132Z,0.00
2018-09-26T01:33:24.127Z,0.00
2018-09-26T01:34:24.121Z,0.00
2018-09-26T01:35:24.112Z,0.00
2018-09-26T01:36:24.108Z,0.00
2018-09-26T01:37:24.100Z,0.00
2018-09-26T01:38:24.094Z,0.00
2018-09-26T01:39:24.087Z,0.00
2018-09-26T01:40:24.080Z,0.00
2018-09-26T01:41:24.102Z,0.00
2018-09-26T01:42:24.067Z,0.00
2018-09-26T01:43:24.062Z,0.00
2018-09-26T01:44:24.055Z,0.00
2018-09-26T01:45:24.049Z,0.00
2018-09-26T01:46:24.041Z,0.00
2018-09-26T01:47:24.036Z,0.00
2018-09-26T01:48:24.030Z,0.00
2018-09-26T01:49:24.024Z,0.00
2018-09-26T01:50:24.017Z,0.00
2018-09-26T01:51:24.010Z,0.00
2018-09-26T01:52:24.004Z,0.00
2018-09-26T01:53:23.997Z,0.00
2018-09-26T01:54:23.989Z,0.00
2018-09-26T01:55:23.983Z,0.00
2018-09-26T01:56:23.980Z,0.00
2018-09-26T01:57:23.971Z,0.00
2018-09-26T01:58:23.963Z,0.00
2018-09-26T01:59:23.959Z,0.00
2018-09-26T02:00:23.952Z,0.00
2018-09-26T02:01:23.946Z,0.00
2018-09-26T02:02:23.937Z,0.00
2018-09-26T02:03:23.931Z,0.00
2018-09-26T02:04:23.926Z,0.00
2018-09-26T02:05:23.918Z,0.00
2018-09-26T02:06:23.911Z,0.00
2018-09-26T02:07:23.904Z,0.00
2018-09-26T02:08:23.898Z,0.00
2018-09-26T02:09:23.893Z,0.00
2018-09-26T02:10:23.886Z,0.00
2018-09-26T02:11:23.878Z,0.00
2018-09-26T02:12:23.873Z,0.00
2018-09-26T02:13:23.866Z,0.00
2018-09-26T02:14:23.860Z,0.00
2018-09-26T02:15:23.852Z,0.00
2018-09-26T02:16:23.846Z,0.00
2018-09-26T02:17:23.839Z,0.00
2018-09-26T02:18:23.833Z,0.00
2018-09-26T02:19:23.827Z,0.00
2018-09-26T02:20:23.821Z,0.00
2018-09-26T02:21:23.814Z,0.00
2018-09-26T02:22:23.807Z,0.00
2018-09-26T02:23:23.801Z,0.00
2018-09-26T02:24:23.800Z,0.00
2018-09-26T02:25:23.792Z,0.00
2018-09-26T02:26:23.780Z,0.00
2018-09-26T02:27:23.775Z,0.00
2018-09-26T02:28:23.768Z,0.00
2018-09-26T02:29:23.761Z,0.00
2018-09-26T02:30:23.754Z,0.00
2018-09-26T02:31:23.750Z,0.00
2018-09-26T02:32:23.741Z,0.00
2018-09-26T02:33:23.736Z,0.00
2018-09-26T02:34:23.728Z,0.00
2018-09-26T02:35:23.724Z,0.00
2018-09-26T02:36:23.715Z,0.00
2018-09-26T02:37:23.709Z,0.00
2018-09-26T02:38:23.701Z,0.00
2018-09-26T02:39:23.696Z,0.00
2018-09-26T02:40:23.689Z,0.00
2018-09-26T02:41:23.683Z,0.00
2018-09-26T02:42:23.676Z,0.00
2018-09-26T02:43:23.668Z,0.00
2018-09-26T02:44:23.663Z,0.00
2018-09-26T02:45:23.656Z,0.00
2018-09-26T02:46:23.649Z,0.00
2018-09-26T02:47:23.642Z,0.00
2018-09-26T02:48:23.634Z,0.00
2018-09-26T02:49:23.629Z,0.00
2018-09-26T02:50:23.621Z,0.00
2018-09-26T02:51:23.620Z,0.00
2018-09-26T02:52:23.608Z,0.00
2018-09-26T02:53:23.602Z,0.00
2018-09-26T02:54:23.595Z,0.00
2018-09-26T02:55:23.589Z,0.00
2018-09-26T02:56:23.585Z,0.00
2018-09-26T02:57:23.575Z,0.00
2018-09-26T02:58:23.570Z,0.00
2018-09-26T02:59:23.563Z,0.00
2018-09-26T03:00:23.555Z,0.00
2018-09-26T03:01:23.548Z,0.00
2018-09-26T03:02:23.542Z,0.00
2018-09-26T03:03:23.536Z,0.00
2018-09-26T03:04:23.528Z,0.00
2018-09-26T03:05:23.574Z,0.00
2018-09-26T03:06:23.517Z,0.00
2018-09-26T03:07:23.509Z,0.00
2018-09-26T03:08:23.503Z,0.00
2018-09-26T03:09:23.495Z,0.00
2018-09-26T03:10:23.489Z,0.00
2018-09-26T03:11:23.481Z,0.00
2018-09-26T03:12:23.477Z,0.00
2018-09-26T03:13:23.470Z,0.00
2018-09-26T03:14:23.462Z,0.00
2018-09-26T03:15:23.455Z,0.00
2018-09-26T03:16:23.449Z,0.00
2018-09-26T03:17:23.493Z,0.00
2018-09-26T03:18:23.435Z,0.00
2018-09-26T03:19:23.430Z,0.00
2018-09-26T03:20:23.424Z,0.00
2018-09-26T03:21:23.417Z,0.00
2018-09-26T03:22:23.409Z,0.00
2018-09-26T03:23:23.403Z,0.00
2018-09-26T03:24:23.397Z,0.00
2018-09-26T03:25:23.390Z,0.00
2018-09-26T03:26:23.383Z,0.00
2018-09-26T03:27:23.396Z,0.00
2018-09-26T03:28:23.370Z,0.00
2018-09-26T03:29:23.363Z,0.00
2018-09-26T03:30:23.359Z,0.00
2018-09-26T03:31:23.350Z,0.00
2018-09-26T03:32:23.344Z,0.00
2018-09-26T03:33:23.337Z,0.00
2018-09-26T03:34:23.330Z,0.00
2018-09-26T03:35:23.322Z,0.00
2018-09-26T03:36:23.316Z,0.00
2018-09-26T03:37:23.309Z,0.00
2018-09-26T03:38:23.303Z,0.00
2018-09-26T03:39:23.295Z,0.00
2018-09-26T03:40:23.288Z,0.00
2018-09-26T03:41:23.286Z,0.00
2018-09-26T03:42:23.276Z,0.00
2018-09-26T03:43:23.268Z,0.00
2018-09-26T03:44:23.262Z,0.00
2018-09-26T03:45:23.256Z,0.00
2018-09-26T03:46:23.250Z,0.00
2018-09-26T03:47:23.242Z,0.00
2018-09-26T03:48:23.241Z,0.00
2018-09-26T03:49:23.230Z,0.00
2018-09-26T03:50:23.223Z,0.00
2018-09-26T03:51:23.215Z,0.00
2018-09-26T03:52:23.210Z,0.00
2018-09-26T03:53:23.202Z,0.00
2018-09-26T03:54:23.198Z,0.00
2018-09-26T03:55:23.189Z,0.00
2018-09-26T03:56:23.182Z,0.00
2018-09-26T03:57:23.175Z,0.00
2018-09-26T03:58:23.169Z,0.00
2018-09-26T03:59:23.162Z,0.00
2018-09-26T04:00:23.155Z,0.00
2018-09-26T04:01:23.148Z,0.00
2018-09-26T04:02:23.142Z,0.00
2018-09-26T04:03:23.136Z,0.00
2018-09-26T04:04:23.128Z,0.00
2018-09-26T04:05:23.124Z,0.00
2018-09-26T04:06:23.114Z,0.00
2018-09-26T04:07:23.110Z,0.00
2018-09-26T04:08:23.102Z,0.00
2018-09-26T04:09:23.096Z,0.00
2018-09-26T04:10:23.091Z,0.00
2018-09-26T04:11:23.081Z,0.00
2018-09-26T04:12:23.073Z,0.00
2018-09-26T04:13:23.067Z,0.00
2018-09-26T04:14:23.061Z,0.00
2018-09-26T04:15:23.054Z,0.00
2018-09-26T04:16:23.047Z,0.00
2018-09-26T04:17:23.040Z,0.00
2018-09-26T04:18:23.036Z,0.00
2018-09-26T04:19:23.027Z,0.00
2018-09-26T04:20:23.027Z,0.00
2018-09-26T04:21:23.016Z,0.00
2018-09-26T04:22:23.007Z,0.00
2018-09-26T04:23:23.001Z,0.00
2018-09-26T04:24:22.993Z,0.00
2018-09-26T04:25:22.986Z,0.00
2018-09-26T04:26:23.005Z,0.00
2018-09-26T04:27:23.019Z,0.00
2018-09-26T04:28:22.966Z,0.00
2018-09-26T04:29:22.959Z,0.00
2018-09-26T04:30:22.970Z,0.00
2018-09-26T04:31:22.945Z,0.00
2018-09-26T04:32:22.978Z,0.00
2018-09-26T04:33:23.107Z,0.00
2018-09-26T04:34:22.923Z,0.00
2018-09-26T04:35:22.919Z,0.00
2018-09-26T04:36:22.911Z,0.00
2018-09-26T04:37:22.905Z,0.00
2018-09-26T04:38:22.900Z,0.00
2018-09-26T04:39:22.889Z,0.00
2018-09-26T04:40:22.883Z,0.00
2018-09-26T04:41:22.877Z,0.00
2018-09-26T04:42:22.874Z,0.00
2018-09-26T04:43:22.931Z,0.00
2018-09-26T04:44:22.856Z,0.00
2018-09-26T04:45:22.850Z,0.00
2018-09-26T04:46:22.841Z,0.00
2018-09-26T04:47:22.834Z,0.00
2018-09-26T04:48:22.827Z,0.00
2018-09-26T04:49:22.822Z,0.00
2018-09-26T04:50:22.816Z,0.00
2018-09-26T04:51:22.807Z,0.00
2018-09-26T04:52:22.801Z,0.00
2018-09-26T04:53:22.794Z,0.00
2018-09-26T04:54:22.787Z,0.00
2018-09-26T04:55:22.778Z,0.00
2018-09-26T04:56:22.772Z,0.00
2018-09-26T04:57:22.767Z,0.00
2018-09-26T04:58:22.815Z,0.00
2018-09-26T04:59:22.750Z,0.00
2018-09-26T05:00:22.745Z,0.00
2018-09-26T05:01:22.752Z,0.00
2018-09-26T05:02:22.732Z,0.00
2018-09-26T05:03:22.726Z,0.00
2018-09-26T05:04:22.719Z,0.00
2018-09-26T05:05:22.713Z,0.00
2018-09-26T05:06:22.704Z,0.00
2018-09-26T05:07:22.697Z,0.00
2018-09-26T05:08:22.788Z,0.00
2018-09-26T05:09:22.683Z,0.00
2018-09-26T05:10:22.676Z,0.00
2018-09-26T05:11:22.670Z,0.00
2018-09-26T05:12:22.662Z,0.00
2018-09-26T05:13:22.656Z,0.00
2018-09-26T05:14:22.653Z,0.00
2018-09-26T05:15:22.642Z,0.00
2018-09-26T05:16:22.635Z,0.00
2018-09-26T05:17:22.627Z,0.00
2018-09-26T05:18:22.620Z,0.00
2018-09-26T05:19:22.614Z,0.00
2018-09-26T05:20:22.608Z,0.00
2018-09-26T05:21:22.600Z,0.00
2018-09-26T05:22:22.595Z,0.00
2018-09-26T05:23:22.588Z,0.00
2018-09-26T05:24:22.580Z,0.00
2018-09-26T05:25:22.573Z,0.00
2018-09-26T05:26:22.565Z,5.63
2018-09-26T05:27:22.561Z,5.63
2018-09-26T05:28:22.551Z,5.63
2018-09-26T05:29:22.544Z,5.63
2018-09-26T05:30:22.571Z,5.63
2018-09-26T05:31:22.530Z,5.63
2018-09-26T05:32:22.523Z,5.63
2018-09-26T05:33:22.517Z,11.25
2018-09-26T05:34:22.510Z,11.25
2018-09-26T05:35:22.502Z,11.25
2018-09-26T05:36:22.497Z,11.25
2018-09-26T05:37:22.489Z,16.88
2018-09-26T05:38:22.483Z,16.88
2018-09-26T05:39:22.474Z,16.88
2018-09-26T05:40:22.468Z,16.88
2018-09-26T05:41:22.461Z,22.50
2018-09-26T05:42:22.457Z,22.50
2018-09-26T05:43:22.448Z,22.50
2018-09-26T05:44:22.441Z,28.13
2018-09-26T05:45:22.434Z,28.13
2018-09-26T05:46:22.427Z,28.13
2018-09-26T05:47:22.420Z,28.13
2018-09-26T05:48:22.413Z,28.13
2018-09-26T05:49:22.406Z,33.75
2018-09-26T05:50:22.398Z,33.75
2018-09-26T05:51:22.393Z,33.75
2018-09-26T05:52:22.386Z,39.38
2018-09-26T05:53:22.406Z,39.38
2018-09-26T05:54:22.371Z,45.00
2018-09-26T05:55:22.365Z,45.00
2018-09-26T05:56:22.361Z,50.63
2018-09-26T05:57:22.352Z,50.63
2018-09-26T05:58:22.344Z,56.25
2018-09-26T05:59:22.336Z,61.88
2018-09-26T06:00:22.331Z,61.88
2018-09-26T06:01:22.324Z,67.50
2018-09-26T06:02:22.316Z,67.50
2018-09-26T06:03:22.310Z,73.13
2018-09-26T06:04:22.303Z,67.50
2018-09-26T06:05:22.342Z,67.50
2018-09-26T06:06:22.289Z,73.13
2018-09-26T06:07:22.282Z,73.13
2018-09-26T06:08:22.277Z,73.13
2018-09-26T06:09:22.269Z,78.75
2018-09-26T06:10:22.262Z,78.75
2018-09-26T06:11:22.308Z,78.75
2018-09-26T06:12:22.250Z,84.38
2018-09-26T06:13:22.242Z,84.38
2018-09-26T06:14:22.237Z,84.38
2018-09-26T06:15:22.228Z,90.00
2018-09-26T06:16:22.224Z,90.00
2018-09-26T06:17:22.217Z,95.63
2018-09-26T06:18:22.210Z,95.63
2018-09-26T06:19:22.203Z,101.25
2018-09-26T06:20:22.197Z,101.25
2018-09-26T06:21:22.190Z,106.88
2018-09-26T06:22:22.183Z,112.50
2018-09-26T06:23:22.177Z,112.50
2018-09-26T06:24:22.170Z,112.50
2018-09-26T06:25:22.165Z,118.13
2018-09-26T06:26:22.158Z,118.13
2018-09-26T06:27:22.152Z,123.75
2018-09-26T06:28:22.146Z,129.38
2018-09-26T06:29:22.139Z,129.38
2018-09-26T06:30:22.133Z,135.00
2018-09-26T06:31:22.125Z,135.00
2018-09-26T06:32:22.118Z,135.00
2018-09-26T06:33:22.112Z,140.63
2018-09-26T06:34:22.105Z,140.63
2018-09-26T06:35:22.100Z,140.63
2018-09-26T06:36:22.093Z,140.63
2018-09-26T06:37:22.088Z,146.25
2018-09-26T06:38:22.080Z,146.25
2018-09-26T06:39:22.075Z,151.88
2018-09-26T06:40:22.087Z,151.88
2018-09-26T06:41:22.063Z,157.50
2018-09-26T06:42:22.059Z,157.50
2018-09-26T06:43:22.052Z,163.13
2018-09-26T06:44:22.044Z,163.13
2018-09-26T06:45:22.039Z,168.75
2018-09-26T06:46:22.031Z,168.75
2018-09-26T06:47:22.078Z,174.38
2018-09-26T06:48:22.020Z,180.00
2018-09-26T06:49:22.015Z,180.00
2018-09-26T06:50:22.007Z,185.63
2018-09-26T06:51:22.000Z,191.25
2018-09-26T06:52:21.994Z,196.88
2018-09-26T06:53:21.989Z,202.50
2018-09-26T06:54:21.983Z,202.50
2018-09-26T06:55:21.982Z,208.13
2018-09-26T06:56:21.971Z,213.75
2018-09-26T06:57:21.969Z,213.75
2018-09-26T06:58:21.961Z,219.38
2018-09-26T06:59:21.959Z,219.38
2018-09-26T07:00:21.978Z,219.38
2018-09-26T07:01:21.943Z,219.38
2018-09-26T07:02:21.937Z,225.00
2018-09-26T07:03:21.932Z,225.00
2018-09-26T07:04:21.926Z,230.63
2018-09-26T07:05:21.922Z,230.63
2018-09-26T07:06:21.919Z,236.25
2018-09-26T07:07:21.909Z,241.88
2018-09-26T07:08:21.903Z,241.88
2018-09-26T07:09:21.898Z,247.50
2018-09-26T07:10:21.895Z,247.50
2018-09-26T07:11:21.888Z,253.13
2018-09-26T07:12:21.883Z,253.13
2018-09-26T07:13:21.877Z,253.13
2018-09-26T07:14:21.870Z,258.75
2018-09-26T07:15:21.865Z,258.75
2018-09-26T07:16:21.860Z,264.38
2018-09-26T07:17:21.856Z,264.38
2018-09-26T07:18:21.850Z,270.00
2018-09-26T07:19:21.845Z,270.00
2018-09-26T07:20:21.839Z,275.63
2018-09-26T07:21:21.836Z,281.25
2018-09-26T07:22:21.828Z,286.88
2018-09-26T07:23:21.826Z,292.50
2018-09-26T07:24:21.822Z,298.13
2018-09-26T07:25:21.816Z,292.50
2018-09-26T07:26:21.809Z,298.13
2018-09-26T07:27:21.804Z,303.75
2018-09-26T07:28:21.800Z,315.00
2018-09-26T07:29:21.795Z,315.00
2018-09-26T07:30:21.790Z,320.63
2018-09-26T07:31:21.822Z,320.63
2018-09-26T07:32:21.780Z,326.25
2018-09-26T07:33:21.777Z,331.88
2018-09-26T07:34:21.771Z,331.88
2018-09-26T07:35:21.765Z,337.50
2018-09-26T07:36:21.763Z,343.13
2018-09-26T07:37:21.758Z,343.13
2018-09-26T07:38:21.800Z,348.75
2018-09-26T07:39:21.747Z,354.38
2018-09-26T07:40:21.743Z,354.38
2018-09-26T07:41:21.741Z,360.00
2018-09-26T07:42:21.734Z,360.00
2018-09-26T07:43:21.730Z,360.00
2018-09-26T07:44:21.725Z,365.63
2018-09-26T07:45:21.786Z,365.63
2018-09-26T07:46:21.716Z,365.63
2018-09-26T07:47:21.711Z,365.63
2018-09-26T07:48:21.708Z,371.25
2018-09-26T07:49:21.703Z,365.63
2018-09-26T07:50:21.698Z,365.63
2018-09-26T07:51:21.695Z,365.63
2018-09-26T07:52:21.690Z,365.63
2018-09-26T07:53:21.691Z,371.25
2018-09-26T07:54:21.682Z,365.63
2018-09-26T07:55:21.678Z,365.63
2018-09-26T07:56:21.674Z,371.25
2018-09-26T07:57:21.670Z,365.63
2018-09-26T07:58:21.664Z,365.63
2018-09-26T07:59:21.662Z,365.63
2018-09-26T08:00:21.655Z,365.63
2018-09-26T08:01:21.655Z,365.63
2018-09-26T08:02:21.649Z,365.63
2018-09-26T08:03:21.646Z,365.63
2018-09-26T08:04:21.642Z,371.25
2018-09-26T08:05:21.649Z,371.25
2018-09-26T08:06:21.632Z,371.25
2018-09-26T08:07:21.629Z,376.88
2018-09-26T08:08:21.626Z,382.50
2018-09-26T08:09:21.623Z,388.13
2018-09-26T08:10:21.616Z,393.75
2018-09-26T08:11:21.624Z,405.00
2018-09-26T08:12:21.608Z,410.63
2018-09-26T08:13:21.606Z,416.25
2018-09-26T08:14:21.601Z,421.88
2018-09-26T08:15:21.598Z,427.50
2018-09-26T08:16:21.595Z,433.13
2018-09-26T08:17:21.590Z,438.75
2018-09-26T08:18:21.611Z,444.38
2018-09-26T08:19:21.586Z,455.63
2018-09-26T08:20:21.580Z,455.63
2018-09-26T08:21:21.576Z,455.63
2018-09-26T08:22:21.571Z,450.00
2018-09-26T08:23:21.569Z,450.00
2018-09-26T08:24:21.626Z,450.00
2018-09-26T08:25:21.563Z,444.38
2018-09-26T08:26:21.560Z,444.38
2018-09-26T08:27:21.555Z,444.38
2018-09-26T08:28:21.552Z,444.38
2018-09-26T08:29:21.548Z,438.75
2018-09-26T08:30:21.552Z,433.13
2018-09-26T08:31:21.543Z,433.13
2018-09-26T08:32:21.539Z,433.13
2018-09-26T08:33:21.536Z,427.50
2018-09-26T08:34:21.532Z,427.50
2018-09-26T08:35:21.530Z,427.50
2018-09-26T08:36:21.527Z,433.13
2018-09-26T08:37:21.523Z,438.75
2018-09-26T08:38:21.519Z,438.75
2018-09-26T08:39:21.517Z,450.00
2018-09-26T08:40:21.514Z,450.00
2018-09-26T08:41:21.512Z,455.63
2018-09-26T08:42:21.511Z,466.88
2018-09-26T08:43:21.505Z,472.50
2018-09-26T08:44:21.502Z,478.13
2018-09-26T08:45:21.500Z,495.00
2018-09-26T08:46:21.496Z,500.63
2018-09-26T08:47:21.495Z,511.88
2018-09-26T08:48:21.493Z,528.75
2018-09-26T08:49:21.490Z,534.38
2018-09-26T08:50:21.485Z,556.88
2018-09-26T08:51:21.484Z,562.50
2018-09-26T08:52:21.481Z,590.63
2018-09-26T08:53:21.479Z,618.75
2018-09-26T08:54:21.476Z,652.50
2018-09-26T08:55:21.474Z,731.25
2018-09-26T08:56:21.471Z,973.13
2018-09-26T08:57:21.470Z,1400.63
2018-09-26T08:58:21.465Z,1732.50
2018-09-26T08:59:21.462Z,1586.25
2018-09-26T09:00:21.463Z,1636.88
2018-09-26T09:01:21.461Z,1839.38
2018-09-26T09:02:21.457Z,1828.13
2018-09-26T09:03:21.459Z,1856.25
2018-09-26T09:04:21.456Z,1856.25
2018-09-26T09:05:21.455Z,1923.75
2018-09-26T09:06:21.515Z,2176.88
2018-09-26T09:07:21.458Z,2154.38
2018-09-26T09:08:21.452Z,2092.50
2018-09-26T09:09:21.453Z,1614.38
2018-09-26T09:10:21.451Z,1501.88
2018-09-26T09:11:21.453Z,1490.63
2018-09-26T09:12:21.453Z,1569.38
2018-09-26T09:13:21.454Z,1524.38
2018-09-26T09:14:21.506Z,1620.00
2018-09-26T09:15:21.454Z,1541.25
2018-09-26T09:16:21.459Z,1636.88
2018-09-26T09:17:21.457Z,1603.13
2018-09-26T09:18:21.464Z,1721.25
2018-09-26T09:19:21.460Z,1923.75
2018-09-26T09:20:21.524Z,1923.75
2018-09-26T09:21:21.461Z,1490.63
2018-09-26T09:22:21.461Z,1305.00
2018-09-26T09:23:21.466Z,1023.75
2018-09-26T09:24:21.464Z,798.75
2018-09-26T09:25:21.468Z,720.00
2018-09-26T09:26:21.525Z,708.75
2018-09-26T09:27:21.530Z,793.13
2018-09-26T09:28:21.472Z,832.50
2018-09-26T09:29:21.474Z,877.50
2018-09-26T09:30:21.475Z,1119.38
2018-09-26T09:31:21.477Z,1192.50
2018-09-26T09:32:21.499Z,1366.88
2018-09-26T09:33:21.481Z,1546.88
2018-09-26T09:34:21.482Z,1670.63
2018-09-26T09:35:21.483Z,1631.25
2018-09-26T09:36:21.523Z,1434.38
2018-09-26T09:37:21.487Z,1434.38
2018-09-26T09:38:21.540Z,1501.88
2018-09-26T09:39:21.491Z,1428.75
2018-09-26T09:40:21.491Z,1344.38
2018-09-26T09:41:21.494Z,1164.38
2018-09-26T09:42:21.494Z,1108.13
2018-09-26T09:43:21.497Z,1057.50
2018-09-26T09:44:21.521Z,939.38
2018-09-26T09:45:21.502Z,1006.88
2018-09-26T09:46:21.502Z,911.25
2018-09-26T09:47:21.509Z,1113.75
2018-09-26T09:48:21.506Z,1068.75
2018-09-26T09:49:21.509Z,1175.63
2018-09-26T09:50:21.542Z,1203.75
2018-09-26T09:51:21.513Z,1260.00
2018-09-26T09:52:21.514Z,1383.75
2018-09-26T09:53:21.517Z,1265.63
2018-09-26T09:54:21.518Z,1209.38
2018-09-26T09:55:21.520Z,1074.38
2018-09-26T09:56:21.553Z,1063.13
2018-09-26T09:57:21.524Z,1006.88
2018-09-26T09:58:21.526Z,1040.63
2018-09-26T09:59:21.526Z,843.75
2018-09-26T10:00:21.528Z,691.88
2018-09-26T10:01:21.533Z,658.13
2018-09-26T10:02:21.641Z,624.38
2018-09-26T10:03:21.536Z,652.50
2018-09-26T10:04:21.538Z,630.00
2018-09-26T10:05:21.537Z,579.38
2018-09-26T10:06:21.538Z,562.50
2018-09-26T10:07:21.540Z,573.75
2018-09-26T10:08:21.599Z,585.00
2018-09-26T10:09:21.541Z,613.13
2018-09-26T10:10:21.542Z,652.50
2018-09-26T10:11:21.543Z,675.00
2018-09-26T10:12:21.544Z,703.13
2018-09-26T10:13:21.545Z,748.13
2018-09-26T10:14:21.560Z,798.75
2018-09-26T10:15:21.549Z,821.25
2018-09-26T10:16:21.550Z,810.00
2018-09-26T10:17:21.572Z,832.50
2018-09-26T10:18:21.552Z,821.25
2018-09-26T10:19:21.551Z,793.13
2018-09-26T10:20:21.613Z,759.38
2018-09-26T10:21:21.552Z,793.13
2018-09-26T10:22:21.551Z,781.88
2018-09-26T10:23:21.556Z,781.88
2018-09-26T10:24:21.555Z,815.63
2018-09-26T10:25:21.555Z,821.25
2018-09-26T10:26:21.630Z,798.75
2018-09-26T10:27:21.557Z,720.00
2018-09-26T10:28:21.558Z,652.50
2018-09-26T10:29:21.560Z,601.88
2018-09-26T10:30:21.560Z,562.50
2018-09-26T10:31:21.563Z,618.75
2018-09-26T10:32:21.643Z,641.25
2018-09-26T10:33:21.566Z,579.38
2018-09-26T10:34:21.564Z,528.75
2018-09-26T10:35:21.567Z,511.88
2018-09-26T10:36:21.565Z,500.63
2018-09-26T10:37:21.566Z,500.63
2018-09-26T10:38:21.666Z,500.63
2018-09-26T10:39:21.571Z,500.63
2018-09-26T10:40:21.570Z,506.25
2018-09-26T10:41:21.570Z,500.63
2018-09-26T10:42:21.570Z,500.63
2018-09-26T10:43:21.572Z,495.00
2018-09-26T10:44:21.632Z,489.38
2018-09-26T10:45:21.573Z,483.75
2018-09-26T10:46:21.572Z,472.50
2018-09-26T10:47:21.575Z,466.88
2018-09-26T10:48:21.573Z,466.88
2018-09-26T10:49:21.574Z,461.25
2018-09-26T10:50:21.663Z,461.25
2018-09-26T10:51:21.574Z,461.25
2018-09-26T10:52:21.575Z,466.88
2018-09-26T10:53:21.576Z,506.25
2018-09-26T10:54:21.576Z,573.75
2018-09-26T10:55:21.576Z,466.88
2018-09-26T10:56:21.622Z,450.00
2018-09-26T10:57:21.579Z,416.25
2018-09-26T10:58:21.577Z,410.63
2018-09-26T10:59:21.579Z,410.63
2018-09-26T11:00:21.578Z,405.00
2018-09-26T11:01:21.578Z,405.00
2018-09-26T11:02:21.633Z,405.00
2018-09-26T11:03:21.579Z,393.75
2018-09-26T11:04:21.620Z,393.75
2018-09-26T11:05:21.578Z,388.13
2018-09-26T11:06:21.578Z,382.50
2018-09-26T11:07:21.580Z,371.25
2018-09-26T11:08:21.615Z,365.63
2018-09-26T11:09:21.580Z,348.75
2018-09-26T11:10:21.603Z,337.50
2018-09-26T11:11:21.584Z,331.88
2018-09-26T11:12:21.580Z,331.88
2018-09-26T11:13:21.580Z,331.88
2018-09-26T11:14:21.602Z,326.25
2018-09-26T11:15:21.637Z,326.25
2018-09-26T11:16:21.646Z,315.00
2018-09-26T11:17:21.581Z,309.38
2018-09-26T11:18:21.578Z,309.38
2018-09-26T11:19:21.579Z,315.00
2018-09-26T11:20:21.624Z,309.38
2018-09-26T11:21:21.650Z,315.00
2018-09-26T11:22:21.647Z,315.00
2018-09-26T11:23:21.577Z,309.38
2018-09-26T11:24:21.579Z,309.38
2018-09-26T11:25:21.579Z,309.38
2018-09-26T11:26:21.622Z,303.75
2018-09-26T11:27:21.578Z,303.75
2018-09-26T11:28:21.610Z,303.75
2018-09-26T11:29:21.579Z,303.75
2018-09-26T11:30:21.577Z,303.75
2018-09-26T11:31:21.575Z,303.75
2018-09-26T11:32:21.628Z,303.75
2018-09-26T11:33:21.615Z,298.13
2018-09-26T11:34:21.616Z,303.75
2018-09-26T11:35:21.576Z,298.13
2018-09-26T11:36:21.574Z,292.50
2018-09-26T11:37:21.575Z,292.50
2018-09-26T11:38:21.645Z,292.50
2018-09-26T11:39:21.574Z,286.88
2018-09-26T11:40:21.612Z,286.88
2018-09-26T11:41:21.575Z,281.25
2018-09-26T11:42:21.572Z,281.25
2018-09-26T11:43:21.577Z,275.63
2018-09-26T11:44:21.648Z,281.25
2018-09-26T11:45:21.572Z,281.25
2018-09-26T11:46:21.631Z,275.63
2018-09-26T11:47:21.571Z,270.00
2018-09-26T11:48:21.572Z,270.00
2018-09-26T11:49:21.573Z,270.00
2018-09-26T11:50:21.639Z,270.00
2018-09-26T11:51:21.572Z,264.38
2018-09-26T11:52:21.616Z,264.38
2018-09-26T11:53:21.572Z,264.38
2018-09-26T11:54:21.569Z,253.13
2018-09-26T11:55:21.571Z,241.88
2018-09-26T11:56:21.574Z,241.88
2018-09-26T11:57:21.571Z,236.25
2018-09-26T11:58:21.637Z,219.38
2018-09-26T11:59:21.569Z,236.25
2018-09-26T12:00:21.569Z,236.25
2018-09-26T12:01:21.570Z,230.63
2018-09-26T12:02:21.635Z,230.63
2018-09-26T12:03:21.568Z,230.63
2018-09-26T12:04:21.603Z,230.63
2018-09-26T12:05:21.568Z,225.00
2018-09-26T12:06:21.573Z,225.00
2018-09-26T12:07:21.573Z,230.63
2018-09-26T12:08:21.659Z,230.63
2018-09-26T12:09:21.566Z,236.25
2018-09-26T12:10:21.653Z,236.25
2018-09-26T12:11:21.564Z,230.63
2018-09-26T12:12:21.604Z,230.63
2018-09-26T12:13:21.565Z,230.63
2018-09-26T12:14:21.563Z,230.63
2018-09-26T12:15:21.563Z,230.63
2018-09-26T12:16:21.581Z,230.63
2018-09-26T12:17:21.564Z,225.00
2018-09-26T12:18:21.590Z,225.00
2018-09-26T12:19:21.584Z,219.38
2018-09-26T12:20:21.562Z,219.38
2018-09-26T12:21:30.354Z,219.38
2018-09-26T12:22:21.614Z,219.38
2018-09-26T12:23:21.563Z,219.38
2018-09-26T12:24:21.600Z,219.38
2018-09-26T12:25:21.634Z,213.75
2018-09-26T12:26:21.561Z,213.75
2018-09-26T12:27:21.557Z,208.13
2018-09-26T12:28:21.578Z,208.13
2018-09-26T12:29:21.558Z,213.75
2018-09-26T12:30:21.628Z,213.75
2018-09-26T12:31:21.563Z,213.75
2018-09-26T12:32:21.561Z,213.75
2018-09-26T12:33:21.559Z,213.75
2018-09-26T12:34:21.621Z,213.75
2018-09-26T12:35:21.557Z,213.75
2018-09-26T12:36:21.624Z,208.13
2018-09-26T12:37:21.557Z,202.50
2018-09-26T12:38:21.557Z,202.50
2018-09-26T12:39:21.559Z,208.13
2018-09-26T12:40:21.658Z,208.13
2018-09-26T12:41:21.558Z,208.13
2018-09-26T12:42:21.604Z,208.13
2018-09-26T12:43:21.556Z,208.13
2018-09-26T12:44:21.557Z,202.50
2018-09-26T12:45:21.555Z,202.50
2018-09-26T12:46:21.622Z,202.50
2018-09-26T12:47:21.634Z,202.50
2018-09-26T12:48:21.583Z,202.50
2018-09-26T12:49:21.554Z,202.50