createdAt,value
2019-01-03T00:00:34.366Z,4.50
2019-01-03T00:03:21.328Z,4.73
2019-01-03T00:06:13.091Z,3.90
2019-01-03T00:09:14.257Z,4.53
2019-01-03T00:12:02.014Z,4.37
2019-01-03T00:15:06.504Z,4.60
2019-01-03T00:17:55.647Z,4.10
2019-01-03T00:20:48.063Z,4.60
2019-01-03T00:23:35.652Z,4.30
2019-01-03T00:26:37.021Z,4.27
2019-01-03T00:29:26.760Z,4.23
2019-01-03T00:32:15.995Z,4.07
2019-01-03T00:35:17.047Z,4.73
2019-01-03T00:38:04.746Z,4.33
2019-01-03T00:40:56.691Z,4.70
2019-01-03T00:44:03.851Z,5.10
2019-01-03T00:47:10.883Z,4.87
2019-01-03T00:50:05.180Z,4.90
2019-01-03T00:52:54.602Z,5.00
2019-01-03T00:56:01.764Z,5.03
2019-01-03T00:59:05.625Z,4.73
2019-01-03T01:01:54.819Z,5.43
2019-01-03T01:04:49.857Z,4.60
2019-01-03T01:07:37.455Z,4.97
2019-01-03T01:10:34.011Z,5.40
2019-01-03T01:13:23.207Z,4.90
2019-01-03T01:16:12.569Z,4.90
2019-01-03T01:19:16.937Z,5.10
2019-01-03T01:22:06.199Z,4.80
2019-01-03T01:24:54.134Z,4.57
2019-01-03T01:27:43.289Z,4.07
2019-01-03T01:30:31.291Z,4.80
2019-01-03T01:33:26.581Z,4.57
2019-01-03T01:36:32.941Z,4.30
2019-01-03T01:39:28.013Z,4.53
2019-01-03T01:42:15.851Z,4.80
2019-01-03T01:45:05.022Z,4.63
2019-01-03T01:48:04.524Z,4.67
2019-01-03T01:50:59.790Z,4.60
2019-01-03T01:53:54.948Z,4.30
2019-01-03T01:56:44.169Z,4.80
2019-01-03T01:59:31.823Z,4.90
2019-01-03T02:02:18.002Z,4.60
2019-01-03T02:05:05.610Z,4.43
2019-01-03T02:07:54.923Z,4.97
2019-01-03T02:10:42.565Z,5.17
2019-01-03T02:13:41.075Z,5.17
2019-01-03T02:16:28.776Z,5.30
2019-01-03T02:19:24.080Z,5.07
2019-01-03T02:22:20.408Z,4.97
2019-01-03T02:25:15.497Z,5.37
2019-01-03T02:28:13.523Z,5.33
2019-01-03T02:31:01.206Z,5.17
2019-01-03T02:33:50.388Z,5.27
2019-01-03T02:36:38.010Z,5.23
2019-01-03T02:39:30.147Z,5.07
2019-01-03T02:42:18.109Z,5.10
2019-01-03T02:45:06.670Z,4.90
2019-01-03T02:47:54.543Z,5.00
2019-01-03T02:50:46.736Z,4.43
2019-01-03T02:53:35.926Z,4.40
2019-01-03T02:56:23.607Z,4.60
2019-01-03T02:59:02.802Z,4.87
2019-01-03T03:02:04.201Z,4.53
2019-01-03T03:05:05.420Z,4.47
2019-01-03T03:07:57.507Z,4.90
2019-01-03T03:10:45.189Z,4.70
2019-01-03T03:13:43.447Z,4.80
2019-01-03T03:16:41.919Z,4.90
2019-01-03T03:19:37.104Z,4.87
2019-01-03T03:22:22.231Z,5.13
2019-01-03T03:25:11.454Z,5.10
2019-01-03T03:27:58.832Z,4.53
2019-01-03T03:30:57.149Z,4.90
2019-01-03T03:34:04.586Z,5.10
2019-01-03T03:37:02.662Z,4.70
2019-01-03T03:39:54.596Z,4.40
2019-01-03T03:42:45.190Z,4.77
2019-01-03T03:45:33.067Z,4.70
2019-01-03T03:48:22.339Z,4.90
2019-01-03T03:51:20.337Z,4.60
2019-01-03T03:54:09.556Z,4.60
2019-01-03T03:56:57.149Z,4.23
2019-01-03T03:59:46.376Z,4.67
2019-01-03T04:02:34.117Z,4.77
2019-01-03T04:05:21.987Z,4.90
2019-01-03T04:08:24.133Z,4.70
2019-01-03T04:11:11.728Z,4.17
2019-01-03T04:14:16.234Z,3.90
2019-01-03T04:17:08.398Z,4.13
2019-01-03T04:20:04.514Z,3.90
2019-01-03T04:22:52.163Z,4.63
2019-01-03T04:25:47.624Z,4.37
2019-01-03T04:28:36.825Z,4.10
2019-01-03T04:31:19.561Z,5.30
2019-01-03T04:34:16.036Z,4.33
2019-01-03T04:37:05.220Z,4.80
2019-01-03T04:40:06.537Z,4.30
2019-01-03T04:42:55.761Z,4.50
2019-01-03T04:46:03.279Z,4.40
2019-01-03T04:49:01.245Z,4.67
2019-01-03T04:52:08.139Z,4.87
2019-01-03T04:55:00.251Z,4.53
2019-01-03T04:57:49.436Z,4.83
2019-01-03T05:00:47.757Z,4.70
2019-01-03T05:03:42.799Z,4.67
2019-01-03T05:06:30.377Z,5.20
2019-01-03T05:09:34.151Z,5.00
2019-01-03T05:12:25.432Z,4.87
2019-01-03T05:15:20.473Z,5.50
2019-01-03T05:18:09.730Z,4.60
2019-01-03T05:20:58.957Z,5.20
2019-01-03T05:23:47.670Z,5.27
2019-01-03T05:26:35.392Z,5.40
2019-01-03T05:29:23.063Z,5.10
2019-01-03T05:32:10.612Z,5.10
2019-01-03T05:35:08.969Z,5.30
2019-01-03T05:37:56.726Z,5.13
2019-01-03T05:40:46.021Z,6.03
2019-01-03T05:43:50.193Z,5.97
2019-01-03T05:46:34.642Z,5.90
2019-01-03T05:49:22.588Z,5.87
2019-01-03T05:52:14.602Z,5.90
2019-01-03T05:55:15.864Z,5.87
2019-01-03T05:58:20.008Z,5.33
2019-01-03T06:01:09.254Z,5.50
2019-01-03T06:04:01.315Z,5.80
2019-01-03T06:06:53.565Z,5.90
2019-01-03T06:09:35.514Z,5.40
2019-01-03T06:12:24.769Z,6.30
2019-01-03T06:15:17.009Z,5.97
2019-01-03T06:18:09.046Z,6.00
2019-01-03T06:20:56.686Z,5.67
2019-01-03T06:24:01.138Z,6.63
2019-01-03T06:26:48.788Z,6.70
2019-01-03T06:29:41.070Z,7.10
2019-01-03T06:32:39.362Z,6.27
2019-01-03T06:35:27.083Z,7.83
2019-01-03T06:38:15.120Z,6.67
2019-01-03T06:41:19.604Z,5.60
2019-01-03T06:44:24.173Z,6.13
2019-01-03T06:47:13.475Z,6.97
2019-01-03T06:50:01.330Z,5.90
2019-01-03T06:52:49.317Z,6.13
2019-01-03T06:55:47.708Z,6.80
2019-01-03T06:58:39.942Z,5.60
2019-01-03T07:01:27.814Z,6.03
2019-01-03T07:04:17.037Z,6.63
2019-01-03T07:07:15.277Z,5.83
2019-01-03T07:10:07.331Z,7.70
2019-01-03T07:12:55.141Z,6.60
2019-01-03T07:15:42.909Z,6.57
2019-01-03T07:18:44.385Z,9.10
2019-01-03T07:21:30.045Z,6.70
2019-01-03T07:24:31.215Z,6.33
2019-01-03T07:27:18.788Z,8.77
2019-01-03T07:30:10.851Z,7.33
2019-01-03T07:33:05.845Z,5.40
2019-01-03T07:35:53.722Z,6.33
2019-01-03T07:39:01.112Z,5.70
2019-01-03T07:41:59.168Z,6.67
2019-01-03T07:44:48.405Z,7.37
2019-01-03T07:47:55.649Z,6.40
2019-01-03T07:50:42.383Z,7.20
2019-01-03T07:53:29.843Z,7.03
2019-01-03T07:56:17.417Z,7.63
2019-01-03T07:59:21.602Z,6.80
2019-01-03T08:02:25.560Z,7.23
2019-01-03T08:05:14.761Z,7.40
2019-01-03T08:08:13.157Z,6.90
2019-01-03T08:11:09.653Z,7.43
2019-01-03T08:14:01.603Z,7.80
2019-01-03T08:16:53.583Z,8.90
2019-01-03T08:19:55.141Z,8.27
2019-01-03T08:22:50.233Z,7.17
2019-01-03T08:25:45.296Z,6.77
2019-01-03T08:28:43.467Z,7.47
2019-01-03T08:31:35.801Z,7.70
2019-01-03T08:34:27.906Z,7.70
2019-01-03T08:37:15.491Z,7.83
2019-01-03T08:40:04.694Z,7.47
2019-01-03T08:42:52.269Z,7.67
2019-01-03T08:45:41.494Z,9.23
2019-01-03T08:48:32.634Z,8.57
2019-01-03T08:51:39.865Z,8.43
2019-01-03T08:54:27.551Z,7.70
2019-01-03T08:57:31.967Z,7.60
2019-01-03T09:00:30.217Z,7.60
2019-01-03T09:03:19.413Z,8.10
2019-01-03T09:06:11.574Z,7.87
2019-01-03T09:09:00.842Z,8.90
2019-01-03T09:11:56.240Z,8.73
2019-01-03T09:15:03.396Z,7.87
2019-01-03T09:17:52.602Z,8.13
2019-01-03T09:20:40.392Z,7.30
2019-01-03T09:23:28.224Z,8.23
2019-01-03T09:26:17.423Z,7.83
2019-01-03T09:29:05.167Z,7.60
2019-01-03T09:32:09.340Z,8.07
2019-01-03T09:35:01.617Z,8.97
2019-01-03T09:38:06.179Z,9.37
2019-01-03T09:41:01.191Z,9.20
2019-01-03T09:43:48.813Z,10.17
2019-01-03T09:46:19.292Z,10.67
2019-01-03T09:48:49.654Z,9.33
2019-01-03T09:51:20.047Z,8.80
2019-01-03T09:53:50.387Z,9.63
2019-01-03T09:56:21.230Z,9.60
2019-01-03T09:58:51.602Z,9.37
2019-01-03T10:01:21.910Z,9.87
2019-01-03T10:03:52.309Z,9.43
2019-01-03T10:06:22.752Z,8.97
2019-01-03T10:08:53.118Z,9.10
2019-01-03T10:11:23.493Z,9.60
2019-01-03T10:13:54.806Z,9.83
2019-01-03T10:16:25.309Z,9.23
2019-01-03T10:18:55.849Z,8.73
2019-01-03T10:21:26.264Z,8.90
2019-01-03T10:23:56.689Z,8.63
2019-01-03T10:26:27.240Z,9.73
2019-01-03T10:28:57.595Z,8.63
2019-01-03T10:31:27.999Z,9.77
2019-01-03T10:33:58.294Z,8.87
2019-01-03T10:36:28.605Z,10.00
2019-01-03T10:38:58.973Z,10.30
2019-01-03T10:41:29.327Z,8.83
2019-01-03T10:43:59.699Z,8.23
2019-01-03T10:46:30.114Z,8.47
2019-01-03T10:49:00.547Z,8.07
2019-01-03T10:51:30.960Z,8.20
2019-01-03T10:54:01.348Z,7.23
2019-01-03T10:56:31.722Z,7.53
2019-01-03T10:59:02.114Z,8.40
2019-01-03T11:01:32.487Z,7.90
2019-01-03T11:04:02.869Z,8.00
2019-01-03T11:06:33.288Z,8.00
2019-01-03T11:09:04.037Z,7.80
2019-01-03T11:11:34.781Z,7.27
2019-01-03T11:14:05.167Z,6.90
2019-01-03T11:16:35.531Z,6.90
2019-01-03T11:19:05.822Z,6.97
2019-01-03T11:21:36.252Z,8.27
2019-01-03T11:24:06.567Z,11.47
2019-01-03T11:26:36.982Z,9.37
2019-01-03T11:29:07.332Z,11.03
2019-01-03T11:31:37.748Z,9.13
2019-01-03T11:34:08.164Z,8.50
2019-01-03T11:36:38.533Z,9.67
2019-01-03T11:39:09.135Z,9.53
2019-01-03T11:41:39.490Z,8.10
2019-01-03T11:44:09.869Z,8.40
2019-01-03T11:46:40.177Z,8.77
2019-01-03T11:49:10.544Z,7.90
2019-01-03T11:51:40.971Z,7.47
2019-01-03T11:54:11.382Z,8.13
2019-01-03T11:56:41.759Z,8.67
2019-01-03T11:59:12.185Z,7.47
2019-01-03T12:01:42.545Z,8.33
2019-01-03T12:04:12.956Z,7.90
2019-01-03T12:06:43.297Z,7.03
2019-01-03T12:09:13.601Z,6.70
2019-01-03T12:11:44.017Z,6.70
2019-01-03T12:14:14.331Z,6.27
2019-01-03T12:16:44.713Z,6.00
2019-01-03T12:19:15.204Z,6.70
2019-01-03T12:21:45.651Z,6.57
2019-01-03T12:24:15.912Z,7.60
2019-01-03T12:26:46.304Z,9.00
2019-01-03T12:29:16.713Z,8.13
2019-01-03T12:31:47.093Z,8.53
2019-01-03T12:34:17.441Z,7.77
2019-01-03T12:36:47.820Z,7.37
2019-01-03T12:39:18.224Z,7.60
2019-01-03T12:41:48.613Z,7.43
2019-01-03T12:44:18.980Z,7.97
2019-01-03T12:46:49.320Z,8.40
2019-01-03T12:49:19.713Z,8.37
2019-01-03T12:51:50.048Z,7.37
2019-01-03T12:54:20.423Z,8.77
2019-01-03T12:56:50.924Z,9.57
2019-01-03T12:59:21.315Z,8.63
2019-01-03T13:01:51.828Z,8.03
2019-01-03T13:04:22.187Z,8.53
2019-01-03T13:06:52.718Z,7.60
2019-01-03T13:09:23.166Z,7.90
2019-01-03T13:11:53.605Z,6.97
2019-01-03T13:14:23.949Z,7.17
2019-01-03T13:16:54.276Z,6.50
2019-01-03T13:19:24.604Z,6.03
2019-01-03T13:21:54.938Z,5.33
2019-01-03T13:24:25.329Z,6.13
2019-01-03T13:26:55.729Z,5.90
2019-01-03T13:29:26.156Z,5.63
2019-01-03T13:31:56.498Z,5.70
2019-01-03T13:34:26.917Z,6.70
2019-01-03T13:36:57.356Z,7.20
2019-01-03T13:39:27.692Z,6.70
2019-01-03T13:41:58.061Z,6.60
2019-01-03T13:44:28.620Z,6.60
2019-01-03T13:46:58.966Z,6.20
2019-01-03T13:49:29.282Z,5.43
2019-01-03T13:51:59.660Z,6.17
2019-01-03T13:54:30.079Z,5.70
2019-01-03T13:57:00.395Z,4.97
2019-01-03T13:59:30.760Z,5.90
2019-01-03T14:02:01.121Z,5.50
2019-01-03T14:04:31.493Z,5.23
2019-01-03T14:07:01.793Z,5.20
2019-01-03T14:09:32.128Z,5.07
2019-01-03T14:12:02.462Z,5.87
2019-01-03T14:14:32.929Z,7.10
2019-01-03T14:17:03.266Z,5.50
2019-01-03T14:19:33.636Z,6.20
2019-01-03T14:22:03.933Z,6.13
2019-01-03T14:24:34.293Z,6.93
2019-01-03T14:27:04.759Z,6.97
2019-01-03T14:29:35.107Z,7.60
2019-01-03T14:32:05.509Z,7.27
2019-01-03T14:34:35.879Z,7.63
2019-01-03T14:37:06.315Z,7.70
2019-01-03T14:39:36.707Z,8.37
2019-01-03T14:42:07.094Z,8.27
2019-01-03T14:44:37.410Z,7.40
2019-01-03T14:47:07.757Z,7.50
2019-01-03T14:49:38.094Z,7.63
2019-01-03T14:52:08.557Z,7.90
2019-01-03T14:54:38.896Z,6.77
2019-01-03T14:57:09.229Z,8.13
2019-01-03T14:59:40.267Z,8.10
2019-01-03T15:02:10.609Z,8.67
2019-01-03T15:04:40.959Z,8.40
2019-01-03T15:07:11.297Z,8.93
2019-01-03T15:09:41.671Z,9.43
2019-01-03T15:12:12.017Z,9.27
2019-01-03T15:14:42.327Z,10.00
2019-01-03T15:17:12.752Z,10.23
2019-01-03T15:19:43.242Z,10.90
2019-01-03T15:22:13.601Z,11.40
2019-01-03T15:24:44.072Z,12.07
2019-01-03T15:27:14.503Z,12.47
2019-01-03T15:29:46.359Z,12.37
2019-01-03T15:32:16.716Z,13.73
2019-01-03T15:34:47.019Z,13.07
2019-01-03T15:37:17.442Z,11.00
2019-01-03T15:39:50.742Z,12.07
2019-01-03T15:42:21.131Z,10.63
2019-01-03T15:44:51.547Z,9.10
2019-01-03T15:47:53.340Z,8.37
2019-01-03T15:50:23.673Z,8.70
2019-01-03T15:52:54.017Z,8.47
2019-01-03T15:55:24.311Z,7.83
2019-01-03T15:57:54.701Z,8.70
2019-01-03T16:00:25.002Z,8.20
2019-01-03T16:02:55.373Z,7.50
2019-01-03T16:05:25.784Z,7.70
2019-01-03T16:07:56.163Z,10.67
2019-01-03T16:10:26.549Z,12.17
2019-01-03T16:12:56.926Z,11.27
2019-01-03T16:15:27.267Z,10.23
2019-01-03T16:17:57.574Z,8.40
2019-01-03T16:20:27.926Z,8.57
2019-01-03T16:22:58.250Z,8.20
2019-01-03T16:25:28.619Z,7.90
2019-01-03T16:27:59.022Z,7.67
2019-01-03T16:30:29.393Z,7.83
2019-01-03T16:32:59.754Z,7.97
2019-01-03T16:35:30.275Z,8.27
2019-01-03T16:38:00.643Z,8.33
2019-01-03T16:40:30.977Z,8.47
2019-01-03T16:43:01.382Z,8.70
2019-01-03T16:45:31.707Z,7.93
2019-01-03T16:48:02.038Z,8.40
2019-01-03T16:50:32.349Z,8.57
2019-01-03T16:53:02.736Z,9.40
2019-01-03T16:55:33.117Z,8.73
2019-01-03T16:58:03.459Z,8.53
2019-01-03T17:00:33.841Z,9.40
2019-01-03T17:03:04.138Z,9.10
2019-01-03T17:05:34.480Z,9.43
2019-01-03T17:08:04.851Z,9.47
2019-01-03T17:10:35.192Z,9.50
2019-01-03T17:13:05.526Z,10.37
2019-01-03T17:15:35.859Z,11.27
2019-01-03T17:18:06.241Z,10.23
2019-01-03T17:20:36.615Z,11.43
2019-01-03T17:23:06.961Z,10.30
2019-01-03T17:25:37.278Z,10.00
2019-01-03T17:28:07.663Z,10.47
2019-01-03T17:30:38.142Z,9.23
2019-01-03T17:33:08.558Z,10.87
2019-01-03T17:35:38.893Z,9.87
2019-01-03T17:38:09.252Z,9.73
2019-01-03T17:40:39.663Z,10.10
2019-01-03T17:43:10.002Z,9.67
2019-01-03T17:45:40.333Z,9.73
2019-01-03T17:48:10.688Z,9.93
2019-01-03T17:50:41.017Z,9.60
2019-01-03T17:53:11.358Z,9.50
2019-01-03T17:55:41.715Z,10.43
2019-01-03T17:58:12.099Z,10.63
2019-01-03T18:00:44.437Z,10.53
2019-01-03T18:03:14.781Z,10.63
2019-01-03T18:05:45.161Z,9.73
2019-01-03T18:08:15.628Z,9.57
2019-01-03T18:10:46.037Z,8.83
2019-01-03T18:13:16.371Z,9.50
2019-01-03T18:15:46.712Z,9.87
2019-01-03T18:18:17.727Z,8.67
2019-01-03T18:20:48.078Z,10.13
2019-01-03T18:23:18.455Z,10.50
2019-01-03T18:25:48.839Z,10.53
2019-01-03T18:28:19.201Z,10.17
2019-01-03T18:30:49.623Z,10.87
2019-01-03T18:33:19.968Z,9.27
2019-01-03T18:35:50.344Z,9.53
2019-01-03T18:38:20.729Z,10.10
2019-01-03T18:40:51.067Z,9.50
2019-01-03T18:43:21.689Z,10.27
2019-01-03T18:45:52.063Z,9.80
2019-01-03T18:48:22.436Z,9.47
2019-01-03T18:50:52.769Z,9.73
2019-01-03T18:53:23.115Z,9.37
2019-01-03T18:55:53.491Z,9.90
2019-01-03T18:58:24.152Z,9.77
2019-01-03T19:00:54.451Z,9.47
2019-01-03T19:03:24.817Z,8.90
2019-01-03T19:05:55.184Z,9.47
2019-01-03T19:08:25.591Z,9.60
2019-01-03T19:10:55.921Z,9.57
2019-01-03T19:13:26.337Z,8.93
2019-01-03T19:15:56.742Z,8.90
2019-01-03T19:18:27.127Z,8.30
2019-01-03T19:20:57.457Z,8.50
2019-01-03T19:23:27.813Z,8.03
2019-01-03T19:25:58.413Z,8.00
2019-01-03T19:28:28.752Z,7.87
2019-01-03T19:30:59.046Z,8.63
2019-01-03T19:33:29.416Z,8.40
2019-01-03T19:35:59.787Z,7.97
2019-01-03T19:38:30.083Z,7.97
2019-01-03T19:41:00.453Z,7.10
2019-01-03T19:43:30.759Z,7.40
2019-01-03T19:46:01.097Z,6.97
2019-01-03T19:48:31.513Z,6.30
2019-01-03T19:51:01.840Z,6.07
2019-01-03T19:53:32.200Z,6.17
2019-01-03T19:56:02.614Z,5.83
2019-01-03T19:58:32.985Z,5.70
2019-01-03T20:01:03.400Z,5.70
2019-01-03T20:03:35.371Z,5.03
2019-01-03T20:06:07.148Z,5.50
2019-01-03T20:08:37.416Z,5.30
2019-01-03T20:11:07.816Z,5.67
2019-01-03T20:13:38.251Z,5.47
2019-01-03T20:16:08.593Z,5.37
2019-01-03T20:18:38.957Z,6.40
2019-01-03T20:21:09.367Z,5.63
2019-01-03T20:23:39.687Z,5.80
2019-01-03T20:26:10.027Z,5.60
2019-01-03T20:28:40.367Z,5.77
2019-01-03T20:31:10.718Z,5.07
2019-01-03T20:33:41.055Z,5.93
2019-01-03T20:36:11.395Z,5.57
2019-01-03T20:38:41.726Z,5.50
2019-01-03T20:41:13.438Z,5.50
2019-01-03T20:43:43.783Z,6.17
2019-01-03T20:46:14.162Z,6.37
2019-01-03T20:48:44.525Z,5.83
2019-01-03T20:51:14.930Z,6.07
2019-01-03T20:53:45.258Z,6.50
2019-01-03T20:56:15.592Z,6.77
2019-01-03T20:58:45.992Z,6.60
2019-01-03T21:01:16.320Z,6.93
2019-01-03T21:03:46.728Z,6.40
2019-01-03T21:06:17.113Z,6.60
2019-01-03T21:08:47.535Z,7.37
2019-01-03T21:11:17.867Z,6.53
2019-01-03T21:13:48.212Z,6.70
2019-01-03T21:16:18.506Z,6.10
2019-01-03T21:18:48.843Z,6.60
2019-01-03T21:21:19.179Z,5.80
2019-01-03T21:23:49.500Z,6.30
2019-01-03T21:26:19.902Z,5.83
2019-01-03T21:28:50.280Z,5.80
2019-01-03T21:31:20.708Z,5.53
2019-01-03T21:33:51.094Z,5.93
2019-01-03T21:36:21.520Z,5.60
2019-01-03T21:38:51.929Z,5.47
2019-01-03T21:41:22.276Z,5.50
2019-01-03T21:43:52.604Z,5.27
2019-01-03T21:46:22.980Z,5.63
2019-01-03T21:48:53.352Z,5.33
2019-01-03T21:51:23.823Z,5.33
2019-01-03T21:53:54.180Z,5.20
2019-01-03T21:56:24.578Z,4.80
2019-01-03T21:58:54.989Z,5.23
2019-01-03T22:01:25.317Z,4.90
2019-01-03T22:03:55.676Z,5.03
2019-01-03T22:06:26.039Z,4.90
2019-01-03T22:08:56.366Z,5.43
2019-01-03T22:11:26.669Z,4.67
2019-01-03T22:13:57.003Z,5.10
2019-01-03T22:16:27.383Z,4.73
2019-01-03T22:18:57.670Z,4.80
2019-01-03T22:21:28.038Z,4.80
2019-01-03T22:23:58.331Z,5.20
2019-01-03T22:26:28.698Z,5.37
2019-01-03T22:28:59.076Z,4.87
2019-01-03T22:31:30.295Z,5.40
2019-01-03T22:34:00.633Z,4.73
2019-01-03T22:36:31.013Z,5.00
2019-01-03T22:39:01.360Z,4.60
2019-01-03T22:41:31.693Z,4.50
2019-01-03T22:44:02.023Z,5.00
2019-01-03T22:46:32.394Z,4.53
2019-01-03T22:49:02.755Z,4.60
2019-01-03T22:51:33.090Z,5.47
2019-01-03T22:54:03.503Z,4.97
2019-01-03T22:56:33.869Z,5.00
2019-01-03T22:59:04.231Z,4.70
2019-01-03T23:01:34.753Z,5.07
2019-01-03T23:04:05.182Z,4.83
2019-01-03T23:06:35.560Z,5.00
2019-01-03T23:09:06.908Z,4.87
2019-01-03T23:11:37.277Z,4.80
2019-01-03T23:14:07.639Z,4.40
2019-01-03T23:16:37.934Z,4.50
2019-01-03T23:19:08.278Z,4.63
2019-01-03T23:21:38.663Z,4.97
2019-01-03T23:24:08.956Z,4.73
2019-01-03T23:26:39.324Z,4.87
2019-01-03T23:29:09.793Z,5.03
2019-01-03T23:31:40.197Z,4.33
2019-01-03T23:34:10.578Z,4.70
2019-01-03T23:36:40.875Z,4.63
2019-01-03T23:39:11.257Z,4.30
2019-01-03T23:41:41.558Z,4.30
2019-01-03T23:44:12.004Z,4.50
2019-01-03T23:46:42.339Z,4.30
2019-01-03T23:49:12.859Z,4.90
2019-01-03T23:51:43.365Z,4.63
2019-01-03T23:54:13.701Z,5.03
2019-01-03T23:56:44.180Z,4.80
2019-01-03T23:59:14.515Z,4.60
