createdAt,value
2023-05-10T00:00:54.728Z,48.96
2023-05-10T00:01:54.772Z,48.96
2023-05-10T00:02:54.850Z,48.97
2023-05-10T00:03:54.920Z,48.96
2023-05-10T00:04:54.962Z,48.98
2023-05-10T00:05:54.855Z,48.98
2023-05-10T00:06:53.874Z,48.97
2023-05-10T00:07:54.897Z,48.98
2023-05-10T00:08:54.923Z,49.01
2023-05-10T00:09:53.955Z,48.95
2023-05-10T00:10:54.972Z,48.96
2023-05-10T00:11:53.986Z,48.98
2023-05-10T00:12:55.043Z,48.99
2023-05-10T00:13:54.056Z,49.00
2023-05-10T00:14:54.073Z,48.98
2023-05-10T00:15:55.088Z,48.97
2023-05-10T00:16:54.186Z,48.94
2023-05-10T00:17:55.160Z,48.98
2023-05-10T00:18:55.162Z,48.98
2023-05-10T00:19:54.191Z,48.95
2023-05-10T00:20:55.245Z,48.98
2023-05-10T00:21:55.314Z,49.02
2023-05-10T00:22:54.269Z,48.95
2023-05-10T00:23:55.303Z,49.01
2023-05-10T00:24:55.298Z,49.00
2023-05-10T00:25:55.334Z,49.06
2023-05-10T00:26:55.361Z,48.96
2023-05-10T00:27:55.383Z,49.05
2023-05-10T00:28:55.422Z,48.96
2023-05-10T00:29:55.452Z,48.95
2023-05-10T00:30:55.464Z,48.94
2023-05-10T00:31:55.534Z,48.99
2023-05-10T00:32:54.527Z,49.00
2023-05-10T00:33:55.574Z,48.96
2023-05-10T00:34:54.570Z,48.99
2023-05-10T00:35:55.631Z,49.00
2023-05-10T00:36:54.652Z,49.01
2023-05-10T00:37:54.651Z,48.98
2023-05-10T00:38:54.699Z,49.02
2023-05-10T00:39:55.744Z,49.00
2023-05-10T00:40:55.764Z,48.98
2023-05-10T00:41:55.774Z,48.97
2023-05-10T00:42:55.813Z,48.96
2023-05-10T00:43:55.853Z,48.95
2023-05-10T00:44:55.882Z,49.04
2023-05-10T00:45:55.961Z,49.02
2023-05-10T00:46:55.940Z,48.97
2023-05-10T00:47:56.048Z,49.00
2023-05-10T00:48:54.995Z,49.00
2023-05-10T00:49:56.024Z,48.94
2023-05-10T00:50:56.057Z,48.94
2023-05-10T00:51:56.119Z,48.99
2023-05-10T00:52:55.132Z,48.96
2023-05-10T00:53:56.158Z,49.02
2023-05-10T00:54:56.195Z,49.03
2023-05-10T00:55:56.235Z,48.98
2023-05-10T00:56:55.261Z,49.02
2023-05-10T00:57:55.302Z,49.00
2023-05-10T00:58:56.341Z,49.00
2023-05-10T00:59:56.380Z,49.00
2023-05-10T01:00:56.486Z,48.96
2023-05-10T01:01:55.440Z,49.00
2023-05-10T01:02:55.567Z,48.96
2023-05-10T01:03:56.527Z,48.98
2023-05-10T01:04:55.567Z,48.97
2023-05-10T01:05:55.561Z,49.01
2023-05-10T01:06:55.627Z,48.99
2023-05-10T01:07:55.680Z,49.02
2023-05-10T01:08:55.684Z,49.02
2023-05-10T01:09:55.720Z,48.98
2023-05-10T01:10:56.783Z,48.96
2023-05-10T01:11:56.836Z,48.98
2023-05-10T01:12:56.901Z,49.00
2023-05-10T01:13:57.089Z,48.98
2023-05-10T01:14:56.886Z,49.02
2023-05-10T01:15:55.943Z,49.05
2023-05-10T01:16:56.974Z,48.99
2023-05-10T01:17:57.053Z,48.98
2023-05-10T01:18:56.033Z,49.06
2023-05-10T01:19:57.101Z,49.03
2023-05-10T01:20:56.122Z,49.07
2023-05-10T01:21:56.175Z,49.01
2023-05-10T01:22:57.208Z,49.03
2023-05-10T01:23:56.274Z,49.04
2023-05-10T01:24:57.315Z,49.06
2023-05-10T01:25:56.336Z,49.04
2023-05-10T01:26:57.366Z,49.07
2023-05-10T01:27:57.406Z,49.04
2023-05-10T01:28:56.461Z,49.03
2023-05-10T01:30:21.953Z,49.03
2023-05-10T01:30:57.486Z,49.02
2023-05-10T01:31:57.500Z,49.05
2023-05-10T01:32:57.540Z,49.01
2023-05-10T01:33:57.464Z,49.02
2023-05-10T01:34:57.750Z,49.01
2023-05-10T01:35:57.465Z,49.02
2023-05-10T01:36:56.444Z,49.05
2023-05-10T01:37:57.435Z,49.02
2023-05-10T01:38:57.441Z,49.04
2023-05-10T01:39:57.525Z,49.05
2023-05-10T01:40:57.431Z,48.96
2023-05-10T01:41:57.433Z,49.00
2023-05-10T01:42:57.412Z,48.98
2023-05-10T01:43:56.404Z,49.03
2023-05-10T01:44:57.401Z,49.01
2023-05-10T01:45:57.381Z,49.07
2023-05-10T01:46:57.511Z,49.04
2023-05-10T01:47:56.416Z,49.00
2023-05-10T01:48:57.362Z,49.06
2023-05-10T01:49:57.353Z,49.09
2023-05-10T01:50:57.337Z,49.03
2023-05-10T01:51:57.352Z,49.08
2023-05-10T01:52:57.335Z,49.00
2023-05-10T01:53:57.327Z,49.04
2023-05-10T01:54:57.327Z,49.04
2023-05-10T01:55:56.349Z,49.07
2023-05-10T01:56:57.294Z,49.05
2023-05-10T01:57:56.283Z,49.05
2023-05-10T01:58:57.292Z,49.01
2023-05-10T01:59:56.352Z,49.00
2023-05-10T02:00:57.462Z,48.99
2023-05-10T02:01:56.425Z,49.04
2023-05-10T02:02:57.567Z,48.99
2023-05-10T02:03:57.578Z,48.97
2023-05-10T02:04:57.565Z,49.01
2023-05-10T02:05:56.577Z,49.01
2023-05-10T02:06:57.645Z,49.07
2023-05-10T02:07:56.686Z,49.03
2023-05-10T02:08:57.731Z,49.10
2023-05-10T02:09:57.790Z,49.02
2023-05-10T02:10:56.795Z,49.08
2023-05-10T02:11:57.851Z,48.99
2023-05-10T02:12:57.922Z,49.08
2023-05-10T02:13:57.915Z,49.03
2023-05-10T02:14:57.967Z,49.07
2023-05-10T02:15:58.032Z,49.09
2023-05-10T02:16:58.117Z,49.02
2023-05-10T02:17:58.125Z,49.05
2023-05-10T02:18:58.097Z,49.08
2023-05-10T02:19:57.143Z,49.03
2023-05-10T02:20:58.178Z,49.10
2023-05-10T02:21:58.191Z,49.11
2023-05-10T02:22:58.235Z,49.09
2023-05-10T02:23:57.272Z,49.09
2023-05-10T02:24:58.308Z,49.15
2023-05-10T02:25:58.347Z,49.04
2023-05-10T02:26:57.384Z,49.07
2023-05-10T02:27:58.441Z,49.07
2023-05-10T02:28:58.443Z,49.05
2023-05-10T02:29:58.498Z,49.11
2023-05-10T02:30:58.549Z,49.10
2023-05-10T02:31:58.588Z,49.11
2023-05-10T02:32:58.746Z,49.09
2023-05-10T02:33:58.684Z,49.12
2023-05-10T02:34:58.686Z,49.09
2023-05-10T02:35:58.729Z,49.05
2023-05-10T02:36:58.781Z,49.02
2023-05-10T02:37:58.814Z,49.08
2023-05-10T02:38:58.884Z,49.08
2023-05-10T02:39:57.911Z,49.11
2023-05-10T02:40:58.956Z,49.04
2023-05-10T02:41:57.996Z,49.13
2023-05-10T02:42:58.065Z,49.08
2023-05-10T02:43:59.108Z,49.03
2023-05-10T02:44:58.145Z,49.07
2023-05-10T02:45:59.245Z,49.06
2023-05-10T02:46:58.269Z,49.14
2023-05-10T02:47:59.359Z,49.08
2023-05-10T02:48:59.353Z,49.10
2023-05-10T02:49:58.386Z,49.16
2023-05-10T02:50:59.425Z,49.11
2023-05-10T02:51:59.518Z,49.11
2023-05-10T02:52:59.516Z,49.12
2023-05-10T02:53:59.563Z,49.10
2023-05-10T02:54:58.605Z,49.16
2023-05-10T02:55:59.661Z,49.13
2023-05-10T02:56:58.711Z,49.13
2023-05-10T02:57:58.741Z,49.11
2023-05-10T02:58:59.799Z,49.13
2023-05-10T02:59:59.853Z,49.08
2023-05-10T03:00:59.913Z,49.14
2023-05-10T03:01:58.912Z,49.13
2023-05-10T03:03:00.073Z,49.14
2023-05-10T03:03:59.009Z,49.16
2023-05-10T03:05:00.059Z,49.16
2023-05-10T03:05:59.099Z,49.16
2023-05-10T03:06:59.147Z,49.15
2023-05-10T03:07:59.204Z,49.16
2023-05-10T03:08:59.814Z,49.15
2023-05-10T03:10:00.296Z,49.14
2023-05-10T03:10:59.330Z,49.07
2023-05-10T03:12:00.369Z,49.09
2023-05-10T03:13:00.432Z,49.09
2023-05-10T03:14:00.461Z,49.14
2023-05-10T03:14:59.501Z,49.12
2023-05-10T03:16:00.583Z,49.17
2023-05-10T03:16:59.587Z,49.08
2023-05-10T03:18:00.674Z,49.13
2023-05-10T03:19:00.694Z,49.19
2023-05-10T03:19:59.723Z,49.17
2023-05-10T03:21:00.774Z,49.09
2023-05-10T03:22:00.849Z,49.11
2023-05-10T03:23:00.840Z,49.11
2023-05-10T03:24:00.904Z,49.19
2023-05-10T03:25:00.958Z,49.11
2023-05-10T03:26:01.047Z,49.11
2023-05-10T03:27:01.009Z,49.08
2023-05-10T03:28:01.052Z,49.11
2023-05-10T03:29:01.097Z,49.02
2023-05-10T03:30:01.144Z,49.19
2023-05-10T03:31:01.220Z,49.13
2023-05-10T03:32:01.248Z,49.11
2023-05-10T03:33:01.360Z,49.08
2023-05-10T03:34:00.296Z,49.17
2023-05-10T03:35:01.330Z,49.11
2023-05-10T03:36:01.414Z,49.13
2023-05-10T03:37:01.561Z,49.16
2023-05-10T03:38:01.473Z,49.16
2023-05-10T03:39:01.537Z,49.11
2023-05-10T03:40:01.567Z,49.13
2023-05-10T03:41:00.625Z,49.17
2023-05-10T03:42:01.702Z,49.19
2023-05-10T03:43:01.718Z,49.10
2023-05-10T03:44:00.737Z,49.11
2023-05-10T03:45:01.789Z,49.15
2023-05-10T03:46:01.863Z,49.14
2023-05-10T03:47:01.990Z,49.11
2023-05-10T03:48:00.997Z,49.16
2023-05-10T03:49:01.976Z,49.18
2023-05-10T03:50:02.046Z,49.16
2023-05-10T03:51:02.072Z,49.20
2023-05-10T03:52:02.151Z,49.15
2023-05-10T03:53:02.168Z,49.15
2023-05-10T03:54:02.220Z,49.19
2023-05-10T03:55:02.267Z,49.10
2023-05-10T03:56:01.302Z,49.06
2023-05-10T03:57:02.343Z,49.15
2023-05-10T03:58:01.388Z,49.13
2023-05-10T03:59:02.418Z,49.08
2023-05-10T04:00:02.489Z,49.12
2023-05-10T04:01:02.547Z,49.17
2023-05-10T04:02:02.640Z,49.10
2023-05-10T04:03:02.739Z,49.10
2023-05-10T04:04:01.723Z,49.16
2023-05-10T04:05:01.699Z,49.10
2023-05-10T04:06:02.840Z,49.06
2023-05-10T04:07:02.807Z,49.07
2023-05-10T04:08:02.857Z,49.14
2023-05-10T04:09:02.903Z,49.15
2023-05-10T04:10:01.955Z,49.16
2023-05-10T04:11:01.971Z,49.09
2023-05-10T04:12:03.026Z,49.11
2023-05-10T04:13:02.099Z,49.11
2023-05-10T04:14:03.118Z,49.09
2023-05-10T04:15:02.194Z,49.14
2023-05-10T04:16:03.259Z,49.19
2023-05-10T04:17:02.403Z,49.13
2023-05-10T04:18:03.339Z,49.18
2023-05-10T04:19:03.356Z,49.11
2023-05-10T04:20:03.390Z,49.14
2023-05-10T04:21:02.472Z,49.22
2023-05-10T04:22:02.504Z,49.17
2023-05-10T04:23:03.534Z,49.16
2023-05-10T04:24:03.566Z,49.18
2023-05-10T04:25:03.604Z,49.17
2023-05-10T04:26:03.641Z,49.20
2023-05-10T04:27:02.692Z,49.20
2023-05-10T04:28:02.728Z,49.17
2023-05-10T04:29:02.773Z,49.16
2023-05-10T04:30:03.841Z,49.22
2023-05-10T04:31:03.898Z,49.19
2023-05-10T04:32:03.895Z,49.19
2023-05-10T04:33:03.976Z,49.22
2023-05-10T04:34:03.989Z,49.18
2023-05-10T04:35:04.049Z,49.15
2023-05-10T04:36:04.111Z,49.27
2023-05-10T04:37:03.125Z,49.25
2023-05-10T04:38:03.193Z,49.28
2023-05-10T04:39:03.203Z,49.19
2023-05-10T04:40:03.262Z,49.14
2023-05-10T04:41:04.330Z,49.15
2023-05-10T04:42:04.347Z,49.10
2023-05-10T04:43:03.399Z,49.15
2023-05-10T04:44:04.463Z,49.15
2023-05-10T04:45:04.510Z,49.21
2023-05-10T04:46:03.620Z,49.15
2023-05-10T04:47:04.622Z,49.15
2023-05-10T04:48:03.702Z,49.18
2023-05-10T04:49:04.678Z,49.20
2023-05-10T04:50:04.742Z,49.14
2023-05-10T04:51:04.892Z,49.18
2023-05-10T04:52:04.801Z,49.19
2023-05-10T04:53:04.870Z,49.22
2023-05-10T04:54:06.835Z,49.13
2023-05-10T04:55:04.910Z,49.21
2023-05-10T04:56:04.897Z,49.22
2023-05-10T04:57:04.911Z,49.15
2023-05-10T04:58:04.889Z,49.23
2023-05-10T04:59:04.879Z,49.30
2023-05-10T05:00:03.872Z,49.22
2023-05-10T05:01:04.861Z,49.21
2023-05-10T05:02:04.863Z,49.19
2023-05-10T05:03:03.940Z,49.17
2023-05-10T05:04:04.818Z,49.24
2023-05-10T05:05:04.841Z,49.21
2023-05-10T05:06:04.834Z,49.17
2023-05-10T05:07:03.853Z,49.18
2023-05-10T05:08:04.859Z,49.13
2023-05-10T05:09:04.864Z,49.18
2023-05-10T05:10:04.834Z,49.15
2023-05-10T05:11:03.819Z,49.09
2023-05-10T05:12:04.789Z,49.16
2023-05-10T05:13:04.828Z,49.09
2023-05-10T05:14:03.759Z,49.18
2023-05-10T05:15:04.774Z,49.11
2023-05-10T05:16:04.836Z,49.12
2023-05-10T05:17:04.775Z,49.08
2023-05-10T05:18:04.829Z,49.15
2023-05-10T05:19:04.774Z,49.16
2023-05-10T05:20:04.721Z,49.10
2023-05-10T05:21:04.752Z,49.11
2023-05-10T05:22:04.743Z,49.25
2023-05-10T05:23:03.747Z,49.16
2023-05-10T05:24:04.738Z,49.14
2023-05-10T05:25:04.743Z,49.12
2023-05-10T05:26:03.794Z,49.16
2023-05-10T05:27:03.825Z,49.22
2023-05-10T05:28:05.068Z,49.15
2023-05-10T05:29:04.902Z,49.06
2023-05-10T05:30:04.976Z,49.09
2023-05-10T05:31:04.992Z,49.18
2023-05-10T05:32:04.516Z,49.07
2023-05-10T05:33:05.203Z,49.13
2023-05-10T05:34:05.170Z,48.97
2023-05-10T05:35:05.271Z,48.90
2023-05-10T05:36:04.385Z,48.84
2023-05-10T05:37:05.343Z,48.87
2023-05-10T05:38:05.343Z,48.79
2023-05-10T05:39:04.538Z,48.90
2023-05-10T05:40:04.449Z,48.80
2023-05-10T05:41:04.469Z,48.67
2023-05-10T05:42:05.555Z,48.87
2023-05-10T05:43:05.596Z,48.73
2023-05-10T05:44:05.663Z,48.54
2023-05-10T05:45:05.685Z,48.86
2023-05-10T05:46:05.798Z,48.91
2023-05-10T05:47:04.792Z,49.70
2023-05-10T05:48:04.888Z,49.39
2023-05-10T05:49:04.800Z,49.56
2023-05-10T05:50:05.884Z,49.88
2023-05-10T05:51:07.372Z,49.84
2023-05-10T05:52:05.211Z,49.90
2023-05-10T05:53:06.133Z,50.39
2023-05-10T05:54:05.155Z,51.77
2023-05-10T05:55:06.245Z,50.91
2023-05-10T05:56:06.272Z,50.70
2023-05-10T05:57:06.317Z,50.36
2023-05-10T05:58:06.308Z,52.26
2023-05-10T05:59:06.303Z,51.80
2023-05-10T06:00:05.353Z,51.00
2023-05-10T06:01:06.917Z,50.87
2023-05-10T06:02:05.834Z,50.84
2023-05-10T06:03:05.778Z,51.32
2023-05-10T06:04:06.420Z,51.04
2023-05-10T06:05:06.520Z,51.00
2023-05-10T06:06:06.426Z,51.05
2023-05-10T06:07:06.535Z,51.49
2023-05-10T06:08:06.546Z,51.19
2023-05-10T06:09:07.611Z,51.19
2023-05-10T06:10:06.598Z,51.40
2023-05-10T06:11:05.747Z,51.33
2023-05-10T06:12:05.844Z,51.67
2023-05-10T06:13:05.831Z,51.37
2023-05-10T06:14:06.843Z,51.83
2023-05-10T06:15:06.916Z,52.20
2023-05-10T06:16:07.188Z,51.81
2023-05-10T06:17:06.060Z,51.91
2023-05-10T06:18:07.236Z,51.90
2023-05-10T06:19:06.070Z,52.27
2023-05-10T06:20:07.145Z,51.86
2023-05-10T06:21:07.163Z,51.96
2023-05-10T06:22:07.195Z,52.09
2023-05-10T06:23:07.216Z,51.90
2023-05-10T06:24:06.208Z,51.65
2023-05-10T06:25:07.264Z,52.21
2023-05-10T06:26:13.306Z,52.06
2023-05-10T06:27:07.267Z,52.00
2023-05-10T06:28:07.258Z,51.97
2023-05-10T06:29:06.244Z,52.03
2023-05-10T06:30:12.951Z,52.05
2023-05-10T06:31:07.258Z,52.49
2023-05-10T06:32:07.245Z,52.22
2023-05-10T06:33:07.264Z,52.25
2023-05-10T06:34:06.214Z,52.26
2023-05-10T06:35:07.210Z,52.23
2023-05-10T06:36:06.221Z,52.46
2023-05-10T06:37:07.222Z,52.16
2023-05-10T06:38:07.215Z,52.44
2023-05-10T06:39:07.187Z,52.73
2023-05-10T06:40:07.178Z,52.77
2023-05-10T06:41:07.183Z,52.83
2023-05-10T06:42:07.209Z,52.96
2023-05-10T06:43:07.164Z,53.04
2023-05-10T06:44:07.152Z,53.26
2023-05-10T06:45:07.151Z,52.82
2023-05-10T06:46:07.178Z,52.85
2023-05-10T06:47:06.158Z,53.00
2023-05-10T06:48:06.210Z,52.94
2023-05-10T06:49:07.132Z,53.16
2023-05-10T06:50:07.202Z,53.15
2023-05-10T06:51:07.114Z,53.11
2023-05-10T06:52:07.360Z,52.88
2023-05-10T06:53:06.097Z,52.64
2023-05-10T06:54:06.088Z,53.04
2023-05-10T06:55:06.138Z,52.99
2023-05-10T06:56:07.076Z,52.94
2023-05-10T06:57:16.136Z,53.27
2023-05-10T06:58:07.073Z,53.11
2023-05-10T06:59:07.089Z,53.36
2023-05-10T07:00:06.198Z,53.15
2023-05-10T07:01:06.168Z,53.17
2023-05-10T07:02:07.077Z,53.47
2023-05-10T07:03:07.055Z,53.65
2023-05-10T07:04:07.064Z,53.48
2023-05-10T07:05:07.007Z,53.30
2023-05-10T07:06:07.182Z,53.50
2023-05-10T07:07:05.995Z,53.72
2023-05-10T07:08:06.981Z,53.04
2023-05-10T07:09:06.974Z,53.04
2023-05-10T07:10:05.985Z,53.26
2023-05-10T07:11:05.969Z,52.94
2023-05-10T07:12:07.264Z,53.09
2023-05-10T07:13:07.021Z,53.08
2023-05-10T07:14:06.017Z,53.18
2023-05-10T07:15:06.951Z,53.20
2023-05-10T07:16:05.982Z,53.29
2023-05-10T07:17:05.949Z,53.28
2023-05-10T07:18:07.132Z,53.44
2023-05-10T07:19:05.906Z,53.55
2023-05-10T07:20:06.918Z,53.51
2023-05-10T07:21:06.011Z,53.37
2023-05-10T07:22:06.039Z,53.56
2023-05-10T07:23:07.081Z,53.44
2023-05-10T07:24:07.124Z,53.74
2023-05-10T07:25:06.192Z,53.53
2023-05-10T07:26:07.240Z,53.59
2023-05-10T07:27:06.311Z,53.57
2023-05-10T07:28:06.384Z,53.54
2023-05-10T07:29:06.612Z,53.61
2023-05-10T07:30:07.499Z,53.48
2023-05-10T07:31:07.561Z,53.50
2023-05-10T07:32:07.672Z,53.48
2023-05-10T07:33:07.699Z,53.30
2023-05-10T07:34:07.745Z,53.51
2023-05-10T07:35:07.864Z,53.46
2023-05-10T07:36:06.859Z,53.36
2023-05-10T07:37:06.925Z,53.53
2023-05-10T07:38:07.987Z,53.46
2023-05-10T07:39:08.029Z,53.43
2023-05-10T07:40:08.124Z,53.35
2023-05-10T07:41:07.171Z,53.51
2023-05-10T07:42:07.215Z,53.35
2023-05-10T07:43:08.278Z,53.75
2023-05-10T07:44:07.342Z,53.40
2023-05-10T07:45:08.431Z,53.51
2023-05-10T07:46:08.545Z,53.50
2023-05-10T07:47:08.894Z,53.83
2023-05-10T07:48:07.629Z,53.47
2023-05-10T07:49:08.647Z,53.23
2023-05-10T07:50:07.708Z,53.33
2023-05-10T07:51:07.766Z,53.79
2023-05-10T07:52:08.913Z,53.38
2023-05-10T07:53:07.845Z,53.28
2023-05-10T07:54:07.913Z,52.97
2023-05-10T07:55:07.990Z,52.83
2023-05-10T07:56:09.100Z,52.95
2023-05-10T07:57:08.104Z,52.70
2023-05-10T07:58:08.199Z,53.18
2023-05-10T07:59:11.345Z,53.27
2023-05-10T08:00:08.225Z,53.13
2023-05-10T08:01:08.214Z,53.22
2023-05-10T08:02:08.273Z,53.26
2023-05-10T08:03:09.332Z,53.08
2023-05-10T08:04:09.270Z,53.10
2023-05-10T08:05:08.170Z,53.04
2023-05-10T08:06:09.185Z,53.07
2023-05-10T08:07:08.172Z,53.10
2023-05-10T08:08:09.209Z,53.06
2023-05-10T08:09:09.179Z,53.08
2023-05-10T08:10:08.142Z,52.93
2023-05-10T08:11:09.144Z,52.76
2023-05-10T08:12:09.147Z,52.64
2023-05-10T08:13:08.127Z,52.60
2023-05-10T08:14:08.170Z,52.73
2023-05-10T08:15:09.105Z,52.79
2023-05-10T08:16:09.123Z,52.76
2023-05-10T08:17:08.210Z,52.76
2023-05-10T08:18:08.204Z,52.86
2023-05-10T08:19:08.257Z,52.77
2023-05-10T08:20:09.261Z,52.76
2023-05-10T08:21:08.270Z,52.66
2023-05-10T08:22:09.325Z,52.79
2023-05-10T08:23:09.357Z,52.67
2023-05-10T08:24:08.417Z,52.58
2023-05-10T08:25:09.490Z,52.70
2023-05-10T08:26:09.474Z,52.72
2023-05-10T08:27:09.561Z,52.68
2023-05-10T08:28:10.051Z,52.72
2023-05-10T08:29:08.556Z,52.74
2023-05-10T08:30:09.564Z,52.71
2023-05-10T08:31:09.585Z,52.74
2023-05-10T08:32:09.542Z,52.71
2023-05-10T08:33:09.596Z,52.70
2023-05-10T08:34:08.568Z,52.60
2023-05-10T08:35:08.523Z,52.64
2023-05-10T08:36:08.510Z,52.57
2023-05-10T08:37:09.496Z,52.50
2023-05-10T08:38:09.514Z,52.62
2023-05-10T08:39:22.975Z,52.64
2023-05-10T08:40:09.521Z,52.58
2023-05-10T08:41:08.540Z,52.69
2023-05-10T08:42:09.509Z,52.69
2023-05-10T08:43:08.894Z,52.69
2023-05-10T08:44:08.462Z,53.40
2023-05-10T08:45:09.466Z,50.14
2023-05-10T08:46:09.524Z,49.72
2023-05-10T08:47:08.665Z,51.00
2023-05-10T08:48:09.550Z,52.27
2023-05-10T08:49:08.437Z,53.29
2023-05-10T08:50:09.486Z,53.65
2023-05-10T08:51:08.421Z,54.17
2023-05-10T08:52:09.409Z,54.81
2023-05-10T08:53:09.933Z,54.63
2023-05-10T08:54:09.389Z,55.01
2023-05-10T08:55:09.394Z,55.87
2023-05-10T08:56:09.388Z,56.03
2023-05-10T08:57:08.367Z,55.45
2023-05-10T08:58:09.412Z,55.78
2023-05-10T08:59:08.360Z,55.04
2023-05-10T09:00:09.363Z,54.31
2023-05-10T09:01:09.541Z,54.91
2023-05-10T09:02:09.349Z,54.75
2023-05-10T09:03:08.456Z,55.22
2023-05-10T09:04:09.469Z,55.57
2023-05-10T09:05:09.361Z,56.26
2023-05-10T09:06:08.343Z,56.37
2023-05-10T09:07:09.312Z,56.82
2023-05-10T09:08:08.345Z,56.95
2023-05-10T09:09:09.323Z,56.64
2023-05-10T09:10:08.293Z,56.59
2023-05-10T09:11:08.305Z,57.38
2023-05-10T09:12:08.291Z,57.96
2023-05-10T09:13:09.289Z,57.91
2023-05-10T09:14:09.277Z,57.10
2023-05-10T09:15:09.312Z,55.93
2023-05-10T09:16:20.575Z,55.11
2023-05-10T09:17:09.386Z,54.45
2023-05-10T09:18:09.561Z,53.83
2023-05-10T09:19:09.466Z,53.49
2023-05-10T09:20:09.297Z,53.10
2023-05-10T09:21:08.289Z,52.59
2023-05-10T09:22:09.303Z,52.26
2023-05-10T09:23:09.269Z,52.04
2023-05-10T09:24:09.278Z,51.65
2023-05-10T09:25:08.264Z,51.24
2023-05-10T09:26:08.268Z,51.03
2023-05-10T09:27:09.247Z,50.85
2023-05-10T09:28:09.263Z,50.67
2023-05-10T09:29:09.253Z,50.48
2023-05-10T09:30:09.242Z,50.39
2023-05-10T09:31:09.267Z,50.25
2023-05-10T09:32:09.243Z,50.13
2023-05-10T09:33:08.207Z,50.06
2023-05-10T09:34:09.200Z,49.97
2023-05-10T09:35:09.223Z,49.84
2023-05-10T09:36:08.188Z,49.77
2023-05-10T09:37:08.221Z,49.73
2023-05-10T09:38:09.214Z,49.64
2023-05-10T09:39:09.179Z,49.63
2023-05-10T09:40:08.176Z,49.61
2023-05-10T09:41:09.173Z,49.55
2023-05-10T09:42:09.166Z,51.27
2023-05-10T09:43:09.141Z,52.17
2023-05-10T09:44:09.134Z,53.01
2023-05-10T09:45:08.146Z,54.34
2023-05-10T09:46:08.207Z,53.91
2023-05-10T09:47:09.122Z,53.93
2023-05-10T09:48:08.573Z,53.71
2023-05-10T09:49:09.105Z,53.63
2023-05-10T09:50:09.115Z,53.36
2023-05-10T09:51:08.079Z,53.55
2023-05-10T09:52:09.191Z,54.25
2023-05-10T09:53:09.421Z,54.89
2023-05-10T09:54:08.175Z,54.90
2023-05-10T09:55:09.202Z,53.96
2023-05-10T09:56:09.249Z,54.59
2023-05-10T09:57:09.298Z,53.26
2023-05-10T09:58:08.311Z,52.60
2023-05-10T09:59:09.308Z,52.24
2023-05-10T10:00:09.327Z,52.28
2023-05-10T10:01:08.387Z,51.45
2023-05-10T10:02:08.424Z,51.88
2023-05-10T10:03:08.589Z,52.22
2023-05-10T10:04:09.557Z,51.21
2023-05-10T10:05:09.629Z,50.48
2023-05-10T10:06:15.970Z,50.59
2023-05-10T10:07:09.641Z,51.21
2023-05-10T10:08:09.640Z,51.22
2023-05-10T10:09:08.696Z,50.98
2023-05-10T10:10:08.658Z,50.47
2023-05-10T10:11:09.598Z,51.50
2023-05-10T10:12:08.610Z,50.44
2023-05-10T10:13:09.648Z,50.56
2023-05-10T10:14:08.579Z,50.33
2023-05-10T10:15:09.584Z,50.06
2023-05-10T10:16:08.611Z,50.57
2023-05-10T10:17:09.586Z,50.39
2023-05-10T10:18:09.699Z,49.49
2023-05-10T10:19:09.566Z,49.73
2023-05-10T10:20:11.979Z,49.97
2023-05-10T10:21:09.576Z,50.58
2023-05-10T10:22:08.539Z,49.81
2023-05-10T10:23:08.523Z,50.14
2023-05-10T10:24:09.522Z,49.27
2023-05-10T10:25:08.513Z,49.49
2023-05-10T10:26:08.574Z,49.73
2023-05-10T10:27:08.505Z,48.95
2023-05-10T10:28:09.495Z,49.45
2023-05-10T10:29:08.496Z,48.57
2023-05-10T10:30:08.485Z,49.28
2023-05-10T10:31:09.526Z,49.60
2023-05-10T10:32:09.487Z,48.65
2023-05-10T10:33:16.838Z,48.69
2023-05-10T10:34:09.486Z,48.41
2023-05-10T10:35:08.469Z,48.57
2023-05-10T10:36:08.436Z,48.21
2023-05-10T10:37:09.438Z,48.67
2023-05-10T10:38:09.431Z,48.20
2023-05-10T10:39:08.419Z,48.54
2023-05-10T10:40:09.428Z,48.43
2023-05-10T10:41:09.407Z,49.04
2023-05-10T10:42:09.437Z,49.11
2023-05-10T10:43:08.411Z,49.31
2023-05-10T10:44:09.481Z,49.28
2023-05-10T10:45:09.389Z,49.61
2023-05-10T10:46:09.378Z,48.91
2023-05-10T10:47:09.604Z,49.58
2023-05-10T10:48:08.522Z,49.36
2023-05-10T10:49:09.384Z,49.47
2023-05-10T10:50:09.360Z,49.54
2023-05-10T10:51:10.846Z,49.87
2023-05-10T10:52:09.344Z,49.64
2023-05-10T10:53:08.379Z,49.56
2023-05-10T10:54:09.334Z,49.22
2023-05-10T10:55:08.331Z,49.38
2023-05-10T10:56:09.336Z,49.43
2023-05-10T10:57:09.320Z,49.32
2023-05-10T10:58:09.336Z,49.28
2023-05-10T10:59:09.319Z,49.10
2023-05-10T11:00:09.293Z,48.80
2023-05-10T11:01:09.320Z,48.76
2023-05-10T11:02:09.281Z,48.70
2023-05-10T11:03:08.468Z,47.92
2023-05-10T11:04:08.309Z,48.68
2023-05-10T11:05:09.258Z,48.73
2023-05-10T11:06:09.252Z,48.67
2023-05-10T11:07:08.232Z,47.41
2023-05-10T11:08:09.252Z,48.56
2023-05-10T11:09:09.235Z,48.63
2023-05-10T11:10:08.216Z,48.46
2023-05-10T11:11:09.238Z,48.47
2023-05-10T11:12:08.226Z,48.36
2023-05-10T11:13:08.201Z,48.65
2023-05-10T11:14:09.271Z,48.31
2023-05-10T11:15:08.260Z,48.39
2023-05-10T11:16:09.350Z,48.60
2023-05-10T11:17:09.413Z,48.69
2023-05-10T11:18:09.425Z,48.41
2023-05-10T11:19:09.541Z,48.16
2023-05-10T11:20:09.405Z,48.07
2023-05-10T11:21:08.421Z,47.87
2023-05-10T11:22:09.471Z,48.05
2023-05-10T11:23:09.455Z,48.43
2023-05-10T11:24:09.529Z,48.21
2023-05-10T11:25:08.472Z,48.30
2023-05-10T11:26:09.502Z,48.19
2023-05-10T11:27:09.491Z,48.22
2023-05-10T11:28:09.494Z,48.16
2023-05-10T11:29:09.548Z,47.38
2023-05-10T11:30:09.562Z,47.96
2023-05-10T11:31:09.615Z,47.92
2023-05-10T11:32:09.572Z,47.34
2023-05-10T11:33:08.614Z,47.56
2023-05-10T11:34:09.612Z,47.23
2023-05-10T11:35:09.606Z,47.89
2023-05-10T11:36:08.626Z,47.98
2023-05-10T11:37:08.641Z,47.59
2023-05-10T11:38:09.685Z,48.04
2023-05-10T11:39:08.975Z,47.50
2023-05-10T11:40:09.738Z,48.20
2023-05-10T11:41:08.749Z,48.16
2023-05-10T11:42:08.777Z,48.08
2023-05-10T11:43:08.795Z,47.28
2023-05-10T11:44:09.867Z,47.75
2023-05-10T11:45:09.888Z,47.17
2023-05-10T11:46:09.918Z,47.19
2023-05-10T11:47:09.916Z,46.82
2023-05-10T11:48:09.068Z,46.92
2023-05-10T11:49:10.019Z,46.73
2023-05-10T11:50:09.061Z,46.81
2023-05-10T11:51:10.100Z,46.59
2023-05-10T11:52:10.158Z,46.51
2023-05-10T11:53:10.188Z,46.66
2023-05-10T11:54:09.272Z,46.37
2023-05-10T11:55:10.315Z,46.73
2023-05-10T11:56:10.372Z,47.45
2023-05-10T11:57:10.415Z,47.41
2023-05-10T11:58:09.466Z,47.56
2023-05-10T11:59:10.520Z,47.42
2023-05-10T12:00:09.572Z,47.34
2023-05-10T12:01:10.627Z,47.56
2023-05-10T12:02:10.703Z,47.75
2023-05-10T12:03:09.893Z,47.92
2023-05-10T12:04:09.990Z,47.83
2023-05-10T12:05:10.075Z,47.76
2023-05-10T12:06:10.895Z,47.92
2023-05-10T12:07:10.957Z,47.73
2023-05-10T12:08:11.018Z,47.80
2023-05-10T12:09:10.086Z,47.88
2023-05-10T12:10:10.111Z,48.16
2023-05-10T12:11:11.180Z,48.15
2023-05-10T12:12:10.231Z,47.68
2023-05-10T12:13:11.294Z,47.90
2023-05-10T12:14:11.305Z,48.66
2023-05-10T12:15:11.289Z,48.02
2023-05-10T12:16:10.320Z,48.34
2023-05-10T12:17:10.290Z,48.36
2023-05-10T12:18:11.393Z,49.26
2023-05-10T12:19:10.410Z,48.45
2023-05-10T12:20:10.332Z,48.04
2023-05-10T12:21:11.365Z,48.26
2023-05-10T12:22:11.392Z,48.80
2023-05-10T12:23:10.398Z,49.06
2023-05-10T12:24:10.455Z,48.37
2023-05-10T12:25:11.510Z,48.02
2023-05-10T12:26:10.553Z,48.19
2023-05-10T12:27:11.596Z,48.53
2023-05-10T12:28:11.624Z,48.30
2023-05-10T12:29:11.682Z,48.38
2023-05-10T12:30:10.723Z,48.09
2023-05-10T12:31:10.769Z,48.87
2023-05-10T12:32:11.869Z,49.40
2023-05-10T12:33:11.934Z,50.02
2023-05-10T12:34:11.976Z,51.04
2023-05-10T12:35:10.931Z,51.62
2023-05-10T12:36:11.939Z,51.72
2023-05-10T12:37:11.982Z,51.69
2023-05-10T12:38:10.992Z,51.39
2023-05-10T12:39:12.048Z,51.55
2023-05-10T12:40:12.127Z,51.53
2023-05-10T12:41:11.173Z,51.50
2023-05-10T12:42:12.216Z,51.72
2023-05-10T12:43:11.265Z,51.80
2023-05-10T12:44:11.341Z,51.62
2023-05-10T12:45:12.395Z,52.06
2023-05-10T12:46:11.473Z,51.98
2023-05-10T12:47:11.399Z,52.63
2023-05-10T12:48:12.451Z,53.25
2023-05-10T12:49:12.448Z,54.75
2023-05-10T12:50:12.514Z,54.67
2023-05-10T12:51:11.550Z,54.75
2023-05-10T12:52:12.595Z,54.38
2023-05-10T12:53:11.667Z,53.35