createdAt,value
2023-01-30T01:45:55.719Z,24.49
2023-01-30T04:46:54.115Z,24.50
2023-01-30T04:47:54.167Z,24.49
2023-01-30T04:48:54.121Z,24.49
2023-01-30T04:49:54.106Z,24.46
2023-01-30T04:50:54.083Z,24.47
2023-01-30T04:51:54.071Z,24.47
2023-01-30T04:52:54.341Z,24.51
2023-01-30T04:53:54.048Z,24.49
2023-01-30T04:54:54.038Z,24.49
2023-01-30T04:55:54.040Z,24.47
2023-01-30T04:56:54.020Z,24.49
2023-01-30T04:57:54.016Z,24.47
2023-01-30T04:58:54.007Z,24.49
2023-01-30T04:59:53.999Z,24.50
2023-01-30T05:00:54.054Z,24.51
2023-01-30T05:01:54.013Z,24.50
2023-01-30T05:02:53.968Z,24.47
2023-01-30T05:03:53.966Z,24.50
2023-01-30T05:04:53.987Z,24.50
2023-01-30T05:05:53.948Z,24.47
2023-01-30T05:07:53.927Z,24.47
2023-01-30T05:08:53.931Z,24.50
2023-01-30T05:09:53.909Z,24.49
2023-01-30T05:10:53.894Z,24.49
2023-01-30T05:11:53.896Z,24.50
2023-01-30T05:12:53.884Z,24.46
2023-01-30T05:13:53.882Z,24.44
2023-01-30T05:14:53.870Z,24.46
2023-01-30T05:15:53.855Z,24.44
2023-01-30T05:16:53.899Z,24.46
2023-01-30T05:17:53.836Z,24.46
2023-01-30T05:18:53.835Z,24.47
2023-01-30T05:19:53.819Z,24.46
2023-01-30T05:20:53.837Z,24.47
2023-01-30T05:21:53.809Z,24.46
2023-01-30T05:22:53.798Z,24.46
2023-01-30T05:23:53.816Z,24.47
2023-01-30T05:24:53.778Z,24.44
2023-01-30T05:25:53.768Z,24.46
2023-01-30T05:26:53.763Z,24.44
2023-01-30T05:27:53.759Z,24.44
2023-01-30T05:28:53.747Z,24.47
2023-01-30T05:29:53.744Z,24.47
2023-01-30T05:30:53.794Z,24.47
2023-01-30T05:31:53.715Z,24.47
2023-01-30T05:32:53.710Z,24.46
2023-01-30T05:33:53.700Z,24.47
2023-01-30T05:34:53.716Z,24.47
2023-01-30T05:35:53.688Z,24.46
2023-01-30T05:36:53.709Z,24.46
2023-01-30T05:37:53.668Z,24.44
2023-01-30T05:38:53.673Z,24.44
2023-01-30T05:39:53.645Z,24.44
2023-01-30T05:40:53.637Z,24.44
2023-01-30T05:41:53.638Z,24.44
2023-01-30T05:42:53.621Z,24.43
2023-01-30T05:43:53.613Z,24.43
2023-01-30T05:44:53.608Z,24.43
2023-01-30T05:45:53.609Z,24.43
2023-01-30T05:46:53.681Z,24.44
2023-01-30T05:47:56.364Z,24.43
2023-01-30T05:48:53.570Z,24.43
2023-01-30T05:49:53.561Z,24.42
2023-01-30T05:50:53.555Z,24.42
2023-01-30T05:51:53.557Z,24.42
2023-01-30T05:52:53.560Z,24.40
2023-01-30T05:53:53.528Z,24.42
2023-01-30T05:54:53.536Z,24.44
2023-01-30T05:55:53.533Z,24.44
2023-01-30T05:56:53.520Z,24.46
2023-01-30T05:57:53.489Z,24.42
2023-01-30T05:58:53.479Z,24.44
2023-01-30T05:59:53.472Z,24.42
2023-01-30T06:00:53.458Z,24.44
2023-01-30T06:01:53.457Z,24.46
2023-01-30T06:02:53.467Z,24.44
2023-01-30T06:04:53.676Z,24.46
2023-01-30T06:17:53.676Z,24.49
2023-01-30T06:22:53.699Z,24.50
2023-01-30T06:41:53.184Z,24.53
2023-01-30T06:49:53.687Z,24.53
2023-01-30T06:55:53.652Z,24.56
2023-01-30T06:58:52.985Z,24.59
2023-01-30T07:05:24.729Z,25.04
2023-01-30T08:04:53.975Z,25.61
2023-01-30T08:37:52.252Z,25.60
2023-01-30T08:41:52.223Z,25.37
2023-01-30T09:42:51.763Z,25.04
2023-01-30T09:50:51.720Z,25.11
2023-01-30T09:59:54.813Z,25.06
2023-01-30T10:11:51.501Z,25.06
2023-01-30T10:40:51.290Z,25.18
2023-01-30T10:42:51.505Z,25.18
2023-01-30T10:43:51.590Z,25.16
2023-01-30T10:58:54.303Z,24.99
2023-01-30T11:08:50.999Z,24.95
2023-01-30T12:28:50.320Z,24.17
2023-01-30T12:30:51.815Z,24.25
2023-01-30T12:32:50.827Z,24.33
2023-01-30T12:33:50.326Z,24.39
2023-01-30T12:43:50.244Z,24.61
2023-01-30T12:44:50.243Z,24.66
2023-01-30T12:46:50.222Z,24.70
2023-01-30T12:47:50.228Z,24.70
2023-01-30T12:49:07.750Z,24.72
2023-01-30T12:49:50.236Z,24.72
2023-01-30T12:50:50.193Z,24.72
2023-01-30T12:51:50.169Z,24.74
2023-01-30T12:52:50.164Z,24.74
2023-01-30T12:53:50.155Z,24.78
2023-01-30T12:54:50.146Z,24.79
2023-01-30T12:55:50.316Z,24.82
2023-01-30T12:56:50.127Z,24.84
2023-01-30T12:57:50.126Z,24.82
2023-01-30T12:58:50.104Z,24.85
2023-01-30T12:59:50.099Z,24.84
2023-01-30T13:00:50.311Z,24.85
2023-01-30T13:01:50.372Z,24.87
2023-01-30T13:02:50.140Z,24.89
2023-01-30T13:03:50.068Z,24.89
2023-01-30T13:04:56.677Z,24.91
2023-01-30T13:05:50.053Z,24.94
2023-01-30T13:07:50.038Z,24.94
2023-01-30T13:08:50.029Z,24.91
2023-01-30T13:09:50.045Z,24.92
2023-01-30T13:11:50.007Z,24.91
2023-01-30T13:13:49.980Z,24.95
2023-01-30T13:14:49.978Z,24.96
2023-01-30T13:16:49.956Z,24.92
2023-01-30T13:18:49.947Z,24.92
2023-01-30T13:19:49.937Z,24.92
2023-01-30T13:20:49.960Z,24.94
2023-01-30T13:21:49.917Z,24.92
2023-01-30T13:23:49.897Z,24.91
2023-01-30T13:24:49.894Z,24.95
2023-01-30T13:25:49.884Z,24.94
2023-01-30T13:27:49.860Z,24.95
2023-01-30T13:28:49.856Z,24.95
2023-01-30T13:29:50.000Z,24.95
2023-01-30T13:30:49.924Z,24.94
2023-01-30T13:32:49.829Z,24.91
2023-01-30T13:33:49.821Z,24.91
2023-01-30T13:34:49.813Z,24.89
2023-01-30T13:35:49.795Z,24.92
2023-01-30T13:36:49.861Z,24.94
2023-01-30T13:37:49.790Z,24.92
2023-01-30T13:38:49.780Z,24.91
2023-01-30T13:39:49.763Z,24.94
2023-01-30T13:40:49.758Z,24.92
2023-01-30T13:41:49.872Z,24.89
2023-01-30T13:43:49.828Z,24.91
2023-01-30T13:44:49.882Z,24.88
2023-01-30T13:45:49.713Z,24.88
2023-01-30T13:46:49.807Z,24.88
2023-01-30T13:47:49.693Z,24.88
2023-01-30T13:48:49.830Z,24.89
2023-01-30T13:49:49.685Z,24.88
2023-01-30T13:50:49.674Z,24.89
2023-01-30T13:51:49.885Z,24.88
2023-01-30T13:52:49.696Z,24.88
2023-01-30T13:54:49.660Z,24.89
2023-01-30T13:55:49.636Z,24.87
2023-01-30T13:56:49.616Z,24.88
2023-01-30T13:58:49.597Z,24.85
2023-01-30T13:59:49.590Z,24.85
2023-01-30T14:00:49.607Z,24.85
2023-01-30T14:03:49.550Z,24.87
2023-01-30T14:04:49.548Z,24.87
2023-01-30T14:05:49.582Z,24.85
2023-01-30T14:07:49.518Z,24.88
2023-01-30T14:09:49.505Z,24.88
2023-01-30T14:10:49.499Z,24.87
2023-01-30T14:11:49.486Z,24.88
2023-01-30T14:13:49.471Z,24.87
2023-01-30T14:14:49.456Z,24.85
2023-01-30T14:15:49.535Z,24.85
2023-01-30T14:16:49.442Z,24.87
2023-01-30T14:18:49.433Z,24.88
2023-01-30T14:19:49.411Z,24.85
2023-01-30T14:20:49.408Z,24.84
2023-01-30T14:21:49.399Z,24.84
2023-01-30T14:23:49.381Z,24.85
2023-01-30T14:24:49.391Z,24.82
2023-01-30T14:25:49.387Z,24.85
2023-01-30T14:26:49.402Z,24.88
2023-01-30T14:28:49.374Z,24.88
2023-01-30T14:29:49.349Z,24.87
2023-01-30T14:30:49.333Z,24.88
2023-01-30T14:31:49.529Z,24.88
2023-01-30T14:32:49.370Z,24.87
2023-01-30T14:33:49.294Z,24.87
2023-01-30T14:34:49.353Z,24.88
2023-01-30T14:35:49.283Z,24.89
2023-01-30T14:36:49.277Z,24.88
2023-01-30T14:37:49.267Z,24.91
2023-01-30T14:38:49.248Z,24.91
2023-01-30T14:39:49.359Z,24.88
2023-01-30T14:40:49.273Z,24.88
2023-01-30T14:41:49.224Z,24.89
2023-01-30T14:42:49.347Z,24.91
2023-01-30T14:43:52.255Z,24.88
2023-01-30T14:44:49.203Z,24.88
2023-01-30T14:45:49.198Z,24.89
2023-01-30T14:46:54.637Z,24.88
2023-01-30T14:47:51.007Z,24.85
2023-01-30T14:49:49.167Z,24.89
2023-01-30T14:50:49.153Z,24.88
2023-01-30T14:51:49.139Z,24.88
2023-01-30T14:52:49.141Z,24.88
2023-01-30T14:54:49.113Z,24.87
2023-01-30T15:03:49.079Z,24.91
2023-01-30T15:04:49.027Z,24.92
2023-01-30T15:05:49.020Z,24.88
2023-01-30T15:06:49.020Z,24.91
2023-01-30T15:08:48.987Z,24.89
2023-01-30T15:09:48.980Z,24.89
2023-01-30T15:12:48.981Z,24.88
2023-01-30T15:13:48.947Z,24.85
2023-01-30T15:14:48.941Z,24.87
2023-01-30T15:16:49.045Z,24.87
2023-01-30T15:17:58.265Z,24.88
2023-01-30T15:18:48.941Z,24.87
2023-01-30T15:19:48.914Z,24.87
2023-01-30T15:21:48.878Z,24.88
2023-01-30T15:22:49.860Z,24.88
2023-01-30T15:23:48.869Z,24.87
2023-01-30T15:24:48.862Z,24.88
2023-01-30T15:25:48.896Z,24.87
2023-01-30T15:26:48.970Z,24.89
2023-01-30T15:27:48.825Z,24.87
2023-01-30T15:28:48.840Z,24.85
2023-01-30T15:29:48.803Z,24.87
2023-01-30T15:30:48.935Z,24.87
2023-01-30T15:31:48.860Z,24.85
2023-01-30T15:32:48.780Z,24.87
2023-01-30T15:33:48.776Z,24.87
2023-01-30T15:34:48.764Z,24.88
2023-01-30T15:35:48.773Z,24.85
2023-01-30T15:36:48.774Z,24.87
2023-01-30T15:37:48.759Z,24.87
2023-01-30T15:38:48.727Z,24.88
2023-01-30T15:39:48.722Z,24.88
2023-01-30T15:41:48.698Z,24.89
2023-01-30T15:42:48.701Z,24.88
2023-01-30T15:43:48.682Z,24.87
2023-01-30T15:44:48.711Z,24.88
2023-01-30T15:45:48.748Z,24.88
2023-01-30T15:46:48.663Z,24.89
2023-01-30T15:47:48.652Z,24.89
2023-01-30T15:48:48.641Z,24.88
