createdAt,value
2018-04-13T00:00:48.183Z,34.10
2018-04-13T00:01:48.137Z,35.10
2018-04-13T00:02:48.105Z,37.20
2018-04-13T00:03:48.093Z,36.50
2018-04-13T00:04:48.020Z,34.60
2018-04-13T00:05:47.976Z,33.90
2018-04-13T00:06:47.951Z,35.00
2018-04-13T00:07:47.904Z,37.40
2018-04-13T00:08:47.854Z,38.00
2018-04-13T00:09:47.848Z,37.80
2018-04-13T00:10:47.777Z,37.30
2018-04-13T00:11:47.744Z,39.80
2018-04-13T00:12:47.707Z,36.30
2018-04-13T00:13:47.655Z,37.60
2018-04-13T00:14:47.653Z,37.60
2018-04-13T00:15:47.581Z,37.60
2018-04-13T00:16:47.532Z,36.10
2018-04-13T00:17:47.500Z,37.10
2018-04-13T00:18:47.456Z,37.50
2018-04-13T00:19:47.433Z,35.70
2018-04-13T00:20:47.410Z,38.80
2018-04-13T00:21:47.341Z,34.90
2018-04-13T00:22:47.303Z,36.20
2018-04-13T00:23:47.264Z,36.20
2018-04-13T00:24:47.225Z,39.80
2018-04-13T00:25:47.191Z,37.30
2018-04-13T00:26:47.183Z,38.40
2018-04-13T00:27:47.094Z,36.80
2018-04-13T00:28:47.072Z,38.30
2018-04-13T00:29:47.024Z,37.40
2018-04-13T00:30:46.978Z,39.10
2018-04-13T00:31:46.966Z,37.30
2018-04-13T00:32:46.899Z,37.50
2018-04-13T00:33:46.854Z,40.10
2018-04-13T00:34:46.825Z,41.80
2018-04-13T00:35:46.771Z,38.70
2018-04-13T00:36:46.751Z,38.00
2018-04-13T00:37:46.728Z,38.90
2018-04-13T00:38:46.659Z,37.80
2018-04-13T00:39:46.615Z,37.70
2018-04-13T00:40:46.582Z,39.60
2018-04-13T00:41:46.540Z,39.50
2018-04-13T00:42:46.525Z,41.50
2018-04-13T00:43:46.480Z,39.80
2018-04-13T00:44:46.416Z,39.80
2018-04-13T00:45:46.370Z,38.90
2018-04-13T00:46:46.371Z,40.60
2018-04-13T00:47:46.305Z,38.20
2018-04-13T00:48:46.281Z,37.30
2018-04-13T00:49:46.219Z,36.60
2018-04-13T00:50:46.174Z,37.30
2018-04-13T00:51:46.135Z,36.80
2018-04-13T00:52:46.099Z,39.10
2018-04-13T00:53:46.076Z,41.60
2018-04-13T00:54:46.016Z,40.60
2018-04-13T00:55:45.971Z,40.90
2018-04-13T00:56:45.944Z,39.60
2018-04-13T00:57:45.891Z,38.60
2018-04-13T00:58:45.853Z,37.00
2018-04-13T00:59:45.846Z,40.70
2018-04-13T01:00:45.764Z,40.20
2018-04-13T01:01:45.734Z,41.40
2018-04-13T01:02:45.705Z,39.40
2018-04-13T01:03:45.650Z,40.90
2018-04-13T01:04:45.653Z,41.90
2018-04-13T01:05:45.562Z,40.30
2018-04-13T01:06:45.538Z,39.50
2018-04-13T01:07:45.491Z,40.80
2018-04-13T01:08:45.450Z,40.60
2018-04-13T01:09:45.405Z,41.00
2018-04-13T01:10:45.393Z,40.30
2018-04-13T01:11:45.335Z,45.00
2018-04-13T01:12:45.279Z,41.20
2018-04-13T01:13:45.244Z,42.20
2018-04-13T01:14:45.199Z,40.70
2018-04-13T01:15:45.161Z,40.90
2018-04-13T01:16:45.157Z,38.70
2018-04-13T01:17:45.087Z,37.90
2018-04-13T01:18:45.071Z,37.30
2018-04-13T01:19:45.006Z,44.10
2018-04-13T01:20:44.988Z,39.90
2018-04-13T01:21:44.920Z,43.70
2018-04-13T01:22:44.882Z,44.60
2018-04-13T01:23:44.840Z,45.00
2018-04-13T01:24:44.810Z,45.80
2018-04-13T01:25:44.789Z,45.10
2018-04-13T01:26:44.723Z,43.80
2018-04-13T01:27:44.674Z,43.20
2018-04-13T01:28:44.643Z,43.00
2018-04-13T01:29:44.591Z,41.40
2018-04-13T01:30:44.565Z,41.70
2018-04-13T01:31:44.543Z,43.50
2018-04-13T01:32:44.480Z,43.90
2018-04-13T01:33:44.434Z,43.20
2018-04-13T01:34:44.389Z,41.80
2018-04-13T01:35:44.354Z,45.50
2018-04-13T01:36:44.349Z,46.00
2018-04-13T01:37:44.276Z,44.40
2018-04-13T01:38:44.239Z,45.50
2018-04-13T01:39:44.186Z,47.20
2018-04-13T01:40:44.146Z,43.90
2018-04-13T01:41:44.117Z,46.50
2018-04-13T01:42:44.100Z,43.90
2018-04-13T01:43:44.034Z,47.90
2018-04-13T01:44:43.988Z,41.90
2018-04-13T01:45:43.957Z,44.60
2018-04-13T01:46:43.908Z,48.80
2018-04-13T01:47:43.901Z,46.20
2018-04-13T01:48:43.826Z,47.80
2018-04-13T01:49:43.785Z,46.90
2018-04-13T01:50:43.749Z,45.10
2018-04-13T01:51:43.713Z,48.30
2018-04-13T01:52:43.688Z,48.90
2018-04-13T01:53:43.627Z,47.70
2018-04-13T01:54:43.590Z,47.20
2018-04-13T01:55:43.546Z,45.40
2018-04-13T01:56:43.507Z,47.00
2018-04-13T01:57:43.462Z,42.30
2018-04-13T01:58:43.442Z,47.80
2018-04-13T01:59:43.375Z,52.50
2018-04-13T02:00:43.342Z,55.20
2018-04-13T02:01:43.293Z,52.40
2018-04-13T02:02:43.258Z,50.70
2018-04-13T02:03:43.249Z,50.80
2018-04-13T02:04:43.174Z,49.70
2018-04-13T02:05:43.138Z,51.40
2018-04-13T02:06:43.085Z,51.10
2018-04-13T02:07:43.065Z,48.80
2018-04-13T02:08:43.008Z,51.80
2018-04-13T02:09:43.006Z,49.20
2018-04-13T02:10:42.934Z,58.00
2018-04-13T02:11:42.891Z,57.90
2018-04-13T02:12:42.842Z,70.70
2018-04-13T02:13:42.814Z,79.40
2018-04-13T02:14:42.764Z,60.30
2018-04-13T02:15:42.760Z,56.30
2018-04-13T02:16:42.687Z,53.00
2018-04-13T02:17:42.665Z,51.80
2018-04-13T02:18:42.607Z,53.00
2018-04-13T02:19:42.565Z,53.70
2018-04-13T02:20:42.551Z,54.60
2018-04-13T02:21:42.476Z,53.60
2018-04-13T02:22:42.447Z,58.50
2018-04-13T02:23:42.396Z,50.40
2018-04-13T02:24:42.354Z,50.00
2018-04-13T02:25:42.323Z,52.80
2018-04-13T02:26:42.311Z,52.80
2018-04-13T02:27:42.239Z,51.50
2018-04-13T02:28:42.202Z,54.10
2018-04-13T02:29:42.156Z,53.00
2018-04-13T02:30:42.109Z,53.20
2018-04-13T02:31:42.079Z,54.00
2018-04-13T02:32:42.069Z,55.10
2018-04-13T02:33:41.990Z,84.10
2018-04-13T02:34:42.005Z,110.10
2018-04-13T02:35:41.910Z,103.30
2018-04-13T02:36:41.868Z,107.20
2018-04-13T02:37:41.833Z,94.90
2018-04-13T02:38:41.812Z,91.10
2018-04-13T02:39:41.756Z,68.30
2018-04-13T02:40:41.704Z,67.40
2018-04-13T02:41:41.703Z,60.90
2018-04-13T02:42:41.619Z,65.60
2018-04-13T02:43:41.613Z,59.70
2018-04-13T02:44:41.539Z,50.60
2018-04-13T02:45:41.501Z,53.60
2018-04-13T02:46:41.465Z,49.70
2018-04-13T02:47:41.417Z,55.30
2018-04-13T02:48:41.378Z,59.80
2018-04-13T02:49:41.360Z,56.30
2018-04-13T02:50:41.311Z,71.50
2018-04-13T02:51:41.248Z,77.30
2018-04-13T02:52:41.215Z,81.00
2018-04-13T02:53:41.180Z,68.00
2018-04-13T02:54:41.134Z,63.70
2018-04-13T02:55:41.118Z,54.30
2018-04-13T02:56:41.047Z,60.70
2018-04-13T02:57:41.035Z,70.10
2018-04-13T02:58:40.963Z,66.50
2018-04-13T02:59:40.924Z,65.80
2018-04-13T03:00:40.925Z,78.80
2018-04-13T03:01:40.870Z,89.90
2018-04-13T03:02:40.801Z,81.50
2018-04-13T03:03:40.786Z,85.70
2018-04-13T03:04:40.717Z,84.40
2018-04-13T03:05:40.683Z,74.20
2018-04-13T03:06:40.666Z,69.60
2018-04-13T03:07:40.599Z,74.00
2018-04-13T03:08:40.554Z,83.60
2018-04-13T03:09:40.513Z,92.70
2018-04-13T03:10:40.473Z,81.20
2018-04-13T03:11:40.437Z,77.80
2018-04-13T03:12:40.417Z,79.00
2018-04-13T03:13:40.356Z,82.90
2018-04-13T03:14:40.325Z,77.50
2018-04-13T03:15:40.276Z,74.40
2018-04-13T03:16:40.229Z,74.00
2018-04-13T03:17:40.215Z,67.90
2018-04-13T03:18:40.145Z,68.90
2018-04-13T03:19:40.101Z,68.30
2018-04-13T03:20:40.059Z,83.50
2018-04-13T03:21:40.014Z,79.50
2018-04-13T03:22:39.978Z,80.10
2018-04-13T03:23:39.975Z,74.30
2018-04-13T03:24:39.898Z,85.20
2018-04-13T03:25:39.865Z,75.40
2018-04-13T03:26:39.808Z,88.00
2018-04-13T03:27:39.777Z,77.50
2018-04-13T03:28:39.737Z,85.70
2018-04-13T03:29:39.716Z,80.40
2018-04-13T03:30:39.650Z,77.00
2018-04-13T03:31:39.614Z,91.50
2018-04-13T03:32:39.568Z,81.00
2018-04-13T03:33:39.532Z,87.40
2018-04-13T03:34:39.485Z,87.10
2018-04-13T03:35:39.486Z,80.80
2018-04-13T03:36:39.403Z,90.90
2018-04-13T03:37:39.362Z,115.80
2018-04-13T03:38:39.319Z,104.00
2018-04-13T03:39:39.287Z,93.20
2018-04-13T03:40:39.274Z,86.40
2018-04-13T03:41:39.192Z,88.70
2018-04-13T03:42:39.158Z,99.40
2018-04-13T03:43:39.116Z,91.50
2018-04-13T03:44:39.080Z,98.00
2018-04-13T03:45:39.031Z,94.20
2018-04-13T03:46:39.020Z,95.50
2018-04-13T03:47:38.956Z,92.50
2018-04-13T03:48:38.913Z,82.70
2018-04-13T03:49:38.860Z,77.00
2018-04-13T03:50:38.828Z,96.00
2018-04-13T03:51:38.789Z,97.80
2018-04-13T03:52:38.778Z,90.40
2018-04-13T03:53:38.703Z,100.10
2018-04-13T03:54:38.671Z,99.60
2018-04-13T03:55:38.618Z,90.60
2018-04-13T03:56:38.573Z,106.90
2018-04-13T03:57:38.588Z,121.80
2018-04-13T03:58:38.509Z,114.20
2018-04-13T03:59:38.458Z,106.10
2018-04-13T04:00:38.419Z,101.50
2018-04-13T04:01:38.365Z,109.50
2018-04-13T04:02:38.340Z,99.10
2018-04-13T04:03:38.317Z,88.50
2018-04-13T04:04:38.247Z,86.70
2018-04-13T04:05:38.211Z,88.10
2018-04-13T04:06:38.169Z,90.90
2018-04-13T04:07:38.150Z,89.80
2018-04-13T04:08:38.080Z,89.00
2018-04-13T04:09:38.072Z,89.20
2018-04-13T04:10:38.003Z,102.20
2018-04-13T04:11:37.959Z,104.70
2018-04-13T04:12:37.923Z,113.70
2018-04-13T04:13:37.881Z,102.60
2018-04-13T04:14:37.874Z,85.20
2018-04-13T04:15:37.810Z,81.60
2018-04-13T04:16:37.744Z,91.60
2018-04-13T04:17:37.716Z,93.60
2018-04-13T04:18:37.669Z,92.80
2018-04-13T04:19:37.629Z,104.00
2018-04-13T04:20:37.617Z,91.40
2018-04-13T04:21:37.546Z,108.50
2018-04-13T04:22:37.511Z,135.70
2018-04-13T04:23:37.458Z,114.10
2018-04-13T04:24:37.422Z,103.40
2018-04-13T04:25:37.380Z,111.20
2018-04-13T04:26:37.373Z,104.40
2018-04-13T04:27:37.300Z,103.70
2018-04-13T04:28:37.255Z,92.10
2018-04-13T04:29:37.215Z,102.40
2018-04-13T04:30:37.169Z,101.70
2018-04-13T04:31:37.130Z,109.70
2018-04-13T04:32:37.120Z,107.50
2018-04-13T04:33:37.045Z,98.20
2018-04-13T04:34:37.023Z,100.30
2018-04-13T04:35:36.965Z,93.90
2018-04-13T04:36:36.924Z,106.00
2018-04-13T04:37:36.915Z,115.60
2018-04-13T04:38:36.845Z,110.90
2018-04-13T04:39:36.798Z,101.20
2018-04-13T04:40:36.758Z,108.70
2018-04-13T04:41:36.728Z,105.80
2018-04-13T04:42:36.673Z,91.00
2018-04-13T04:43:36.661Z,113.20
2018-04-13T04:44:36.598Z,109.50
2018-04-13T04:45:36.556Z,108.60
2018-04-13T04:46:36.519Z,99.20
2018-04-13T04:47:36.470Z,106.10
2018-04-13T04:48:36.445Z,103.10
2018-04-13T04:49:36.414Z,100.50
2018-04-13T04:50:36.349Z,97.80
2018-04-13T04:51:36.302Z,91.40
2018-04-13T04:52:36.270Z,80.20
2018-04-13T04:53:36.220Z,95.40
2018-04-13T04:54:36.213Z,95.90
2018-04-13T04:55:36.134Z,93.70
2018-04-13T04:56:36.105Z,101.80
2018-04-13T04:57:36.057Z,96.40
2018-04-13T04:58:36.016Z,105.20
2018-04-13T04:59:36.020Z,99.90
2018-04-13T05:00:35.957Z,99.30
2018-04-13T05:01:35.893Z,98.30
2018-04-13T05:02:35.850Z,91.40
2018-04-13T05:03:35.825Z,85.60
2018-04-13T05:04:35.771Z,93.90
2018-04-13T05:05:35.753Z,88.30
2018-04-13T05:06:35.693Z,84.50
2018-04-13T05:07:35.651Z,88.30
2018-04-13T05:08:35.606Z,96.20
2018-04-13T05:09:35.570Z,85.40
2018-04-13T05:10:35.515Z,90.20
2018-04-13T05:11:35.508Z,91.50
2018-04-13T05:12:35.432Z,89.50
2018-04-13T05:13:35.404Z,85.90
2018-04-13T05:14:35.356Z,89.90
2018-04-13T05:15:35.321Z,95.40
2018-04-13T05:16:35.302Z,89.80
2018-04-13T05:17:35.235Z,93.60
2018-04-13T05:18:35.199Z,95.80
2018-04-13T05:19:35.145Z,93.20
2018-04-13T05:20:35.111Z,97.40
2018-04-13T05:21:35.072Z,103.70
2018-04-13T05:22:35.078Z,101.30
2018-04-13T05:23:34.990Z,98.30
2018-04-13T05:24:34.951Z,86.80
2018-04-13T05:25:34.901Z,86.80
2018-04-13T05:26:34.869Z,90.50
2018-04-13T05:27:34.825Z,86.60
2018-04-13T05:28:34.820Z,78.30
2018-04-13T05:29:34.752Z,77.70
2018-04-13T05:30:34.706Z,85.70
2018-04-13T05:31:34.676Z,85.80
2018-04-13T05:32:34.615Z,86.40
2018-04-13T05:33:34.608Z,79.40
2018-04-13T05:34:34.545Z,77.10
2018-04-13T05:35:34.495Z,80.10
2018-04-13T05:36:34.464Z,79.10
2018-04-13T05:37:34.413Z,77.60
2018-04-13T05:38:34.382Z,78.50
2018-04-13T05:39:34.368Z,80.60
2018-04-13T05:40:34.297Z,78.70
2018-04-13T05:41:34.259Z,80.50
2018-04-13T05:42:34.207Z,90.60
2018-04-13T05:43:34.169Z,99.10
2018-04-13T05:44:34.132Z,100.40
2018-04-13T05:45:34.130Z,105.80
2018-04-13T05:46:34.051Z,95.70
2018-04-13T05:47:34.008Z,100.00
2018-04-13T05:48:33.966Z,106.90
2018-04-13T05:49:33.935Z,84.70
2018-04-13T05:50:33.897Z,69.00
2018-04-13T05:51:33.871Z,74.30
2018-04-13T05:52:33.807Z,69.50
2018-04-13T05:53:33.775Z,65.10
2018-04-13T05:54:33.732Z,67.70
2018-04-13T05:55:33.687Z,62.30
2018-04-13T05:56:33.671Z,64.20
2018-04-13T05:57:33.609Z,58.50
2018-04-13T05:58:33.567Z,62.70
2018-04-13T05:59:33.528Z,68.00
2018-04-13T06:00:33.484Z,66.60
2018-04-13T06:01:33.436Z,67.10
2018-04-13T06:02:33.440Z,70.50
2018-04-13T06:03:33.443Z,67.20
2018-04-13T06:04:33.325Z,58.80
2018-04-13T06:05:33.294Z,59.50
2018-04-13T06:06:33.257Z,63.00
2018-04-13T06:07:33.208Z,61.80
2018-04-13T06:08:33.195Z,61.00
2018-04-13T06:09:33.125Z,61.30
2018-04-13T06:10:33.082Z,60.70
2018-04-13T06:11:33.053Z,58.80
2018-04-13T06:12:33.009Z,59.00
2018-04-13T06:13:33.035Z,60.60
2018-04-13T06:14:32.928Z,58.80
2018-04-13T06:15:32.889Z,60.70
2018-04-13T06:16:32.841Z,58.60
2018-04-13T06:17:32.810Z,60.60
2018-04-13T06:18:33.691Z,56.40
2018-04-13T06:19:32.762Z,62.40
2018-04-13T06:20:32.685Z,57.50
2018-04-13T06:21:32.646Z,59.30
2018-04-13T06:22:32.618Z,61.60
2018-04-13T06:23:32.566Z,58.00
2018-04-13T06:24:32.534Z,55.70
2018-04-13T06:25:32.520Z,56.50
2018-04-13T06:26:32.444Z,57.10
2018-04-13T06:27:32.412Z,55.20
2018-04-13T06:28:32.373Z,55.70
2018-04-13T06:29:32.352Z,59.10
2018-04-13T06:30:32.318Z,57.20
2018-04-13T06:31:32.269Z,56.30
2018-04-13T06:32:32.218Z,56.60
2018-04-13T06:33:32.180Z,55.00
2018-04-13T06:34:32.136Z,53.10
2018-04-13T06:35:32.093Z,55.70
2018-04-13T06:36:32.078Z,55.20
2018-04-13T06:37:32.020Z,56.80
2018-04-13T06:38:31.980Z,54.50
2018-04-13T06:39:31.943Z,55.50
2018-04-13T06:40:31.904Z,57.30
2018-04-13T06:41:31.876Z,58.60
2018-04-13T06:42:31.856Z,56.60
2018-04-13T06:43:31.783Z,56.80
2018-04-13T06:44:31.738Z,55.50
2018-04-13T06:45:31.701Z,55.60
2018-04-13T06:46:31.659Z,54.80
2018-04-13T06:47:31.635Z,54.90
2018-04-13T06:48:31.619Z,52.40
2018-04-13T06:49:31.558Z,56.00
2018-04-13T06:50:31.514Z,54.80
2018-04-13T06:51:31.482Z,53.20
2018-04-13T06:52:31.443Z,54.70
2018-04-13T06:53:31.419Z,53.40
2018-04-13T06:54:31.365Z,54.70
2018-04-13T06:55:31.315Z,57.70
2018-04-13T06:56:31.280Z,58.30
2018-04-13T06:57:31.237Z,60.00
2018-04-13T06:58:31.204Z,58.90
2018-04-13T06:59:31.186Z,71.60
2018-04-13T07:00:31.137Z,75.60
2018-04-13T07:01:31.094Z,80.30
2018-04-13T07:02:31.101Z,79.80
2018-04-13T07:03:31.012Z,83.90
2018-04-13T07:04:30.979Z,87.50
2018-04-13T07:05:30.961Z,108.60
2018-04-13T07:06:30.885Z,96.60
2018-04-13T07:07:30.857Z,108.50
2018-04-13T07:08:30.809Z,115.10
2018-04-13T07:09:30.782Z,106.60
2018-04-13T07:10:30.784Z,87.70
2018-04-13T07:11:30.698Z,94.50
2018-04-13T07:12:30.660Z,92.30
2018-04-13T07:13:30.639Z,111.90
2018-04-13T07:14:30.583Z,129.10
2018-04-13T07:15:30.551Z,110.20
2018-04-13T07:16:30.536Z,150.50
2018-04-13T07:17:30.483Z,127.80
2018-04-13T07:18:30.431Z,112.70
2018-04-13T07:19:30.400Z,144.60
2018-04-13T07:20:30.363Z,130.90
2018-04-13T07:21:30.311Z,164.80
2018-04-13T07:22:30.307Z,178.40
2018-04-13T07:23:30.241Z,136.00
2018-04-13T07:24:30.205Z,174.10
2018-04-13T07:25:30.167Z,131.00
2018-04-13T07:26:30.131Z,133.00
2018-04-13T07:27:30.123Z,136.20
2018-04-13T07:28:30.065Z,146.40
2018-04-13T07:29:30.014Z,156.20
2018-04-13T07:30:30.011Z,152.90
2018-04-13T07:31:29.938Z,148.70
2018-04-13T07:32:29.907Z,141.90
2018-04-13T07:33:29.907Z,132.10
2018-04-13T07:34:29.870Z,140.80
2018-04-13T07:35:29.788Z,140.90
2018-04-13T07:36:29.754Z,150.00
2018-04-13T07:37:29.721Z,157.90
2018-04-13T07:38:29.673Z,254.30
2018-04-13T07:39:29.664Z,213.50
2018-04-13T07:40:29.795Z,199.00
2018-04-13T07:41:29.560Z,179.10
2018-04-13T07:42:29.528Z,173.70
2018-04-13T07:43:29.491Z,175.20
2018-04-13T07:44:29.479Z,159.90
2018-04-13T07:45:29.418Z,160.20
2018-04-13T07:46:29.392Z,148.30
2018-04-13T07:47:29.341Z,126.60
2018-04-13T07:48:29.301Z,134.00
2018-04-13T07:49:29.259Z,137.10
2018-04-13T07:50:29.259Z,133.30
2018-04-13T07:51:29.178Z,141.50
2018-04-13T07:52:29.166Z,139.50
2018-04-13T07:53:29.130Z,138.00
2018-04-13T07:54:29.077Z,148.90
2018-04-13T07:55:29.033Z,141.20
2018-04-13T07:56:29.054Z,146.50
2018-04-13T07:57:28.958Z,212.90
2018-04-13T07:58:28.916Z,156.20
2018-04-13T07:59:28.897Z,139.50
2018-04-13T08:00:28.841Z,146.90
2018-04-13T08:01:28.809Z,141.30
2018-04-13T08:02:28.809Z,144.90
2018-04-13T08:03:28.740Z,130.20
2018-04-13T08:04:28.693Z,133.80
2018-04-13T08:05:28.673Z,133.10
2018-04-13T08:06:28.627Z,131.60
2018-04-13T08:07:28.620Z,129.90
2018-04-13T08:08:28.546Z,124.80
2018-04-13T08:09:28.982Z,123.60
2018-04-13T08:10:28.467Z,131.20
2018-04-13T08:11:28.443Z,120.20
2018-04-13T08:12:28.402Z,135.20
2018-04-13T08:13:28.413Z,124.40
2018-04-13T08:14:28.326Z,122.50
2018-04-13T08:15:28.298Z,125.30
2018-04-13T08:16:28.253Z,120.90
2018-04-13T08:17:28.216Z,117.00
2018-04-13T08:18:28.173Z,118.10
2018-04-13T08:19:28.168Z,117.50
2018-04-13T08:20:28.127Z,121.90
2018-04-13T08:21:28.063Z,123.30
2018-04-13T08:22:28.033Z,128.90
2018-04-13T08:23:27.995Z,126.10
2018-04-13T08:24:28.003Z,129.40
2018-04-13T08:25:27.920Z,137.90
2018-04-13T08:26:27.926Z,137.20
2018-04-13T08:27:27.870Z,132.40
2018-04-13T08:28:27.819Z,129.80
2018-04-13T08:29:27.772Z,131.40
2018-04-13T08:30:27.773Z,130.10
2018-04-13T08:31:27.695Z,133.20
2018-04-13T08:32:27.682Z,134.30
2018-04-13T08:33:27.615Z,133.70
2018-04-13T08:34:27.590Z,132.80
2018-04-13T08:35:27.548Z,130.50
2018-04-13T08:36:27.573Z,134.90
2018-04-13T08:37:27.475Z,128.90
2018-04-13T08:38:27.467Z,137.30
2018-04-13T08:39:27.409Z,138.30
2018-04-13T08:40:27.355Z,141.50
2018-04-13T08:41:27.354Z,135.10
2018-04-13T08:42:27.327Z,133.60
2018-04-13T08:43:27.269Z,139.20
2018-04-13T08:44:27.224Z,138.30
2018-04-13T08:45:27.200Z,141.50
2018-04-13T08:46:27.172Z,141.20
2018-04-13T08:47:27.146Z,138.10
2018-04-13T08:48:27.069Z,134.20
2018-04-13T08:49:27.037Z,151.20
2018-04-13T08:50:26.995Z,146.60
2018-04-13T08:51:26.980Z,145.70
2018-04-13T08:52:26.958Z,145.50
2018-04-13T08:53:26.932Z,146.30
2018-04-13T08:54:26.846Z,143.50
2018-04-13T08:55:26.810Z,143.80
2018-04-13T08:56:26.772Z,136.00
2018-04-13T08:57:26.742Z,138.20
2018-04-13T08:58:26.696Z,136.10
2018-04-13T08:59:26.701Z,135.40
2018-04-13T09:00:26.619Z,134.80
2018-04-13T09:01:26.594Z,137.90
2018-04-13T09:02:26.551Z,137.70
2018-04-13T09:03:26.522Z,135.10
2018-04-13T09:04:26.512Z,133.00
2018-04-13T09:05:26.439Z,129.30
2018-04-13T09:06:26.452Z,129.10
2018-04-13T09:07:26.373Z,129.70
2018-04-13T09:08:26.336Z,130.70
2018-04-13T09:09:26.298Z,130.10
2018-04-13T09:10:26.283Z,131.70
2018-04-13T09:11:26.232Z,117.70
2018-04-13T09:12:26.180Z,131.50
2018-04-13T09:13:26.151Z,122.10
2018-04-13T09:14:26.117Z,123.90
2018-04-13T09:15:26.086Z,120.20
2018-04-13T09:16:26.079Z,122.10
2018-04-13T09:17:26.011Z,121.70
2018-04-13T09:18:25.976Z,113.50
2018-04-13T09:19:25.937Z,115.00
2018-04-13T09:20:25.903Z,111.70
2018-04-13T09:21:25.905Z,118.50
2018-04-13T09:22:25.833Z,120.30
2018-04-13T09:23:25.798Z,111.80
2018-04-13T09:24:25.760Z,113.90
2018-04-13T09:25:25.733Z,112.90
2018-04-13T09:26:25.699Z,107.40
2018-04-13T09:27:25.686Z,108.60
2018-04-13T09:28:25.619Z,109.80
2018-04-13T09:29:25.590Z,108.30
2018-04-13T09:30:25.569Z,109.20
2018-04-13T09:31:25.526Z,107.60
2018-04-13T09:32:25.481Z,103.50
2018-04-13T09:33:25.483Z,103.80
2018-04-13T09:34:25.413Z,101.60
2018-04-13T09:35:25.383Z,102.00
2018-04-13T09:36:25.358Z,103.00
2018-04-13T09:37:25.316Z,104.40
2018-04-13T09:38:25.313Z,102.70
2018-04-13T09:39:25.292Z,92.50
2018-04-13T09:40:25.237Z,75.50
2018-04-13T09:41:25.183Z,80.10
2018-04-13T09:42:25.149Z,76.10
2018-04-13T09:43:25.115Z,73.70
2018-04-13T09:44:25.143Z,62.60
2018-04-13T09:45:25.049Z,54.50
2018-04-13T09:46:25.017Z,49.60
2018-04-13T09:47:24.991Z,50.10
2018-04-13T09:48:24.955Z,46.80
2018-04-13T09:49:24.924Z,45.30
2018-04-13T09:50:24.913Z,44.50
2018-04-13T09:51:24.847Z,39.70
2018-04-13T09:52:24.821Z,37.50
2018-04-13T09:53:24.785Z,38.80
2018-04-13T09:54:24.747Z,34.40
2018-04-13T09:55:24.724Z,33.00
2018-04-13T09:56:24.707Z,33.70
2018-04-13T09:57:24.639Z,31.50
2018-04-13T09:58:24.609Z,31.30
2018-04-13T09:59:24.580Z,29.60
2018-04-13T10:00:24.547Z,28.40
2018-04-13T10:01:24.540Z,28.70
2018-04-13T10:02:24.478Z,28.30
2018-04-13T10:03:24.447Z,31.30
2018-04-13T10:04:24.415Z,30.40
2018-04-13T10:05:24.379Z,29.60
2018-04-13T10:06:24.372Z,30.30
2018-04-13T10:07:24.309Z,29.50
2018-04-13T10:08:24.277Z,32.10
2018-04-13T10:09:24.232Z,29.50
2018-04-13T10:10:24.204Z,30.30
2018-04-13T10:11:24.198Z,31.20
2018-04-13T10:12:24.178Z,33.10
2018-04-13T10:13:24.095Z,32.40
2018-04-13T10:14:24.057Z,34.60
2018-04-13T10:15:24.029Z,31.00
2018-04-13T10:16:23.986Z,31.30
2018-04-13T10:17:23.990Z,28.90
2018-04-13T10:18:23.922Z,32.20
2018-04-13T10:19:23.887Z,30.50
2018-04-13T10:20:23.857Z,31.00
2018-04-13T10:21:23.822Z,30.30
2018-04-13T10:22:23.786Z,29.20
2018-04-13T10:23:23.774Z,29.90
2018-04-13T10:24:23.701Z,29.00
2018-04-13T10:25:23.671Z,30.10
2018-04-13T10:26:23.641Z,31.60
2018-04-13T10:27:23.609Z,29.00
2018-04-13T10:28:23.616Z,29.90
2018-04-13T10:29:23.532Z,30.60
2018-04-13T10:30:23.494Z,29.10
2018-04-13T10:31:23.460Z,30.40
2018-04-13T10:32:23.432Z,28.50
2018-04-13T10:33:23.382Z,29.60
2018-04-13T10:34:23.382Z,28.60
2018-04-13T10:35:23.323Z,28.80
2018-04-13T10:36:23.281Z,28.90
2018-04-13T10:37:23.244Z,29.00
2018-04-13T10:38:23.217Z,29.60
2018-04-13T10:39:23.186Z,31.30
2018-04-13T10:40:23.169Z,29.90
2018-04-13T10:41:23.110Z,31.10
2018-04-13T10:42:23.078Z,31.50
2018-04-13T10:43:23.043Z,32.00
2018-04-13T10:44:22.990Z,31.60
2018-04-13T10:45:22.999Z,33.10
2018-04-13T10:46:22.926Z,32.20
2018-04-13T10:47:22.897Z,33.60
2018-04-13T10:48:22.854Z,32.90
2018-04-13T10:49:22.855Z,32.50
2018-04-13T10:50:22.785Z,28.90
2018-04-13T10:51:22.785Z,27.40
2018-04-13T10:52:22.714Z,24.60
2018-04-13T10:53:22.670Z,23.50
2018-04-13T10:54:22.642Z,23.20
2018-04-13T10:55:22.602Z,24.90
2018-04-13T10:56:22.571Z,25.80
2018-04-13T10:57:22.567Z,25.80
2018-04-13T10:58:22.491Z,24.80
2018-04-13T10:59:22.463Z,24.50
2018-04-13T11:00:22.424Z,24.40
2018-04-13T11:01:22.389Z,25.90
2018-04-13T11:02:22.395Z,24.10
2018-04-13T11:03:22.320Z,25.50
2018-04-13T11:04:22.281Z,25.30
2018-04-13T11:05:22.261Z,24.60
2018-04-13T11:06:22.223Z,24.20
2018-04-13T11:07:22.172Z,24.90
2018-04-13T11:08:22.163Z,24.40
2018-04-13T11:09:22.116Z,26.20
2018-04-13T11:10:22.116Z,24.40
2018-04-13T11:11:22.032Z,25.70
2018-04-13T11:12:21.992Z,25.60
2018-04-13T11:13:21.992Z,25.60
2018-04-13T11:14:21.922Z,24.80
2018-04-13T11:15:21.888Z,23.90
2018-04-13T11:16:21.849Z,24.10
2018-04-13T11:17:21.845Z,23.30
2018-04-13T11:18:21.791Z,20.70
2018-04-13T11:19:21.775Z,20.10
2018-04-13T11:20:21.714Z,19.80
2018-04-13T11:21:21.671Z,20.10
2018-04-13T11:22:21.646Z,20.60
2018-04-13T11:23:21.600Z,19.60
2018-04-13T11:24:21.574Z,21.10
2018-04-13T11:25:21.569Z,19.70
2018-04-13T11:26:21.499Z,19.40
2018-04-13T11:27:21.459Z,19.70
2018-04-13T11:28:21.430Z,19.60
2018-04-13T11:29:21.391Z,18.90
2018-04-13T11:30:21.386Z,19.80
2018-04-13T11:31:21.319Z,20.00
2018-04-13T11:32:21.277Z,18.60
2018-04-13T11:33:21.241Z,18.20
2018-04-13T11:34:21.253Z,17.80
2018-04-13T11:35:21.174Z,18.00
2018-04-13T11:36:21.167Z,16.80
2018-04-13T11:37:21.103Z,15.90
2018-04-13T11:38:21.065Z,16.70
2018-04-13T11:39:21.030Z,16.20
2018-04-13T11:40:20.998Z,16.10
2018-04-13T11:41:20.958Z,16.30
2018-04-13T11:42:20.955Z,16.90
2018-04-13T11:43:20.890Z,15.90
2018-04-13T11:44:20.851Z,15.20
2018-04-13T11:45:20.830Z,15.70
2018-04-13T11:46:20.778Z,15.80
2018-04-13T11:47:20.770Z,15.30
2018-04-13T11:48:20.708Z,14.70
2018-04-13T11:49:20.667Z,14.50
2018-04-13T11:50:20.643Z,15.00
2018-04-13T11:51:20.603Z,15.60
2018-04-13T11:52:20.573Z,14.00
2018-04-13T11:53:20.564Z,13.90
2018-04-13T11:54:20.503Z,13.60
2018-04-13T11:55:20.467Z,13.50
2018-04-13T11:56:20.425Z,13.30
2018-04-13T11:57:20.385Z,13.80
2018-04-13T11:58:20.354Z,12.90
2018-04-13T11:59:20.361Z,12.60
2018-04-13T12:00:20.287Z,12.90
2018-04-13T12:01:20.252Z,12.30
2018-04-13T12:02:20.219Z,12.80
2018-04-13T12:03:20.182Z,12.40
2018-04-13T12:04:20.172Z,12.40
2018-04-13T12:05:20.128Z,12.90
2018-04-13T12:06:20.080Z,12.40
2018-04-13T12:07:20.054Z,12.10
2018-04-13T12:08:20.003Z,12.00
2018-04-13T12:09:19.976Z,12.10
2018-04-13T12:10:19.960Z,12.30
2018-04-13T12:11:19.926Z,12.00
2018-04-13T12:12:19.867Z,12.10
2018-04-13T12:13:19.838Z,12.30
2018-04-13T12:14:19.802Z,11.70
2018-04-13T12:15:19.783Z,11.50
2018-04-13T12:16:19.763Z,11.90
2018-04-13T12:17:19.716Z,12.00
2018-04-13T12:18:19.662Z,11.60
2018-04-13T12:19:19.639Z,11.00
2018-04-13T12:20:19.614Z,11.50
2018-04-13T12:21:19.563Z,11.60
2018-04-13T12:22:19.566Z,11.50
2018-04-13T12:23:19.514Z,12.50
2018-04-13T12:24:19.489Z,10.80
2018-04-13T12:25:19.436Z,11.30
2018-04-13T12:26:19.403Z,11.20
2018-04-13T12:27:19.392Z,12.10
2018-04-13T12:28:19.328Z,11.80
2018-04-13T12:29:19.304Z,11.70
2018-04-13T12:30:19.271Z,11.80
2018-04-13T12:31:19.279Z,11.80
2018-04-13T12:32:19.198Z,11.90
2018-04-13T12:33:19.197Z,12.50
2018-04-13T12:34:19.142Z,11.70
2018-04-13T12:35:19.112Z,11.80
2018-04-13T12:36:19.064Z,14.60
2018-04-13T12:37:19.039Z,11.30
2018-04-13T12:38:18.999Z,12.20
2018-04-13T12:39:18.995Z,12.80
2018-04-13T12:40:18.928Z,11.10
2018-04-13T12:41:18.901Z,11.20
2018-04-13T12:42:18.860Z,11.40
2018-04-13T12:43:18.839Z,11.10
2018-04-13T12:44:18.826Z,10.60
2018-04-13T12:45:18.854Z,11.40
2018-04-13T12:46:18.735Z,11.10