createdAt,value
2019-01-17T00:00:35.042Z,31.17
2019-01-17T00:03:23.834Z,29.27
2019-01-17T00:06:14.032Z,24.40
2019-01-17T00:08:46.130Z,23.60
2019-01-17T00:11:18.270Z,21.70
2019-01-17T00:14:05.735Z,21.23
2019-01-17T00:16:47.071Z,19.67
2019-01-17T00:19:37.536Z,22.07
2019-01-17T00:22:21.828Z,20.97
2019-01-17T00:25:03.069Z,22.60
2019-01-17T00:27:35.166Z,21.23
2019-01-17T00:30:12.364Z,23.60
2019-01-17T00:33:00.497Z,30.20
2019-01-17T00:35:41.413Z,32.07
2019-01-17T00:38:23.591Z,31.80
2019-01-17T00:41:07.578Z,26.50
2019-01-17T00:43:54.489Z,22.60
2019-01-17T00:46:35.387Z,22.27
2019-01-17T00:49:23.763Z,22.40
2019-01-17T00:52:01.671Z,23.30
2019-01-17T00:54:42.904Z,23.73
2019-01-17T00:57:22.138Z,21.83
2019-01-17T01:00:02.955Z,19.80
2019-01-17T01:02:41.671Z,20.33
2019-01-17T01:05:14.569Z,18.57
2019-01-17T01:07:58.500Z,20.13
2019-01-17T01:10:30.601Z,20.10
2019-01-17T01:13:18.909Z,21.17
2019-01-17T01:15:56.550Z,21.10
2019-01-17T01:18:28.713Z,23.10
2019-01-17T01:21:04.047Z,22.87
2019-01-17T01:23:46.501Z,22.80
2019-01-17T01:26:30.597Z,23.83
2019-01-17T01:29:09.890Z,24.60
2019-01-17T01:31:47.904Z,23.37
2019-01-17T01:34:22.717Z,23.50
2019-01-17T01:37:09.855Z,24.87
2019-01-17T01:39:58.277Z,25.53
2019-01-17T01:42:31.262Z,25.10
2019-01-17T01:45:09.171Z,24.63
2019-01-17T01:47:41.292Z,25.57
2019-01-17T01:50:13.466Z,26.60
2019-01-17T01:52:45.579Z,28.20
2019-01-17T01:55:16.116Z,26.50
2019-01-17T01:57:46.629Z,25.40
2019-01-17T02:00:17.219Z,22.83
2019-01-17T02:02:47.713Z,22.30
2019-01-17T02:05:18.165Z,22.47
2019-01-17T02:07:48.653Z,23.30
2019-01-17T02:10:19.177Z,21.77
2019-01-17T02:12:49.675Z,21.80
2019-01-17T02:15:20.190Z,21.77
2019-01-17T02:17:50.812Z,25.30
2019-01-17T02:20:21.397Z,25.10
2019-01-17T02:22:51.909Z,25.43
2019-01-17T02:25:22.467Z,25.73
2019-01-17T02:27:53.016Z,24.83
2019-01-17T02:30:23.564Z,25.27
2019-01-17T02:32:54.120Z,27.50
2019-01-17T02:35:24.622Z,26.87
2019-01-17T02:37:55.247Z,28.30
2019-01-17T02:40:25.705Z,26.30
2019-01-17T02:42:56.295Z,28.23
2019-01-17T02:45:26.827Z,25.50
2019-01-17T02:47:57.310Z,25.97
2019-01-17T02:50:27.840Z,23.97
2019-01-17T02:52:58.328Z,24.20
2019-01-17T02:55:28.894Z,22.37
2019-01-17T02:57:59.420Z,22.43
2019-01-17T03:00:29.981Z,20.80
2019-01-17T03:03:00.446Z,22.67
2019-01-17T03:05:30.927Z,21.10
2019-01-17T03:08:01.391Z,21.57
2019-01-17T03:10:31.949Z,23.57
2019-01-17T03:13:02.412Z,21.60
2019-01-17T03:15:32.974Z,21.20
2019-01-17T03:18:03.438Z,20.60
2019-01-17T03:20:33.991Z,21.43
2019-01-17T03:23:04.840Z,18.80
2019-01-17T03:25:35.304Z,21.30
2019-01-17T03:28:06.013Z,20.73
2019-01-17T03:30:36.472Z,19.10
2019-01-17T03:33:07.109Z,19.67
2019-01-17T03:35:37.576Z,21.10
2019-01-17T03:38:08.059Z,19.87
2019-01-17T03:40:38.618Z,19.47
2019-01-17T03:43:09.180Z,18.33
2019-01-17T03:45:40.695Z,17.93
2019-01-17T03:48:11.188Z,18.10
2019-01-17T03:50:41.676Z,18.93
2019-01-17T03:53:12.157Z,18.87
2019-01-17T03:55:42.894Z,17.77
2019-01-17T03:58:13.558Z,18.60
2019-01-17T04:00:44.025Z,18.03
2019-01-17T04:03:14.541Z,19.00
2019-01-17T04:05:45.012Z,21.27
2019-01-17T04:08:15.562Z,20.80
2019-01-17T04:10:46.028Z,21.37
2019-01-17T04:13:17.661Z,21.83
2019-01-17T04:15:48.122Z,19.57
2019-01-17T04:18:18.621Z,19.90
2019-01-17T04:20:49.320Z,21.23
2019-01-17T04:23:19.816Z,19.77
2019-01-17T04:25:50.397Z,20.17
2019-01-17T04:28:20.875Z,17.97
2019-01-17T04:30:51.360Z,20.47
2019-01-17T04:33:21.827Z,19.80
2019-01-17T04:35:52.317Z,20.13
2019-01-17T04:38:22.811Z,20.50
2019-01-17T04:40:53.269Z,23.83
2019-01-17T04:43:23.726Z,23.73
2019-01-17T04:45:54.228Z,23.03
2019-01-17T04:48:24.673Z,20.70
2019-01-17T04:50:55.173Z,23.00
2019-01-17T04:53:25.678Z,22.90
2019-01-17T04:55:56.160Z,21.63
2019-01-17T04:58:26.648Z,24.67
2019-01-17T05:00:57.116Z,23.17
2019-01-17T05:03:27.613Z,23.07
2019-01-17T05:05:58.070Z,22.37
2019-01-17T05:08:28.557Z,23.73
2019-01-17T05:10:59.028Z,26.07
2019-01-17T05:13:29.522Z,23.10
2019-01-17T05:16:00.007Z,24.23
2019-01-17T05:18:30.507Z,25.03
2019-01-17T05:21:00.963Z,46.90
2019-01-17T05:23:31.461Z,83.77
2019-01-17T05:26:01.926Z,58.13
2019-01-17T05:28:32.507Z,42.40
2019-01-17T05:31:03.043Z,33.80
2019-01-17T05:33:33.547Z,26.77
2019-01-17T05:36:04.670Z,26.73
2019-01-17T05:38:35.168Z,26.80
2019-01-17T05:41:05.659Z,27.70
2019-01-17T05:43:36.145Z,27.10
2019-01-17T05:46:06.604Z,27.13
2019-01-17T05:48:38.778Z,26.30
2019-01-17T05:51:09.269Z,26.90
2019-01-17T05:53:39.793Z,27.23
2019-01-17T05:56:10.298Z,30.20
2019-01-17T05:58:40.787Z,26.17
2019-01-17T06:01:11.243Z,27.90
2019-01-17T06:03:41.739Z,29.30
2019-01-17T06:06:12.211Z,25.70
2019-01-17T06:08:42.695Z,25.83
2019-01-17T06:11:13.146Z,27.43
2019-01-17T06:13:43.645Z,26.20
2019-01-17T06:16:14.133Z,26.83
2019-01-17T06:18:44.603Z,25.50
2019-01-17T06:21:15.089Z,27.30
2019-01-17T06:23:46.115Z,24.27
2019-01-17T06:26:16.787Z,26.37
2019-01-17T06:28:47.288Z,29.33
2019-01-17T06:31:17.809Z,27.07
2019-01-17T06:33:48.269Z,28.40
2019-01-17T06:36:18.768Z,26.30
2019-01-17T06:38:49.247Z,27.57
2019-01-17T06:41:19.737Z,24.40
2019-01-17T06:43:51.159Z,26.20
2019-01-17T06:46:21.919Z,27.63
2019-01-17T06:48:52.379Z,24.97
2019-01-17T06:51:23.006Z,26.43
2019-01-17T06:53:53.504Z,25.83
2019-01-17T06:56:23.984Z,25.50
2019-01-17T06:58:54.474Z,25.60
2019-01-17T07:01:24.940Z,23.00
2019-01-17T07:03:55.437Z,23.00
2019-01-17T07:06:25.994Z,21.80
2019-01-17T07:08:56.424Z,21.10
2019-01-17T07:11:26.942Z,20.80
2019-01-17T07:13:57.390Z,17.60
2019-01-17T07:16:27.925Z,22.17
2019-01-17T07:18:58.383Z,21.67
2019-01-17T07:21:28.892Z,16.90
2019-01-17T07:23:59.439Z,16.13
2019-01-17T07:26:29.937Z,16.37
2019-01-17T07:29:00.423Z,16.73
2019-01-17T07:31:30.936Z,16.20
2019-01-17T07:34:02.050Z,14.23
2019-01-17T07:36:32.567Z,16.27
2019-01-17T07:39:07.598Z,13.40
2019-01-17T07:41:38.125Z,13.57
2019-01-17T07:44:12.097Z,13.87
2019-01-17T07:46:42.602Z,14.07
2019-01-17T07:49:13.075Z,13.83
2019-01-17T07:51:43.561Z,15.00
2019-01-17T07:54:14.024Z,13.43
2019-01-17T07:56:44.536Z,14.23
2019-01-17T07:59:15.030Z,15.57
2019-01-17T08:01:45.542Z,14.27
2019-01-17T08:04:17.618Z,15.10
2019-01-17T08:06:48.082Z,22.87
2019-01-17T08:09:18.782Z,22.23
2019-01-17T08:11:51.133Z,24.50
2019-01-17T08:14:21.773Z,24.00
2019-01-17T08:16:52.234Z,23.97
2019-01-17T08:19:22.803Z,21.13
2019-01-17T08:21:53.278Z,23.00
2019-01-17T08:24:23.852Z,20.93
2019-01-17T08:26:54.348Z,21.63
2019-01-17T08:29:24.903Z,19.20
2019-01-17T08:31:55.401Z,17.27
2019-01-17T08:34:28.408Z,16.27
2019-01-17T08:36:58.129Z,16.07
2019-01-17T08:39:28.591Z,15.47
2019-01-17T08:41:59.215Z,16.53
2019-01-17T08:44:29.673Z,13.90
2019-01-17T08:47:00.182Z,14.60
2019-01-17T08:49:30.676Z,14.87
2019-01-17T08:52:02.717Z,13.03
2019-01-17T08:54:33.219Z,14.57
2019-01-17T08:57:03.852Z,14.63
2019-01-17T08:59:34.291Z,14.90
2019-01-17T09:02:04.933Z,14.77
2019-01-17T09:04:35.404Z,15.83
2019-01-17T09:07:06.007Z,33.57
2019-01-17T09:09:36.467Z,31.53
2019-01-17T09:12:06.976Z,25.73
2019-01-17T09:14:37.438Z,20.00
2019-01-17T09:17:07.967Z,17.47
2019-01-17T09:19:38.432Z,14.80
2019-01-17T09:22:09.003Z,13.50
2019-01-17T09:24:39.473Z,13.10
2019-01-17T09:27:09.999Z,15.00
2019-01-17T09:29:40.546Z,13.00
2019-01-17T09:32:11.256Z,13.50
2019-01-17T09:34:41.715Z,14.43
2019-01-17T09:37:12.227Z,12.97
2019-01-17T09:39:42.752Z,13.20
2019-01-17T09:42:13.261Z,15.20
2019-01-17T09:44:43.741Z,14.70
2019-01-17T09:47:14.233Z,15.10
2019-01-17T09:49:44.770Z,12.47
2019-01-17T09:52:15.268Z,14.97
2019-01-17T09:54:45.750Z,13.67
2019-01-17T09:57:16.207Z,13.63
2019-01-17T09:59:46.712Z,13.37
2019-01-17T10:02:17.173Z,14.00
2019-01-17T10:04:47.670Z,13.53
2019-01-17T10:07:18.135Z,12.70
2019-01-17T10:09:49.192Z,13.00
2019-01-17T10:12:19.696Z,13.27
2019-01-17T10:14:50.309Z,11.93
2019-01-17T10:17:25.512Z,13.77
2019-01-17T10:20:09.532Z,16.00
2019-01-17T10:23:07.324Z,16.90
2019-01-17T10:25:54.149Z,15.97
2019-01-17T10:28:50.260Z,16.50
2019-01-17T10:31:28.435Z,14.70
2019-01-17T10:34:15.560Z,16.73
2019-01-17T10:37:08.658Z,16.20
2019-01-17T10:40:16.804Z,15.30
2019-01-17T10:42:54.447Z,19.27
2019-01-17T10:45:56.108Z,17.70
2019-01-17T10:48:34.247Z,19.27
2019-01-17T10:51:20.880Z,18.80
2019-01-17T10:54:02.350Z,18.87
2019-01-17T10:57:16.902Z,16.30
2019-01-17T10:59:55.058Z,18.13
2019-01-17T11:02:52.817Z,16.07
2019-01-17T11:05:45.954Z,17.43
2019-01-17T11:08:59.786Z,15.37
2019-01-17T11:11:37.693Z,14.50
2019-01-17T11:14:18.800Z,18.60
2019-01-17T11:17:11.460Z,43.77
2019-01-17T11:20:10.687Z,80.53
2019-01-17T11:22:59.990Z,28.03
2019-01-17T11:25:49.405Z,17.60
2019-01-17T11:28:45.676Z,17.57
2019-01-17T11:31:38.477Z,20.80
2019-01-17T11:34:16.431Z,19.90
2019-01-17T11:37:20.156Z,16.93
2019-01-17T11:40:14.883Z,15.83
2019-01-17T11:43:16.989Z,17.97
2019-01-17T11:46:16.305Z,18.20
2019-01-17T11:49:00.258Z,17.90
2019-01-17T11:51:56.401Z,18.53
2019-01-17T11:54:57.721Z,44.43
2019-01-17T11:57:38.731Z,21.60
2019-01-17T12:00:37.496Z,18.43
2019-01-17T12:03:33.576Z,16.03
2019-01-17T12:06:04.181Z,19.60
2019-01-17T12:08:34.732Z,19.17
2019-01-17T12:11:05.394Z,19.80
2019-01-17T12:13:35.926Z,19.37
2019-01-17T12:16:06.406Z,19.03
2019-01-17T12:18:36.927Z,18.27
2019-01-17T12:21:07.480Z,20.60
2019-01-17T12:23:37.998Z,20.00
2019-01-17T12:26:08.498Z,18.63
2019-01-17T12:28:39.013Z,21.10
2019-01-17T12:31:09.489Z,19.93
2019-01-17T12:33:40.007Z,18.93
2019-01-17T12:36:11.156Z,22.83
2019-01-17T12:38:41.679Z,19.60
2019-01-17T12:41:12.164Z,21.33
2019-01-17T12:43:42.775Z,21.30
2019-01-17T12:46:13.381Z,21.90
2019-01-17T12:48:43.870Z,22.37
2019-01-17T12:51:14.422Z,24.00
2019-01-17T12:53:45.430Z,21.40
2019-01-17T12:56:15.952Z,21.10
2019-01-17T12:58:46.442Z,21.10
2019-01-17T13:01:16.969Z,22.67
2019-01-17T13:03:47.490Z,23.30
2019-01-17T13:06:18.032Z,21.73
2019-01-17T13:08:48.543Z,23.13
2019-01-17T13:11:19.175Z,25.80
2019-01-17T13:13:49.676Z,24.17
2019-01-17T13:16:20.239Z,22.27
2019-01-17T13:18:50.792Z,23.93
2019-01-17T13:21:21.336Z,27.27
2019-01-17T13:23:51.856Z,26.10
2019-01-17T13:26:22.453Z,27.43
2019-01-17T13:28:52.974Z,29.13
2019-01-17T13:31:23.464Z,25.23
2019-01-17T13:33:53.977Z,25.60
2019-01-17T13:36:24.541Z,27.17
2019-01-17T13:38:55.064Z,28.40
2019-01-17T13:41:25.539Z,28.20
2019-01-17T13:43:56.066Z,26.87
2019-01-17T13:46:26.560Z,25.37
2019-01-17T13:48:59.426Z,26.37
2019-01-17T13:51:30.581Z,28.20
2019-01-17T13:54:01.171Z,28.03
2019-01-17T13:56:31.805Z,27.93
2019-01-17T13:59:02.474Z,28.20
2019-01-17T14:01:33.062Z,27.33
2019-01-17T14:04:03.581Z,27.90
2019-01-17T14:06:34.090Z,28.80
2019-01-17T14:09:07.183Z,28.40
2019-01-17T14:11:37.725Z,27.93
2019-01-17T14:14:08.231Z,29.73
2019-01-17T14:16:38.742Z,29.20
2019-01-17T14:19:09.355Z,28.70
2019-01-17T14:21:41.396Z,28.70
2019-01-17T14:24:11.924Z,30.70
2019-01-17T14:26:42.419Z,26.90
2019-01-17T14:29:12.937Z,26.73
2019-01-17T14:31:44.292Z,27.90
2019-01-17T14:34:14.821Z,30.63
2019-01-17T14:36:45.332Z,29.97
2019-01-17T14:39:15.867Z,30.77
2019-01-17T14:41:46.373Z,29.17
2019-01-17T14:44:17.025Z,29.63
2019-01-17T14:46:47.505Z,30.80
2019-01-17T14:49:18.284Z,28.77
2019-01-17T14:51:50.108Z,27.20
2019-01-17T14:54:20.974Z,26.43
2019-01-17T14:56:51.428Z,27.27
2019-01-17T14:59:21.950Z,28.10
2019-01-17T15:01:52.414Z,26.40
2019-01-17T15:04:22.978Z,26.43
2019-01-17T15:06:53.438Z,30.67
2019-01-17T15:09:23.941Z,27.17
2019-01-17T15:11:54.412Z,25.63
2019-01-17T15:14:24.906Z,25.57
2019-01-17T15:16:55.363Z,24.97
2019-01-17T15:19:25.927Z,25.90
2019-01-17T15:21:56.382Z,27.37
2019-01-17T15:24:26.867Z,25.57
2019-01-17T15:26:57.326Z,26.83
2019-01-17T15:29:28.832Z,27.03
2019-01-17T15:31:59.407Z,25.70
2019-01-17T15:34:29.956Z,27.77
2019-01-17T15:37:00.486Z,25.27
2019-01-17T15:39:31.925Z,26.47
2019-01-17T15:42:02.431Z,28.43
2019-01-17T15:44:32.925Z,26.73
2019-01-17T15:47:03.556Z,27.40
2019-01-17T15:49:34.032Z,25.87
2019-01-17T15:52:04.662Z,27.37
2019-01-17T15:54:35.164Z,25.83
2019-01-17T15:57:05.783Z,27.60
2019-01-17T15:59:36.294Z,25.63
2019-01-17T16:02:08.244Z,49.60
2019-01-17T16:04:38.826Z,45.80
2019-01-17T16:07:09.322Z,36.90
2019-01-17T16:09:39.833Z,36.30
2019-01-17T16:12:10.295Z,29.30
2019-01-17T16:14:40.828Z,27.40
2019-01-17T16:17:11.298Z,29.37
2019-01-17T16:19:41.809Z,29.47
2019-01-17T16:22:12.284Z,30.17
2019-01-17T16:24:42.746Z,28.10
2019-01-17T16:27:13.256Z,34.17
2019-01-17T16:29:43.717Z,29.20
2019-01-17T16:32:14.334Z,30.43
2019-01-17T16:34:44.817Z,29.10
2019-01-17T16:37:15.377Z,27.67
2019-01-17T16:39:45.869Z,27.77
2019-01-17T16:42:16.406Z,27.10
2019-01-17T16:44:46.875Z,26.40
2019-01-17T16:47:17.461Z,26.87
2019-01-17T16:49:48.398Z,29.50
2019-01-17T16:52:18.919Z,28.40
2019-01-17T16:54:49.780Z,30.40
2019-01-17T16:57:20.287Z,26.53
2019-01-17T16:59:50.755Z,31.07
2019-01-17T17:02:21.264Z,29.13
2019-01-17T17:04:51.747Z,30.13
2019-01-17T17:07:22.205Z,35.27
2019-01-17T17:09:54.359Z,30.80
2019-01-17T17:12:24.807Z,32.10
2019-01-17T17:14:55.791Z,34.57
2019-01-17T17:17:26.270Z,32.87
2019-01-17T17:19:56.787Z,34.57
2019-01-17T17:22:27.248Z,33.33
2019-01-17T17:24:58.918Z,29.17
2019-01-17T17:27:29.393Z,30.40
2019-01-17T17:29:59.899Z,31.93
2019-01-17T17:32:30.406Z,28.07
2019-01-17T17:35:01.498Z,33.53
2019-01-17T17:37:32.034Z,32.00
2019-01-17T17:40:02.756Z,33.33
2019-01-17T17:42:34.041Z,30.77
2019-01-17T17:45:07.235Z,31.20
2019-01-17T17:47:37.735Z,29.53
2019-01-17T17:50:15.201Z,30.23
2019-01-17T17:52:45.814Z,32.10
2019-01-17T17:55:18.534Z,30.47
2019-01-17T17:57:49.053Z,30.40
2019-01-17T18:00:30.457Z,29.60
2019-01-17T18:03:02.112Z,30.90
2019-01-17T18:05:34.261Z,31.60
2019-01-17T18:08:04.859Z,31.83
2019-01-17T18:10:35.369Z,29.73
2019-01-17T18:13:05.853Z,29.90
2019-01-17T18:15:36.439Z,31.07
2019-01-17T18:18:07.114Z,33.40
2019-01-17T18:20:37.686Z,29.57
2019-01-17T18:23:08.143Z,31.00
2019-01-17T18:25:38.647Z,29.40
2019-01-17T18:28:09.155Z,32.20
2019-01-17T18:30:39.618Z,29.77
2019-01-17T18:33:10.196Z,31.47
2019-01-17T18:35:40.673Z,29.83
2019-01-17T18:38:13.118Z,29.37
2019-01-17T18:40:43.717Z,32.53
2019-01-17T18:43:14.309Z,30.30
2019-01-17T18:45:44.892Z,32.20
2019-01-17T18:48:15.367Z,31.93
2019-01-17T18:50:46.027Z,30.50
2019-01-17T18:53:16.562Z,31.40
2019-01-17T18:55:47.082Z,31.40
2019-01-17T18:58:17.583Z,30.13
2019-01-17T19:00:48.072Z,30.90
2019-01-17T19:03:18.553Z,32.00
2019-01-17T19:05:49.066Z,32.53
2019-01-17T19:08:19.562Z,31.43
2019-01-17T19:10:50.057Z,35.03
2019-01-17T19:13:20.562Z,33.43
2019-01-17T19:15:51.026Z,34.60
2019-01-17T19:18:21.601Z,32.53
2019-01-17T19:20:52.116Z,33.67
2019-01-17T19:23:22.615Z,31.70
2019-01-17T19:25:53.194Z,31.10
2019-01-17T19:28:23.670Z,33.03
2019-01-17T19:30:54.154Z,30.30
2019-01-17T19:33:24.643Z,32.93
2019-01-17T19:35:55.180Z,32.03
2019-01-17T19:38:25.658Z,32.80
2019-01-17T19:40:56.216Z,33.00
2019-01-17T19:43:26.745Z,32.37
2019-01-17T19:45:57.255Z,35.60
2019-01-17T19:48:27.721Z,35.27
2019-01-17T19:50:58.228Z,29.40
2019-01-17T19:53:28.695Z,31.60
2019-01-17T19:55:59.204Z,33.30
2019-01-17T19:58:31.333Z,30.00
2019-01-17T20:01:01.830Z,30.77
2019-01-17T20:03:32.400Z,28.23
2019-01-17T20:06:02.967Z,28.60
2019-01-17T20:08:33.496Z,31.57
2019-01-17T20:11:04.143Z,30.20
2019-01-17T20:13:34.630Z,31.30
2019-01-17T20:16:05.435Z,29.90
2019-01-17T20:18:35.892Z,32.30
2019-01-17T20:21:06.519Z,31.43
2019-01-17T20:23:37.051Z,33.77
2019-01-17T20:26:07.945Z,33.27
2019-01-17T20:28:38.409Z,29.50
2019-01-17T20:31:10.998Z,31.37
2019-01-17T20:33:41.450Z,31.87
2019-01-17T20:36:11.943Z,31.03
2019-01-17T20:38:42.458Z,33.37
2019-01-17T20:41:12.966Z,34.00
2019-01-17T20:43:43.459Z,30.13
2019-01-17T20:46:14.004Z,33.40
2019-01-17T20:48:44.493Z,33.10
2019-01-17T20:51:15.081Z,32.20
2019-01-17T20:53:45.579Z,31.17
2019-01-17T20:56:16.046Z,33.00
2019-01-17T20:58:46.543Z,35.20
2019-01-17T21:01:39.147Z,34.57
2019-01-17T21:04:09.865Z,33.30
2019-01-17T21:06:40.317Z,30.70
2019-01-17T21:09:12.538Z,33.07
2019-01-17T21:11:42.993Z,35.20
2019-01-17T21:14:13.486Z,30.97
2019-01-17T21:16:44.029Z,34.67
2019-01-17T21:19:14.517Z,32.63
2019-01-17T21:21:45.184Z,30.53
2019-01-17T21:24:15.707Z,34.00
2019-01-17T21:26:46.183Z,33.80
2019-01-17T21:29:16.679Z,32.97
2019-01-17T21:31:47.140Z,30.50
2019-01-17T21:34:17.626Z,32.30
2019-01-17T21:36:48.094Z,31.47
2019-01-17T21:39:18.585Z,31.50
2019-01-17T21:41:49.043Z,30.87
2019-01-17T21:44:19.562Z,34.40
2019-01-17T21:46:50.020Z,32.77
2019-01-17T21:49:20.504Z,32.77
2019-01-17T21:51:50.991Z,33.80
2019-01-17T21:54:21.458Z,33.03
2019-01-17T21:56:51.946Z,32.90
2019-01-17T21:59:22.414Z,187.47
2019-01-17T22:01:52.978Z,74.27
2019-01-17T22:04:23.539Z,54.00
2019-01-17T22:06:54.003Z,44.90
2019-01-17T22:09:24.495Z,38.20
2019-01-17T22:11:54.956Z,43.33
2019-01-17T22:14:25.451Z,44.80
2019-01-17T22:16:55.939Z,47.10
2019-01-17T22:19:26.388Z,49.03
2019-01-17T22:21:56.896Z,46.37
2019-01-17T22:24:27.429Z,41.37
2019-01-17T22:26:57.944Z,41.97
2019-01-17T22:29:28.399Z,38.90
2019-01-17T22:31:58.912Z,45.20
2019-01-17T22:34:29.348Z,46.13
2019-01-17T22:36:59.839Z,45.73
2019-01-17T22:39:30.911Z,44.10
2019-01-17T22:42:02.876Z,34.90
2019-01-17T22:44:33.355Z,30.30
2019-01-17T22:47:03.846Z,31.70
2019-01-17T22:49:34.407Z,32.20
2019-01-17T22:52:04.953Z,34.40
2019-01-17T22:54:35.419Z,33.50
2019-01-17T22:57:05.983Z,31.67
2019-01-17T22:59:36.445Z,32.00
2019-01-17T23:02:07.380Z,31.27
2019-01-17T23:10:15.062Z,29.67
2019-01-17T23:15:33.643Z,33.00
2019-01-17T23:18:04.159Z,29.00
2019-01-17T23:20:34.676Z,29.50
2019-01-17T23:23:05.309Z,30.60
2019-01-17T23:25:36.196Z,28.57
2019-01-17T23:28:06.743Z,33.07
2019-01-17T23:30:37.343Z,29.70
2019-01-17T23:33:07.973Z,30.53
2019-01-17T23:35:38.491Z,30.50
2019-01-17T23:38:08.982Z,32.60
2019-01-17T23:40:39.494Z,29.30
2019-01-17T23:43:09.984Z,30.63
2019-01-17T23:45:40.502Z,32.00
2019-01-17T23:48:10.991Z,30.83
2019-01-17T23:50:41.494Z,29.57
2019-01-17T23:53:11.980Z,31.60
2019-01-17T23:55:42.487Z,30.57
2019-01-17T23:58:13.022Z,30.70
