createdAt,value
2023-03-17T00:00:32.000Z,98160
2023-03-17T00:02:38.000Z,98157
2023-03-17T00:04:05.000Z,98149
2023-03-17T00:06:11.000Z,98148
2023-03-17T00:07:38.000Z,98140
2023-03-17T00:09:44.000Z,98136
2023-03-17T00:12:35.000Z,98136
2023-03-17T00:14:01.000Z,98140
2023-03-17T00:16:08.000Z,98141
2023-03-17T00:17:34.000Z,98138
2023-03-17T00:19:40.000Z,98138
2023-03-17T00:21:07.000Z,98138
2023-03-17T00:23:13.000Z,98138
2023-03-17T00:24:40.000Z,98129
2023-03-17T00:26:46.000Z,98132
2023-03-17T00:28:12.000Z,98131
2023-03-17T00:30:18.000Z,98135
2023-03-17T00:31:45.000Z,98138
2023-03-17T00:33:51.000Z,98133
2023-03-17T00:35:18.000Z,98129
2023-03-17T00:37:24.000Z,98129
2023-03-17T00:38:50.000Z,98121
2023-03-17T00:40:56.000Z,98122
2023-03-17T00:42:23.000Z,98120
2023-03-17T00:44:29.000Z,98114
2023-03-17T00:45:56.000Z,98117
2023-03-17T00:48:02.000Z,98119
2023-03-17T00:50:54.000Z,98118
2023-03-17T00:52:20.000Z,98116
2023-03-17T00:54:26.000Z,98112
2023-03-17T00:55:53.000Z,98116
2023-03-17T00:57:59.000Z,98111
2023-03-17T00:59:25.000Z,98119
2023-03-17T01:01:31.000Z,98117
2023-03-17T01:02:58.000Z,98109
2023-03-17T01:05:04.000Z,98113
2023-03-17T01:06:33.000Z,98113
2023-03-17T01:08:39.000Z,98107
2023-03-17T01:10:06.000Z,98104
2023-03-17T01:12:12.000Z,98110
2023-03-17T01:13:38.000Z,98106
2023-03-17T01:15:44.000Z,98106
2023-03-17T01:17:11.000Z,98107
2023-03-17T01:19:17.000Z,98105
2023-03-17T01:20:44.000Z,98108
2023-03-17T01:22:50.000Z,98102
2023-03-17T01:24:16.000Z,98106
2023-03-17T01:26:22.000Z,98110
2023-03-17T01:29:16.000Z,98109
2023-03-17T01:30:43.000Z,98107
2023-03-17T01:32:49.000Z,98099
2023-03-17T01:34:16.000Z,98099
2023-03-17T01:36:22.000Z,98092
2023-03-17T01:37:49.000Z,98090
2023-03-17T01:39:55.000Z,98090
2023-03-17T01:41:21.000Z,98088
2023-03-17T01:43:27.000Z,98083
2023-03-17T01:44:54.000Z,98080
2023-03-17T01:47:00.000Z,98079
2023-03-17T01:48:27.000Z,98076
2023-03-17T01:50:33.000Z,98077
2023-03-17T01:51:59.000Z,98075
2023-03-17T01:54:06.000Z,98073
2023-03-17T01:55:32.000Z,98075
2023-03-17T01:57:38.000Z,98069
2023-03-17T01:59:05.000Z,98067
2023-03-17T02:01:11.000Z,98062
2023-03-17T02:02:37.000Z,98059
2023-03-17T02:04:44.000Z,98062
2023-03-17T02:07:35.000Z,98069
2023-03-17T02:09:01.000Z,98070
2023-03-17T02:11:07.000Z,98061
2023-03-17T02:12:34.000Z,98059
2023-03-17T02:14:40.000Z,98053
2023-03-17T02:16:07.000Z,98053
2023-03-17T02:18:13.000Z,98056
2023-03-17T02:19:39.000Z,98050
2023-03-17T02:21:45.000Z,98041
2023-03-17T02:23:12.000Z,98039
2023-03-17T02:25:18.000Z,98042
2023-03-17T02:26:45.000Z,98041
2023-03-17T02:28:51.000Z,98038
2023-03-17T02:30:17.000Z,98044
2023-03-17T02:32:23.000Z,98040
2023-03-17T02:33:50.000Z,98040
2023-03-17T02:35:56.000Z,98035
2023-03-17T02:37:23.000Z,98034
2023-03-17T02:39:29.000Z,98031
2023-03-17T02:40:56.000Z,98029
2023-03-17T02:43:02.000Z,98022
2023-03-17T02:45:53.000Z,98028
2023-03-17T02:47:19.000Z,98021
2023-03-17T02:49:25.000Z,98024
2023-03-17T02:50:52.000Z,98020
2023-03-17T02:52:58.000Z,98020
2023-03-17T02:54:25.000Z,98021
2023-03-17T02:56:31.000Z,98015
2023-03-17T02:57:57.000Z,98017
2023-03-17T03:00:03.000Z,98024
2023-03-17T03:01:30.000Z,98023
2023-03-17T03:03:36.000Z,98026
2023-03-17T03:05:03.000Z,98023
2023-03-17T03:07:09.000Z,98023
2023-03-17T03:08:36.000Z,98025
2023-03-17T03:10:42.000Z,98015
2023-03-17T03:12:08.000Z,98020
2023-03-17T03:14:14.000Z,98020
2023-03-17T03:15:41.000Z,98017
2023-03-17T03:17:47.000Z,98017
2023-03-17T03:19:14.000Z,98013
2023-03-17T03:21:20.000Z,98009
2023-03-17T03:24:11.000Z,98010
2023-03-17T03:25:37.000Z,98015
2023-03-17T03:27:44.000Z,98015
2023-03-17T03:29:10.000Z,98018
2023-03-17T03:31:16.000Z,98020
2023-03-17T03:32:43.000Z,98025
2023-03-17T03:34:49.000Z,98027
2023-03-17T03:36:15.000Z,98031
2023-03-17T03:38:22.000Z,98036
2023-03-17T03:39:48.000Z,98032
2023-03-17T03:41:54.000Z,98030
2023-03-17T03:43:21.000Z,98025
2023-03-17T03:45:30.000Z,98021
2023-03-17T03:46:56.000Z,98019
2023-03-17T03:49:02.000Z,98016
2023-03-17T03:50:29.000Z,98016
2023-03-17T03:52:35.000Z,98019
2023-03-17T03:54:02.000Z,98010
2023-03-17T03:56:08.000Z,98006
2023-03-17T03:57:35.000Z,98001
2023-03-17T03:59:41.000Z,98006
2023-03-17T04:02:32.000Z,98008
2023-03-17T04:03:59.000Z,98006
2023-03-17T04:06:05.000Z,98014
2023-03-17T04:07:32.000Z,98010
2023-03-17T04:09:38.000Z,98006
2023-03-17T04:11:04.000Z,98002
2023-03-17T04:13:10.000Z,97998
2023-03-17T04:14:37.000Z,97997
2023-03-17T04:16:43.000Z,97996
2023-03-17T04:18:10.000Z,97996
2023-03-17T04:20:16.000Z,97995
2023-03-17T04:21:42.000Z,97988
2023-03-17T04:23:48.000Z,97988
2023-03-17T04:25:15.000Z,97990
2023-03-17T04:27:21.000Z,97991
2023-03-17T04:28:48.000Z,97992
2023-03-17T04:30:54.000Z,97984
2023-03-17T04:32:21.000Z,97979
2023-03-17T04:34:27.000Z,97980
2023-03-17T04:35:53.000Z,97975
2023-03-17T04:37:59.000Z,97980
2023-03-17T04:40:51.000Z,97984
2023-03-17T04:42:17.000Z,97983
2023-03-17T04:44:23.000Z,97980
2023-03-17T04:45:50.000Z,97979
2023-03-17T04:47:56.000Z,97972
2023-03-17T04:49:22.000Z,97972
2023-03-17T04:51:29.000Z,97969
2023-03-17T04:52:55.000Z,97974
2023-03-17T04:55:01.000Z,97976
2023-03-17T04:56:28.000Z,97974
2023-03-17T04:58:37.000Z,97983
2023-03-17T05:00:04.000Z,97981
2023-03-17T05:02:10.000Z,97981
2023-03-17T05:03:36.000Z,97982
2023-03-17T05:05:42.000Z,97983
2023-03-17T05:07:09.000Z,97986
2023-03-17T05:09:15.000Z,97988
2023-03-17T05:10:42.000Z,97988
2023-03-17T05:12:48.000Z,97980
2023-03-17T05:14:14.000Z,97982
2023-03-17T05:16:21.000Z,97990
2023-03-17T05:19:12.000Z,97981
2023-03-17T05:20:39.000Z,97981
2023-03-17T05:22:45.000Z,97981
2023-03-17T05:24:11.000Z,97983
2023-03-17T05:26:17.000Z,97984
2023-03-17T05:27:44.000Z,97982
2023-03-17T05:29:50.000Z,97968
2023-03-17T05:31:17.000Z,97967
2023-03-17T05:33:23.000Z,97964
2023-03-17T05:34:49.000Z,97971
2023-03-17T05:36:55.000Z,97980
2023-03-17T05:38:22.000Z,97984
2023-03-17T05:40:28.000Z,97984
2023-03-17T05:41:55.000Z,97990
2023-03-17T05:44:01.000Z,97991
2023-03-17T05:45:28.000Z,97989
2023-03-17T05:47:34.000Z,97988
2023-03-17T05:49:00.000Z,97990
2023-03-17T05:51:07.000Z,97997
2023-03-17T05:52:33.000Z,98001
2023-03-17T05:54:39.000Z,98008
2023-03-17T05:57:30.000Z,98000
2023-03-17T05:58:57.000Z,97999
2023-03-17T06:01:03.000Z,97995
2023-03-17T06:02:30.000Z,97992
2023-03-17T06:04:36.000Z,97989
2023-03-17T06:06:03.000Z,97983
2023-03-17T06:08:09.000Z,97983
2023-03-17T06:09:35.000Z,97983
2023-03-17T06:11:41.000Z,97983
2023-03-17T06:13:08.000Z,97981
2023-03-17T06:15:14.000Z,97981
2023-03-17T06:16:40.000Z,97983
2023-03-17T06:18:47.000Z,97986
2023-03-17T06:20:13.000Z,97986
2023-03-17T06:22:19.000Z,97990
2023-03-17T06:23:46.000Z,97995
2023-03-17T06:25:52.000Z,97996
2023-03-17T06:27:18.000Z,97995
2023-03-17T06:29:24.000Z,97986
2023-03-17T06:30:51.000Z,97988
2023-03-17T06:32:57.000Z,97994
2023-03-17T06:35:49.000Z,97995
2023-03-17T06:37:15.000Z,97991
2023-03-17T06:39:21.000Z,97988
2023-03-17T06:40:48.000Z,97991
2023-03-17T06:42:54.000Z,97994
2023-03-17T06:44:21.000Z,97993
2023-03-17T06:46:27.000Z,97994
2023-03-17T06:47:53.000Z,97998
2023-03-17T06:49:59.000Z,98002
2023-03-17T06:51:26.000Z,98004
2023-03-17T06:53:32.000Z,98005
2023-03-17T06:54:59.000Z,98009
2023-03-17T06:57:05.000Z,98003
2023-03-17T06:58:31.000Z,97996
2023-03-17T07:00:38.000Z,97994
2023-03-17T07:02:04.000Z,97992
2023-03-17T07:04:10.000Z,97991
2023-03-17T07:05:37.000Z,97992
2023-03-17T07:07:43.000Z,97987
2023-03-17T07:09:10.000Z,97997
2023-03-17T07:11:16.000Z,97992
2023-03-17T07:14:07.000Z,97997
2023-03-17T07:15:34.000Z,97988
2023-03-17T07:17:40.000Z,97992
2023-03-17T07:19:06.000Z,97995
2023-03-17T07:21:13.000Z,97991
2023-03-17T07:22:39.000Z,97990
2023-03-17T07:24:45.000Z,97995
2023-03-17T07:26:12.000Z,98002
2023-03-17T07:28:18.000Z,98003
2023-03-17T07:29:45.000Z,98000
2023-03-17T07:31:51.000Z,98002
2023-03-17T07:33:17.000Z,98004
2023-03-17T07:35:24.000Z,97998
2023-03-17T07:36:50.000Z,97999
2023-03-17T07:38:56.000Z,98000
2023-03-17T07:40:23.000Z,97994
2023-03-17T07:42:29.000Z,97999
2023-03-17T07:43:55.000Z,97996
2023-03-17T07:46:02.000Z,97994
2023-03-17T07:47:32.000Z,97994
2023-03-17T07:49:38.000Z,97996
2023-03-17T07:52:33.000Z,97993
2023-03-17T07:53:59.000Z,97994
2023-03-17T07:56:05.000Z,97988
2023-03-17T07:57:32.000Z,97989
2023-03-17T07:59:38.000Z,97989
2023-03-17T08:01:05.000Z,97987
2023-03-17T08:03:11.000Z,97993
2023-03-17T08:04:37.000Z,97988
2023-03-17T08:06:43.000Z,97982
2023-03-17T08:08:10.000Z,97985
2023-03-17T08:10:16.000Z,97987
2023-03-17T08:11:43.000Z,97987
2023-03-17T08:13:49.000Z,97988
2023-03-17T08:15:15.000Z,97988
2023-03-17T08:17:22.000Z,97981
2023-03-17T08:18:48.000Z,97981
2023-03-17T08:20:54.000Z,97975
2023-03-17T08:22:21.000Z,97972
2023-03-17T08:24:27.000Z,97960
2023-03-17T08:25:53.000Z,97962
2023-03-17T08:28:00.000Z,97963
2023-03-17T08:30:50.000Z,97957
2023-03-17T08:32:17.000Z,97958
2023-03-17T08:34:23.000Z,97964
2023-03-17T08:35:50.000Z,97960
2023-03-17T08:37:56.000Z,97956
2023-03-17T08:39:23.000Z,97961
2023-03-17T08:41:29.000Z,97960
2023-03-17T08:42:55.000Z,97961
2023-03-17T08:45:01.000Z,97958
2023-03-17T08:46:28.000Z,97969
2023-03-17T08:48:34.000Z,97964
2023-03-17T08:50:01.000Z,97969
2023-03-17T08:52:07.000Z,97960
2023-03-17T08:53:34.000Z,97963
2023-03-17T08:55:40.000Z,97960
2023-03-17T08:57:06.000Z,97955
2023-03-17T08:59:12.000Z,97949
2023-03-17T09:00:39.000Z,97942
2023-03-17T09:02:46.000Z,97939
2023-03-17T09:04:12.000Z,97935
2023-03-17T09:06:18.000Z,97935
2023-03-17T09:09:10.000Z,97930
2023-03-17T09:10:36.000Z,97937
2023-03-17T09:12:42.000Z,97935
2023-03-17T09:14:09.000Z,97942
2023-03-17T09:16:15.000Z,97944
2023-03-17T09:17:41.000Z,97942
2023-03-17T09:19:48.000Z,97930
2023-03-17T09:21:14.000Z,97929
2023-03-17T09:23:20.000Z,97931
2023-03-17T09:24:47.000Z,97941
2023-03-17T09:26:53.000Z,97940
2023-03-17T09:28:19.000Z,97938
2023-03-17T09:30:25.000Z,97939
2023-03-17T09:31:52.000Z,97935
2023-03-17T09:33:58.000Z,97938
2023-03-17T09:35:25.000Z,97939
2023-03-17T09:37:31.000Z,97930
2023-03-17T09:38:57.000Z,97931
2023-03-17T09:41:03.000Z,97930
2023-03-17T09:42:30.000Z,97933
2023-03-17T09:44:36.000Z,97937
2023-03-17T09:47:27.000Z,97941
2023-03-17T09:48:54.000Z,97945
2023-03-17T09:51:00.000Z,97943
2023-03-17T09:52:26.000Z,97944
2023-03-17T09:54:32.000Z,97943
2023-03-17T09:55:59.000Z,97939
2023-03-17T09:58:05.000Z,97933
2023-03-17T09:59:32.000Z,97932
2023-03-17T10:01:38.000Z,97930
2023-03-17T10:03:04.000Z,97932
2023-03-17T10:05:11.000Z,97922
2023-03-17T10:06:37.000Z,97923
2023-03-17T10:08:43.000Z,97925
2023-03-17T10:10:10.000Z,97919
2023-03-17T10:12:16.000Z,97920
2023-03-17T10:13:42.000Z,97921
2023-03-17T10:15:48.000Z,97918
2023-03-17T10:17:15.000Z,97923
2023-03-17T10:19:21.000Z,97921
2023-03-17T10:20:47.000Z,97922
2023-03-17T10:22:57.000Z,97921
2023-03-17T10:25:48.000Z,97920
2023-03-17T10:27:15.000Z,97909
2023-03-17T10:29:21.000Z,97907
2023-03-17T10:30:47.000Z,97906
2023-03-17T10:32:53.000Z,97907
2023-03-17T10:34:20.000Z,97911
2023-03-17T10:36:26.000Z,97904
2023-03-17T10:37:53.000Z,97905
2023-03-17T10:40:17.000Z,97909
2023-03-17T10:41:46.000Z,97908
2023-03-17T10:43:52.000Z,97906
2023-03-17T10:45:18.000Z,97903
2023-03-17T10:47:24.000Z,97905
2023-03-17T10:48:51.000Z,97905
2023-03-17T10:50:57.000Z,97906
2023-03-17T10:52:23.000Z,97905
2023-03-17T10:54:30.000Z,97907
2023-03-17T10:55:56.000Z,97904
2023-03-17T10:58:02.000Z,97901
2023-03-17T10:59:29.000Z,97900
2023-03-17T11:01:38.000Z,97895
2023-03-17T11:04:30.000Z,97897
2023-03-17T11:05:56.000Z,97895
2023-03-17T11:08:02.000Z,97896
2023-03-17T11:09:29.000Z,97900
2023-03-17T11:11:35.000Z,97895
2023-03-17T11:13:02.000Z,97896
2023-03-17T11:15:08.000Z,97891
2023-03-17T11:16:34.000Z,97893
2023-03-17T11:18:40.000Z,97889
2023-03-17T11:20:07.000Z,97893
2023-03-17T11:22:13.000Z,97892
2023-03-17T11:23:39.000Z,97890
2023-03-17T11:25:46.000Z,97895
2023-03-17T11:27:12.000Z,97896
2023-03-17T11:29:18.000Z,97888
2023-03-17T11:30:45.000Z,97890
2023-03-17T11:32:51.000Z,97888
2023-03-17T11:34:17.000Z,97887
2023-03-17T11:36:23.000Z,97887
2023-03-17T11:37:50.000Z,97888
2023-03-17T11:39:56.000Z,97886
2023-03-17T11:42:47.000Z,97888
2023-03-17T11:44:13.000Z,97885
2023-03-17T11:46:20.000Z,97885
2023-03-17T11:47:46.000Z,97886
2023-03-17T11:49:52.000Z,97884
2023-03-17T11:51:19.000Z,97889
2023-03-17T11:53:25.000Z,97887
2023-03-17T11:54:51.000Z,97888
2023-03-17T11:57:00.000Z,97889
2023-03-17T11:58:26.000Z,97888
2023-03-17T12:00:32.000Z,97882
2023-03-17T12:02:00.000Z,97881
2023-03-17T12:04:06.000Z,97871
2023-03-17T12:05:33.000Z,97870
2023-03-17T12:07:39.000Z,97868
2023-03-17T12:09:06.000Z,97868
2023-03-17T12:11:12.000Z,97865
2023-03-17T12:12:38.000Z,97864
2023-03-17T12:14:44.000Z,97862
2023-03-17T12:16:11.000Z,97860
2023-03-17T12:18:17.000Z,97859
2023-03-17T12:21:08.000Z,97862
2023-03-17T12:22:35.000Z,97863
2023-03-17T12:24:41.000Z,97859
2023-03-17T12:26:08.000Z,97854
2023-03-17T12:28:14.000Z,97855
2023-03-17T12:29:40.000Z,97856
2023-03-17T12:31:46.000Z,97855
2023-03-17T12:33:13.000Z,97853
2023-03-17T12:35:19.000Z,97855
2023-03-17T12:36:46.000Z,97854
2023-03-17T12:38:52.000Z,97851
2023-03-17T12:40:18.000Z,97855
2023-03-17T12:42:24.000Z,97849
2023-03-17T12:43:51.000Z,97847
2023-03-17T12:45:57.000Z,97845
2023-03-17T12:47:23.000Z,97841
2023-03-17T12:49:30.000Z,97840
2023-03-17T12:50:56.000Z,97839
2023-03-17T12:53:02.000Z,97845
2023-03-17T12:54:29.000Z,97842
2023-03-17T12:56:35.000Z,97843
2023-03-17T12:59:26.000Z,97837
2023-03-17T13:00:53.000Z,97841
2023-03-17T13:02:59.000Z,97836
2023-03-17T13:04:25.000Z,97839
2023-03-17T13:06:33.000Z,97833
2023-03-17T13:07:59.000Z,97828
2023-03-17T13:10:05.000Z,97832
2023-03-17T13:11:32.000Z,97827
2023-03-17T13:13:38.000Z,97823
2023-03-17T13:15:04.000Z,97821
2023-03-17T13:17:11.000Z,97826
2023-03-17T13:18:37.000Z,97827
2023-03-17T13:20:43.000Z,97823
2023-03-17T13:22:10.000Z,97820
2023-03-17T13:24:16.000Z,97814
2023-03-17T13:25:42.000Z,97812
2023-03-17T13:27:48.000Z,97822
2023-03-17T13:29:15.000Z,97826
2023-03-17T13:31:21.000Z,97820
2023-03-17T13:32:48.000Z,97817
2023-03-17T13:34:54.000Z,97814
2023-03-17T13:37:45.000Z,97811
2023-03-17T13:39:12.000Z,97806
2023-03-17T13:41:26.000Z,97804
2023-03-17T13:42:52.000Z,97800
2023-03-17T13:44:58.000Z,97794
2023-03-17T13:46:25.000Z,97794
2023-03-17T13:48:31.000Z,97790
2023-03-17T13:49:58.000Z,97790
2023-03-17T13:52:04.000Z,97794
2023-03-17T13:53:30.000Z,97785
2023-03-17T13:55:37.000Z,97786
2023-03-17T13:57:03.000Z,97787
2023-03-17T13:59:09.000Z,97788
2023-03-17T14:00:36.000Z,97791
2023-03-17T14:02:42.000Z,97794
2023-03-17T14:04:09.000Z,97800
2023-03-17T14:06:17.000Z,97794
2023-03-17T14:07:43.000Z,97788
2023-03-17T14:09:49.000Z,97787
2023-03-17T14:11:16.000Z,97781
2023-03-17T14:13:22.000Z,97776
2023-03-17T14:16:14.000Z,97765
2023-03-17T14:17:40.000Z,97760
2023-03-17T14:19:46.000Z,97765
2023-03-17T14:21:13.000Z,97770
2023-03-17T14:23:19.000Z,97769
2023-03-17T14:24:46.000Z,97766
2023-03-17T14:26:52.000Z,97762
2023-03-17T14:28:18.000Z,97759
2023-03-17T14:30:24.000Z,97759
2023-03-17T14:31:51.000Z,97750
2023-03-17T14:33:57.000Z,97752
2023-03-17T14:35:24.000Z,97748
2023-03-17T14:37:30.000Z,97755
2023-03-17T14:38:56.000Z,97755
2023-03-17T14:41:02.000Z,97754
2023-03-17T14:42:29.000Z,97758
2023-03-17T14:44:35.000Z,97754
2023-03-17T14:46:02.000Z,97758
2023-03-17T14:48:08.000Z,97757
2023-03-17T14:49:34.000Z,97760
2023-03-17T14:51:40.000Z,97756
2023-03-17T14:54:31.000Z,97755
2023-03-17T14:55:58.000Z,97746
2023-03-17T14:58:04.000Z,97747
2023-03-17T14:59:30.000Z,97750
2023-03-17T15:01:37.000Z,97745
2023-03-17T15:03:03.000Z,97743
2023-03-17T15:05:09.000Z,97746
2023-03-17T15:06:36.000Z,97744
2023-03-17T15:08:43.000Z,97745
2023-03-17T15:10:10.000Z,97742
2023-03-17T15:12:16.000Z,97741
2023-03-17T15:13:42.000Z,97741
2023-03-17T15:15:48.000Z,97743
2023-03-17T15:17:15.000Z,97746
2023-03-17T15:19:21.000Z,97737
2023-03-17T15:20:48.000Z,97736
2023-03-17T15:22:54.000Z,97737
2023-03-17T15:24:20.000Z,97743
2023-03-17T15:26:26.000Z,97739
2023-03-17T15:27:53.000Z,97741
2023-03-17T15:29:59.000Z,97736
2023-03-17T15:32:51.000Z,97735
2023-03-17T15:34:17.000Z,97739
2023-03-17T15:36:23.000Z,97739
2023-03-17T15:37:59.000Z,97734
2023-03-17T15:40:05.000Z,97737
2023-03-17T15:41:32.000Z,97732
2023-03-17T15:43:38.000Z,97734
2023-03-17T15:45:04.000Z,97732
2023-03-17T15:47:10.000Z,97734
2023-03-17T15:48:37.000Z,97733
2023-03-17T15:50:43.000Z,97726
2023-03-17T15:52:10.000Z,97727
2023-03-17T15:54:16.000Z,97727
2023-03-17T15:55:42.000Z,97725
2023-03-17T15:57:48.000Z,97715
2023-03-17T15:59:22.000Z,97712
2023-03-17T16:01:28.000Z,97717
2023-03-17T16:02:54.000Z,97715
2023-03-17T16:05:00.000Z,97709
2023-03-17T16:06:27.000Z,97711
2023-03-17T16:08:33.000Z,97714
2023-03-17T16:11:24.000Z,97716
2023-03-17T16:12:51.000Z,97719
2023-03-17T16:14:57.000Z,97719
2023-03-17T16:16:23.000Z,97717
2023-03-17T16:18:29.000Z,97720
2023-03-17T16:19:56.000Z,97715
2023-03-17T16:22:02.000Z,97710
2023-03-17T16:23:29.000Z,97708
2023-03-17T16:25:35.000Z,97711
2023-03-17T16:27:01.000Z,97710
2023-03-17T16:29:07.000Z,97706
2023-03-17T16:30:34.000Z,97706
2023-03-17T16:32:40.000Z,97706
2023-03-17T16:34:07.000Z,97708
2023-03-17T16:36:13.000Z,97706
2023-03-17T16:37:40.000Z,97703
2023-03-17T16:39:46.000Z,97701
2023-03-17T16:41:12.000Z,97702
2023-03-17T16:43:19.000Z,97699
2023-03-17T16:44:52.000Z,97703
2023-03-17T16:46:58.000Z,97704
2023-03-17T16:49:50.000Z,97710
2023-03-17T16:51:16.000Z,97714
2023-03-17T16:53:22.000Z,97718
2023-03-17T16:54:49.000Z,97721
2023-03-17T16:56:55.000Z,97722
2023-03-17T16:58:21.000Z,97721
2023-03-17T17:00:28.000Z,97724
2023-03-17T17:01:54.000Z,97729
2023-03-17T17:04:00.000Z,97737
2023-03-17T17:05:27.000Z,97737
2023-03-17T17:07:33.000Z,97745
2023-03-17T17:08:59.000Z,97748
2023-03-17T17:11:06.000Z,97749
2023-03-17T17:12:32.000Z,97749
2023-03-17T17:14:38.000Z,97749
2023-03-17T17:16:05.000Z,97747
2023-03-17T17:18:11.000Z,97750
2023-03-17T17:19:38.000Z,97749
2023-03-17T17:21:44.000Z,97747
2023-03-17T17:23:10.000Z,97751
2023-03-17T17:25:16.000Z,97749
2023-03-17T17:28:07.000Z,97752
2023-03-17T17:29:34.000Z,97757
2023-03-17T17:31:40.000Z,97755
2023-03-17T17:33:07.000Z,97757
2023-03-17T17:35:13.000Z,97759
2023-03-17T17:36:40.000Z,97760
2023-03-17T17:38:46.000Z,97762
2023-03-17T17:40:12.000Z,97764
2023-03-17T17:42:18.000Z,97767
2023-03-17T17:43:45.000Z,97771
2023-03-17T17:45:51.000Z,97769
2023-03-17T17:47:17.000Z,97775
2023-03-17T17:49:23.000Z,97776
2023-03-17T17:50:50.000Z,97782
2023-03-17T17:52:56.000Z,97782
2023-03-17T17:54:23.000Z,97786
2023-03-17T17:56:29.000Z,97787
2023-03-17T17:57:55.000Z,97784
2023-03-17T18:00:02.000Z,97787
2023-03-17T18:01:28.000Z,97783
2023-03-17T18:03:34.000Z,97780
2023-03-17T18:06:25.000Z,97777
2023-03-17T18:07:52.000Z,97783
2023-03-17T18:09:58.000Z,97782
2023-03-17T18:11:24.000Z,97780
2023-03-17T18:13:30.000Z,97781
2023-03-17T18:14:57.000Z,97785
2023-03-17T18:17:03.000Z,97784
2023-03-17T18:18:30.000Z,97782
2023-03-17T18:20:36.000Z,97783
2023-03-17T18:22:02.000Z,97778
2023-03-17T18:24:08.000Z,97778
2023-03-17T18:25:35.000Z,97779
2023-03-17T18:27:41.000Z,97778
2023-03-17T18:29:07.000Z,97776
2023-03-17T18:31:14.000Z,97777
2023-03-17T18:32:40.000Z,97775
2023-03-17T18:34:47.000Z,97775
2023-03-17T18:36:13.000Z,97774
2023-03-17T18:38:19.000Z,97767
2023-03-17T18:39:46.000Z,97765
2023-03-17T18:42:11.000Z,97758
2023-03-17T18:45:02.000Z,97760
2023-03-17T18:46:29.000Z,97756
2023-03-17T18:48:35.000Z,97752
2023-03-17T18:50:02.000Z,97758
2023-03-17T18:52:08.000Z,97760
2023-03-17T18:53:34.000Z,97760
2023-03-17T18:55:40.000Z,97759
2023-03-17T18:57:07.000Z,97756
2023-03-17T18:59:13.000Z,97758
2023-03-17T19:00:39.000Z,97758
2023-03-17T19:02:45.000Z,97758
2023-03-17T19:04:12.000Z,97754
2023-03-17T19:06:18.000Z,97754
2023-03-17T19:07:45.000Z,97755
2023-03-17T19:09:51.000Z,97755
2023-03-17T19:11:18.000Z,97756
2023-03-17T19:13:24.000Z,97753
2023-03-17T19:14:50.000Z,97749
2023-03-17T19:16:56.000Z,97746
2023-03-17T19:18:23.000Z,97745
2023-03-17T19:20:29.000Z,97745
2023-03-17T19:23:20.000Z,97751
2023-03-17T19:24:47.000Z,97758
2023-03-17T19:26:53.000Z,97758
2023-03-17T19:28:20.000Z,97762
2023-03-17T19:30:26.000Z,97760
2023-03-17T19:31:52.000Z,97763
2023-03-17T19:33:58.000Z,97768
2023-03-17T19:35:25.000Z,97770
2023-03-17T19:37:31.000Z,97775
2023-03-17T19:38:58.000Z,97773
2023-03-17T19:41:04.000Z,97779
2023-03-17T19:42:30.000Z,97780
2023-03-17T19:44:36.000Z,97776
2023-03-17T19:46:03.000Z,97777
2023-03-17T19:48:09.000Z,97775
2023-03-17T19:49:35.000Z,97770
2023-03-17T19:51:42.000Z,97771
2023-03-17T19:53:08.000Z,97780
2023-03-17T19:55:14.000Z,97777
2023-03-17T19:56:41.000Z,97777
2023-03-17T19:58:47.000Z,97772
2023-03-17T20:01:38.000Z,97774
2023-03-17T20:03:05.000Z,97776
2023-03-17T20:05:11.000Z,97772
2023-03-17T20:06:37.000Z,97769
2023-03-17T20:08:43.000Z,97766
2023-03-17T20:10:10.000Z,97770
2023-03-17T20:12:16.000Z,97776
2023-03-17T20:13:42.000Z,97774
2023-03-17T20:15:49.000Z,97783
2023-03-17T20:17:15.000Z,97780
2023-03-17T20:19:21.000Z,97784
2023-03-17T20:20:48.000Z,97782
2023-03-17T20:22:54.000Z,97786
2023-03-17T20:24:21.000Z,97789
2023-03-17T20:26:27.000Z,97787
2023-03-17T20:27:53.000Z,97787
2023-03-17T20:29:59.000Z,97790
2023-03-17T20:31:26.000Z,97783
2023-03-17T20:33:32.000Z,97787
2023-03-17T20:34:59.000Z,97785
2023-03-17T20:37:05.000Z,97786
2023-03-17T20:39:56.000Z,97781
2023-03-17T20:41:22.000Z,97779
2023-03-17T20:43:28.000Z,97784
2023-03-17T20:44:55.000Z,97784
2023-03-17T20:47:01.000Z,97783
2023-03-17T20:48:28.000Z,97784
2023-03-17T20:50:34.000Z,97788
2023-03-17T20:52:00.000Z,97790
2023-03-17T20:54:06.000Z,97790
2023-03-17T20:55:33.000Z,97785
2023-03-17T20:57:39.000Z,97784
2023-03-17T20:59:05.000Z,97787
2023-03-17T21:01:12.000Z,97791
2023-03-17T21:02:38.000Z,97791
2023-03-17T21:04:44.000Z,97792
2023-03-17T21:06:11.000Z,97788
2023-03-17T21:08:17.000Z,97795
2023-03-17T21:09:44.000Z,97793
2023-03-17T21:11:50.000Z,97799
2023-03-17T21:13:16.000Z,97799
2023-03-17T21:15:22.000Z,97802
2023-03-17T21:18:13.000Z,97805
2023-03-17T21:19:40.000Z,97803
2023-03-17T21:21:46.000Z,97803
2023-03-17T21:23:13.000Z,97803
2023-03-17T21:25:19.000Z,97802
2023-03-17T21:26:45.000Z,97801
2023-03-17T21:28:52.000Z,97795
2023-03-17T21:30:18.000Z,97798
2023-03-17T21:32:24.000Z,97796
2023-03-17T21:33:51.000Z,97800
2023-03-17T21:35:57.000Z,97796
2023-03-17T21:37:23.000Z,97795
2023-03-17T21:39:29.000Z,97794
2023-03-17T21:40:56.000Z,97791
2023-03-17T21:43:02.000Z,97785
2023-03-17T21:44:29.000Z,97787
2023-03-17T21:46:35.000Z,97781
2023-03-17T21:48:01.000Z,97778
2023-03-17T21:50:08.000Z,97777
2023-03-17T21:51:34.000Z,97776
2023-03-17T21:53:40.000Z,97776
2023-03-17T21:56:32.000Z,97775
2023-03-17T21:57:58.000Z,97778
2023-03-17T22:00:05.000Z,97772
2023-03-17T22:01:31.000Z,97772
2023-03-17T22:03:37.000Z,97770
2023-03-17T22:05:04.000Z,97763
2023-03-17T22:07:10.000Z,97764
2023-03-17T22:08:36.000Z,97764
2023-03-17T22:10:42.000Z,97767
2023-03-17T22:12:09.000Z,97772
2023-03-17T22:14:15.000Z,97772
2023-03-17T22:15:42.000Z,97771
2023-03-17T22:17:48.000Z,97770
2023-03-17T22:19:14.000Z,97769
2023-03-17T22:21:20.000Z,97773
2023-03-17T22:22:47.000Z,97779
2023-03-17T22:24:53.000Z,97785
2023-03-17T22:26:20.000Z,97784
2023-03-17T22:28:26.000Z,97785
2023-03-17T22:29:52.000Z,97786
2023-03-17T22:31:58.000Z,97787
2023-03-17T22:34:50.000Z,97781
2023-03-17T22:36:16.000Z,97777
2023-03-17T22:38:22.000Z,97779
2023-03-17T22:39:51.000Z,97781
2023-03-17T22:41:57.000Z,97782
2023-03-17T22:43:23.000Z,97781
2023-03-17T22:45:29.000Z,97782
2023-03-17T22:46:56.000Z,97781
2023-03-17T22:49:02.000Z,97781
2023-03-17T22:50:29.000Z,97786
2023-03-17T22:52:36.000Z,97784
2023-03-17T22:54:02.000Z,97782
2023-03-17T22:56:08.000Z,97790
2023-03-17T22:57:35.000Z,97789
2023-03-17T22:59:41.000Z,97790
2023-03-17T23:01:07.000Z,97789
2023-03-17T23:03:14.000Z,97785
2023-03-17T23:04:40.000Z,97791
2023-03-17T23:06:46.000Z,97785
2023-03-17T23:08:13.000Z,97787
2023-03-17T23:10:19.000Z,97789
2023-03-17T23:13:10.000Z,97789
2023-03-17T23:14:37.000Z,97792
2023-03-17T23:16:43.000Z,97792
2023-03-17T23:18:09.000Z,97795
2023-03-17T23:20:15.000Z,97796
2023-03-17T23:21:42.000Z,97795
2023-03-17T23:23:48.000Z,97798
2023-03-17T23:25:15.000Z,97800
2023-03-17T23:27:21.000Z,97805
2023-03-17T23:28:47.000Z,97807
2023-03-17T23:30:53.000Z,97810