createdAt,value
2023-03-28T00:00:33.976Z,0.90
2023-03-28T00:03:00.441Z,0.90
2023-03-28T00:05:28.129Z,0.68
2023-03-28T00:07:54.896Z,0.93
2023-03-28T00:10:21.346Z,1.02
2023-03-28T00:12:47.986Z,1.08
2023-03-28T00:15:15.259Z,0.90
2023-03-28T00:17:41.730Z,0.82
2023-03-28T00:20:10.573Z,1.23
2023-03-28T00:22:39.169Z,1.00
2023-03-28T00:25:07.398Z,0.75
2023-03-28T00:27:35.240Z,0.80
2023-03-28T00:30:03.586Z,1.08
2023-03-28T00:32:30.055Z,1.25
2023-03-28T00:34:56.500Z,1.00
2023-03-28T00:37:23.171Z,1.48
2023-03-28T00:39:53.860Z,0.90
2023-03-28T00:42:23.249Z,0.75
2023-03-28T00:44:53.384Z,1.00
2023-03-28T00:47:45.574Z,0.80
2023-03-28T00:50:36.712Z,1.05
2023-03-28T00:53:09.379Z,1.05
2023-03-28T00:55:51.680Z,0.77
2023-03-28T00:58:23.164Z,1.40
2023-03-28T01:03:19.434Z,0.70
2023-03-28T01:05:47.855Z,0.90
2023-03-28T01:08:26.565Z,0.90
2023-03-28T01:10:53.043Z,0.77
2023-03-28T01:13:26.978Z,1.27
2023-03-28T01:15:53.882Z,1.20
2023-03-28T01:18:23.890Z,0.75
2023-03-28T01:21:16.915Z,0.70
2023-03-28T01:23:49.283Z,0.98
2023-03-28T01:26:34.415Z,1.00
2023-03-28T01:29:19.128Z,0.75
2023-03-28T01:32:13.766Z,0.90
2023-03-28T01:35:01.516Z,0.70
2023-03-28T01:37:52.201Z,1.05
2023-03-28T01:40:26.083Z,0.63
2023-03-28T01:42:59.860Z,1.15
2023-03-28T01:45:43.042Z,1.05
2023-03-28T01:48:28.094Z,0.60
2023-03-28T01:51:19.520Z,1.02
2023-03-28T01:54:01.631Z,1.05
2023-03-28T01:56:50.360Z,0.63
2023-03-28T01:59:38.483Z,0.80
2023-03-28T02:02:14.002Z,0.65
2023-03-28T02:04:45.216Z,0.75
2023-03-28T02:07:13.409Z,0.50
2023-03-28T02:09:43.975Z,1.02
2023-03-28T02:12:16.929Z,0.90
2023-03-28T02:14:46.714Z,0.60
2023-03-28T02:17:16.499Z,0.70
2023-03-28T02:19:50.936Z,0.77
2023-03-28T02:22:30.979Z,0.80
2023-03-28T02:24:57.729Z,0.63
2023-03-28T02:27:24.235Z,0.70
2023-03-28T02:29:54.300Z,0.82
2023-03-28T02:32:24.226Z,0.70
2023-03-28T02:34:54.029Z,0.70
2023-03-28T02:37:38.474Z,0.70
2023-03-28T02:40:08.031Z,1.15
2023-03-28T02:42:55.648Z,0.90
2023-03-28T02:45:40.840Z,0.70
2023-03-28T02:48:25.628Z,0.85
2023-03-28T02:51:00.810Z,0.85
2023-03-28T02:53:36.311Z,1.30
2023-03-28T02:56:14.655Z,0.63
2023-03-28T02:58:52.375Z,0.73
2023-03-28T03:01:19.481Z,1.02
2023-03-28T03:03:47.030Z,0.65
2023-03-28T03:06:13.837Z,0.80
2023-03-28T03:08:40.264Z,0.80
2023-03-28T03:11:06.886Z,1.00
2023-03-28T03:13:33.337Z,0.98
2023-03-28T03:16:00.364Z,0.98
2023-03-28T03:18:27.511Z,0.55
2023-03-28T03:20:54.753Z,0.70
2023-03-28T03:23:21.547Z,0.80
2023-03-28T03:25:50.516Z,1.33
2023-03-28T03:28:17.124Z,0.73
2023-03-28T03:30:43.551Z,1.00
2023-03-28T03:33:11.332Z,0.82
2023-03-28T03:35:45.774Z,1.23
2023-03-28T03:38:13.113Z,0.60
2023-03-28T03:40:39.753Z,0.90
2023-03-28T03:43:06.253Z,1.08
2023-03-28T03:45:32.651Z,0.85
2023-03-28T03:47:59.153Z,0.90
2023-03-28T03:50:25.658Z,1.10
2023-03-28T03:52:52.074Z,0.75
2023-03-28T03:55:18.564Z,0.70
2023-03-28T03:57:45.278Z,0.85
2023-03-28T04:00:12.517Z,0.85
2023-03-28T04:02:40.050Z,0.90
2023-03-28T04:05:08.461Z,1.05
2023-03-28T04:07:35.692Z,1.00
2023-03-28T04:10:02.683Z,0.88
2023-03-28T04:12:29.119Z,1.10
2023-03-28T04:14:55.953Z,0.82
2023-03-28T04:17:23.427Z,0.88
2023-03-28T04:19:49.971Z,1.52
2023-03-28T04:22:18.276Z,1.00
2023-03-28T04:24:45.787Z,1.45
2023-03-28T04:27:12.332Z,0.90
2023-03-28T04:29:39.305Z,1.65
2023-03-28T04:32:06.593Z,1.45
2023-03-28T04:34:33.923Z,0.98
2023-03-28T04:37:02.158Z,1.30
2023-03-28T04:39:35.677Z,1.48
2023-03-28T04:42:04.335Z,1.17
2023-03-28T04:44:31.525Z,1.17
2023-03-28T04:46:58.252Z,1.30
2023-03-28T04:49:25.660Z,1.20
2023-03-28T04:51:52.185Z,1.65
2023-03-28T04:54:19.332Z,1.08
2023-03-28T04:56:49.762Z,1.40
2023-03-28T04:59:17.757Z,2.40
2023-03-28T05:01:49.694Z,3.10
2023-03-28T05:04:17.971Z,3.95
2023-03-28T05:06:46.382Z,3.15
2023-03-28T05:09:14.581Z,2.47
2023-03-28T05:11:43.629Z,1.52
2023-03-28T05:14:10.838Z,1.38
2023-03-28T05:16:40.988Z,1.63
2023-03-28T05:19:10.059Z,1.83
2023-03-28T05:21:41.114Z,1.88
2023-03-28T05:24:08.880Z,11.98
2023-03-28T05:26:38.374Z,6.05
2023-03-28T05:29:05.233Z,4.88
2023-03-28T05:31:33.751Z,2.88
2023-03-28T05:34:03.035Z,2.88
2023-03-28T05:36:30.258Z,3.30
2023-03-28T05:38:57.202Z,3.63
2023-03-28T05:41:26.349Z,3.33
2023-03-28T05:43:53.138Z,2.60
2023-03-28T05:46:19.976Z,2.28
2023-03-28T05:48:49.293Z,2.53
2023-03-28T05:51:16.994Z,3.03
2023-03-28T05:53:45.749Z,3.30
2023-03-28T05:56:12.508Z,4.50
2023-03-28T05:58:40.335Z,6.68
2023-03-28T06:01:08.040Z,6.13
2023-03-28T06:03:40.469Z,4.68
2023-03-28T06:06:08.308Z,6.78
2023-03-28T06:08:35.060Z,3.38
2023-03-28T06:11:02.848Z,4.13
2023-03-28T06:13:31.155Z,3.38
2023-03-28T06:15:58.414Z,2.55
2023-03-28T06:18:25.440Z,3.10
2023-03-28T06:20:52.274Z,4.10
2023-03-28T06:23:18.987Z,2.35
2023-03-28T06:25:45.523Z,1.42
2023-03-28T06:28:11.992Z,3.95
2023-03-28T06:30:40.032Z,2.17
2023-03-28T06:33:06.899Z,1.83
2023-03-28T06:35:37.001Z,1.65
2023-03-28T06:38:03.566Z,1.83
2023-03-28T06:40:30.594Z,1.30
2023-03-28T06:42:57.082Z,1.67
2023-03-28T06:45:23.981Z,1.90
2023-03-28T06:47:51.217Z,1.38
2023-03-28T06:50:18.749Z,1.10
2023-03-28T06:52:45.805Z,1.83
2023-03-28T06:55:12.791Z,1.48
2023-03-28T06:57:39.645Z,1.77
2023-03-28T07:00:07.381Z,1.95
2023-03-28T07:02:34.662Z,1.65
2023-03-28T07:05:01.317Z,1.60
2023-03-28T07:07:27.912Z,1.63
2023-03-28T07:09:54.810Z,2.10
2023-03-28T07:12:21.780Z,1.60
2023-03-28T07:14:48.325Z,1.70
2023-03-28T07:17:15.497Z,1.27
2023-03-28T07:19:41.947Z,1.23
2023-03-28T07:22:08.627Z,2.13
2023-03-28T07:24:36.076Z,1.77
2023-03-28T07:27:14.885Z,1.67
2023-03-28T07:29:43.152Z,1.75
2023-03-28T07:32:11.334Z,1.77
2023-03-28T07:34:37.930Z,1.45
2023-03-28T07:37:05.521Z,1.45
2023-03-28T07:39:32.202Z,2.03
2023-03-28T07:41:58.706Z,1.52
2023-03-28T07:44:25.419Z,1.58
2023-03-28T07:46:52.785Z,1.85
2023-03-28T07:49:23.150Z,1.48
2023-03-28T07:51:50.429Z,1.65
2023-03-28T07:54:19.989Z,1.30
2023-03-28T07:56:49.619Z,1.77
2023-03-28T07:59:17.261Z,1.60
2023-03-28T08:01:49.032Z,1.70
2023-03-28T08:04:15.769Z,1.30
2023-03-28T08:06:42.327Z,2.45
2023-03-28T08:09:11.585Z,1.60
2023-03-28T08:11:39.806Z,1.55
2023-03-28T08:14:11.175Z,1.52
2023-03-28T08:19:11.668Z,1.55
2023-03-28T08:21:41.456Z,1.80
2023-03-28T08:24:09.636Z,1.25
2023-03-28T08:26:37.539Z,1.50
2023-03-28T08:29:04.888Z,1.10
2023-03-28T08:31:31.605Z,1.50
2023-03-28T08:33:58.566Z,1.10
2023-03-28T08:36:27.175Z,1.00
2023-03-28T08:38:57.387Z,1.88
2023-03-28T08:41:46.290Z,1.13
2023-03-28T08:44:18.790Z,1.45
2023-03-28T08:46:49.843Z,1.02
2023-03-28T08:49:17.991Z,1.60
2023-03-28T08:51:57.648Z,1.00
2023-03-28T08:54:27.626Z,1.23
2023-03-28T08:56:57.301Z,1.20
2023-03-28T08:59:44.431Z,0.80
2023-03-28T09:02:28.469Z,1.50
2023-03-28T09:05:08.224Z,1.20
2023-03-28T09:08:23.913Z,0.88
2023-03-28T09:10:58.387Z,1.08
2023-03-28T09:13:34.743Z,1.85
2023-03-28T09:16:20.149Z,1.10
2023-03-28T09:19:11.227Z,1.30
2023-03-28T09:22:15.977Z,1.42
2023-03-28T09:25:15.475Z,1.70
2023-03-28T09:28:06.914Z,1.00
2023-03-28T09:30:38.041Z,1.08
2023-03-28T09:33:15.996Z,1.00
2023-03-28T09:35:43.425Z,1.00
2023-03-28T09:38:38.205Z,0.95
2023-03-28T09:41:12.054Z,0.93
2023-03-28T09:43:51.349Z,1.42
2023-03-28T09:46:40.280Z,1.38
2023-03-28T09:49:15.499Z,1.02
2023-03-28T09:51:43.568Z,1.13
2023-03-28T09:54:11.476Z,1.30
2023-03-28T09:56:48.011Z,0.80
2023-03-28T09:59:37.627Z,1.00
2023-03-28T10:02:05.451Z,0.82
2023-03-28T10:04:38.519Z,1.25
2023-03-28T10:07:11.208Z,0.93
2023-03-28T10:09:55.120Z,1.10
2023-03-28T10:12:32.026Z,1.52
2023-03-28T10:14:58.654Z,1.27
2023-03-28T10:17:30.351Z,1.30
2023-03-28T10:20:04.802Z,1.20
2023-03-28T10:22:34.922Z,1.23
2023-03-28T10:25:07.940Z,0.77
2023-03-28T10:27:43.271Z,1.10
2023-03-28T10:30:25.407Z,1.75
2023-03-28T10:33:29.555Z,0.73
2023-03-28T10:36:09.607Z,1.25
2023-03-28T10:38:49.756Z,0.75
2023-03-28T10:41:28.248Z,1.52
2023-03-28T10:43:57.688Z,1.13
2023-03-28T10:46:39.994Z,0.88
2023-03-28T10:49:14.467Z,0.85
2023-03-28T10:51:42.166Z,1.13
2023-03-28T10:54:11.639Z,1.52
2023-03-28T10:56:52.665Z,1.63
2023-03-28T11:02:02.145Z,1.13
2023-03-28T11:04:50.963Z,1.42
2023-03-28T11:07:50.843Z,1.38
2023-03-28T11:10:26.165Z,0.98
2023-03-28T11:13:04.836Z,1.42
2023-03-28T11:15:57.656Z,1.85
2023-03-28T11:18:40.566Z,1.13
2023-03-28T11:21:25.368Z,1.35
2023-03-28T11:24:19.555Z,1.70
2023-03-28T11:27:02.107Z,1.85
2023-03-28T11:29:49.235Z,2.03
2023-03-28T11:32:31.611Z,1.45
2023-03-28T11:35:01.634Z,1.58
2023-03-28T11:37:31.096Z,1.45
2023-03-28T11:40:20.187Z,1.30
2023-03-28T11:42:57.248Z,1.80
2023-03-28T11:45:52.274Z,1.77
2023-03-28T11:48:46.153Z,1.27
2023-03-28T11:51:25.729Z,1.42
2023-03-28T11:53:54.853Z,1.52
2023-03-28T11:56:56.317Z,1.58
2023-03-28T12:02:01.935Z,1.45
2023-03-28T12:04:42.979Z,1.60
2023-03-28T12:07:20.917Z,2.05
2023-03-28T12:09:56.569Z,1.58
2023-03-28T12:12:32.733Z,1.42
2023-03-28T12:15:05.780Z,1.60
2023-03-28T12:17:40.298Z,1.50
2023-03-28T12:20:16.105Z,1.88
2023-03-28T12:22:47.494Z,2.33
2023-03-28T12:25:26.200Z,1.30
2023-03-28T12:28:00.349Z,1.20
2023-03-28T12:30:54.857Z,3.58
2023-03-28T12:33:37.387Z,1.58
2023-03-28T12:36:24.180Z,1.38
2023-03-28T12:38:59.685Z,1.50
2023-03-28T12:41:34.542Z,2.45
2023-03-28T12:44:12.731Z,1.33
2023-03-28T12:46:51.562Z,1.38
2023-03-28T12:49:29.842Z,1.17
2023-03-28T12:52:05.273Z,1.33
2023-03-28T12:54:52.325Z,1.27
2023-03-28T12:57:46.120Z,1.40
2023-03-28T13:00:48.801Z,1.85
2023-03-28T13:03:51.813Z,1.50
2023-03-28T13:06:36.574Z,1.40
2023-03-28T13:09:17.954Z,1.33
2023-03-28T13:12:19.037Z,1.90
2023-03-28T13:15:17.874Z,1.75
2023-03-28T13:18:09.085Z,1.65
2023-03-28T13:23:14.278Z,1.80
2023-03-28T13:25:44.285Z,1.75
2023-03-28T13:28:11.219Z,1.70
2023-03-28T13:30:57.883Z,1.88
2023-03-28T13:33:38.928Z,1.77
2023-03-28T13:36:06.066Z,1.95
2023-03-28T13:38:46.439Z,1.77
2023-03-28T13:41:41.380Z,2.20
2023-03-28T13:44:16.947Z,1.98
2023-03-28T13:46:46.310Z,1.73
2023-03-28T13:49:31.661Z,2.28
2023-03-28T13:52:11.136Z,1.90
2023-03-28T13:54:37.874Z,2.05
2023-03-28T13:57:15.402Z,1.90
2023-03-28T14:00:01.050Z,2.85
2023-03-28T14:02:36.852Z,2.05
2023-03-28T14:05:25.456Z,1.70
2023-03-28T14:07:54.622Z,1.77
2023-03-28T14:10:34.359Z,1.92
2023-03-28T14:13:05.386Z,1.77
2023-03-28T14:15:36.615Z,1.67
2023-03-28T14:18:12.906Z,2.10
2023-03-28T14:20:40.480Z,2.35
2023-03-28T14:23:07.331Z,1.80
2023-03-28T14:25:36.087Z,1.90
2023-03-28T14:28:08.936Z,1.63
2023-03-28T14:30:43.768Z,1.60
2023-03-28T14:33:13.503Z,1.55
2023-03-28T14:35:42.919Z,1.50
2023-03-28T14:38:16.015Z,1.65
2023-03-28T14:40:45.468Z,2.08
2023-03-28T14:43:13.829Z,1.80
2023-03-28T14:45:45.787Z,1.73
2023-03-28T14:48:18.199Z,1.40
2023-03-28T14:50:49.184Z,1.80
2023-03-28T14:53:22.203Z,1.67
2023-03-28T14:55:51.079Z,1.65
2023-03-28T14:58:22.455Z,1.77
2023-03-28T15:00:52.850Z,1.50
2023-03-28T15:03:24.044Z,1.50
2023-03-28T15:05:52.876Z,1.10
2023-03-28T15:08:38.580Z,1.33
2023-03-28T15:11:08.634Z,1.48
2023-03-28T15:13:41.648Z,1.08
2023-03-28T15:16:09.347Z,2.50
2023-03-28T15:18:47.747Z,1.10
2023-03-28T15:21:18.793Z,1.60
2023-03-28T15:23:54.236Z,1.50
2023-03-28T15:26:45.237Z,2.33
2023-03-28T15:29:16.603Z,1.40
2023-03-28T15:31:43.535Z,1.45
2023-03-28T15:34:12.363Z,1.55
2023-03-28T15:36:49.230Z,1.40
2023-03-28T15:39:26.118Z,1.23
2023-03-28T15:42:18.054Z,1.45
2023-03-28T15:45:19.025Z,1.58
2023-03-28T15:47:48.490Z,1.25
2023-03-28T15:50:40.120Z,3.17
2023-03-28T15:53:12.468Z,1.13
2023-03-28T15:55:40.731Z,1.50
2023-03-28T15:58:13.451Z,2.13
2023-03-28T16:00:41.962Z,1.50
2023-03-28T16:03:25.195Z,3.00
2023-03-28T16:06:31.887Z,2.03
2023-03-28T16:09:22.228Z,1.52
2023-03-28T16:12:00.763Z,1.38
2023-03-28T16:14:27.603Z,1.52
2023-03-28T16:16:56.002Z,1.85
2023-03-28T16:19:26.634Z,1.60
2023-03-28T16:21:54.119Z,1.30
2023-03-28T16:24:20.736Z,1.30
2023-03-28T16:26:48.181Z,1.83
2023-03-28T16:29:15.053Z,1.58
2023-03-28T16:31:41.666Z,1.60
2023-03-28T16:34:09.981Z,2.50
2023-03-28T16:36:37.391Z,2.20
2023-03-28T16:39:06.250Z,2.03
2023-03-28T16:41:32.803Z,2.72
2023-03-28T16:43:59.405Z,1.67
2023-03-28T16:46:26.154Z,1.60
2023-03-28T16:48:52.715Z,2.10
2023-03-28T16:51:19.335Z,1.77
2023-03-28T16:53:45.907Z,1.83
2023-03-28T16:56:12.610Z,1.77
2023-03-28T16:58:39.780Z,2.13
2023-03-28T17:01:09.362Z,1.95
2023-03-28T17:03:36.656Z,2.45
2023-03-28T17:06:08.947Z,1.58
2023-03-28T17:08:36.370Z,1.20
2023-03-28T17:11:06.310Z,1.75
2023-03-28T17:13:34.385Z,1.58
2023-03-28T17:16:01.324Z,1.48
2023-03-28T17:18:29.854Z,2.40
2023-03-28T17:21:08.222Z,1.90
2023-03-28T17:23:37.327Z,3.05
2023-03-28T17:26:07.539Z,2.35
2023-03-28T17:28:39.072Z,2.50
2023-03-28T17:31:08.363Z,1.95
2023-03-28T17:33:35.367Z,1.90
2023-03-28T17:36:23.421Z,1.98
2023-03-28T17:38:51.429Z,2.10
2023-03-28T17:41:23.368Z,2.78
2023-03-28T17:43:51.217Z,1.70
2023-03-28T17:46:18.167Z,1.98
2023-03-28T17:48:45.150Z,2.58
2023-03-28T17:51:14.501Z,2.40
2023-03-28T17:53:43.344Z,3.05
2023-03-28T17:56:11.787Z,2.25
2023-03-28T17:58:39.231Z,2.35
2023-03-28T18:01:11.553Z,2.55
2023-03-28T18:03:41.487Z,2.80
2023-03-28T18:06:08.909Z,3.25
2023-03-28T18:08:35.813Z,1.75
2023-03-28T18:11:09.539Z,2.70
2023-03-28T18:13:37.254Z,2.60
2023-03-28T18:16:09.136Z,4.53
2023-03-28T18:18:36.199Z,4.40
2023-03-28T18:21:04.209Z,4.05
2023-03-28T18:23:31.843Z,3.05
2023-03-28T18:25:58.422Z,3.25
2023-03-28T18:28:25.051Z,3.75
2023-03-28T18:30:51.522Z,13.88
2023-03-28T18:33:19.349Z,8.70
2023-03-28T18:35:46.860Z,10.35
2023-03-28T18:38:13.954Z,10.57
2023-03-28T18:40:40.838Z,7.60
2023-03-28T18:43:08.005Z,4.40
2023-03-28T18:45:35.845Z,4.32
2023-03-28T18:48:02.419Z,3.20
2023-03-28T18:50:29.757Z,3.17
2023-03-28T18:52:57.376Z,2.97
2023-03-28T18:55:24.154Z,4.22
2023-03-28T18:57:50.615Z,3.90
2023-03-28T19:00:20.518Z,3.17
2023-03-28T19:02:48.877Z,4.53
2023-03-28T19:05:16.627Z,4.40
2023-03-28T19:07:44.361Z,3.45
2023-03-28T19:10:13.173Z,3.75
2023-03-28T19:12:41.072Z,4.75
2023-03-28T19:15:08.643Z,4.70
2023-03-28T19:17:37.807Z,3.92
2023-03-28T19:20:12.281Z,3.60
2023-03-28T19:22:40.339Z,5.55
2023-03-28T19:25:08.189Z,5.38
2023-03-28T19:27:35.914Z,4.40
2023-03-28T19:30:02.958Z,4.20
2023-03-28T19:32:30.552Z,5.20
2023-03-28T19:34:57.239Z,4.95
2023-03-28T19:37:23.752Z,5.60
2023-03-28T19:39:50.237Z,4.88
2023-03-28T19:42:18.102Z,3.75
2023-03-28T19:44:44.570Z,4.22
2023-03-28T19:47:11.537Z,4.43
2023-03-28T19:49:38.731Z,4.22
2023-03-28T19:52:05.675Z,5.07
2023-03-28T19:54:32.292Z,4.45
2023-03-28T19:56:58.766Z,5.82
2023-03-28T19:59:25.269Z,5.53
2023-03-28T20:01:51.819Z,5.80
2023-03-28T20:04:20.786Z,6.00
2023-03-28T20:06:48.728Z,6.05
2023-03-28T20:09:15.444Z,4.47
2023-03-28T20:11:42.110Z,4.82
2023-03-28T20:14:09.244Z,5.88
2023-03-28T20:16:35.977Z,6.05
2023-03-28T20:19:02.927Z,5.53
2023-03-28T20:21:29.595Z,5.22
2023-03-28T20:23:58.541Z,5.28
2023-03-28T20:26:27.078Z,4.93
2023-03-28T20:28:56.814Z,3.75
2023-03-28T20:31:23.690Z,3.83
2023-03-28T20:33:52.628Z,3.80
2023-03-28T20:36:19.179Z,4.40
2023-03-28T20:38:45.736Z,4.47
2023-03-28T20:41:14.304Z,4.78
2023-03-28T20:43:46.540Z,3.88
2023-03-28T20:46:18.401Z,5.35
2023-03-28T20:48:46.482Z,4.05
2023-03-28T20:51:17.148Z,3.33
2023-03-28T20:53:45.993Z,4.55
2023-03-28T20:56:13.624Z,3.00
2023-03-28T20:58:40.796Z,3.58
2023-03-28T21:01:09.262Z,2.50
2023-03-28T21:03:52.026Z,3.20
2023-03-28T21:06:25.290Z,2.90
2023-03-28T21:08:54.294Z,2.97
2023-03-28T21:11:24.749Z,4.18
2023-03-28T21:13:51.234Z,3.13
2023-03-28T21:16:18.342Z,3.25
2023-03-28T21:18:45.566Z,1.80
2023-03-28T21:21:13.797Z,3.83
2023-03-28T21:23:41.081Z,2.65
2023-03-28T21:26:19.144Z,2.92
2023-03-28T21:28:46.436Z,2.60
2023-03-28T21:31:15.845Z,3.05
2023-03-28T21:33:42.768Z,2.03
2023-03-28T21:36:12.249Z,2.97
2023-03-28T21:38:40.049Z,2.22
2023-03-28T21:41:07.498Z,2.40
2023-03-28T21:43:34.410Z,2.22
2023-03-28T21:46:01.331Z,2.13
2023-03-28T21:48:29.004Z,2.00
2023-03-28T21:51:03.045Z,2.53
2023-03-28T21:53:33.126Z,2.35
2023-03-28T21:56:00.097Z,2.63
2023-03-28T21:58:32.709Z,2.40
2023-03-28T22:01:01.562Z,3.40
2023-03-28T22:03:29.100Z,3.33
2023-03-28T22:05:56.074Z,2.08
2023-03-28T22:08:22.904Z,2.88
2023-03-28T22:10:58.538Z,3.10
2023-03-28T22:13:25.277Z,4.15
2023-03-28T22:15:58.465Z,4.25
2023-03-28T22:18:25.899Z,4.10
2023-03-28T22:20:53.356Z,4.70
2023-03-28T22:23:22.412Z,3.65
2023-03-28T22:25:49.350Z,4.22
2023-03-28T22:28:16.254Z,5.38
2023-03-28T22:30:42.771Z,6.25
2023-03-28T22:33:11.017Z,6.68
2023-03-28T22:35:38.318Z,5.93
2023-03-28T22:38:05.555Z,6.13
2023-03-28T22:40:32.240Z,4.60
2023-03-28T22:42:58.971Z,4.88
2023-03-28T22:45:28.587Z,4.10
2023-03-28T22:47:58.345Z,4.53
2023-03-28T22:50:25.036Z,4.82
2023-03-28T22:52:52.483Z,4.40
2023-03-28T22:55:22.065Z,4.18
2023-03-28T22:57:51.348Z,3.67
2023-03-28T23:00:18.978Z,3.45
2023-03-28T23:02:46.654Z,3.22
2023-03-28T23:05:13.597Z,3.20
2023-03-28T23:07:41.492Z,3.45
2023-03-28T23:10:14.525Z,3.08
2023-03-28T23:12:42.072Z,2.67
2023-03-28T23:15:09.346Z,2.55
2023-03-28T23:17:35.819Z,2.80
2023-03-28T23:20:03.416Z,4.78
2023-03-28T23:22:29.822Z,3.67
2023-03-28T23:24:56.289Z,3.47
2023-03-28T23:27:22.687Z,3.47
2023-03-28T23:29:49.078Z,3.40
2023-03-28T23:32:15.794Z,3.67
2023-03-28T23:34:42.231Z,2.85
2023-03-28T23:37:09.934Z,2.90
2023-03-28T23:39:37.513Z,4.35
2023-03-28T23:42:03.997Z,3.22
2023-03-28T23:44:31.273Z,3.33
2023-03-28T23:46:57.823Z,2.90
2023-03-28T23:49:24.339Z,3.25
2023-03-28T23:51:50.885Z,2.85
2023-03-28T23:54:18.578Z,4.63
2023-03-28T23:56:45.049Z,2.80
2023-03-28T23:59:12.023Z,3.15
