createdAt,value
2018-07-27T00:00:11.724Z,29.99
2018-07-27T00:01:15.150Z,29.98
2018-07-27T00:02:18.553Z,29.98
2018-07-27T00:03:21.956Z,29.98
2018-07-27T00:04:25.354Z,29.97
2018-07-27T00:05:28.736Z,29.97
2018-07-27T00:06:32.175Z,29.97
2018-07-27T00:07:35.561Z,29.97
2018-07-27T00:08:38.955Z,29.97
2018-07-27T00:09:42.379Z,29.97
2018-07-27T00:10:45.772Z,29.97
2018-07-27T00:11:49.212Z,29.96
2018-07-27T00:12:52.639Z,29.96
2018-07-27T00:13:56.033Z,29.95
2018-07-27T00:14:59.589Z,29.96
2018-07-27T00:16:03.023Z,29.95
2018-07-27T00:17:06.766Z,29.95
2018-07-27T00:18:10.170Z,29.96
2018-07-27T00:19:13.623Z,29.96
2018-07-27T00:20:17.057Z,29.96
2018-07-27T00:21:20.506Z,29.96
2018-07-27T00:22:23.997Z,29.97
2018-07-27T00:23:27.388Z,29.97
2018-07-27T00:24:30.790Z,29.96
2018-07-27T00:25:34.197Z,29.97
2018-07-27T00:26:37.626Z,29.96
2018-07-27T00:27:41.068Z,29.97
2018-07-27T00:28:44.464Z,29.96
2018-07-27T00:29:47.864Z,29.97
2018-07-27T00:30:51.260Z,29.97
2018-07-27T00:31:54.664Z,29.96
2018-07-27T00:32:58.059Z,29.96
2018-07-27T00:34:01.467Z,29.96
2018-07-27T00:35:04.901Z,29.96
2018-07-27T00:36:08.324Z,29.96
2018-07-27T00:37:11.747Z,29.95
2018-07-27T00:38:15.191Z,29.97
2018-07-27T00:39:18.581Z,29.97
2018-07-27T00:40:22.115Z,29.97
2018-07-27T00:41:25.534Z,29.96
2018-07-27T00:42:28.954Z,29.96
2018-07-27T00:43:32.456Z,29.96
2018-07-27T00:44:35.860Z,29.97
2018-07-27T00:45:39.270Z,29.96
2018-07-27T00:46:42.676Z,29.96
2018-07-27T00:47:46.076Z,29.96
2018-07-27T00:48:49.495Z,29.96
2018-07-27T00:49:52.893Z,29.96
2018-07-27T00:50:56.277Z,29.95
2018-07-27T00:51:59.679Z,29.94
2018-07-27T00:53:03.080Z,29.94
2018-07-27T00:54:06.583Z,29.94
2018-07-27T00:55:10.009Z,29.94
2018-07-27T00:56:13.439Z,29.94
2018-07-27T00:57:16.849Z,29.94
2018-07-27T00:58:20.280Z,29.94
2018-07-27T00:59:23.928Z,29.93
2018-07-27T01:00:27.339Z,29.91
2018-07-27T01:01:30.748Z,29.92
2018-07-27T01:02:34.127Z,29.92
2018-07-27T01:03:37.498Z,29.91
2018-07-27T01:04:40.896Z,29.91
2018-07-27T01:05:44.307Z,29.92
2018-07-27T01:06:47.712Z,29.91
2018-07-27T01:07:51.143Z,29.91
2018-07-27T01:08:54.535Z,29.91
2018-07-27T01:09:57.951Z,29.91
2018-07-27T01:11:01.330Z,29.90
2018-07-27T01:12:04.821Z,29.90
2018-07-27T01:13:08.474Z,29.90
2018-07-27T01:14:11.838Z,29.90
2018-07-27T01:15:15.258Z,29.90
2018-07-27T01:16:18.662Z,29.89
2018-07-27T01:17:22.044Z,29.90
2018-07-27T01:18:25.545Z,29.89
2018-07-27T01:19:28.949Z,29.89
2018-07-27T01:20:32.413Z,29.89
2018-07-27T01:21:35.785Z,29.89
2018-07-27T01:22:39.330Z,29.89
2018-07-27T01:23:42.749Z,29.88
2018-07-27T01:24:46.150Z,29.88
2018-07-27T01:25:49.598Z,29.87
2018-07-27T01:26:53.008Z,29.88
2018-07-27T01:27:56.416Z,29.88
2018-07-27T01:28:59.802Z,29.88
2018-07-27T01:30:03.331Z,29.88
2018-07-27T01:31:06.794Z,29.88
2018-07-27T01:32:10.246Z,29.89
2018-07-27T01:33:13.660Z,29.88
2018-07-27T01:34:17.053Z,29.87
2018-07-27T01:35:20.444Z,29.86
2018-07-27T01:36:23.856Z,29.88
2018-07-27T01:37:27.242Z,29.85
2018-07-27T01:38:30.645Z,29.85
2018-07-27T01:39:34.033Z,29.84
2018-07-27T01:40:37.554Z,29.82
2018-07-27T01:41:41.385Z,29.82
2018-07-27T01:42:44.833Z,29.82
2018-07-27T01:43:48.239Z,29.83
2018-07-27T01:44:51.645Z,29.81
2018-07-27T01:45:55.055Z,29.83
2018-07-27T01:46:58.502Z,29.82
2018-07-27T01:48:01.898Z,29.81
2018-07-27T01:49:05.816Z,29.81
2018-07-27T01:50:09.239Z,29.82
2018-07-27T01:51:12.614Z,29.80
2018-07-27T01:52:16.006Z,29.80
2018-07-27T01:53:19.408Z,29.80
2018-07-27T01:54:22.814Z,29.80
2018-07-27T01:55:26.250Z,29.80
2018-07-27T01:56:29.645Z,29.80
2018-07-27T01:57:33.047Z,29.79
2018-07-27T01:58:36.496Z,29.79
2018-07-27T01:59:39.917Z,29.79
2018-07-27T02:00:43.324Z,29.78
2018-07-27T02:01:46.713Z,29.80
2018-07-27T02:02:50.125Z,29.79
2018-07-27T02:03:53.582Z,29.79
2018-07-27T02:04:56.984Z,29.79
2018-07-27T02:06:00.464Z,29.80
2018-07-27T02:07:03.800Z,29.78
2018-07-27T02:08:07.204Z,29.77
2018-07-27T02:09:10.822Z,29.77
2018-07-27T02:10:14.239Z,29.77
2018-07-27T02:11:17.625Z,29.76
2018-07-27T02:12:21.036Z,29.77
2018-07-27T02:13:24.478Z,29.77
2018-07-27T02:14:27.907Z,29.75
2018-07-27T02:15:31.304Z,29.75
2018-07-27T02:16:34.662Z,29.76
2018-07-27T02:17:38.354Z,29.76
2018-07-27T02:18:41.772Z,29.77
2018-07-27T02:19:45.158Z,29.77
2018-07-27T02:20:48.566Z,29.77
2018-07-27T02:21:52.003Z,29.77
2018-07-27T02:22:55.407Z,29.77
2018-07-27T02:23:58.966Z,29.77
2018-07-27T02:25:02.356Z,29.76
2018-07-27T02:26:05.797Z,29.76
2018-07-27T02:27:09.206Z,29.75
2018-07-27T02:28:12.591Z,29.76
2018-07-27T02:29:15.977Z,29.75
2018-07-27T02:30:19.377Z,29.75
2018-07-27T02:31:22.806Z,29.75
2018-07-27T02:32:26.184Z,29.74
2018-07-27T02:33:29.624Z,29.74
2018-07-27T02:34:33.026Z,29.74
2018-07-27T02:35:36.463Z,29.73
2018-07-27T02:36:39.880Z,29.73
2018-07-27T02:37:43.258Z,29.72
2018-07-27T02:38:46.648Z,29.72
2018-07-27T02:39:50.101Z,29.72
2018-07-27T02:40:53.497Z,29.71
2018-07-27T02:41:56.956Z,29.69
2018-07-27T02:43:00.392Z,29.70
2018-07-27T02:44:03.840Z,29.71
2018-07-27T02:45:07.524Z,29.70
2018-07-27T02:46:11.130Z,29.69
2018-07-27T02:47:14.576Z,29.71
2018-07-27T02:48:17.972Z,29.71
2018-07-27T02:49:21.362Z,29.72
2018-07-27T02:50:24.795Z,29.72
2018-07-27T02:51:28.280Z,29.73
2018-07-27T02:52:31.641Z,29.73
2018-07-27T02:53:35.034Z,29.74
2018-07-27T02:54:38.503Z,29.75
2018-07-27T02:55:41.963Z,29.75
2018-07-27T02:56:45.387Z,29.75
2018-07-27T02:57:48.770Z,29.75
2018-07-27T02:58:52.163Z,29.75
2018-07-27T02:59:55.550Z,29.75
2018-07-27T03:00:59.039Z,29.75
2018-07-27T03:02:02.457Z,29.76
2018-07-27T03:03:06.113Z,29.75
2018-07-27T03:04:09.516Z,29.75
2018-07-27T03:05:12.933Z,29.73
2018-07-27T03:06:16.361Z,29.72
2018-07-27T03:07:19.752Z,29.69
2018-07-27T03:08:23.173Z,29.68
2018-07-27T03:09:26.560Z,29.66
2018-07-27T03:10:29.996Z,29.64
2018-07-27T03:11:33.402Z,29.63
2018-07-27T03:12:36.784Z,29.61
2018-07-27T03:13:40.199Z,29.60
2018-07-27T03:14:43.602Z,29.58
2018-07-27T03:15:46.993Z,29.58
2018-07-27T03:16:50.423Z,29.57
2018-07-27T03:17:53.789Z,29.56
2018-07-27T03:18:57.188Z,29.55
2018-07-27T03:20:00.603Z,29.53
2018-07-27T03:21:04.013Z,29.53
2018-07-27T03:22:07.526Z,29.52
2018-07-27T03:23:10.932Z,29.52
2018-07-27T03:24:14.354Z,29.50
2018-07-27T03:25:17.758Z,29.49
2018-07-27T03:26:21.166Z,29.48
2018-07-27T03:27:24.620Z,29.48
2018-07-27T03:28:28.008Z,29.47
2018-07-27T03:29:31.417Z,29.47
2018-07-27T03:30:34.819Z,29.46
2018-07-27T03:31:38.232Z,29.44
2018-07-27T03:32:41.648Z,29.44
2018-07-27T03:33:45.056Z,29.44
2018-07-27T03:34:48.476Z,29.43
2018-07-27T03:35:51.850Z,29.43
2018-07-27T03:36:55.244Z,29.42
2018-07-27T03:37:58.699Z,29.41
2018-07-27T03:39:02.124Z,29.42
2018-07-27T03:40:06.187Z,29.40
2018-07-27T03:41:11.086Z,29.38
2018-07-27T03:42:14.529Z,29.39
2018-07-27T03:43:17.953Z,29.38
2018-07-27T03:44:21.364Z,29.37
2018-07-27T03:45:24.744Z,29.36
2018-07-27T03:46:28.137Z,29.37
2018-07-27T03:47:31.540Z,29.35
2018-07-27T03:48:34.962Z,29.34
2018-07-27T03:49:38.355Z,29.34
2018-07-27T03:50:42.126Z,29.34
2018-07-27T03:51:45.531Z,29.34
2018-07-27T03:52:48.929Z,29.33
2018-07-27T03:53:52.356Z,29.32
2018-07-27T03:54:55.832Z,29.32
2018-07-27T03:55:59.240Z,29.32
2018-07-27T03:57:02.657Z,29.32
2018-07-27T03:58:06.823Z,29.31
2018-07-27T03:59:10.256Z,29.31
2018-07-27T04:00:14.355Z,29.31
2018-07-27T04:01:17.760Z,29.30
2018-07-27T04:02:21.217Z,29.31
2018-07-27T04:03:24.628Z,29.30
2018-07-27T04:04:28.077Z,29.29
2018-07-27T04:05:31.471Z,29.29
2018-07-27T04:06:34.852Z,29.28
2018-07-27T04:07:38.319Z,29.27
2018-07-27T04:08:41.753Z,29.27
2018-07-27T04:09:45.208Z,29.27
2018-07-27T04:10:48.601Z,29.27
2018-07-27T04:11:52.023Z,29.26
2018-07-27T04:12:55.426Z,29.26
2018-07-27T04:13:58.846Z,29.26
2018-07-27T04:15:02.319Z,29.25
2018-07-27T04:16:05.949Z,29.25
2018-07-27T04:17:09.385Z,29.25
2018-07-27T04:18:12.800Z,29.22
2018-07-27T04:19:16.196Z,29.19
2018-07-27T04:20:19.612Z,29.14
2018-07-27T04:21:23.014Z,29.10
2018-07-27T04:22:26.472Z,29.05
2018-07-27T04:23:29.843Z,29.01
2018-07-27T04:24:33.210Z,28.93
2018-07-27T04:25:36.625Z,28.85
2018-07-27T04:26:39.986Z,28.82
2018-07-27T04:27:43.392Z,28.80
2018-07-27T04:28:46.777Z,28.74
2018-07-27T04:29:50.169Z,28.72
2018-07-27T04:30:53.595Z,28.69
2018-07-27T04:31:57.009Z,28.65
2018-07-27T04:33:00.398Z,28.62
2018-07-27T04:34:03.822Z,28.60
2018-07-27T04:35:07.225Z,28.59
2018-07-27T04:36:10.663Z,28.59
2018-07-27T04:37:14.065Z,28.51
2018-07-27T04:38:17.463Z,28.51
2018-07-27T04:39:20.886Z,28.48
2018-07-27T04:40:24.277Z,28.48
2018-07-27T04:41:27.677Z,28.50
2018-07-27T04:42:31.145Z,28.48
2018-07-27T04:43:34.591Z,28.47
2018-07-27T04:44:38.142Z,28.46
2018-07-27T04:45:41.544Z,28.46
2018-07-27T04:46:44.960Z,28.46
2018-07-27T04:47:48.360Z,28.47
2018-07-27T04:48:51.756Z,28.44
2018-07-27T04:49:55.350Z,28.44
2018-07-27T04:50:58.769Z,28.41
2018-07-27T04:52:02.192Z,28.39
2018-07-27T04:53:05.876Z,28.36
2018-07-27T04:54:09.366Z,28.37
2018-07-27T04:55:12.793Z,28.36
2018-07-27T04:56:16.214Z,28.35
2018-07-27T04:57:19.687Z,28.35
2018-07-27T04:58:23.103Z,28.35
2018-07-27T04:59:26.505Z,28.36
2018-07-27T05:00:29.961Z,28.36
2018-07-27T05:01:33.480Z,28.35
2018-07-27T05:02:36.897Z,28.37
2018-07-27T05:03:40.281Z,28.36
2018-07-27T05:04:43.827Z,28.34
2018-07-27T05:05:47.238Z,28.33
2018-07-27T05:06:50.643Z,28.35
2018-07-27T05:07:54.055Z,28.32
2018-07-27T05:09:02.732Z,28.32
2018-07-27T05:10:11.747Z,28.31
2018-07-27T05:11:15.210Z,28.30
2018-07-27T05:12:18.616Z,28.26
2018-07-27T05:13:22.075Z,28.22
2018-07-27T05:14:25.481Z,28.20
2018-07-27T05:15:28.911Z,28.17
2018-07-27T05:16:32.326Z,28.18
2018-07-27T05:17:35.974Z,28.17
2018-07-27T05:18:39.368Z,28.16
2018-07-27T05:19:42.768Z,28.16
2018-07-27T05:20:46.456Z,28.19
2018-07-27T05:21:49.887Z,28.22
2018-07-27T05:22:53.267Z,28.28
2018-07-27T05:23:56.675Z,28.24
2018-07-27T05:25:00.124Z,28.25
2018-07-27T05:26:03.603Z,28.21
2018-07-27T05:27:07.006Z,28.22
2018-07-27T05:28:10.838Z,28.21
2018-07-27T05:29:14.261Z,28.21
2018-07-27T05:30:17.664Z,28.29
2018-07-27T05:31:21.088Z,28.27
2018-07-27T05:32:24.526Z,28.28
2018-07-27T05:33:28.213Z,28.28
2018-07-27T05:34:31.660Z,28.26
2018-07-27T05:35:35.106Z,28.25
2018-07-27T05:36:38.535Z,28.21
2018-07-27T05:37:41.956Z,28.20
2018-07-27T05:38:45.715Z,28.17
2018-07-27T05:39:49.435Z,28.19
2018-07-27T05:40:52.880Z,28.22
2018-07-27T05:41:56.316Z,28.26
2018-07-27T05:42:59.740Z,28.22
2018-07-27T05:44:03.232Z,28.20
2018-07-27T05:45:06.718Z,28.21
2018-07-27T05:46:10.192Z,28.22
2018-07-27T05:47:13.667Z,28.25
2018-07-27T05:48:17.091Z,28.25
2018-07-27T05:49:20.527Z,28.27
2018-07-27T05:50:24.059Z,28.29
2018-07-27T05:51:27.512Z,28.29
2018-07-27T05:52:31.097Z,28.32
2018-07-27T05:53:34.536Z,28.34
2018-07-27T05:54:38.029Z,28.34
2018-07-27T05:55:41.483Z,28.35
2018-07-27T05:56:44.904Z,28.36
2018-07-27T05:57:48.294Z,28.37
2018-07-27T05:58:51.888Z,28.40
2018-07-27T05:59:55.437Z,28.41
2018-07-27T06:00:58.837Z,28.43
2018-07-27T06:02:02.214Z,28.45
2018-07-27T06:03:05.747Z,28.45
2018-07-27T06:04:09.241Z,28.47
2018-07-27T06:05:12.663Z,28.47
2018-07-27T06:06:16.052Z,28.50
2018-07-27T06:07:19.480Z,28.49
2018-07-27T06:08:22.928Z,28.53
2018-07-27T06:09:26.313Z,28.53
2018-07-27T06:10:29.752Z,28.55
2018-07-27T06:11:33.187Z,28.56
2018-07-27T06:12:36.832Z,28.57
2018-07-27T06:13:40.292Z,28.58
2018-07-27T06:14:43.656Z,28.58
2018-07-27T06:15:47.117Z,28.59
2018-07-27T06:16:50.521Z,28.60
2018-07-27T06:17:54.048Z,28.61
2018-07-27T06:18:57.463Z,28.62
2018-07-27T06:20:00.871Z,28.62
2018-07-27T06:21:04.325Z,28.63
2018-07-27T06:22:08.144Z,28.64
2018-07-27T06:23:11.630Z,28.65
2018-07-27T06:24:15.233Z,28.67
2018-07-27T06:25:18.572Z,28.67
2018-07-27T06:26:21.988Z,28.69
2018-07-27T06:27:25.400Z,28.70
2018-07-27T06:28:28.818Z,28.73
2018-07-27T06:29:32.236Z,28.74
2018-07-27T06:30:35.688Z,28.74
2018-07-27T06:31:39.092Z,28.75
2018-07-27T06:32:42.552Z,28.76
2018-07-27T06:33:45.982Z,28.76
2018-07-27T06:34:49.421Z,28.79
2018-07-27T06:35:52.910Z,28.80
2018-07-27T06:36:56.330Z,28.81
2018-07-27T06:37:59.760Z,28.83
2018-07-27T06:39:03.267Z,28.84
2018-07-27T06:40:06.758Z,28.85
2018-07-27T06:41:10.235Z,28.88
2018-07-27T06:42:14.298Z,28.88
2018-07-27T06:43:17.718Z,28.91
2018-07-27T06:44:21.148Z,28.92
2018-07-27T06:45:24.545Z,28.95
2018-07-27T06:46:27.936Z,28.99
2018-07-27T06:47:31.334Z,28.97
2018-07-27T06:48:34.738Z,28.97
2018-07-27T06:49:38.255Z,28.97
2018-07-27T06:50:41.653Z,28.96
2018-07-27T06:51:45.069Z,28.96
2018-07-27T06:52:48.491Z,29.02
2018-07-27T06:53:52.015Z,29.01
2018-07-27T06:54:55.654Z,29.02
2018-07-27T06:55:59.088Z,29.02
2018-07-27T06:57:02.523Z,29.00
2018-07-27T06:58:06.254Z,29.02
2018-07-27T06:59:10.014Z,29.01
2018-07-27T07:00:13.460Z,29.01
2018-07-27T07:01:16.941Z,29.03
2018-07-27T07:02:20.368Z,29.04
2018-07-27T07:03:23.823Z,29.07
2018-07-27T07:04:27.184Z,29.08
2018-07-27T07:05:30.585Z,29.08
2018-07-27T07:06:34.006Z,29.08
2018-07-27T07:07:37.415Z,29.08
2018-07-27T07:08:40.846Z,29.07
2018-07-27T07:09:44.233Z,29.08
2018-07-27T07:10:47.650Z,29.08
2018-07-27T07:11:51.057Z,29.08
2018-07-27T07:12:54.479Z,29.10
2018-07-27T07:13:57.863Z,29.10
2018-07-27T07:15:01.250Z,29.12
2018-07-27T07:16:04.801Z,29.10
2018-07-27T07:17:08.250Z,29.12
2018-07-27T07:18:11.692Z,29.13
2018-07-27T07:19:15.095Z,29.13
2018-07-27T07:20:18.880Z,29.14
2018-07-27T07:21:22.495Z,29.14
2018-07-27T07:22:26.531Z,29.15
2018-07-27T07:23:30.078Z,29.17
2018-07-27T07:24:33.509Z,29.17
2018-07-27T07:25:37.056Z,29.18
2018-07-27T07:26:40.351Z,29.19
2018-07-27T07:27:43.812Z,29.18
2018-07-27T07:28:47.223Z,29.22
2018-07-27T07:29:50.598Z,29.20
2018-07-27T07:30:53.982Z,29.21
2018-07-27T07:31:57.374Z,29.22
2018-07-27T07:33:00.826Z,29.24
2018-07-27T07:34:04.311Z,29.25
2018-07-27T07:35:07.863Z,29.25
2018-07-27T07:36:11.567Z,29.24
2018-07-27T07:37:14.961Z,29.24
2018-07-27T07:38:18.415Z,29.27
2018-07-27T07:39:21.865Z,29.27
2018-07-27T07:40:25.291Z,29.26
2018-07-27T07:41:28.923Z,29.25
2018-07-27T07:42:32.338Z,29.25
2018-07-27T07:43:35.792Z,29.25
2018-07-27T07:44:39.239Z,29.25
2018-07-27T07:45:42.683Z,29.25
2018-07-27T07:46:46.089Z,29.25
2018-07-27T07:47:49.612Z,29.25
2018-07-27T07:48:53.061Z,29.25
2018-07-27T07:49:56.458Z,29.25
2018-07-27T07:50:59.873Z,29.25
2018-07-27T07:52:03.331Z,29.24
2018-07-27T07:53:06.952Z,29.26
2018-07-27T07:54:10.370Z,29.25
2018-07-27T07:55:13.780Z,29.26
2018-07-27T07:56:17.161Z,29.25
2018-07-27T07:57:20.566Z,29.26
2018-07-27T07:58:23.973Z,29.26
2018-07-27T07:59:27.423Z,29.27
2018-07-27T08:00:30.829Z,29.26
2018-07-27T08:01:34.248Z,29.26
2018-07-27T08:02:37.650Z,29.26
2018-07-27T08:03:41.084Z,29.27
2018-07-27T08:04:44.510Z,29.27
2018-07-27T08:05:47.886Z,29.27
2018-07-27T08:06:51.305Z,29.29
2018-07-27T08:07:54.743Z,29.27
2018-07-27T08:08:58.164Z,29.28
2018-07-27T08:10:01.595Z,29.28
2018-07-27T08:11:05.059Z,29.28
2018-07-27T08:12:08.179Z,29.29
2018-07-27T08:13:11.554Z,29.28
2018-07-27T08:14:14.967Z,29.29
2018-07-27T08:15:18.370Z,29.29
2018-07-27T08:16:21.765Z,29.29
2018-07-27T08:17:25.209Z,29.29
2018-07-27T08:18:28.609Z,29.29
2018-07-27T08:19:31.994Z,29.29
2018-07-27T08:20:37.265Z,29.30
2018-07-27T08:21:41.792Z,29.31
2018-07-27T08:22:46.256Z,29.31
2018-07-27T08:23:50.769Z,29.30
2018-07-27T08:24:55.190Z,29.31
2018-07-27T08:26:47.703Z,29.31
2018-07-27T08:28:06.868Z,29.31
2018-07-27T08:29:11.274Z,29.32
2018-07-27T08:30:15.276Z,29.32
2018-07-27T08:31:18.724Z,29.32
2018-07-27T08:32:22.117Z,29.32
2018-07-27T08:33:25.527Z,29.32
2018-07-27T08:34:28.997Z,29.32
2018-07-27T08:35:32.392Z,29.32
2018-07-27T08:36:35.963Z,29.32
2018-07-27T08:37:39.400Z,29.33
2018-07-27T08:38:42.837Z,29.32
2018-07-27T08:39:46.309Z,29.33
2018-07-27T08:40:49.718Z,29.33
2018-07-27T08:41:53.342Z,29.34
2018-07-27T08:42:56.764Z,29.33
2018-07-27T08:44:00.142Z,29.34
2018-07-27T08:45:03.583Z,29.33
2018-07-27T08:46:07.059Z,29.34
2018-07-27T08:47:10.520Z,29.35
2018-07-27T08:48:13.925Z,29.34
2018-07-27T08:49:17.311Z,29.35
2018-07-27T08:50:20.715Z,29.35
2018-07-27T08:51:24.116Z,29.35
2018-07-27T08:52:27.498Z,29.35
2018-07-27T08:53:30.879Z,29.35
2018-07-27T08:54:34.292Z,29.36
2018-07-27T08:55:37.694Z,29.35
2018-07-27T08:56:41.132Z,29.35
2018-07-27T08:57:44.854Z,29.35
2018-07-27T08:58:48.269Z,29.36
2018-07-27T08:59:51.654Z,29.36
2018-07-27T09:00:57.052Z,29.37
2018-07-27T09:02:00.540Z,29.37
2018-07-27T09:03:03.918Z,29.36
2018-07-27T09:04:07.346Z,29.37
2018-07-27T09:05:10.767Z,29.37
2018-07-27T09:06:14.229Z,29.36
2018-07-27T09:07:17.641Z,29.37
2018-07-27T09:08:21.020Z,29.37
2018-07-27T09:09:24.415Z,29.38
2018-07-27T09:10:27.829Z,29.37
2018-07-27T09:11:31.251Z,29.37
2018-07-27T09:12:34.668Z,29.38
2018-07-27T09:13:38.096Z,29.38
2018-07-27T09:14:41.478Z,29.38
2018-07-27T09:15:44.887Z,29.38
2018-07-27T09:16:48.288Z,29.38
2018-07-27T09:17:51.686Z,29.37
2018-07-27T09:18:55.104Z,29.38
2018-07-27T09:19:58.507Z,29.39
2018-07-27T09:21:01.888Z,29.38
2018-07-27T09:22:05.270Z,29.38
2018-07-27T09:23:08.683Z,29.39
2018-07-27T09:24:12.489Z,29.40
2018-07-27T09:25:16.180Z,29.40
2018-07-27T09:26:19.218Z,29.39
2018-07-27T09:27:22.625Z,29.39
2018-07-27T09:28:26.356Z,29.40
2018-07-27T09:29:29.725Z,29.40
2018-07-27T09:30:33.110Z,29.40
2018-07-27T09:31:36.474Z,29.40
2018-07-27T09:32:39.911Z,29.40
2018-07-27T09:33:43.352Z,29.40
2018-07-27T09:34:46.736Z,29.41
2018-07-27T09:35:50.167Z,29.41
2018-07-27T09:36:53.546Z,29.41
2018-07-27T09:37:56.921Z,29.40
2018-07-27T09:39:00.335Z,29.42
2018-07-27T09:40:03.752Z,29.41
2018-07-27T09:41:07.178Z,29.41
2018-07-27T09:42:10.573Z,29.42
2018-07-27T09:43:13.962Z,29.43
2018-07-27T09:44:17.364Z,29.42
2018-07-27T09:45:20.749Z,29.43
2018-07-27T09:46:24.184Z,29.42
2018-07-27T09:47:27.592Z,29.43
2018-07-27T09:48:31.013Z,29.43
2018-07-27T09:49:34.446Z,29.43
2018-07-27T09:50:37.836Z,29.42
2018-07-27T09:51:41.286Z,29.43
2018-07-27T09:52:44.678Z,29.43
2018-07-27T09:53:48.259Z,29.44
2018-07-27T09:54:51.716Z,29.44
2018-07-27T09:55:55.132Z,29.44
2018-07-27T09:56:58.557Z,29.45
2018-07-27T09:58:02.980Z,29.44
2018-07-27T09:59:07.746Z,29.44
2018-07-27T10:00:12.705Z,29.44
2018-07-27T10:01:22.249Z,29.46
2018-07-27T10:02:26.547Z,29.45
2018-07-27T10:03:31.017Z,29.45
2018-07-27T10:04:35.127Z,29.45
2018-07-27T10:05:39.497Z,29.45
2018-07-27T10:06:43.863Z,29.45
2018-07-27T10:07:48.353Z,29.45
2018-07-27T10:08:54.960Z,29.46
2018-07-27T10:09:59.424Z,29.45
2018-07-27T10:11:03.986Z,29.45
2018-07-27T10:12:08.710Z,29.45
2018-07-27T10:13:12.810Z,29.45
2018-07-27T10:14:17.251Z,29.47
2018-07-27T10:15:21.859Z,29.46
2018-07-27T10:16:26.169Z,29.47
2018-07-27T10:17:30.740Z,29.48
2018-07-27T10:18:35.410Z,29.47
2018-07-27T10:19:40.127Z,29.46
2018-07-27T10:20:44.601Z,29.47
2018-07-27T10:21:48.024Z,29.47
2018-07-27T10:22:51.429Z,29.47
2018-07-27T10:23:54.840Z,29.47
2018-07-27T10:24:58.606Z,29.47
2018-07-27T10:26:02.424Z,29.47
2018-07-27T10:27:05.867Z,29.48
2018-07-27T10:28:09.276Z,29.48
2018-07-27T10:29:12.669Z,29.49
2018-07-27T10:30:16.498Z,29.48
2018-07-27T10:31:19.922Z,29.48
2018-07-27T10:32:23.318Z,29.49
2018-07-27T10:33:26.724Z,29.48
2018-07-27T10:34:30.128Z,29.49
2018-07-27T10:35:33.532Z,29.49
2018-07-27T10:36:36.964Z,29.49
2018-07-27T10:37:40.386Z,29.48
2018-07-27T10:38:43.847Z,29.48
2018-07-27T10:39:47.217Z,29.49
2018-07-27T10:40:50.671Z,29.49
2018-07-27T10:41:54.084Z,29.49
2018-07-27T10:42:57.482Z,29.49
2018-07-27T10:44:00.881Z,29.49
2018-07-27T10:45:04.405Z,29.50
2018-07-27T10:46:07.840Z,29.50
2018-07-27T10:47:11.376Z,29.50
2018-07-27T10:48:14.785Z,29.50
2018-07-27T10:49:18.267Z,29.50
2018-07-27T10:50:21.688Z,29.51
2018-07-27T10:51:25.098Z,29.52
2018-07-27T10:52:28.510Z,29.50
2018-07-27T10:53:31.900Z,29.50
2018-07-27T10:54:35.289Z,29.52
2018-07-27T10:55:38.696Z,29.51
2018-07-27T10:56:42.104Z,29.52
2018-07-27T10:57:45.524Z,29.51
2018-07-27T10:58:48.925Z,29.51
2018-07-27T10:59:52.325Z,29.52
2018-07-27T11:00:55.732Z,29.51
2018-07-27T11:01:59.118Z,29.52
2018-07-27T11:03:02.532Z,29.53
2018-07-27T11:04:05.968Z,29.53
2018-07-27T11:05:09.875Z,29.52
2018-07-27T11:06:13.981Z,29.53
2018-07-27T11:07:17.413Z,29.52
2018-07-27T11:08:20.843Z,29.53
2018-07-27T11:09:24.269Z,29.54
2018-07-27T11:10:27.700Z,29.53
2018-07-27T11:11:31.144Z,29.54
2018-07-27T11:12:34.772Z,29.54
2018-07-27T11:13:38.264Z,29.54
2018-07-27T11:14:41.699Z,29.54
2018-07-27T11:15:45.107Z,29.54
2018-07-27T11:16:48.501Z,29.53
2018-07-27T11:17:52.076Z,29.55
2018-07-27T11:18:55.364Z,29.56
2018-07-27T11:19:58.824Z,29.56
2018-07-27T11:21:02.312Z,29.56
2018-07-27T11:22:05.694Z,29.56
2018-07-27T11:23:09.163Z,29.56
2018-07-27T11:24:12.596Z,29.57
2018-07-27T11:25:16.003Z,29.57
2018-07-27T11:26:19.398Z,29.57
2018-07-27T11:27:22.814Z,29.57
2018-07-27T11:28:26.194Z,29.58
2018-07-27T11:29:29.843Z,29.58
2018-07-27T11:30:33.221Z,29.60
2018-07-27T11:31:36.660Z,29.60
2018-07-27T11:32:40.056Z,29.66
2018-07-27T11:33:43.471Z,29.65
2018-07-27T11:34:46.895Z,29.64
2018-07-27T11:35:50.458Z,29.64
2018-07-27T11:36:54.368Z,29.62
2018-07-27T11:37:57.972Z,29.63
2018-07-27T11:39:01.388Z,29.63
2018-07-27T11:40:05.632Z,29.64
2018-07-27T11:41:09.030Z,29.63
2018-07-27T11:42:12.453Z,29.64
2018-07-27T11:43:15.855Z,29.64
2018-07-27T11:44:19.259Z,29.64
2018-07-27T11:45:22.700Z,29.65
2018-07-27T11:46:26.146Z,29.65
2018-07-27T11:47:29.552Z,29.66
2018-07-27T11:48:32.970Z,29.67
2018-07-27T11:49:36.430Z,29.67
2018-07-27T11:50:39.853Z,29.67
2018-07-27T11:51:43.313Z,29.69
2018-07-27T11:52:46.719Z,29.69
2018-07-27T11:53:50.111Z,29.68
2018-07-27T11:54:53.518Z,29.71
2018-07-27T11:55:56.994Z,29.71
2018-07-27T11:57:00.412Z,29.71
2018-07-27T11:58:03.816Z,29.71
2018-07-27T11:59:07.233Z,29.71
2018-07-27T12:00:10.671Z,29.71
2018-07-27T12:01:14.086Z,29.72
2018-07-27T12:02:17.507Z,29.72
2018-07-27T12:03:20.920Z,29.72
2018-07-27T12:04:24.294Z,29.72
2018-07-27T12:05:27.725Z,29.73
2018-07-27T12:06:31.151Z,29.74
2018-07-27T12:07:34.549Z,29.75
2018-07-27T12:08:37.994Z,29.75
2018-07-27T12:09:41.420Z,29.76
2018-07-27T12:10:44.831Z,29.77
2018-07-27T12:11:50.963Z,29.77
2018-07-27T12:12:57.611Z,29.77
2018-07-27T12:14:04.594Z,29.78
2018-07-27T12:15:11.535Z,29.78
2018-07-27T12:16:17.636Z,29.80
2018-07-27T12:17:24.585Z,29.81
2018-07-27T12:18:30.292Z,29.80
2018-07-27T12:19:35.977Z,29.82
2018-07-27T12:20:41.871Z,29.82
2018-07-27T12:21:48.241Z,29.85
2018-07-27T12:22:54.400Z,29.83
2018-07-27T12:24:01.346Z,29.85
2018-07-27T12:25:07.873Z,29.85
2018-07-27T12:26:14.513Z,29.87
2018-07-27T12:27:21.587Z,29.88
2018-07-27T12:28:28.582Z,29.88
2018-07-27T12:29:35.144Z,29.89
2018-07-27T12:30:42.016Z,29.89
2018-07-27T12:31:48.329Z,29.90
2018-07-27T12:32:53.038Z,29.93
2018-07-27T12:33:57.805Z,29.92
2018-07-27T12:35:02.491Z,29.93
2018-07-27T12:36:07.319Z,29.93
2018-07-27T12:37:12.037Z,29.93
2018-07-27T12:38:16.598Z,29.93
2018-07-27T12:39:21.063Z,29.93
2018-07-27T12:40:26.771Z,29.93
2018-07-27T12:41:31.455Z,29.94
2018-07-27T12:42:34.917Z,29.93
2018-07-27T12:43:38.375Z,29.94
2018-07-27T12:44:41.795Z,29.94
2018-07-27T12:45:45.261Z,29.95
2018-07-27T12:46:48.683Z,29.95
2018-07-27T12:47:52.147Z,29.95
2018-07-27T12:48:55.981Z,29.95
2018-07-27T12:49:59.371Z,29.94
2018-07-27T12:51:02.758Z,29.95
2018-07-27T12:52:06.377Z,29.96
2018-07-27T12:53:09.817Z,29.97
2018-07-27T12:54:13.281Z,29.96
2018-07-27T12:55:16.662Z,29.97
2018-07-27T12:56:20.106Z,29.97
2018-07-27T12:57:26.066Z,29.99
2018-07-27T12:58:32.129Z,29.99
2018-07-27T12:59:36.205Z,30.00
2018-07-27T13:00:39.644Z,30.01
2018-07-27T13:01:43.153Z,30.02
2018-07-27T13:02:48.553Z,30.02
2018-07-27T13:03:52.030Z,30.02
2018-07-27T13:04:56.151Z,30.02
2018-07-27T13:05:59.548Z,30.02
2018-07-27T13:07:02.956Z,30.01
2018-07-27T13:08:06.383Z,30.02
2018-07-27T13:09:11.264Z,30.02
2018-07-27T13:10:14.699Z,30.03
2018-07-27T13:11:18.222Z,30.02
2018-07-27T13:12:21.628Z,30.04
2018-07-27T13:13:25.075Z,30.05
2018-07-27T13:14:28.453Z,30.06
2018-07-27T13:15:31.956Z,30.06
2018-07-27T13:16:35.369Z,30.06
2018-07-27T13:17:39.002Z,30.06
2018-07-27T13:18:42.432Z,30.05
2018-07-27T13:19:45.864Z,30.05
2018-07-27T13:20:53.991Z,30.04
2018-07-27T13:21:57.434Z,30.04
2018-07-27T13:23:00.783Z,30.03
2018-07-27T13:24:04.233Z,30.02
2018-07-27T13:25:07.742Z,30.02
2018-07-27T13:26:27.401Z,30.01
2018-07-27T13:27:15.853Z,30.01
2018-07-27T13:28:19.270Z,30.00
2018-07-27T13:29:22.689Z,30.02
2018-07-27T13:30:26.130Z,30.00
2018-07-27T13:31:57.094Z,30.00
2018-07-27T13:34:46.370Z,29.98
2018-07-27T13:35:49.857Z,29.99
2018-07-27T13:36:53.273Z,29.99
2018-07-27T13:37:56.672Z,29.99
2018-07-27T13:39:00.083Z,29.99
2018-07-27T13:40:04.621Z,30.00
2018-07-27T13:41:08.552Z,30.02
2018-07-27T13:42:12.824Z,30.03