createdAt,value
2023-02-14T00:01:42.824Z,19.17
2023-02-14T00:04:47.116Z,21.90
2023-02-14T00:07:49.990Z,18.85
2023-02-14T00:10:52.956Z,18.35
2023-02-14T00:14:15.237Z,21.00
2023-02-14T00:17:18.087Z,21.25
2023-02-14T00:20:24.378Z,17.40
2023-02-14T00:23:27.265Z,18.42
2023-02-14T00:26:30.226Z,21.23
2023-02-14T00:29:33.734Z,19.87
2023-02-14T00:32:39.615Z,18.35
2023-02-14T00:35:42.485Z,18.42
2023-02-14T00:38:45.501Z,21.17
2023-02-14T00:41:48.361Z,20.40
2023-02-14T00:44:52.567Z,19.20
2023-02-14T00:50:58.940Z,18.35
2023-02-14T00:54:04.517Z,18.95
2023-02-14T00:57:07.350Z,23.25
2023-02-14T01:00:13.573Z,17.55
2023-02-14T01:03:16.473Z,19.55
2023-02-14T01:06:19.809Z,19.90
2023-02-14T01:09:22.666Z,19.10
2023-02-14T01:12:25.564Z,19.37
2023-02-14T01:15:29.696Z,18.95
2023-02-14T01:18:32.836Z,18.30
2023-02-14T01:21:36.326Z,20.25
2023-02-14T01:24:39.262Z,19.70
2023-02-14T01:27:42.163Z,22.27
2023-02-14T01:30:45.080Z,20.90
2023-02-14T01:33:49.816Z,19.67
2023-02-14T01:36:52.854Z,21.77
2023-02-14T01:39:55.923Z,20.48
2023-02-14T01:42:58.765Z,21.40
2023-02-14T01:46:01.656Z,19.17
2023-02-14T01:49:35.766Z,22.37
2023-02-14T01:52:45.495Z,21.58
2023-02-14T01:55:55.184Z,18.40
2023-02-14T01:59:02.811Z,20.25
2023-02-14T02:02:06.185Z,23.40
2023-02-14T02:05:10.082Z,22.48
2023-02-14T02:08:12.994Z,24.90
2023-02-14T02:11:16.361Z,19.50
2023-02-14T02:14:22.410Z,19.23
2023-02-14T02:17:34.884Z,21.65
2023-02-14T02:21:29.588Z,22.60
2023-02-14T02:24:41.445Z,19.45
2023-02-14T02:27:46.520Z,22.13
2023-02-14T02:31:04.120Z,21.48
2023-02-14T02:34:38.850Z,22.55
2023-02-14T02:37:52.868Z,22.60
2023-02-14T02:41:10.288Z,20.80
2023-02-14T02:44:34.028Z,18.55
2023-02-14T02:48:03.894Z,22.73
2023-02-14T02:51:30.085Z,20.00
2023-02-14T02:54:44.840Z,21.98
2023-02-14T02:57:51.499Z,24.42
2023-02-14T03:00:55.280Z,19.70
2023-02-14T03:04:24.119Z,20.77
2023-02-14T03:07:41.657Z,23.40
2023-02-14T03:10:45.914Z,22.85
2023-02-14T03:14:07.387Z,24.83
2023-02-14T03:17:42.926Z,21.00
2023-02-14T03:21:17.303Z,23.23
2023-02-14T03:24:41.141Z,21.27
2023-02-14T03:28:12.371Z,21.70
2023-02-14T03:31:27.381Z,25.17
2023-02-14T03:34:41.136Z,22.87
2023-02-14T03:37:53.337Z,22.25
2023-02-14T03:41:01.781Z,25.65
2023-02-14T03:44:10.218Z,24.00
2023-02-14T03:47:19.819Z,23.00
2023-02-14T03:50:25.590Z,22.17
2023-02-14T03:53:31.702Z,23.73
2023-02-14T03:56:43.328Z,22.73
2023-02-14T03:59:45.994Z,22.83
2023-02-14T04:02:59.132Z,20.75
2023-02-14T04:06:02.105Z,22.13
2023-02-14T04:09:04.990Z,24.12
2023-02-14T04:12:08.424Z,21.67
2023-02-14T04:15:12.273Z,20.50
2023-02-14T04:18:33.834Z,20.27
2023-02-14T04:21:36.672Z,20.30
2023-02-14T04:24:40.038Z,22.17
2023-02-14T04:27:42.962Z,22.42
2023-02-14T04:30:45.881Z,22.40
2023-02-14T04:33:51.211Z,23.23
2023-02-14T04:36:54.796Z,23.83
2023-02-14T04:43:01.588Z,22.95
2023-02-14T04:46:04.624Z,23.25
2023-02-14T04:49:08.281Z,21.92
2023-02-14T04:52:11.120Z,22.80
2023-02-14T04:55:13.940Z,22.45
2023-02-14T04:58:17.289Z,21.90
2023-02-14T05:01:20.419Z,22.17
2023-02-14T05:04:23.479Z,19.92
2023-02-14T05:07:26.435Z,21.87
2023-02-14T05:10:29.369Z,23.73
2023-02-14T05:13:32.330Z,21.48
2023-02-14T05:16:35.269Z,21.58
2023-02-14T05:19:38.238Z,23.42
2023-02-14T05:22:41.071Z,24.58
2023-02-14T05:25:48.676Z,21.42
2023-02-14T05:28:51.560Z,22.08
2023-02-14T05:31:54.494Z,25.98
2023-02-14T05:34:57.313Z,23.25
2023-02-14T05:38:00.111Z,20.88
2023-02-14T05:41:03.180Z,20.73
2023-02-14T05:44:06.115Z,23.30
2023-02-14T05:47:09.454Z,27.67
2023-02-14T05:50:13.175Z,20.58
2023-02-14T05:53:16.093Z,23.65
2023-02-14T05:56:19.003Z,23.67
2023-02-14T05:59:21.917Z,20.12
2023-02-14T06:02:24.976Z,23.65
2023-02-14T06:05:28.344Z,26.25
2023-02-14T06:08:30.909Z,25.00
2023-02-14T06:11:36.546Z,22.85
2023-02-14T06:14:39.124Z,24.37
2023-02-14T06:17:42.242Z,25.42
2023-02-14T06:20:44.758Z,24.90
2023-02-14T06:23:47.832Z,23.20
2023-02-14T06:26:50.349Z,23.23
2023-02-14T06:29:53.477Z,24.70
2023-02-14T06:32:56.137Z,24.23
2023-02-14T06:35:59.481Z,22.70
2023-02-14T06:39:02.226Z,34.33
2023-02-14T06:42:05.393Z,32.00
2023-02-14T06:45:08.552Z,29.97
2023-02-14T06:48:11.678Z,25.02
2023-02-14T06:51:14.274Z,31.60
2023-02-14T06:54:17.432Z,29.80
2023-02-14T06:57:20.048Z,26.97
2023-02-14T07:00:23.282Z,25.25
2023-02-14T07:03:27.528Z,26.83
2023-02-14T07:06:31.200Z,23.92
2023-02-14T07:09:34.042Z,29.25
2023-02-14T07:12:39.610Z,30.35
2023-02-14T07:15:42.122Z,27.10
2023-02-14T07:18:45.377Z,25.35
2023-02-14T07:21:47.917Z,27.58
2023-02-14T07:24:51.329Z,27.65
2023-02-14T07:27:54.011Z,26.40
2023-02-14T07:31:01.666Z,26.98
2023-02-14T07:34:04.497Z,37.33
2023-02-14T07:37:07.649Z,38.78
2023-02-14T07:40:14.999Z,29.87
2023-02-14T07:43:20.160Z,27.60
2023-02-14T07:46:22.865Z,28.00
2023-02-14T07:49:26.068Z,27.48
2023-02-14T07:52:28.605Z,26.80
2023-02-14T07:55:31.756Z,29.37
2023-02-14T07:58:34.332Z,26.33
2023-02-14T08:01:37.543Z,24.75
2023-02-14T08:04:40.477Z,26.10
2023-02-14T08:07:46.323Z,22.58
2023-02-14T08:10:49.278Z,24.00
2023-02-14T08:13:52.094Z,21.55
2023-02-14T08:16:55.064Z,20.83
2023-02-14T08:19:57.867Z,22.17
2023-02-14T08:23:00.676Z,22.27
2023-02-14T08:26:04.486Z,21.15
2023-02-14T08:29:07.340Z,21.90
2023-02-14T08:32:11.482Z,22.87
2023-02-14T08:35:14.398Z,25.00
2023-02-14T08:38:19.837Z,20.45
2023-02-14T08:41:22.634Z,20.20
2023-02-14T08:44:25.514Z,16.70
2023-02-14T08:47:28.334Z,16.80
2023-02-14T08:50:31.761Z,20.17
2023-02-14T08:53:35.086Z,16.33
2023-02-14T08:56:38.457Z,16.25
2023-02-14T08:59:41.555Z,18.23
2023-02-14T09:02:44.471Z,15.32
2023-02-14T09:05:47.574Z,14.95
2023-02-14T09:08:50.725Z,13.52
2023-02-14T09:11:53.774Z,16.17
2023-02-14T09:14:56.600Z,17.50
2023-02-14T09:17:59.494Z,14.75
2023-02-14T09:21:06.931Z,15.20
2023-02-14T09:24:09.769Z,17.08
2023-02-14T09:27:12.668Z,16.52
2023-02-14T09:30:16.017Z,16.80
2023-02-14T09:33:18.825Z,15.48
2023-02-14T09:36:21.805Z,16.20
2023-02-14T09:39:24.749Z,16.30
2023-02-14T09:43:00.747Z,17.02
2023-02-14T09:46:11.545Z,15.85
2023-02-14T09:49:18.416Z,16.85
2023-02-14T09:52:26.374Z,15.00
2023-02-14T09:55:40.565Z,15.13
2023-02-14T09:58:47.249Z,14.00
2023-02-14T10:01:57.335Z,15.07
2023-02-14T10:05:06.873Z,12.43
2023-02-14T10:08:15.331Z,14.38
2023-02-14T10:11:22.590Z,13.95
2023-02-14T10:14:33.834Z,14.07
2023-02-14T10:21:08.715Z,13.43
2023-02-14T10:24:19.164Z,13.62
2023-02-14T10:27:42.515Z,13.40
2023-02-14T10:31:04.689Z,15.32
2023-02-14T10:34:25.480Z,13.57
2023-02-14T10:37:34.438Z,13.65
2023-02-14T10:40:46.289Z,13.77
2023-02-14T10:43:58.520Z,14.15
2023-02-14T10:47:04.381Z,13.40
2023-02-14T10:50:23.746Z,14.38
2023-02-14T10:53:32.199Z,13.02
2023-02-14T10:56:43.552Z,12.90
2023-02-14T11:00:01.498Z,13.62
2023-02-14T11:03:08.151Z,17.23
2023-02-14T11:06:11.595Z,15.30
2023-02-14T11:09:15.473Z,15.57
2023-02-14T11:12:37.555Z,15.23
2023-02-14T11:15:41.929Z,14.60
2023-02-14T11:18:44.582Z,13.95
2023-02-14T11:21:50.708Z,12.65
2023-02-14T11:25:04.760Z,14.98
2023-02-14T11:28:17.019Z,13.55
2023-02-14T11:31:46.072Z,12.68
2023-02-14T11:35:02.991Z,12.37
2023-02-14T11:38:24.510Z,13.70
2023-02-14T11:41:27.876Z,14.60
2023-02-14T11:44:33.214Z,12.90
2023-02-14T11:47:42.897Z,11.60
2023-02-14T11:50:57.374Z,13.75
2023-02-14T11:54:05.044Z,12.13
2023-02-14T11:57:13.566Z,11.38
2023-02-14T12:00:19.968Z,11.45
2023-02-14T12:03:24.908Z,12.15
2023-02-14T12:06:30.424Z,11.52
2023-02-14T12:09:34.201Z,12.35
2023-02-14T12:12:37.443Z,11.80
2023-02-14T12:15:52.922Z,11.20
2023-02-14T12:19:03.243Z,10.75
2023-02-14T12:22:07.224Z,9.45
2023-02-14T12:25:17.290Z,11.30
2023-02-14T12:28:28.296Z,10.23
2023-02-14T12:31:31.717Z,11.40
2023-02-14T12:34:36.287Z,12.23
2023-02-14T12:37:56.038Z,11.98
2023-02-14T12:41:30.448Z,13.10
2023-02-14T12:44:54.539Z,11.05
2023-02-14T12:53:28.906Z,12.63
2023-02-14T12:56:47.159Z,13.35
2023-02-14T13:00:06.976Z,12.23
2023-02-14T13:03:39.498Z,11.00
2023-02-14T13:07:08.776Z,11.82
2023-02-14T13:10:14.889Z,11.18
2023-02-14T13:14:04.658Z,12.18
2023-02-14T13:17:15.029Z,11.40
2023-02-14T13:20:33.850Z,11.27
2023-02-14T13:23:45.434Z,13.13
2023-02-14T13:27:00.515Z,10.70
2023-02-14T13:30:14.037Z,14.38
2023-02-14T13:33:28.172Z,11.48
2023-02-14T13:36:32.571Z,11.15
2023-02-14T13:39:45.791Z,11.12
2023-02-14T13:42:51.881Z,11.52
2023-02-14T13:45:55.290Z,13.95
2023-02-14T13:49:20.281Z,12.75
2023-02-14T13:52:42.231Z,12.73
2023-02-14T13:55:48.727Z,11.20
2023-02-14T13:58:54.249Z,10.02
2023-02-14T14:02:37.542Z,13.50
2023-02-14T14:05:43.784Z,13.40
2023-02-14T14:08:49.381Z,13.23
2023-02-14T14:11:52.497Z,11.30
2023-02-14T14:15:08.046Z,13.60
2023-02-14T14:18:13.832Z,15.82
2023-02-14T14:21:25.463Z,11.93
2023-02-14T14:24:31.832Z,13.88
2023-02-14T14:27:41.154Z,13.18
2023-02-14T14:30:45.051Z,15.65
2023-02-14T14:33:58.268Z,15.35
2023-02-14T14:37:07.929Z,15.57
2023-02-14T14:40:27.162Z,15.93
2023-02-14T14:43:38.504Z,15.23
2023-02-14T14:46:41.548Z,14.07
2023-02-14T14:49:44.445Z,15.60
2023-02-14T14:52:51.055Z,15.65
2023-02-14T14:55:54.893Z,13.00
2023-02-14T14:58:58.198Z,14.25
2023-02-14T15:05:41.964Z,18.30
2023-02-14T15:08:45.285Z,16.15
2023-02-14T15:15:16.545Z,18.85
2023-02-14T15:18:21.369Z,17.02
2023-02-14T15:21:24.469Z,16.77
2023-02-14T15:24:27.501Z,19.70
2023-02-14T15:27:30.796Z,17.95
2023-02-14T15:30:37.775Z,17.33
2023-02-14T15:33:41.365Z,17.48
2023-02-14T15:36:49.091Z,21.75
2023-02-14T15:39:57.934Z,18.27
2023-02-14T15:43:25.247Z,17.52
2023-02-14T15:46:32.260Z,14.93
2023-02-14T15:49:41.220Z,21.40
2023-02-14T15:52:45.414Z,20.65
2023-02-14T15:55:49.890Z,17.17
2023-02-14T15:59:00.756Z,21.70
2023-02-14T16:02:27.478Z,17.60
2023-02-14T16:05:30.370Z,19.62
2023-02-14T16:08:38.546Z,16.75
2023-02-14T16:11:41.564Z,18.52
2023-02-14T16:14:46.540Z,18.10
2023-02-14T16:17:49.604Z,19.48
2023-02-14T16:20:52.599Z,18.85
2023-02-14T16:24:10.716Z,23.17
2023-02-14T16:27:13.563Z,21.17
2023-02-14T16:30:18.462Z,21.37
2023-02-14T16:33:30.206Z,18.90
2023-02-14T16:36:34.324Z,18.80
2023-02-14T16:39:39.727Z,17.10
2023-02-14T16:42:43.355Z,16.50
2023-02-14T16:48:52.857Z,15.20
2023-02-14T16:51:55.936Z,14.90
2023-02-14T16:54:58.795Z,15.45
2023-02-14T16:58:03.382Z,16.23
2023-02-14T17:01:06.228Z,15.23
2023-02-14T17:04:10.138Z,15.95
2023-02-14T17:07:15.684Z,17.95
2023-02-14T17:10:24.996Z,15.27
2023-02-14T17:13:33.848Z,17.05
2023-02-14T17:16:37.693Z,18.40
2023-02-14T17:19:40.635Z,16.98
2023-02-14T17:22:44.589Z,16.30
2023-02-14T17:25:47.677Z,18.92
2023-02-14T17:28:50.545Z,17.15
2023-02-14T17:31:53.622Z,19.45
2023-02-14T17:34:57.106Z,15.75
2023-02-14T17:38:00.129Z,20.92
2023-02-14T17:41:16.936Z,20.17
2023-02-14T17:44:19.851Z,18.62
2023-02-14T17:47:22.711Z,19.15
2023-02-14T17:50:25.688Z,19.75
2023-02-14T17:53:28.619Z,20.12
2023-02-14T17:56:31.501Z,20.88
2023-02-14T17:59:34.832Z,19.77
2023-02-14T18:02:37.656Z,19.67
2023-02-14T18:05:40.892Z,21.27
2023-02-14T18:08:46.302Z,20.35
2023-02-14T18:11:50.455Z,20.77
2023-02-14T18:14:55.212Z,25.67
2023-02-14T18:17:58.282Z,23.27
2023-02-14T18:21:03.147Z,22.90
2023-02-14T18:24:07.411Z,22.02
2023-02-14T18:27:10.052Z,23.00
2023-02-14T18:30:13.558Z,20.75
2023-02-14T18:33:17.781Z,24.35
2023-02-14T18:36:24.318Z,24.42
2023-02-14T18:39:26.952Z,26.45
2023-02-14T18:42:30.952Z,27.67
2023-02-14T18:45:38.311Z,24.15
2023-02-14T18:48:42.022Z,24.15
2023-02-14T18:51:44.690Z,22.55
2023-02-14T18:54:50.301Z,24.52
2023-02-14T18:57:53.014Z,22.75
2023-02-14T19:00:56.604Z,24.12
2023-02-14T19:04:01.195Z,25.08
2023-02-14T19:07:04.565Z,23.58
2023-02-14T19:10:07.781Z,25.30
2023-02-14T19:13:10.894Z,27.15
2023-02-14T19:16:17.926Z,27.00
2023-02-14T19:19:22.909Z,28.48
2023-02-14T19:22:25.770Z,29.00
2023-02-14T19:25:29.490Z,28.38
2023-02-14T19:28:32.035Z,29.92
2023-02-14T19:31:38.056Z,27.27
2023-02-14T19:34:40.863Z,25.75
2023-02-14T19:37:43.982Z,26.48
2023-02-14T19:40:46.655Z,27.63
2023-02-14T19:43:53.224Z,27.83
2023-02-14T19:46:56.614Z,28.50
2023-02-14T19:49:59.887Z,28.77
2023-02-14T19:53:02.471Z,29.57
2023-02-14T19:56:06.398Z,28.65
2023-02-14T19:59:10.245Z,31.37
2023-02-14T20:02:15.262Z,29.25
2023-02-14T20:05:20.189Z,28.45
2023-02-14T20:08:23.070Z,27.73
2023-02-14T20:11:32.080Z,27.10
2023-02-14T20:14:50.495Z,26.83
2023-02-14T20:17:54.489Z,30.52
2023-02-14T20:21:03.406Z,31.05
2023-02-14T20:24:06.558Z,29.37
2023-02-14T20:27:09.451Z,28.40
2023-02-14T20:30:12.789Z,31.17
2023-02-14T20:33:15.691Z,33.03
2023-02-14T20:36:21.790Z,39.30
2023-02-14T20:39:29.542Z,30.15
2023-02-14T20:42:32.611Z,33.50
2023-02-14T20:45:35.433Z,29.60
2023-02-14T20:48:38.465Z,29.25
2023-02-14T20:51:41.422Z,29.77
2023-02-14T20:54:44.292Z,29.60
2023-02-14T20:57:47.163Z,31.35
2023-02-14T21:00:50.031Z,31.08
2023-02-14T21:03:53.745Z,30.33
2023-02-14T21:06:57.739Z,31.70
2023-02-14T21:10:00.711Z,28.42
2023-02-14T21:13:03.610Z,32.38
2023-02-14T21:16:12.370Z,31.92
2023-02-14T21:19:15.422Z,33.33
2023-02-14T21:22:18.277Z,32.05
2023-02-14T21:25:23.428Z,29.85
2023-02-14T21:28:27.942Z,36.15
2023-02-14T21:31:31.994Z,39.80
2023-02-14T21:34:35.547Z,36.25
2023-02-14T21:40:40.921Z,37.03
2023-02-14T21:43:45.368Z,41.95
2023-02-14T21:46:48.161Z,41.60
2023-02-14T21:50:09.883Z,36.50
2023-02-14T21:53:12.961Z,39.08
2023-02-14T21:56:19.652Z,42.08
2023-02-14T21:59:22.669Z,36.67
2023-02-14T22:02:25.695Z,43.30
2023-02-14T22:08:31.795Z,38.38
2023-02-14T22:11:35.267Z,35.75
2023-02-14T22:14:37.838Z,39.35
2023-02-14T22:17:40.942Z,36.65
2023-02-14T22:20:43.852Z,39.45
2023-02-14T22:26:49.470Z,33.88
2023-02-14T22:29:52.846Z,39.03
2023-02-14T22:32:55.406Z,35.77
2023-02-14T22:36:00.058Z,37.45
2023-02-14T22:39:03.602Z,36.20
2023-02-14T22:42:06.984Z,39.13
2023-02-14T22:45:10.046Z,37.33
2023-02-14T22:48:14.934Z,37.53
2023-02-14T22:51:25.608Z,39.05
2023-02-14T22:54:28.860Z,36.45
2023-02-14T22:57:31.965Z,38.10
2023-02-14T23:00:35.295Z,34.25
2023-02-14T23:03:37.899Z,34.88
2023-02-14T23:06:41.140Z,37.63
2023-02-14T23:09:43.654Z,35.13
2023-02-14T23:13:05.109Z,34.15
2023-02-14T23:16:27.838Z,38.15
2023-02-14T23:19:52.230Z,35.25
2023-02-14T23:22:54.813Z,35.35
2023-02-14T23:25:59.919Z,36.70
2023-02-14T23:29:02.638Z,35.97
2023-02-14T23:32:07.389Z,34.35
2023-02-14T23:35:10.764Z,35.70
2023-02-14T23:38:14.264Z,35.90
2023-02-14T23:41:35.365Z,39.03
2023-02-14T23:44:40.842Z,37.75
2023-02-14T23:47:43.612Z,32.72
2023-02-14T23:50:46.721Z,38.20
2023-02-14T23:53:49.565Z,36.30
2023-02-14T23:56:53.509Z,33.33
2023-02-14T23:59:56.027Z,34.60
