createdAt,value
2022-12-24T00:00:57.397Z,2.90
2022-12-24T00:01:57.380Z,2.40
2022-12-24T00:02:57.402Z,2.60
2022-12-24T00:03:57.328Z,2.60
2022-12-24T00:05:01.174Z,2.60
2022-12-24T00:05:57.394Z,2.30
2022-12-24T00:06:57.504Z,2.80
2022-12-24T00:07:57.270Z,2.70
2022-12-24T00:08:57.243Z,2.60
2022-12-24T00:09:57.386Z,2.70
2022-12-24T00:10:57.271Z,2.40
2022-12-24T00:11:57.259Z,2.90
2022-12-24T00:12:57.739Z,2.50
2022-12-24T00:13:57.228Z,2.90
2022-12-24T00:14:57.201Z,2.50
2022-12-24T00:15:57.233Z,2.90
2022-12-24T00:16:57.252Z,3.20
2022-12-24T00:17:57.208Z,2.10
2022-12-24T00:18:57.131Z,3.20
2022-12-24T00:19:57.159Z,2.50
2022-12-24T00:20:57.122Z,2.90
2022-12-24T00:21:57.126Z,2.80
2022-12-24T00:22:57.088Z,3.10
2022-12-24T00:23:57.157Z,3.30
2022-12-24T00:24:57.059Z,3.10
2022-12-24T00:25:57.057Z,3.00
2022-12-24T00:26:57.039Z,2.70
2022-12-24T00:27:57.052Z,2.50
2022-12-24T00:28:57.011Z,2.70
2022-12-24T00:29:57.228Z,3.30
2022-12-24T00:30:57.045Z,2.70
2022-12-24T00:31:56.997Z,2.70
2022-12-24T00:32:57.004Z,3.00
2022-12-24T00:33:56.999Z,3.20
2022-12-24T00:34:56.948Z,2.70
2022-12-24T00:35:56.964Z,3.10
2022-12-24T00:36:56.947Z,2.40
2022-12-24T00:37:56.966Z,2.70
2022-12-24T00:38:56.946Z,3.00
2022-12-24T00:39:56.930Z,2.80
2022-12-24T00:40:56.897Z,3.50
2022-12-24T00:41:56.895Z,3.50
2022-12-24T00:42:56.871Z,3.30
2022-12-24T00:43:56.883Z,2.90
2022-12-24T00:44:56.858Z,3.60
2022-12-24T00:45:56.917Z,3.90
2022-12-24T00:46:56.839Z,2.90
2022-12-24T00:47:56.850Z,2.90
2022-12-24T00:48:56.798Z,3.20
2022-12-24T00:49:56.800Z,3.10
2022-12-24T00:50:56.891Z,3.20
2022-12-24T00:51:56.779Z,2.90
2022-12-24T00:52:56.754Z,3.50
2022-12-24T00:53:56.772Z,2.70
2022-12-24T00:54:56.735Z,3.20
2022-12-24T00:55:56.736Z,3.20
2022-12-24T00:56:56.737Z,3.20
2022-12-24T00:57:56.718Z,3.00
2022-12-24T00:58:56.705Z,3.10
2022-12-24T00:59:56.707Z,3.30
2022-12-24T01:00:56.657Z,3.50
2022-12-24T01:01:56.805Z,3.40
2022-12-24T01:02:56.861Z,3.70
2022-12-24T01:03:56.629Z,2.90
2022-12-24T01:04:56.628Z,3.30
2022-12-24T01:05:56.629Z,3.10
2022-12-24T01:06:56.685Z,2.80
2022-12-24T01:07:56.623Z,3.00
2022-12-24T01:08:56.570Z,3.20
2022-12-24T01:09:56.585Z,3.00
2022-12-24T01:10:56.580Z,3.30
2022-12-24T01:11:56.568Z,3.30
2022-12-24T01:12:56.520Z,3.00
2022-12-24T01:13:57.358Z,3.10
2022-12-24T01:14:56.552Z,2.60
2022-12-24T01:15:56.569Z,2.90
2022-12-24T01:16:56.455Z,3.30
2022-12-24T01:17:56.495Z,3.50
2022-12-24T01:18:56.497Z,2.80
2022-12-24T01:19:56.474Z,4.10
2022-12-24T01:20:56.426Z,2.90
2022-12-24T01:21:56.450Z,3.30
2022-12-24T01:22:56.426Z,3.90
2022-12-24T01:23:56.475Z,3.80
2022-12-24T01:24:56.381Z,2.90
2022-12-24T01:25:56.406Z,2.70
2022-12-24T01:26:56.387Z,2.70
2022-12-24T01:27:56.381Z,2.70
2022-12-24T01:28:56.362Z,2.90
2022-12-24T01:29:56.395Z,3.80
2022-12-24T01:30:56.344Z,3.20
2022-12-24T01:31:56.336Z,3.10
2022-12-24T01:32:56.348Z,3.10
2022-12-24T01:33:56.313Z,2.90
2022-12-24T01:34:56.279Z,3.00
2022-12-24T01:35:56.339Z,2.90
2022-12-24T01:36:56.257Z,2.90
2022-12-24T01:37:56.266Z,3.30
2022-12-24T01:38:56.260Z,3.50
2022-12-24T01:39:56.270Z,3.10
2022-12-24T01:40:56.208Z,3.40
2022-12-24T01:41:56.218Z,3.20
2022-12-24T01:42:56.167Z,3.30
2022-12-24T01:43:56.190Z,3.30
2022-12-24T01:44:56.148Z,3.60
2022-12-24T01:45:56.241Z,3.30
2022-12-24T01:46:56.200Z,3.60
2022-12-24T01:47:56.167Z,3.70
2022-12-24T01:48:56.162Z,3.30
2022-12-24T01:49:56.181Z,3.90
2022-12-24T01:50:56.171Z,3.40
2022-12-24T01:51:56.120Z,3.20
2022-12-24T01:52:56.080Z,3.50
2022-12-24T01:53:56.076Z,3.70
2022-12-24T01:54:56.039Z,3.80
2022-12-24T01:55:56.063Z,3.20
2022-12-24T01:56:56.050Z,3.00
2022-12-24T01:57:56.025Z,3.60
2022-12-24T01:58:56.027Z,3.90
2022-12-24T01:59:56.012Z,3.80
2022-12-24T02:00:55.966Z,3.40
2022-12-24T02:01:56.209Z,3.50
2022-12-24T02:02:56.112Z,3.70
2022-12-24T02:03:56.022Z,3.30
2022-12-24T02:04:55.942Z,3.80
2022-12-24T02:05:55.963Z,3.20
2022-12-24T02:06:55.917Z,3.10
2022-12-24T02:07:55.914Z,2.90
2022-12-24T02:08:55.888Z,3.80
2022-12-24T02:09:55.899Z,3.70
2022-12-24T02:10:55.857Z,4.20
2022-12-24T02:11:55.904Z,3.70
2022-12-24T02:12:55.853Z,3.30
2022-12-24T02:13:55.857Z,4.10
2022-12-24T02:14:55.836Z,3.30
2022-12-24T02:15:55.890Z,4.00
2022-12-24T02:16:55.805Z,3.10
2022-12-24T02:17:55.930Z,2.60
2022-12-24T02:18:55.775Z,3.60
2022-12-24T02:19:55.783Z,3.60
2022-12-24T02:20:55.756Z,3.60
2022-12-24T02:21:55.803Z,3.50
2022-12-24T02:22:55.714Z,3.20
2022-12-24T02:23:55.740Z,3.40
2022-12-24T02:24:55.713Z,3.90
2022-12-24T02:25:55.717Z,3.30
2022-12-24T02:26:55.695Z,3.50
2022-12-24T02:27:55.693Z,3.80
2022-12-24T02:28:55.667Z,3.70
2022-12-24T02:29:55.677Z,3.40
2022-12-24T02:30:55.705Z,3.00
2022-12-24T02:31:55.643Z,3.30
2022-12-24T02:32:55.613Z,4.00
2022-12-24T02:33:55.635Z,3.80
2022-12-24T02:34:55.609Z,3.40
2022-12-24T02:35:55.634Z,3.20
2022-12-24T02:36:55.631Z,3.10
2022-12-24T02:37:55.611Z,3.50
2022-12-24T02:38:55.552Z,3.60
2022-12-24T02:39:55.565Z,3.60
2022-12-24T02:40:55.531Z,3.60
2022-12-24T02:41:55.540Z,2.80
2022-12-24T02:42:55.502Z,3.30
2022-12-24T02:43:55.525Z,3.50
2022-12-24T02:44:55.466Z,3.60
2022-12-24T02:45:59.220Z,3.60
2022-12-24T02:46:55.501Z,3.40
2022-12-24T02:47:55.460Z,3.20
2022-12-24T02:48:55.442Z,2.90
2022-12-24T02:49:55.454Z,3.80
2022-12-24T02:50:55.870Z,3.60
2022-12-24T02:51:55.431Z,3.60
2022-12-24T02:52:55.412Z,3.20
2022-12-24T02:53:55.382Z,3.10
2022-12-24T02:54:55.371Z,2.60
2022-12-24T02:55:55.391Z,2.80
2022-12-24T02:56:55.351Z,3.30
2022-12-24T02:57:55.363Z,3.40
2022-12-24T02:58:55.352Z,3.30
2022-12-24T02:59:55.331Z,3.60
2022-12-24T03:00:55.350Z,3.00
2022-12-24T03:01:55.403Z,3.30
2022-12-24T03:02:55.366Z,2.40
2022-12-24T03:03:55.281Z,3.00
2022-12-24T03:04:55.280Z,2.80
2022-12-24T03:05:55.292Z,2.70
2022-12-24T03:06:55.238Z,3.20
2022-12-24T03:07:55.283Z,3.10
2022-12-24T03:08:55.381Z,2.90
2022-12-24T03:09:55.394Z,2.80
2022-12-24T03:10:55.193Z,3.20
2022-12-24T03:11:55.530Z,3.20
2022-12-24T03:12:55.182Z,2.90
2022-12-24T03:13:55.197Z,3.70
2022-12-24T03:14:55.140Z,3.10
2022-12-24T03:15:55.174Z,3.30
2022-12-24T03:16:55.115Z,3.40
2022-12-24T03:17:55.140Z,3.70
2022-12-24T03:18:55.120Z,3.10
2022-12-24T03:19:55.122Z,3.20
2022-12-24T03:20:55.071Z,3.20
2022-12-24T03:21:55.090Z,3.30
2022-12-24T03:22:55.052Z,3.10
2022-12-24T03:23:55.080Z,2.60
2022-12-24T03:24:55.050Z,3.00
2022-12-24T03:25:55.035Z,3.00
2022-12-24T03:26:55.000Z,2.80
2022-12-24T03:27:55.012Z,2.90
2022-12-24T03:28:54.979Z,3.10
2022-12-24T03:29:55.019Z,3.20
2022-12-24T03:30:55.024Z,3.20
2022-12-24T03:31:55.121Z,3.90
2022-12-24T03:32:54.962Z,2.90
2022-12-24T03:33:54.953Z,3.00
2022-12-24T03:34:54.907Z,3.80
2022-12-24T03:35:55.047Z,3.00
2022-12-24T03:36:54.881Z,2.80
2022-12-24T03:37:54.901Z,3.20
2022-12-24T03:38:54.886Z,2.60
2022-12-24T03:39:54.872Z,4.10
2022-12-24T03:40:54.858Z,3.20
2022-12-24T03:41:54.855Z,3.00
2022-12-24T03:42:54.864Z,3.40
2022-12-24T03:43:54.810Z,2.80
2022-12-24T03:44:54.857Z,3.20
2022-12-24T03:45:54.829Z,3.00
2022-12-24T03:46:54.818Z,3.90
2022-12-24T03:47:54.760Z,3.40
2022-12-24T03:48:54.794Z,2.90
2022-12-24T03:49:54.782Z,3.20
2022-12-24T03:50:54.751Z,2.80
2022-12-24T03:51:54.721Z,3.20
2022-12-24T03:52:54.756Z,3.20
2022-12-24T03:53:54.715Z,3.70
2022-12-24T03:54:54.708Z,3.40
2022-12-24T03:55:54.708Z,3.00
2022-12-24T03:56:54.719Z,3.40
2022-12-24T03:57:54.680Z,2.80
2022-12-24T03:58:54.684Z,3.90
2022-12-24T03:59:54.660Z,3.60
2022-12-24T04:00:54.748Z,3.10
2022-12-24T04:01:54.806Z,3.30
2022-12-24T04:02:55.359Z,3.30
2022-12-24T04:03:54.611Z,3.20
2022-12-24T04:04:54.600Z,2.80
2022-12-24T04:05:54.558Z,3.30
2022-12-24T04:06:54.599Z,3.20
2022-12-24T04:07:54.573Z,3.00
2022-12-24T04:08:54.555Z,3.10
2022-12-24T04:09:54.529Z,3.30
2022-12-24T04:10:54.536Z,3.70
2022-12-24T04:11:54.521Z,3.30
2022-12-24T04:12:54.502Z,3.70
2022-12-24T04:13:54.480Z,3.00
2022-12-24T04:14:54.485Z,3.10
2022-12-24T04:15:54.449Z,3.60
2022-12-24T04:16:54.518Z,3.10
2022-12-24T04:17:54.427Z,3.10
2022-12-24T04:18:54.464Z,3.30
2022-12-24T04:19:54.450Z,2.90
2022-12-24T04:20:54.435Z,3.10
2022-12-24T04:21:54.399Z,3.00
2022-12-24T04:22:54.449Z,3.00
2022-12-24T04:23:54.393Z,3.40
2022-12-24T04:24:54.401Z,3.20
2022-12-24T04:25:54.364Z,2.60
2022-12-24T04:26:54.387Z,3.00
2022-12-24T04:27:54.415Z,3.20
2022-12-24T04:28:54.354Z,2.80
2022-12-24T04:29:54.304Z,2.50
2022-12-24T04:30:54.299Z,2.70
2022-12-24T04:31:54.314Z,3.00
2022-12-24T04:32:54.300Z,2.80
2022-12-24T04:33:54.281Z,2.60
2022-12-24T04:34:54.286Z,2.40
2022-12-24T04:35:54.227Z,2.70
2022-12-24T04:36:54.278Z,2.80
2022-12-24T04:37:54.277Z,2.70
2022-12-24T04:38:54.215Z,3.00
2022-12-24T04:39:54.212Z,2.30
2022-12-24T04:40:54.235Z,2.40
2022-12-24T04:41:54.156Z,2.20
2022-12-24T04:42:54.169Z,2.60
2022-12-24T04:43:54.129Z,2.40
2022-12-24T04:44:54.157Z,2.10
2022-12-24T04:45:54.189Z,2.10
2022-12-24T04:46:54.136Z,2.30
2022-12-24T04:47:54.101Z,2.40
2022-12-24T04:48:54.116Z,2.30
2022-12-24T04:49:54.068Z,2.10
2022-12-24T04:50:54.461Z,2.40
2022-12-24T04:51:54.068Z,1.80
2022-12-24T04:52:54.115Z,2.00
2022-12-24T04:53:54.034Z,2.00
2022-12-24T04:54:54.066Z,2.20
2022-12-24T04:55:54.015Z,1.90
2022-12-24T04:56:54.028Z,1.90
2022-12-24T04:57:53.996Z,1.70
2022-12-24T04:58:53.990Z,1.90
2022-12-24T04:59:53.944Z,2.10
2022-12-24T05:00:54.028Z,1.80
2022-12-24T05:01:53.982Z,1.70
2022-12-24T05:02:54.087Z,1.70
2022-12-24T05:03:53.931Z,2.00
2022-12-24T05:04:53.951Z,1.60
2022-12-24T05:05:59.606Z,1.80
2022-12-24T05:06:54.889Z,2.20
2022-12-24T05:07:53.860Z,1.60
2022-12-24T05:08:53.889Z,1.50
2022-12-24T05:09:53.857Z,1.40
2022-12-24T05:10:53.847Z,1.70
2022-12-24T05:11:53.888Z,1.80
2022-12-24T05:12:53.837Z,1.80
2022-12-24T05:13:53.825Z,2.00
2022-12-24T05:14:53.819Z,1.30
2022-12-24T05:15:53.791Z,1.70
2022-12-24T05:16:53.840Z,1.30
2022-12-24T05:17:53.747Z,1.70
2022-12-24T05:18:53.782Z,1.70
2022-12-24T05:19:53.751Z,1.60
2022-12-24T05:20:53.781Z,1.10
2022-12-24T05:21:53.860Z,1.10
2022-12-24T05:22:53.718Z,1.70
2022-12-24T05:23:53.674Z,1.70
2022-12-24T05:24:53.728Z,1.50
2022-12-24T05:25:53.676Z,1.20
2022-12-24T05:26:53.682Z,1.70
2022-12-24T05:27:53.656Z,1.60
2022-12-24T05:28:53.659Z,1.50
2022-12-24T05:29:53.615Z,1.40
2022-12-24T05:30:53.725Z,1.10
2022-12-24T05:31:53.623Z,1.10
2022-12-24T05:32:53.833Z,1.20
2022-12-24T05:33:53.589Z,1.40
2022-12-24T05:34:54.145Z,1.50
2022-12-24T05:35:53.554Z,1.70
2022-12-24T05:36:53.571Z,1.30
2022-12-24T05:37:53.543Z,1.20
2022-12-24T05:38:53.556Z,1.80
2022-12-24T05:39:53.536Z,1.40
2022-12-24T05:40:53.515Z,1.50
2022-12-24T05:41:53.503Z,1.60
2022-12-24T05:42:53.506Z,2.00
2022-12-24T05:43:53.465Z,2.00
2022-12-24T05:44:53.476Z,1.70
2022-12-24T05:45:53.514Z,1.90
2022-12-24T05:46:53.481Z,1.80
2022-12-24T05:47:53.439Z,2.10
2022-12-24T05:48:53.512Z,1.90
2022-12-24T05:49:53.396Z,2.00
2022-12-24T05:50:53.405Z,2.90
2022-12-24T05:51:53.361Z,2.40
2022-12-24T05:52:53.387Z,2.20
2022-12-24T05:53:53.390Z,2.10
2022-12-24T05:54:53.402Z,2.60
2022-12-24T05:55:53.328Z,2.80
2022-12-24T05:56:53.339Z,2.20
2022-12-24T05:57:53.307Z,2.40
2022-12-24T05:58:53.343Z,3.00
2022-12-24T05:59:53.276Z,2.60
2022-12-24T06:00:53.292Z,2.50
2022-12-24T06:01:53.325Z,3.00
2022-12-24T06:02:53.354Z,2.20
2022-12-24T06:03:53.247Z,2.50
2022-12-24T06:04:53.327Z,2.40
2022-12-24T06:05:53.229Z,2.90
2022-12-24T06:06:53.215Z,2.60
2022-12-24T06:07:53.178Z,2.90
2022-12-24T06:08:53.212Z,2.70
2022-12-24T06:09:53.208Z,2.60
2022-12-24T06:10:53.196Z,2.30
2022-12-24T06:11:53.155Z,2.50
2022-12-24T06:12:53.186Z,2.50
2022-12-24T06:13:53.168Z,2.90
2022-12-24T06:14:53.166Z,2.40
2022-12-24T06:15:53.151Z,2.30
2022-12-24T06:16:53.161Z,2.60
2022-12-24T06:17:53.094Z,2.10
2022-12-24T06:18:53.078Z,2.40
2022-12-24T06:19:53.095Z,2.30
2022-12-24T06:20:53.074Z,2.20
2022-12-24T06:21:53.044Z,2.20
2022-12-24T06:22:53.068Z,2.50
2022-12-24T06:23:53.018Z,2.10
2022-12-24T06:24:53.025Z,2.10
2022-12-24T06:25:53.058Z,2.00
2022-12-24T06:26:53.036Z,1.80
2022-12-24T06:27:52.982Z,2.30
2022-12-24T06:28:53.005Z,2.20
2022-12-24T06:29:52.964Z,2.40
2022-12-24T06:30:58.651Z,1.80
2022-12-24T06:31:53.999Z,2.40
2022-12-24T06:32:52.925Z,2.00
2022-12-24T06:33:52.922Z,2.00
2022-12-24T06:34:52.937Z,1.90
2022-12-24T06:35:52.925Z,1.70
2022-12-24T06:36:52.969Z,1.90
2022-12-24T06:37:52.869Z,2.20
2022-12-24T06:38:52.889Z,1.50
2022-12-24T06:39:52.829Z,2.00
2022-12-24T06:40:52.843Z,1.80
2022-12-24T06:41:52.850Z,1.90
2022-12-24T06:42:52.815Z,1.90
2022-12-24T06:43:52.796Z,1.90
2022-12-24T06:44:52.814Z,1.50
2022-12-24T06:45:52.764Z,1.70
2022-12-24T06:46:52.830Z,1.50
2022-12-24T06:47:52.753Z,2.00
2022-12-24T06:48:52.812Z,1.60
2022-12-24T06:49:52.725Z,1.90
2022-12-24T06:50:52.724Z,1.60
2022-12-24T06:51:52.714Z,2.00
2022-12-24T06:52:52.722Z,1.90
2022-12-24T06:53:52.696Z,1.60
2022-12-24T06:54:52.686Z,2.10
2022-12-24T06:55:52.678Z,1.90
2022-12-24T06:56:52.692Z,1.90
2022-12-24T06:57:52.635Z,1.90
2022-12-24T06:58:52.648Z,1.80
2022-12-24T06:59:52.615Z,1.70
2022-12-24T07:00:52.634Z,2.10
2022-12-24T07:01:52.730Z,2.00
2022-12-24T07:02:53.514Z,1.90
2022-12-24T07:03:52.623Z,1.60
2022-12-24T07:04:52.591Z,2.10
2022-12-24T07:05:52.555Z,2.00
2022-12-24T07:06:52.569Z,1.80
2022-12-24T07:07:52.519Z,1.70
2022-12-24T07:08:52.525Z,2.10
2022-12-24T07:09:52.495Z,1.90
2022-12-24T07:10:54.448Z,2.00
2022-12-24T07:11:52.474Z,1.70
2022-12-24T07:12:52.495Z,1.60
2022-12-24T07:13:52.486Z,2.10
2022-12-24T07:14:52.473Z,1.80
2022-12-24T07:15:52.443Z,1.70
2022-12-24T07:16:58.508Z,1.80
2022-12-24T07:17:53.475Z,2.10
2022-12-24T07:18:52.424Z,1.60
2022-12-24T07:19:52.414Z,1.70
2022-12-24T07:20:52.384Z,1.70
2022-12-24T07:21:52.373Z,1.90
2022-12-24T07:22:52.415Z,1.60
2022-12-24T07:23:52.379Z,1.40
2022-12-24T07:24:52.367Z,2.20
2022-12-24T07:25:52.343Z,1.30
2022-12-24T07:26:52.324Z,1.60
2022-12-24T07:27:52.307Z,1.70
2022-12-24T07:28:52.356Z,1.80
2022-12-24T07:29:52.282Z,1.50
2022-12-24T07:30:52.517Z,1.60
2022-12-24T07:31:52.298Z,1.80
2022-12-24T07:32:52.282Z,1.80
2022-12-24T07:33:52.220Z,1.40
2022-12-24T07:34:52.233Z,1.60
2022-12-24T07:35:55.842Z,1.90
2022-12-24T07:36:52.235Z,1.70
2022-12-24T07:37:52.172Z,1.80
2022-12-24T07:38:52.181Z,2.10
2022-12-24T07:39:52.161Z,1.60
2022-12-24T07:40:52.173Z,1.70
2022-12-24T07:41:52.181Z,2.00
2022-12-24T07:42:52.133Z,1.60
2022-12-24T07:43:52.105Z,2.00
2022-12-24T07:44:52.112Z,1.40
2022-12-24T07:45:52.125Z,1.60
2022-12-24T07:46:52.226Z,1.80
2022-12-24T07:47:52.065Z,1.80
2022-12-24T07:48:52.073Z,1.50
2022-12-24T07:49:52.041Z,1.80
2022-12-24T07:50:52.072Z,1.90
2022-12-24T07:51:52.059Z,2.50
2022-12-24T07:52:52.061Z,1.80
2022-12-24T07:53:52.081Z,1.80
2022-12-24T07:54:52.018Z,1.70
2022-12-24T07:55:51.978Z,1.70
2022-12-24T07:56:51.981Z,2.40
2022-12-24T07:57:51.951Z,2.40
2022-12-24T07:58:51.963Z,1.70
2022-12-24T07:59:51.950Z,2.10
2022-12-24T08:00:51.922Z,1.90
2022-12-24T08:01:52.211Z,2.20
2022-12-24T08:02:52.192Z,1.80
2022-12-24T08:03:52.024Z,2.30
2022-12-24T08:04:51.890Z,1.90
2022-12-24T08:05:51.886Z,2.80
2022-12-24T08:06:51.885Z,2.00
2022-12-24T08:07:51.873Z,2.00
2022-12-24T08:08:51.855Z,2.40
2022-12-24T08:09:51.848Z,2.30
2022-12-24T08:10:51.980Z,2.20
2022-12-24T08:11:52.620Z,2.00
2022-12-24T08:12:51.810Z,2.30
2022-12-24T08:13:51.855Z,2.20
2022-12-24T08:14:51.769Z,2.60
2022-12-24T08:15:51.839Z,2.10
2022-12-24T08:16:51.808Z,2.40
2022-12-24T08:17:51.767Z,2.10
2022-12-24T08:18:51.710Z,2.10
2022-12-24T08:19:51.743Z,2.60
2022-12-24T08:20:51.722Z,2.00
2022-12-24T08:21:51.731Z,1.90
2022-12-24T08:22:51.691Z,2.20
2022-12-24T08:23:51.677Z,1.90
2022-12-24T08:24:51.674Z,2.40
2022-12-24T08:25:51.687Z,2.20
2022-12-24T08:26:51.638Z,1.80
2022-12-24T08:27:51.645Z,1.80
2022-12-24T08:28:51.640Z,2.10
2022-12-24T08:29:51.623Z,2.10
2022-12-24T08:30:51.623Z,2.00
2022-12-24T08:31:51.648Z,2.20
2022-12-24T08:32:51.686Z,1.90
2022-12-24T08:33:52.580Z,2.40
2022-12-24T08:34:51.604Z,1.80
2022-12-24T08:35:55.633Z,1.80
2022-12-24T08:36:51.609Z,1.70
2022-12-24T08:37:51.561Z,2.20
2022-12-24T08:38:51.538Z,2.80
2022-12-24T08:39:51.529Z,2.10
2022-12-24T08:40:51.510Z,2.00
2022-12-24T08:41:51.551Z,2.30
2022-12-24T08:42:51.732Z,2.60
2022-12-24T08:43:51.470Z,2.00
2022-12-24T08:44:51.440Z,2.20
2022-12-24T08:45:51.522Z,1.90
2022-12-24T08:46:51.467Z,1.90
2022-12-24T08:47:51.493Z,2.60
2022-12-24T08:48:51.417Z,2.50
2022-12-24T08:49:51.402Z,2.70
2022-12-24T08:50:51.507Z,2.50
2022-12-24T08:51:51.418Z,2.30
2022-12-24T08:52:51.339Z,3.50
2022-12-24T08:53:51.408Z,3.50
2022-12-24T08:54:51.335Z,3.10
2022-12-24T08:55:55.875Z,3.10
2022-12-24T08:56:52.311Z,3.10
2022-12-24T08:57:51.339Z,4.50
2022-12-24T08:58:51.371Z,4.10
2022-12-24T08:59:51.354Z,4.40
2022-12-24T09:00:51.320Z,3.60
2022-12-24T09:01:51.486Z,5.40
2022-12-24T09:02:52.144Z,4.10
2022-12-24T09:03:51.456Z,2.60
2022-12-24T09:04:51.519Z,2.50
2022-12-24T09:05:51.309Z,3.80
2022-12-24T09:06:51.463Z,3.20
2022-12-24T09:07:51.262Z,3.60
2022-12-24T09:08:51.745Z,4.70
2022-12-24T09:09:51.184Z,3.60
2022-12-24T09:10:51.563Z,3.20
2022-12-24T09:11:51.197Z,2.20
2022-12-24T09:12:51.288Z,2.50
2022-12-24T09:13:52.688Z,3.10
2022-12-24T09:14:51.361Z,3.30
2022-12-24T09:15:51.380Z,2.30
2022-12-24T09:16:51.098Z,2.80
2022-12-24T09:17:51.107Z,2.50
2022-12-24T09:18:51.203Z,2.80
2022-12-24T09:19:51.419Z,3.20
2022-12-24T09:20:56.828Z,2.60
2022-12-24T09:21:52.069Z,2.40
2022-12-24T09:22:50.999Z,3.20
2022-12-24T09:23:51.043Z,4.10
2022-12-24T09:24:50.988Z,2.90
2022-12-24T09:25:51.140Z,3.40
2022-12-24T09:26:57.281Z,3.30
2022-12-24T09:27:52.016Z,3.70
2022-12-24T09:28:51.055Z,3.20
2022-12-24T09:29:51.129Z,3.10
2022-12-24T09:30:51.067Z,3.60
2022-12-24T09:31:51.061Z,3.70
2022-12-24T09:32:50.893Z,3.80
2022-12-24T09:33:50.921Z,3.70
2022-12-24T09:34:50.877Z,3.40
2022-12-24T09:35:50.938Z,4.00
2022-12-24T09:36:51.338Z,3.80
2022-12-24T09:37:50.987Z,3.50
2022-12-24T09:38:50.832Z,3.20
2022-12-24T09:39:50.848Z,2.90
2022-12-24T09:40:51.346Z,3.40
2022-12-24T09:41:51.057Z,3.40
2022-12-24T09:42:51.210Z,3.50
2022-12-24T09:43:50.867Z,2.80
2022-12-24T09:44:51.059Z,3.20
2022-12-24T09:45:50.832Z,2.80
2022-12-24T09:46:50.822Z,2.80
2022-12-24T09:47:50.782Z,3.40
2022-12-24T09:48:50.721Z,2.70
2022-12-24T09:49:50.925Z,2.70
2022-12-24T09:50:51.034Z,4.20
2022-12-24T09:51:50.781Z,6.60
2022-12-24T09:52:51.019Z,5.60
2022-12-24T09:53:50.680Z,4.40
2022-12-24T09:54:50.635Z,3.60
2022-12-24T09:55:50.702Z,3.80
2022-12-24T09:56:50.606Z,3.70
2022-12-24T09:57:50.668Z,3.10
2022-12-24T09:58:50.597Z,2.60
2022-12-24T09:59:50.666Z,2.70
2022-12-24T10:00:50.670Z,3.50
2022-12-24T10:01:50.809Z,3.70
2022-12-24T10:02:50.722Z,3.30
2022-12-24T10:03:50.665Z,3.30
2022-12-24T10:04:50.525Z,3.10
2022-12-24T10:05:50.527Z,3.00
2022-12-24T10:06:50.502Z,3.00
2022-12-24T10:07:50.508Z,3.50
2022-12-24T10:08:50.477Z,4.30
2022-12-24T10:09:50.528Z,3.40
2022-12-24T10:10:50.467Z,3.40
2022-12-24T10:11:50.471Z,3.40
2022-12-24T10:12:50.471Z,2.50
2022-12-24T10:13:50.419Z,3.60
2022-12-24T10:14:50.409Z,3.40
2022-12-24T10:15:50.396Z,3.30
2022-12-24T10:16:50.469Z,3.00
2022-12-24T10:17:50.380Z,3.10
2022-12-24T10:18:50.355Z,3.70
2022-12-24T10:19:50.384Z,3.30
2022-12-24T10:20:50.395Z,3.00
2022-12-24T10:21:50.349Z,2.90
2022-12-24T10:22:50.414Z,2.80
2022-12-24T10:23:50.410Z,3.50
2022-12-24T10:24:51.019Z,3.50
2022-12-24T10:25:50.329Z,3.10
2022-12-24T10:26:50.374Z,3.70
2022-12-24T10:27:50.385Z,3.20
2022-12-24T10:28:50.446Z,3.80
2022-12-24T10:29:50.265Z,3.40
2022-12-24T10:30:50.576Z,3.60
2022-12-24T10:31:50.479Z,3.50
2022-12-24T10:32:50.225Z,3.00
2022-12-24T10:33:50.231Z,3.20
2022-12-24T10:34:50.203Z,4.20
2022-12-24T10:35:50.212Z,3.30
2022-12-24T10:36:50.159Z,3.30
2022-12-24T10:37:50.204Z,3.00
2022-12-24T10:38:50.183Z,3.20
2022-12-24T10:39:50.146Z,3.70
2022-12-24T10:40:50.139Z,3.60
2022-12-24T10:41:50.239Z,3.70
2022-12-24T10:42:51.652Z,4.50
2022-12-24T10:43:50.126Z,3.80
2022-12-24T10:44:50.060Z,3.30
2022-12-24T10:45:50.127Z,3.20
2022-12-24T10:46:50.073Z,3.10
2022-12-24T10:47:50.053Z,4.10
2022-12-24T10:48:50.938Z,3.60
2022-12-24T10:49:50.095Z,3.30
2022-12-24T10:50:49.992Z,3.00
2022-12-24T10:51:50.052Z,3.60
2022-12-24T10:52:50.019Z,3.30
2022-12-24T10:53:50.312Z,3.00
2022-12-24T10:54:49.947Z,4.00
2022-12-24T10:55:49.996Z,3.30
2022-12-24T10:56:49.912Z,3.20
2022-12-24T10:57:49.953Z,3.80
2022-12-24T10:58:49.921Z,4.20
2022-12-24T10:59:49.914Z,4.20
2022-12-24T11:00:50.043Z,4.40
2022-12-24T11:01:50.030Z,4.10
2022-12-24T11:02:49.998Z,4.00
2022-12-24T11:03:49.902Z,2.70
2022-12-24T11:04:49.826Z,3.00
2022-12-24T11:05:49.836Z,4.00
2022-12-24T11:06:49.810Z,4.30
2022-12-24T11:07:49.863Z,4.70
2022-12-24T11:08:49.777Z,3.60
2022-12-24T11:09:49.785Z,3.80
2022-12-24T11:10:49.766Z,4.10
2022-12-24T11:11:49.772Z,3.80
2022-12-24T11:13:12.775Z,3.90
2022-12-24T11:13:51.474Z,3.70
2022-12-24T11:14:49.735Z,3.20
2022-12-24T11:15:49.806Z,3.50
2022-12-24T11:16:49.693Z,3.90
2022-12-24T11:17:49.691Z,3.90
2022-12-24T11:18:51.597Z,3.50
2022-12-24T11:19:49.707Z,3.60
2022-12-24T11:20:49.641Z,3.40
2022-12-24T11:21:50.661Z,3.30
2022-12-24T11:22:49.653Z,4.30
2022-12-24T11:23:49.640Z,3.60
2022-12-24T11:24:50.397Z,3.90
2022-12-24T11:25:49.599Z,3.70
2022-12-24T11:26:50.229Z,3.90
2022-12-24T11:27:49.636Z,4.10
2022-12-24T11:28:49.566Z,3.80
2022-12-24T11:29:49.590Z,4.00
2022-12-24T11:30:49.603Z,4.40
2022-12-24T11:31:49.547Z,3.80
2022-12-24T11:32:49.537Z,4.10
2022-12-24T11:33:49.526Z,3.90
2022-12-24T11:34:49.480Z,4.60
2022-12-24T11:35:49.546Z,5.10
2022-12-24T11:36:49.467Z,4.60
2022-12-24T11:37:49.494Z,4.00
2022-12-24T11:38:49.453Z,4.30
2022-12-24T11:39:49.425Z,4.10
2022-12-24T11:40:49.402Z,4.40
2022-12-24T11:41:49.431Z,3.80
2022-12-24T11:42:49.564Z,4.10
2022-12-24T11:43:49.407Z,3.90
2022-12-24T11:44:49.387Z,4.30
2022-12-24T11:45:49.446Z,4.40
2022-12-24T11:46:49.452Z,4.50
2022-12-24T11:47:49.369Z,3.60
2022-12-24T11:48:49.332Z,4.30
2022-12-24T11:49:49.438Z,4.30
2022-12-24T11:50:49.325Z,4.40
2022-12-24T11:51:49.509Z,4.50
2022-12-24T11:52:49.294Z,4.80
2022-12-24T11:53:49.348Z,4.40
2022-12-24T11:54:49.250Z,4.80
2022-12-24T11:55:49.259Z,3.70
2022-12-24T11:56:49.244Z,4.10
2022-12-24T11:57:49.256Z,4.10
2022-12-24T11:58:49.229Z,4.30
2022-12-24T11:59:49.295Z,4.40
2022-12-24T12:00:49.197Z,4.10
2022-12-24T12:01:49.261Z,4.10
2022-12-24T12:02:49.298Z,4.40
2022-12-24T12:03:49.607Z,3.80
2022-12-24T12:04:49.158Z,4.00
2022-12-24T12:05:49.170Z,3.60
2022-12-24T12:06:49.138Z,4.10
2022-12-24T12:07:49.150Z,4.00
2022-12-24T12:08:49.145Z,4.20
2022-12-24T12:09:49.116Z,4.20
2022-12-24T12:10:49.084Z,3.80
2022-12-24T12:11:49.081Z,3.70
2022-12-24T12:12:49.075Z,3.40
2022-12-24T12:13:49.102Z,3.90
2022-12-24T12:14:49.084Z,4.00
2022-12-24T12:15:49.052Z,4.00
2022-12-24T12:16:49.030Z,3.70
2022-12-24T12:17:48.987Z,4.30
2022-12-24T12:18:49.025Z,3.90
2022-12-24T12:19:48.961Z,4.30
2022-12-24T12:20:49.058Z,3.70
2022-12-24T12:21:48.985Z,4.00
2022-12-24T12:22:48.967Z,3.80
2022-12-24T12:23:48.948Z,3.50
2022-12-24T12:24:48.979Z,4.60
2022-12-24T12:25:48.957Z,3.80
2022-12-24T12:26:49.034Z,4.90
2022-12-24T12:27:48.887Z,4.00
2022-12-24T12:28:48.897Z,4.00
2022-12-24T12:29:48.880Z,4.00
2022-12-24T12:30:48.906Z,4.40
2022-12-24T12:31:48.865Z,3.60
2022-12-24T12:32:48.928Z,4.10
2022-12-24T12:33:48.828Z,3.90
2022-12-24T12:34:48.828Z,3.40
2022-12-24T12:35:48.815Z,4.30
2022-12-24T12:36:48.849Z,4.20
2022-12-24T12:37:48.757Z,4.70
2022-12-24T12:38:48.777Z,4.20
2022-12-24T12:39:48.771Z,3.80
2022-12-24T12:40:48.897Z,3.60
2022-12-24T12:41:48.741Z,3.40
2022-12-24T12:42:48.745Z,3.80
2022-12-24T12:43:48.698Z,3.70
2022-12-24T12:44:48.739Z,3.60
2022-12-24T12:45:48.715Z,4.30
2022-12-24T12:46:48.745Z,3.90
2022-12-24T12:47:48.648Z,4.20
2022-12-24T12:48:48.667Z,3.90
2022-12-24T12:49:48.617Z,3.60
2022-12-24T12:50:48.647Z,4.10
2022-12-24T12:51:48.607Z,4.30
2022-12-24T12:52:48.643Z,3.80
2022-12-24T12:53:48.588Z,3.30
2022-12-24T12:54:48.602Z,3.40
2022-12-24T12:55:48.564Z,3.60
2022-12-24T12:56:48.577Z,4.40
2022-12-24T12:57:48.607Z,5.00
2022-12-24T12:58:48.639Z,4.00
2022-12-24T12:59:48.507Z,4.70
2022-12-24T13:00:48.625Z,3.90
2022-12-24T13:01:48.628Z,4.80
2022-12-24T13:02:48.628Z,4.40
2022-12-24T13:03:48.477Z,4.60
2022-12-24T13:04:48.491Z,3.40
2022-12-24T13:05:48.558Z,4.20
2022-12-24T13:06:48.565Z,4.70
2022-12-24T13:07:48.417Z,4.30
2022-12-24T13:08:48.787Z,5.10
2022-12-24T13:09:48.401Z,4.60
2022-12-24T13:10:48.418Z,4.30
2022-12-24T13:11:48.367Z,4.60
2022-12-24T13:12:48.398Z,4.20
2022-12-24T13:13:48.337Z,4.10
2022-12-24T13:14:48.376Z,4.40
2022-12-24T13:15:49.327Z,4.40
2022-12-24T13:16:48.406Z,4.60
2022-12-24T13:17:48.333Z,4.40
2022-12-24T13:18:48.315Z,3.80