createdAt,value
2022-07-28T00:01:14.266Z,5.47
2022-07-28T00:03:48.946Z,5.05
2022-07-28T00:06:17.238Z,5.32
2022-07-28T00:08:45.126Z,5.20
2022-07-28T00:11:13.077Z,6.13
2022-07-28T00:13:41.085Z,6.30
2022-07-28T00:16:09.011Z,5.95
2022-07-28T00:18:37.007Z,5.93
2022-07-28T00:21:06.322Z,5.57
2022-07-28T00:23:39.197Z,5.53
2022-07-28T00:28:36.552Z,5.97
2022-07-28T00:31:06.154Z,5.93
2022-07-28T00:33:36.091Z,6.13
2022-07-28T00:36:04.202Z,6.32
2022-07-28T00:38:33.676Z,6.82
2022-07-28T00:41:12.219Z,5.68
2022-07-28T00:43:40.572Z,6.13
2022-07-28T00:46:09.717Z,6.50
2022-07-28T00:48:39.592Z,6.35
2022-07-28T00:51:08.822Z,6.10
2022-07-28T00:53:39.536Z,6.28
2022-07-28T00:56:08.388Z,6.03
2022-07-28T00:58:37.650Z,6.72
2022-07-28T01:01:07.136Z,6.93
2022-07-28T01:03:37.545Z,6.50
2022-07-28T01:06:11.476Z,6.88
2022-07-28T01:08:56.985Z,7.22
2022-07-28T01:11:42.907Z,7.32
2022-07-28T01:14:18.091Z,7.30
2022-07-28T01:16:51.257Z,7.50
2022-07-28T01:19:36.688Z,8.00
2022-07-28T01:22:06.938Z,7.93
2022-07-28T01:24:48.193Z,7.18
2022-07-28T01:27:39.070Z,7.53
2022-07-28T01:30:11.494Z,7.88
2022-07-28T01:32:45.126Z,8.43
2022-07-28T01:35:17.933Z,8.02
2022-07-28T01:37:48.294Z,8.27
2022-07-28T01:40:20.746Z,8.27
2022-07-28T01:42:52.473Z,8.87
2022-07-28T01:45:22.311Z,8.52
2022-07-28T01:47:53.910Z,8.15
2022-07-28T01:50:24.569Z,9.10
2022-07-28T01:52:53.513Z,8.93
2022-07-28T01:55:23.861Z,9.27
2022-07-28T01:57:55.692Z,8.30
2022-07-28T02:00:24.983Z,9.43
2022-07-28T02:02:58.923Z,8.98
2022-07-28T02:05:28.365Z,9.13
2022-07-28T02:07:57.804Z,8.70
2022-07-28T02:10:27.214Z,8.77
2022-07-28T02:12:56.498Z,9.20
2022-07-28T02:15:27.605Z,8.43
2022-07-28T02:17:57.330Z,8.15
2022-07-28T02:20:26.091Z,8.65
2022-07-28T02:22:54.762Z,8.80
2022-07-28T02:25:23.183Z,9.40
2022-07-28T02:27:55.231Z,8.15
2022-07-28T02:30:30.084Z,9.43
2022-07-28T02:33:04.663Z,9.00
2022-07-28T02:35:43.309Z,9.40
2022-07-28T02:38:15.095Z,9.05
2022-07-28T02:40:45.341Z,9.75
2022-07-28T02:43:16.268Z,9.43
2022-07-28T02:45:48.245Z,9.23
2022-07-28T02:48:22.724Z,9.55
2022-07-28T02:50:52.435Z,9.07
2022-07-28T02:53:21.298Z,8.88
2022-07-28T02:55:50.989Z,9.05
2022-07-28T02:58:22.357Z,10.25
2022-07-28T03:00:51.832Z,9.38
2022-07-28T03:03:22.153Z,9.27
2022-07-28T03:05:50.601Z,9.90
2022-07-28T03:08:18.539Z,9.57
2022-07-28T03:10:46.667Z,9.45
2022-07-28T03:13:15.141Z,9.40
2022-07-28T03:15:43.138Z,9.52
2022-07-28T03:18:11.072Z,9.13
2022-07-28T03:20:40.307Z,9.70
2022-07-28T03:23:10.013Z,9.90
2022-07-28T03:25:44.129Z,9.18
2022-07-28T03:28:15.086Z,10.15
2022-07-28T03:30:48.523Z,9.50
2022-07-28T03:35:51.198Z,9.43
2022-07-28T03:38:23.192Z,10.25
2022-07-28T03:40:53.959Z,9.73
2022-07-28T03:43:25.211Z,9.07
2022-07-28T03:45:53.307Z,9.82
2022-07-28T03:48:23.391Z,9.88
2022-07-28T03:50:52.690Z,9.65
2022-07-28T03:53:23.809Z,9.50
2022-07-28T03:55:52.165Z,9.23
2022-07-28T03:58:20.258Z,9.48
2022-07-28T04:00:49.398Z,9.63
2022-07-28T04:03:35.021Z,9.07
2022-07-28T04:06:07.074Z,9.75
2022-07-28T04:08:35.080Z,9.40
2022-07-28T04:11:02.977Z,9.50
2022-07-28T04:13:32.154Z,9.65
2022-07-28T04:16:00.634Z,8.65
2022-07-28T04:18:28.579Z,9.65
2022-07-28T04:20:56.719Z,9.27
2022-07-28T04:23:26.067Z,9.20
2022-07-28T04:25:54.001Z,9.57
2022-07-28T04:28:21.933Z,8.70
2022-07-28T04:30:49.986Z,9.43
2022-07-28T04:33:19.281Z,9.63
2022-07-28T04:35:47.860Z,9.63
2022-07-28T04:38:17.866Z,8.93
2022-07-28T04:40:47.777Z,8.57
2022-07-28T04:43:15.900Z,8.77
2022-07-28T04:45:53.186Z,9.07
2022-07-28T04:48:23.340Z,9.05
2022-07-28T04:50:52.759Z,8.95
2022-07-28T04:53:21.326Z,9.07
2022-07-28T04:55:51.654Z,8.20
2022-07-28T04:58:21.191Z,8.98
2022-07-28T05:00:51.911Z,8.18
2022-07-28T05:03:20.067Z,8.48
2022-07-28T05:05:53.409Z,8.57
2022-07-28T05:08:26.208Z,7.85
2022-07-28T05:10:56.906Z,8.30
2022-07-28T05:13:28.867Z,7.70
2022-07-28T05:16:01.332Z,7.60
2022-07-28T05:18:29.291Z,7.00
2022-07-28T05:20:57.125Z,7.35
2022-07-28T05:23:25.030Z,7.00
2022-07-28T05:25:53.069Z,6.47
2022-07-28T05:28:22.312Z,6.95
2022-07-28T05:30:50.245Z,6.78
2022-07-28T05:33:18.388Z,6.88
2022-07-28T05:35:53.903Z,6.35
2022-07-28T05:38:21.828Z,6.13
2022-07-28T05:40:49.744Z,6.28
2022-07-28T05:43:17.805Z,6.40
2022-07-28T05:45:47.553Z,6.00
2022-07-28T05:48:18.286Z,5.95
2022-07-28T05:50:46.770Z,6.18
2022-07-28T05:53:14.752Z,5.75
2022-07-28T05:55:59.996Z,5.97
2022-07-28T05:58:28.995Z,5.80
2022-07-28T06:01:01.441Z,5.88
2022-07-28T06:03:30.535Z,6.05
2022-07-28T06:06:14.370Z,6.10
2022-07-28T06:08:45.395Z,5.68
2022-07-28T06:11:21.755Z,5.65
2022-07-28T06:13:50.796Z,5.32
2022-07-28T06:16:22.470Z,5.57
2022-07-28T06:18:50.797Z,5.95
2022-07-28T06:21:18.820Z,6.22
2022-07-28T06:23:46.767Z,5.30
2022-07-28T06:26:14.662Z,5.65
2022-07-28T06:28:42.735Z,5.20
2022-07-28T06:31:10.795Z,5.43
2022-07-28T06:33:40.111Z,5.38
2022-07-28T06:36:08.023Z,5.35
2022-07-28T06:38:36.117Z,5.15
2022-07-28T06:41:04.253Z,5.07
2022-07-28T06:43:36.813Z,5.20
2022-07-28T06:46:06.697Z,5.05
2022-07-28T06:48:37.515Z,4.95
2022-07-28T06:51:07.188Z,5.32
2022-07-28T06:53:35.279Z,5.15
2022-07-28T06:56:05.002Z,5.28
2022-07-28T06:58:33.260Z,5.00
2022-07-28T07:01:02.481Z,4.93
2022-07-28T07:03:30.554Z,4.55
2022-07-28T07:05:58.450Z,4.68
2022-07-28T07:08:27.725Z,5.30
2022-07-28T07:10:55.769Z,4.72
2022-07-28T07:13:23.810Z,4.40
2022-07-28T07:15:51.839Z,4.85
2022-07-28T07:18:19.800Z,5.03
2022-07-28T07:20:48.991Z,4.32
2022-07-28T07:23:16.924Z,4.80
2022-07-28T07:25:46.155Z,3.95
2022-07-28T07:28:14.032Z,4.22
2022-07-28T07:30:42.115Z,4.38
2022-07-28T07:33:10.615Z,4.25
2022-07-28T07:35:38.905Z,4.60
2022-07-28T07:38:06.956Z,4.20
2022-07-28T07:40:34.848Z,4.32
2022-07-28T07:43:04.398Z,3.97
2022-07-28T07:45:34.218Z,4.65
2022-07-28T07:48:02.728Z,4.28
2022-07-28T07:50:31.325Z,4.38
2022-07-28T07:52:59.509Z,4.60
2022-07-28T07:55:27.517Z,4.18
2022-07-28T07:58:02.340Z,3.65
2022-07-28T08:00:31.886Z,3.70
2022-07-28T08:03:00.956Z,3.78
2022-07-28T08:05:35.365Z,3.60
2022-07-28T08:08:05.946Z,3.15
2022-07-28T08:10:34.635Z,3.50
2022-07-28T08:13:03.191Z,3.75
2022-07-28T08:15:32.771Z,3.85
2022-07-28T08:18:00.727Z,3.90
2022-07-28T08:20:28.932Z,3.70
2022-07-28T08:22:58.838Z,3.33
2022-07-28T08:25:27.078Z,3.60
2022-07-28T08:27:54.935Z,3.80
2022-07-28T08:30:27.494Z,3.80
2022-07-28T08:32:59.581Z,3.28
2022-07-28T08:35:33.643Z,3.88
2022-07-28T08:38:03.923Z,4.00
2022-07-28T08:40:33.175Z,3.80
2022-07-28T08:43:04.995Z,3.65
2022-07-28T08:45:37.456Z,3.40
2022-07-28T08:48:09.876Z,3.25
2022-07-28T08:50:39.198Z,3.90
2022-07-28T08:53:08.142Z,4.07
2022-07-28T08:55:37.737Z,3.80
2022-07-28T08:58:06.029Z,3.60
2022-07-28T09:00:34.219Z,3.70
2022-07-28T09:03:04.261Z,3.60
2022-07-28T09:05:34.329Z,3.60
2022-07-28T09:08:02.908Z,3.53
2022-07-28T09:10:31.057Z,3.80
2022-07-28T09:12:58.938Z,3.53
2022-07-28T09:15:26.964Z,3.60
2022-07-28T09:17:55.600Z,3.63
2022-07-28T09:20:25.041Z,3.65
2022-07-28T09:22:59.281Z,3.65
2022-07-28T09:25:27.956Z,3.85
2022-07-28T09:27:56.146Z,3.65
2022-07-28T09:30:34.602Z,3.45
2022-07-28T09:33:42.429Z,3.45
2022-07-28T09:36:13.906Z,3.58
2022-07-28T09:38:43.592Z,3.47
2022-07-28T09:41:12.238Z,3.10
2022-07-28T09:43:42.305Z,3.33
2022-07-28T09:46:13.029Z,2.72
2022-07-28T09:48:53.947Z,3.10
2022-07-28T09:51:25.333Z,2.90
2022-07-28T09:54:06.544Z,3.03
2022-07-28T09:56:34.831Z,3.33
2022-07-28T09:59:03.564Z,2.92
2022-07-28T10:01:36.820Z,3.20
2022-07-28T10:04:05.582Z,3.55
2022-07-28T10:06:37.806Z,3.30
2022-07-28T10:11:41.408Z,3.10
2022-07-28T10:14:09.917Z,3.25
2022-07-28T10:16:44.259Z,2.75
2022-07-28T10:19:12.184Z,2.75
2022-07-28T10:21:44.158Z,3.00
2022-07-28T10:24:21.545Z,3.08
2022-07-28T10:26:50.447Z,3.13
2022-07-28T10:29:21.471Z,3.53
2022-07-28T10:31:52.694Z,3.10
2022-07-28T10:34:24.778Z,3.10
2022-07-28T10:39:29.708Z,2.88
2022-07-28T10:41:58.465Z,3.00
2022-07-28T10:44:27.144Z,3.10
2022-07-28T10:46:55.888Z,3.30
2022-07-28T10:49:27.602Z,3.05
2022-07-28T10:52:02.452Z,3.20
2022-07-28T10:54:37.675Z,2.80
2022-07-28T10:57:13.116Z,3.33
2022-07-28T11:00:13.154Z,2.85
2022-07-28T11:02:46.095Z,2.90
2022-07-28T11:05:34.200Z,2.78
2022-07-28T11:08:05.166Z,2.85
2022-07-28T11:10:46.866Z,3.03
2022-07-28T11:15:57.843Z,3.30
2022-07-28T11:18:25.970Z,2.83
2022-07-28T11:21:08.507Z,3.13
2022-07-28T11:23:47.668Z,2.75
2022-07-28T11:26:39.485Z,2.78
2022-07-28T11:29:20.339Z,3.20
2022-07-28T11:31:59.185Z,2.90
2022-07-28T11:34:27.383Z,3.38
2022-07-28T11:37:03.312Z,3.00
2022-07-28T11:39:42.861Z,2.63
2022-07-28T11:42:31.000Z,2.80
2022-07-28T11:45:23.042Z,2.83
2022-07-28T11:48:15.302Z,2.80
2022-07-28T11:50:44.560Z,2.70
2022-07-28T11:53:12.460Z,2.92
2022-07-28T11:55:55.160Z,3.00
2022-07-28T11:58:30.107Z,3.13
2022-07-28T12:01:17.092Z,2.90
2022-07-28T12:03:49.563Z,2.97
2022-07-28T12:06:29.060Z,2.88
2022-07-28T12:08:59.369Z,2.80
2022-07-28T12:11:29.067Z,2.75
2022-07-28T12:14:01.572Z,2.67
2022-07-28T12:16:30.363Z,2.88
2022-07-28T12:19:01.757Z,3.15
2022-07-28T12:21:47.858Z,2.92
2022-07-28T12:24:20.931Z,3.38
2022-07-28T12:29:20.798Z,2.88
2022-07-28T12:31:54.166Z,3.13
2022-07-28T12:34:28.935Z,2.72
2022-07-28T12:36:59.110Z,2.90
2022-07-28T12:39:27.192Z,2.78
2022-07-28T12:42:03.994Z,2.83
2022-07-28T12:44:38.426Z,3.10
2022-07-28T12:47:08.865Z,3.05
2022-07-28T12:49:39.309Z,3.00
2022-07-28T12:52:18.145Z,2.70
2022-07-28T12:54:53.312Z,2.80
2022-07-28T12:57:47.675Z,6.65
2022-07-28T13:00:20.866Z,3.08
2022-07-28T13:02:49.505Z,2.83
2022-07-28T13:05:31.064Z,2.90
2022-07-28T13:08:03.405Z,2.80
2022-07-28T13:10:33.491Z,2.92
2022-07-28T13:13:08.434Z,2.75
2022-07-28T13:15:38.687Z,2.72
2022-07-28T13:18:06.911Z,2.90
2022-07-28T13:20:48.595Z,3.42
2022-07-28T13:23:16.759Z,3.20
2022-07-28T13:25:45.034Z,3.05
2022-07-28T13:28:27.676Z,2.78
2022-07-28T13:30:57.563Z,2.80
2022-07-28T13:33:26.743Z,2.95
2022-07-28T13:35:56.370Z,2.55
2022-07-28T13:38:24.622Z,3.15
2022-07-28T13:40:52.622Z,2.78
2022-07-28T13:43:20.659Z,3.00
2022-07-28T13:45:48.611Z,2.90
2022-07-28T13:48:17.853Z,2.95
2022-07-28T13:50:47.761Z,3.10
2022-07-28T13:53:17.387Z,2.70
2022-07-28T13:55:45.414Z,2.53
2022-07-28T13:58:13.354Z,2.55
2022-07-28T14:00:43.400Z,2.75
2022-07-28T14:03:11.859Z,2.60
2022-07-28T14:05:43.166Z,2.50
2022-07-28T14:08:12.328Z,2.72
2022-07-28T14:10:40.266Z,3.00
2022-07-28T14:13:08.177Z,2.72
2022-07-28T14:15:36.107Z,2.88
2022-07-28T14:18:04.069Z,2.55
2022-07-28T14:20:31.966Z,2.72
2022-07-28T14:23:01.774Z,2.80
2022-07-28T14:25:47.981Z,2.78
2022-07-28T14:28:16.941Z,2.60
2022-07-28T14:30:44.907Z,3.10
2022-07-28T14:33:12.856Z,2.67
2022-07-28T14:35:40.816Z,2.72
2022-07-28T14:38:51.965Z,3.00
2022-07-28T14:41:02.015Z,2.88
2022-07-28T14:43:29.877Z,3.35
2022-07-28T14:46:12.532Z,2.88
2022-07-28T14:48:44.570Z,2.90
2022-07-28T14:51:12.694Z,2.97
2022-07-28T14:53:49.731Z,3.05
2022-07-28T14:56:19.883Z,2.70
2022-07-28T14:58:47.857Z,2.88
2022-07-28T15:01:15.911Z,2.88
2022-07-28T15:03:43.841Z,2.88
2022-07-28T15:06:11.789Z,2.70
2022-07-28T15:08:39.761Z,2.75
2022-07-28T15:11:09.020Z,3.20
2022-07-28T15:13:36.930Z,2.67
2022-07-28T15:16:05.639Z,3.10
2022-07-28T15:18:33.593Z,2.97
2022-07-28T15:21:02.706Z,2.85
2022-07-28T15:23:30.587Z,2.50
2022-07-28T15:25:59.026Z,2.67
2022-07-28T15:28:28.710Z,2.90
2022-07-28T15:30:56.672Z,2.88
2022-07-28T15:33:25.494Z,2.70
2022-07-28T15:35:58.060Z,2.95
2022-07-28T15:38:29.149Z,2.83
2022-07-28T15:40:58.905Z,2.97
2022-07-28T15:43:28.388Z,2.80
2022-07-28T15:45:57.325Z,2.70
2022-07-28T15:48:25.596Z,2.92
2022-07-28T15:50:53.480Z,2.50
2022-07-28T15:53:21.515Z,2.95
2022-07-28T15:55:51.557Z,2.55
2022-07-28T15:58:20.279Z,3.05
2022-07-28T16:00:49.657Z,2.63
2022-07-28T16:03:17.603Z,3.00
2022-07-28T16:05:49.488Z,3.00
2022-07-28T16:08:18.047Z,2.85
2022-07-28T16:14:07.100Z,2.53
2022-07-28T16:16:36.460Z,2.40
2022-07-28T16:19:04.449Z,2.70
2022-07-28T16:21:32.313Z,3.00
2022-07-28T16:24:00.222Z,2.90
2022-07-28T16:26:28.367Z,3.10
2022-07-28T16:28:56.229Z,2.53
2022-07-28T16:31:24.121Z,2.75
2022-07-28T16:33:53.379Z,2.65
2022-07-28T16:36:21.555Z,3.08
2022-07-28T16:38:49.484Z,2.75
2022-07-28T16:41:17.449Z,2.65
2022-07-28T16:43:45.654Z,2.60
2022-07-28T16:46:14.384Z,2.78
2022-07-28T16:48:42.366Z,2.67
2022-07-28T16:51:12.476Z,2.70
2022-07-28T16:53:40.419Z,2.60
2022-07-28T16:56:08.368Z,2.67
2022-07-28T16:58:37.527Z,2.80
2022-07-28T17:01:05.497Z,2.97
2022-07-28T17:03:33.420Z,2.60
2022-07-28T17:06:01.290Z,2.60
2022-07-28T17:08:30.661Z,2.83
2022-07-28T17:10:58.601Z,2.60
2022-07-28T17:13:26.579Z,2.90
2022-07-28T17:15:55.114Z,2.63
2022-07-28T17:18:23.234Z,2.65
2022-07-28T17:20:51.147Z,2.45
2022-07-28T17:23:19.044Z,2.78
2022-07-28T17:26:29.708Z,2.80
2022-07-28T17:28:36.195Z,2.85
2022-07-28T17:31:04.216Z,2.50
2022-07-28T17:33:32.719Z,2.90
2022-07-28T17:36:00.697Z,3.08
2022-07-28T17:38:33.072Z,2.75
2022-07-28T17:41:04.501Z,2.78
2022-07-28T17:43:32.803Z,3.00
2022-07-28T17:46:00.895Z,2.60
2022-07-28T17:48:29.475Z,2.80
2022-07-28T17:50:58.074Z,2.53
2022-07-28T17:53:26.060Z,2.60
2022-07-28T17:56:00.686Z,2.70
2022-07-28T17:58:32.289Z,2.80
2022-07-28T18:01:09.831Z,2.67
2022-07-28T18:03:56.817Z,3.05
2022-07-28T18:06:26.424Z,2.50
2022-07-28T18:08:54.344Z,2.72
2022-07-28T18:11:22.266Z,2.97
2022-07-28T18:14:04.093Z,2.55
2022-07-28T18:16:34.282Z,2.80
2022-07-28T18:19:02.834Z,2.75
2022-07-28T18:21:30.960Z,2.70
2022-07-28T18:23:58.918Z,2.67
2022-07-28T18:26:26.833Z,2.50
2022-07-28T18:28:57.958Z,3.13
2022-07-28T18:31:26.015Z,2.47
2022-07-28T18:33:54.291Z,2.63
2022-07-28T18:36:22.195Z,3.10
2022-07-28T18:38:50.054Z,2.90
2022-07-28T18:41:20.087Z,3.00
2022-07-28T18:43:48.028Z,3.10
2022-07-28T18:46:17.485Z,2.63
2022-07-28T18:48:45.386Z,2.70
2022-07-28T18:51:17.010Z,2.80
2022-07-28T18:53:44.965Z,2.70
2022-07-28T18:56:12.869Z,2.92
2022-07-28T18:58:40.760Z,2.90
2022-07-28T19:01:10.094Z,3.00
2022-07-28T19:03:42.704Z,3.08
2022-07-28T19:06:11.654Z,3.50
2022-07-28T19:08:39.511Z,3.30
2022-07-28T19:11:07.369Z,3.50
2022-07-28T19:13:35.269Z,3.10
2022-07-28T19:16:03.222Z,3.00
2022-07-28T19:18:31.243Z,2.90
2022-07-28T19:21:00.483Z,3.40
2022-07-28T19:23:30.108Z,3.13
2022-07-28T19:25:58.248Z,3.58
2022-07-28T19:28:26.167Z,3.50
2022-07-28T19:30:54.071Z,3.05
2022-07-28T19:33:21.969Z,3.45
2022-07-28T19:35:52.371Z,3.30
2022-07-28T19:38:21.609Z,3.58
2022-07-28T19:40:49.507Z,3.15
2022-07-28T19:43:17.468Z,3.30
2022-07-28T19:45:45.387Z,3.85
2022-07-28T19:48:13.386Z,3.70
2022-07-28T19:50:49.979Z,3.40
2022-07-28T19:53:20.721Z,3.35
2022-07-28T19:55:53.085Z,3.92
2022-07-28T19:58:21.567Z,3.83
2022-07-28T20:00:49.999Z,3.90
2022-07-28T20:04:02.669Z,4.07
2022-07-28T20:06:07.015Z,4.18
2022-07-28T20:08:36.289Z,4.03
2022-07-28T20:11:04.313Z,3.88
2022-07-28T20:13:32.346Z,3.95
2022-07-28T20:16:00.283Z,4.47
2022-07-28T20:18:28.230Z,4.13
2022-07-28T20:20:56.133Z,4.18
2022-07-28T20:23:24.084Z,4.80
2022-07-28T20:25:53.288Z,4.40
2022-07-28T20:28:21.487Z,4.40
2022-07-28T20:30:49.486Z,4.20
2022-07-28T20:33:17.590Z,4.45
2022-07-28T20:35:45.515Z,4.35
2022-07-28T20:38:13.459Z,4.45
2022-07-28T20:40:41.555Z,4.60
2022-07-28T20:43:10.845Z,4.18
2022-07-28T20:45:38.764Z,4.50
2022-07-28T20:48:07.540Z,4.13
2022-07-28T20:50:42.341Z,4.30
2022-07-28T20:53:10.652Z,4.00
2022-07-28T20:55:38.813Z,3.78
2022-07-28T20:58:06.729Z,3.80
2022-07-28T21:00:38.461Z,3.80
2022-07-28T21:03:06.544Z,4.18
2022-07-28T21:05:35.586Z,3.75
2022-07-28T21:08:05.674Z,3.80
2022-07-28T21:10:34.682Z,3.75
2022-07-28T21:13:02.575Z,3.13
2022-07-28T21:15:30.665Z,3.72
2022-07-28T21:18:00.143Z,3.30
2022-07-28T21:20:28.229Z,2.95
2022-07-28T21:22:56.124Z,2.95
2022-07-28T21:25:24.080Z,2.60
2022-07-28T21:28:09.385Z,2.60
2022-07-28T21:30:37.269Z,2.78
2022-07-28T21:33:06.619Z,2.72
2022-07-28T21:35:34.827Z,2.67
2022-07-28T21:38:02.795Z,2.50
2022-07-28T21:40:31.200Z,2.67
2022-07-28T21:42:59.056Z,2.20
2022-07-28T21:45:27.142Z,2.35
2022-07-28T21:47:55.013Z,2.10
2022-07-28T21:50:24.293Z,2.10
2022-07-28T21:52:52.206Z,2.40
2022-07-28T21:55:20.118Z,1.83
2022-07-28T21:57:49.449Z,2.00
2022-07-28T22:00:22.493Z,2.22
2022-07-28T22:02:50.702Z,1.60
2022-07-28T22:05:19.342Z,1.80
2022-07-28T22:07:49.066Z,1.63
2022-07-28T22:10:17.444Z,1.65
2022-07-28T22:12:45.513Z,1.40
2022-07-28T22:15:13.454Z,1.60
2022-07-28T22:17:41.435Z,1.58
2022-07-28T22:20:11.077Z,1.40
2022-07-28T22:22:39.102Z,1.20
2022-07-28T22:25:09.242Z,1.10
2022-07-28T22:27:37.280Z,1.35
2022-07-28T22:30:06.372Z,1.10
2022-07-28T22:32:34.252Z,1.45
2022-07-28T22:35:02.619Z,1.02
2022-07-28T22:37:30.567Z,1.00
2022-07-28T22:39:58.456Z,1.20
2022-07-28T22:42:27.655Z,0.90
2022-07-28T22:44:55.562Z,0.95
2022-07-28T22:47:23.468Z,1.00
2022-07-28T22:49:53.682Z,0.73
2022-07-28T22:52:25.751Z,1.02
2022-07-28T22:54:54.207Z,1.00
2022-07-28T22:57:22.402Z,1.05
2022-07-28T22:59:51.743Z,1.10
2022-07-28T23:02:19.918Z,1.10
2022-07-28T23:04:51.654Z,1.25
2022-07-28T23:07:20.164Z,1.10
2022-07-28T23:10:09.335Z,1.20
2022-07-28T23:12:37.281Z,1.00
2022-07-28T23:15:07.485Z,1.20
2022-07-28T23:17:35.442Z,1.10
2022-07-28T23:20:03.426Z,1.23
2022-07-28T23:22:31.342Z,1.10
2022-07-28T23:24:59.369Z,1.10
2022-07-28T23:27:27.266Z,1.38
2022-07-28T23:29:55.166Z,1.27
2022-07-28T23:32:24.393Z,1.35
2022-07-28T23:34:52.320Z,1.20
2022-07-28T23:37:20.276Z,1.20
2022-07-28T23:39:48.193Z,1.20
2022-07-28T23:42:16.334Z,1.10
2022-07-28T23:44:44.234Z,1.25
2022-07-28T23:47:12.252Z,1.20
2022-07-28T23:49:41.728Z,1.10
2022-07-28T23:52:09.576Z,1.13
2022-07-28T23:54:37.465Z,0.93
2022-07-28T23:57:05.636Z,0.90
2022-07-28T23:59:33.522Z,1.10
