createdAt,value
2023-01-23T00:01:26.578Z,88.50
2023-01-23T00:06:29.879Z,88.12
2023-01-23T00:11:32.943Z,89.62
2023-01-23T00:16:37.289Z,87.97
2023-01-23T00:21:40.422Z,88.80
2023-01-23T00:26:43.553Z,88.47
2023-01-23T00:31:47.712Z,87.50
2023-01-23T00:36:52.110Z,88.47
2023-01-23T00:41:54.858Z,88.13
2023-01-23T00:46:59.356Z,89.29
2023-01-23T00:52:02.092Z,90.03
2023-01-23T00:57:04.953Z,90.57
2023-01-23T01:02:09.183Z,92.35
2023-01-23T01:07:12.003Z,92.90
2023-01-23T01:12:15.483Z,92.72
2023-01-23T01:17:19.764Z,92.60
2023-01-23T01:22:23.932Z,95.02
2023-01-23T01:27:26.978Z,95.01
2023-01-23T01:32:31.127Z,96.39
2023-01-23T01:37:34.332Z,97.88
2023-01-23T01:42:40.154Z,98.58
2023-01-23T01:47:44.241Z,97.55
2023-01-23T01:52:47.086Z,97.33
2023-01-23T01:57:54.152Z,97.06
2023-01-23T02:03:00.951Z,98.64
2023-01-23T02:08:10.973Z,99.33
2023-01-23T02:13:28.433Z,99.98
2023-01-23T02:18:35.211Z,100.00
2023-01-23T02:23:48.376Z,100.00
2023-01-23T02:28:57.363Z,100.00
2023-01-23T02:34:04.332Z,100.00
2023-01-23T02:39:09.919Z,99.99
2023-01-23T02:44:18.108Z,99.05
2023-01-23T02:49:26.461Z,100.00
2023-01-23T02:54:29.341Z,100.00
2023-01-23T02:59:50.925Z,100.00
2023-01-23T03:04:54.423Z,100.00
2023-01-23T03:09:57.208Z,100.00
2023-01-23T03:15:02.566Z,100.00
2023-01-23T03:20:06.269Z,100.00
2023-01-23T03:25:09.826Z,100.00
2023-01-23T03:30:17.038Z,100.00
2023-01-23T03:35:20.444Z,100.00
2023-01-23T03:40:44.182Z,100.00
2023-01-23T03:45:52.195Z,100.00
2023-01-23T03:50:55.257Z,100.00
2023-01-23T03:55:58.395Z,100.00
2023-01-23T04:01:07.168Z,100.00
2023-01-23T04:06:13.261Z,100.00
2023-01-23T04:11:16.574Z,100.00
2023-01-23T04:16:22.087Z,100.00
2023-01-23T04:21:25.462Z,100.00
2023-01-23T04:26:28.277Z,100.00
2023-01-23T04:31:34.099Z,100.00
2023-01-23T04:36:37.309Z,99.78
2023-01-23T04:41:41.011Z,100.00
2023-01-23T04:46:54.349Z,100.00
2023-01-23T04:51:57.512Z,99.16
2023-01-23T04:57:01.580Z,99.27
2023-01-23T05:02:07.003Z,98.68
2023-01-23T05:07:16.552Z,100.00
2023-01-23T05:12:34.365Z,99.14
2023-01-23T05:17:39.956Z,100.00
2023-01-23T05:22:52.435Z,100.00
2023-01-23T05:27:57.844Z,100.00
2023-01-23T05:33:03.127Z,100.00
2023-01-23T05:38:06.024Z,100.00
2023-01-23T05:43:16.311Z,100.00
2023-01-23T05:48:40.830Z,100.00
2023-01-23T05:53:46.362Z,100.00
2023-01-23T05:58:50.050Z,100.00
2023-01-23T06:03:58.684Z,100.00
2023-01-23T06:09:27.857Z,99.64
2023-01-23T06:14:30.715Z,99.61
2023-01-23T06:19:35.125Z,100.00
2023-01-23T06:24:38.842Z,100.00
2023-01-23T06:29:41.709Z,100.00
2023-01-23T06:34:47.261Z,99.14
2023-01-23T06:39:50.139Z,99.03
2023-01-23T06:44:53.515Z,100.00
2023-01-23T06:49:59.584Z,98.44
2023-01-23T06:55:06.587Z,99.56
2023-01-23T07:00:11.423Z,99.26
2023-01-23T07:05:17.203Z,99.50
2023-01-23T07:10:23.052Z,98.70
2023-01-23T07:15:25.939Z,98.50
2023-01-23T07:20:30.707Z,97.71
2023-01-23T07:25:35.504Z,97.97
2023-01-23T07:30:38.288Z,95.88
2023-01-23T07:35:42.499Z,99.39
2023-01-23T07:40:45.429Z,98.81
2023-01-23T07:45:48.421Z,97.20
2023-01-23T07:50:52.633Z,98.18
2023-01-23T07:55:55.471Z,97.97
2023-01-23T08:00:58.535Z,100.00
2023-01-23T08:06:02.681Z,97.21
2023-01-23T08:11:06.252Z,97.90
2023-01-23T08:16:11.462Z,96.99
2023-01-23T08:21:17.582Z,95.82
2023-01-23T08:26:20.354Z,96.34
2023-01-23T08:31:23.633Z,96.22
2023-01-23T08:36:28.593Z,96.19
2023-01-23T08:41:31.670Z,95.70
2023-01-23T08:46:34.707Z,95.81
2023-01-23T08:51:39.113Z,94.35
2023-01-23T08:56:42.212Z,94.99
2023-01-23T09:01:46.233Z,92.85
2023-01-23T09:06:50.371Z,93.86
2023-01-23T09:11:53.107Z,92.34
2023-01-23T09:16:55.956Z,93.58
2023-01-23T09:22:00.164Z,94.11
2023-01-23T09:27:02.961Z,94.11
2023-01-23T09:32:05.942Z,94.50
2023-01-23T09:37:10.068Z,92.60
2023-01-23T09:42:18.521Z,91.70
2023-01-23T09:47:24.661Z,93.53
2023-01-23T09:52:32.675Z,91.46
2023-01-23T09:57:43.312Z,90.90
2023-01-23T10:02:46.776Z,90.68
2023-01-23T10:08:03.013Z,89.27
2023-01-23T10:13:10.166Z,87.52
2023-01-23T10:18:23.867Z,87.07
2023-01-23T10:23:42.300Z,86.02
2023-01-23T10:28:45.454Z,84.86
2023-01-23T10:33:51.825Z,85.59
2023-01-23T10:39:02.041Z,86.10
2023-01-23T10:44:15.036Z,86.05
2023-01-23T10:49:30.358Z,87.01
2023-01-23T10:54:46.982Z,85.80
2023-01-23T10:59:55.907Z,85.13
2023-01-23T11:04:59.851Z,84.19
2023-01-23T11:10:19.234Z,83.73
2023-01-23T11:15:24.345Z,82.11
2023-01-23T11:20:29.816Z,83.08
2023-01-23T11:25:37.035Z,82.25
2023-01-23T11:30:45.244Z,80.52
2023-01-23T11:36:07.904Z,81.39
2023-01-23T11:41:13.669Z,81.54
2023-01-23T11:46:37.435Z,80.75
2023-01-23T11:51:49.338Z,80.91
2023-01-23T11:57:09.302Z,81.81
2023-01-23T12:02:32.468Z,80.49
2023-01-23T12:07:42.654Z,79.73
2023-01-23T12:13:00.927Z,78.64
2023-01-23T12:18:13.518Z,80.69
2023-01-23T12:23:27.649Z,79.15
2023-01-23T12:28:51.390Z,79.97
2023-01-23T12:34:18.293Z,79.71
2023-01-23T12:39:40.581Z,79.86
2023-01-23T12:45:00.692Z,81.42
2023-01-23T12:50:09.544Z,80.86
2023-01-23T12:55:19.290Z,78.87
2023-01-23T13:00:39.370Z,78.40
2023-01-23T13:05:48.715Z,75.79
2023-01-23T13:11:23.050Z,76.86
2023-01-23T13:16:30.030Z,77.58
2023-01-23T13:22:02.995Z,81.46
2023-01-23T13:27:38.502Z,84.70
2023-01-23T13:32:42.873Z,81.69
2023-01-23T13:37:54.127Z,79.39
2023-01-23T13:42:57.195Z,77.42
2023-01-23T14:21:41.736Z,78.90
2023-01-23T14:26:51.097Z,80.31
2023-01-23T14:31:55.294Z,81.19
2023-01-23T14:37:03.945Z,82.12
2023-01-23T14:42:16.539Z,82.87
2023-01-23T14:47:34.084Z,83.11
2023-01-23T14:52:38.794Z,82.71
2023-01-23T14:57:42.160Z,82.52
2023-01-23T15:02:46.979Z,82.94
2023-01-23T15:07:54.913Z,83.83
2023-01-23T15:13:02.010Z,83.95
2023-01-23T15:18:16.308Z,84.50
2023-01-23T15:23:31.341Z,85.88
2023-01-23T15:28:40.380Z,86.90
2023-01-23T15:33:45.212Z,86.65
2023-01-23T15:38:49.488Z,86.90
2023-01-23T15:43:52.330Z,87.43
2023-01-23T15:48:55.182Z,87.29
2023-01-23T15:53:59.435Z,86.33
2023-01-23T15:59:02.775Z,87.75
2023-01-23T16:04:05.766Z,87.88
2023-01-23T16:09:18.115Z,88.24
2023-01-23T16:14:21.512Z,87.57
2023-01-23T16:19:24.376Z,86.54
2023-01-23T16:24:28.768Z,89.96
2023-01-23T16:29:33.378Z,90.64
2023-01-23T16:34:36.504Z,89.25
2023-01-23T16:39:42.447Z,89.29
2023-01-23T16:44:45.266Z,89.64
2023-01-23T16:49:53.936Z,89.71
2023-01-23T16:54:58.817Z,88.90
2023-01-23T17:00:01.746Z,89.98
2023-01-23T17:05:05.144Z,90.44
2023-01-23T17:10:14.416Z,89.22
2023-01-23T17:15:23.479Z,89.20
2023-01-23T17:20:28.601Z,89.89
2023-01-23T17:25:36.674Z,89.16
2023-01-23T17:30:43.233Z,90.42
2023-01-23T17:35:46.905Z,88.98
2023-01-23T17:40:51.369Z,90.26
2023-01-23T17:45:54.625Z,89.29
2023-01-23T17:50:58.234Z,89.24
2023-01-23T17:56:02.470Z,88.99
2023-01-23T18:01:06.845Z,89.73
2023-01-23T18:06:10.685Z,89.34
2023-01-23T18:11:20.083Z,89.34
2023-01-23T18:16:26.406Z,90.08
2023-01-23T18:21:29.692Z,90.89
2023-01-23T18:26:41.162Z,89.71
2023-01-23T18:31:52.781Z,89.18
2023-01-23T18:37:09.214Z,90.18
2023-01-23T18:42:18.019Z,89.40
2023-01-23T18:47:21.171Z,89.48
2023-01-23T18:52:32.541Z,87.93
2023-01-23T18:57:53.960Z,93.33
2023-01-23T19:03:01.154Z,91.08
2023-01-23T19:08:04.941Z,90.40
2023-01-23T19:13:19.042Z,90.01
2023-01-23T19:18:44.200Z,89.88
2023-01-23T19:23:53.501Z,92.46
2023-01-23T19:28:59.964Z,90.66
2023-01-23T19:34:05.439Z,90.56
2023-01-23T19:39:08.336Z,90.43
2023-01-23T19:44:14.584Z,92.65
2023-01-23T19:49:17.625Z,91.85
2023-01-23T19:54:22.382Z,90.99
2023-01-23T19:59:28.410Z,90.54
2023-01-23T20:04:31.251Z,91.65
2023-01-23T20:09:34.082Z,91.67
2023-01-23T20:14:38.281Z,90.37
2023-01-23T20:19:41.170Z,89.82
2023-01-23T20:24:44.013Z,90.21
2023-01-23T20:29:51.623Z,88.86
2023-01-23T20:34:55.679Z,89.21
2023-01-23T20:39:58.932Z,89.52
2023-01-23T20:45:03.591Z,89.11
2023-01-23T20:50:07.263Z,90.80
2023-01-23T20:55:10.977Z,90.28
2023-01-23T21:00:16.217Z,91.27
2023-01-23T21:05:19.501Z,90.84
2023-01-23T21:10:23.054Z,90.85
2023-01-23T21:15:27.646Z,91.30
2023-01-23T21:20:32.299Z,90.87
2023-01-23T21:25:36.411Z,91.85
2023-01-23T21:30:41.144Z,92.51
2023-01-23T21:35:48.996Z,90.27
2023-01-23T21:40:51.964Z,91.20
2023-01-23T21:45:57.074Z,89.47
2023-01-23T21:51:07.677Z,90.09
2023-01-23T21:56:11.588Z,91.05
2023-01-23T22:01:35.120Z,89.44
2023-01-23T22:06:39.342Z,92.56
2023-01-23T22:11:42.357Z,90.69
2023-01-23T22:16:49.452Z,92.43
2023-01-23T22:21:52.787Z,92.81
2023-01-23T22:26:55.805Z,92.41
2023-01-23T22:32:00.164Z,91.71
2023-01-23T22:37:03.211Z,90.45
2023-01-23T22:42:06.261Z,90.86
2023-01-23T22:47:10.928Z,91.71
2023-01-23T22:52:13.837Z,90.65
2023-01-23T22:57:16.645Z,91.03
2023-01-23T23:02:20.944Z,89.35
2023-01-23T23:07:23.740Z,91.21
2023-01-23T23:12:28.544Z,94.15
2023-01-23T23:17:32.676Z,94.39
2023-01-23T23:22:35.439Z,95.85
2023-01-23T23:27:39.081Z,95.20
2023-01-23T23:32:43.208Z,93.94
2023-01-23T23:37:46.106Z,95.63
2023-01-23T23:42:48.890Z,93.95
2023-01-23T23:47:53.022Z,95.93
2023-01-23T23:52:55.882Z,94.98
2023-01-23T23:58:00.385Z,94.34
