createdAt,value
2022-08-08T00:00:55.093Z,18.71
2022-08-08T00:02:43.065Z,18.64
2022-08-08T00:05:18.530Z,18.64
2022-08-08T00:07:57.481Z,18.54
2022-08-08T00:10:40.133Z,18.55
2022-08-08T00:14:17.549Z,18.54
2022-08-08T00:16:16.376Z,18.58
2022-08-08T00:18:51.081Z,18.45
2022-08-08T00:21:23.275Z,18.51
2022-08-08T00:23:58.647Z,18.49
2022-08-08T00:26:40.988Z,18.45
2022-08-08T00:29:17.475Z,18.31
2022-08-08T00:32:19.911Z,18.17
2022-08-08T00:35:26.690Z,18.23
2022-08-08T00:38:31.417Z,18.23
2022-08-08T00:41:45.089Z,18.27
2022-08-08T00:44:38.683Z,18.19
2022-08-08T00:48:01.701Z,18.24
2022-08-08T00:51:15.222Z,18.10
2022-08-08T00:54:17.228Z,18.15
2022-08-08T00:57:40.646Z,18.07
2022-08-08T01:00:12.911Z,18.08
2022-08-08T01:04:01.821Z,17.87
2022-08-08T01:06:36.859Z,17.98
2022-08-08T01:09:41.337Z,17.90
2022-08-08T01:12:36.825Z,17.88
2022-08-08T01:15:44.355Z,17.79
2022-08-08T01:18:52.972Z,17.79
2022-08-08T01:22:11.764Z,17.79
2022-08-08T01:24:53.738Z,17.81
2022-08-08T01:27:59.387Z,17.97
2022-08-08T01:32:02.684Z,17.92
2022-08-08T01:34:39.562Z,17.70
2022-08-08T01:38:01.254Z,17.66
2022-08-08T01:40:38.156Z,17.79
2022-08-08T01:43:16.364Z,17.84
2022-08-08T01:45:56.702Z,17.86
2022-08-08T01:48:39.671Z,17.90
2022-08-08T01:52:43.427Z,17.86
2022-08-08T01:55:18.884Z,17.86
2022-08-08T01:58:12.402Z,17.78
2022-08-08T02:00:44.425Z,17.75
2022-08-08T02:03:55.934Z,17.63
2022-08-08T02:06:49.376Z,17.62
2022-08-08T02:10:01.075Z,17.47
2022-08-08T02:12:25.288Z,17.58
2022-08-08T02:15:03.067Z,17.55
2022-08-08T02:17:43.441Z,17.45
2022-08-08T02:21:01.554Z,17.48
2022-08-08T02:23:20.815Z,17.44
2022-08-08T02:26:00.686Z,17.37
2022-08-08T02:28:48.143Z,17.27
2022-08-08T02:31:59.018Z,17.34
2022-08-08T02:35:08.233Z,17.24
2022-08-08T02:37:52.278Z,17.23
2022-08-08T02:40:39.239Z,17.24
2022-08-08T02:44:34.915Z,17.25
2022-08-08T02:46:45.142Z,17.20
2022-08-08T02:49:51.789Z,17.12
2022-08-08T02:52:38.717Z,17.18
2022-08-08T02:55:38.696Z,17.02
2022-08-08T02:58:53.124Z,16.98
2022-08-08T03:02:30.506Z,16.95
2022-08-08T03:05:27.057Z,17.03
2022-08-08T03:08:54.607Z,16.99
2022-08-08T03:12:02.628Z,16.84
2022-08-08T03:16:01.577Z,16.94
2022-08-08T03:18:06.451Z,16.91
2022-08-08T03:20:46.715Z,16.86
2022-08-08T03:23:23.848Z,16.91
2022-08-08T03:25:59.554Z,16.96
2022-08-08T03:28:33.025Z,16.93
2022-08-08T03:31:25.123Z,16.80
2022-08-08T03:34:00.214Z,16.79
2022-08-08T03:36:30.376Z,16.76
2022-08-08T03:39:14.225Z,16.64
2022-08-08T03:42:27.262Z,16.68
2022-08-08T03:44:34.672Z,16.65
2022-08-08T03:47:19.266Z,16.60
2022-08-08T03:49:58.097Z,16.66
2022-08-08T03:52:32.352Z,16.64
2022-08-08T03:55:10.379Z,16.61
2022-08-08T03:58:34.736Z,16.63
2022-08-08T04:01:01.446Z,16.59
2022-08-08T04:03:59.926Z,16.61
2022-08-08T04:06:24.018Z,16.56
2022-08-08T04:08:58.505Z,16.48
2022-08-08T04:11:57.762Z,16.42
2022-08-08T04:14:35.438Z,16.36
2022-08-08T04:17:15.671Z,16.44
2022-08-08T04:19:51.902Z,16.45
2022-08-08T04:22:24.162Z,16.45
2022-08-08T04:24:57.360Z,16.47
2022-08-08T04:28:02.451Z,16.47
2022-08-08T04:30:17.374Z,16.53
2022-08-08T04:32:48.162Z,16.66
2022-08-08T04:35:20.141Z,16.73
2022-08-08T04:37:50.642Z,16.64
2022-08-08T04:40:19.300Z,16.77
2022-08-08T04:42:56.827Z,16.55
2022-08-08T04:45:25.930Z,16.77
2022-08-08T04:47:54.378Z,16.72
2022-08-08T04:50:24.309Z,16.67
2022-08-08T04:52:58.620Z,16.86
2022-08-08T04:55:46.993Z,17.02
2022-08-08T04:58:18.852Z,17.03
2022-08-08T05:00:47.597Z,17.05
2022-08-08T05:03:18.700Z,17.16
2022-08-08T05:06:13.207Z,17.24
2022-08-08T05:08:51.479Z,17.20
2022-08-08T05:11:22.484Z,17.27
2022-08-08T05:14:00.981Z,17.37
2022-08-08T05:16:55.311Z,17.37
2022-08-08T05:20:12.693Z,17.30
2022-08-08T05:22:08.262Z,17.49
2022-08-08T05:24:37.627Z,17.59
2022-08-08T05:27:06.585Z,17.62
2022-08-08T05:29:37.116Z,17.72
2022-08-08T05:32:07.336Z,17.69
2022-08-08T05:34:38.175Z,17.70
2022-08-08T05:37:07.607Z,17.86
2022-08-08T05:39:48.420Z,17.83
2022-08-08T05:42:19.350Z,17.98
2022-08-08T05:44:51.653Z,18.01
2022-08-08T05:47:22.637Z,18.02
2022-08-08T05:49:54.153Z,18.05
2022-08-08T05:52:32.277Z,18.16
2022-08-08T05:55:07.531Z,18.29
2022-08-08T05:58:05.335Z,18.26
2022-08-08T06:00:34.079Z,18.41
2022-08-08T06:03:23.736Z,18.47
2022-08-08T06:05:56.646Z,18.48
2022-08-08T06:08:34.605Z,18.62
2022-08-08T06:11:05.844Z,18.74
2022-08-08T06:13:47.775Z,18.68
2022-08-08T06:16:19.097Z,18.64
2022-08-08T06:18:48.590Z,18.89
2022-08-08T06:21:33.255Z,18.96
2022-08-08T06:24:22.783Z,19.07
2022-08-08T06:27:02.730Z,19.19
2022-08-08T06:30:00.469Z,19.24
2022-08-08T06:32:30.699Z,19.37
2022-08-08T06:36:00.587Z,19.42
2022-08-08T06:37:56.064Z,19.72
2022-08-08T06:40:27.323Z,19.78
2022-08-08T06:42:56.627Z,19.87
2022-08-08T06:45:25.055Z,19.99
2022-08-08T06:48:01.359Z,20.08
2022-08-08T06:50:33.407Z,20.24
2022-08-08T06:53:14.117Z,20.40
2022-08-08T06:56:00.768Z,20.37
2022-08-08T06:58:32.919Z,20.51
2022-08-08T07:01:24.357Z,20.53
2022-08-08T07:04:39.557Z,20.55
2022-08-08T07:06:51.542Z,20.91
2022-08-08T07:09:21.842Z,21.00
2022-08-08T07:11:59.481Z,21.08
2022-08-08T07:14:36.711Z,21.10
2022-08-08T07:17:09.395Z,21.35
2022-08-08T07:19:59.901Z,21.25
2022-08-08T07:22:36.459Z,21.25
2022-08-08T07:25:06.982Z,21.31
2022-08-08T07:28:00.601Z,21.38
2022-08-08T07:30:26.542Z,21.49
2022-08-08T07:32:59.634Z,21.61
2022-08-08T07:35:31.393Z,21.67
2022-08-08T07:38:10.345Z,21.58
2022-08-08T07:40:48.349Z,21.60
2022-08-08T07:43:35.190Z,21.56
2022-08-08T07:46:23.673Z,21.77
2022-08-08T07:48:52.144Z,21.92
2022-08-08T07:51:23.732Z,21.90
2022-08-08T07:54:26.877Z,22.10
2022-08-08T07:57:04.172Z,22.18
2022-08-08T07:59:48.781Z,22.16
2022-08-08T08:02:36.762Z,22.39
2022-08-08T08:05:14.972Z,22.58
2022-08-08T08:07:53.321Z,22.60
2022-08-08T08:10:30.184Z,22.79
2022-08-08T08:13:25.825Z,22.94
2022-08-08T08:16:16.916Z,22.96
2022-08-08T08:18:52.211Z,23.00
2022-08-08T08:21:44.140Z,23.04
2022-08-08T08:24:18.643Z,23.14
2022-08-08T08:26:52.790Z,23.26
2022-08-08T08:29:23.073Z,23.44
2022-08-08T08:31:57.352Z,23.48
2022-08-08T08:34:32.135Z,23.50
2022-08-08T08:37:07.536Z,23.72
2022-08-08T08:39:59.323Z,23.77
2022-08-08T08:42:29.114Z,23.72
2022-08-08T08:45:10.430Z,23.80
2022-08-08T08:47:53.161Z,23.92
2022-08-08T08:50:33.744Z,23.90
2022-08-08T08:53:27.854Z,24.05
2022-08-08T08:56:01.425Z,24.17
2022-08-08T08:58:33.272Z,24.14
2022-08-08T09:01:08.642Z,24.20
2022-08-08T09:03:47.614Z,24.30
2022-08-08T09:06:28.410Z,24.11
2022-08-08T09:09:03.247Z,24.34
2022-08-08T09:11:35.262Z,24.52
2022-08-08T09:14:17.638Z,24.57
2022-08-08T09:16:47.794Z,24.69
2022-08-08T09:21:53.813Z,24.80
2022-08-08T09:22:07.740Z,24.85
2022-08-08T09:24:36.849Z,25.04
2022-08-08T09:27:14.900Z,24.98
2022-08-08T09:29:56.857Z,24.92
2022-08-08T09:32:37.041Z,25.08
2022-08-08T09:35:08.674Z,25.27
2022-08-08T09:38:01.132Z,25.22
2022-08-08T09:44:06.397Z,25.27
2022-08-08T09:46:45.103Z,25.31
2022-08-08T09:49:42.865Z,25.38
2022-08-08T09:52:55.889Z,25.56
2022-08-08T09:55:07.168Z,25.85
2022-08-08T09:57:46.122Z,25.89
2022-08-08T10:00:53.300Z,25.95
2022-08-08T10:03:07.190Z,25.86
2022-08-08T10:05:36.980Z,25.71
2022-08-08T10:08:09.826Z,25.90
2022-08-08T10:10:41.434Z,25.96
2022-08-08T10:13:25.905Z,26.00
2022-08-08T10:15:59.373Z,26.04
2022-08-08T10:18:30.782Z,26.17
2022-08-08T10:21:22.682Z,26.24
2022-08-08T10:23:58.829Z,26.33
2022-08-08T10:26:57.393Z,26.49
2022-08-08T10:29:23.641Z,26.75
2022-08-08T10:32:15.965Z,26.59
2022-08-08T10:34:57.001Z,26.65
2022-08-08T10:37:31.041Z,26.64
2022-08-08T10:40:12.656Z,26.67
2022-08-08T10:42:46.000Z,26.67
2022-08-08T10:45:16.744Z,26.81
2022-08-08T10:47:55.307Z,26.70
2022-08-08T10:50:32.169Z,26.74
2022-08-08T10:53:07.789Z,26.65
2022-08-08T10:55:45.743Z,26.54
2022-08-08T10:58:15.619Z,26.68
2022-08-08T11:00:53.480Z,26.76
2022-08-08T11:04:00.850Z,26.88
2022-08-08T11:06:34.572Z,27.13
2022-08-08T11:09:15.347Z,27.19
2022-08-08T11:12:04.686Z,27.35
2022-08-08T11:14:50.247Z,27.58
2022-08-08T11:17:58.934Z,27.55
2022-08-08T11:20:14.656Z,27.29
2022-08-08T11:22:50.993Z,27.34
2022-08-08T11:25:53.144Z,27.48
2022-08-08T11:28:16.921Z,27.23
2022-08-08T11:30:50.614Z,27.49
2022-08-08T11:33:52.058Z,27.53
2022-08-08T11:36:18.633Z,27.63
2022-08-08T11:38:54.690Z,27.65
2022-08-08T11:41:24.845Z,27.62
2022-08-08T11:43:57.940Z,27.52
2022-08-08T11:46:31.332Z,27.89
2022-08-08T11:49:01.226Z,27.88
2022-08-08T11:51:40.377Z,27.89
2022-08-08T11:54:32.452Z,28.07
2022-08-08T11:57:16.696Z,28.22
2022-08-08T12:00:02.046Z,28.24
2022-08-08T12:02:45.655Z,28.41
2022-08-08T12:05:14.178Z,28.64
2022-08-08T12:07:49.649Z,28.48
2022-08-08T12:10:21.487Z,28.12
2022-08-08T12:12:51.790Z,28.33
2022-08-08T12:15:42.927Z,28.60
2022-08-08T12:18:18.131Z,28.56
2022-08-08T12:20:50.617Z,28.59
2022-08-08T12:23:42.658Z,28.75
2022-08-08T12:26:28.214Z,28.81
2022-08-08T12:29:21.438Z,28.72
2022-08-08T12:32:02.677Z,28.62
2022-08-08T12:34:40.626Z,28.69
2022-08-08T12:37:11.342Z,28.46
2022-08-08T12:40:01.105Z,28.83
2022-08-08T12:42:33.837Z,28.94
2022-08-08T12:45:53.487Z,28.94
2022-08-08T12:48:09.624Z,28.80
2022-08-08T12:50:49.312Z,28.80
2022-08-08T12:53:30.233Z,28.79
2022-08-08T12:56:18.024Z,28.60
2022-08-08T12:58:49.242Z,28.79
2022-08-08T13:01:28.830Z,28.88
2022-08-08T13:04:18.565Z,28.98
2022-08-08T13:06:55.611Z,28.97
2022-08-08T13:09:43.284Z,29.09
2022-08-08T13:12:32.525Z,28.95
2022-08-08T13:15:04.930Z,29.11
2022-08-08T13:17:54.190Z,29.07
2022-08-08T13:20:24.126Z,29.21
2022-08-08T13:23:31.100Z,29.20
2022-08-08T13:25:50.945Z,29.16
2022-08-08T13:28:32.985Z,29.34
2022-08-08T13:31:03.988Z,29.59
2022-08-08T13:33:41.968Z,29.79
2022-08-08T13:36:11.926Z,29.75
2022-08-08T13:38:41.632Z,29.12
2022-08-08T13:41:16.008Z,29.36
2022-08-08T13:43:47.748Z,29.43
2022-08-08T13:46:27.037Z,29.53
2022-08-08T13:50:33.225Z,29.54
2022-08-08T13:52:01.125Z,29.56
2022-08-08T13:54:32.165Z,30.43
2022-08-08T13:57:02.019Z,33.31
2022-08-08T13:59:33.354Z,35.16
2022-08-08T14:02:07.475Z,36.17
2022-08-08T14:04:53.035Z,37.49
2022-08-08T14:07:29.888Z,39.07
2022-08-08T14:10:05.289Z,38.85
2022-08-08T14:12:45.024Z,39.67
2022-08-08T14:15:31.653Z,39.63
2022-08-08T14:18:35.906Z,40.81
2022-08-08T14:21:02.838Z,41.38
2022-08-08T14:24:07.860Z,40.34
2022-08-08T14:26:29.738Z,39.53
2022-08-08T14:29:06.140Z,40.52
2022-08-08T14:32:09.248Z,39.04
2022-08-08T14:34:38.394Z,40.48
2022-08-08T14:37:09.055Z,41.40
2022-08-08T14:39:47.939Z,41.38
2022-08-08T14:42:17.492Z,40.32
2022-08-08T14:44:55.345Z,42.31
2022-08-08T14:47:25.185Z,44.08
2022-08-08T14:50:10.723Z,42.77
2022-08-08T14:52:46.905Z,41.66
2022-08-08T14:55:22.519Z,42.08
2022-08-08T14:58:11.327Z,41.32
2022-08-08T15:00:40.346Z,39.92
2022-08-08T15:03:14.874Z,42.31
2022-08-08T15:05:53.983Z,43.18
2022-08-08T15:08:35.411Z,42.47
2022-08-08T15:11:10.434Z,41.13
2022-08-08T15:14:01.935Z,40.81
2022-08-08T15:16:34.490Z,40.45
2022-08-08T15:19:05.362Z,41.98
2022-08-08T15:21:37.699Z,43.04
2022-08-08T15:24:12.677Z,41.79
2022-08-08T15:26:44.102Z,42.08
2022-08-08T15:29:22.482Z,43.40
2022-08-08T15:32:18.113Z,41.64
2022-08-08T15:34:42.014Z,40.94
2022-08-08T15:37:10.169Z,39.82
2022-08-08T15:39:41.048Z,40.91
2022-08-08T15:42:17.713Z,42.34
2022-08-08T15:44:58.256Z,41.48
2022-08-08T15:47:26.233Z,42.02
2022-08-08T15:49:55.772Z,41.97
2022-08-08T15:52:25.029Z,41.07
2022-08-08T15:54:54.606Z,38.53
2022-08-08T15:57:23.348Z,34.86
2022-08-08T16:00:17.866Z,33.93
2022-08-08T16:02:50.794Z,32.95
2022-08-08T16:05:23.647Z,32.02
2022-08-08T16:07:54.589Z,31.27
2022-08-08T16:13:27.330Z,30.23
2022-08-08T16:13:28.299Z,30.78
2022-08-08T16:16:09.212Z,30.13
2022-08-08T16:18:53.439Z,29.82
2022-08-08T16:21:29.496Z,29.78
2022-08-08T16:23:58.331Z,29.69
2022-08-08T16:26:34.702Z,29.87
2022-08-08T16:29:09.077Z,29.60
2022-08-08T16:31:41.915Z,29.58
2022-08-08T16:34:12.707Z,29.53
2022-08-08T16:36:43.524Z,29.61
2022-08-08T16:39:28.070Z,29.37
2022-08-08T16:42:01.307Z,29.55
2022-08-08T16:44:33.624Z,29.42
2022-08-08T16:47:41.426Z,29.48
2022-08-08T16:50:15.070Z,29.36
2022-08-08T16:55:02.594Z,29.17
2022-08-08T16:55:55.232Z,29.10
2022-08-08T16:58:29.368Z,29.25
2022-08-08T17:01:05.489Z,29.20
2022-08-08T17:03:58.392Z,29.17
2022-08-08T17:06:37.448Z,29.15
2022-08-08T17:09:14.749Z,29.12
2022-08-08T17:11:48.542Z,29.11
2022-08-08T17:14:18.756Z,29.00
2022-08-08T17:16:57.408Z,28.85
2022-08-08T17:19:27.495Z,28.74
2022-08-08T17:21:57.843Z,28.72
2022-08-08T17:24:32.505Z,28.87
2022-08-08T17:27:02.931Z,28.83
2022-08-08T17:29:36.607Z,28.73
2022-08-08T17:32:11.976Z,28.75
2022-08-08T17:35:00.050Z,28.69
2022-08-08T17:37:28.098Z,28.60
2022-08-08T17:40:10.838Z,28.50
2022-08-08T17:42:41.559Z,28.54
2022-08-08T17:45:23.311Z,28.49
2022-08-08T17:47:54.224Z,28.31
2022-08-08T17:50:23.691Z,28.34
2022-08-08T17:52:52.386Z,28.33
2022-08-08T17:56:05.261Z,28.26
2022-08-08T17:58:11.755Z,28.21
2022-08-08T18:00:41.452Z,28.08
2022-08-08T18:03:13.739Z,27.88
2022-08-08T18:05:47.938Z,27.99
2022-08-08T18:08:25.144Z,27.96
2022-08-08T18:11:11.738Z,27.81
2022-08-08T18:13:42.909Z,27.81
2022-08-08T18:16:11.667Z,27.73
2022-08-08T18:18:45.485Z,27.62
2022-08-08T18:21:34.727Z,27.49
2022-08-08T18:24:17.690Z,27.43
2022-08-08T18:26:56.617Z,27.27
2022-08-08T18:29:33.317Z,27.23
2022-08-08T18:32:05.576Z,27.10
2022-08-08T18:34:36.282Z,26.93
2022-08-08T18:37:08.604Z,26.81
2022-08-08T18:39:38.457Z,26.76
2022-08-08T18:42:15.952Z,26.54
2022-08-08T18:44:55.014Z,26.50
2022-08-08T18:47:26.377Z,26.32
2022-08-08T18:49:58.704Z,26.21
2022-08-08T18:52:30.109Z,26.15
2022-08-08T18:55:00.463Z,26.14
2022-08-08T18:57:45.205Z,26.15
2022-08-08T19:00:20.541Z,26.02
2022-08-08T19:02:55.713Z,25.91
2022-08-08T19:05:34.868Z,25.85
2022-08-08T19:08:23.935Z,25.79
2022-08-08T19:10:54.377Z,25.64
2022-08-08T19:13:25.312Z,25.53
2022-08-08T19:16:09.216Z,25.49
2022-08-08T19:18:51.304Z,25.42
2022-08-08T19:21:30.763Z,25.34
2022-08-08T19:24:05.616Z,25.24
2022-08-08T19:26:34.866Z,25.25
2022-08-08T19:29:04.762Z,25.13
2022-08-08T19:31:34.980Z,25.03
2022-08-08T19:34:35.742Z,24.93
2022-08-08T19:36:55.418Z,24.88
2022-08-08T19:39:35.516Z,24.79
2022-08-08T19:42:04.364Z,24.75
2022-08-08T19:44:45.951Z,24.62
2022-08-08T19:47:14.568Z,24.57
2022-08-08T19:49:43.595Z,24.38
2022-08-08T19:52:35.097Z,24.39
2022-08-08T19:55:08.731Z,24.37
2022-08-08T19:57:38.008Z,24.41
2022-08-08T20:00:29.321Z,24.33
2022-08-08T20:02:59.099Z,24.19
2022-08-08T20:06:15.434Z,24.23
2022-08-08T20:08:29.967Z,24.01
2022-08-08T20:10:59.961Z,24.14
2022-08-08T20:14:34.653Z,23.90
2022-08-08T20:16:18.294Z,23.96
2022-08-08T20:18:53.189Z,23.94
2022-08-08T20:21:25.434Z,23.73
2022-08-08T20:23:58.058Z,23.78
2022-08-08T20:26:30.077Z,23.69
2022-08-08T20:29:01.338Z,23.58
2022-08-08T20:32:02.677Z,23.46
2022-08-08T20:34:29.794Z,23.52
2022-08-08T20:37:00.650Z,23.49
2022-08-08T20:39:39.575Z,23.39
2022-08-08T20:42:17.335Z,23.30
2022-08-08T20:44:45.288Z,23.18
2022-08-08T20:47:23.051Z,23.19
2022-08-08T20:49:54.411Z,23.34
2022-08-08T20:52:25.641Z,23.31
2022-08-08T20:54:53.566Z,23.20
2022-08-08T20:57:21.922Z,23.24
2022-08-08T20:59:50.012Z,23.18
2022-08-08T21:02:25.336Z,23.11
2022-08-08T21:04:57.357Z,23.06
2022-08-08T21:07:47.311Z,22.93
2022-08-08T21:10:17.257Z,22.97
2022-08-08T21:12:48.423Z,22.78
2022-08-08T21:16:05.685Z,22.78
2022-08-08T21:18:10.292Z,22.89
2022-08-08T21:20:39.868Z,22.83
2022-08-08T21:23:17.902Z,22.56
2022-08-08T21:25:48.867Z,22.45
2022-08-08T21:28:33.419Z,22.49
2022-08-08T21:31:06.015Z,22.69
2022-08-08T21:33:53.563Z,22.69
2022-08-08T21:36:28.539Z,22.63
2022-08-08T21:38:58.003Z,22.50
2022-08-08T21:41:38.449Z,22.44
2022-08-08T21:44:14.956Z,22.41
2022-08-08T21:48:06.099Z,22.28
2022-08-08T21:49:34.765Z,22.28
2022-08-08T21:54:31.738Z,22.30
2022-08-08T21:55:02.258Z,22.19
2022-08-08T21:57:42.560Z,22.31
2022-08-08T22:00:14.659Z,22.27
2022-08-08T22:02:43.146Z,22.30
2022-08-08T22:05:14.864Z,22.23
2022-08-08T22:07:48.350Z,22.14
2022-08-08T22:10:28.652Z,22.12
2022-08-08T22:13:18.826Z,22.03
2022-08-08T22:15:59.088Z,21.97
2022-08-08T22:18:30.959Z,21.93
2022-08-08T22:21:14.301Z,21.91
2022-08-08T22:23:51.621Z,21.83
2022-08-08T22:26:29.542Z,21.71
2022-08-08T22:29:04.026Z,21.56
2022-08-08T22:31:43.912Z,21.61
2022-08-08T22:34:27.124Z,21.55
2022-08-08T22:36:56.425Z,21.41
2022-08-08T22:39:39.532Z,21.40
2022-08-08T22:42:12.210Z,21.27
2022-08-08T22:44:40.025Z,21.35
2022-08-08T22:47:17.609Z,21.27
2022-08-08T22:49:54.191Z,21.26
2022-08-08T22:52:33.515Z,21.26
2022-08-08T22:55:05.559Z,21.30
2022-08-08T22:57:44.191Z,21.24
2022-08-08T23:00:18.483Z,21.13
2022-08-08T23:02:50.227Z,21.11
2022-08-08T23:05:21.442Z,20.93
2022-08-08T23:07:58.026Z,21.07
2022-08-08T23:10:26.959Z,20.94
2022-08-08T23:12:56.191Z,20.88
2022-08-08T23:16:38.799Z,20.93
2022-08-08T23:18:13.086Z,20.78
2022-08-08T23:20:43.532Z,20.77
2022-08-08T23:23:13.507Z,20.73
2022-08-08T23:25:48.381Z,20.80
2022-08-08T23:28:18.955Z,20.70
2022-08-08T23:30:48.736Z,20.69
2022-08-08T23:33:18.981Z,20.75
2022-08-08T23:36:07.332Z,20.67
2022-08-08T23:38:44.049Z,20.49
2022-08-08T23:41:22.891Z,20.41
2022-08-08T23:43:56.859Z,20.47
2022-08-08T23:49:03.737Z,20.39
2022-08-08T23:49:18.224Z,20.56
2022-08-08T23:52:05.933Z,20.39
2022-08-08T23:54:41.430Z,20.32
2022-08-08T23:57:25.206Z,20.28
