createdAt,value
2018-01-17T00:05:34.833Z,0.0
2018-01-17T00:15:49.232Z,0.0
2018-01-17T00:26:03.365Z,0.0
2018-01-17T00:36:17.469Z,0.0
2018-01-17T00:46:31.271Z,0.0
2018-01-17T00:57:15.070Z,0.0
2018-01-17T01:07:29.503Z,0.0
2018-01-17T01:18:15.284Z,0.0
2018-01-17T01:28:29.659Z,0.0
2018-01-17T01:38:43.763Z,0.0
2018-01-17T01:49:29.391Z,0.0
2018-01-17T01:59:43.899Z,0.0
2018-01-17T02:10:29.150Z,0.0
2018-01-17T02:20:42.552Z,0.0
2018-01-17T02:31:28.292Z,0.0
2018-01-17T02:41:42.795Z,0.0
2018-01-17T02:52:28.567Z,0.0
2018-01-17T03:02:42.977Z,0.0
2018-01-17T03:12:54.835Z,0.0
2018-01-17T03:23:39.550Z,0.0
2018-01-17T03:33:53.298Z,0.0
2018-01-17T03:44:07.326Z,0.0
2018-01-17T03:54:52.798Z,0.0
2018-01-17T04:05:06.372Z,0.0
2018-01-17T04:15:20.776Z,0.0
2018-01-17T04:26:06.756Z,0.0
2018-01-17T04:36:52.057Z,0.0
2018-01-17T04:47:06.420Z,0.0
2018-01-17T04:57:51.136Z,0.0
2018-01-17T05:08:37.060Z,0.0
2018-01-17T05:18:51.514Z,0.0
2018-01-17T05:29:05.400Z,0.0
2018-01-17T05:39:19.612Z,0.0
2018-01-17T05:49:33.476Z,0.0
2018-01-17T05:59:47.623Z,0.0
2018-01-17T06:10:01.698Z,0.0
2018-01-17T06:20:48.252Z,0.0
2018-01-17T06:31:35.310Z,0.0
2018-01-17T06:42:20.216Z,0.0
2018-01-17T06:52:32.425Z,0.0
2018-01-17T07:03:16.722Z,4.0
2018-01-17T07:14:06.834Z,4.0
2018-01-17T07:24:52.738Z,20.0
2018-01-17T07:35:39.533Z,36.0
2018-01-17T07:46:28.141Z,116.0
2018-01-17T07:56:42.393Z,132.0
2018-01-17T08:07:28.364Z,428.0
2018-01-17T08:17:42.489Z,504.0
2018-01-17T08:28:28.024Z,1428.0
2018-01-17T08:38:39.133Z,2400.0
2018-01-17T08:49:24.985Z,3692.0
2018-01-17T09:00:14.097Z,3800.0
2018-01-17T09:11:04.547Z,4096.0
2018-01-17T09:21:50.204Z,5288.0
2018-01-17T09:32:33.950Z,5440.0
2018-01-17T09:42:47.280Z,7276.0
2018-01-17T09:53:32.867Z,10228.0
2018-01-17T10:03:46.329Z,7436.0
2018-01-17T10:15:07.507Z,8360.0
2018-01-17T10:25:19.205Z,12092.0
2018-01-17T10:35:33.383Z,11640.0
2018-01-17T10:45:47.431Z,9980.0
2018-01-17T10:56:01.602Z,10000.0
2018-01-17T11:06:16.094Z,3156.0
2018-01-17T11:16:30.083Z,3424.0
2018-01-17T11:27:15.982Z,6956.0
2018-01-17T11:37:30.069Z,2648.0
2018-01-17T11:47:44.224Z,772.0
2018-01-17T11:57:58.417Z,1748.0
2018-01-17T12:08:43.488Z,448.0
2018-01-17T12:18:55.335Z,248.0
2018-01-17T12:29:07.046Z,976.0
2018-01-17T12:39:51.479Z,824.0
2018-01-17T12:50:37.138Z,568.0
2018-01-17T13:00:51.447Z,2008.0
2018-01-17T13:11:03.631Z,2868.0
2018-01-17T13:21:49.300Z,1400.0
2018-01-17T13:32:33.994Z,3164.0
2018-01-17T13:43:19.347Z,2180.0
2018-01-17T13:53:33.195Z,5844.0
2018-01-17T14:03:46.972Z,1952.0
2018-01-17T14:14:44.324Z,4352.0
2018-01-17T14:25:04.017Z,2232.0
2018-01-17T14:35:53.843Z,1068.0
2018-01-17T14:46:12.061Z,2848.0
2018-01-17T14:56:26.627Z,11380.0
2018-01-17T15:07:23.846Z,3336.0
2018-01-17T15:17:38.834Z,324.0
2018-01-17T15:28:30.585Z,928.0
2018-01-17T15:38:55.845Z,120.0
2018-01-17T15:49:20.036Z,172.0
2018-01-17T15:59:39.966Z,72.0
2018-01-17T16:09:54.969Z,8.0
2018-01-17T16:20:42.010Z,4.0
2018-01-17T16:32:10.791Z,4.0
2018-01-17T16:42:28.860Z,0.0
2018-01-17T16:52:42.837Z,0.0
2018-01-17T17:03:28.764Z,0.0
2018-01-17T17:13:42.726Z,0.0
2018-01-17T17:24:29.703Z,0.0
2018-01-17T17:34:42.840Z,0.0
2018-01-17T20:06:19.621Z,0.0
2018-01-17T20:54:53.247Z,0.0
2018-01-17T21:05:07.357Z,0.0
2018-01-17T21:15:23.372Z,0.0
2018-01-17T21:25:39.079Z,0.0
2018-01-17T21:35:53.242Z,0.0
2018-01-17T22:13:39.358Z,0.0
2018-01-17T22:23:53.834Z,0.0
2018-01-17T22:34:09.568Z,0.0
2018-01-17T22:45:18.014Z,0.0
2018-01-17T22:56:02.432Z,0.0
2018-01-17T23:06:16.753Z,0.0
2018-01-17T23:28:42.392Z,0.0
2018-01-17T23:49:44.282Z,0.0
