createdAt,value
2019-02-05T00:00:16.726Z,0.00
2019-02-05T00:01:16.715Z,0.00
2019-02-05T00:02:16.705Z,0.00
2019-02-05T00:03:16.693Z,0.00
2019-02-05T00:04:16.683Z,0.00
2019-02-05T00:05:16.672Z,0.00
2019-02-05T00:06:16.666Z,0.00
2019-02-05T00:07:16.655Z,0.00
2019-02-05T00:08:16.643Z,0.00
2019-02-05T00:09:16.634Z,0.00
2019-02-05T00:10:16.620Z,0.00
2019-02-05T00:11:16.611Z,0.00
2019-02-05T00:12:16.599Z,0.00
2019-02-05T00:13:16.588Z,0.00
2019-02-05T00:14:16.578Z,0.00
2019-02-05T00:15:16.568Z,0.00
2019-02-05T00:16:16.558Z,0.00
2019-02-05T00:17:16.548Z,0.00
2019-02-05T00:18:16.536Z,0.00
2019-02-05T00:19:16.526Z,0.00
2019-02-05T00:20:16.516Z,0.00
2019-02-05T00:21:16.507Z,0.00
2019-02-05T00:22:16.495Z,0.00
2019-02-05T00:23:16.484Z,0.00
2019-02-05T00:24:16.474Z,0.00
2019-02-05T00:25:16.465Z,0.00
2019-02-05T00:26:16.452Z,0.00
2019-02-05T00:27:16.444Z,0.00
2019-02-05T00:28:16.431Z,0.00
2019-02-05T00:29:16.421Z,0.00
2019-02-05T00:30:16.408Z,0.00
2019-02-05T00:31:16.402Z,0.00
2019-02-05T00:32:16.401Z,0.00
2019-02-05T00:33:16.380Z,0.00
2019-02-05T00:34:16.368Z,0.00
2019-02-05T00:35:16.357Z,0.00
2019-02-05T00:36:16.350Z,0.00
2019-02-05T00:37:16.338Z,0.00
2019-02-05T00:38:16.324Z,0.00
2019-02-05T00:39:16.317Z,0.00
2019-02-05T00:40:16.306Z,0.00
2019-02-05T00:41:16.295Z,0.00
2019-02-05T00:42:16.282Z,0.00
2019-02-05T00:43:16.275Z,0.00
2019-02-05T00:44:16.265Z,0.00
2019-02-05T00:45:16.253Z,0.00
2019-02-05T00:46:16.242Z,0.00
2019-02-05T00:47:16.231Z,0.00
2019-02-05T00:48:16.220Z,0.00
2019-02-05T00:49:16.209Z,0.00
2019-02-05T00:50:16.201Z,0.00
2019-02-05T00:51:16.190Z,0.00
2019-02-05T00:52:16.178Z,0.00
2019-02-05T00:53:16.170Z,0.00
2019-02-05T00:54:16.158Z,0.00
2019-02-05T00:55:16.149Z,0.00
2019-02-05T00:56:17.673Z,0.00
2019-02-05T00:57:16.126Z,0.00
2019-02-05T00:58:16.116Z,0.00
2019-02-05T00:59:16.105Z,0.00
2019-02-05T01:00:16.097Z,0.00
2019-02-05T01:01:16.088Z,0.00
2019-02-05T01:02:16.075Z,0.00
2019-02-05T01:03:16.069Z,0.00
2019-02-05T01:04:16.054Z,0.00
2019-02-05T01:05:16.043Z,0.00
2019-02-05T01:06:16.034Z,0.00
2019-02-05T01:07:16.023Z,0.00
2019-02-05T01:08:16.012Z,0.00
2019-02-05T01:09:16.002Z,0.00
2019-02-05T01:10:15.990Z,0.00
2019-02-05T01:11:15.982Z,0.00
2019-02-05T01:12:15.971Z,0.00
2019-02-05T01:13:15.961Z,0.00
2019-02-05T01:14:15.954Z,0.00
2019-02-05T01:15:15.937Z,0.00
2019-02-05T01:16:15.927Z,0.00
2019-02-05T01:17:15.918Z,0.00
2019-02-05T01:18:15.907Z,0.00
2019-02-05T01:19:15.897Z,0.00
2019-02-05T01:20:15.886Z,0.00
2019-02-05T01:21:15.875Z,0.00
2019-02-05T01:22:15.869Z,0.00
2019-02-05T01:23:15.854Z,0.00
2019-02-05T01:24:15.844Z,0.00
2019-02-05T01:25:15.835Z,0.00
2019-02-05T01:26:15.824Z,0.00
2019-02-05T01:27:15.811Z,0.00
2019-02-05T01:28:15.801Z,0.00
2019-02-05T01:29:15.790Z,0.00
2019-02-05T01:30:15.782Z,0.00
2019-02-05T01:31:15.772Z,0.00
2019-02-05T01:32:15.762Z,0.00
2019-02-05T01:33:15.750Z,0.00
2019-02-05T01:34:15.740Z,0.00
2019-02-05T01:35:15.726Z,0.00
2019-02-05T01:36:15.719Z,0.00
2019-02-05T01:37:15.708Z,0.00
2019-02-05T01:38:15.697Z,0.00
2019-02-05T01:39:15.688Z,0.00
2019-02-05T01:40:15.676Z,0.00
2019-02-05T01:41:15.667Z,0.00
2019-02-05T01:42:15.655Z,0.00
2019-02-05T01:43:15.644Z,0.00
2019-02-05T01:44:15.633Z,0.00
2019-02-05T01:45:15.624Z,0.00
2019-02-05T01:46:15.615Z,0.00
2019-02-05T01:47:15.602Z,0.00
2019-02-05T01:48:15.592Z,0.00
2019-02-05T01:49:15.581Z,0.00
2019-02-05T01:50:15.570Z,0.00
2019-02-05T01:51:15.559Z,0.00
2019-02-05T01:52:15.552Z,0.00
2019-02-05T01:53:15.540Z,0.00
2019-02-05T01:54:15.530Z,0.00
2019-02-05T01:55:15.518Z,0.00
2019-02-05T01:56:15.508Z,0.00
2019-02-05T01:57:15.496Z,0.00
2019-02-05T01:58:15.486Z,0.00
2019-02-05T01:59:15.475Z,0.00
2019-02-05T02:00:15.468Z,0.00
2019-02-05T02:01:15.455Z,0.00
2019-02-05T02:02:15.445Z,0.00
2019-02-05T02:03:15.435Z,0.00
2019-02-05T02:04:15.424Z,0.00
2019-02-05T02:05:15.415Z,0.00
2019-02-05T02:06:15.404Z,0.00
2019-02-05T02:07:15.392Z,0.00
2019-02-05T02:08:15.382Z,0.00
2019-02-05T02:09:15.372Z,0.00
2019-02-05T02:10:15.359Z,0.00
2019-02-05T02:11:15.350Z,0.00
2019-02-05T02:12:15.340Z,0.00
2019-02-05T02:13:15.327Z,0.00
2019-02-05T02:14:15.317Z,0.00
2019-02-05T02:15:15.307Z,0.00
2019-02-05T02:16:15.298Z,0.00
2019-02-05T02:17:15.289Z,0.00
2019-02-05T02:18:15.279Z,0.00
2019-02-05T02:19:15.267Z,0.00
2019-02-05T02:20:15.256Z,0.00
2019-02-05T02:21:15.245Z,0.00
2019-02-05T02:22:15.235Z,0.00
2019-02-05T02:23:15.227Z,0.00
2019-02-05T02:24:15.214Z,0.00
2019-02-05T02:25:15.206Z,0.00
2019-02-05T02:26:15.193Z,0.00
2019-02-05T02:27:15.182Z,0.00
2019-02-05T02:28:15.170Z,0.00
2019-02-05T02:29:15.162Z,0.00
2019-02-05T02:30:15.152Z,0.00
2019-02-05T02:31:15.144Z,0.00
2019-02-05T02:32:15.129Z,0.00
2019-02-05T02:33:15.119Z,0.00
2019-02-05T02:34:15.109Z,0.00
2019-02-05T02:35:15.105Z,0.00
2019-02-05T02:36:15.087Z,0.00
2019-02-05T02:37:15.078Z,0.00
2019-02-05T02:38:15.068Z,0.00
2019-02-05T02:39:15.056Z,0.00
2019-02-05T02:40:15.047Z,0.00
2019-02-05T02:41:15.037Z,0.00
2019-02-05T02:42:15.024Z,0.00
2019-02-05T02:43:15.014Z,0.00
2019-02-05T02:44:15.004Z,0.00
2019-02-05T02:45:14.993Z,0.00
2019-02-05T02:46:15.058Z,0.00
2019-02-05T02:47:14.976Z,0.00
2019-02-05T02:48:14.963Z,0.00
2019-02-05T02:49:14.951Z,0.00
2019-02-05T02:50:14.944Z,0.00
2019-02-05T02:51:15.049Z,0.00
2019-02-05T02:52:14.920Z,0.00
2019-02-05T02:53:14.911Z,0.00
2019-02-05T02:54:14.899Z,0.00
2019-02-05T02:55:14.888Z,0.00
2019-02-05T02:56:14.880Z,0.00
2019-02-05T02:57:14.868Z,0.00
2019-02-05T02:58:14.858Z,0.00
2019-02-05T02:59:14.846Z,0.00
2019-02-05T03:00:14.838Z,0.00
2019-02-05T03:01:14.827Z,0.00
2019-02-05T03:02:14.818Z,0.00
2019-02-05T03:03:14.805Z,0.00
2019-02-05T03:04:14.795Z,0.00
2019-02-05T03:05:14.783Z,0.00
2019-02-05T03:06:14.773Z,0.00
2019-02-05T03:07:14.764Z,0.00
2019-02-05T03:08:14.753Z,0.00
2019-02-05T03:09:14.744Z,0.00
2019-02-05T03:10:14.731Z,0.00
2019-02-05T03:11:14.726Z,0.00
2019-02-05T03:12:14.711Z,0.00
2019-02-05T03:13:14.701Z,0.00
2019-02-05T03:14:14.690Z,0.00
2019-02-05T03:15:14.678Z,0.00
2019-02-05T03:16:14.668Z,0.00
2019-02-05T03:17:14.661Z,0.00
2019-02-05T03:18:14.647Z,0.00
2019-02-05T03:19:14.636Z,0.00
2019-02-05T03:20:14.627Z,0.00
2019-02-05T03:21:14.615Z,0.00
2019-02-05T03:22:14.604Z,0.00
2019-02-05T03:23:14.595Z,0.00
2019-02-05T03:24:14.585Z,0.00
2019-02-05T03:25:14.579Z,0.00
2019-02-05T03:26:14.568Z,0.00
2019-02-05T03:27:18.139Z,0.00
2019-02-05T03:28:14.544Z,0.00
2019-02-05T03:29:14.533Z,0.00
2019-02-05T03:30:14.522Z,0.00
2019-02-05T03:31:14.512Z,0.00
2019-02-05T03:32:14.506Z,0.00
2019-02-05T03:33:14.492Z,0.00
2019-02-05T03:34:14.482Z,0.00
2019-02-05T03:35:14.471Z,0.00
2019-02-05T03:36:14.459Z,0.00
2019-02-05T03:37:14.447Z,0.00
2019-02-05T03:38:14.440Z,0.00
2019-02-05T03:39:14.426Z,0.00
2019-02-05T03:40:14.417Z,0.00
2019-02-05T03:41:14.404Z,0.00
2019-02-05T03:42:14.394Z,0.00
2019-02-05T03:43:14.384Z,0.00
2019-02-05T03:44:14.379Z,0.00
2019-02-05T03:45:14.364Z,0.00
2019-02-05T03:46:14.475Z,0.00
2019-02-05T03:47:14.343Z,0.00
2019-02-05T03:48:14.333Z,0.00
2019-02-05T03:49:14.320Z,0.00
2019-02-05T03:50:14.310Z,0.00
2019-02-05T03:51:14.300Z,0.00
2019-02-05T03:52:14.289Z,0.00
2019-02-05T03:53:14.279Z,0.00
2019-02-05T03:54:14.271Z,0.00
2019-02-05T03:55:14.260Z,0.00
2019-02-05T03:56:14.248Z,0.00
2019-02-05T03:57:14.240Z,0.00
2019-02-05T03:58:14.228Z,0.00
2019-02-05T03:59:14.217Z,0.00
2019-02-05T04:00:14.206Z,0.00
2019-02-05T04:01:14.196Z,0.00
2019-02-05T04:02:14.190Z,0.00
2019-02-05T04:03:14.201Z,0.00
2019-02-05T04:04:14.163Z,0.00
2019-02-05T04:05:14.153Z,0.00
2019-02-05T04:06:14.142Z,0.00
2019-02-05T04:07:14.137Z,0.00
2019-02-05T04:08:14.123Z,0.00
2019-02-05T04:09:14.110Z,0.00
2019-02-05T04:10:14.100Z,0.00
2019-02-05T04:11:14.090Z,0.00
2019-02-05T04:12:14.082Z,0.00
2019-02-05T04:13:14.070Z,0.00
2019-02-05T04:14:14.058Z,0.00
2019-02-05T04:15:14.061Z,0.00
2019-02-05T04:16:14.036Z,0.00
2019-02-05T04:17:14.027Z,0.00
2019-02-05T04:18:14.017Z,0.00
2019-02-05T04:19:14.007Z,0.00
2019-02-05T04:20:13.994Z,0.00
2019-02-05T04:21:13.985Z,0.00
2019-02-05T04:22:13.974Z,0.00
2019-02-05T04:23:13.966Z,0.00
2019-02-05T04:24:13.965Z,0.00
2019-02-05T04:25:13.944Z,0.00
2019-02-05T04:26:13.933Z,0.00
2019-02-05T04:27:13.922Z,0.00
2019-02-05T04:28:13.910Z,0.00
2019-02-05T04:29:13.901Z,0.00
2019-02-05T04:30:13.890Z,0.00
2019-02-05T04:31:13.879Z,0.00
2019-02-05T04:32:13.879Z,0.00
2019-02-05T04:33:13.862Z,0.00
2019-02-05T04:34:13.847Z,0.00
2019-02-05T04:35:13.837Z,0.00
2019-02-05T04:36:13.826Z,0.00
2019-02-05T04:37:13.815Z,0.00
2019-02-05T04:38:13.805Z,0.00
2019-02-05T04:39:13.809Z,0.00
2019-02-05T04:40:13.785Z,0.00
2019-02-05T04:41:13.775Z,0.00
2019-02-05T04:42:13.764Z,0.00
2019-02-05T04:43:13.754Z,0.00
2019-02-05T04:44:13.743Z,0.00
2019-02-05T04:45:13.732Z,0.00
2019-02-05T04:46:13.722Z,0.00
2019-02-05T04:47:13.712Z,0.00
2019-02-05T04:48:13.700Z,0.00
2019-02-05T04:49:13.691Z,0.00
2019-02-05T04:50:13.683Z,0.00
2019-02-05T04:51:13.668Z,0.00
2019-02-05T04:52:13.657Z,0.00
2019-02-05T04:53:13.647Z,0.00
2019-02-05T04:54:13.637Z,0.00
2019-02-05T04:55:13.627Z,0.00
2019-02-05T04:56:13.618Z,0.00
2019-02-05T04:57:13.607Z,0.00
2019-02-05T04:58:13.594Z,0.00
2019-02-05T04:59:13.587Z,0.00
2019-02-05T05:00:13.573Z,0.00
2019-02-05T05:01:13.563Z,0.00
2019-02-05T05:02:13.554Z,0.00
2019-02-05T05:03:13.547Z,0.00
2019-02-05T05:04:13.534Z,0.00
2019-02-05T05:05:13.522Z,0.00
2019-02-05T05:06:13.511Z,0.00
2019-02-05T05:07:13.503Z,0.00
2019-02-05T05:08:13.492Z,0.00
2019-02-05T05:09:13.479Z,0.00
2019-02-05T05:10:13.472Z,0.00
2019-02-05T05:11:13.458Z,0.00
2019-02-05T05:12:13.449Z,0.00
2019-02-05T05:13:13.439Z,0.00
2019-02-05T05:14:13.430Z,0.00
2019-02-05T05:15:13.425Z,0.00
2019-02-05T05:16:13.411Z,0.00
2019-02-05T05:17:13.405Z,0.00
2019-02-05T05:18:15.560Z,0.00
2019-02-05T05:19:13.375Z,0.00
2019-02-05T05:20:13.446Z,0.00
2019-02-05T05:21:13.357Z,0.00
2019-02-05T05:22:13.345Z,0.00
2019-02-05T05:23:13.336Z,0.00
2019-02-05T05:24:13.329Z,0.00
2019-02-05T05:25:13.313Z,0.00
2019-02-05T05:26:13.302Z,0.00
2019-02-05T05:27:13.291Z,0.00
2019-02-05T05:28:13.281Z,0.00
2019-02-05T05:29:13.270Z,0.00
2019-02-05T05:30:13.263Z,0.00
2019-02-05T05:31:13.251Z,0.00
2019-02-05T05:32:13.238Z,0.00
2019-02-05T05:33:13.230Z,0.00
2019-02-05T05:34:13.217Z,0.00
2019-02-05T05:35:13.207Z,0.00
2019-02-05T05:36:13.197Z,0.00
2019-02-05T05:37:13.187Z,0.00
2019-02-05T05:38:13.284Z,0.00
2019-02-05T05:39:13.165Z,0.00
2019-02-05T05:40:13.154Z,0.00
2019-02-05T05:41:13.145Z,0.00
2019-02-05T05:42:13.133Z,0.00
2019-02-05T05:43:13.125Z,0.00
2019-02-05T05:44:13.112Z,0.00
2019-02-05T05:45:13.108Z,0.00
2019-02-05T05:46:13.091Z,0.00
2019-02-05T05:47:13.082Z,0.00
2019-02-05T05:48:13.071Z,0.00
2019-02-05T05:49:13.065Z,0.00
2019-02-05T05:50:13.050Z,0.00
2019-02-05T05:51:13.040Z,0.00
2019-02-05T05:52:13.028Z,0.00
2019-02-05T05:53:13.021Z,0.00
2019-02-05T05:54:13.012Z,0.00
2019-02-05T05:55:13.088Z,0.00
2019-02-05T05:56:12.986Z,0.00
2019-02-05T05:57:12.976Z,0.00
2019-02-05T05:58:22.341Z,0.00
2019-02-05T05:59:13.955Z,0.00
2019-02-05T06:00:12.948Z,0.00
2019-02-05T06:01:12.934Z,0.00
2019-02-05T06:02:12.924Z,0.00
2019-02-05T06:03:12.913Z,0.00
2019-02-05T06:04:12.904Z,0.00
2019-02-05T06:05:12.893Z,0.00
2019-02-05T06:06:12.883Z,0.00
2019-02-05T06:07:12.883Z,0.00
2019-02-05T06:08:12.862Z,0.00
2019-02-05T06:09:12.850Z,0.00
2019-02-05T06:10:12.842Z,0.00
2019-02-05T06:11:12.831Z,0.00
2019-02-05T06:12:12.819Z,0.00
2019-02-05T06:13:12.807Z,0.00
2019-02-05T06:14:12.799Z,0.00
2019-02-05T06:15:12.792Z,0.00
2019-02-05T06:16:12.776Z,0.00
2019-02-05T06:17:12.766Z,0.00
2019-02-05T06:18:12.756Z,0.00
2019-02-05T06:19:12.746Z,0.00
2019-02-05T06:20:12.736Z,0.00
2019-02-05T06:21:13.690Z,0.00
2019-02-05T06:22:12.716Z,0.00
2019-02-05T06:23:12.704Z,0.00
2019-02-05T06:24:12.695Z,0.00
2019-02-05T06:25:12.686Z,0.00
2019-02-05T06:26:12.672Z,0.00
2019-02-05T06:27:12.662Z,0.00
2019-02-05T06:28:12.651Z,0.00
2019-02-05T06:29:12.642Z,0.00
2019-02-05T06:30:12.631Z,0.00
2019-02-05T06:31:12.621Z,0.00
2019-02-05T06:32:12.610Z,0.00
2019-02-05T06:33:12.608Z,0.00
2019-02-05T06:34:12.589Z,0.00
2019-02-05T06:35:12.576Z,0.00
2019-02-05T06:36:12.567Z,0.00
2019-02-05T06:37:12.558Z,0.00
2019-02-05T06:38:12.551Z,0.00
2019-02-05T06:39:12.536Z,0.00
2019-02-05T06:40:12.526Z,0.00
2019-02-05T06:41:12.516Z,0.00
2019-02-05T06:42:12.503Z,0.00
2019-02-05T06:43:12.495Z,0.00
2019-02-05T06:44:12.498Z,0.00
2019-02-05T06:45:12.474Z,0.00
2019-02-05T06:46:12.465Z,0.00
2019-02-05T06:47:12.451Z,0.00
2019-02-05T06:48:12.442Z,0.00
2019-02-05T06:49:12.431Z,0.00
2019-02-05T06:50:12.424Z,5.62
2019-02-05T06:51:12.411Z,5.62
2019-02-05T06:52:12.400Z,5.62
2019-02-05T06:53:12.389Z,5.62
2019-02-05T06:54:12.379Z,5.62
2019-02-05T06:55:12.369Z,5.62
2019-02-05T06:56:12.358Z,5.62
2019-02-05T06:57:12.348Z,5.62
2019-02-05T06:58:12.338Z,5.62
2019-02-05T06:59:12.324Z,5.62
2019-02-05T07:00:12.315Z,11.25
2019-02-05T07:01:12.305Z,11.25
2019-02-05T07:02:12.294Z,11.25
2019-02-05T07:03:12.284Z,11.25
2019-02-05T07:04:12.273Z,11.25
2019-02-05T07:05:12.263Z,11.25
2019-02-05T07:06:12.255Z,16.88
2019-02-05T07:07:12.241Z,16.88
2019-02-05T07:08:12.233Z,16.88
2019-02-05T07:09:12.221Z,16.88
2019-02-05T07:10:12.331Z,16.88
2019-02-05T07:11:12.278Z,22.50
2019-02-05T07:12:12.190Z,22.50
2019-02-05T07:13:12.234Z,22.50
2019-02-05T07:14:12.169Z,22.50
2019-02-05T07:15:12.157Z,22.50
2019-02-05T07:16:12.146Z,22.50
2019-02-05T07:17:12.135Z,22.50
2019-02-05T07:18:12.126Z,22.50
2019-02-05T07:19:12.117Z,22.50
2019-02-05T07:20:12.105Z,28.12
2019-02-05T07:21:12.095Z,28.12
2019-02-05T07:22:12.085Z,28.12
2019-02-05T07:23:12.075Z,28.12
2019-02-05T07:24:12.064Z,28.12
2019-02-05T07:25:12.054Z,28.12
2019-02-05T07:26:12.043Z,33.75
2019-02-05T07:27:12.033Z,33.75
2019-02-05T07:28:12.020Z,33.75
2019-02-05T07:29:12.010Z,39.38
2019-02-05T07:30:11.998Z,39.38
2019-02-05T07:31:11.989Z,45.00
2019-02-05T07:32:11.984Z,45.00
2019-02-05T07:33:11.970Z,50.62
2019-02-05T07:34:11.958Z,50.62
2019-02-05T07:35:11.947Z,56.25
2019-02-05T07:36:11.937Z,61.88
2019-02-05T07:37:11.932Z,61.88
2019-02-05T07:38:11.917Z,56.25
2019-02-05T07:39:11.907Z,56.25
2019-02-05T07:40:11.896Z,61.88
2019-02-05T07:41:11.884Z,67.50
2019-02-05T07:42:11.875Z,67.50
2019-02-05T07:43:11.864Z,61.88
2019-02-05T07:44:11.853Z,56.25
2019-02-05T07:45:11.842Z,61.88
2019-02-05T07:46:11.831Z,67.50
2019-02-05T07:47:11.820Z,67.50
2019-02-05T07:48:11.810Z,67.50
2019-02-05T07:49:11.807Z,73.12
2019-02-05T07:50:11.791Z,73.12
2019-02-05T07:51:11.782Z,73.12
2019-02-05T07:52:11.771Z,78.75
2019-02-05T07:53:11.756Z,84.38
2019-02-05T07:54:11.754Z,90.00
2019-02-05T07:55:11.738Z,95.62
2019-02-05T07:56:12.935Z,84.38
2019-02-05T07:57:11.716Z,84.38
2019-02-05T07:58:11.707Z,84.38
2019-02-05T07:59:11.695Z,90.00
2019-02-05T08:00:11.685Z,90.00
2019-02-05T08:01:11.673Z,84.38
2019-02-05T08:02:11.666Z,84.38
2019-02-05T08:03:11.654Z,84.38
2019-02-05T08:04:11.642Z,78.75
2019-02-05T08:05:11.632Z,78.75
2019-02-05T08:06:11.622Z,78.75
2019-02-05T08:07:11.613Z,84.38
2019-02-05T08:08:11.602Z,90.00
2019-02-05T08:09:11.590Z,90.00
2019-02-05T08:10:11.580Z,95.62
2019-02-05T08:11:11.572Z,95.62
2019-02-05T08:12:11.557Z,90.00
2019-02-05T08:13:11.547Z,90.00
2019-02-05T08:14:11.537Z,90.00
2019-02-05T08:15:11.530Z,84.38
2019-02-05T08:16:11.515Z,90.00
2019-02-05T08:17:11.506Z,90.00
2019-02-05T08:18:11.495Z,90.00
2019-02-05T08:19:11.486Z,90.00
2019-02-05T08:20:11.474Z,90.00
2019-02-05T08:21:11.465Z,84.38
2019-02-05T08:22:11.451Z,78.75
2019-02-05T08:23:11.447Z,78.75
2019-02-05T08:24:11.432Z,84.38
2019-02-05T08:25:11.421Z,84.38
2019-02-05T08:26:11.409Z,95.62
2019-02-05T08:27:11.401Z,95.62
2019-02-05T08:28:11.394Z,90.00
2019-02-05T08:29:21.371Z,95.62
2019-02-05T08:30:12.369Z,101.25
2019-02-05T08:31:11.357Z,112.50
2019-02-05T08:32:11.346Z,140.62
2019-02-05T08:33:11.339Z,123.75
2019-02-05T08:34:11.325Z,123.75
2019-02-05T08:35:11.314Z,118.12
2019-02-05T08:36:11.304Z,106.88
2019-02-05T08:37:11.296Z,135.00
2019-02-05T08:38:11.284Z,140.62
2019-02-05T08:39:11.274Z,146.25
2019-02-05T08:40:11.262Z,157.50
2019-02-05T08:41:11.253Z,151.88
2019-02-05T08:42:11.241Z,135.00
2019-02-05T08:43:11.232Z,146.25
2019-02-05T08:44:11.220Z,146.25
2019-02-05T08:45:14.172Z,129.38
2019-02-05T08:46:11.207Z,129.38
2019-02-05T08:47:11.188Z,135.00
2019-02-05T08:48:11.178Z,140.62
2019-02-05T08:49:11.170Z,146.25
2019-02-05T08:50:11.157Z,157.50
2019-02-05T08:51:11.146Z,168.75
2019-02-05T08:52:11.136Z,151.88
2019-02-05T08:53:11.126Z,140.62
2019-02-05T08:54:11.113Z,140.62
2019-02-05T08:55:11.107Z,129.38
2019-02-05T08:56:11.096Z,118.12
2019-02-05T08:57:11.085Z,112.50
2019-02-05T08:58:11.078Z,112.50
2019-02-05T08:59:11.062Z,118.12
2019-02-05T09:00:11.050Z,123.75
2019-02-05T09:01:14.277Z,118.12
2019-02-05T09:02:11.032Z,106.88
2019-02-05T09:03:11.022Z,106.88
2019-02-05T09:04:11.010Z,112.50
2019-02-05T09:05:11.000Z,118.12
2019-02-05T09:06:10.988Z,123.75
2019-02-05T09:07:10.977Z,129.38
2019-02-05T09:08:10.967Z,140.62
2019-02-05T09:09:10.957Z,140.62
2019-02-05T09:10:10.950Z,146.25
2019-02-05T09:11:10.935Z,146.25
2019-02-05T09:12:10.925Z,146.25
2019-02-05T09:13:10.913Z,146.25
2019-02-05T09:14:12.372Z,151.88
2019-02-05T09:15:10.892Z,157.50
2019-02-05T09:16:10.883Z,168.75
2019-02-05T09:17:10.872Z,163.12
2019-02-05T09:18:10.864Z,151.88
2019-02-05T09:19:10.854Z,146.25
2019-02-05T09:20:10.840Z,146.25
2019-02-05T09:21:10.831Z,146.25
2019-02-05T09:22:10.820Z,146.25
2019-02-05T09:23:10.808Z,151.88
2019-02-05T09:24:10.798Z,151.88
2019-02-05T09:25:10.786Z,157.50
2019-02-05T09:26:10.779Z,163.12
2019-02-05T09:27:10.766Z,151.88
2019-02-05T09:28:10.754Z,146.25
2019-02-05T09:29:10.744Z,129.38
2019-02-05T09:30:10.734Z,123.75
2019-02-05T09:31:10.725Z,129.38
2019-02-05T09:32:10.713Z,140.62
2019-02-05T09:33:10.701Z,146.25
2019-02-05T09:34:10.695Z,146.25
2019-02-05T09:35:10.682Z,140.62
2019-02-05T09:36:10.671Z,129.38
2019-02-05T09:37:10.660Z,112.50
2019-02-05T09:38:10.648Z,101.25
2019-02-05T09:39:10.639Z,95.62
2019-02-05T09:40:10.629Z,112.50
2019-02-05T09:41:10.618Z,129.38
2019-02-05T09:42:10.607Z,106.88
2019-02-05T09:43:10.606Z,90.00
2019-02-05T09:44:10.586Z,84.38
2019-02-05T09:45:10.576Z,106.88
2019-02-05T09:46:10.566Z,146.25
2019-02-05T09:47:10.556Z,174.38
2019-02-05T09:48:10.655Z,213.75
2019-02-05T09:49:10.533Z,253.12
2019-02-05T09:50:10.522Z,264.38
2019-02-05T09:51:10.511Z,247.50
2019-02-05T09:52:10.500Z,241.88
2019-02-05T09:53:10.497Z,225.00
2019-02-05T09:54:10.482Z,241.88
2019-02-05T09:55:10.470Z,241.88
2019-02-05T09:56:10.460Z,219.38
2019-02-05T09:57:10.448Z,230.62
2019-02-05T09:58:10.438Z,241.88
2019-02-05T09:59:10.428Z,236.25
2019-02-05T10:00:10.417Z,213.75
2019-02-05T10:01:10.407Z,191.25
2019-02-05T10:02:10.395Z,180.00
2019-02-05T10:03:10.387Z,185.62
2019-02-05T10:04:10.374Z,174.38
2019-02-05T10:05:10.363Z,191.25
2019-02-05T10:06:10.355Z,208.12
2019-02-05T10:07:10.344Z,185.62
2019-02-05T10:08:10.334Z,157.50
2019-02-05T10:09:10.323Z,146.25
2019-02-05T10:10:10.311Z,151.88
2019-02-05T10:11:10.301Z,146.25
2019-02-05T10:12:10.292Z,151.88
2019-02-05T10:13:10.281Z,151.88
2019-02-05T10:14:10.269Z,146.25
2019-02-05T10:15:10.258Z,151.88
2019-02-05T10:16:10.249Z,163.12
2019-02-05T10:17:10.237Z,180.00
2019-02-05T10:18:10.228Z,174.38
2019-02-05T10:19:10.216Z,163.12
2019-02-05T10:20:10.206Z,180.00
2019-02-05T10:21:10.194Z,191.25
2019-02-05T10:22:10.189Z,202.50
2019-02-05T10:23:10.174Z,174.38
2019-02-05T10:24:10.170Z,174.38
2019-02-05T10:25:10.154Z,185.62
2019-02-05T10:26:10.144Z,180.00
2019-02-05T10:27:10.132Z,185.62
2019-02-05T10:28:10.121Z,196.88
2019-02-05T10:29:10.110Z,213.75
2019-02-05T10:30:10.100Z,208.12
2019-02-05T10:31:10.089Z,168.75
2019-02-05T10:32:10.081Z,146.25
2019-02-05T10:33:10.067Z,140.62
2019-02-05T10:34:10.058Z,135.00
2019-02-05T10:35:10.152Z,135.00
2019-02-05T10:36:10.038Z,140.62
2019-02-05T10:37:10.026Z,146.25
2019-02-05T10:38:10.015Z,146.25
2019-02-05T10:39:10.004Z,135.00
2019-02-05T10:40:09.995Z,129.38
2019-02-05T10:41:09.984Z,123.75
2019-02-05T10:42:09.971Z,129.38
2019-02-05T10:43:10.039Z,135.00
2019-02-05T10:44:09.954Z,135.00
2019-02-05T10:45:09.942Z,135.00
2019-02-05T10:46:09.932Z,135.00
2019-02-05T10:47:09.919Z,135.00
2019-02-05T10:48:09.908Z,135.00
2019-02-05T10:49:09.898Z,135.00
2019-02-05T10:50:09.889Z,129.38
2019-02-05T10:51:09.881Z,129.38
2019-02-05T10:52:09.869Z,135.00
2019-02-05T10:53:09.856Z,135.00
2019-02-05T10:54:09.846Z,135.00
2019-02-05T10:55:09.836Z,129.38
2019-02-05T10:56:09.825Z,129.38
2019-02-05T10:57:09.814Z,135.00
2019-02-05T10:58:09.806Z,135.00
2019-02-05T10:59:09.791Z,140.62
2019-02-05T11:00:09.784Z,151.88
2019-02-05T11:01:09.774Z,151.88
2019-02-05T11:02:09.762Z,146.25
2019-02-05T11:03:09.750Z,140.62
2019-02-05T11:04:09.739Z,140.62
2019-02-05T11:05:09.730Z,146.25
2019-02-05T11:06:09.718Z,151.88
2019-02-05T11:07:09.709Z,157.50
2019-02-05T11:08:09.695Z,157.50
2019-02-05T11:09:09.685Z,157.50
2019-02-05T11:10:09.675Z,151.88
2019-02-05T11:11:09.665Z,157.50
2019-02-05T11:12:09.657Z,157.50
2019-02-05T11:13:09.644Z,151.88
2019-02-05T11:14:09.638Z,151.88
2019-02-05T11:15:09.623Z,146.25
2019-02-05T11:16:09.613Z,135.00
2019-02-05T11:17:09.603Z,135.00
2019-02-05T11:18:09.592Z,135.00
2019-02-05T11:19:09.579Z,135.00
2019-02-05T11:20:09.571Z,129.38
2019-02-05T11:21:09.562Z,135.00
2019-02-05T11:22:09.549Z,135.00
2019-02-05T11:23:09.541Z,135.00
2019-02-05T11:24:09.527Z,146.25
2019-02-05T11:25:09.518Z,146.25
2019-02-05T11:26:09.509Z,146.25
2019-02-05T11:27:09.496Z,146.25
2019-02-05T11:28:09.485Z,140.62
2019-02-05T11:29:09.473Z,140.62
2019-02-05T11:30:19.676Z,151.88
2019-02-05T11:31:10.453Z,151.88
2019-02-05T11:32:09.442Z,151.88
2019-02-05T11:33:09.434Z,168.75
2019-02-05T11:34:09.422Z,163.12
2019-02-05T11:35:09.410Z,157.50
2019-02-05T11:36:09.399Z,157.50
2019-02-05T11:37:09.388Z,151.88
2019-02-05T11:38:09.378Z,157.50
2019-02-05T11:39:09.369Z,168.75
2019-02-05T11:40:09.359Z,180.00
2019-02-05T11:41:09.346Z,185.62
2019-02-05T11:42:09.336Z,180.00
2019-02-05T11:43:09.325Z,174.38
2019-02-05T11:44:09.317Z,174.38
2019-02-05T11:45:09.304Z,180.00
2019-02-05T11:46:09.297Z,191.25
2019-02-05T11:47:09.284Z,185.62
2019-02-05T11:48:09.279Z,185.62
2019-02-05T11:49:09.264Z,174.38
2019-02-05T11:50:09.252Z,163.12
2019-02-05T11:51:09.241Z,157.50
2019-02-05T11:52:09.822Z,163.12
2019-02-05T11:53:09.223Z,157.50
2019-02-05T11:54:09.209Z,157.50
2019-02-05T11:55:09.202Z,168.75
2019-02-05T11:56:09.189Z,174.38
2019-02-05T11:57:09.178Z,180.00
2019-02-05T11:58:09.169Z,180.00
2019-02-05T11:59:09.158Z,174.38
2019-02-05T12:00:09.145Z,168.75
2019-02-05T12:01:09.139Z,157.50
2019-02-05T12:02:09.126Z,157.50
2019-02-05T12:03:09.113Z,163.12
2019-02-05T12:04:09.102Z,174.38
2019-02-05T12:05:09.093Z,163.12
2019-02-05T12:06:09.082Z,151.88
2019-02-05T12:07:09.072Z,174.38
2019-02-05T12:08:09.062Z,168.75
2019-02-05T12:09:09.049Z,157.50
2019-02-05T12:10:09.040Z,163.12
2019-02-05T12:11:09.028Z,180.00
2019-02-05T12:12:09.018Z,174.38
2019-02-05T12:13:09.010Z,163.12
2019-02-05T12:14:08.999Z,163.12
2019-02-05T12:15:08.989Z,151.88
2019-02-05T12:16:08.977Z,146.25
2019-02-05T12:17:08.964Z,140.62
2019-02-05T12:18:08.955Z,140.62
2019-02-05T12:19:08.944Z,151.88
2019-02-05T12:20:08.937Z,157.50
2019-02-05T12:21:08.923Z,157.50
2019-02-05T12:22:08.914Z,151.88
2019-02-05T12:23:08.901Z,140.62
2019-02-05T12:24:08.893Z,140.62
2019-02-05T12:25:08.879Z,140.62
2019-02-05T12:26:08.869Z,135.00
2019-02-05T12:27:08.860Z,135.00
2019-02-05T12:28:08.848Z,146.25
2019-02-05T12:29:08.839Z,151.88
2019-02-05T12:30:08.826Z,146.25
2019-02-05T12:31:08.815Z,135.00
2019-02-05T12:32:08.811Z,140.62
2019-02-05T12:33:08.794Z,140.62
2019-02-05T12:34:08.905Z,135.00
2019-02-05T12:35:08.773Z,135.00
2019-02-05T12:36:08.763Z,135.00
2019-02-05T12:37:08.752Z,140.62
2019-02-05T12:38:08.741Z,140.62
2019-02-05T12:39:08.732Z,140.62
2019-02-05T12:40:08.720Z,140.62
2019-02-05T12:41:08.709Z,140.62
2019-02-05T12:42:08.699Z,140.62
2019-02-05T12:43:08.690Z,140.62
2019-02-05T12:44:08.678Z,146.25
2019-02-05T12:45:08.668Z,163.12
2019-02-05T12:46:08.656Z,163.12
2019-02-05T12:47:08.648Z,168.75
2019-02-05T12:48:08.636Z,168.75
2019-02-05T12:49:08.625Z,168.75
2019-02-05T12:50:08.616Z,163.12
2019-02-05T12:51:08.603Z,163.12
2019-02-05T12:52:08.593Z,174.38
2019-02-05T12:53:08.585Z,180.00
2019-02-05T12:54:08.572Z,180.00
2019-02-05T12:55:13.328Z,180.00
2019-02-05T12:56:09.549Z,174.38
2019-02-05T12:57:08.540Z,174.38