createdAt,value
2018-07-31T00:00:25.599Z,23.90
2018-07-31T00:03:05.625Z,23.90
2018-07-31T00:05:42.095Z,23.90
2018-07-31T00:08:23.178Z,23.90
2018-07-31T00:11:00.048Z,23.80
2018-07-31T00:13:32.464Z,23.70
2018-07-31T00:16:04.189Z,23.70
2018-07-31T00:18:37.829Z,23.70
2018-07-31T00:23:58.098Z,23.60
2018-07-31T00:26:36.947Z,23.70
2018-07-31T00:29:11.793Z,23.70
2018-07-31T00:31:51.332Z,23.70
2018-07-31T00:37:12.049Z,23.60
2018-07-31T00:39:51.490Z,23.50
2018-07-31T00:42:28.773Z,23.50
2018-07-31T00:45:08.225Z,23.60
2018-07-31T00:47:43.598Z,23.60
2018-07-31T00:50:19.316Z,23.60
2018-07-31T00:52:55.319Z,23.60
2018-07-31T00:55:29.531Z,23.60
2018-07-31T00:58:01.586Z,23.50
2018-07-31T01:00:40.782Z,23.50
2018-07-31T01:03:12.893Z,23.50
2018-07-31T01:05:50.116Z,23.40
2018-07-31T01:11:20.914Z,23.50
2018-07-31T01:13:57.396Z,23.40
2018-07-31T01:16:35.131Z,23.30
2018-07-31T01:19:17.285Z,23.30
2018-07-31T01:22:07.458Z,23.30
2018-07-31T01:30:24.478Z,23.20
2018-07-31T01:33:03.030Z,23.10
2018-07-31T01:35:39.244Z,23.00
2018-07-31T01:38:21.864Z,22.90
2018-07-31T01:43:44.999Z,23.00
2018-07-31T01:46:37.125Z,23.00
2018-07-31T01:49:20.614Z,23.00
2018-07-31T01:51:52.772Z,22.80
2018-07-31T01:54:31.074Z,22.80
2018-07-31T01:57:11.120Z,22.80
2018-07-31T01:59:49.755Z,22.80
2018-07-31T02:02:26.881Z,22.70
2018-07-31T02:04:57.636Z,22.70
2018-07-31T02:07:31.626Z,22.60
2018-07-31T02:10:03.612Z,22.70
2018-07-31T02:12:32.934Z,22.70
2018-07-31T02:15:03.610Z,22.60
2018-07-31T02:17:33.457Z,22.60
2018-07-31T02:20:03.999Z,22.50
2018-07-31T02:22:33.167Z,22.50
2018-07-31T02:25:04.790Z,22.50
2018-07-31T02:27:34.411Z,22.50
2018-07-31T02:30:09.546Z,22.40
2018-07-31T02:32:40.902Z,22.40
2018-07-31T02:35:10.566Z,22.40
2018-07-31T02:37:40.548Z,22.50
2018-07-31T02:40:09.815Z,22.50
2018-07-31T02:42:40.561Z,22.50
2018-07-31T02:45:14.504Z,22.50
2018-07-31T02:47:48.534Z,22.50
2018-07-31T02:50:18.439Z,22.40
2018-07-31T02:52:48.566Z,22.30
2018-07-31T02:55:17.864Z,22.30
2018-07-31T02:57:53.166Z,22.30
2018-07-31T03:00:22.246Z,22.30
2018-07-31T03:02:53.888Z,22.40
2018-07-31T03:07:52.295Z,22.30
2018-07-31T03:10:21.851Z,22.30
2018-07-31T03:12:51.184Z,22.40
2018-07-31T03:15:20.573Z,22.50
2018-07-31T03:17:50.565Z,22.60
2018-07-31T03:20:21.818Z,22.50
2018-07-31T03:22:55.668Z,22.50
2018-07-31T03:25:26.626Z,22.40
2018-07-31T03:27:57.003Z,22.30
2018-07-31T03:30:26.744Z,22.30
2018-07-31T03:32:56.942Z,22.10
2018-07-31T03:35:26.974Z,22.10
2018-07-31T03:37:58.391Z,22.10
2018-07-31T03:40:34.800Z,22.10
2018-07-31T03:43:06.472Z,22.20
2018-07-31T03:45:47.006Z,22.10
2018-07-31T03:48:36.368Z,22.00
2018-07-31T03:51:09.255Z,22.00
2018-07-31T03:53:44.614Z,22.00
2018-07-31T03:56:22.664Z,22.10
2018-07-31T03:58:56.407Z,22.10
2018-07-31T04:01:42.910Z,22.20
2018-07-31T04:04:19.191Z,22.20
2018-07-31T04:07:02.530Z,22.20
2018-07-31T04:09:34.896Z,22.20
2018-07-31T04:12:05.894Z,22.20
2018-07-31T04:14:40.240Z,22.30
2018-07-31T04:17:11.933Z,22.20
2018-07-31T04:19:47.040Z,22.20
2018-07-31T04:22:18.268Z,22.10
2018-07-31T04:24:52.601Z,22.20
2018-07-31T04:27:25.504Z,22.20
2018-07-31T04:29:57.819Z,22.10
2018-07-31T04:45:51.731Z,22.70
2018-07-31T04:54:28.130Z,22.80
2018-07-31T05:32:05.851Z,23.80
2018-07-31T05:35:05.912Z,24.60
2018-07-31T05:44:40.302Z,27.10
2018-07-31T05:48:29.858Z,27.70
2018-07-31T05:51:13.902Z,29.00
2018-07-31T05:53:51.495Z,29.60
2018-07-31T05:56:33.523Z,30.20
2018-07-31T05:59:15.090Z,30.40
2018-07-31T06:04:46.865Z,30.70
2018-07-31T06:07:35.926Z,30.90
2018-07-31T06:13:35.986Z,31.20
2018-07-31T06:19:39.181Z,32.40
2018-07-31T06:26:51.361Z,32.60
2018-07-31T06:29:47.913Z,32.80
2018-07-31T07:16:48.942Z,35.80
2018-07-31T07:19:49.871Z,36.40
2018-07-31T07:28:03.796Z,35.80
2018-07-31T07:35:29.994Z,35.40
2018-07-31T07:38:14.653Z,35.60
2018-07-31T07:45:54.317Z,37.70
2018-07-31T07:48:48.316Z,37.80
2018-07-31T07:51:48.906Z,37.40
2018-07-31T07:55:12.460Z,37.30
2018-07-31T07:58:55.215Z,38.50
2018-07-31T08:01:44.731Z,38.70
2018-07-31T08:07:34.754Z,38.70
2018-07-31T08:13:19.298Z,38.30
2018-07-31T08:29:02.319Z,39.70
2018-07-31T08:31:45.632Z,39.70
2018-07-31T08:40:04.045Z,40.00
2018-07-31T08:42:54.557Z,40.50
2018-07-31T08:45:33.060Z,40.90
2018-07-31T08:48:07.554Z,41.20
2018-07-31T08:50:51.958Z,40.90
2018-07-31T08:53:28.897Z,40.90
2018-07-31T08:56:09.766Z,40.60
2018-07-31T08:58:58.410Z,40.90
2018-07-31T09:01:47.194Z,41.00
2018-07-31T09:04:37.180Z,41.50
2018-07-31T09:07:55.397Z,41.30
2018-07-31T09:16:19.874Z,41.00
2018-07-31T09:18:57.833Z,40.90
2018-07-31T09:21:37.653Z,40.40
2018-07-31T09:24:21.793Z,40.60
2018-07-31T09:27:07.514Z,40.60
2018-07-31T09:29:48.077Z,40.50
2018-07-31T09:33:28.201Z,40.10
2018-07-31T09:36:09.173Z,39.90
2018-07-31T09:38:44.550Z,39.80
2018-07-31T09:45:38.600Z,40.00
2018-07-31T09:48:11.792Z,39.70
2018-07-31T09:56:25.592Z,37.20
2018-07-31T09:59:06.858Z,37.10
2018-07-31T10:01:48.839Z,37.30
2018-07-31T10:04:28.991Z,37.40
2018-07-31T10:07:06.997Z,36.70
2018-07-31T10:12:37.194Z,36.50
2018-07-31T10:15:26.119Z,37.10
2018-07-31T10:18:10.782Z,37.30
2018-07-31T10:20:46.414Z,36.80
2018-07-31T10:26:02.838Z,36.80
2018-07-31T10:31:09.149Z,37.10
2018-07-31T10:33:44.643Z,36.40
2018-07-31T10:36:22.459Z,36.40
2018-07-31T10:38:59.474Z,36.70
2018-07-31T10:44:29.579Z,36.80
2018-07-31T10:49:58.716Z,36.70
2018-07-31T10:52:45.196Z,36.60
2018-07-31T10:58:14.079Z,36.90
2018-07-31T11:00:57.868Z,36.80
2018-07-31T11:03:38.893Z,36.80
2018-07-31T11:06:14.258Z,37.00
2018-07-31T11:08:56.581Z,37.30
2018-07-31T11:11:31.663Z,37.30
2018-07-31T11:14:04.896Z,37.30
2018-07-31T11:16:44.633Z,37.50
2018-07-31T11:19:58.475Z,37.40
2018-07-31T11:22:42.954Z,37.50
2018-07-31T11:25:26.880Z,37.60
2018-07-31T11:30:54.863Z,37.70
2018-07-31T11:33:30.003Z,37.70
2018-07-31T11:44:45.243Z,37.80
2018-07-31T11:47:36.875Z,38.00
2018-07-31T11:50:21.419Z,37.70
2018-07-31T11:53:06.297Z,37.50
2018-07-31T11:55:49.112Z,37.70
2018-07-31T11:58:29.669Z,37.80
2018-07-31T12:01:13.415Z,37.90
2018-07-31T12:03:48.768Z,38.00
2018-07-31T12:06:31.117Z,37.80
2018-07-31T12:09:07.528Z,37.90
2018-07-31T12:11:51.173Z,38.30
2018-07-31T12:14:35.995Z,38.30
2018-07-31T12:20:04.111Z,38.60
2018-07-31T12:22:54.415Z,38.60
2018-07-31T12:25:32.636Z,38.80
2018-07-31T12:28:38.063Z,38.80
2018-07-31T12:31:13.937Z,38.80
2018-07-31T12:33:49.581Z,38.70
2018-07-31T12:36:27.075Z,38.50
2018-07-31T12:39:06.614Z,38.30
2018-07-31T12:44:26.721Z,38.40
2018-07-31T12:47:10.457Z,38.50
2018-07-31T12:49:48.228Z,38.60
2018-07-31T12:55:08.036Z,38.30
2018-07-31T12:57:46.840Z,38.30
2018-07-31T13:00:16.291Z,38.30
2018-07-31T13:02:45.864Z,38.30
2018-07-31T13:05:15.261Z,38.20
2018-07-31T13:07:44.686Z,38.20
2018-07-31T13:10:15.050Z,38.10
2018-07-31T13:12:44.269Z,38.00
2018-07-31T13:15:13.162Z,38.20
2018-07-31T13:17:43.093Z,38.20
2018-07-31T13:20:12.389Z,38.40
2018-07-31T13:22:42.709Z,38.40
2018-07-31T13:25:13.041Z,37.70
2018-07-31T13:27:46.069Z,37.50
2018-07-31T13:30:22.191Z,37.60
2018-07-31T13:33:03.992Z,37.90
2018-07-31T13:35:34.410Z,37.90
2018-07-31T13:38:13.953Z,37.90
2018-07-31T13:43:54.898Z,37.20
2018-07-31T13:52:06.642Z,36.60
2018-07-31T13:54:56.300Z,36.90
2018-07-31T13:57:53.346Z,37.00
2018-07-31T14:03:29.125Z,37.10
2018-07-31T14:06:12.345Z,37.10
2018-07-31T14:08:52.934Z,37.00
2018-07-31T14:11:36.154Z,37.10
2018-07-31T14:14:22.841Z,37.10
2018-07-31T14:16:58.194Z,37.20
2018-07-31T14:19:32.422Z,37.30
2018-07-31T14:22:08.501Z,37.20
2018-07-31T14:24:58.088Z,37.30
2018-07-31T14:27:51.325Z,37.30
2018-07-31T14:38:13.269Z,37.20
2018-07-31T14:46:22.269Z,36.60
2018-07-31T14:49:00.064Z,36.60
2018-07-31T15:00:50.312Z,36.80
2018-07-31T15:06:42.260Z,36.60
2018-07-31T15:23:09.886Z,36.40
2018-07-31T15:28:57.976Z,35.80
2018-07-31T15:31:35.770Z,35.70
2018-07-31T15:34:17.128Z,35.80
2018-07-31T15:36:57.471Z,35.80
2018-07-31T15:39:57.711Z,35.70
2018-07-31T15:42:30.965Z,35.70
2018-07-31T15:45:10.545Z,35.20
2018-07-31T15:47:51.339Z,35.00
2018-07-31T15:50:29.214Z,34.90
2018-07-31T15:53:10.594Z,35.00
2018-07-31T15:55:51.603Z,35.30
2018-07-31T16:01:27.241Z,35.60
2018-07-31T16:04:07.826Z,35.60
2018-07-31T16:06:52.160Z,35.60
2018-07-31T16:09:29.761Z,35.60
2018-07-31T16:12:17.175Z,35.60
2018-07-31T16:14:59.491Z,35.30
2018-07-31T16:17:41.079Z,35.20
2018-07-31T16:20:17.933Z,35.40
2018-07-31T16:22:55.947Z,35.40
2018-07-31T16:25:35.401Z,35.30
2018-07-31T16:28:12.887Z,35.30
2018-07-31T16:31:14.403Z,35.20
2018-07-31T16:34:05.862Z,35.30
2018-07-31T16:36:44.575Z,35.20
2018-07-31T16:39:34.188Z,35.20
2018-07-31T16:42:20.468Z,35.20
2018-07-31T16:45:08.669Z,35.00
2018-07-31T16:48:02.677Z,34.80
2018-07-31T16:50:38.098Z,34.80
2018-07-31T16:56:28.463Z,34.60
2018-07-31T16:59:14.228Z,34.50
2018-07-31T17:01:54.145Z,34.40
2018-07-31T17:04:25.559Z,34.40
2018-07-31T17:07:06.984Z,34.40
2018-07-31T17:09:36.396Z,34.40
2018-07-31T17:12:05.542Z,34.30
2018-07-31T17:14:34.897Z,34.30
2018-07-31T17:17:05.245Z,34.30
2018-07-31T17:19:34.657Z,34.20
2018-07-31T17:22:04.028Z,34.10
2018-07-31T17:30:10.009Z,34.10
2018-07-31T17:32:57.526Z,34.00
2018-07-31T17:35:29.780Z,34.00
2018-07-31T17:38:03.147Z,34.00
2018-07-31T17:40:33.930Z,33.90
2018-07-31T17:43:04.853Z,33.90
2018-07-31T17:48:04.189Z,33.70
2018-07-31T17:50:34.522Z,33.70
2018-07-31T17:53:12.813Z,33.50
2018-07-31T17:55:43.562Z,33.50
2018-07-31T17:58:14.139Z,33.50
2018-07-31T18:00:44.606Z,33.40
2018-07-31T18:03:15.458Z,33.40
2018-07-31T18:05:50.825Z,33.20
2018-07-31T18:08:22.024Z,33.20
2018-07-31T18:10:52.027Z,33.10
2018-07-31T18:13:22.852Z,33.00
2018-07-31T18:15:52.837Z,33.00
2018-07-31T18:18:22.373Z,32.90
2018-07-31T18:20:51.487Z,32.80
2018-07-31T18:24:50.915Z,32.70
2018-07-31T18:27:42.377Z,32.60
2018-07-31T18:30:13.046Z,32.50
2018-07-31T18:32:43.940Z,32.40
2018-07-31T18:35:12.682Z,32.20
2018-07-31T18:37:42.442Z,32.20
2018-07-31T18:40:11.334Z,32.10
2018-07-31T18:42:40.457Z,31.90
2018-07-31T18:45:09.657Z,31.80
2018-07-31T18:47:53.592Z,31.90
2018-07-31T18:50:26.490Z,31.70
2018-07-31T18:52:56.597Z,31.60
2018-07-31T18:55:29.155Z,31.50
2018-07-31T18:58:02.614Z,31.50
2018-07-31T19:03:01.993Z,31.40
2018-07-31T19:05:32.635Z,31.50
2018-07-31T19:08:02.146Z,31.40
2018-07-31T19:10:35.837Z,31.40
2018-07-31T19:13:05.195Z,31.20
2018-07-31T19:15:35.665Z,31.10
2018-07-31T19:18:05.388Z,31.00
2018-07-31T19:20:35.389Z,31.00
2018-07-31T19:23:04.693Z,31.00
2018-07-31T19:25:33.479Z,30.90
2018-07-31T19:28:02.604Z,30.70
2018-07-31T19:30:33.556Z,30.60
2018-07-31T19:33:02.666Z,30.60
2018-07-31T19:35:33.058Z,30.50
2018-07-31T19:38:02.233Z,30.40
2018-07-31T19:40:32.922Z,30.30
2018-07-31T19:43:02.253Z,30.20
2018-07-31T19:45:32.043Z,30.20
2018-07-31T19:48:00.972Z,30.20
2018-07-31T19:50:30.989Z,30.20
2018-07-31T19:53:00.873Z,30.20
2018-07-31T19:55:32.079Z,30.20
2018-07-31T20:00:33.784Z,30.00
2018-07-31T20:03:02.750Z,29.90
2018-07-31T20:05:37.944Z,29.90
2018-07-31T20:08:09.042Z,29.80
2018-07-31T20:10:38.079Z,29.80
2018-07-31T20:13:08.935Z,29.80
2018-07-31T20:15:39.070Z,29.70
2018-07-31T20:18:08.152Z,29.70
2018-07-31T20:20:40.933Z,29.70
2018-07-31T20:23:11.603Z,29.70
2018-07-31T20:25:40.954Z,29.70
2018-07-31T20:28:12.926Z,29.70
2018-07-31T20:30:52.913Z,29.60
2018-07-31T20:33:32.918Z,29.50
2018-07-31T20:36:19.415Z,29.60
2018-07-31T20:39:06.796Z,29.60
2018-07-31T20:41:50.121Z,29.70
2018-07-31T20:44:38.793Z,29.70
2018-07-31T20:47:26.220Z,29.60
2018-07-31T20:50:03.246Z,29.50
2018-07-31T20:52:48.108Z,29.40
2018-07-31T20:55:29.178Z,29.40
2018-07-31T20:58:07.615Z,29.40
2018-07-31T21:00:43.985Z,29.40
2018-07-31T21:03:26.586Z,29.30
2018-07-31T21:06:18.231Z,29.20
2018-07-31T21:09:15.667Z,29.20
2018-07-31T21:12:13.355Z,29.10
2018-07-31T21:14:49.301Z,29.10
2018-07-31T21:17:22.194Z,29.00
2018-07-31T21:19:55.985Z,29.10
2018-07-31T21:22:31.952Z,29.10
2018-07-31T21:30:22.713Z,29.00
2018-07-31T21:33:20.856Z,29.00
2018-07-31T21:35:58.609Z,28.90
2018-07-31T21:38:37.271Z,28.80
2018-07-31T21:44:02.870Z,28.70
2018-07-31T21:46:45.053Z,28.70
2018-07-31T21:49:25.483Z,28.70
2018-07-31T21:52:02.919Z,28.70
2018-07-31T21:54:37.426Z,28.70
2018-07-31T21:57:10.262Z,28.70
2018-07-31T21:59:45.426Z,28.70
2018-07-31T22:02:18.999Z,28.80
2018-07-31T22:05:09.073Z,28.80
2018-07-31T22:07:41.443Z,28.80
2018-07-31T22:10:20.151Z,28.80
2018-07-31T22:12:59.789Z,28.70
2018-07-31T22:18:25.541Z,28.70
2018-07-31T22:21:01.022Z,28.60
2018-07-31T22:23:33.685Z,28.50
2018-07-31T22:26:12.419Z,28.50
2018-07-31T22:28:49.731Z,28.40
2018-07-31T22:31:24.711Z,28.30
2018-07-31T22:34:03.104Z,28.30
2018-07-31T22:36:38.122Z,28.20
2018-07-31T22:39:19.675Z,28.20
2018-07-31T22:41:54.054Z,28.10
2018-07-31T22:44:37.410Z,28.10
2018-07-31T22:50:13.228Z,28.00
2018-07-31T22:52:49.488Z,28.00
2018-07-31T22:55:30.365Z,28.00
2018-07-31T22:58:10.653Z,28.00
2018-07-31T23:00:48.951Z,28.00
2018-07-31T23:03:25.405Z,27.90
2018-07-31T23:06:03.591Z,27.90
2018-07-31T23:08:40.790Z,27.90
2018-07-31T23:13:51.053Z,27.80
2018-07-31T23:16:27.216Z,27.80
2018-07-31T23:19:01.975Z,27.80
2018-07-31T23:21:33.035Z,27.70
2018-07-31T23:24:02.901Z,27.70
2018-07-31T23:26:49.735Z,27.70
2018-07-31T23:29:43.511Z,27.70
2018-07-31T23:32:14.678Z,27.70
2018-07-31T23:34:46.377Z,27.70
2018-07-31T23:37:18.986Z,27.70
2018-07-31T23:42:34.994Z,27.50
2018-07-31T23:45:05.756Z,27.40
2018-07-31T23:47:37.249Z,27.30
2018-07-31T23:52:49.390Z,27.40
2018-07-31T23:55:29.563Z,27.30
2018-07-31T23:58:12.376Z,27.30
