createdAt,value
2022-08-03T00:02:19.061Z,19.02
2022-08-03T00:04:47.817Z,19.00
2022-08-03T00:07:16.544Z,18.96
2022-08-03T00:09:44.810Z,18.93
2022-08-03T00:12:13.298Z,18.90
2022-08-03T00:14:42.470Z,18.87
2022-08-03T00:17:10.779Z,18.83
2022-08-03T00:19:38.975Z,18.79
2022-08-03T00:22:07.555Z,18.75
2022-08-03T00:24:35.971Z,18.72
2022-08-03T00:27:04.368Z,18.69
2022-08-03T00:29:33.090Z,18.66
2022-08-03T00:32:21.402Z,18.64
2022-08-03T00:34:57.519Z,18.61
2022-08-03T00:37:40.764Z,18.59
2022-08-03T00:40:13.923Z,18.56
2022-08-03T00:42:50.413Z,18.53
2022-08-03T00:45:19.400Z,18.51
2022-08-03T00:47:47.908Z,18.49
2022-08-03T00:50:17.523Z,18.48
2022-08-03T00:52:46.734Z,18.46
2022-08-03T00:55:15.320Z,18.45
2022-08-03T00:57:43.825Z,18.43
2022-08-03T01:00:15.092Z,18.40
2022-08-03T01:02:43.307Z,18.38
2022-08-03T01:05:12.317Z,18.35
2022-08-03T01:08:02.202Z,18.33
2022-08-03T01:10:37.343Z,18.29
2022-08-03T01:14:01.433Z,18.26
2022-08-03T01:16:14.555Z,18.22
2022-08-03T01:18:47.403Z,18.17
2022-08-03T01:21:20.724Z,18.16
2022-08-03T01:24:02.292Z,18.14
2022-08-03T01:26:55.275Z,18.13
2022-08-03T01:29:51.817Z,18.10
2022-08-03T01:32:52.446Z,18.07
2022-08-03T01:35:12.865Z,18.05
2022-08-03T01:37:43.807Z,18.03
2022-08-03T01:40:13.587Z,18.02
2022-08-03T01:42:42.698Z,18.00
2022-08-03T01:45:13.387Z,17.99
2022-08-03T01:47:42.518Z,17.98
2022-08-03T01:50:12.157Z,17.98
2022-08-03T01:52:42.112Z,17.98
2022-08-03T01:55:11.971Z,17.97
2022-08-03T01:58:05.439Z,17.96
2022-08-03T02:00:30.492Z,17.95
2022-08-03T02:02:58.981Z,17.94
2022-08-03T02:05:27.918Z,17.92
2022-08-03T02:07:57.159Z,17.90
2022-08-03T02:10:35.606Z,17.86
2022-08-03T02:13:07.037Z,17.83
2022-08-03T02:15:36.909Z,17.81
2022-08-03T02:18:07.716Z,17.79
2022-08-03T02:20:38.361Z,17.76
2022-08-03T02:23:07.221Z,17.74
2022-08-03T02:25:41.625Z,17.72
2022-08-03T02:28:13.487Z,17.70
2022-08-03T02:30:44.061Z,17.68
2022-08-03T02:33:17.234Z,17.66
2022-08-03T02:35:45.978Z,17.63
2022-08-03T02:38:15.306Z,17.62
2022-08-03T02:40:44.964Z,17.60
2022-08-03T02:43:18.415Z,17.58
2022-08-03T02:45:49.488Z,17.57
2022-08-03T02:48:20.455Z,17.56
2022-08-03T02:50:49.110Z,17.54
2022-08-03T02:53:18.239Z,17.52
2022-08-03T02:55:48.858Z,17.52
2022-08-03T02:58:20.715Z,17.51
2022-08-03T03:00:49.381Z,17.51
2022-08-03T03:03:17.917Z,17.51
2022-08-03T03:05:52.665Z,17.50
2022-08-03T03:08:28.608Z,17.50
2022-08-03T03:10:59.917Z,17.49
2022-08-03T03:13:29.353Z,17.49
2022-08-03T03:16:00.771Z,17.49
2022-08-03T03:18:29.738Z,17.49
2022-08-03T03:20:58.840Z,17.50
2022-08-03T03:23:28.503Z,17.50
2022-08-03T03:25:58.367Z,17.52
2022-08-03T03:28:27.462Z,17.53
2022-08-03T03:30:55.739Z,17.54
2022-08-03T03:33:24.223Z,17.55
2022-08-03T03:35:52.531Z,17.59
2022-08-03T03:38:21.083Z,17.62
2022-08-03T03:40:49.759Z,17.63
2022-08-03T03:43:18.396Z,17.66
2022-08-03T03:45:48.194Z,17.68
2022-08-03T03:48:16.612Z,17.71
2022-08-03T03:50:45.449Z,17.75
2022-08-03T03:53:14.352Z,17.79
2022-08-03T03:55:58.937Z,17.83
2022-08-03T03:58:32.217Z,17.87
2022-08-03T04:01:00.927Z,17.90
2022-08-03T04:03:29.895Z,17.94
2022-08-03T04:06:17.004Z,17.99
2022-08-03T04:09:03.691Z,18.04
2022-08-03T04:11:36.687Z,18.08
2022-08-03T04:14:08.311Z,18.12
2022-08-03T04:16:43.657Z,18.15
2022-08-03T04:19:18.550Z,18.18
2022-08-03T04:21:53.164Z,18.21
2022-08-03T04:24:26.885Z,18.23
2022-08-03T04:26:56.967Z,18.26
2022-08-03T04:29:26.751Z,18.26
2022-08-03T04:31:55.819Z,18.29
2022-08-03T04:34:24.230Z,18.32
2022-08-03T04:36:56.475Z,18.35
2022-08-03T04:39:26.464Z,18.38
2022-08-03T04:42:07.344Z,18.42
2022-08-03T04:44:39.208Z,18.48
2022-08-03T04:47:07.719Z,18.56
2022-08-03T04:49:37.229Z,18.66
2022-08-03T04:52:08.088Z,18.76
2022-08-03T04:54:41.278Z,18.86
2022-08-03T04:57:10.598Z,18.91
2022-08-03T04:59:56.841Z,18.95
2022-08-03T05:02:30.937Z,19.00
2022-08-03T05:04:59.359Z,19.04
2022-08-03T05:07:35.584Z,19.08
2022-08-03T05:10:15.900Z,19.15
2022-08-03T05:12:46.152Z,19.20
2022-08-03T05:15:15.407Z,19.23
2022-08-03T05:17:43.787Z,19.25
2022-08-03T05:20:12.450Z,19.25
2022-08-03T05:22:40.859Z,19.26
2022-08-03T05:25:09.628Z,19.26
2022-08-03T05:27:48.405Z,19.28
2022-08-03T05:30:32.424Z,19.30
2022-08-03T05:33:04.286Z,19.33
2022-08-03T05:36:02.640Z,19.35
2022-08-03T05:38:28.661Z,19.42
2022-08-03T05:41:20.029Z,19.50
2022-08-03T05:43:52.282Z,19.61
2022-08-03T05:46:21.089Z,19.69
2022-08-03T05:48:49.481Z,19.76
2022-08-03T05:51:18.246Z,19.83
2022-08-03T05:53:47.019Z,19.86
2022-08-03T05:56:16.690Z,19.89
2022-08-03T05:58:46.878Z,19.91
2022-08-03T06:01:15.663Z,19.93
2022-08-03T06:03:44.054Z,19.94
2022-08-03T06:06:12.486Z,19.96
2022-08-03T06:08:40.895Z,19.97
2022-08-03T06:11:09.629Z,19.97
2022-08-03T06:13:38.092Z,19.99
2022-08-03T06:16:06.826Z,20.01
2022-08-03T06:18:35.117Z,20.05
2022-08-03T06:21:11.047Z,20.11
2022-08-03T06:23:53.251Z,20.21
2022-08-03T06:26:28.012Z,20.31
2022-08-03T06:28:56.499Z,20.40
2022-08-03T06:31:32.342Z,20.46
2022-08-03T06:34:31.092Z,20.51
2022-08-03T06:36:50.763Z,20.59
2022-08-03T06:39:19.016Z,20.65
2022-08-03T06:41:47.373Z,20.69
2022-08-03T06:44:15.858Z,20.75
2022-08-03T06:46:44.325Z,20.80
2022-08-03T06:49:15.042Z,20.84
2022-08-03T06:52:04.476Z,20.88
2022-08-03T06:54:33.186Z,20.91
2022-08-03T06:57:01.940Z,20.94
2022-08-03T07:00:10.527Z,20.98
2022-08-03T07:02:19.346Z,21.04
2022-08-03T07:04:47.990Z,21.09
2022-08-03T07:07:16.902Z,21.13
2022-08-03T07:09:57.808Z,21.16
2022-08-03T07:12:28.815Z,21.18
2022-08-03T07:15:01.139Z,21.20
2022-08-03T07:17:38.081Z,21.24
2022-08-03T07:20:18.828Z,21.30
2022-08-03T07:22:50.323Z,21.37
2022-08-03T07:25:20.040Z,21.45
2022-08-03T07:27:51.893Z,21.52
2022-08-03T07:30:26.104Z,21.60
2022-08-03T07:32:57.773Z,21.70
2022-08-03T07:35:28.231Z,21.83
2022-08-03T07:37:56.680Z,21.97
2022-08-03T07:40:26.999Z,22.11
2022-08-03T07:43:02.914Z,22.22
2022-08-03T07:45:31.367Z,22.33
2022-08-03T07:47:59.565Z,22.44
2022-08-03T07:50:28.818Z,22.58
2022-08-03T07:52:59.234Z,22.74
2022-08-03T07:55:28.208Z,22.85
2022-08-03T07:58:04.169Z,22.92
2022-08-03T08:00:34.022Z,22.99
2022-08-03T08:03:02.831Z,23.07
2022-08-03T08:05:31.311Z,23.19
2022-08-03T08:08:07.730Z,23.32
2022-08-03T08:10:37.915Z,23.45
2022-08-03T08:13:09.677Z,23.60
2022-08-03T08:15:46.261Z,23.76
2022-08-03T08:18:17.372Z,23.87
2022-08-03T08:20:46.374Z,24.05
2022-08-03T08:23:42.799Z,24.25
2022-08-03T08:26:13.914Z,24.48
2022-08-03T08:28:49.022Z,24.68
2022-08-03T08:31:19.027Z,24.93
2022-08-03T08:34:03.499Z,25.19
2022-08-03T08:36:33.703Z,25.47
2022-08-03T08:39:03.101Z,25.71
2022-08-03T08:41:34.140Z,25.89
2022-08-03T08:44:04.050Z,26.08
2022-08-03T08:50:38.016Z,26.40
2022-08-03T08:53:17.344Z,26.41
2022-08-03T08:55:56.952Z,26.56
2022-08-03T08:58:31.094Z,26.73
2022-08-03T09:01:02.523Z,26.91
2022-08-03T09:03:33.963Z,27.03
2022-08-03T09:06:02.735Z,27.10
2022-08-03T09:08:32.141Z,27.24
2022-08-03T09:11:02.025Z,27.42
2022-08-03T09:13:30.910Z,27.61
2022-08-03T09:16:13.908Z,27.81
2022-08-03T09:18:43.319Z,27.90
2022-08-03T09:21:36.272Z,27.88
2022-08-03T09:24:13.031Z,27.93
2022-08-03T09:26:53.962Z,28.04
2022-08-03T09:29:23.926Z,28.13
2022-08-03T09:32:03.159Z,28.09
2022-08-03T09:34:32.090Z,28.08
2022-08-03T09:37:00.676Z,28.04
2022-08-03T09:39:41.802Z,28.13
2022-08-03T09:42:14.780Z,28.20
2022-08-03T09:45:04.218Z,28.26
2022-08-03T09:47:35.874Z,28.24
2022-08-03T09:50:07.335Z,28.08
2022-08-03T09:52:50.127Z,27.89
2022-08-03T09:56:05.127Z,27.72
2022-08-03T09:58:13.705Z,27.62
2022-08-03T10:00:56.814Z,27.60
2022-08-03T10:04:03.163Z,27.61
2022-08-03T10:06:30.126Z,27.63
2022-08-03T10:09:10.346Z,27.58
2022-08-03T10:11:42.109Z,27.55
2022-08-03T10:14:18.603Z,27.62
2022-08-03T10:16:58.336Z,27.76
2022-08-03T10:19:27.238Z,27.84
2022-08-03T10:21:57.730Z,27.87
2022-08-03T10:24:28.572Z,28.01
2022-08-03T10:27:03.501Z,28.22
2022-08-03T10:29:49.176Z,28.44
2022-08-03T10:32:21.947Z,28.68
2022-08-03T10:35:26.446Z,28.84
2022-08-03T10:37:59.269Z,29.02
2022-08-03T10:43:41.459Z,29.75
2022-08-03T10:46:15.836Z,30.11
2022-08-03T10:49:02.201Z,30.39
2022-08-03T10:51:48.460Z,30.69
2022-08-03T10:55:03.300Z,30.93
2022-08-03T10:58:05.742Z,31.22
2022-08-03T11:00:53.665Z,31.46
2022-08-03T11:03:22.146Z,31.59
2022-08-03T11:05:53.200Z,31.69
2022-08-03T11:08:30.540Z,31.80
2022-08-03T11:11:02.046Z,31.91
2022-08-03T11:13:33.391Z,32.07
2022-08-03T11:16:22.042Z,32.28
2022-08-03T11:19:01.156Z,32.42
2022-08-03T11:21:56.533Z,32.35
2022-08-03T11:24:57.509Z,32.32
2022-08-03T11:27:32.922Z,32.51
2022-08-03T11:30:06.137Z,32.14
2022-08-03T11:32:57.862Z,31.69
2022-08-03T11:35:28.897Z,31.34
2022-08-03T11:38:11.180Z,31.29
2022-08-03T11:40:43.239Z,31.44
2022-08-03T11:43:44.815Z,31.63
2022-08-03T11:46:28.555Z,31.77
2022-08-03T11:49:09.845Z,32.01
2022-08-03T11:51:40.539Z,32.23
2022-08-03T11:54:10.856Z,32.48
2022-08-03T11:56:46.589Z,32.63
2022-08-03T11:59:21.766Z,32.76
2022-08-03T12:01:50.974Z,33.05
2022-08-03T12:04:19.575Z,33.39
2022-08-03T12:07:00.603Z,33.69
2022-08-03T12:09:37.267Z,33.81
2022-08-03T12:12:21.464Z,33.68
2022-08-03T12:14:59.925Z,33.68
2022-08-03T12:17:35.186Z,33.71
2022-08-03T12:20:08.452Z,33.54
2022-08-03T12:22:46.155Z,33.24
2022-08-03T12:25:38.869Z,33.09
2022-08-03T12:28:36.479Z,33.22
2022-08-03T12:31:11.410Z,33.49
2022-08-03T12:33:54.448Z,33.91
2022-08-03T12:36:22.910Z,34.38
2022-08-03T12:38:59.228Z,34.67
2022-08-03T12:41:34.022Z,34.96
2022-08-03T12:44:03.659Z,35.30
2022-08-03T12:46:34.453Z,35.46
2022-08-03T12:49:08.671Z,35.64
2022-08-03T12:51:38.786Z,35.63
2022-08-03T12:54:07.269Z,35.37
2022-08-03T12:56:58.688Z,34.87
2022-08-03T13:00:59.935Z,34.07
2022-08-03T13:03:39.796Z,33.66
2022-08-03T13:06:15.951Z,33.87
2022-08-03T13:08:47.400Z,33.71
2022-08-03T13:11:52.518Z,33.38
2022-08-03T13:14:16.663Z,33.19
2022-08-03T13:16:50.377Z,33.18
2022-08-03T13:19:19.126Z,33.20
2022-08-03T13:22:01.690Z,33.19
2022-08-03T13:24:34.363Z,33.47
2022-08-03T13:28:12.469Z,33.71
2022-08-03T13:30:01.816Z,33.91
2022-08-03T13:32:30.804Z,33.81
2022-08-03T13:35:02.023Z,33.77
2022-08-03T13:37:35.506Z,33.66
2022-08-03T13:40:08.665Z,33.29
2022-08-03T13:43:02.019Z,32.74
2022-08-03T13:49:06.841Z,31.57
2022-08-03T13:52:02.963Z,30.94
2022-08-03T13:54:41.739Z,30.50
2022-08-03T13:58:11.637Z,30.22
2022-08-03T14:00:27.855Z,30.10
2022-08-03T14:03:15.354Z,29.90
2022-08-03T14:05:44.071Z,29.69
2022-08-03T14:08:12.763Z,29.51
2022-08-03T14:10:43.388Z,29.30
2022-08-03T14:13:12.423Z,29.08
2022-08-03T14:15:41.177Z,28.96
2022-08-03T14:18:12.998Z,28.91
2022-08-03T14:20:50.305Z,28.85
2022-08-03T14:23:22.761Z,28.82
2022-08-03T14:25:52.926Z,28.77
2022-08-03T14:28:23.568Z,28.73
2022-08-03T14:30:53.518Z,28.74
2022-08-03T14:33:22.068Z,28.83
2022-08-03T14:35:51.520Z,29.18
2022-08-03T14:38:20.180Z,29.65
2022-08-03T14:40:49.144Z,30.17
2022-08-03T14:43:18.121Z,30.77
2022-08-03T14:45:46.643Z,31.43
2022-08-03T14:50:31.010Z,31.99
2022-08-03T14:51:05.095Z,32.56
2022-08-03T14:53:34.705Z,33.04
2022-08-03T14:56:07.792Z,33.45
2022-08-03T14:58:39.043Z,33.73
2022-08-03T15:02:03.056Z,33.64
2022-08-03T15:03:56.255Z,33.39
2022-08-03T15:06:24.875Z,33.35
2022-08-03T15:09:21.524Z,33.23
2022-08-03T15:11:44.535Z,33.08
2022-08-03T15:14:14.720Z,33.23
2022-08-03T15:16:46.077Z,33.43
2022-08-03T15:20:03.567Z,33.50
2022-08-03T15:22:03.816Z,33.36
2022-08-03T15:24:32.352Z,33.12
2022-08-03T15:27:01.186Z,32.83
2022-08-03T15:30:07.793Z,32.38
2022-08-03T15:32:23.647Z,32.10
2022-08-03T15:34:55.276Z,32.17
2022-08-03T15:37:24.956Z,32.45
2022-08-03T15:39:59.089Z,32.61
2022-08-03T15:42:29.364Z,32.52
2022-08-03T15:44:58.247Z,32.48
2022-08-03T15:47:26.593Z,32.53
2022-08-03T15:49:55.357Z,32.51
2022-08-03T15:52:23.962Z,32.29
2022-08-03T15:54:52.221Z,31.98
2022-08-03T15:57:20.841Z,31.69
2022-08-03T15:59:49.556Z,31.46
2022-08-03T16:02:17.883Z,31.22
2022-08-03T16:04:46.219Z,30.92
2022-08-03T16:07:15.178Z,30.60
2022-08-03T16:09:44.071Z,30.40
2022-08-03T16:12:15.772Z,30.27
2022-08-03T16:14:52.773Z,30.13
2022-08-03T16:17:23.771Z,30.01
2022-08-03T16:19:54.947Z,29.88
2022-08-03T16:22:23.892Z,29.76
2022-08-03T16:24:52.754Z,29.63
2022-08-03T16:27:37.593Z,29.48
2022-08-03T16:30:12.815Z,29.26
2022-08-03T16:32:41.157Z,29.08
2022-08-03T16:35:19.200Z,28.92
2022-08-03T16:37:56.296Z,28.76
2022-08-03T16:40:25.622Z,28.66
2022-08-03T16:42:54.513Z,28.56
2022-08-03T16:45:22.785Z,28.45
2022-08-03T16:48:01.449Z,28.39
2022-08-03T16:50:35.388Z,28.38
2022-08-03T16:53:06.264Z,28.44
2022-08-03T16:55:48.646Z,28.49
2022-08-03T16:58:34.335Z,28.58
2022-08-03T17:01:21.846Z,28.70
2022-08-03T17:04:03.675Z,28.78
2022-08-03T17:06:36.126Z,28.81
2022-08-03T17:09:10.075Z,28.81
2022-08-03T17:11:44.180Z,28.78
2022-08-03T17:14:16.915Z,28.72
2022-08-03T17:16:52.223Z,28.64
2022-08-03T17:19:23.492Z,28.53
2022-08-03T17:21:58.961Z,28.42
2022-08-03T17:24:32.243Z,28.30
2022-08-03T17:27:01.113Z,28.20
2022-08-03T17:29:30.105Z,28.10
2022-08-03T17:31:58.689Z,28.01
2022-08-03T17:34:26.963Z,27.93
2022-08-03T17:37:04.512Z,27.83
2022-08-03T17:39:58.710Z,27.74
2022-08-03T17:42:30.441Z,27.64
2022-08-03T17:45:02.370Z,27.55
2022-08-03T17:47:42.421Z,27.45
2022-08-03T17:50:24.211Z,27.37
2022-08-03T17:53:07.569Z,27.26
2022-08-03T17:55:56.822Z,27.16
2022-08-03T17:58:41.651Z,27.06
2022-08-03T18:04:30.251Z,26.83
2022-08-03T18:07:11.976Z,26.76
2022-08-03T18:10:05.670Z,26.68
2022-08-03T18:12:39.531Z,26.60
2022-08-03T18:15:20.802Z,26.52
2022-08-03T18:17:55.093Z,26.45
2022-08-03T18:20:34.813Z,26.35
2022-08-03T18:23:10.921Z,26.26
2022-08-03T18:25:58.093Z,26.15
2022-08-03T18:32:00.445Z,25.99
2022-08-03T18:34:32.128Z,25.91
2022-08-03T18:36:56.078Z,25.82
2022-08-03T18:39:25.421Z,25.74
2022-08-03T18:41:54.375Z,25.69
2022-08-03T18:44:53.044Z,25.60
2022-08-03T18:47:26.723Z,25.48
2022-08-03T18:50:19.662Z,25.36
2022-08-03T18:52:54.712Z,25.27
2022-08-03T18:55:33.602Z,25.17
2022-08-03T18:58:17.533Z,25.10
2022-08-03T19:00:56.557Z,25.03
2022-08-03T19:03:42.951Z,24.98
2022-08-03T19:06:19.646Z,24.93
2022-08-03T19:09:00.379Z,24.86
2022-08-03T19:12:12.672Z,24.77
2022-08-03T19:14:30.349Z,24.67
2022-08-03T19:17:05.851Z,24.58
2022-08-03T19:19:43.501Z,24.49
2022-08-03T19:22:19.615Z,24.41
2022-08-03T19:24:48.871Z,24.32
2022-08-03T19:27:18.142Z,24.22
2022-08-03T19:32:39.041Z,24.05
2022-08-03T19:35:19.079Z,23.96
2022-08-03T19:37:56.942Z,23.89
2022-08-03T19:40:32.494Z,23.82
2022-08-03T19:43:07.109Z,23.74
2022-08-03T19:48:29.643Z,23.60
2022-08-03T19:50:59.103Z,23.53
2022-08-03T19:53:35.316Z,23.47
2022-08-03T19:56:06.126Z,23.41
2022-08-03T19:58:34.663Z,23.38
2022-08-03T20:01:21.107Z,23.34
2022-08-03T20:03:51.830Z,23.31
2022-08-03T20:06:23.159Z,23.27
2022-08-03T20:08:52.630Z,23.24
2022-08-03T20:11:28.626Z,23.21
2022-08-03T20:13:59.744Z,23.17
2022-08-03T20:16:28.023Z,23.13
2022-08-03T20:18:56.304Z,23.10
2022-08-03T20:21:25.615Z,23.08
2022-08-03T20:24:03.417Z,23.06
2022-08-03T20:26:53.253Z,23.03
2022-08-03T20:29:42.562Z,23.00
2022-08-03T20:32:17.980Z,22.96
2022-08-03T20:34:46.259Z,22.92
2022-08-03T20:37:18.322Z,22.86
2022-08-03T20:39:48.311Z,22.81
2022-08-03T20:42:21.472Z,22.77
2022-08-03T20:45:06.150Z,22.75
2022-08-03T20:47:36.004Z,22.70
2022-08-03T20:50:07.593Z,22.67
2022-08-03T20:52:43.784Z,22.63
2022-08-03T20:55:20.215Z,22.58
2022-08-03T20:58:07.730Z,22.55
2022-08-03T21:00:36.662Z,22.52
2022-08-03T21:03:06.168Z,22.51
2022-08-03T21:05:47.735Z,22.51
2022-08-03T21:08:18.699Z,22.49
2022-08-03T21:10:48.554Z,22.49
2022-08-03T21:12:58.148Z,26.08
2022-08-03T21:13:05.312Z,26.94
2022-08-03T21:13:09.487Z,24.15
2022-08-03T21:13:10.710Z,23.67
2022-08-03T21:16:11.630Z,22.48
2022-08-03T21:18:47.045Z,22.47
2022-08-03T21:21:17.749Z,22.46
2022-08-03T21:23:50.061Z,22.45
2022-08-03T21:26:19.937Z,22.43
2022-08-03T21:28:52.811Z,22.40
2022-08-03T21:31:24.463Z,22.39
2022-08-03T21:33:56.517Z,22.36
2022-08-03T21:36:26.871Z,22.32
2022-08-03T21:38:57.234Z,22.29
2022-08-03T21:41:27.927Z,22.26
2022-08-03T21:43:56.297Z,22.24
2022-08-03T21:46:25.892Z,22.22
2022-08-03T21:50:04.136Z,22.19
2022-08-03T21:51:49.899Z,22.14
2022-08-03T21:54:18.877Z,22.11
2022-08-03T21:56:48.410Z,22.06
2022-08-03T21:59:19.170Z,22.02
2022-08-03T22:01:51.532Z,21.98
2022-08-03T22:04:38.067Z,21.94
2022-08-03T22:07:13.069Z,21.90
2022-08-03T22:09:51.054Z,21.86
2022-08-03T22:12:24.813Z,21.83
2022-08-03T22:15:00.544Z,21.80
2022-08-03T22:17:54.957Z,21.77
2022-08-03T22:20:22.054Z,21.74
2022-08-03T22:22:55.284Z,21.72
2022-08-03T22:25:28.612Z,21.69
2022-08-03T22:27:59.701Z,21.66
2022-08-03T22:30:28.805Z,21.63
2022-08-03T22:32:57.792Z,21.60
2022-08-03T22:35:28.157Z,21.56
2022-08-03T22:37:58.250Z,21.52
2022-08-03T22:40:27.538Z,21.48
2022-08-03T22:42:57.067Z,21.44
2022-08-03T22:46:07.126Z,21.39
2022-08-03T22:48:17.406Z,21.33
2022-08-03T22:50:46.292Z,21.29
2022-08-03T22:53:19.930Z,21.25
2022-08-03T22:55:49.684Z,21.21
2022-08-03T22:58:20.325Z,21.17
2022-08-03T23:00:53.938Z,21.12
2022-08-03T23:03:25.189Z,21.07
2022-08-03T23:06:01.277Z,21.01
2022-08-03T23:08:34.281Z,20.96
2022-08-03T23:11:08.119Z,20.91
2022-08-03T23:13:37.073Z,20.84
2022-08-03T23:16:06.487Z,20.78
2022-08-03T23:18:37.869Z,20.71
2022-08-03T23:21:11.496Z,20.66
2022-08-03T23:23:44.447Z,20.62
2022-08-03T23:26:14.183Z,20.57
2022-08-03T23:28:46.027Z,20.51
2022-08-03T23:31:15.810Z,20.46
2022-08-03T23:33:45.318Z,20.42
2022-08-03T23:36:31.023Z,20.38
2022-08-03T23:39:03.030Z,20.33
2022-08-03T23:41:32.923Z,20.28
2022-08-03T23:44:01.733Z,20.24
2022-08-03T23:46:33.124Z,20.22
2022-08-03T23:49:01.540Z,20.17
2022-08-03T23:51:36.649Z,20.14
2022-08-03T23:54:19.511Z,20.10
2022-08-03T23:56:54.129Z,20.06
2022-08-03T23:59:31.090Z,20.02
