createdAt,value
2023-04-16T00:01:07.663Z,4.85
2023-04-16T00:03:34.919Z,4.30
2023-04-16T00:06:02.039Z,5.43
2023-04-16T00:08:28.970Z,4.40
2023-04-16T00:10:56.196Z,4.18
2023-04-16T00:13:23.146Z,4.45
2023-04-16T00:15:50.116Z,4.60
2023-04-16T00:18:17.011Z,4.00
2023-04-16T00:20:43.946Z,4.45
2023-04-16T00:23:10.864Z,4.75
2023-04-16T00:25:37.792Z,6.07
2023-04-16T00:28:06.008Z,4.80
2023-04-16T00:30:32.937Z,4.70
2023-04-16T00:32:59.955Z,5.97
2023-04-16T00:35:27.287Z,6.15
2023-04-16T00:37:54.228Z,4.93
2023-04-16T00:40:21.205Z,4.90
2023-04-16T00:42:48.176Z,6.80
2023-04-16T00:45:15.147Z,5.20
2023-04-16T00:47:42.371Z,5.00
2023-04-16T00:50:11.624Z,5.28
2023-04-16T00:52:39.813Z,5.55
2023-04-16T00:55:08.090Z,5.53
2023-04-16T00:57:35.082Z,5.95
2023-04-16T01:00:03.007Z,5.32
2023-04-16T01:02:30.396Z,5.90
2023-04-16T01:04:57.540Z,5.50
2023-04-16T01:07:24.496Z,5.80
2023-04-16T01:09:51.440Z,4.95
2023-04-16T01:12:18.407Z,6.07
2023-04-16T01:14:45.487Z,5.93
2023-04-16T01:17:12.420Z,6.05
2023-04-16T01:19:39.472Z,6.32
2023-04-16T01:22:06.508Z,4.50
2023-04-16T01:24:36.421Z,6.03
2023-04-16T01:27:03.470Z,6.65
2023-04-16T01:29:30.698Z,6.18
2023-04-16T01:31:59.260Z,5.22
2023-04-16T01:34:29.749Z,4.93
2023-04-16T01:36:56.829Z,5.45
2023-04-16T01:39:23.831Z,6.40
2023-04-16T01:41:50.774Z,5.40
2023-04-16T01:44:17.925Z,6.82
2023-04-16T01:46:45.272Z,5.28
2023-04-16T01:49:12.362Z,5.68
2023-04-16T01:51:39.349Z,5.22
2023-04-16T01:54:06.286Z,8.55
2023-04-16T01:56:33.343Z,7.90
2023-04-16T01:59:00.432Z,10.20
2023-04-16T02:01:32.993Z,6.68
2023-04-16T02:04:00.578Z,6.28
2023-04-16T02:06:27.576Z,7.43
2023-04-16T02:08:54.501Z,10.65
2023-04-16T02:11:21.585Z,6.60
2023-04-16T02:13:49.884Z,7.53
2023-04-16T02:16:18.331Z,8.27
2023-04-16T02:18:50.304Z,7.88
2023-04-16T02:21:20.245Z,8.43
2023-04-16T02:23:51.393Z,8.88
2023-04-16T02:26:21.646Z,7.93
2023-04-16T02:28:49.825Z,7.35
2023-04-16T02:31:19.491Z,8.15
2023-04-16T02:33:47.819Z,8.40
2023-04-16T02:36:15.479Z,7.93
2023-04-16T02:38:42.448Z,9.95
2023-04-16T02:41:09.495Z,8.90
2023-04-16T02:43:36.423Z,9.82
2023-04-16T02:46:04.552Z,7.68
2023-04-16T02:48:32.087Z,8.60
2023-04-16T02:50:59.090Z,8.70
2023-04-16T02:53:26.119Z,10.40
2023-04-16T02:55:55.206Z,9.63
2023-04-16T02:58:25.260Z,8.43
2023-04-16T03:00:53.752Z,10.35
2023-04-16T03:03:21.793Z,9.00
2023-04-16T03:05:48.916Z,9.02
2023-04-16T03:08:16.842Z,8.27
2023-04-16T03:10:43.817Z,10.40
2023-04-16T03:13:10.743Z,8.93
2023-04-16T03:15:38.051Z,9.15
2023-04-16T03:18:05.033Z,8.55
2023-04-16T03:20:32.127Z,9.95
2023-04-16T03:22:59.063Z,9.50
2023-04-16T03:25:25.989Z,11.23
2023-04-16T03:27:52.973Z,10.30
2023-04-16T03:30:19.920Z,9.93
2023-04-16T03:32:47.138Z,10.02
2023-04-16T03:35:14.222Z,9.48
2023-04-16T03:37:41.973Z,10.07
2023-04-16T03:40:09.437Z,10.75
2023-04-16T03:42:36.604Z,10.68
2023-04-16T03:45:03.900Z,11.50
2023-04-16T03:47:31.870Z,10.85
2023-04-16T03:50:02.104Z,11.15
2023-04-16T03:52:29.213Z,9.10
2023-04-16T03:54:56.679Z,10.50
2023-04-16T03:57:27.026Z,10.70
2023-04-16T04:02:27.398Z,10.68
2023-04-16T04:04:54.582Z,12.48
2023-04-16T04:07:21.603Z,10.80
2023-04-16T04:09:48.571Z,11.77
2023-04-16T04:12:15.925Z,13.85
2023-04-16T04:14:44.273Z,9.82
2023-04-16T04:17:11.236Z,13.35
2023-04-16T04:19:42.290Z,13.18
2023-04-16T04:22:14.342Z,12.88
2023-04-16T04:24:41.334Z,11.88
2023-04-16T04:27:08.296Z,11.82
2023-04-16T04:29:35.341Z,12.02
2023-04-16T04:32:02.337Z,10.35
2023-04-16T04:34:29.490Z,10.20
2023-04-16T04:36:59.594Z,11.43
2023-04-16T04:39:28.035Z,14.02
2023-04-16T04:41:55.052Z,12.02
2023-04-16T04:44:22.204Z,11.90
2023-04-16T04:46:49.152Z,11.60
2023-04-16T04:49:16.254Z,12.80
2023-04-16T04:51:43.237Z,12.35
2023-04-16T04:54:10.161Z,12.48
2023-04-16T04:56:37.125Z,11.40
2023-04-16T04:59:04.519Z,12.40
2023-04-16T05:01:31.500Z,11.65
2023-04-16T05:03:58.528Z,10.50
2023-04-16T05:06:26.792Z,12.00
2023-04-16T05:08:54.654Z,10.38
2023-04-16T05:11:21.670Z,11.02
2023-04-16T05:13:48.590Z,9.52
2023-04-16T05:16:15.695Z,12.32
2023-04-16T05:18:42.663Z,10.77
2023-04-16T05:21:09.594Z,13.13
2023-04-16T05:23:36.550Z,12.18
2023-04-16T05:26:03.490Z,12.38
2023-04-16T05:28:31.006Z,13.50
2023-04-16T05:30:57.990Z,11.48
2023-04-16T05:33:25.144Z,13.05
2023-04-16T05:35:52.056Z,13.77
2023-04-16T05:38:18.998Z,12.45
2023-04-16T05:40:46.063Z,11.75
2023-04-16T05:43:13.014Z,11.63
2023-04-16T05:45:41.306Z,12.43
2023-04-16T05:48:11.795Z,11.32
2023-04-16T05:50:38.790Z,12.63
2023-04-16T05:53:08.047Z,11.52
2023-04-16T05:55:36.850Z,14.10
2023-04-16T05:58:06.618Z,11.27
2023-04-16T06:00:33.711Z,10.88
2023-04-16T06:03:01.085Z,12.95
2023-04-16T06:05:31.008Z,10.52
2023-04-16T06:07:57.974Z,11.57
2023-04-16T06:10:24.927Z,11.73
2023-04-16T06:12:51.879Z,10.98
2023-04-16T06:15:18.929Z,9.25
2023-04-16T06:17:45.962Z,10.07
2023-04-16T06:20:13.295Z,10.48
2023-04-16T06:22:40.376Z,10.20
2023-04-16T06:25:07.861Z,10.00
2023-04-16T06:27:34.796Z,11.38
2023-04-16T06:30:01.776Z,11.40
2023-04-16T06:32:28.849Z,11.57
2023-04-16T06:34:56.369Z,10.30
2023-04-16T06:37:23.310Z,9.38
2023-04-16T06:39:50.239Z,8.95
2023-04-16T06:42:17.552Z,10.88
2023-04-16T06:44:44.520Z,9.65
2023-04-16T06:47:11.633Z,9.80
2023-04-16T06:49:39.825Z,9.48
2023-04-16T06:52:06.799Z,8.93
2023-04-16T06:54:34.100Z,8.60
2023-04-16T06:57:01.033Z,10.27
2023-04-16T06:59:27.948Z,10.10
2023-04-16T07:01:55.027Z,11.48
2023-04-16T07:04:22.038Z,11.48
2023-04-16T07:06:49.001Z,9.23
2023-04-16T07:09:17.706Z,9.68
2023-04-16T07:11:45.025Z,11.93
2023-04-16T07:14:12.058Z,9.95
2023-04-16T07:16:39.004Z,8.93
2023-04-16T07:19:06.105Z,9.93
2023-04-16T07:21:33.230Z,9.88
2023-04-16T07:24:00.832Z,10.68
2023-04-16T07:26:27.747Z,10.68
2023-04-16T07:28:54.672Z,10.85
2023-04-16T07:31:21.693Z,11.60
2023-04-16T07:33:48.758Z,10.77
2023-04-16T07:36:15.697Z,11.73
2023-04-16T07:38:42.698Z,12.07
2023-04-16T07:41:09.710Z,13.00
2023-04-16T07:43:36.975Z,11.70
2023-04-16T07:46:04.060Z,13.63
2023-04-16T07:48:31.081Z,16.45
2023-04-16T07:50:58.143Z,14.13
2023-04-16T07:53:25.233Z,14.98
2023-04-16T07:55:52.148Z,13.23
2023-04-16T07:58:19.104Z,16.23
2023-04-16T08:00:46.290Z,13.98
2023-04-16T08:03:13.438Z,14.30
2023-04-16T08:05:40.592Z,14.27
2023-04-16T08:08:07.497Z,16.70
2023-04-16T08:10:34.584Z,16.70
2023-04-16T08:13:02.066Z,14.93
2023-04-16T08:15:29.241Z,13.80
2023-04-16T08:17:56.378Z,13.88
2023-04-16T08:20:23.426Z,14.18
2023-04-16T08:22:50.447Z,14.18
2023-04-16T08:25:20.464Z,13.25
2023-04-16T08:27:47.444Z,17.47
2023-04-16T08:30:17.493Z,16.98
2023-04-16T08:32:44.558Z,14.40
2023-04-16T08:35:11.668Z,16.13
2023-04-16T08:37:38.820Z,12.40
2023-04-16T08:40:06.847Z,12.73
2023-04-16T08:42:40.624Z,17.45
2023-04-16T08:45:15.563Z,12.25
2023-04-16T08:47:51.536Z,12.07
2023-04-16T08:50:25.398Z,12.55
2023-04-16T08:52:58.149Z,12.82
2023-04-16T08:55:43.717Z,12.65
2023-04-16T08:58:22.882Z,12.30
2023-04-16T09:00:50.423Z,11.88
2023-04-16T09:03:19.638Z,15.43
2023-04-16T09:05:48.007Z,14.73
2023-04-16T09:08:15.090Z,12.35
2023-04-16T09:10:43.596Z,12.50
2023-04-16T09:13:11.634Z,12.88
2023-04-16T09:15:39.719Z,15.30
2023-04-16T09:18:06.717Z,10.85
2023-04-16T09:20:33.682Z,12.77
2023-04-16T09:23:00.590Z,11.57
2023-04-16T09:25:28.136Z,10.15
2023-04-16T09:27:55.496Z,11.40
2023-04-16T09:30:27.416Z,12.02
2023-04-16T09:33:23.344Z,10.52
2023-04-16T09:35:53.298Z,12.10
2023-04-16T09:38:21.258Z,10.50
2023-04-16T09:40:48.567Z,11.63
2023-04-16T09:43:18.563Z,12.18
2023-04-16T09:45:55.693Z,11.40
2023-04-16T09:48:33.794Z,9.95
2023-04-16T09:51:01.840Z,9.30
2023-04-16T09:53:31.191Z,9.70
2023-04-16T09:56:04.784Z,9.43
2023-04-16T09:58:32.606Z,10.52
2023-04-16T10:01:05.748Z,9.57
2023-04-16T10:03:38.694Z,8.90
2023-04-16T10:06:21.063Z,9.35
2023-04-16T10:08:52.895Z,12.30
2023-04-16T10:11:21.269Z,9.07
2023-04-16T10:13:49.321Z,11.82
2023-04-16T10:16:17.620Z,8.68
2023-04-16T10:18:47.289Z,8.40
2023-04-16T10:21:16.255Z,11.13
2023-04-16T10:23:44.246Z,10.27
2023-04-16T10:26:11.447Z,10.82
2023-04-16T10:28:39.042Z,9.70
2023-04-16T10:31:08.592Z,7.85
2023-04-16T10:33:40.107Z,8.57
2023-04-16T10:36:12.909Z,8.20
2023-04-16T10:38:44.746Z,8.52
2023-04-16T10:41:12.412Z,8.15
2023-04-16T10:43:50.874Z,11.02
2023-04-16T10:46:31.781Z,8.75
2023-04-16T10:49:02.550Z,11.23
2023-04-16T10:51:34.941Z,8.80
2023-04-16T10:54:22.876Z,11.52
2023-04-16T10:56:51.376Z,10.95
2023-04-16T10:59:23.192Z,10.00
2023-04-16T11:01:56.686Z,9.90
2023-04-16T11:04:38.264Z,11.00
2023-04-16T11:07:21.063Z,8.80
2023-04-16T11:09:59.953Z,10.68
2023-04-16T11:12:44.891Z,11.40
2023-04-16T11:15:13.724Z,11.68
2023-04-16T11:17:44.337Z,10.48
2023-04-16T11:20:25.933Z,8.30
2023-04-16T11:22:56.023Z,10.93
2023-04-16T11:25:26.092Z,11.07
2023-04-16T11:27:53.891Z,11.07
2023-04-16T11:30:36.397Z,12.52
2023-04-16T11:33:13.592Z,9.95
2023-04-16T11:35:41.204Z,9.88
2023-04-16T11:38:08.176Z,13.07
2023-04-16T11:40:36.287Z,9.80
2023-04-16T11:43:14.747Z,12.68
2023-04-16T11:45:58.060Z,13.20
2023-04-16T11:48:25.189Z,10.07
2023-04-16T11:50:58.912Z,13.93
2023-04-16T11:53:26.049Z,11.38
2023-04-16T11:55:53.072Z,12.43
2023-04-16T11:58:22.020Z,12.25
2023-04-16T12:00:53.296Z,14.10
2023-04-16T12:03:46.016Z,12.40
2023-04-16T12:06:13.299Z,12.00
2023-04-16T12:08:40.399Z,11.15
2023-04-16T12:11:07.384Z,9.77
2023-04-16T12:13:39.780Z,10.73
2023-04-16T12:16:20.498Z,11.77
2023-04-16T12:19:03.971Z,10.40
2023-04-16T12:22:00.755Z,10.13
2023-04-16T12:24:31.983Z,10.70
2023-04-16T12:27:03.010Z,11.80
2023-04-16T12:29:29.981Z,13.50
2023-04-16T12:31:56.980Z,13.60
2023-04-16T12:34:28.937Z,12.02
2023-04-16T12:37:10.995Z,12.98
2023-04-16T12:39:37.957Z,15.27
2023-04-16T12:42:06.306Z,11.38
2023-04-16T12:44:33.242Z,14.30
2023-04-16T12:47:00.182Z,12.20
2023-04-16T12:49:27.112Z,12.93
2023-04-16T12:51:54.063Z,12.57
2023-04-16T12:54:20.977Z,13.55
2023-04-16T12:56:47.942Z,15.60
2023-04-16T12:59:14.854Z,14.95
2023-04-16T13:01:41.810Z,12.23
2023-04-16T13:04:09.342Z,15.20
2023-04-16T13:06:37.728Z,13.07
2023-04-16T13:09:04.793Z,12.98
2023-04-16T13:11:32.762Z,14.88
2023-04-16T13:13:59.678Z,12.65
2023-04-16T13:16:26.695Z,13.98
2023-04-16T13:18:53.695Z,13.60
2023-04-16T13:21:20.696Z,13.00
2023-04-16T13:23:49.845Z,11.38
2023-04-16T13:26:17.434Z,11.90
2023-04-16T13:28:44.357Z,12.38
2023-04-16T13:31:11.354Z,11.32
2023-04-16T13:33:38.472Z,11.45
2023-04-16T13:36:06.260Z,13.60
2023-04-16T13:38:33.200Z,11.95
2023-04-16T13:41:00.120Z,10.40
2023-04-16T13:43:27.169Z,11.02
2023-04-16T13:45:54.130Z,9.27
2023-04-16T13:48:21.176Z,10.70
2023-04-16T13:50:48.107Z,14.25
2023-04-16T13:53:15.072Z,11.77
2023-04-16T13:55:42.846Z,10.70
2023-04-16T13:58:10.880Z,10.75
2023-04-16T14:00:38.152Z,9.80
2023-04-16T14:03:06.830Z,11.20
2023-04-16T14:05:33.934Z,11.15
2023-04-16T14:08:00.923Z,12.93
2023-04-16T14:10:27.867Z,11.32
2023-04-16T14:12:54.859Z,12.18
2023-04-16T14:15:21.968Z,12.25
2023-04-16T14:17:48.924Z,11.02
2023-04-16T14:20:16.159Z,11.10
2023-04-16T14:22:44.096Z,10.70
2023-04-16T14:25:11.128Z,10.15
2023-04-16T14:27:38.253Z,12.85
2023-04-16T14:30:06.868Z,12.73
2023-04-16T14:32:33.947Z,11.90
2023-04-16T14:35:00.901Z,12.35
2023-04-16T14:37:28.072Z,13.40
2023-04-16T14:39:55.130Z,13.10
2023-04-16T14:42:22.412Z,13.85
2023-04-16T14:44:49.490Z,12.88
2023-04-16T14:47:16.491Z,12.27
2023-04-16T14:49:43.454Z,15.07
2023-04-16T14:52:10.456Z,14.02
2023-04-16T14:54:37.495Z,13.00
2023-04-16T14:57:04.598Z,15.20
2023-04-16T14:59:32.288Z,14.70
2023-04-16T15:01:59.453Z,15.48
2023-04-16T15:04:26.574Z,14.75
2023-04-16T15:09:22.327Z,18.20
2023-04-16T15:11:49.297Z,16.30
2023-04-16T15:14:16.671Z,17.10
2023-04-16T15:16:43.919Z,15.77
2023-04-16T15:19:11.062Z,17.70
2023-04-16T15:21:38.144Z,15.48
2023-04-16T15:24:05.389Z,17.20
2023-04-16T15:26:32.349Z,13.68
2023-04-16T15:28:59.272Z,17.05
2023-04-16T15:31:26.520Z,15.90
2023-04-16T15:33:54.449Z,15.82
2023-04-16T15:36:22.701Z,15.38
2023-04-16T15:38:49.638Z,16.60
2023-04-16T15:41:16.617Z,13.90
2023-04-16T15:43:43.605Z,15.20
2023-04-16T15:46:10.785Z,15.43
2023-04-16T15:48:37.809Z,14.20
2023-04-16T15:51:05.351Z,13.73
2023-04-16T15:53:33.657Z,14.60
2023-04-16T15:56:01.052Z,16.10
2023-04-16T15:58:28.079Z,13.15
2023-04-16T16:00:55.015Z,14.75
2023-04-16T16:03:22.193Z,14.70
2023-04-16T16:05:49.342Z,16.30
2023-04-16T16:08:16.584Z,14.85
2023-04-16T16:10:43.591Z,14.40
2023-04-16T16:13:13.147Z,17.10
2023-04-16T16:15:41.260Z,15.35
2023-04-16T16:18:08.641Z,14.18
2023-04-16T16:20:36.577Z,13.95
2023-04-16T16:23:03.892Z,15.35
2023-04-16T16:25:30.872Z,13.75
2023-04-16T16:27:58.810Z,14.90
2023-04-16T16:30:26.354Z,16.90
2023-04-16T16:32:56.412Z,14.35
2023-04-16T16:35:23.576Z,16.10
2023-04-16T16:37:55.368Z,12.57
2023-04-16T16:40:22.601Z,16.33
2023-04-16T16:42:49.672Z,13.02
2023-04-16T16:45:16.854Z,14.70
2023-04-16T16:47:43.857Z,13.82
2023-04-16T16:50:11.544Z,12.65
2023-04-16T16:52:38.953Z,14.40
2023-04-16T16:55:08.640Z,13.43
2023-04-16T16:57:35.713Z,13.25
2023-04-16T17:00:03.561Z,13.98
2023-04-16T17:02:30.674Z,11.63
2023-04-16T17:04:58.880Z,12.05
2023-04-16T17:07:25.876Z,12.88
2023-04-16T17:09:52.941Z,11.43
2023-04-16T17:12:19.856Z,12.73
2023-04-16T17:14:51.146Z,11.48
2023-04-16T17:17:21.549Z,14.45
2023-04-16T17:19:48.504Z,12.10
2023-04-16T17:22:15.542Z,12.95
2023-04-16T17:24:42.457Z,13.00
2023-04-16T17:27:09.440Z,12.90
2023-04-16T17:29:39.144Z,12.27
2023-04-16T17:32:06.199Z,11.57
2023-04-16T17:34:33.181Z,16.08
2023-04-16T17:37:00.249Z,12.15
2023-04-16T17:39:27.219Z,13.68
2023-04-16T17:41:58.257Z,12.75
2023-04-16T17:44:27.300Z,13.55
2023-04-16T17:46:54.306Z,14.48
2023-04-16T17:49:21.312Z,11.75
2023-04-16T17:51:48.890Z,13.43
2023-04-16T17:54:15.877Z,13.93
2023-04-16T17:56:42.844Z,13.70
2023-04-16T17:59:09.847Z,14.43
2023-04-16T18:01:36.835Z,13.50
2023-04-16T18:04:04.403Z,13.57
2023-04-16T18:06:31.440Z,13.70
2023-04-16T18:08:58.441Z,16.80
2023-04-16T18:11:25.352Z,14.35
2023-04-16T18:13:53.741Z,13.65
2023-04-16T18:16:22.421Z,11.68
2023-04-16T18:18:49.658Z,13.68
2023-04-16T18:21:16.608Z,13.15
2023-04-16T18:23:43.545Z,13.18
2023-04-16T18:26:11.365Z,13.70
2023-04-16T18:28:39.634Z,15.30
2023-04-16T18:31:07.733Z,13.57
2023-04-16T18:33:53.402Z,14.48
2023-04-16T18:36:22.911Z,13.60
2023-04-16T18:39:00.162Z,11.80
2023-04-16T18:41:27.885Z,11.85
2023-04-16T18:43:54.914Z,12.77
2023-04-16T18:46:21.989Z,12.57
2023-04-16T18:48:48.993Z,16.20
2023-04-16T18:51:16.680Z,13.75
2023-04-16T18:53:45.385Z,13.38
2023-04-16T18:56:12.838Z,14.88
2023-04-16T18:58:39.866Z,13.10
2023-04-16T19:01:11.035Z,14.05
2023-04-16T19:03:38.696Z,12.65
2023-04-16T19:06:06.573Z,13.18
2023-04-16T19:08:33.797Z,13.40
2023-04-16T19:11:00.901Z,13.32
2023-04-16T19:13:30.169Z,13.57
2023-04-16T19:16:01.496Z,10.38
2023-04-16T19:18:28.615Z,11.48
2023-04-16T19:21:01.776Z,12.73
2023-04-16T19:23:29.038Z,14.63
2023-04-16T19:25:56.883Z,12.38
2023-04-16T19:28:24.927Z,11.55
2023-04-16T19:30:53.105Z,10.85
2023-04-16T19:33:20.633Z,10.18
2023-04-16T19:35:47.994Z,14.02
2023-04-16T19:38:14.945Z,11.38
2023-04-16T19:40:46.647Z,11.38
2023-04-16T19:43:13.956Z,10.75
2023-04-16T19:45:46.036Z,11.98
2023-04-16T19:48:13.239Z,9.80
2023-04-16T19:50:41.712Z,11.05
2023-04-16T19:53:09.242Z,10.45
2023-04-16T19:55:36.505Z,9.85
2023-04-16T19:58:06.327Z,11.95
2023-04-16T20:00:38.828Z,12.52
2023-04-16T20:03:06.204Z,10.20
2023-04-16T20:05:33.353Z,9.50
2023-04-16T20:08:00.319Z,9.57
2023-04-16T20:10:27.757Z,10.02
2023-04-16T20:12:54.714Z,9.77
2023-04-16T20:15:21.719Z,9.88
2023-04-16T20:17:48.715Z,11.07
2023-04-16T20:20:16.328Z,9.23
2023-04-16T20:22:43.729Z,8.95
2023-04-16T20:25:11.316Z,10.80
2023-04-16T20:27:38.302Z,8.15
2023-04-16T20:30:06.446Z,10.38
2023-04-16T20:32:33.527Z,11.05
2023-04-16T20:35:01.870Z,9.30
2023-04-16T20:37:29.110Z,10.00
2023-04-16T20:39:56.197Z,9.90
2023-04-16T20:42:23.388Z,10.20
2023-04-16T20:44:50.623Z,10.13
2023-04-16T20:47:17.739Z,9.02
2023-04-16T20:49:46.099Z,10.75
2023-04-16T20:52:14.142Z,11.63
2023-04-16T20:54:41.460Z,10.98
2023-04-16T20:57:08.690Z,10.05
2023-04-16T20:59:36.870Z,11.45
2023-04-16T21:02:04.026Z,11.57
2023-04-16T21:04:31.382Z,13.80
2023-04-16T21:06:58.429Z,14.35
2023-04-16T21:09:25.369Z,13.38
2023-04-16T21:11:52.313Z,14.05
2023-04-16T21:14:19.282Z,13.27
2023-04-16T21:16:46.231Z,13.93
2023-04-16T21:19:13.324Z,13.88
2023-04-16T21:21:41.655Z,12.93
2023-04-16T21:24:08.658Z,12.45
2023-04-16T21:26:35.773Z,13.18
2023-04-16T21:29:04.003Z,13.20
2023-04-16T21:31:30.953Z,13.23
2023-04-16T21:33:57.900Z,12.30
2023-04-16T21:36:27.349Z,11.18
2023-04-16T21:38:54.351Z,10.90
2023-04-16T21:41:21.300Z,12.45
2023-04-16T21:43:48.247Z,9.52
2023-04-16T21:46:15.292Z,10.85
2023-04-16T21:48:42.217Z,11.48
2023-04-16T21:51:09.978Z,11.02
2023-04-16T21:53:38.709Z,11.15
2023-04-16T21:56:06.750Z,11.68
2023-04-16T21:58:33.666Z,11.40
2023-04-16T22:01:00.735Z,12.77
2023-04-16T22:03:30.265Z,12.27
2023-04-16T22:06:01.162Z,12.82
2023-04-16T22:08:29.893Z,9.63
2023-04-16T22:10:59.135Z,9.65
2023-04-16T22:13:27.187Z,10.52
2023-04-16T22:15:55.830Z,9.93
2023-04-16T22:18:27.085Z,10.00
2023-04-16T22:20:55.050Z,8.50
2023-04-16T22:23:23.254Z,7.40
2023-04-16T22:25:50.405Z,10.00
2023-04-16T22:28:17.315Z,8.60
2023-04-16T22:30:44.247Z,6.20
2023-04-16T22:33:11.349Z,6.78
2023-04-16T22:35:38.372Z,7.57
2023-04-16T22:38:05.585Z,7.20
2023-04-16T22:40:32.488Z,5.75
2023-04-16T22:42:59.396Z,7.25
2023-04-16T22:45:27.225Z,7.28
2023-04-16T22:47:54.327Z,6.80
2023-04-16T22:50:22.456Z,7.50
2023-04-16T22:52:49.461Z,8.98
2023-04-16T22:55:16.704Z,9.23
2023-04-16T22:57:43.651Z,11.52
2023-04-16T23:00:15.756Z,9.30
2023-04-16T23:02:43.369Z,9.52
2023-04-16T23:05:10.950Z,9.18
2023-04-16T23:07:38.063Z,9.88
2023-04-16T23:10:05.802Z,9.35
2023-04-16T23:12:32.708Z,10.27
2023-04-16T23:15:00.516Z,8.93
2023-04-16T23:17:27.982Z,8.77
2023-04-16T23:19:55.415Z,9.90
2023-04-16T23:22:22.355Z,9.40
2023-04-16T23:24:49.286Z,9.02
2023-04-16T23:27:16.202Z,9.35
2023-04-16T23:29:43.198Z,9.38
2023-04-16T23:32:10.134Z,10.50
2023-04-16T23:34:37.058Z,8.85
2023-04-16T23:37:04.063Z,10.85
2023-04-16T23:39:31.024Z,7.40
2023-04-16T23:41:59.864Z,7.68
2023-04-16T23:44:26.780Z,8.07
2023-04-16T23:46:53.833Z,9.27
2023-04-16T23:49:20.777Z,7.30
2023-04-16T23:51:47.681Z,7.60
2023-04-16T23:54:14.771Z,8.20
2023-04-16T23:56:42.025Z,8.20
2023-04-16T23:59:12.481Z,8.10
