createdAt,value
2023-01-17T00:01:55.571Z,0.20
2023-01-17T00:04:40.523Z,0.20
2023-01-17T00:07:33.866Z,0.20
2023-01-17T00:10:07.366Z,0.20
2023-01-17T00:12:34.787Z,0.20
2023-01-17T00:15:01.902Z,0.10
2023-01-17T00:17:29.990Z,0.20
2023-01-17T00:20:15.747Z,0.20
2023-01-17T00:23:03.043Z,0.20
2023-01-17T00:25:58.511Z,0.20
2023-01-17T00:28:26.477Z,0.20
2023-01-17T00:30:53.454Z,0.20
2023-01-17T00:33:21.985Z,0.10
2023-01-17T00:35:49.690Z,0.20
2023-01-17T00:38:19.033Z,0.20
2023-01-17T00:40:46.991Z,0.20
2023-01-17T00:43:35.027Z,0.20
2023-01-17T00:46:20.943Z,0.20
2023-01-17T00:49:06.233Z,0.20
2023-01-17T00:51:53.689Z,0.20
2023-01-17T00:54:39.484Z,0.20
2023-01-17T00:57:25.810Z,0.30
2023-01-17T01:00:11.753Z,0.20
2023-01-17T01:02:57.050Z,0.20
2023-01-17T01:05:42.407Z,0.20
2023-01-17T01:08:43.062Z,0.20
2023-01-17T01:11:33.372Z,0.20
2023-01-17T01:14:19.827Z,0.20
2023-01-17T01:17:05.678Z,0.30
2023-01-17T01:19:50.893Z,0.20
2023-01-17T01:22:36.249Z,0.20
2023-01-17T01:25:21.652Z,0.20
2023-01-17T01:28:07.107Z,0.20
2023-01-17T01:30:52.431Z,0.28
2023-01-17T01:33:19.118Z,0.20
2023-01-17T01:35:54.282Z,0.20
2023-01-17T01:38:23.323Z,0.20
2023-01-17T01:40:55.742Z,0.20
2023-01-17T01:43:49.478Z,0.20
2023-01-17T01:46:38.192Z,0.15
2023-01-17T01:49:25.115Z,0.20
2023-01-17T01:51:59.025Z,0.20
2023-01-17T01:54:30.244Z,0.20
2023-01-17T01:57:03.196Z,0.20
2023-01-17T01:59:31.074Z,0.20
2023-01-17T02:02:00.586Z,0.20
2023-01-17T02:04:28.442Z,0.20
2023-01-17T02:07:07.402Z,0.10
2023-01-17T02:09:34.600Z,0.20
2023-01-17T02:12:03.104Z,0.30
2023-01-17T02:14:29.910Z,0.22
2023-01-17T02:17:18.225Z,0.20
2023-01-17T02:20:32.963Z,0.20
2023-01-17T02:23:13.255Z,0.20
2023-01-17T02:26:01.682Z,0.20
2023-01-17T02:28:43.314Z,0.20
2023-01-17T02:31:17.503Z,0.25
2023-01-17T02:34:18.349Z,0.20
2023-01-17T02:36:52.039Z,0.20
2023-01-17T02:42:16.761Z,0.20
2023-01-17T02:44:44.903Z,0.20
2023-01-17T02:47:23.576Z,0.20
2023-01-17T02:49:52.821Z,0.20
2023-01-17T02:52:34.512Z,0.30
2023-01-17T02:55:26.000Z,0.20
2023-01-17T02:58:30.123Z,0.20
2023-01-17T03:01:06.912Z,0.20
2023-01-17T03:03:40.654Z,0.20
2023-01-17T03:08:42.046Z,0.30
2023-01-17T03:11:10.196Z,0.20
2023-01-17T03:13:37.600Z,0.30
2023-01-17T03:16:17.044Z,0.20
2023-01-17T03:18:43.778Z,0.30
2023-01-17T03:21:10.517Z,0.30
2023-01-17T03:23:37.151Z,0.20
2023-01-17T03:26:03.961Z,0.20
2023-01-17T03:28:30.745Z,0.20
2023-01-17T03:30:57.486Z,0.20
2023-01-17T03:33:25.158Z,0.20
2023-01-17T03:35:51.980Z,0.30
2023-01-17T03:38:19.564Z,0.20
2023-01-17T03:40:46.311Z,0.20
2023-01-17T03:43:12.981Z,0.20
2023-01-17T03:45:39.637Z,0.20
2023-01-17T03:48:06.717Z,0.30
2023-01-17T03:50:33.468Z,0.25
2023-01-17T03:53:00.160Z,0.30
2023-01-17T03:55:26.966Z,0.30
2023-01-17T03:57:53.579Z,0.30
2023-01-17T04:00:20.933Z,0.30
2023-01-17T04:02:47.621Z,0.20
2023-01-17T04:05:14.434Z,0.20
2023-01-17T04:07:41.453Z,0.20
2023-01-17T04:10:09.107Z,0.20
2023-01-17T04:12:35.776Z,0.20
2023-01-17T04:15:02.496Z,0.20
2023-01-17T04:17:29.194Z,0.30
2023-01-17T04:19:56.041Z,0.20
2023-01-17T04:22:22.749Z,0.20
2023-01-17T04:24:49.436Z,0.30
2023-01-17T04:27:16.134Z,0.30
2023-01-17T04:29:43.556Z,0.22
2023-01-17T04:32:10.976Z,0.22
2023-01-17T04:34:37.606Z,0.30
2023-01-17T04:37:04.249Z,0.20
2023-01-17T04:39:30.948Z,0.20
2023-01-17T04:41:57.725Z,0.20
2023-01-17T04:44:24.441Z,0.30
2023-01-17T04:46:51.078Z,0.30
2023-01-17T04:49:17.804Z,0.20
2023-01-17T04:51:44.611Z,0.22
2023-01-17T04:54:11.267Z,0.30
2023-01-17T04:56:38.048Z,0.30
2023-01-17T04:59:04.913Z,0.20
2023-01-17T05:01:31.763Z,0.20
2023-01-17T05:03:58.618Z,0.20
2023-01-17T05:06:25.254Z,0.30
2023-01-17T05:08:51.971Z,0.30
2023-01-17T05:11:18.959Z,0.20
2023-01-17T05:13:48.036Z,0.30
2023-01-17T05:16:18.175Z,0.30
2023-01-17T05:18:45.067Z,0.30
2023-01-17T05:21:11.704Z,0.30
2023-01-17T05:23:38.679Z,0.30
2023-01-17T05:26:05.469Z,0.30
2023-01-17T05:28:32.083Z,0.30
2023-01-17T05:30:58.863Z,0.30
2023-01-17T05:33:25.568Z,0.30
2023-01-17T05:35:52.271Z,0.30
2023-01-17T05:38:19.089Z,0.30
2023-01-17T05:40:45.747Z,0.30
2023-01-17T05:43:12.405Z,0.20
2023-01-17T05:45:39.068Z,0.30
2023-01-17T05:48:06.778Z,0.30
2023-01-17T05:50:38.103Z,0.30
2023-01-17T05:53:07.554Z,0.30
2023-01-17T05:55:35.472Z,0.20
2023-01-17T05:58:02.809Z,0.30
2023-01-17T06:00:30.073Z,0.30
2023-01-17T06:02:58.632Z,0.30
2023-01-17T06:05:26.743Z,0.22
2023-01-17T06:07:53.585Z,0.30
2023-01-17T06:10:22.361Z,0.30
2023-01-17T06:12:49.812Z,0.30
2023-01-17T06:15:18.423Z,0.30
2023-01-17T06:17:45.199Z,0.30
2023-01-17T06:20:12.651Z,0.30
2023-01-17T06:22:39.515Z,0.30
2023-01-17T06:25:07.113Z,0.40
2023-01-17T06:27:34.014Z,0.30
2023-01-17T06:30:00.780Z,0.35
2023-01-17T06:32:27.661Z,0.30
2023-01-17T06:34:54.323Z,0.35
2023-01-17T06:37:20.956Z,0.20
2023-01-17T06:39:48.011Z,0.30
2023-01-17T06:42:14.872Z,0.38
2023-01-17T06:44:41.663Z,0.30
2023-01-17T06:47:08.319Z,0.30
2023-01-17T06:49:35.038Z,0.32
2023-01-17T06:52:01.774Z,0.30
2023-01-17T06:54:28.405Z,0.30
2023-01-17T06:56:55.056Z,0.30
2023-01-17T06:59:21.687Z,0.30
2023-01-17T07:01:48.404Z,0.30
2023-01-17T07:04:15.282Z,0.30
2023-01-17T07:06:42.476Z,0.30
2023-01-17T07:09:09.135Z,0.30
2023-01-17T07:11:35.809Z,0.30
2023-01-17T07:14:02.548Z,0.30
2023-01-17T07:16:29.242Z,0.30
2023-01-17T07:18:57.184Z,0.30
2023-01-17T07:21:24.128Z,0.30
2023-01-17T07:23:50.764Z,0.30
2023-01-17T07:26:17.606Z,0.30
2023-01-17T07:28:44.448Z,0.40
2023-01-17T07:31:11.337Z,0.40
2023-01-17T07:33:39.146Z,0.20
2023-01-17T07:36:09.875Z,0.20
2023-01-17T07:38:36.629Z,0.30
2023-01-17T07:41:03.474Z,0.30
2023-01-17T07:43:30.204Z,0.32
2023-01-17T07:45:57.079Z,0.30
2023-01-17T07:48:24.902Z,0.30
2023-01-17T07:50:57.166Z,0.20
2023-01-17T07:53:29.107Z,0.30
2023-01-17T07:55:59.997Z,0.30
2023-01-17T07:58:26.603Z,0.30
2023-01-17T08:00:53.550Z,0.22
2023-01-17T08:03:20.511Z,0.30
2023-01-17T08:05:55.411Z,0.30
2023-01-17T08:08:22.121Z,0.30
2023-01-17T08:10:49.566Z,0.30
2023-01-17T08:13:16.192Z,0.30
2023-01-17T08:15:43.177Z,0.20
2023-01-17T08:18:09.902Z,0.20
2023-01-17T08:20:36.603Z,0.20
2023-01-17T08:23:03.311Z,0.20
2023-01-17T08:25:30.177Z,0.20
2023-01-17T08:27:58.192Z,0.20
2023-01-17T08:30:26.356Z,0.20
2023-01-17T08:32:53.843Z,0.20
2023-01-17T08:35:21.329Z,0.20
2023-01-17T08:37:53.043Z,0.30
2023-01-17T08:40:19.938Z,0.20
2023-01-17T08:42:58.136Z,0.20
2023-01-17T08:45:24.960Z,0.20
2023-01-17T08:47:51.699Z,0.20
2023-01-17T08:50:21.639Z,0.20
2023-01-17T08:52:49.595Z,0.20
2023-01-17T08:55:17.146Z,0.20
2023-01-17T08:57:43.850Z,0.20
2023-01-17T09:00:11.137Z,0.20
2023-01-17T09:02:37.833Z,0.20
2023-01-17T09:05:05.007Z,0.30
2023-01-17T09:07:31.741Z,0.20
2023-01-17T09:09:58.542Z,0.20
2023-01-17T09:12:25.321Z,0.20
2023-01-17T09:14:51.970Z,0.20
2023-01-17T09:17:18.632Z,0.20
2023-01-17T09:19:47.663Z,0.20
2023-01-17T09:22:15.047Z,0.20
2023-01-17T09:24:42.255Z,0.20
2023-01-17T09:27:08.926Z,0.20
2023-01-17T09:29:35.628Z,0.13
2023-01-17T09:32:02.440Z,0.20
2023-01-17T09:34:30.573Z,0.30
2023-01-17T09:36:57.539Z,0.20
2023-01-17T09:39:24.412Z,0.20
2023-01-17T09:42:03.302Z,0.20
2023-01-17T09:44:41.381Z,0.20
2023-01-17T09:47:18.188Z,0.20
2023-01-17T09:49:46.868Z,0.20
2023-01-17T09:52:19.029Z,0.20
2023-01-17T09:54:48.063Z,0.20
2023-01-17T09:57:20.793Z,0.20
2023-01-17T10:00:06.520Z,0.20
2023-01-17T10:03:03.290Z,0.20
2023-01-17T10:05:50.531Z,0.20
2023-01-17T10:08:27.790Z,0.10
2023-01-17T10:10:55.171Z,0.20
2023-01-17T10:13:49.864Z,0.20
2023-01-17T10:16:37.807Z,0.20
2023-01-17T10:19:12.957Z,0.10
2023-01-17T10:21:45.618Z,0.10
2023-01-17T10:24:23.288Z,0.20
2023-01-17T10:26:53.558Z,0.10
2023-01-17T10:29:21.286Z,0.10
2023-01-17T10:31:55.953Z,0.20
2023-01-17T10:34:29.345Z,0.20
2023-01-17T10:37:06.091Z,0.20
2023-01-17T10:39:32.824Z,0.10
2023-01-17T10:42:13.304Z,0.10
2023-01-17T10:44:50.918Z,0.10
2023-01-17T10:47:23.652Z,0.10
2023-01-17T10:49:55.347Z,0.20
2023-01-17T10:52:27.703Z,0.20
2023-01-17T10:55:06.235Z,0.10
2023-01-17T10:57:40.750Z,0.20
2023-01-17T11:00:14.098Z,0.10
2023-01-17T11:02:47.759Z,0.10
2023-01-17T11:05:23.092Z,0.10
2023-01-17T11:08:06.550Z,0.10
2023-01-17T11:10:39.783Z,0.10
2023-01-17T11:13:31.738Z,0.10
2023-01-17T11:16:02.960Z,0.10
2023-01-17T11:18:32.865Z,0.20
2023-01-17T11:21:23.391Z,0.10
2023-01-17T11:23:54.832Z,0.10
2023-01-17T11:26:27.825Z,0.10
2023-01-17T11:29:25.681Z,0.10
2023-01-17T11:31:52.976Z,0.10
2023-01-17T11:34:25.598Z,0.20
2023-01-17T11:37:09.041Z,0.20
2023-01-17T11:39:35.761Z,0.10
2023-01-17T11:42:06.156Z,0.20
2023-01-17T11:44:35.104Z,0.20
2023-01-17T11:47:14.812Z,0.10
2023-01-17T11:49:43.936Z,0.20
2023-01-17T11:52:24.619Z,0.13
2023-01-17T11:54:54.499Z,0.10
2023-01-17T11:57:26.314Z,0.20
2023-01-17T12:00:03.538Z,0.10
2023-01-17T12:03:15.333Z,0.20
2023-01-17T12:05:53.745Z,0.20
2023-01-17T12:08:42.071Z,0.20
2023-01-17T12:11:08.684Z,0.10
2023-01-17T12:14:04.030Z,0.10
2023-01-17T12:17:00.912Z,0.20
2023-01-17T12:19:32.472Z,0.10
2023-01-17T12:22:23.798Z,0.10
2023-01-17T12:24:59.295Z,0.10
2023-01-17T12:27:42.579Z,0.10
2023-01-17T12:30:24.855Z,0.20
2023-01-17T12:32:57.227Z,0.10
2023-01-17T12:35:44.272Z,0.10
2023-01-17T12:38:27.354Z,0.10
2023-01-17T12:41:06.113Z,0.10
2023-01-17T12:43:43.934Z,0.20
2023-01-17T12:46:21.045Z,0.10
2023-01-17T12:48:52.282Z,0.10
2023-01-17T12:51:21.696Z,0.20
2023-01-17T12:54:00.344Z,0.10
2023-01-17T12:56:35.715Z,0.10
2023-01-17T12:59:13.268Z,0.10
2023-01-17T13:01:43.349Z,0.20
2023-01-17T13:04:57.375Z,0.20
2023-01-17T13:07:35.203Z,0.20
2023-01-17T13:10:35.505Z,0.10
2023-01-17T13:13:13.376Z,0.20
2023-01-17T13:15:41.829Z,0.13
2023-01-17T13:18:23.342Z,0.20
2023-01-17T13:20:54.020Z,0.20
2023-01-17T13:23:33.235Z,0.20
2023-01-17T13:26:00.429Z,0.20
2023-01-17T13:29:00.336Z,0.20
2023-01-17T13:31:38.468Z,0.10
2023-01-17T13:34:22.771Z,0.20
2023-01-17T13:37:04.674Z,0.20
2023-01-17T13:39:37.411Z,0.20
2023-01-17T13:42:39.043Z,0.20
2023-01-17T13:45:19.096Z,0.20
2023-01-17T13:47:45.716Z,0.20
2023-01-17T13:50:43.444Z,0.20
2023-01-17T13:53:28.780Z,0.20
2023-01-17T13:56:20.055Z,0.20
2023-01-17T13:58:50.622Z,0.20
2023-01-17T14:01:23.631Z,0.20
2023-01-17T14:03:50.424Z,0.20
2023-01-17T14:06:36.297Z,0.20
2023-01-17T14:09:02.892Z,0.20
2023-01-17T14:11:33.780Z,0.20
2023-01-17T14:14:39.508Z,0.20
2023-01-17T14:17:26.086Z,0.20
2023-01-17T14:20:02.151Z,0.20
2023-01-17T14:22:31.730Z,0.10
2023-01-17T14:25:20.836Z,0.10
2023-01-17T14:27:50.279Z,0.13
2023-01-17T14:30:17.566Z,0.10
2023-01-17T14:32:59.345Z,0.20
2023-01-17T14:35:35.293Z,0.17
2023-01-17T14:38:03.395Z,0.20
2023-01-17T14:40:33.192Z,0.10
2023-01-17T14:43:18.577Z,0.10
2023-01-17T14:45:45.532Z,0.15
2023-01-17T14:48:18.927Z,0.10
2023-01-17T14:50:47.915Z,0.20
2023-01-17T14:53:14.554Z,0.10
2023-01-17T14:55:47.093Z,0.20
2023-01-17T14:58:17.869Z,0.25
2023-01-17T15:00:45.053Z,0.20
2023-01-17T15:03:13.082Z,0.20
2023-01-17T15:05:44.203Z,0.20
2023-01-17T15:08:14.408Z,0.20
2023-01-17T15:11:07.566Z,0.20
2023-01-17T15:13:45.214Z,0.30
2023-01-17T15:16:33.395Z,0.20
2023-01-17T15:19:00.747Z,0.20
2023-01-17T15:21:30.984Z,0.22
2023-01-17T15:23:59.988Z,0.20
2023-01-17T15:26:29.806Z,0.20
2023-01-17T15:29:04.381Z,0.20
2023-01-17T15:31:43.344Z,0.30
2023-01-17T15:34:17.981Z,0.20
2023-01-17T15:36:48.896Z,0.20
2023-01-17T15:39:20.564Z,0.20
2023-01-17T15:41:48.259Z,0.30
2023-01-17T15:44:48.538Z,0.20
2023-01-17T15:47:31.083Z,0.20
2023-01-17T15:49:59.810Z,0.20
2023-01-17T15:52:27.190Z,0.20
2023-01-17T15:54:58.912Z,0.20
2023-01-17T15:57:36.916Z,0.20
2023-01-17T16:00:07.770Z,0.20
2023-01-17T16:02:59.036Z,0.20
2023-01-17T16:05:31.115Z,0.30
2023-01-17T16:08:23.162Z,0.30
2023-01-17T16:10:59.213Z,0.20
2023-01-17T16:13:25.903Z,0.30
2023-01-17T16:15:52.608Z,0.30
2023-01-17T16:18:24.032Z,0.20
2023-01-17T16:21:01.538Z,0.30
2023-01-17T16:23:28.655Z,0.22
2023-01-17T16:25:55.357Z,0.30
2023-01-17T16:28:22.045Z,0.30
2023-01-17T16:30:48.988Z,0.30
2023-01-17T16:33:16.104Z,0.20
2023-01-17T16:35:43.085Z,0.30
2023-01-17T16:38:19.243Z,0.28
2023-01-17T16:40:47.190Z,0.30
2023-01-17T16:43:15.566Z,0.30
2023-01-17T16:45:53.011Z,0.30
2023-01-17T16:48:20.803Z,0.20
2023-01-17T16:50:52.343Z,0.30
2023-01-17T16:53:25.126Z,0.30
2023-01-17T16:55:55.138Z,0.30
2023-01-17T16:58:21.875Z,0.22
2023-01-17T17:00:48.534Z,0.32
2023-01-17T17:03:18.077Z,0.30
2023-01-17T17:05:47.315Z,0.30
2023-01-17T17:08:15.354Z,0.30
2023-01-17T17:10:42.194Z,0.30
2023-01-17T17:13:09.018Z,0.30
2023-01-17T17:15:40.326Z,0.20
2023-01-17T17:18:07.136Z,0.32
2023-01-17T17:20:33.890Z,0.20
2023-01-17T17:23:00.581Z,0.38
2023-01-17T17:25:27.390Z,0.30
2023-01-17T17:27:54.605Z,0.30
2023-01-17T17:30:21.397Z,0.38
2023-01-17T17:32:48.175Z,0.30
2023-01-17T17:35:14.970Z,0.30
2023-01-17T17:37:41.674Z,0.30
2023-01-17T17:40:09.174Z,0.30
2023-01-17T17:42:35.832Z,0.30
2023-01-17T17:45:02.788Z,0.30
2023-01-17T17:47:30.753Z,0.30
2023-01-17T17:49:57.476Z,0.38
2023-01-17T17:52:24.167Z,0.30
2023-01-17T17:54:50.976Z,0.30
2023-01-17T17:57:17.698Z,0.30
2023-01-17T17:59:44.455Z,0.30
2023-01-17T18:02:11.773Z,0.30
2023-01-17T18:04:38.707Z,0.30
2023-01-17T18:07:05.590Z,0.32
2023-01-17T18:09:32.307Z,0.30
2023-01-17T18:11:59.158Z,0.30
2023-01-17T18:14:26.097Z,0.20
2023-01-17T18:16:52.780Z,0.30
2023-01-17T18:19:22.221Z,0.30
2023-01-17T18:21:50.469Z,0.30
2023-01-17T18:24:22.674Z,0.30
2023-01-17T18:26:52.001Z,0.20
2023-01-17T18:29:20.959Z,0.30
2023-01-17T18:31:52.242Z,0.30
2023-01-17T18:34:24.574Z,0.30
2023-01-17T18:36:52.082Z,0.30
2023-01-17T18:39:20.364Z,0.30
2023-01-17T18:41:47.939Z,0.30
2023-01-17T18:44:14.715Z,0.30
2023-01-17T18:46:42.258Z,0.30
2023-01-17T18:49:14.898Z,0.20
2023-01-17T18:51:46.654Z,0.30
2023-01-17T18:54:13.640Z,0.30
2023-01-17T18:56:40.696Z,0.30
2023-01-17T18:59:09.018Z,0.30
2023-01-17T19:01:36.854Z,0.30
2023-01-17T19:04:05.919Z,0.30
2023-01-17T19:06:35.596Z,0.30
2023-01-17T19:09:02.998Z,0.22
2023-01-17T19:11:30.123Z,0.30
2023-01-17T19:13:57.041Z,0.30
2023-01-17T19:16:29.596Z,0.30
2023-01-17T19:19:01.848Z,0.30
2023-01-17T19:21:29.186Z,0.30
2023-01-17T19:23:57.259Z,0.30
2023-01-17T19:26:27.336Z,0.30
2023-01-17T19:28:56.324Z,0.20
2023-01-17T19:31:25.821Z,0.20
2023-01-17T19:33:54.766Z,0.20
2023-01-17T19:36:24.321Z,0.20
2023-01-17T19:39:03.479Z,0.30
2023-01-17T19:41:31.901Z,0.30
2023-01-17T19:44:03.328Z,0.30
2023-01-17T19:46:30.569Z,0.30
2023-01-17T19:48:57.752Z,0.30
2023-01-17T19:51:25.310Z,0.30
2023-01-17T19:53:53.681Z,0.30
2023-01-17T19:56:24.558Z,0.30
2023-01-17T19:58:52.284Z,0.20
2023-01-17T20:01:22.345Z,0.38
2023-01-17T20:03:50.457Z,0.30
2023-01-17T20:06:22.539Z,0.30
2023-01-17T20:08:49.702Z,0.20
2023-01-17T20:11:19.711Z,0.30
2023-01-17T20:13:49.868Z,0.20
2023-01-17T20:16:17.542Z,0.20
2023-01-17T20:18:44.629Z,0.30
2023-01-17T20:21:19.888Z,0.30
2023-01-17T20:23:47.889Z,0.30
2023-01-17T20:26:16.419Z,0.20
2023-01-17T20:28:45.354Z,0.20
2023-01-17T20:31:15.456Z,0.30
2023-01-17T20:33:44.143Z,0.30
2023-01-17T20:36:15.859Z,0.20
2023-01-17T20:38:43.992Z,0.30
2023-01-17T20:41:19.457Z,0.20
2023-01-17T20:43:51.306Z,0.30
2023-01-17T20:46:19.494Z,0.35
2023-01-17T20:48:47.125Z,0.30
2023-01-17T20:51:15.079Z,0.30
2023-01-17T20:53:43.550Z,0.22
2023-01-17T20:56:12.170Z,0.25
2023-01-17T20:58:38.923Z,0.30
2023-01-17T21:01:06.439Z,0.20
2023-01-17T21:03:34.981Z,0.30
2023-01-17T21:06:13.900Z,0.30
2023-01-17T21:08:43.461Z,0.30
2023-01-17T21:11:12.725Z,0.30
2023-01-17T21:13:40.228Z,0.20
2023-01-17T21:16:09.401Z,0.22
2023-01-17T21:18:36.432Z,0.30
2023-01-17T21:21:08.457Z,0.30
2023-01-17T21:23:36.242Z,0.30
2023-01-17T21:26:03.928Z,0.30
2023-01-17T21:28:34.881Z,0.20
2023-01-17T21:31:06.338Z,0.30
2023-01-17T21:33:33.082Z,0.30
2023-01-17T21:36:08.615Z,0.30
2023-01-17T21:38:35.362Z,0.20
2023-01-17T21:41:02.620Z,0.28
2023-01-17T21:43:29.501Z,0.30
2023-01-17T21:45:56.168Z,0.20
2023-01-17T21:48:22.997Z,0.22
2023-01-17T21:50:52.671Z,0.30
2023-01-17T21:53:19.352Z,0.30
2023-01-17T21:56:05.076Z,0.30
2023-01-17T21:58:43.882Z,0.30
2023-01-17T22:01:18.350Z,0.20
2023-01-17T22:03:54.864Z,0.30
2023-01-17T22:06:23.682Z,0.30
2023-01-17T22:08:50.587Z,0.30
2023-01-17T22:11:20.427Z,0.20
2023-01-17T22:13:47.446Z,0.20
2023-01-17T22:16:16.862Z,0.30
2023-01-17T22:18:45.047Z,0.20
2023-01-17T22:21:13.471Z,0.20
2023-01-17T22:23:45.464Z,0.20
2023-01-17T22:26:12.279Z,0.30
2023-01-17T22:28:39.865Z,0.30
2023-01-17T22:31:17.272Z,0.38
2023-01-17T22:33:45.790Z,0.30
2023-01-17T22:36:14.025Z,0.30
2023-01-17T22:38:42.136Z,0.20
2023-01-17T22:41:13.173Z,0.20
2023-01-17T22:43:42.307Z,0.30
2023-01-17T22:46:12.245Z,0.30
2023-01-17T22:48:40.176Z,0.30
2023-01-17T22:51:09.190Z,0.30
2023-01-17T22:53:47.367Z,0.30
2023-01-17T22:56:20.381Z,0.30
2023-01-17T22:58:48.949Z,0.20
2023-01-17T23:01:17.611Z,0.30
2023-01-17T23:03:45.452Z,0.30
2023-01-17T23:06:15.163Z,0.30
2023-01-17T23:08:44.627Z,0.30
2023-01-17T23:11:46.192Z,0.30
2023-01-17T23:14:22.129Z,0.30
2023-01-17T23:17:22.054Z,0.30
2023-01-17T23:19:51.182Z,0.30
2023-01-17T23:22:23.342Z,0.30
2023-01-17T23:24:55.402Z,0.30
2023-01-17T23:27:45.270Z,0.20
2023-01-17T23:30:26.387Z,0.30
2023-01-17T23:32:55.569Z,0.20
2023-01-17T23:35:25.755Z,0.30
2023-01-17T23:38:11.087Z,0.30
2023-01-17T23:40:38.966Z,0.30
2023-01-17T23:43:32.607Z,0.30
2023-01-17T23:45:59.569Z,0.30
2023-01-17T23:48:26.795Z,0.30
2023-01-17T23:51:07.037Z,0.30
2023-01-17T23:53:33.933Z,0.40
2023-01-17T23:56:23.194Z,0.30
2023-01-17T23:58:50.383Z,0.38
