createdAt,value
2019-03-29T00:02:20.115Z,99.90
2019-03-29T00:04:46.816Z,99.90
2019-03-29T00:07:12.823Z,99.90
2019-03-29T00:09:38.783Z,99.90
2019-03-29T00:12:05.030Z,99.90
2019-03-29T00:14:30.802Z,99.90
2019-03-29T00:16:57.449Z,99.90
2019-03-29T00:19:23.502Z,99.90
2019-03-29T00:21:49.467Z,99.90
2019-03-29T00:24:15.460Z,99.90
2019-03-29T00:26:42.167Z,99.90
2019-03-29T00:29:08.269Z,99.90
2019-03-29T00:31:34.244Z,99.90
2019-03-29T00:34:00.968Z,99.90
2019-03-29T00:36:27.074Z,99.90
2019-03-29T00:38:53.069Z,99.90
2019-03-29T00:41:19.039Z,99.90
2019-03-29T00:43:45.785Z,99.90
2019-03-29T00:46:12.482Z,99.90
2019-03-29T00:48:38.466Z,99.90
2019-03-29T00:51:04.432Z,99.90
2019-03-29T00:53:30.444Z,99.90
2019-03-29T00:55:56.422Z,99.90
2019-03-29T00:58:23.210Z,99.90
2019-03-29T01:00:49.151Z,99.90
2019-03-29T01:03:15.158Z,99.90
2019-03-29T01:05:41.100Z,99.90
2019-03-29T01:08:09.425Z,99.90
2019-03-29T01:10:33.102Z,99.90
2019-03-29T01:12:59.248Z,99.90
2019-03-29T01:15:25.113Z,99.90
2019-03-29T01:17:51.096Z,99.90
2019-03-29T01:20:17.043Z,99.90
2019-03-29T01:22:43.077Z,99.90
2019-03-29T01:25:09.059Z,99.90
2019-03-29T01:27:35.000Z,99.90
2019-03-29T01:30:00.980Z,99.90
2019-03-29T01:32:26.946Z,99.90
2019-03-29T01:34:52.948Z,99.90
2019-03-29T01:37:19.827Z,99.90
2019-03-29T01:39:44.960Z,99.90
2019-03-29T01:42:11.726Z,99.90
2019-03-29T01:44:38.498Z,99.90
2019-03-29T01:47:05.237Z,99.90
2019-03-29T01:49:31.224Z,99.90
2019-03-29T01:51:57.172Z,99.90
2019-03-29T01:54:23.154Z,99.90
2019-03-29T01:56:49.853Z,99.90
2019-03-29T01:59:16.900Z,99.90
2019-03-29T02:01:42.605Z,99.90
2019-03-29T02:04:08.603Z,99.90
2019-03-29T02:06:34.569Z,99.90
2019-03-29T02:09:00.555Z,99.90
2019-03-29T02:11:26.512Z,99.90
2019-03-29T02:13:52.498Z,99.90
2019-03-29T02:16:18.472Z,99.90
2019-03-29T02:18:45.196Z,99.90
2019-03-29T02:21:11.205Z,99.90
2019-03-29T02:23:37.202Z,99.90
2019-03-29T02:26:03.173Z,99.90
2019-03-29T02:28:29.171Z,99.90
2019-03-29T02:30:55.154Z,99.90
2019-03-29T02:33:21.218Z,99.90
2019-03-29T02:35:47.175Z,99.90
2019-03-29T02:38:13.913Z,99.90
2019-03-29T02:40:39.905Z,99.90
2019-03-29T02:43:05.883Z,99.90
2019-03-29T02:45:32.613Z,99.90
2019-03-29T02:47:59.324Z,99.90
2019-03-29T02:50:25.320Z,99.90
2019-03-29T02:52:51.293Z,99.90
2019-03-29T02:55:17.286Z,99.90
2019-03-29T02:57:43.273Z,99.90
2019-03-29T03:00:09.265Z,99.90
2019-03-29T03:02:35.971Z,99.90
2019-03-29T03:05:01.991Z,99.90
2019-03-29T03:07:27.973Z,99.90
2019-03-29T03:09:53.971Z,99.90
2019-03-29T03:12:19.932Z,99.90
2019-03-29T03:14:45.950Z,99.90
2019-03-29T03:17:11.951Z,99.90
2019-03-29T03:19:37.947Z,99.90
2019-03-29T03:22:03.910Z,99.90
2019-03-29T03:24:29.905Z,99.90
2019-03-29T03:26:55.861Z,99.90
2019-03-29T03:29:21.853Z,99.90
2019-03-29T03:31:47.820Z,99.90
2019-03-29T03:34:13.797Z,99.90
2019-03-29T03:36:40.507Z,99.90
2019-03-29T03:39:06.495Z,99.90
2019-03-29T03:41:32.472Z,99.90
2019-03-29T03:43:58.494Z,99.90
2019-03-29T03:46:24.468Z,99.90
2019-03-29T03:48:50.495Z,99.90
2019-03-29T03:51:16.459Z,99.90
2019-03-29T03:53:42.442Z,99.90
2019-03-29T03:56:08.408Z,99.90
2019-03-29T03:58:34.417Z,99.90
2019-03-29T04:01:00.403Z,99.90
2019-03-29T04:03:26.421Z,99.90
2019-03-29T04:05:52.407Z,99.90
2019-03-29T04:08:18.391Z,99.90
2019-03-29T04:10:44.395Z,99.90
2019-03-29T04:13:10.420Z,99.90
2019-03-29T04:15:36.389Z,99.90
2019-03-29T04:18:02.398Z,99.90
2019-03-29T04:20:28.371Z,99.90
2019-03-29T04:22:54.348Z,99.90
2019-03-29T04:25:20.327Z,99.90
2019-03-29T04:27:46.302Z,99.90
2019-03-29T04:30:12.296Z,99.90
2019-03-29T04:32:38.256Z,99.90
2019-03-29T04:35:04.354Z,99.90
2019-03-29T04:37:30.987Z,99.90
2019-03-29T04:40:06.894Z,99.90
2019-03-29T04:42:22.989Z,99.90
2019-03-29T04:44:49.819Z,99.90
2019-03-29T04:47:15.740Z,99.90
2019-03-29T04:49:41.732Z,99.90
2019-03-29T04:52:07.739Z,99.90
2019-03-29T04:54:33.711Z,99.90
2019-03-29T04:56:59.679Z,99.90
2019-03-29T04:59:25.714Z,99.90
2019-03-29T05:01:51.700Z,99.90
2019-03-29T05:04:17.696Z,99.90
2019-03-29T05:06:43.668Z,99.90
2019-03-29T05:09:09.660Z,99.90
2019-03-29T05:11:36.363Z,99.90
2019-03-29T05:14:02.341Z,99.90
2019-03-29T05:16:28.306Z,99.90
2019-03-29T05:18:54.289Z,99.90
2019-03-29T05:21:20.245Z,99.90
2019-03-29T05:23:46.251Z,99.90
2019-03-29T05:26:12.217Z,99.90
2019-03-29T05:28:38.222Z,99.90
2019-03-29T05:31:04.212Z,99.90
2019-03-29T05:33:30.213Z,99.90
2019-03-29T05:35:56.921Z,99.90
2019-03-29T05:38:22.891Z,99.90
2019-03-29T05:40:48.854Z,99.90
2019-03-29T05:43:14.843Z,99.90
2019-03-29T05:45:40.821Z,99.90
2019-03-29T05:48:06.821Z,99.90
2019-03-29T05:50:32.770Z,99.90
2019-03-29T05:52:58.762Z,99.90
2019-03-29T05:55:32.371Z,99.90
2019-03-29T05:57:50.736Z,99.90
2019-03-29T06:00:16.683Z,99.90
2019-03-29T06:02:42.679Z,99.90
2019-03-29T06:05:08.682Z,99.90
2019-03-29T06:07:35.440Z,99.90
2019-03-29T06:10:02.171Z,99.90
2019-03-29T06:12:28.158Z,99.90
2019-03-29T06:14:54.128Z,99.90
2019-03-29T06:17:20.104Z,99.90
2019-03-29T06:19:46.118Z,99.90
2019-03-29T06:22:12.090Z,99.90
2019-03-29T06:24:38.072Z,99.90
2019-03-29T06:27:04.044Z,99.90
2019-03-29T06:29:30.785Z,99.90
2019-03-29T06:31:56.754Z,99.90
2019-03-29T06:34:22.739Z,99.90
2019-03-29T06:36:49.441Z,99.90
2019-03-29T06:39:15.425Z,99.90
2019-03-29T06:41:41.378Z,99.90
2019-03-29T06:44:07.456Z,99.90
2019-03-29T06:46:34.153Z,99.90
2019-03-29T06:49:00.144Z,99.90
2019-03-29T06:51:26.108Z,99.90
2019-03-29T06:53:52.776Z,99.90
2019-03-29T06:56:18.127Z,99.90
2019-03-29T06:58:44.099Z,99.90
2019-03-29T07:01:10.062Z,99.90
2019-03-29T07:03:36.065Z,99.90
2019-03-29T07:06:02.109Z,99.90
2019-03-29T07:08:28.081Z,99.90
2019-03-29T07:10:54.102Z,99.90
2019-03-29T07:13:20.101Z,99.90
2019-03-29T07:15:46.118Z,99.90
2019-03-29T07:18:12.107Z,99.90
2019-03-29T07:20:38.101Z,99.90
2019-03-29T07:23:04.065Z,99.90
2019-03-29T07:25:30.085Z,99.90
2019-03-29T07:27:56.061Z,99.90
2019-03-29T07:30:22.072Z,99.90
2019-03-29T07:32:48.078Z,99.90
2019-03-29T07:35:14.075Z,99.90
2019-03-29T07:37:40.062Z,99.90
2019-03-29T07:40:06.041Z,99.90
2019-03-29T07:42:32.042Z,99.90
2019-03-29T07:44:57.996Z,99.90
2019-03-29T07:47:23.982Z,99.90
2019-03-29T07:49:49.958Z,99.90
2019-03-29T07:52:15.949Z,99.90
2019-03-29T07:54:41.912Z,99.40
2019-03-29T07:57:07.896Z,98.80
2019-03-29T07:59:33.863Z,97.90
2019-03-29T08:01:59.886Z,98.50
2019-03-29T08:04:25.855Z,97.20
2019-03-29T08:06:51.871Z,97.60
2019-03-29T08:09:22.608Z,97.30
2019-03-29T08:11:46.481Z,97.30
2019-03-29T08:14:09.912Z,95.80
2019-03-29T08:16:35.949Z,95.60
2019-03-29T08:19:02.659Z,94.90
2019-03-29T08:21:28.689Z,94.80
2019-03-29T08:23:54.670Z,93.80
2019-03-29T08:26:20.669Z,93.60
2019-03-29T08:28:46.641Z,92.70
2019-03-29T08:31:12.639Z,92.60
2019-03-29T08:33:38.644Z,90.60
2019-03-29T08:36:04.631Z,90.90
2019-03-29T08:38:30.633Z,90.90
2019-03-29T08:40:56.605Z,90.40
2019-03-29T08:43:23.343Z,90.60
2019-03-29T08:45:50.063Z,90.30
2019-03-29T08:48:16.108Z,90.40
2019-03-29T08:50:42.799Z,90.00
2019-03-29T08:53:08.799Z,90.00
2019-03-29T08:55:44.930Z,90.40
2019-03-29T08:58:00.802Z,90.30
2019-03-29T09:00:27.536Z,89.10
2019-03-29T09:02:53.536Z,89.10
2019-03-29T09:05:19.490Z,88.90
2019-03-29T09:07:46.234Z,87.90
2019-03-29T09:10:12.989Z,89.20
2019-03-29T09:12:39.004Z,88.80
2019-03-29T09:15:05.746Z,90.30
2019-03-29T09:17:32.450Z,88.70
2019-03-29T09:19:58.444Z,88.70
2019-03-29T09:22:24.425Z,89.30
2019-03-29T09:24:51.161Z,89.80
2019-03-29T09:27:17.872Z,87.10
2019-03-29T09:29:43.867Z,87.10
2019-03-29T09:32:09.840Z,84.40
2019-03-29T09:34:35.837Z,87.00
2019-03-29T09:37:01.818Z,87.10
2019-03-29T09:39:27.808Z,86.30
2019-03-29T09:41:54.530Z,85.40
2019-03-29T09:44:20.528Z,85.40
2019-03-29T09:46:46.518Z,84.40
2019-03-29T09:49:12.551Z,85.80
2019-03-29T09:51:38.534Z,83.40
2019-03-29T09:54:04.564Z,85.40
2019-03-29T09:56:38.865Z,85.20
2019-03-29T09:58:57.336Z,85.20
2019-03-29T10:01:24.099Z,83.80
2019-03-29T10:03:50.102Z,83.90
2019-03-29T10:06:16.822Z,84.80
2019-03-29T10:08:42.824Z,84.70
2019-03-29T10:11:08.804Z,85.40
2019-03-29T10:13:35.514Z,85.90
2019-03-29T10:16:01.511Z,85.90
2019-03-29T10:18:27.491Z,83.60
2019-03-29T10:20:53.494Z,85.10
2019-03-29T10:23:20.215Z,86.50
2019-03-29T10:25:46.219Z,86.20
2019-03-29T10:28:12.194Z,85.80
2019-03-29T10:30:38.196Z,86.10
2019-03-29T10:33:04.162Z,86.80
2019-03-29T10:35:30.192Z,85.50
2019-03-29T10:37:56.203Z,86.50
2019-03-29T10:40:22.219Z,88.70
2019-03-29T10:42:57.494Z,87.00
2019-03-29T10:45:14.958Z,86.70
2019-03-29T10:47:44.090Z,84.80
2019-03-29T10:50:07.721Z,84.80
2019-03-29T10:52:34.458Z,87.10
2019-03-29T10:55:00.456Z,87.20
2019-03-29T10:57:26.428Z,87.60
2019-03-29T10:59:52.443Z,87.10
2019-03-29T11:02:19.151Z,87.80
2019-03-29T11:04:45.158Z,88.00
2019-03-29T11:07:11.162Z,89.50
2019-03-29T11:09:37.331Z,90.90
2019-03-29T11:12:03.145Z,91.70
2019-03-29T11:14:29.129Z,90.60
2019-03-29T11:16:55.098Z,91.40
2019-03-29T11:19:21.074Z,93.10
2019-03-29T11:21:47.098Z,92.70
2019-03-29T11:24:13.094Z,93.60
2019-03-29T11:26:39.833Z,93.10
2019-03-29T11:29:06.557Z,93.70
2019-03-29T11:31:32.545Z,93.60
2019-03-29T11:33:58.506Z,92.50
2019-03-29T11:36:24.491Z,93.40
2019-03-29T11:38:50.459Z,92.30
2019-03-29T11:41:16.468Z,93.40
2019-03-29T11:43:42.456Z,95.20
2019-03-29T11:46:08.456Z,93.40
2019-03-29T11:48:34.439Z,93.30
2019-03-29T11:51:00.423Z,94.20
2019-03-29T11:53:26.395Z,93.30
2019-03-29T11:55:53.134Z,94.40
2019-03-29T11:58:19.840Z,94.10
2019-03-29T12:00:45.827Z,94.10
2019-03-29T12:03:11.827Z,94.20
2019-03-29T12:05:38.573Z,94.50
2019-03-29T12:08:05.292Z,94.00
2019-03-29T12:10:31.299Z,94.00
2019-03-29T12:12:57.263Z,94.40
2019-03-29T12:15:24.002Z,94.90
2019-03-29T12:17:50.693Z,95.70
2019-03-29T12:20:16.686Z,95.60
2019-03-29T12:22:42.669Z,95.40
2019-03-29T12:25:08.627Z,95.90
2019-03-29T12:27:34.622Z,94.80
2019-03-29T12:30:00.597Z,95.40
2019-03-29T12:32:26.582Z,95.40
2019-03-29T12:34:53.278Z,96.00
2019-03-29T12:37:19.276Z,96.00
2019-03-29T12:39:45.268Z,96.00
2019-03-29T12:42:11.282Z,95.20
2019-03-29T12:44:37.983Z,95.80
2019-03-29T12:47:03.991Z,95.80
2019-03-29T12:49:29.945Z,95.80
2019-03-29T12:51:55.949Z,95.60
2019-03-29T12:54:21.914Z,96.60
2019-03-29T12:56:48.641Z,96.00
2019-03-29T12:59:14.630Z,96.00
2019-03-29T13:01:40.752Z,97.40
2019-03-29T13:04:09.623Z,98.10
2019-03-29T13:06:32.746Z,96.50
2019-03-29T13:08:59.463Z,97.40
2019-03-29T13:11:25.453Z,97.40
2019-03-29T13:13:51.438Z,96.60
2019-03-29T13:16:18.171Z,97.20
2019-03-29T13:18:45.059Z,97.40
2019-03-29T13:21:10.952Z,97.40
2019-03-29T13:23:36.938Z,98.20
2019-03-29T13:26:02.922Z,99.00
2019-03-29T13:28:28.920Z,98.20
2019-03-29T13:30:54.910Z,97.40
2019-03-29T13:33:21.010Z,98.00
2019-03-29T13:35:46.962Z,98.90
2019-03-29T13:38:12.984Z,99.50
2019-03-29T13:40:38.957Z,98.70
2019-03-29T13:43:04.974Z,98.90
2019-03-29T13:45:30.939Z,98.60
2019-03-29T13:47:57.012Z,99.10
2019-03-29T13:50:23.006Z,98.10
2019-03-29T13:52:49.834Z,98.90
2019-03-29T13:55:16.574Z,99.30
2019-03-29T13:57:42.595Z,99.30
2019-03-29T14:00:08.570Z,98.50
2019-03-29T14:02:34.583Z,98.10
2019-03-29T14:05:00.567Z,98.70
2019-03-29T14:07:26.565Z,98.30
2019-03-29T14:09:52.569Z,98.20
2019-03-29T14:12:18.566Z,98.00
2019-03-29T14:14:45.339Z,99.60
2019-03-29T14:17:11.337Z,99.60
2019-03-29T14:19:37.356Z,99.70
2019-03-29T14:22:04.072Z,98.90
2019-03-29T14:24:30.072Z,98.90
2019-03-29T14:26:56.332Z,99.50
2019-03-29T14:29:22.357Z,99.20
2019-03-29T14:31:48.322Z,98.80
2019-03-29T14:34:14.314Z,98.80
2019-03-29T14:36:41.035Z,98.80
2019-03-29T14:39:07.074Z,98.80
2019-03-29T14:41:33.787Z,99.40
2019-03-29T14:43:59.799Z,99.30
2019-03-29T14:46:25.770Z,99.20
2019-03-29T14:48:52.505Z,99.60
2019-03-29T14:51:19.211Z,99.90
2019-03-29T14:53:45.216Z,99.90
2019-03-29T14:56:11.188Z,99.90
2019-03-29T14:58:37.225Z,99.40
2019-03-29T15:01:03.193Z,99.40
2019-03-29T15:03:29.272Z,99.90
2019-03-29T15:05:55.321Z,99.30
2019-03-29T15:08:21.533Z,99.20
2019-03-29T15:10:47.724Z,98.80
2019-03-29T15:13:13.693Z,99.30
2019-03-29T15:15:39.769Z,98.90
2019-03-29T15:18:05.716Z,99.50
2019-03-29T15:20:32.457Z,99.60
2019-03-29T15:22:59.162Z,99.70
2019-03-29T15:25:25.137Z,99.70
2019-03-29T15:27:51.086Z,99.90
2019-03-29T15:30:17.085Z,99.90
2019-03-29T15:32:43.052Z,99.80
2019-03-29T15:35:09.037Z,99.90
2019-03-29T15:37:34.980Z,99.90
2019-03-29T15:40:01.023Z,99.90
2019-03-29T15:42:26.996Z,99.90
2019-03-29T15:44:53.004Z,99.90
2019-03-29T15:47:19.695Z,99.90
2019-03-29T15:49:56.008Z,99.90
2019-03-29T15:52:11.743Z,99.90
2019-03-29T15:54:37.682Z,99.90
2019-03-29T15:57:03.642Z,99.90
2019-03-29T15:59:30.380Z,99.90
2019-03-29T16:01:57.115Z,99.90
2019-03-29T16:04:23.823Z,99.90
2019-03-29T16:06:49.784Z,99.90
2019-03-29T16:09:16.520Z,99.90
2019-03-29T16:11:43.221Z,99.90
2019-03-29T16:14:09.254Z,99.90
2019-03-29T16:16:36.065Z,99.90
2019-03-29T16:19:02.115Z,99.90
2019-03-29T16:21:28.126Z,99.90
2019-03-29T16:23:54.105Z,99.90
2019-03-29T16:26:20.101Z,99.90
2019-03-29T16:28:46.102Z,99.90
2019-03-29T16:31:19.603Z,99.90
2019-03-29T16:33:45.581Z,99.90
2019-03-29T16:36:11.547Z,99.90
2019-03-29T16:38:38.290Z,99.90
2019-03-29T16:41:04.897Z,99.90
2019-03-29T16:43:31.226Z,99.90
2019-03-29T16:45:57.186Z,99.90
2019-03-29T16:48:23.172Z,99.90
2019-03-29T16:50:49.190Z,99.90
2019-03-29T16:53:15.156Z,99.90
2019-03-29T16:55:41.167Z,99.90
2019-03-29T16:58:07.155Z,99.90
2019-03-29T17:00:33.172Z,99.90
2019-03-29T17:02:59.187Z,99.90
2019-03-29T17:05:25.958Z,99.90
2019-03-29T17:07:51.968Z,99.90
2019-03-29T17:10:17.998Z,99.90
2019-03-29T17:12:43.966Z,99.90
2019-03-29T17:15:09.997Z,99.90
2019-03-29T17:17:36.719Z,99.90
2019-03-29T17:20:02.712Z,99.90
2019-03-29T17:22:28.725Z,99.90
2019-03-29T17:24:57.184Z,99.90
2019-03-29T17:27:21.456Z,99.90
2019-03-29T17:29:48.189Z,99.90
2019-03-29T17:32:14.149Z,99.90
2019-03-29T17:34:40.150Z,99.90
2019-03-29T17:37:06.861Z,99.90
2019-03-29T17:39:32.849Z,99.90
2019-03-29T17:41:58.851Z,99.90
2019-03-29T17:44:24.868Z,99.90
2019-03-29T17:46:51.578Z,99.90
2019-03-29T17:49:17.576Z,99.90
2019-03-29T17:51:43.553Z,99.90
2019-03-29T17:54:10.270Z,99.90
2019-03-29T17:56:37.008Z,99.90
2019-03-29T17:59:03.018Z,99.90
2019-03-29T18:01:29.010Z,99.90
2019-03-29T18:03:54.980Z,99.90
2019-03-29T18:06:20.995Z,99.90
2019-03-29T18:08:46.978Z,99.90
2019-03-29T18:11:12.972Z,99.90
2019-03-29T18:13:39.707Z,99.90
2019-03-29T18:16:06.407Z,99.90
2019-03-29T18:18:32.368Z,99.90
2019-03-29T18:20:59.083Z,99.90
2019-03-29T18:23:25.811Z,99.90
2019-03-29T18:25:51.792Z,99.90
2019-03-29T18:28:17.775Z,99.90
2019-03-29T18:30:43.758Z,99.90
2019-03-29T18:33:09.748Z,99.90
2019-03-29T18:35:36.477Z,99.90
2019-03-29T18:38:03.279Z,99.90
2019-03-29T18:40:29.226Z,99.90
2019-03-29T18:42:55.166Z,99.90
2019-03-29T18:45:21.859Z,99.90
2019-03-29T18:47:47.831Z,99.90
2019-03-29T18:50:14.559Z,99.90
2019-03-29T18:52:42.708Z,99.90
2019-03-29T18:55:06.607Z,99.90
2019-03-29T18:57:32.613Z,99.90
2019-03-29T18:59:58.608Z,99.90
2019-03-29T19:02:24.617Z,99.90
2019-03-29T19:04:50.605Z,99.90
2019-03-29T19:07:17.358Z,99.90
2019-03-29T19:09:43.360Z,99.90
2019-03-29T19:12:09.381Z,99.90
2019-03-29T19:14:36.093Z,99.90
2019-03-29T19:17:02.105Z,99.90
2019-03-29T19:19:28.049Z,99.90
2019-03-29T19:21:54.035Z,99.90
2019-03-29T19:24:20.018Z,99.90
2019-03-29T19:26:46.019Z,99.90
2019-03-29T19:29:11.976Z,99.90
2019-03-29T19:31:38.717Z,99.90
2019-03-29T19:34:05.426Z,99.90
2019-03-29T19:36:31.441Z,99.90
2019-03-29T19:38:57.438Z,99.90
2019-03-29T19:41:23.465Z,99.90
2019-03-29T19:43:49.433Z,99.90
2019-03-29T19:46:15.389Z,99.90
2019-03-29T19:48:41.380Z,99.90
2019-03-29T19:51:07.378Z,99.90
2019-03-29T19:53:34.433Z,99.90
2019-03-29T19:56:00.155Z,99.90
2019-03-29T19:58:26.173Z,99.90
2019-03-29T20:00:52.246Z,99.90
2019-03-29T20:03:18.196Z,99.90
2019-03-29T20:05:44.178Z,99.90
2019-03-29T20:08:10.969Z,99.90
2019-03-29T20:10:36.949Z,99.90
2019-03-29T20:13:02.966Z,99.90
2019-03-29T20:15:29.652Z,99.90
2019-03-29T20:17:55.646Z,99.90
2019-03-29T20:20:21.647Z,99.90
2019-03-29T20:22:48.386Z,99.90
2019-03-29T20:25:15.091Z,99.90
2019-03-29T20:27:41.089Z,99.90
2019-03-29T20:30:07.094Z,99.90
2019-03-29T20:32:33.096Z,99.90
2019-03-29T20:34:59.922Z,99.90
2019-03-29T20:37:26.011Z,99.90
2019-03-29T20:39:51.995Z,99.90
2019-03-29T20:42:18.735Z,99.90
2019-03-29T20:44:45.461Z,99.90
2019-03-29T20:47:12.169Z,99.90
2019-03-29T20:49:38.165Z,99.90
2019-03-29T20:52:04.133Z,99.90
2019-03-29T20:54:30.152Z,99.90
2019-03-29T20:56:56.127Z,99.90
2019-03-29T20:59:22.140Z,99.90
2019-03-29T21:01:48.095Z,99.90
2019-03-29T21:04:14.093Z,99.90
2019-03-29T21:06:40.079Z,99.90
2019-03-29T21:09:06.106Z,99.90
2019-03-29T21:11:32.827Z,99.90
2019-03-29T21:13:58.841Z,99.90
2019-03-29T21:16:24.792Z,99.90
2019-03-29T21:18:50.790Z,99.90
2019-03-29T21:21:16.757Z,99.90
2019-03-29T21:23:42.758Z,99.90
2019-03-29T21:26:09.489Z,99.90
2019-03-29T21:28:35.483Z,99.90
2019-03-29T21:31:01.463Z,99.90
2019-03-29T21:33:28.188Z,99.90
2019-03-29T21:35:54.137Z,99.90
2019-03-29T21:38:20.871Z,99.90
2019-03-29T21:40:46.832Z,99.90
2019-03-29T21:43:12.817Z,99.90
2019-03-29T21:45:38.811Z,99.90
2019-03-29T21:48:26.943Z,99.90
2019-03-29T21:50:31.583Z,99.90
2019-03-29T21:52:58.311Z,99.90
2019-03-29T21:55:24.327Z,99.90
2019-03-29T21:57:50.322Z,99.90
2019-03-29T22:00:16.323Z,99.90
2019-03-29T22:02:42.296Z,99.90
2019-03-29T22:05:10.427Z,99.90
2019-03-29T22:07:34.309Z,99.90
2019-03-29T22:10:00.279Z,99.90
2019-03-29T22:12:26.996Z,99.90
2019-03-29T22:14:52.985Z,99.90
2019-03-29T22:17:18.947Z,99.90
2019-03-29T22:19:44.945Z,99.90
2019-03-29T22:22:10.905Z,99.90
2019-03-29T22:24:36.892Z,99.90
2019-03-29T22:27:02.849Z,99.90
2019-03-29T22:29:29.570Z,99.90
2019-03-29T22:31:55.582Z,99.90
2019-03-29T22:34:21.659Z,99.90
2019-03-29T22:36:47.720Z,99.90
2019-03-29T22:39:13.701Z,99.90
2019-03-29T22:41:39.777Z,99.90
2019-03-29T22:44:05.764Z,99.90
2019-03-29T22:46:31.768Z,99.90
2019-03-29T22:48:58.471Z,99.90
2019-03-29T22:51:24.484Z,99.90
2019-03-29T22:53:50.452Z,99.90
2019-03-29T22:56:16.433Z,99.90
2019-03-29T22:58:42.375Z,99.90
2019-03-29T23:01:08.348Z,99.90
2019-03-29T23:03:34.296Z,99.90
2019-03-29T23:06:00.305Z,99.90
2019-03-29T23:08:26.290Z,99.90
2019-03-29T23:10:52.266Z,99.90
2019-03-29T23:13:18.259Z,99.90
2019-03-29T23:15:44.241Z,99.90
2019-03-29T23:18:10.241Z,99.90
2019-03-29T23:20:36.206Z,99.90
2019-03-29T23:23:02.255Z,99.90
2019-03-29T23:25:28.997Z,99.90
2019-03-29T23:27:55.002Z,99.90
2019-03-29T23:30:21.709Z,99.90
2019-03-29T23:32:47.727Z,99.90
2019-03-29T23:35:13.691Z,99.90
2019-03-29T23:37:39.687Z,99.90
2019-03-29T23:40:05.640Z,99.90
2019-03-29T23:42:32.340Z,99.90
2019-03-29T23:44:58.297Z,99.90
2019-03-29T23:47:25.015Z,99.90
2019-03-29T23:49:50.972Z,99.90
2019-03-29T23:52:17.687Z,99.90
2019-03-29T23:54:43.637Z,99.90
2019-03-29T23:57:09.628Z,99.90
2019-03-29T23:59:35.586Z,99.90
