createdAt,value
2022-09-15T00:00:20.062Z,10.20
2022-09-15T00:01:20.127Z,10.80
2022-09-15T00:02:20.348Z,9.30
2022-09-15T00:03:20.233Z,7.90
2022-09-15T00:04:20.094Z,8.00
2022-09-15T00:05:20.580Z,5.20
2022-09-15T00:06:19.997Z,8.30
2022-09-15T00:07:19.956Z,7.60
2022-09-15T00:08:19.947Z,12.20
2022-09-15T00:09:20.015Z,10.10
2022-09-15T00:10:19.971Z,9.50
2022-09-15T00:11:20.910Z,11.80
2022-09-15T00:12:19.899Z,13.50
2022-09-15T00:13:19.928Z,9.70
2022-09-15T00:14:19.855Z,15.10
2022-09-15T00:15:19.892Z,11.40
2022-09-15T00:16:20.009Z,9.70
2022-09-15T00:17:19.808Z,10.70
2022-09-15T00:18:19.849Z,10.10
2022-09-15T00:19:19.879Z,11.20
2022-09-15T00:20:19.791Z,12.20
2022-09-15T00:21:19.923Z,10.00
2022-09-15T00:22:21.134Z,13.80
2022-09-15T00:23:19.768Z,8.00
2022-09-15T00:24:19.738Z,8.50
2022-09-15T00:25:19.731Z,11.70
2022-09-15T00:26:19.812Z,7.50
2022-09-15T00:27:19.705Z,9.20
2022-09-15T00:28:19.749Z,10.90
2022-09-15T00:29:19.678Z,8.30
2022-09-15T00:30:19.677Z,8.30
2022-09-15T00:31:19.692Z,13.60
2022-09-15T00:32:19.647Z,6.90
2022-09-15T00:33:19.634Z,15.80
2022-09-15T00:34:19.885Z,14.60
2022-09-15T00:35:19.666Z,11.90
2022-09-15T00:36:19.607Z,8.40
2022-09-15T00:37:19.589Z,6.60
2022-09-15T00:38:19.606Z,8.00
2022-09-15T00:39:19.563Z,5.90
2022-09-15T00:40:19.654Z,7.80
2022-09-15T00:41:19.558Z,7.70
2022-09-15T00:42:19.534Z,6.90
2022-09-15T00:43:19.523Z,7.20
2022-09-15T00:44:20.741Z,7.50
2022-09-15T00:45:19.501Z,8.10
2022-09-15T00:46:19.568Z,6.90
2022-09-15T00:47:20.099Z,6.50
2022-09-15T00:48:19.459Z,8.40
2022-09-15T00:49:19.443Z,6.30
2022-09-15T00:50:19.507Z,5.80
2022-09-15T00:51:19.532Z,5.70
2022-09-15T00:52:19.582Z,8.10
2022-09-15T00:53:19.445Z,5.70
2022-09-15T00:54:19.434Z,5.90
2022-09-15T00:55:19.459Z,6.30
2022-09-15T00:56:24.203Z,7.40
2022-09-15T00:57:19.459Z,7.50
2022-09-15T00:58:19.617Z,7.00
2022-09-15T00:59:19.374Z,7.40
2022-09-15T01:00:19.329Z,4.20
2022-09-15T01:01:19.502Z,6.40
2022-09-15T01:02:19.388Z,9.70
2022-09-15T01:03:19.391Z,7.40
2022-09-15T01:04:19.412Z,6.60
2022-09-15T01:05:20.162Z,6.20
2022-09-15T01:06:19.278Z,5.90
2022-09-15T01:07:19.272Z,9.80
2022-09-15T01:08:19.238Z,4.10
2022-09-15T01:09:19.261Z,9.00
2022-09-15T01:10:19.243Z,6.20
2022-09-15T01:11:19.234Z,8.40
2022-09-15T01:12:19.237Z,8.90
2022-09-15T01:13:19.202Z,10.80
2022-09-15T01:14:19.178Z,7.10
2022-09-15T01:15:19.188Z,9.80
2022-09-15T01:16:20.194Z,10.70
2022-09-15T01:17:19.150Z,8.80
2022-09-15T01:18:19.123Z,12.80
2022-09-15T01:19:19.151Z,8.70
2022-09-15T01:20:19.305Z,12.10
2022-09-15T01:21:19.203Z,8.50
2022-09-15T01:22:19.176Z,7.60
2022-09-15T01:23:19.082Z,10.90
2022-09-15T01:24:19.066Z,8.10
2022-09-15T01:25:19.043Z,9.50
2022-09-15T01:26:19.035Z,9.10
2022-09-15T01:27:41.112Z,8.40
2022-09-15T01:28:19.073Z,14.70
2022-09-15T01:29:21.253Z,10.40
2022-09-15T01:30:18.988Z,8.60
2022-09-15T01:31:19.050Z,7.50
2022-09-15T01:32:18.963Z,9.40
2022-09-15T01:33:18.961Z,5.40
2022-09-15T01:34:18.982Z,4.30
2022-09-15T01:35:18.938Z,5.50
2022-09-15T01:36:18.923Z,7.80
2022-09-15T01:37:18.906Z,8.90
2022-09-15T01:38:18.890Z,5.40
2022-09-15T01:39:18.884Z,6.90
2022-09-15T01:40:18.988Z,5.80
2022-09-15T01:41:18.886Z,6.70
2022-09-15T01:42:18.840Z,7.30
2022-09-15T01:43:18.841Z,7.90
2022-09-15T01:44:18.829Z,5.70
2022-09-15T01:45:18.830Z,6.50
2022-09-15T01:46:18.942Z,7.10
2022-09-15T01:47:18.795Z,9.10
2022-09-15T01:48:18.776Z,8.70
2022-09-15T01:49:18.780Z,5.50
2022-09-15T01:50:18.757Z,7.60
2022-09-15T01:51:18.759Z,6.70
2022-09-15T01:52:18.776Z,6.70
2022-09-15T01:53:18.741Z,5.70
2022-09-15T01:54:18.709Z,6.00
2022-09-15T01:55:18.706Z,8.20
2022-09-15T01:56:18.735Z,11.00
2022-09-15T01:57:18.718Z,12.80
2022-09-15T01:58:18.788Z,15.00
2022-09-15T01:59:18.693Z,11.90
2022-09-15T02:00:18.674Z,13.70
2022-09-15T02:01:18.693Z,11.20
2022-09-15T02:02:18.660Z,10.50
2022-09-15T02:03:18.643Z,9.10
2022-09-15T02:04:18.652Z,9.60
2022-09-15T02:05:18.615Z,6.00
2022-09-15T02:06:18.596Z,6.60
2022-09-15T02:07:18.580Z,12.30
2022-09-15T02:08:18.602Z,8.40
2022-09-15T02:09:18.576Z,7.30
2022-09-15T02:10:18.647Z,7.80
2022-09-15T02:11:18.534Z,7.20
2022-09-15T02:12:18.569Z,8.10
2022-09-15T02:13:18.570Z,9.40
2022-09-15T02:14:18.585Z,10.60
2022-09-15T02:15:18.544Z,11.10
2022-09-15T02:16:18.551Z,9.90
2022-09-15T02:17:18.458Z,11.10
2022-09-15T02:18:18.443Z,10.90
2022-09-15T02:19:18.429Z,12.20
2022-09-15T02:20:18.424Z,10.00
2022-09-15T02:21:18.425Z,12.10
2022-09-15T02:22:18.428Z,11.60
2022-09-15T02:23:18.419Z,12.00
2022-09-15T02:24:18.387Z,8.10
2022-09-15T02:25:18.377Z,8.30
2022-09-15T02:26:18.347Z,7.70
2022-09-15T02:27:18.345Z,7.00
2022-09-15T02:28:18.377Z,10.10
2022-09-15T02:29:18.320Z,7.70
2022-09-15T02:30:18.313Z,9.30
2022-09-15T02:31:18.341Z,8.70
2022-09-15T02:32:18.284Z,10.30
2022-09-15T02:33:18.319Z,10.90
2022-09-15T02:34:18.378Z,10.80
2022-09-15T02:35:18.249Z,7.80
2022-09-15T02:36:18.236Z,10.40
2022-09-15T02:37:18.227Z,10.30
2022-09-15T02:38:18.218Z,10.00
2022-09-15T02:39:18.315Z,13.90
2022-09-15T02:40:18.454Z,11.60
2022-09-15T02:41:18.245Z,8.70
2022-09-15T02:42:18.288Z,10.10
2022-09-15T02:43:18.275Z,10.70
2022-09-15T02:44:18.228Z,9.10
2022-09-15T02:45:18.395Z,7.70
2022-09-15T02:46:18.252Z,10.70
2022-09-15T02:47:18.208Z,8.00
2022-09-15T02:48:18.237Z,7.20
2022-09-15T02:49:18.416Z,8.00
2022-09-15T02:50:18.187Z,12.50
2022-09-15T02:51:18.116Z,15.60
2022-09-15T02:52:18.224Z,13.80
2022-09-15T02:53:18.081Z,11.30
2022-09-15T02:54:18.050Z,10.40
2022-09-15T02:55:18.032Z,14.50
2022-09-15T02:56:18.006Z,13.70
2022-09-15T02:57:18.003Z,7.40
2022-09-15T02:58:18.064Z,8.60
2022-09-15T02:59:17.973Z,13.00
2022-09-15T03:00:17.964Z,7.30
2022-09-15T03:01:18.028Z,9.80
2022-09-15T03:02:17.988Z,10.90
2022-09-15T03:03:17.947Z,9.30
2022-09-15T03:04:17.966Z,9.20
2022-09-15T03:05:17.908Z,11.30
2022-09-15T03:06:17.909Z,9.40
2022-09-15T03:07:17.886Z,10.70
2022-09-15T03:08:17.879Z,11.00
2022-09-15T03:09:17.866Z,8.90
2022-09-15T03:10:17.883Z,10.10
2022-09-15T03:11:17.847Z,5.50
2022-09-15T03:12:17.831Z,9.50
2022-09-15T03:13:17.819Z,11.30
2022-09-15T03:14:17.805Z,11.00
2022-09-15T03:15:17.816Z,11.00
2022-09-15T03:16:17.890Z,12.30
2022-09-15T03:17:17.767Z,7.20
2022-09-15T03:18:17.756Z,8.40
2022-09-15T03:19:17.744Z,7.00
2022-09-15T03:20:17.729Z,6.50
2022-09-15T03:21:17.731Z,8.30
2022-09-15T03:22:17.757Z,7.80
2022-09-15T03:23:17.708Z,11.10
2022-09-15T03:24:17.700Z,7.80
2022-09-15T03:25:17.680Z,8.30
2022-09-15T03:26:17.668Z,5.40
2022-09-15T03:27:17.662Z,9.80
2022-09-15T03:28:17.673Z,6.10
2022-09-15T03:29:17.636Z,9.90
2022-09-15T03:30:17.625Z,9.40
2022-09-15T03:31:17.645Z,9.20
2022-09-15T03:32:17.640Z,5.00
2022-09-15T03:33:17.605Z,8.30
2022-09-15T03:34:17.608Z,10.00
2022-09-15T03:35:17.567Z,8.50
2022-09-15T03:36:17.556Z,7.50
2022-09-15T03:37:17.545Z,7.40
2022-09-15T03:38:17.525Z,7.50
2022-09-15T03:39:17.527Z,10.40
2022-09-15T03:40:17.694Z,6.20
2022-09-15T03:41:17.494Z,5.30
2022-09-15T03:42:17.489Z,6.10
2022-09-15T03:43:18.801Z,6.10
2022-09-15T03:44:17.457Z,6.60
2022-09-15T03:45:17.472Z,6.90
2022-09-15T03:46:17.518Z,8.60
2022-09-15T03:47:17.430Z,6.10
2022-09-15T03:48:17.421Z,6.10
2022-09-15T03:49:17.404Z,6.00
2022-09-15T03:50:17.400Z,5.40
2022-09-15T03:51:17.389Z,6.50
2022-09-15T03:52:17.402Z,9.80
2022-09-15T03:53:17.401Z,7.80
2022-09-15T03:54:17.354Z,6.70
2022-09-15T03:55:17.354Z,8.60
2022-09-15T03:56:17.333Z,10.90
2022-09-15T03:57:17.327Z,11.00
2022-09-15T03:58:17.348Z,10.80
2022-09-15T03:59:17.292Z,12.70
2022-09-15T04:00:17.284Z,8.60
2022-09-15T04:01:17.323Z,7.60
2022-09-15T04:02:17.310Z,8.10
2022-09-15T04:03:17.254Z,9.90
2022-09-15T04:04:17.268Z,10.80
2022-09-15T04:05:17.232Z,9.50
2022-09-15T04:06:17.214Z,7.50
2022-09-15T04:07:17.209Z,9.30
2022-09-15T04:08:17.201Z,7.40
2022-09-15T04:09:17.198Z,13.10
2022-09-15T04:10:17.632Z,8.20
2022-09-15T04:11:17.170Z,9.90
2022-09-15T04:12:17.142Z,12.60
2022-09-15T04:13:17.147Z,13.80
2022-09-15T04:14:17.124Z,9.10
2022-09-15T04:15:17.148Z,16.40
2022-09-15T04:16:17.208Z,14.10
2022-09-15T04:17:17.091Z,15.40
2022-09-15T04:18:17.078Z,12.80
2022-09-15T04:19:17.068Z,13.50
2022-09-15T04:20:17.054Z,13.30
2022-09-15T04:21:17.085Z,11.20
2022-09-15T04:22:17.972Z,10.90
2022-09-15T04:23:17.022Z,16.90
2022-09-15T04:24:17.014Z,8.50
2022-09-15T04:25:17.009Z,11.40
2022-09-15T04:26:16.997Z,8.60
2022-09-15T04:27:17.064Z,4.50
2022-09-15T04:28:16.969Z,7.30
2022-09-15T04:29:17.002Z,6.10
2022-09-15T04:30:16.945Z,7.50
2022-09-15T04:31:16.984Z,7.10
2022-09-15T04:32:16.915Z,7.50
2022-09-15T04:33:16.956Z,5.10
2022-09-15T04:34:16.889Z,8.20
2022-09-15T04:35:16.958Z,8.80
2022-09-15T04:36:16.876Z,9.60
2022-09-15T04:37:16.864Z,9.80
2022-09-15T04:38:16.844Z,7.00
2022-09-15T04:39:16.874Z,13.30
2022-09-15T04:40:16.948Z,9.70
2022-09-15T04:41:16.823Z,9.60
2022-09-15T04:42:16.805Z,11.40
2022-09-15T04:43:16.792Z,11.00
2022-09-15T04:44:16.785Z,8.40
2022-09-15T04:45:17.239Z,8.60
2022-09-15T04:46:16.914Z,7.10
2022-09-15T04:47:16.744Z,9.80
2022-09-15T04:48:16.737Z,7.10
2022-09-15T04:49:16.726Z,10.10
2022-09-15T04:50:16.705Z,8.40
2022-09-15T04:51:16.740Z,8.60
2022-09-15T04:52:16.684Z,11.00
2022-09-15T04:53:16.677Z,13.50
2022-09-15T04:54:16.662Z,12.90
2022-09-15T04:55:16.675Z,9.80
2022-09-15T04:56:16.642Z,7.70
2022-09-15T04:57:16.671Z,8.80
2022-09-15T04:58:16.624Z,8.60
2022-09-15T04:59:16.610Z,9.20
2022-09-15T05:00:16.608Z,7.40
2022-09-15T05:01:16.664Z,9.80
2022-09-15T05:02:16.703Z,9.00
2022-09-15T05:03:16.610Z,8.10
2022-09-15T05:04:16.546Z,6.90
2022-09-15T05:05:16.553Z,7.50
2022-09-15T05:06:16.543Z,8.60
2022-09-15T05:07:16.514Z,8.90
2022-09-15T05:08:16.499Z,8.40
2022-09-15T05:09:16.529Z,7.50
2022-09-15T05:10:16.486Z,7.20
2022-09-15T05:11:16.473Z,7.10
2022-09-15T05:12:16.472Z,6.50
2022-09-15T05:13:16.490Z,6.00
2022-09-15T05:14:16.442Z,7.60
2022-09-15T05:15:16.459Z,8.50
2022-09-15T05:16:16.469Z,10.40
2022-09-15T05:17:16.403Z,13.10
2022-09-15T05:18:16.403Z,9.80
2022-09-15T05:19:16.385Z,9.80
2022-09-15T05:20:16.366Z,6.70
2022-09-15T05:21:16.405Z,9.00
2022-09-15T05:22:16.367Z,7.30
2022-09-15T05:23:16.335Z,9.40
2022-09-15T05:24:16.327Z,5.20
2022-09-15T05:25:16.343Z,9.70
2022-09-15T05:26:16.308Z,6.70
2022-09-15T05:27:16.329Z,7.30
2022-09-15T05:28:16.283Z,8.40
2022-09-15T05:29:22.339Z,9.50
2022-09-15T05:30:37.737Z,14.10
2022-09-15T05:32:26.718Z,9.20
2022-09-15T05:33:27.681Z,8.70
2022-09-15T05:34:27.662Z,12.50
2022-09-15T05:35:27.653Z,8.10
2022-09-15T05:36:27.694Z,10.10
2022-09-15T05:37:27.678Z,8.00
2022-09-15T05:38:27.620Z,9.00
2022-09-15T05:39:27.607Z,11.20
2022-09-15T05:40:27.667Z,13.10
2022-09-15T05:41:27.586Z,9.70
2022-09-15T05:42:27.613Z,12.30
2022-09-15T05:43:27.600Z,10.10
2022-09-15T05:44:27.545Z,11.70
2022-09-15T05:45:27.540Z,16.90
2022-09-15T05:46:27.650Z,18.10
2022-09-15T05:47:27.520Z,17.80
2022-09-15T05:48:27.503Z,16.30
2022-09-15T05:49:27.581Z,20.50
2022-09-15T05:50:27.477Z,15.80
2022-09-15T05:51:27.480Z,15.20
2022-09-15T05:52:27.463Z,13.60
2022-09-15T05:53:27.455Z,14.90
2022-09-15T05:54:27.450Z,11.70
2022-09-15T05:55:27.477Z,14.30
2022-09-15T05:56:27.423Z,17.00
2022-09-15T05:57:27.665Z,11.00
2022-09-15T05:58:27.392Z,14.70
2022-09-15T05:59:27.386Z,11.70
2022-09-15T06:00:27.420Z,13.00
2022-09-15T06:01:27.560Z,14.00
2022-09-15T06:02:27.396Z,10.80
2022-09-15T06:03:30.774Z,9.30
2022-09-15T06:04:27.319Z,13.50
2022-09-15T06:05:27.323Z,13.60
2022-09-15T06:06:27.297Z,13.00
2022-09-15T06:07:27.324Z,11.60
2022-09-15T06:08:27.276Z,14.70
2022-09-15T06:09:27.267Z,12.30
2022-09-15T06:10:27.307Z,9.80
2022-09-15T06:11:27.244Z,11.40
2022-09-15T06:12:27.234Z,9.10
2022-09-15T06:13:27.255Z,16.60
2022-09-15T06:14:27.210Z,10.60
2022-09-15T06:15:27.210Z,10.90
2022-09-15T06:16:27.249Z,15.00
2022-09-15T06:17:27.182Z,15.10
2022-09-15T06:18:27.166Z,20.00
2022-09-15T06:19:27.204Z,21.80
2022-09-15T06:20:27.331Z,16.80
2022-09-15T06:21:27.160Z,16.20
2022-09-15T06:22:27.133Z,16.60
2022-09-15T06:23:27.121Z,17.80
2022-09-15T06:24:27.130Z,20.70
2022-09-15T06:25:27.120Z,20.50
2022-09-15T06:26:27.074Z,19.80
2022-09-15T06:27:27.065Z,21.60
2022-09-15T06:28:27.067Z,24.20
2022-09-15T06:29:27.043Z,30.30
2022-09-15T06:30:27.028Z,31.00
2022-09-15T06:31:27.118Z,28.60
2022-09-15T06:32:27.012Z,32.70
2022-09-15T06:33:27.022Z,23.10
2022-09-15T06:34:26.979Z,17.90
2022-09-15T06:35:26.988Z,18.20
2022-09-15T06:36:26.960Z,17.40
2022-09-15T06:37:27.003Z,11.40
2022-09-15T06:38:26.936Z,14.00
2022-09-15T06:39:26.931Z,12.50
2022-09-15T06:40:27.175Z,15.20
2022-09-15T06:41:26.914Z,14.00
2022-09-15T06:42:26.896Z,16.60
2022-09-15T06:43:27.008Z,15.30
2022-09-15T06:44:26.866Z,18.70
2022-09-15T06:45:26.863Z,13.60
2022-09-15T06:46:26.889Z,17.60
2022-09-15T06:47:26.832Z,17.30
2022-09-15T06:48:26.821Z,19.60
2022-09-15T06:49:26.883Z,16.80
2022-09-15T06:50:26.799Z,18.60
2022-09-15T06:51:26.790Z,16.90
2022-09-15T06:52:26.777Z,16.10
2022-09-15T06:53:26.763Z,14.20
2022-09-15T06:54:26.764Z,15.30
2022-09-15T06:55:26.782Z,18.40
2022-09-15T06:56:26.732Z,12.50
2022-09-15T06:57:26.721Z,14.70
2022-09-15T06:58:26.707Z,13.20
2022-09-15T06:59:26.703Z,7.80
2022-09-15T07:00:26.694Z,11.10
2022-09-15T07:01:26.711Z,11.90
2022-09-15T07:02:26.822Z,11.20
2022-09-15T07:03:26.830Z,11.20
2022-09-15T07:04:26.641Z,13.20
2022-09-15T07:05:26.632Z,12.10
2022-09-15T07:06:26.615Z,8.60
2022-09-15T07:07:26.643Z,6.70
2022-09-15T07:08:26.592Z,9.90
2022-09-15T07:09:26.588Z,10.60
2022-09-15T07:10:26.653Z,9.20
2022-09-15T07:11:26.576Z,10.40
2022-09-15T07:12:26.552Z,8.90
2022-09-15T07:13:26.587Z,9.80
2022-09-15T07:14:26.527Z,4.40
2022-09-15T07:15:26.523Z,5.00
2022-09-15T07:16:26.553Z,6.50
2022-09-15T07:17:26.496Z,15.00
2022-09-15T07:18:26.494Z,11.10
2022-09-15T07:19:26.497Z,8.00
2022-09-15T07:20:26.455Z,7.80
2022-09-15T07:21:26.445Z,4.40
2022-09-15T07:22:26.438Z,8.90
2022-09-15T07:23:26.420Z,7.90
2022-09-15T07:24:26.415Z,10.00
2022-09-15T07:25:26.438Z,10.10
2022-09-15T07:26:26.389Z,6.20
2022-09-15T07:27:26.382Z,7.50
2022-09-15T07:28:26.366Z,10.40
2022-09-15T07:29:26.360Z,7.90
2022-09-15T07:30:26.349Z,7.60
2022-09-15T07:31:26.403Z,8.40
2022-09-15T07:32:26.320Z,11.90
2022-09-15T07:33:26.321Z,5.70
2022-09-15T07:34:26.295Z,9.10
2022-09-15T07:35:26.287Z,9.60
2022-09-15T07:36:26.298Z,10.00
2022-09-15T07:37:26.312Z,11.60
2022-09-15T07:38:26.250Z,9.60
2022-09-15T07:39:26.239Z,13.20
2022-09-15T07:40:26.337Z,7.00
2022-09-15T07:41:26.220Z,8.70
2022-09-15T07:42:26.211Z,7.40
2022-09-15T07:43:26.238Z,10.60
2022-09-15T07:44:26.183Z,10.20
2022-09-15T07:45:26.241Z,10.70
2022-09-15T07:46:26.163Z,11.60
2022-09-15T07:47:26.162Z,13.80
2022-09-15T07:48:26.668Z,12.00
2022-09-15T07:49:26.415Z,13.90
2022-09-15T07:50:26.113Z,12.10
2022-09-15T07:51:26.116Z,12.30
2022-09-15T07:52:26.085Z,9.20
2022-09-15T07:53:26.086Z,11.10
2022-09-15T07:54:26.311Z,13.30
2022-09-15T07:55:26.147Z,8.90
2022-09-15T07:56:26.042Z,12.00
2022-09-15T07:57:26.037Z,9.90
2022-09-15T07:58:26.025Z,8.50
2022-09-15T07:59:26.007Z,9.30
2022-09-15T08:00:26.065Z,12.30
2022-09-15T08:01:26.088Z,9.40
2022-09-15T08:02:26.057Z,9.80
2022-09-15T08:03:25.967Z,8.40
2022-09-15T08:04:25.950Z,4.80
2022-09-15T08:05:25.950Z,7.00
2022-09-15T08:06:25.931Z,11.30
2022-09-15T08:07:25.972Z,10.90
2022-09-15T08:08:26.221Z,12.00
2022-09-15T08:09:25.906Z,12.50
2022-09-15T08:10:25.900Z,11.20
2022-09-15T08:11:25.934Z,13.10
2022-09-15T08:12:25.873Z,10.10
2022-09-15T08:13:25.898Z,9.70
2022-09-15T08:14:25.843Z,12.50
2022-09-15T08:15:25.829Z,10.70
2022-09-15T08:16:25.894Z,8.50
2022-09-15T08:17:25.807Z,9.60
2022-09-15T08:18:25.798Z,10.10
2022-09-15T08:19:25.825Z,9.90
2022-09-15T08:20:25.765Z,7.90
2022-09-15T08:21:25.767Z,5.20
2022-09-15T08:22:25.744Z,7.30
2022-09-15T08:23:25.738Z,7.20
2022-09-15T08:24:25.725Z,2.70
2022-09-15T08:25:25.808Z,6.10
2022-09-15T08:26:25.703Z,7.60
2022-09-15T08:27:25.690Z,5.60
2022-09-15T08:28:25.685Z,4.40
2022-09-15T08:29:25.674Z,7.10
2022-09-15T08:30:25.659Z,7.60
2022-09-15T08:31:25.717Z,9.70
2022-09-15T08:32:25.637Z,6.10
2022-09-15T08:33:25.619Z,12.30
2022-09-15T08:34:25.622Z,9.90
2022-09-15T08:35:25.605Z,6.60
2022-09-15T08:36:25.640Z,10.20
2022-09-15T08:37:25.610Z,14.30
2022-09-15T08:38:25.574Z,8.80
2022-09-15T08:39:25.559Z,8.60
2022-09-15T08:40:25.566Z,10.90
2022-09-15T08:41:25.532Z,5.90
2022-09-15T08:42:25.543Z,8.40
2022-09-15T08:43:25.543Z,9.90
2022-09-15T08:44:25.518Z,6.60
2022-09-15T08:45:25.494Z,4.60
2022-09-15T08:46:25.562Z,8.00
2022-09-15T08:47:25.460Z,5.50
2022-09-15T08:48:25.450Z,6.50
2022-09-15T08:49:41.204Z,6.70
2022-09-15T08:50:25.432Z,6.20
2022-09-15T08:51:25.420Z,6.20
2022-09-15T08:52:25.414Z,4.80
2022-09-15T08:53:25.398Z,6.40
2022-09-15T08:54:25.428Z,7.40
2022-09-15T08:55:25.438Z,7.20
2022-09-15T08:56:25.374Z,5.50
2022-09-15T08:57:25.353Z,5.10
2022-09-15T08:58:25.342Z,5.20
2022-09-15T08:59:25.340Z,5.60
2022-09-15T09:00:25.328Z,5.40
2022-09-15T09:01:25.492Z,6.70
2022-09-15T09:02:25.359Z,8.60
2022-09-15T09:03:25.293Z,8.60
2022-09-15T09:04:25.269Z,6.20
2022-09-15T09:05:25.258Z,7.80
2022-09-15T09:06:25.265Z,8.40
2022-09-15T09:07:25.268Z,8.10
2022-09-15T09:08:25.235Z,10.90
2022-09-15T09:09:25.214Z,11.50
2022-09-15T09:10:25.200Z,19.70
2022-09-15T09:11:25.210Z,15.20
2022-09-15T09:12:25.241Z,11.80
2022-09-15T09:13:25.210Z,15.00
2022-09-15T09:14:25.160Z,11.90
2022-09-15T09:15:25.187Z,9.60
2022-09-15T09:16:25.141Z,11.90
2022-09-15T09:17:25.127Z,9.80
2022-09-15T09:18:25.133Z,9.30
2022-09-15T09:19:27.985Z,8.00
2022-09-15T09:20:25.099Z,9.50
2022-09-15T09:21:25.074Z,12.40
2022-09-15T09:22:25.088Z,10.50
2022-09-15T09:23:25.051Z,10.10
2022-09-15T09:24:25.047Z,11.00
2022-09-15T09:25:28.020Z,12.70
2022-09-15T09:26:25.045Z,12.00
2022-09-15T09:27:25.020Z,16.30
2022-09-15T09:28:25.001Z,18.90
2022-09-15T09:29:24.988Z,12.60
2022-09-15T09:30:24.981Z,14.10
2022-09-15T09:31:25.110Z,14.40
2022-09-15T09:32:25.073Z,21.20
2022-09-15T09:33:24.939Z,22.60
2022-09-15T09:34:24.942Z,8.70
2022-09-15T09:35:24.926Z,12.50
2022-09-15T09:36:24.922Z,8.60
2022-09-15T09:37:24.931Z,11.40
2022-09-15T09:38:24.890Z,16.00
2022-09-15T09:39:24.871Z,11.80
2022-09-15T09:40:24.933Z,10.80
2022-09-15T09:41:24.853Z,13.30
2022-09-15T09:42:24.957Z,15.70
2022-09-15T09:43:25.126Z,14.30
2022-09-15T09:44:24.827Z,14.30
2022-09-15T09:45:24.816Z,16.30
2022-09-15T09:46:24.850Z,20.10
2022-09-15T09:47:24.784Z,19.70
2022-09-15T09:48:24.787Z,20.20
2022-09-15T09:49:24.800Z,20.90
2022-09-15T09:50:24.750Z,12.90
2022-09-15T09:51:24.735Z,15.60
2022-09-15T09:52:24.834Z,13.40
2022-09-15T09:53:25.737Z,14.80
2022-09-15T09:54:24.708Z,15.10
2022-09-15T09:55:24.742Z,13.90
2022-09-15T09:56:24.684Z,12.10
2022-09-15T09:57:24.675Z,12.10
2022-09-15T09:58:24.655Z,7.90
2022-09-15T09:59:24.640Z,9.00
2022-09-15T10:00:24.635Z,10.30
2022-09-15T10:01:24.830Z,9.40
2022-09-15T10:02:24.613Z,11.10
2022-09-15T10:03:28.033Z,12.00
2022-09-15T10:04:24.679Z,6.00
2022-09-15T10:05:24.575Z,6.00
2022-09-15T10:06:24.571Z,5.10
2022-09-15T10:07:24.624Z,6.70
2022-09-15T10:08:24.551Z,8.10
2022-09-15T10:09:24.535Z,7.40
2022-09-15T10:10:24.522Z,10.40
2022-09-15T10:11:24.506Z,7.40
2022-09-15T10:12:24.501Z,9.50
2022-09-15T10:13:24.515Z,10.40
2022-09-15T10:14:24.484Z,6.20
2022-09-15T10:15:24.475Z,7.20
2022-09-15T10:16:25.273Z,8.00
2022-09-15T10:17:24.442Z,5.90
2022-09-15T10:18:24.444Z,5.70
2022-09-15T10:19:24.454Z,5.50
2022-09-15T10:20:24.412Z,6.40
2022-09-15T10:21:24.392Z,6.80
2022-09-15T10:22:24.393Z,7.20
2022-09-15T10:23:24.372Z,3.90
2022-09-15T10:24:24.373Z,5.50
2022-09-15T10:25:24.387Z,7.80
2022-09-15T10:26:24.389Z,6.60
2022-09-15T10:27:24.330Z,10.00
2022-09-15T10:28:24.323Z,7.30
2022-09-15T10:29:24.320Z,6.30
2022-09-15T10:30:24.292Z,9.60
2022-09-15T10:31:24.382Z,8.90
2022-09-15T10:32:25.400Z,8.00
2022-09-15T10:33:24.259Z,8.80
2022-09-15T10:34:24.250Z,7.20
2022-09-15T10:35:24.239Z,7.10
2022-09-15T10:36:24.237Z,7.50
2022-09-15T10:37:24.261Z,7.70
2022-09-15T10:38:24.200Z,6.50
2022-09-15T10:39:24.191Z,6.40
2022-09-15T10:40:24.205Z,7.40
2022-09-15T10:41:24.171Z,6.80
2022-09-15T10:42:24.159Z,8.60
2022-09-15T10:43:24.178Z,10.20
2022-09-15T10:44:24.133Z,4.70
2022-09-15T10:45:24.164Z,6.20
2022-09-15T10:46:24.218Z,8.40
2022-09-15T10:47:24.102Z,5.00
2022-09-15T10:48:24.101Z,6.60
2022-09-15T10:49:24.378Z,6.40
2022-09-15T10:50:24.078Z,12.70
2022-09-15T10:51:24.053Z,8.50
2022-09-15T10:52:24.044Z,11.00
2022-09-15T10:53:24.040Z,6.80
2022-09-15T10:54:24.027Z,11.60
2022-09-15T10:55:42.214Z,9.40
2022-09-15T10:56:24.012Z,10.10
2022-09-15T10:57:24.042Z,8.90
2022-09-15T10:58:23.982Z,10.90
2022-09-15T10:59:23.961Z,12.80
2022-09-15T11:00:23.955Z,12.60
2022-09-15T11:01:24.051Z,10.60
2022-09-15T11:02:23.996Z,8.30
2022-09-15T11:03:23.956Z,11.70
2022-09-15T11:04:23.911Z,12.90
2022-09-15T11:05:23.900Z,7.70
2022-09-15T11:06:23.893Z,9.80
2022-09-15T11:07:23.964Z,10.10
2022-09-15T11:08:23.864Z,10.60
2022-09-15T11:09:23.848Z,11.60
2022-09-15T11:10:23.842Z,11.70
2022-09-15T11:11:23.833Z,6.60
2022-09-15T11:12:28.407Z,10.70
2022-09-15T11:13:23.870Z,9.80
2022-09-15T11:14:23.805Z,9.70
2022-09-15T11:15:23.783Z,13.10
2022-09-15T11:16:23.839Z,14.20
2022-09-15T11:17:23.766Z,11.70
2022-09-15T11:18:23.763Z,11.40
2022-09-15T11:19:23.791Z,13.20
2022-09-15T11:20:23.735Z,7.30
2022-09-15T11:21:23.718Z,6.20
2022-09-15T11:22:23.719Z,7.80
2022-09-15T11:23:23.696Z,11.00
2022-09-15T11:24:23.689Z,9.80
2022-09-15T11:25:23.703Z,7.70
2022-09-15T11:26:23.711Z,10.50
2022-09-15T11:27:23.647Z,7.10
2022-09-15T11:28:24.649Z,6.50
2022-09-15T11:29:23.634Z,7.10
2022-09-15T11:30:23.620Z,8.40
2022-09-15T11:31:23.696Z,7.20
2022-09-15T11:32:23.594Z,6.50
2022-09-15T11:33:23.584Z,10.10
2022-09-15T11:34:23.570Z,10.80
2022-09-15T11:35:23.559Z,10.50
2022-09-15T11:36:23.558Z,15.50
2022-09-15T11:37:23.574Z,12.30
2022-09-15T11:38:23.528Z,10.20
2022-09-15T11:39:23.511Z,10.60
2022-09-15T11:40:23.534Z,13.30
2022-09-15T11:41:23.488Z,10.60
2022-09-15T11:42:23.480Z,7.10
2022-09-15T11:43:23.500Z,9.30
2022-09-15T11:44:23.459Z,6.30
2022-09-15T11:45:23.442Z,6.00
2022-09-15T11:46:24.451Z,7.70
2022-09-15T11:47:23.423Z,7.50
2022-09-15T11:48:23.442Z,5.10
2022-09-15T11:49:23.439Z,11.30
2022-09-15T11:50:23.392Z,9.60
2022-09-15T11:51:23.379Z,7.90
2022-09-15T11:52:23.365Z,9.70
2022-09-15T11:53:23.353Z,9.30
2022-09-15T11:54:23.346Z,10.10
2022-09-15T11:55:23.369Z,10.00
2022-09-15T11:56:23.323Z,6.30
2022-09-15T11:57:23.869Z,8.10
2022-09-15T11:58:23.299Z,7.10
2022-09-15T11:59:23.282Z,7.70
2022-09-15T12:00:23.277Z,8.10
2022-09-15T12:01:23.310Z,12.80
2022-09-15T12:02:23.339Z,4.50
2022-09-15T12:03:23.359Z,5.80
2022-09-15T12:04:23.489Z,9.40
2022-09-15T12:05:23.218Z,6.20
2022-09-15T12:06:23.210Z,13.40
2022-09-15T12:07:23.229Z,14.00
2022-09-15T12:08:23.196Z,13.10
2022-09-15T12:09:23.180Z,9.60
2022-09-15T12:10:23.194Z,12.00
2022-09-15T12:11:23.162Z,12.90
2022-09-15T12:12:23.194Z,15.80
2022-09-15T12:13:23.188Z,11.30
2022-09-15T12:14:23.116Z,17.50
2022-09-15T12:15:23.103Z,12.30
2022-09-15T12:16:23.146Z,8.00
2022-09-15T12:17:23.148Z,11.50
2022-09-15T12:18:38.187Z,8.90
2022-09-15T12:19:23.099Z,9.80
2022-09-15T12:20:23.053Z,12.20
2022-09-15T12:21:23.036Z,11.50
2022-09-15T12:22:23.033Z,12.10
2022-09-15T12:23:23.019Z,15.80
2022-09-15T12:24:23.014Z,11.80
2022-09-15T12:25:23.029Z,14.90
2022-09-15T12:26:23.001Z,16.30
2022-09-15T12:27:22.981Z,10.60
2022-09-15T12:28:23.055Z,14.90
2022-09-15T12:29:29.445Z,14.30
2022-09-15T12:30:22.954Z,10.60
2022-09-15T12:31:22.994Z,14.50
2022-09-15T12:32:22.916Z,10.70
2022-09-15T12:33:22.912Z,13.40
2022-09-15T12:34:22.887Z,16.10
2022-09-15T12:35:22.881Z,27.70
2022-09-15T12:36:22.860Z,41.80
2022-09-15T12:37:22.886Z,32.10
2022-09-15T12:38:22.842Z,21.90
2022-09-15T12:39:22.834Z,12.00
2022-09-15T12:40:22.885Z,14.00
2022-09-15T12:41:22.808Z,11.50
2022-09-15T12:42:23.057Z,8.80
2022-09-15T12:43:22.830Z,11.90
2022-09-15T12:44:22.773Z,13.70
2022-09-15T12:45:22.768Z,15.70
2022-09-15T12:46:22.827Z,13.90
2022-09-15T12:47:22.743Z,13.90
2022-09-15T12:48:22.731Z,13.90
2022-09-15T12:49:22.753Z,15.80
2022-09-15T12:50:22.701Z,11.40
2022-09-15T12:51:22.717Z,12.50
2022-09-15T12:52:22.689Z,11.60
2022-09-15T12:53:22.685Z,12.90
2022-09-15T12:54:22.657Z,11.00
2022-09-15T12:55:22.943Z,6.30
2022-09-15T12:56:22.644Z,8.20
2022-09-15T12:57:22.637Z,7.60
2022-09-15T12:58:22.622Z,12.80
2022-09-15T12:59:22.681Z,12.80
2022-09-15T13:00:22.609Z,11.20
2022-09-15T13:01:22.709Z,10.30
2022-09-15T13:02:22.693Z,12.40
2022-09-15T13:03:22.665Z,7.20
2022-09-15T13:04:22.562Z,9.20
2022-09-15T13:05:22.541Z,6.30
2022-09-15T13:06:22.514Z,7.30
2022-09-15T13:07:22.571Z,6.70