createdAt,value
2022-10-06T00:00:49.109Z,9.69
2022-10-06T00:03:16.406Z,9.73
2022-10-06T00:05:43.565Z,9.77
2022-10-06T00:08:10.822Z,9.76
2022-10-06T00:10:37.652Z,9.76
2022-10-06T00:13:04.298Z,9.76
2022-10-06T00:15:32.859Z,9.81
2022-10-06T00:17:59.702Z,9.79
2022-10-06T00:20:27.568Z,9.78
2022-10-06T00:22:55.036Z,9.74
2022-10-06T00:25:24.173Z,9.72
2022-10-06T00:27:52.456Z,9.80
2022-10-06T00:30:22.241Z,9.76
2022-10-06T00:32:57.625Z,9.72
2022-10-06T00:35:26.078Z,9.73
2022-10-06T00:37:53.122Z,9.67
2022-10-06T00:40:20.205Z,9.70
2022-10-06T00:43:01.336Z,9.69
2022-10-06T00:45:44.435Z,9.69
2022-10-06T00:48:23.922Z,9.68
2022-10-06T00:50:56.456Z,9.66
2022-10-06T00:53:24.082Z,9.71
2022-10-06T00:55:50.748Z,9.72
2022-10-06T00:58:17.644Z,9.73
2022-10-06T01:00:44.352Z,9.71
2022-10-06T01:03:21.931Z,9.74
2022-10-06T01:05:51.273Z,9.77
2022-10-06T01:08:18.794Z,9.77
2022-10-06T01:10:45.385Z,9.78
2022-10-06T01:13:13.334Z,9.76
2022-10-06T01:15:45.276Z,9.73
2022-10-06T01:18:15.022Z,9.75
2022-10-06T01:20:51.785Z,9.74
2022-10-06T01:23:19.421Z,9.74
2022-10-06T01:25:46.358Z,9.75
2022-10-06T01:28:14.384Z,9.74
2022-10-06T01:30:51.983Z,9.76
2022-10-06T01:33:19.998Z,9.74
2022-10-06T01:35:49.174Z,9.68
2022-10-06T01:38:16.978Z,9.59
2022-10-06T01:40:45.147Z,9.59
2022-10-06T01:43:12.417Z,9.56
2022-10-06T01:45:38.996Z,9.59
2022-10-06T01:48:06.177Z,9.54
2022-10-06T01:50:32.980Z,9.48
2022-10-06T01:52:59.568Z,9.41
2022-10-06T01:55:27.099Z,9.43
2022-10-06T01:57:53.918Z,9.42
2022-10-06T02:00:20.502Z,9.47
2022-10-06T02:02:47.280Z,9.44
2022-10-06T02:05:14.667Z,9.43
2022-10-06T02:07:41.402Z,9.46
2022-10-06T02:10:08.598Z,9.49
2022-10-06T02:12:35.368Z,9.53
2022-10-06T02:15:02.175Z,9.53
2022-10-06T02:17:29.479Z,9.54
2022-10-06T02:19:56.231Z,9.46
2022-10-06T02:22:22.945Z,9.45
2022-10-06T02:24:49.543Z,9.44
2022-10-06T02:27:16.274Z,9.46
2022-10-06T02:29:42.819Z,9.49
2022-10-06T02:32:09.964Z,9.47
2022-10-06T02:34:36.495Z,9.45
2022-10-06T02:37:03.045Z,9.43
2022-10-06T02:39:29.636Z,9.43
2022-10-06T02:41:56.165Z,9.36
2022-10-06T02:44:23.337Z,9.32
2022-10-06T02:46:50.008Z,9.28
2022-10-06T02:49:16.701Z,9.26
2022-10-06T02:51:43.518Z,9.19
2022-10-06T02:54:10.175Z,9.18
2022-10-06T02:56:37.949Z,9.19
2022-10-06T02:59:04.547Z,9.22
2022-10-06T03:01:31.304Z,9.22
2022-10-06T03:03:58.181Z,9.20
2022-10-06T03:06:27.496Z,9.22
2022-10-06T03:08:59.791Z,9.21
2022-10-06T03:11:31.391Z,9.19
2022-10-06T03:13:58.443Z,9.18
2022-10-06T03:16:34.527Z,9.17
2022-10-06T03:19:02.046Z,9.18
2022-10-06T03:21:30.894Z,9.18
2022-10-06T03:23:58.490Z,9.15
2022-10-06T03:26:37.507Z,9.24
2022-10-06T03:29:10.482Z,9.20
2022-10-06T03:31:38.463Z,9.28
2022-10-06T03:34:05.449Z,9.29
2022-10-06T03:36:33.594Z,9.26
2022-10-06T03:39:00.496Z,9.31
2022-10-06T03:41:32.560Z,9.34
2022-10-06T03:44:00.000Z,9.33
2022-10-06T03:46:28.740Z,9.38
2022-10-06T03:48:57.349Z,9.43
2022-10-06T03:51:29.793Z,9.39
2022-10-06T03:53:57.460Z,9.42
2022-10-06T03:56:25.241Z,9.43
2022-10-06T03:58:57.286Z,9.38
2022-10-06T04:01:35.658Z,9.32
2022-10-06T04:04:03.101Z,9.29
2022-10-06T04:06:31.626Z,9.28
2022-10-06T04:08:59.062Z,9.20
2022-10-06T04:11:31.455Z,9.14
2022-10-06T04:14:03.355Z,9.13
2022-10-06T04:16:34.877Z,9.09
2022-10-06T04:19:04.235Z,9.06
2022-10-06T04:21:33.211Z,9.07
2022-10-06T04:24:00.683Z,9.05
2022-10-06T04:26:34.003Z,9.05
2022-10-06T04:29:03.375Z,9.08
2022-10-06T04:31:36.942Z,9.10
2022-10-06T04:34:04.515Z,9.11
2022-10-06T04:36:33.731Z,9.07
2022-10-06T04:39:02.979Z,9.09
2022-10-06T04:41:32.266Z,9.12
2022-10-06T04:43:59.114Z,9.08
2022-10-06T04:46:43.643Z,9.08
2022-10-06T04:49:18.601Z,9.08
2022-10-06T04:51:47.141Z,9.07
2022-10-06T04:54:14.382Z,9.06
2022-10-06T04:56:41.010Z,8.94
2022-10-06T04:59:07.562Z,8.85
2022-10-06T05:01:36.847Z,8.79
2022-10-06T05:04:05.951Z,8.78
2022-10-06T05:06:38.566Z,8.81
2022-10-06T05:09:06.341Z,8.84
2022-10-06T05:11:33.365Z,8.84
2022-10-06T05:14:00.288Z,8.82
2022-10-06T05:16:28.386Z,8.79
2022-10-06T05:18:55.685Z,8.75
2022-10-06T05:21:25.303Z,8.76
2022-10-06T05:23:52.107Z,8.73
2022-10-06T05:26:21.853Z,8.73
2022-10-06T05:28:49.342Z,8.74
2022-10-06T05:31:19.366Z,8.77
2022-10-06T05:33:46.667Z,8.78
2022-10-06T05:36:19.117Z,8.74
2022-10-06T05:38:46.501Z,8.68
2022-10-06T05:41:24.297Z,8.66
2022-10-06T05:43:51.537Z,8.68
2022-10-06T05:46:21.103Z,8.68
2022-10-06T05:48:49.414Z,8.67
2022-10-06T05:51:17.226Z,8.66
2022-10-06T05:53:44.456Z,8.67
2022-10-06T05:56:21.559Z,8.69
2022-10-06T05:58:50.141Z,8.68
2022-10-06T06:01:41.025Z,8.71
2022-10-06T06:04:10.641Z,8.68
2022-10-06T06:06:48.631Z,8.70
2022-10-06T06:09:20.613Z,8.72
2022-10-06T06:11:49.314Z,8.67
2022-10-06T06:14:18.771Z,8.66
2022-10-06T06:16:46.634Z,8.67
2022-10-06T06:19:14.339Z,8.67
2022-10-06T06:21:41.566Z,8.71
2022-10-06T06:24:08.332Z,8.78
2022-10-06T06:26:37.205Z,8.81
2022-10-06T06:29:06.311Z,8.81
2022-10-06T06:31:35.692Z,8.85
2022-10-06T06:34:04.733Z,8.89
2022-10-06T06:36:46.835Z,8.99
2022-10-06T06:39:14.592Z,9.05
2022-10-06T06:41:45.086Z,9.12
2022-10-06T06:44:12.453Z,9.21
2022-10-06T06:46:40.462Z,9.30
2022-10-06T06:49:07.644Z,9.38
2022-10-06T06:51:37.262Z,9.39
2022-10-06T06:54:05.024Z,9.44
2022-10-06T06:56:34.961Z,9.47
2022-10-06T06:59:06.620Z,9.54
2022-10-06T07:01:33.261Z,9.61
2022-10-06T07:03:59.927Z,9.68
2022-10-06T07:06:28.987Z,9.77
2022-10-06T07:08:58.060Z,9.88
2022-10-06T07:11:30.741Z,9.95
2022-10-06T07:14:01.267Z,10.05
2022-10-06T07:16:48.092Z,10.06
2022-10-06T07:19:34.403Z,10.16
2022-10-06T07:22:23.050Z,10.27
2022-10-06T07:25:08.269Z,10.38
2022-10-06T07:27:38.087Z,10.45
2022-10-06T07:30:05.555Z,10.56
2022-10-06T07:32:32.391Z,10.64
2022-10-06T07:34:59.095Z,10.76
2022-10-06T07:37:25.923Z,10.88
2022-10-06T07:39:52.497Z,11.06
2022-10-06T07:42:19.145Z,11.16
2022-10-06T07:45:05.719Z,11.22
2022-10-06T07:47:33.392Z,11.27
2022-10-06T07:50:00.384Z,11.39
2022-10-06T07:52:30.457Z,11.43
2022-10-06T07:54:58.468Z,11.50
2022-10-06T07:57:30.177Z,11.59
2022-10-06T08:00:01.944Z,11.66
2022-10-06T08:02:31.547Z,11.76
2022-10-06T08:05:01.404Z,11.85
2022-10-06T08:07:27.994Z,11.93
2022-10-06T08:09:54.579Z,11.99
2022-10-06T08:12:33.213Z,12.09
2022-10-06T08:15:07.228Z,12.23
2022-10-06T08:17:36.509Z,12.36
2022-10-06T08:20:04.688Z,12.46
2022-10-06T08:22:31.370Z,12.53
2022-10-06T08:25:06.787Z,12.69
2022-10-06T08:27:35.395Z,12.73
2022-10-06T08:30:03.372Z,12.73
2022-10-06T08:32:30.023Z,12.72
2022-10-06T08:34:57.235Z,12.70
2022-10-06T08:37:24.620Z,12.73
2022-10-06T08:39:51.526Z,12.79
2022-10-06T08:42:33.726Z,12.92
2022-10-06T08:45:04.026Z,12.99
2022-10-06T08:47:34.883Z,13.20
2022-10-06T08:50:05.098Z,13.30
2022-10-06T08:52:52.095Z,13.33
2022-10-06T08:55:34.433Z,13.44
2022-10-06T08:58:34.355Z,13.62
2022-10-06T09:01:16.939Z,13.64
2022-10-06T09:03:48.542Z,13.70
2022-10-06T09:06:47.327Z,13.79
2022-10-06T09:09:25.291Z,13.99
2022-10-06T09:12:04.565Z,14.00
2022-10-06T09:14:45.824Z,13.94
2022-10-06T09:17:19.921Z,13.96
2022-10-06T09:19:55.395Z,14.07
2022-10-06T09:22:23.473Z,14.18
2022-10-06T09:24:59.138Z,14.37
2022-10-06T09:27:36.721Z,14.52
2022-10-06T09:30:08.715Z,14.68
2022-10-06T09:32:36.314Z,14.84
2022-10-06T09:35:17.306Z,15.06
2022-10-06T09:38:08.184Z,15.31
2022-10-06T09:40:59.354Z,15.47
2022-10-06T09:43:28.871Z,15.42
2022-10-06T09:46:16.721Z,15.35
2022-10-06T09:48:43.290Z,15.40
2022-10-06T09:51:18.322Z,15.50
2022-10-06T09:54:10.458Z,15.62
2022-10-06T09:56:41.283Z,15.78
2022-10-06T09:59:34.048Z,15.98
2022-10-06T10:02:05.036Z,16.28
2022-10-06T10:04:37.590Z,16.43
2022-10-06T10:07:16.383Z,16.55
2022-10-06T10:09:43.142Z,16.58
2022-10-06T10:12:24.654Z,16.44
2022-10-06T10:14:52.711Z,16.57
2022-10-06T10:17:37.992Z,16.63
2022-10-06T10:20:20.097Z,16.52
2022-10-06T10:22:48.689Z,16.48
2022-10-06T10:25:24.719Z,16.43
2022-10-06T10:28:28.457Z,16.53
2022-10-06T10:31:13.924Z,16.72
2022-10-06T10:34:12.395Z,16.69
2022-10-06T10:36:51.236Z,16.87
2022-10-06T10:39:32.643Z,16.94
2022-10-06T10:42:04.859Z,17.03
2022-10-06T10:44:39.199Z,17.05
2022-10-06T10:47:28.413Z,17.20
2022-10-06T10:50:26.756Z,17.21
2022-10-06T10:53:00.410Z,17.23
2022-10-06T10:55:51.059Z,17.22
2022-10-06T10:58:35.399Z,17.24
2022-10-06T11:01:14.828Z,17.41
2022-10-06T11:03:41.671Z,17.38
2022-10-06T11:06:20.452Z,17.39
2022-10-06T11:09:08.195Z,17.39
2022-10-06T11:12:29.417Z,17.56
2022-10-06T11:15:03.455Z,17.45
2022-10-06T11:17:46.974Z,17.38
2022-10-06T11:20:33.321Z,17.52
2022-10-06T11:23:24.055Z,17.68
2022-10-06T11:25:56.387Z,17.66
2022-10-06T11:28:34.358Z,17.63
2022-10-06T11:31:30.228Z,17.65
2022-10-06T11:34:00.726Z,17.73
2022-10-06T11:36:45.107Z,17.77
2022-10-06T11:39:54.657Z,17.77
2022-10-06T11:42:41.456Z,17.79
2022-10-06T11:45:19.720Z,17.85
2022-10-06T11:48:18.137Z,17.93
2022-10-06T11:50:48.850Z,17.83
2022-10-06T11:53:39.509Z,17.77
2022-10-06T11:56:36.202Z,17.85
2022-10-06T11:59:12.682Z,18.08
2022-10-06T12:02:25.283Z,18.07
2022-10-06T12:08:40.327Z,18.08
2022-10-06T12:11:38.413Z,18.16
2022-10-06T12:17:37.258Z,18.31
2022-10-06T12:21:06.480Z,18.21
2022-10-06T12:24:02.982Z,18.21
2022-10-06T12:26:50.393Z,18.35
2022-10-06T12:29:51.287Z,18.45
2022-10-06T12:32:43.714Z,18.50
2022-10-06T12:35:30.237Z,18.44
2022-10-06T12:38:07.111Z,18.52
2022-10-06T12:40:48.305Z,18.59
2022-10-06T12:43:48.507Z,18.61
2022-10-06T12:46:43.770Z,18.61
2022-10-06T12:49:54.434Z,18.54
2022-10-06T12:52:48.038Z,18.43
2022-10-06T12:55:49.244Z,18.40
2022-10-06T12:58:31.037Z,18.52
2022-10-06T13:01:03.250Z,18.53
2022-10-06T13:03:30.198Z,18.52
2022-10-06T13:06:01.205Z,18.59
2022-10-06T13:08:31.070Z,18.63
2022-10-06T13:11:15.907Z,18.55
2022-10-06T13:13:58.552Z,18.51
2022-10-06T13:16:28.942Z,18.50
2022-10-06T13:18:58.496Z,18.48
2022-10-06T13:21:26.071Z,18.50
2022-10-06T13:23:52.683Z,18.48
2022-10-06T13:26:23.915Z,18.58
2022-10-06T13:29:00.525Z,18.76
2022-10-06T13:31:35.434Z,18.87
2022-10-06T13:34:12.584Z,18.87
2022-10-06T13:36:42.127Z,18.77
2022-10-06T13:39:35.231Z,18.70
2022-10-06T13:42:10.196Z,18.59
2022-10-06T13:44:47.414Z,18.48
2022-10-06T13:47:19.666Z,18.50
2022-10-06T13:49:51.641Z,18.55
2022-10-06T13:52:23.439Z,18.55
2022-10-06T13:54:58.364Z,18.45
2022-10-06T13:57:59.457Z,18.36
2022-10-06T14:00:46.046Z,18.31
2022-10-06T14:03:25.496Z,18.20
2022-10-06T14:06:26.311Z,18.20
2022-10-06T14:08:57.182Z,18.36
2022-10-06T14:11:28.129Z,18.27
2022-10-06T14:14:06.097Z,18.21
2022-10-06T14:16:33.140Z,18.15
2022-10-06T14:19:02.455Z,18.19
2022-10-06T14:21:47.211Z,18.26
2022-10-06T14:24:34.356Z,18.18
2022-10-06T14:27:03.160Z,18.08
2022-10-06T14:29:31.497Z,17.98
2022-10-06T14:32:17.519Z,18.10
2022-10-06T14:34:44.579Z,18.17
2022-10-06T14:37:15.132Z,18.04
2022-10-06T14:39:50.319Z,17.90
2022-10-06T14:42:17.412Z,17.84
2022-10-06T14:44:44.808Z,17.73
2022-10-06T14:47:11.558Z,17.62
2022-10-06T14:49:38.206Z,17.60
2022-10-06T14:52:05.584Z,17.58
2022-10-06T14:54:34.335Z,17.51
2022-10-06T14:57:00.882Z,17.50
2022-10-06T14:59:28.015Z,17.53
2022-10-06T15:01:54.681Z,17.42
2022-10-06T15:04:25.279Z,17.32
2022-10-06T15:07:10.416Z,17.24
2022-10-06T15:09:37.270Z,17.24
2022-10-06T15:12:04.212Z,17.16
2022-10-06T15:14:30.856Z,17.11
2022-10-06T15:17:00.657Z,17.09
2022-10-06T15:19:27.391Z,17.21
2022-10-06T15:21:54.549Z,17.46
2022-10-06T15:24:21.256Z,17.55
2022-10-06T15:27:06.647Z,17.49
2022-10-06T15:29:35.164Z,17.35
2022-10-06T15:32:03.815Z,17.22
2022-10-06T15:34:33.575Z,17.15
2022-10-06T15:37:01.160Z,17.12
2022-10-06T15:39:30.249Z,17.05
2022-10-06T15:41:57.805Z,17.03
2022-10-06T15:44:24.547Z,16.99
2022-10-06T15:46:53.390Z,16.92
2022-10-06T15:49:27.770Z,16.83
2022-10-06T15:52:03.688Z,16.75
2022-10-06T15:54:40.765Z,16.69
2022-10-06T15:57:09.403Z,16.65
2022-10-06T15:59:36.997Z,16.64
2022-10-06T16:02:15.903Z,16.58
2022-10-06T16:04:55.682Z,16.50
2022-10-06T16:07:22.610Z,16.46
2022-10-06T16:09:50.938Z,16.37
2022-10-06T16:12:22.665Z,16.31
2022-10-06T16:14:49.508Z,16.25
2022-10-06T16:17:16.363Z,16.20
2022-10-06T16:19:43.196Z,16.13
2022-10-06T16:22:13.227Z,16.07
2022-10-06T16:24:40.191Z,16.02
2022-10-06T16:27:10.157Z,15.99
2022-10-06T16:29:36.767Z,15.96
2022-10-06T16:32:03.734Z,15.92
2022-10-06T16:34:31.416Z,15.87
2022-10-06T16:36:58.383Z,15.84
2022-10-06T16:39:25.207Z,15.79
2022-10-06T16:41:51.935Z,15.75
2022-10-06T16:44:18.574Z,15.68
2022-10-06T16:46:45.704Z,15.62
2022-10-06T16:49:12.672Z,15.55
2022-10-06T16:51:42.001Z,15.50
2022-10-06T16:54:13.463Z,15.44
2022-10-06T16:56:42.534Z,15.39
2022-10-06T16:59:17.358Z,15.34
2022-10-06T17:01:44.407Z,15.34
2022-10-06T17:04:19.518Z,15.32
2022-10-06T17:06:48.627Z,15.26
2022-10-06T17:09:18.399Z,15.30
2022-10-06T17:11:53.604Z,15.29
2022-10-06T17:14:21.555Z,15.26
2022-10-06T17:16:50.803Z,15.19
2022-10-06T17:19:19.008Z,15.13
2022-10-06T17:21:48.747Z,15.02
2022-10-06T17:24:18.236Z,14.95
2022-10-06T17:26:47.376Z,14.88
2022-10-06T17:29:21.112Z,14.82
2022-10-06T17:31:49.368Z,14.75
2022-10-06T17:34:21.050Z,14.69
2022-10-06T17:36:49.434Z,14.66
2022-10-06T17:39:18.657Z,14.68
2022-10-06T17:41:46.693Z,14.65
2022-10-06T17:44:22.767Z,14.62
2022-10-06T17:46:52.051Z,14.55
2022-10-06T17:49:20.837Z,14.50
2022-10-06T17:51:48.195Z,14.46
2022-10-06T17:54:19.050Z,14.44
2022-10-06T17:56:50.804Z,14.42
2022-10-06T17:59:31.925Z,14.37
2022-10-06T18:02:00.980Z,14.32
2022-10-06T18:04:28.975Z,14.33
2022-10-06T18:06:55.948Z,14.34
2022-10-06T18:09:23.007Z,14.31
2022-10-06T18:11:55.486Z,14.28
2022-10-06T18:14:25.053Z,14.26
2022-10-06T18:16:58.389Z,14.23
2022-10-06T18:19:30.335Z,14.22
2022-10-06T18:22:00.237Z,14.18
2022-10-06T18:24:28.664Z,14.13
2022-10-06T18:26:56.871Z,14.09
2022-10-06T18:29:26.745Z,14.07
2022-10-06T18:31:54.007Z,14.05
2022-10-06T18:37:07.902Z,14.01
2022-10-06T18:39:34.658Z,13.96
2022-10-06T18:42:03.615Z,13.91
2022-10-06T18:44:48.891Z,13.89
2022-10-06T18:47:34.359Z,13.88
2022-10-06T18:50:01.165Z,13.89
2022-10-06T18:52:27.764Z,13.87
2022-10-06T18:54:54.340Z,13.81
2022-10-06T18:57:26.581Z,13.77
2022-10-06T18:59:54.944Z,13.73
2022-10-06T19:02:21.711Z,13.71
2022-10-06T19:04:48.484Z,13.72
2022-10-06T19:07:15.325Z,13.72
2022-10-06T19:09:46.460Z,13.70
2022-10-06T19:12:13.859Z,13.67
2022-10-06T19:14:47.065Z,13.61
2022-10-06T19:17:14.898Z,13.59
2022-10-06T19:19:51.390Z,13.54
2022-10-06T19:22:21.583Z,13.52
2022-10-06T19:24:48.527Z,13.48
2022-10-06T19:27:23.987Z,13.48
2022-10-06T19:29:54.083Z,13.38
2022-10-06T19:32:24.805Z,13.32
2022-10-06T19:34:52.226Z,13.27
2022-10-06T19:37:19.310Z,13.25
2022-10-06T19:39:48.110Z,13.27
2022-10-06T19:42:35.383Z,13.30
2022-10-06T19:45:03.762Z,13.28
2022-10-06T19:47:30.367Z,13.27
2022-10-06T19:50:02.138Z,13.21
2022-10-06T19:52:31.349Z,13.19
2022-10-06T19:54:58.093Z,13.17
2022-10-06T19:57:25.110Z,13.15
2022-10-06T19:59:51.744Z,13.10
2022-10-06T20:02:18.335Z,13.08
2022-10-06T20:04:45.442Z,13.05
2022-10-06T20:07:12.481Z,13.01
2022-10-06T20:09:39.047Z,12.99
2022-10-06T20:12:05.957Z,12.97
2022-10-06T20:14:32.799Z,12.94
2022-10-06T20:16:59.488Z,12.90
2022-10-06T20:19:26.325Z,12.84
2022-10-06T20:21:54.050Z,12.81
2022-10-06T20:24:23.434Z,12.76
2022-10-06T20:26:50.900Z,12.72
2022-10-06T20:29:23.234Z,12.66
2022-10-06T20:31:52.126Z,12.64
2022-10-06T20:34:24.641Z,12.56
2022-10-06T20:36:56.021Z,12.53
2022-10-06T20:39:42.569Z,12.48
2022-10-06T20:42:14.937Z,12.44
2022-10-06T20:44:42.640Z,12.45
2022-10-06T20:47:11.364Z,12.42
2022-10-06T20:49:38.386Z,12.37
2022-10-06T20:52:06.198Z,12.30
2022-10-06T20:54:35.667Z,12.26
2022-10-06T20:57:05.105Z,12.26
2022-10-06T20:59:35.396Z,12.22
2022-10-06T21:02:03.198Z,12.16
2022-10-06T21:04:30.095Z,12.06
2022-10-06T21:06:57.265Z,12.00
2022-10-06T21:09:28.621Z,11.99
2022-10-06T21:11:57.261Z,12.01
2022-10-06T21:14:23.917Z,12.03
2022-10-06T21:16:51.233Z,12.06
2022-10-06T21:19:19.369Z,12.08
2022-10-06T21:21:53.162Z,12.10
2022-10-06T21:24:20.382Z,12.12
2022-10-06T21:26:47.564Z,12.12
2022-10-06T21:29:15.526Z,12.13
2022-10-06T21:31:43.056Z,12.15
2022-10-06T21:34:10.506Z,12.13
2022-10-06T21:36:37.268Z,12.11
2022-10-06T21:39:05.684Z,12.07
2022-10-06T21:41:41.150Z,12.02
2022-10-06T21:44:14.711Z,12.03
2022-10-06T21:46:52.226Z,12.04
2022-10-06T21:49:21.241Z,12.07
2022-10-06T21:51:50.526Z,12.12
2022-10-06T21:54:18.085Z,12.14
2022-10-06T21:56:46.034Z,12.16
2022-10-06T21:59:12.976Z,12.14
2022-10-06T22:01:41.707Z,12.12
2022-10-06T22:04:08.800Z,12.11
2022-10-06T22:06:37.432Z,12.07
2022-10-06T22:09:06.213Z,12.00
2022-10-06T22:11:38.643Z,11.97
2022-10-06T22:14:06.351Z,11.95
2022-10-06T22:16:35.351Z,11.95
2022-10-06T22:19:03.915Z,11.91
2022-10-06T22:21:33.718Z,11.88
2022-10-06T22:24:03.037Z,11.84
2022-10-06T22:26:31.384Z,11.76
2022-10-06T22:28:58.833Z,11.66
2022-10-06T22:31:27.658Z,11.64
2022-10-06T22:33:56.741Z,11.62
2022-10-06T22:36:24.070Z,11.59
2022-10-06T22:38:51.041Z,11.58
2022-10-06T22:41:17.788Z,11.50
2022-10-06T22:43:44.662Z,11.46
2022-10-06T22:46:12.114Z,11.47
2022-10-06T22:48:39.341Z,11.44
2022-10-06T22:51:06.448Z,11.43
2022-10-06T22:53:33.623Z,11.43
2022-10-06T22:56:01.461Z,11.42
2022-10-06T22:58:29.476Z,11.44
2022-10-06T23:00:56.331Z,11.39
2022-10-06T23:03:24.002Z,11.37
2022-10-06T23:05:58.748Z,11.41
2022-10-06T23:08:28.969Z,11.39
2022-10-06T23:11:09.578Z,11.40
2022-10-06T23:13:36.359Z,11.35
2022-10-06T23:16:08.419Z,11.28
2022-10-06T23:18:37.340Z,11.26
2022-10-06T23:21:19.119Z,11.23
2022-10-06T23:23:46.456Z,11.22
2022-10-06T23:26:15.045Z,11.22
2022-10-06T23:28:42.448Z,11.20
2022-10-06T23:31:10.600Z,11.21
2022-10-06T23:33:37.488Z,11.18
2022-10-06T23:36:14.486Z,11.20
2022-10-06T23:38:42.329Z,11.06
2022-10-06T23:41:09.072Z,11.01
2022-10-06T23:43:35.762Z,11.01
2022-10-06T23:46:03.577Z,11.03
2022-10-06T23:48:30.415Z,11.01
2022-10-06T23:50:58.415Z,11.05
2022-10-06T23:53:25.637Z,11.10
2022-10-06T23:55:52.352Z,11.10
2022-10-06T23:58:19.191Z,11.07
