createdAt,value
2018-06-21T00:00:33.486Z,0
2018-06-21T00:01:33.232Z,0
2018-06-21T00:02:32.985Z,0
2018-06-21T00:03:33.509Z,0
2018-06-21T00:04:34.294Z,0
2018-06-21T00:05:33.466Z,0
2018-06-21T00:06:33.033Z,0
2018-06-21T00:07:33.500Z,0
2018-06-21T00:08:33.284Z,0
2018-06-21T00:09:32.999Z,0
2018-06-21T00:10:33.257Z,0
2018-06-21T00:11:33.612Z,0
2018-06-21T00:12:33.030Z,0
2018-06-21T00:13:33.274Z,0
2018-06-21T00:14:33.008Z,0
2018-06-21T00:15:33.267Z,0
2018-06-21T00:16:33.297Z,0
2018-06-21T00:17:33.289Z,0
2018-06-21T00:18:33.095Z,0
2018-06-21T00:19:33.367Z,0
2018-06-21T00:20:33.613Z,0
2018-06-21T00:21:33.318Z,0
2018-06-21T00:22:33.293Z,0
2018-06-21T00:23:33.562Z,0
2018-06-21T00:24:33.297Z,0
2018-06-21T00:25:33.065Z,0
2018-06-21T00:26:33.309Z,0
2018-06-21T00:27:33.054Z,0
2018-06-21T00:28:33.563Z,0
2018-06-21T00:29:33.060Z,0
2018-06-21T00:30:33.558Z,0
2018-06-21T00:31:32.806Z,0
2018-06-21T00:32:33.556Z,0
2018-06-21T00:33:33.581Z,0
2018-06-21T00:34:33.877Z,0
2018-06-21T00:35:33.345Z,0
2018-06-21T00:36:33.066Z,0
2018-06-21T00:37:33.328Z,0
2018-06-21T00:38:33.348Z,0
2018-06-21T00:39:33.354Z,0
2018-06-21T00:40:33.334Z,0
2018-06-21T00:41:33.615Z,0
2018-06-21T00:42:33.109Z,0
2018-06-21T00:43:33.357Z,0
2018-06-21T00:44:33.134Z,0
2018-06-21T00:45:33.103Z,0
2018-06-21T00:46:33.342Z,0
2018-06-21T00:47:33.591Z,0
2018-06-21T00:48:33.599Z,0
2018-06-21T00:49:33.335Z,0
2018-06-21T00:50:33.614Z,0
2018-06-21T00:51:33.336Z,0
2018-06-21T00:52:33.358Z,0
2018-06-21T00:53:33.094Z,0
2018-06-21T00:54:33.133Z,0
2018-06-21T00:55:33.649Z,0
2018-06-21T00:56:33.616Z,0
2018-06-21T00:57:33.622Z,0
2018-06-21T00:58:33.406Z,0
2018-06-21T00:59:33.141Z,0
2018-06-21T01:00:33.635Z,0
2018-06-21T01:01:33.641Z,0
2018-06-21T01:02:33.409Z,0
2018-06-21T01:03:32.897Z,0
2018-06-21T01:04:33.145Z,0
2018-06-21T01:05:33.407Z,0
2018-06-21T01:06:32.897Z,0
2018-06-21T01:07:33.417Z,0
2018-06-21T01:08:33.176Z,0
2018-06-21T01:09:33.412Z,0
2018-06-21T01:10:33.669Z,0
2018-06-21T01:11:33.678Z,0
2018-06-21T01:12:33.667Z,0
2018-06-21T01:13:33.216Z,0
2018-06-21T01:14:33.671Z,0
2018-06-21T01:15:33.510Z,0
2018-06-21T01:16:33.420Z,0
2018-06-21T01:17:33.678Z,0
2018-06-21T01:18:33.201Z,0
2018-06-21T01:19:33.438Z,0
2018-06-21T01:20:33.448Z,0
2018-06-21T01:21:33.452Z,0
2018-06-21T01:22:33.689Z,0
2018-06-21T01:23:33.725Z,0
2018-06-21T01:24:33.451Z,0
2018-06-21T01:25:33.721Z,0
2018-06-21T01:26:33.713Z,0
2018-06-21T01:27:33.704Z,0
2018-06-21T01:28:33.478Z,0
2018-06-21T01:29:33.460Z,0
2018-06-21T01:30:33.479Z,0
2018-06-21T01:31:33.478Z,0
2018-06-21T01:32:33.725Z,0
2018-06-21T01:33:33.745Z,0
2018-06-21T01:34:33.475Z,0
2018-06-21T01:35:33.720Z,0
2018-06-21T01:36:33.742Z,0
2018-06-21T01:37:33.735Z,0
2018-06-21T01:38:33.267Z,0
2018-06-21T01:39:33.754Z,0
2018-06-21T01:40:33.499Z,0
2018-06-21T01:41:33.489Z,0
2018-06-21T01:42:33.487Z,0
2018-06-21T01:43:33.513Z,0
2018-06-21T01:44:33.770Z,0
2018-06-21T01:45:33.490Z,0
2018-06-21T01:46:33.517Z,0
2018-06-21T01:47:33.254Z,0
2018-06-21T01:48:33.273Z,0
2018-06-21T01:49:33.271Z,0
2018-06-21T01:50:33.793Z,0
2018-06-21T01:51:33.751Z,0
2018-06-21T01:52:33.531Z,0
2018-06-21T01:53:33.771Z,0
2018-06-21T01:54:33.006Z,0
2018-06-21T01:55:33.781Z,0
2018-06-21T01:56:33.521Z,0
2018-06-21T01:57:33.518Z,0
2018-06-21T01:58:33.524Z,0
2018-06-21T01:59:33.295Z,0
2018-06-21T02:00:33.530Z,0
2018-06-21T02:01:33.787Z,0
2018-06-21T02:02:33.280Z,0
2018-06-21T02:03:33.566Z,0
2018-06-21T02:04:33.294Z,0
2018-06-21T02:05:33.806Z,0
2018-06-21T02:06:33.544Z,0
2018-06-21T02:07:33.563Z,0
2018-06-21T02:08:33.810Z,0
2018-06-21T02:09:33.814Z,0
2018-06-21T02:10:33.727Z,0
2018-06-21T02:11:33.811Z,0
2018-06-21T02:12:33.366Z,0
2018-06-21T02:13:33.575Z,0
2018-06-21T02:14:33.625Z,0
2018-06-21T02:15:33.564Z,0
2018-06-21T02:16:33.567Z,0
2018-06-21T02:17:33.820Z,0
2018-06-21T02:18:33.854Z,0
2018-06-21T02:19:33.605Z,0
2018-06-21T02:20:33.593Z,0
2018-06-21T02:21:33.846Z,0
2018-06-21T02:22:33.364Z,0
2018-06-21T02:23:33.368Z,0
2018-06-21T02:24:33.634Z,0
2018-06-21T02:25:33.601Z,0
2018-06-21T02:26:33.355Z,0
2018-06-21T02:27:33.614Z,0
2018-06-21T02:28:33.359Z,0
2018-06-21T02:29:33.864Z,0
2018-06-21T02:30:33.379Z,4
2018-06-21T02:31:33.623Z,4
2018-06-21T02:32:33.921Z,4
2018-06-21T02:33:33.868Z,0
2018-06-21T02:34:34.146Z,0
2018-06-21T02:35:33.871Z,0
2018-06-21T02:36:33.110Z,4
2018-06-21T02:37:33.614Z,4
2018-06-21T02:38:33.877Z,0
2018-06-21T02:39:33.387Z,4
2018-06-21T02:40:34.569Z,4
2018-06-21T02:41:33.631Z,4
2018-06-21T02:42:33.915Z,4
2018-06-21T02:43:33.643Z,4
2018-06-21T02:44:33.430Z,4
2018-06-21T02:45:33.500Z,8
2018-06-21T02:46:33.894Z,8
2018-06-21T02:47:33.639Z,8
2018-06-21T02:48:33.911Z,8
2018-06-21T02:49:33.898Z,12
2018-06-21T02:50:33.937Z,12
2018-06-21T02:51:33.670Z,12
2018-06-21T02:52:33.395Z,16
2018-06-21T02:53:33.662Z,16
2018-06-21T02:54:33.658Z,20
2018-06-21T02:55:33.670Z,20
2018-06-21T02:56:33.656Z,24
2018-06-21T02:57:33.653Z,28
2018-06-21T02:58:33.437Z,32
2018-06-21T02:59:33.655Z,36
2018-06-21T03:00:33.686Z,40
2018-06-21T03:01:33.464Z,44
2018-06-21T03:02:33.672Z,48
2018-06-21T03:03:33.920Z,56
2018-06-21T03:04:33.940Z,64
2018-06-21T03:05:33.923Z,72
2018-06-21T03:06:33.431Z,76
2018-06-21T03:07:33.697Z,88
2018-06-21T03:08:33.442Z,96
2018-06-21T03:09:33.681Z,104
2018-06-21T03:10:33.936Z,120
2018-06-21T03:11:33.935Z,128
2018-06-21T03:12:33.468Z,140
2018-06-21T03:13:33.456Z,156
2018-06-21T03:14:33.451Z,168
2018-06-21T03:15:33.452Z,184
2018-06-21T03:16:33.458Z,196
2018-06-21T03:17:33.694Z,208
2018-06-21T03:18:33.708Z,224
2018-06-21T03:19:33.495Z,240
2018-06-21T03:20:33.803Z,260
2018-06-21T03:21:33.952Z,276
2018-06-21T03:22:33.462Z,296
2018-06-21T03:23:33.470Z,316
2018-06-21T03:24:33.958Z,336
2018-06-21T03:25:34.084Z,360
2018-06-21T03:26:33.745Z,380
2018-06-21T03:27:33.741Z,408
2018-06-21T03:28:33.208Z,432
2018-06-21T03:29:33.463Z,456
2018-06-21T03:30:33.956Z,484
2018-06-21T03:31:33.718Z,512
2018-06-21T03:32:33.224Z,540
2018-06-21T03:33:33.465Z,572
2018-06-21T03:34:33.488Z,604
2018-06-21T03:35:33.723Z,636
2018-06-21T03:36:33.739Z,668
2018-06-21T03:37:33.235Z,708
2018-06-21T03:38:34.012Z,740
2018-06-21T03:39:33.225Z,776
2018-06-21T03:40:33.881Z,812
2018-06-21T03:41:33.503Z,852
2018-06-21T03:42:33.751Z,892
2018-06-21T03:43:33.736Z,932
2018-06-21T03:44:33.986Z,976
2018-06-21T03:45:33.745Z,1020
2018-06-21T03:46:33.737Z,1064
2018-06-21T03:47:33.740Z,1116
2018-06-21T03:48:33.769Z,1164
2018-06-21T03:49:33.491Z,1216
2018-06-21T03:50:34.074Z,1364
2018-06-21T03:51:33.515Z,1584
2018-06-21T03:52:33.500Z,1832
2018-06-21T03:53:33.511Z,2036
2018-06-21T03:54:33.247Z,2164
2018-06-21T03:55:33.262Z,2204
2018-06-21T03:56:34.018Z,2136
2018-06-21T03:57:34.020Z,1788
2018-06-21T03:58:33.787Z,1652
2018-06-21T03:59:33.769Z,1712
2018-06-21T04:00:34.095Z,1784
2018-06-21T04:01:33.531Z,2280
2018-06-21T04:02:33.534Z,3068
2018-06-21T04:03:33.601Z,3352
2018-06-21T04:04:33.523Z,3648
2018-06-21T04:05:33.677Z,3920
2018-06-21T04:06:33.773Z,4072
2018-06-21T04:07:33.804Z,4220
2018-06-21T04:08:33.932Z,4400
2018-06-21T04:09:33.533Z,4528
2018-06-21T04:10:33.553Z,4696
2018-06-21T04:11:33.541Z,4860
2018-06-21T04:12:33.808Z,5052
2018-06-21T04:13:33.825Z,5304
2018-06-21T04:14:33.812Z,5492
2018-06-21T04:15:33.818Z,5704
2018-06-21T04:16:33.807Z,5876
2018-06-21T04:17:33.965Z,6016
2018-06-21T04:18:34.128Z,6156
2018-06-21T04:19:34.107Z,6300
2018-06-21T04:20:34.075Z,6420
2018-06-21T04:21:33.826Z,6528
2018-06-21T04:22:34.095Z,6692
2018-06-21T04:23:33.865Z,6852
2018-06-21T04:24:33.865Z,7112
2018-06-21T04:25:33.869Z,7376
2018-06-21T04:26:34.121Z,7532
2018-06-21T04:27:33.863Z,7712
2018-06-21T04:28:33.631Z,7788
2018-06-21T04:29:33.869Z,7936
2018-06-21T04:30:33.912Z,7964
2018-06-21T04:31:34.137Z,8100
2018-06-21T04:32:34.221Z,8236
2018-06-21T04:33:33.660Z,8344
2018-06-21T04:34:33.428Z,8500
2018-06-21T04:35:34.156Z,8604
2018-06-21T04:36:34.150Z,8696
2018-06-21T04:37:34.163Z,8788
2018-06-21T04:38:33.705Z,8872
2018-06-21T04:39:33.677Z,8956
2018-06-21T04:40:34.191Z,9108
2018-06-21T04:41:34.178Z,9260
2018-06-21T04:42:33.724Z,9464
2018-06-21T04:43:34.238Z,9540
2018-06-21T04:44:33.960Z,9768
2018-06-21T04:45:33.956Z,9916
2018-06-21T04:46:34.007Z,10064
2018-06-21T04:47:33.711Z,10076
2018-06-21T04:48:33.979Z,10128
2018-06-21T04:49:33.734Z,10368
2018-06-21T04:50:33.744Z,10484
2018-06-21T04:51:34.252Z,10620
2018-06-21T04:52:34.048Z,10676
2018-06-21T04:53:33.759Z,10792
2018-06-21T04:54:33.758Z,10740
2018-06-21T04:55:34.046Z,10704
2018-06-21T04:56:33.765Z,10468
2018-06-21T04:57:34.014Z,10696
2018-06-21T04:58:34.280Z,11140
2018-06-21T04:59:33.810Z,9620
2018-06-21T05:00:33.792Z,9736
2018-06-21T05:01:34.057Z,10060
2018-06-21T05:02:34.049Z,12424
2018-06-21T05:03:34.324Z,12652
2018-06-21T05:04:33.809Z,12716
2018-06-21T05:05:34.072Z,12516
2018-06-21T05:06:34.730Z,12444
2018-06-21T05:07:33.945Z,6172
2018-06-21T05:08:34.363Z,12708
2018-06-21T05:09:34.345Z,11132
2018-06-21T05:10:34.105Z,12496
2018-06-21T05:11:34.623Z,6808
2018-06-21T05:12:33.872Z,5304
2018-06-21T05:13:34.139Z,9704
2018-06-21T05:14:34.135Z,12712
2018-06-21T05:15:34.449Z,13104
2018-06-21T05:16:34.200Z,12896
2018-06-21T05:17:34.156Z,13016
2018-06-21T05:18:34.415Z,12260
2018-06-21T05:19:34.163Z,13572
2018-06-21T05:20:34.213Z,13500
2018-06-21T05:21:34.181Z,13488
2018-06-21T05:22:33.921Z,13608
2018-06-21T05:23:34.190Z,13544
2018-06-21T05:24:33.948Z,13420
2018-06-21T05:25:34.233Z,13564
2018-06-21T05:26:34.472Z,13460
2018-06-21T05:27:34.490Z,13328
2018-06-21T05:28:34.251Z,13264
2018-06-21T05:29:33.714Z,13148
2018-06-21T05:30:34.563Z,12516
2018-06-21T05:31:34.260Z,7436
2018-06-21T05:32:34.003Z,12136
2018-06-21T05:33:34.263Z,13320
2018-06-21T05:34:34.263Z,12796
2018-06-21T05:35:34.265Z,13324
2018-06-21T05:36:34.555Z,4800
2018-06-21T05:37:34.854Z,11768
2018-06-21T05:38:34.296Z,14192
2018-06-21T05:39:34.050Z,14224
2018-06-21T05:40:34.329Z,14220
2018-06-21T05:41:37.779Z,14280
2018-06-21T05:42:34.075Z,14312
2018-06-21T05:43:34.080Z,14516
2018-06-21T05:44:34.529Z,14692
2018-06-21T05:45:34.612Z,14608
2018-06-21T05:46:34.125Z,14748
2018-06-21T05:47:34.359Z,14848
2018-06-21T05:48:34.122Z,14804
2018-06-21T05:49:34.389Z,14940
2018-06-21T05:50:34.650Z,15028
2018-06-21T05:51:34.408Z,15008
2018-06-21T05:52:34.401Z,15112
2018-06-21T05:53:34.399Z,15116
2018-06-21T05:54:34.174Z,14996
2018-06-21T05:55:34.428Z,15052
2018-06-21T05:56:34.188Z,15296
2018-06-21T05:57:34.732Z,15424
2018-06-21T05:58:34.706Z,15520
2018-06-21T05:59:34.198Z,15456
2018-06-21T06:00:34.504Z,15488
2018-06-21T06:01:34.488Z,15584
2018-06-21T06:02:34.482Z,15520
2018-06-21T06:03:34.485Z,15616
2018-06-21T06:04:33.983Z,15680
2018-06-21T06:05:34.273Z,15712
2018-06-21T06:06:33.997Z,15776
2018-06-21T06:07:34.254Z,15744
2018-06-21T06:08:34.931Z,15712
2018-06-21T06:09:34.547Z,15584
2018-06-21T06:10:34.531Z,15648
2018-06-21T06:11:35.099Z,15584
2018-06-21T06:12:34.306Z,15744
2018-06-21T06:13:34.815Z,15776
2018-06-21T06:24:26.451Z,15648
2018-06-21T06:25:25.752Z,15552
2018-06-21T06:26:26.185Z,15272
2018-06-21T06:27:26.446Z,15520
2018-06-21T06:28:26.210Z,15712
2018-06-21T06:29:25.976Z,15840
2018-06-21T06:30:26.294Z,15552
2018-06-21T06:31:26.502Z,14888
2018-06-21T06:32:25.996Z,14912
2018-06-21T06:33:25.998Z,14960
2018-06-21T06:34:26.277Z,14476
2018-06-21T06:35:26.555Z,14140
2018-06-21T06:36:26.528Z,12784
2018-06-21T06:37:26.533Z,14380
2018-06-21T06:38:26.310Z,15388
2018-06-21T06:39:26.051Z,16128
2018-06-21T06:40:26.578Z,15904
2018-06-21T06:41:26.315Z,15840
2018-06-21T06:42:26.585Z,15904
2018-06-21T06:43:26.098Z,15936
2018-06-21T06:44:26.396Z,15840
2018-06-21T06:45:26.135Z,15808
2018-06-21T06:46:26.990Z,15744
2018-06-21T06:47:26.142Z,15588
2018-06-21T06:48:26.386Z,15508
2018-06-21T06:49:26.399Z,15308
2018-06-21T06:50:26.499Z,15024
2018-06-21T06:51:26.165Z,14992
2018-06-21T06:52:26.477Z,14768
2018-06-21T06:53:26.473Z,14392
2018-06-21T06:54:26.913Z,14264
2018-06-21T06:55:25.986Z,14036
2018-06-21T06:56:26.213Z,13696
2018-06-21T06:57:26.479Z,13440
2018-06-21T06:58:26.478Z,13144
2018-06-21T06:59:26.243Z,12988
2018-06-21T07:00:26.573Z,12860
2018-06-21T07:01:26.265Z,12848
2018-06-21T07:02:26.798Z,13108
2018-06-21T07:03:26.585Z,13412
2018-06-21T07:04:26.813Z,13760
2018-06-21T07:05:26.590Z,13632
2018-06-21T07:06:26.567Z,13544
2018-06-21T07:07:26.583Z,13636
2018-06-21T07:08:26.787Z,14084
2018-06-21T07:09:26.605Z,14608
2018-06-21T07:10:26.975Z,14996
2018-06-21T07:11:26.870Z,14928
2018-06-21T07:12:26.614Z,14836
2018-06-21T07:13:26.630Z,14960
2018-06-21T07:14:26.997Z,15032
2018-06-21T07:15:26.208Z,15020
2018-06-21T07:16:26.661Z,15056
2018-06-21T07:17:26.418Z,15060
2018-06-21T07:18:26.961Z,15156
2018-06-21T07:19:26.689Z,14960
2018-06-21T07:20:27.076Z,14948
2018-06-21T07:21:26.712Z,14784
2018-06-21T07:22:26.734Z,14624
2018-06-21T07:23:26.749Z,14636
2018-06-21T07:24:26.241Z,14728
2018-06-21T07:25:27.065Z,15020
2018-06-21T07:26:26.766Z,15336
2018-06-21T07:27:26.793Z,15396
2018-06-21T07:28:27.232Z,15324
2018-06-21T07:29:27.064Z,15344
2018-06-21T07:30:27.069Z,15244
2018-06-21T07:31:26.834Z,15376
2018-06-21T07:32:26.589Z,15316
2018-06-21T07:33:26.850Z,15368
2018-06-21T07:34:26.848Z,15364
2018-06-21T07:35:27.188Z,15468
2018-06-21T07:36:26.635Z,15492
2018-06-21T07:37:27.136Z,15456
2018-06-21T07:38:27.165Z,15368
2018-06-21T07:39:26.637Z,15312
2018-06-21T07:40:26.929Z,15252
2018-06-21T07:41:26.922Z,15228
2018-06-21T07:42:26.952Z,15184
2018-06-21T07:43:26.941Z,15152
2018-06-21T07:44:27.205Z,15124
2018-06-21T07:45:27.013Z,15012
2018-06-21T07:46:26.986Z,14960
2018-06-21T07:47:26.988Z,14828
2018-06-21T07:48:27.256Z,14736
2018-06-21T07:49:27.002Z,14764
2018-06-21T07:50:27.030Z,14704
2018-06-21T07:51:27.030Z,14708
2018-06-21T07:52:27.255Z,14672
2018-06-21T07:53:26.792Z,14640
2018-06-21T07:54:27.103Z,14676
2018-06-21T07:55:27.337Z,14476
2018-06-21T07:56:27.087Z,14800
2018-06-21T07:57:27.400Z,14788
2018-06-21T07:58:27.103Z,14692
2018-06-21T07:59:27.372Z,14856
2018-06-21T08:00:27.416Z,14768
2018-06-21T08:01:26.873Z,14692
2018-06-21T08:02:26.902Z,14552
2018-06-21T08:03:27.433Z,14420
2018-06-21T08:04:27.423Z,14276
2018-06-21T08:05:27.214Z,14188
2018-06-21T08:06:27.200Z,14096
2018-06-21T08:07:27.197Z,14012
2018-06-21T08:08:27.478Z,14004
2018-06-21T08:09:27.486Z,13940
2018-06-21T08:10:27.503Z,13912
2018-06-21T08:11:27.502Z,13876
2018-06-21T08:12:27.275Z,13728
2018-06-21T08:13:27.268Z,13656
2018-06-21T08:14:27.450Z,13644
2018-06-21T08:15:27.038Z,13576
2018-06-21T08:16:27.306Z,13560
2018-06-21T08:17:27.056Z,13496
2018-06-21T08:18:27.578Z,13396
2018-06-21T08:19:27.583Z,10268
2018-06-21T08:20:27.617Z,9492
2018-06-21T08:21:27.126Z,13392
2018-06-21T08:22:27.367Z,13592
2018-06-21T08:23:27.697Z,13540
2018-06-21T08:24:27.642Z,13576
2018-06-21T08:25:27.714Z,13884
2018-06-21T08:26:27.399Z,14332
2018-06-21T08:27:27.171Z,14268
2018-06-21T08:28:27.690Z,14376
2018-06-21T08:29:27.695Z,14688
2018-06-21T08:30:27.730Z,8428
2018-06-21T08:31:27.215Z,7728
2018-06-21T08:32:27.604Z,8144
2018-06-21T08:33:27.472Z,7656
2018-06-21T08:34:27.495Z,7332
2018-06-21T08:35:27.764Z,7132
2018-06-21T08:36:26.997Z,6796
2018-06-21T08:37:27.515Z,6312
2018-06-21T08:38:27.514Z,6248
2018-06-21T08:39:27.535Z,6192
2018-06-21T08:40:27.617Z,6676
2018-06-21T08:41:27.541Z,7732
2018-06-21T08:42:27.571Z,8264
2018-06-21T08:43:27.585Z,7476
2018-06-21T08:44:27.830Z,7440
2018-06-21T08:45:27.334Z,14652
2018-06-21T08:46:27.335Z,14888
2018-06-21T08:47:27.592Z,14248
2018-06-21T08:48:27.599Z,7168
2018-06-21T08:49:27.600Z,13796
2018-06-21T08:50:27.884Z,13732
2018-06-21T08:51:27.618Z,7680
2018-06-21T08:52:28.071Z,9076
2018-06-21T08:53:27.383Z,13168
2018-06-21T08:54:27.632Z,12988
2018-06-21T08:55:27.489Z,12824
2018-06-21T08:56:27.141Z,12708
2018-06-21T08:57:27.688Z,12684
2018-06-21T08:58:28.208Z,12656
2018-06-21T08:59:27.443Z,12604
2018-06-21T09:00:27.699Z,12576
2018-06-21T09:01:27.685Z,12636
2018-06-21T09:02:27.711Z,12588
2018-06-21T09:03:27.702Z,12596
2018-06-21T09:04:27.956Z,12616
2018-06-21T09:05:27.763Z,12652
2018-06-21T09:06:27.495Z,12640
2018-06-21T09:07:27.753Z,12640
2018-06-21T09:08:27.758Z,12624
2018-06-21T09:09:27.564Z,12676
2018-06-21T09:10:27.879Z,12812
2018-06-21T09:11:27.778Z,12752
2018-06-21T09:12:28.029Z,12772
2018-06-21T09:13:28.032Z,12880
2018-06-21T09:14:28.041Z,12888
2018-06-21T09:15:28.143Z,12948
2018-06-21T09:16:28.093Z,12952
2018-06-21T09:17:27.816Z,12968
2018-06-21T09:18:27.840Z,12972
2018-06-21T09:19:27.816Z,13244
2018-06-21T09:20:27.405Z,13348
2018-06-21T09:21:27.933Z,13436
2018-06-21T09:22:27.622Z,13612
2018-06-21T09:23:27.628Z,13700
2018-06-21T09:24:27.606Z,13848
2018-06-21T09:25:27.649Z,13948
2018-06-21T09:26:27.631Z,13944
2018-06-21T09:27:28.162Z,14120
2018-06-21T09:28:27.715Z,14232
2018-06-21T09:29:27.398Z,14268
2018-06-21T09:30:27.911Z,14228
2018-06-21T09:31:28.165Z,14408
2018-06-21T09:32:28.173Z,14500
2018-06-21T09:33:27.998Z,14572
2018-06-21T09:34:27.679Z,14536
2018-06-21T09:35:27.989Z,14428
2018-06-21T09:36:27.963Z,14448
2018-06-21T09:37:28.206Z,14356
2018-06-21T09:38:27.957Z,13940
2018-06-21T09:39:28.219Z,13380
2018-06-21T09:40:27.739Z,13236
2018-06-21T09:41:27.714Z,12800
2018-06-21T09:42:28.026Z,11544
2018-06-21T09:43:27.727Z,11272
2018-06-21T09:44:28.250Z,11852
2018-06-21T09:45:27.791Z,11516
2018-06-21T09:46:38.774Z,12652
2018-06-21T09:47:27.769Z,12696
2018-06-21T09:48:27.821Z,10884
2018-06-21T09:49:28.269Z,10440
2018-06-21T09:50:27.905Z,10732
2018-06-21T09:51:27.781Z,10996
2018-06-21T09:52:27.934Z,12408
2018-06-21T09:53:28.039Z,12780
2018-06-21T09:54:27.553Z,13168
2018-06-21T09:55:27.872Z,14064
2018-06-21T09:56:28.311Z,14208
2018-06-21T09:57:28.087Z,14440
2018-06-21T09:58:28.078Z,14992
2018-06-21T09:59:27.588Z,14756
2018-06-21T10:00:28.352Z,14712
2018-06-21T10:01:28.108Z,15108
2018-06-21T10:02:27.607Z,15164
2018-06-21T10:03:27.856Z,15252
2018-06-21T10:04:28.120Z,15036
2018-06-21T10:05:27.690Z,14996
2018-06-21T10:06:28.131Z,14968
2018-06-21T10:07:28.398Z,15044
2018-06-21T10:08:27.663Z,14872
2018-06-21T10:09:28.137Z,14376
2018-06-21T10:10:28.450Z,14596
2018-06-21T10:11:28.434Z,14540
2018-06-21T10:12:28.186Z,14324
2018-06-21T10:13:28.440Z,13876
2018-06-21T10:14:29.784Z,12012
2018-06-21T10:15:28.543Z,11668
2018-06-21T10:16:28.447Z,11488
2018-06-21T10:17:28.187Z,11240
2018-06-21T10:18:28.200Z,12568
2018-06-21T10:19:27.954Z,12828
2018-06-21T10:20:28.424Z,13368
2018-06-21T10:21:27.713Z,12580
2018-06-21T10:22:28.467Z,13020
2018-06-21T10:53:38.011Z,11464
2018-06-21T10:54:38.009Z,11052
2018-06-21T10:55:38.267Z,12360
2018-06-21T10:56:37.517Z,10944
2018-06-21T10:57:38.262Z,12936
2018-06-21T10:58:38.049Z,11320
2018-06-21T10:59:38.037Z,13236
2018-06-21T11:00:38.041Z,11860
2018-06-21T11:01:38.050Z,12468
2018-06-21T11:02:38.052Z,11908
2018-06-21T11:03:38.060Z,12860
2018-06-21T11:04:37.837Z,13212
2018-06-21T11:05:38.089Z,13236
2018-06-21T11:06:38.336Z,13452
2018-06-21T11:07:38.098Z,13312
2018-06-21T11:08:38.221Z,12904
2018-06-21T11:09:37.829Z,12100
2018-06-21T11:10:38.148Z,11580
2018-06-21T11:11:37.857Z,10644
2018-06-21T11:12:38.124Z,10596
2018-06-21T11:13:37.871Z,10692
2018-06-21T11:14:37.864Z,10812
2018-06-21T11:15:38.212Z,11628
2018-06-21T11:16:38.120Z,11532
2018-06-21T11:17:37.895Z,11848
2018-06-21T11:18:38.149Z,12568
2018-06-21T11:19:37.883Z,12836
2018-06-21T11:20:37.895Z,13012
2018-06-21T11:21:38.391Z,12784
2018-06-21T11:22:38.165Z,13120
2018-06-21T11:23:38.184Z,12728
2018-06-21T11:24:38.164Z,13016
2018-06-21T11:25:38.194Z,12872
2018-06-21T11:26:37.931Z,12736
2018-06-21T11:27:38.230Z,12348
2018-06-21T11:28:38.221Z,12232
2018-06-21T11:29:38.200Z,11888
2018-06-21T11:30:37.943Z,11548
2018-06-21T11:31:37.964Z,11408
2018-06-21T11:32:37.964Z,11312
2018-06-21T11:33:39.037Z,11804
2018-06-21T11:34:38.219Z,12584
2018-06-21T11:35:38.022Z,12704
2018-06-21T11:36:38.250Z,13324
2018-06-21T11:37:38.504Z,13608
2018-06-21T11:38:38.021Z,13696
2018-06-21T11:39:38.272Z,13728
2018-06-21T11:40:38.280Z,13560
2018-06-21T11:41:37.780Z,13820
2018-06-21T11:42:38.280Z,13748
2018-06-21T11:43:38.545Z,14036
2018-06-21T11:44:37.776Z,14124
2018-06-21T11:45:38.295Z,14312
2018-06-21T11:46:38.101Z,12632
2018-06-21T11:47:38.319Z,13512
2018-06-21T11:48:38.333Z,13068
2018-06-21T11:49:38.312Z,13308
2018-06-21T11:50:38.325Z,11568
2018-06-21T11:51:38.322Z,11540
2018-06-21T11:52:38.336Z,12312
2018-06-21T11:53:38.415Z,13156
2018-06-21T11:54:38.096Z,11096
2018-06-21T11:55:38.224Z,11156
2018-06-21T11:56:38.125Z,12708
2018-06-21T11:57:38.395Z,12768
2018-06-21T11:58:38.127Z,12852
2018-06-21T11:59:38.381Z,12556
2018-06-21T12:00:38.652Z,12708
2018-06-21T12:01:38.154Z,12416
2018-06-21T12:02:38.402Z,12536
2018-06-21T12:03:38.680Z,12472
2018-06-21T12:04:38.436Z,12040
2018-06-21T12:05:38.438Z,11164
2018-06-21T12:06:38.456Z,10388
2018-06-21T12:07:38.210Z,10208
2018-06-21T12:08:38.506Z,10100
2018-06-21T12:09:38.234Z,11644
2018-06-21T12:10:38.530Z,10788
2018-06-21T12:11:38.446Z,10120
2018-06-21T12:12:38.467Z,10420
2018-06-21T12:13:38.499Z,10208
2018-06-21T12:14:38.477Z,9980
2018-06-21T12:15:38.826Z,9752
2018-06-21T12:16:38.483Z,9420
2018-06-21T12:17:38.237Z,9524
2018-06-21T12:18:38.776Z,9308
2018-06-21T12:19:38.266Z,10796
2018-06-21T12:20:38.810Z,11140
2018-06-21T12:21:38.309Z,9436
2018-06-21T12:22:38.292Z,9640
2018-06-21T12:23:39.585Z,11256
2018-06-21T12:24:38.540Z,11120
2018-06-21T12:25:38.561Z,9084
2018-06-21T12:26:38.562Z,10640
2018-06-21T12:27:38.553Z,10700
2018-06-21T12:28:38.844Z,9096
2018-06-21T12:29:38.568Z,9668
2018-06-21T12:30:38.323Z,10512
2018-06-21T12:31:38.585Z,10492
2018-06-21T12:32:38.329Z,9760
2018-06-21T12:33:38.603Z,10020
2018-06-21T12:34:38.597Z,10660
2018-06-21T12:35:38.589Z,10848
2018-06-21T12:36:38.414Z,11228
2018-06-21T12:37:38.646Z,10024
2018-06-21T12:38:38.672Z,11296
2018-06-21T12:39:38.635Z,11512
2018-06-21T12:40:38.389Z,10624
2018-06-21T12:41:38.385Z,12432
2018-06-21T12:42:38.456Z,12696
2018-06-21T12:43:38.771Z,12812
2018-06-21T12:44:38.400Z,12888
2018-06-21T12:45:38.454Z,12976
2018-06-21T12:46:38.918Z,12664
2018-06-21T12:47:38.657Z,12696
2018-06-21T12:48:38.975Z,12992
2018-06-21T12:49:38.421Z,12756
2018-06-21T12:50:38.941Z,12616
2018-06-21T12:51:38.940Z,12120
2018-06-21T12:52:38.834Z,12160
2018-06-21T12:53:39.624Z,12280
2018-06-21T12:54:38.714Z,11996
2018-06-21T12:55:38.719Z,11832
2018-06-21T12:56:38.222Z,11524
2018-06-21T12:57:38.977Z,12456
2018-06-21T12:58:38.489Z,12796
2018-06-21T12:59:39.008Z,13388
2018-06-21T13:00:38.832Z,13404
2018-06-21T13:01:38.496Z,12244
2018-06-21T13:02:38.781Z,13956
2018-06-21T13:03:39.026Z,13868
2018-06-21T13:04:38.518Z,13064
2018-06-21T13:05:39.092Z,13920
2018-06-21T13:06:38.307Z,13620
2018-06-21T13:07:39.055Z,13444
2018-06-21T13:08:39.048Z,13484
2018-06-21T13:09:38.805Z,13552
2018-06-21T13:10:39.050Z,13788
2018-06-21T13:11:39.071Z,13940
2018-06-21T13:12:38.841Z,14220
2018-06-21T13:13:38.839Z,14312
2018-06-21T13:14:38.867Z,14088
2018-06-21T13:15:38.769Z,13708
2018-06-21T13:16:38.841Z,14704
2018-06-21T13:17:38.612Z,14228
2018-06-21T13:18:39.151Z,13836
2018-06-21T13:19:38.605Z,13092
2018-06-21T13:20:38.948Z,12636
2018-06-21T13:21:39.137Z,12560
2018-06-21T13:22:38.364Z,12476
2018-06-21T13:23:38.655Z,12748
2018-06-21T13:24:39.172Z,12460
2018-06-21T13:25:39.154Z,12008
2018-06-21T13:26:38.708Z,11936
2018-06-21T13:27:39.162Z,12088
2018-06-21T13:28:38.695Z,12112
2018-06-21T13:29:38.941Z,12064
2018-06-21T13:30:38.965Z,12040
2018-06-21T13:31:38.696Z,12044
2018-06-21T13:32:38.443Z,11900
2018-06-21T13:33:39.231Z,11636
2018-06-21T13:34:39.210Z,11600
2018-06-21T13:35:38.475Z,11076
2018-06-21T13:36:38.719Z,11024
2018-06-21T13:37:38.969Z,11060
2018-06-21T13:38:39.232Z,11380
2018-06-21T13:39:38.998Z,11736
2018-06-21T13:40:38.998Z,13528
2018-06-21T13:41:39.043Z,13360
2018-06-21T13:42:38.750Z,13216
2018-06-21T13:43:39.009Z,13012
2018-06-21T13:44:39.832Z,12528
2018-06-21T13:45:38.851Z,12548
2018-06-21T13:46:38.789Z,12120
2018-06-21T13:47:39.028Z,11372
2018-06-21T13:48:38.884Z,11272
2018-06-21T13:49:39.045Z,11556
2018-06-21T13:50:39.299Z,11692
2018-06-21T13:51:39.322Z,11836
2018-06-21T13:52:38.800Z,11508
2018-06-21T13:53:39.162Z,11036
2018-06-21T13:54:39.431Z,11752
2018-06-21T13:55:39.104Z,10304
2018-06-21T13:56:39.342Z,9788
2018-06-21T13:57:38.587Z,9376
2018-06-21T13:58:39.350Z,9740
2018-06-21T13:59:39.266Z,9612
2018-06-21T14:00:38.851Z,9232
2018-06-21T14:01:38.862Z,9160
2018-06-21T14:02:38.861Z,9176