createdAt,value
2023-02-14T00:02:23.880Z,28.27
2023-02-14T00:04:52.496Z,31.20
2023-02-14T00:07:21.262Z,26.03
2023-02-14T00:09:49.726Z,29.77
2023-02-14T00:12:18.501Z,34.57
2023-02-14T00:15:04.494Z,23.60
2023-02-14T00:17:34.669Z,28.43
2023-02-14T00:20:03.190Z,26.17
2023-02-14T00:22:31.919Z,23.23
2023-02-14T00:25:00.423Z,23.67
2023-02-14T00:27:29.240Z,32.47
2023-02-14T00:30:01.923Z,28.77
2023-02-14T00:32:32.079Z,28.17
2023-02-14T00:35:02.015Z,18.93
2023-02-14T00:37:30.722Z,28.63
2023-02-14T00:39:59.242Z,26.43
2023-02-14T00:42:27.988Z,30.47
2023-02-14T00:44:56.446Z,21.60
2023-02-14T00:47:25.179Z,32.13
2023-02-14T00:49:53.804Z,23.53
2023-02-14T00:52:24.156Z,28.07
2023-02-14T00:54:52.598Z,28.90
2023-02-14T00:57:21.355Z,34.00
2023-02-14T00:59:49.891Z,25.27
2023-02-14T01:02:18.771Z,29.33
2023-02-14T01:04:47.322Z,29.40
2023-02-14T01:07:16.230Z,33.63
2023-02-14T01:09:46.054Z,31.17
2023-02-14T01:12:14.798Z,32.53
2023-02-14T01:14:44.137Z,34.80
2023-02-14T01:17:12.938Z,25.10
2023-02-14T01:19:42.493Z,38.10
2023-02-14T01:22:11.627Z,26.63
2023-02-14T01:24:40.102Z,29.73
2023-02-14T01:27:10.336Z,27.63
2023-02-14T01:29:38.921Z,30.57
2023-02-14T01:32:07.825Z,28.27
2023-02-14T01:34:36.438Z,28.30
2023-02-14T01:37:05.391Z,28.40
2023-02-14T01:39:33.846Z,30.33
2023-02-14T01:42:02.573Z,27.43
2023-02-14T01:44:59.899Z,25.87
2023-02-14T01:47:32.071Z,30.10
2023-02-14T01:50:03.863Z,26.17
2023-02-14T01:52:37.610Z,32.20
2023-02-14T01:55:09.709Z,20.97
2023-02-14T01:57:45.114Z,23.37
2023-02-14T02:00:35.161Z,26.00
2023-02-14T02:03:06.430Z,26.27
2023-02-14T02:05:35.435Z,23.43
2023-02-14T02:08:04.684Z,28.27
2023-02-14T02:10:33.124Z,24.03
2023-02-14T02:13:06.032Z,30.60
2023-02-14T02:15:43.447Z,27.13
2023-02-14T02:18:16.769Z,24.53
2023-02-14T02:21:39.514Z,27.37
2023-02-14T02:24:20.426Z,29.80
2023-02-14T02:27:22.382Z,26.90
2023-02-14T02:30:27.506Z,26.80
2023-02-14T02:33:46.618Z,33.80
2023-02-14T02:36:38.301Z,28.83
2023-02-14T02:39:17.484Z,25.50
2023-02-14T02:41:55.930Z,29.13
2023-02-14T02:44:36.006Z,26.20
2023-02-14T02:47:08.990Z,29.43
2023-02-14T02:50:03.411Z,26.63
2023-02-14T02:53:01.290Z,28.83
2023-02-14T02:55:51.963Z,18.67
2023-02-14T02:58:24.549Z,23.70
2023-02-14T03:00:55.690Z,30.03
2023-02-14T03:03:44.652Z,29.03
2023-02-14T03:06:13.124Z,30.33
2023-02-14T03:08:43.259Z,22.27
2023-02-14T03:11:14.258Z,26.97
2023-02-14T03:14:09.398Z,24.03
2023-02-14T03:16:50.232Z,21.90
2023-02-14T03:19:55.490Z,28.93
2023-02-14T03:22:35.701Z,27.20
2023-02-14T03:25:18.844Z,34.30
2023-02-14T03:27:51.030Z,25.93
2023-02-14T03:30:29.227Z,26.97
2023-02-14T03:33:02.566Z,20.97
2023-02-14T03:35:37.805Z,24.97
2023-02-14T03:38:10.374Z,23.63
2023-02-14T03:40:43.764Z,27.43
2023-02-14T03:43:20.297Z,22.47
2023-02-14T03:45:53.768Z,27.33
2023-02-14T03:48:25.151Z,30.20
2023-02-14T03:50:54.916Z,26.73
2023-02-14T03:53:27.811Z,20.37
2023-02-14T03:56:04.569Z,23.10
2023-02-14T03:58:36.270Z,28.87
2023-02-14T04:01:09.588Z,28.50
2023-02-14T04:03:41.669Z,22.43
2023-02-14T04:06:11.218Z,26.07
2023-02-14T04:08:39.691Z,27.17
2023-02-14T04:11:09.863Z,26.90
2023-02-14T04:13:39.145Z,23.63
2023-02-14T04:16:08.840Z,30.37
2023-02-14T04:18:54.738Z,28.13
2023-02-14T04:21:23.622Z,25.37
2023-02-14T04:23:52.164Z,26.83
2023-02-14T04:26:22.346Z,28.60
2023-02-14T04:28:50.805Z,27.83
2023-02-14T04:31:19.756Z,25.70
2023-02-14T04:33:48.259Z,26.23
2023-02-14T04:36:16.944Z,28.77
2023-02-14T04:38:45.450Z,28.30
2023-02-14T04:41:14.263Z,23.10
2023-02-14T04:43:44.105Z,21.87
2023-02-14T04:46:13.260Z,23.73
2023-02-14T04:48:41.812Z,28.63
2023-02-14T04:51:10.604Z,30.80
2023-02-14T04:53:40.366Z,26.70
2023-02-14T04:56:09.866Z,28.77
2023-02-14T04:58:38.358Z,21.53
2023-02-14T05:01:08.645Z,32.33
2023-02-14T05:03:37.100Z,22.90
2023-02-14T05:06:06.180Z,30.37
2023-02-14T05:08:34.728Z,32.60
2023-02-14T05:11:03.603Z,28.50
2023-02-14T05:13:32.997Z,27.83
2023-02-14T05:16:02.487Z,32.77
2023-02-14T05:18:32.403Z,28.60
2023-02-14T05:21:01.478Z,27.83
2023-02-14T05:23:30.414Z,26.43
2023-02-14T05:25:59.133Z,26.30
2023-02-14T05:28:27.785Z,25.67
2023-02-14T05:30:56.996Z,27.77
2023-02-14T05:33:25.662Z,29.80
2023-02-14T05:35:55.790Z,28.87
2023-02-14T05:38:24.234Z,28.60
2023-02-14T05:40:52.947Z,26.97
2023-02-14T05:43:21.568Z,26.27
2023-02-14T05:45:50.474Z,24.53
2023-02-14T05:48:19.121Z,23.03
2023-02-14T05:50:47.994Z,26.47
2023-02-14T05:53:17.967Z,24.10
2023-02-14T05:55:46.899Z,29.73
2023-02-14T05:58:15.468Z,27.87
2023-02-14T06:00:44.434Z,27.07
2023-02-14T06:03:12.906Z,24.67
2023-02-14T06:05:42.660Z,35.07
2023-02-14T06:08:11.293Z,29.00
2023-02-14T06:10:41.621Z,32.70
2023-02-14T06:13:10.721Z,31.43
2023-02-14T06:15:39.869Z,25.10
2023-02-14T06:18:08.695Z,26.53
2023-02-14T06:20:37.444Z,30.07
2023-02-14T06:23:05.878Z,25.00
2023-02-14T06:25:34.890Z,28.47
2023-02-14T06:28:04.789Z,23.53
2023-02-14T06:30:33.874Z,23.67
2023-02-14T06:33:02.441Z,26.23
2023-02-14T06:35:31.575Z,34.73
2023-02-14T06:38:00.050Z,28.93
2023-02-14T06:40:28.893Z,29.43
2023-02-14T06:42:57.345Z,32.70
2023-02-14T06:45:27.526Z,27.43
2023-02-14T06:47:56.045Z,31.97
2023-02-14T06:50:25.013Z,27.47
2023-02-14T06:52:53.520Z,34.17
2023-02-14T06:55:22.546Z,37.87
2023-02-14T06:57:50.983Z,29.93
2023-02-14T07:00:21.177Z,27.87
2023-02-14T07:02:51.236Z,29.67
2023-02-14T07:05:20.246Z,32.90
2023-02-14T07:07:49.184Z,29.83
2023-02-14T07:10:18.284Z,27.13
2023-02-14T07:12:46.735Z,21.40
2023-02-14T07:15:16.518Z,32.67
2023-02-14T07:17:45.316Z,27.10
2023-02-14T07:20:16.181Z,26.37
2023-02-14T07:22:45.113Z,27.50
2023-02-14T07:25:14.569Z,30.17
2023-02-14T07:27:43.100Z,31.93
2023-02-14T07:30:13.422Z,19.07
2023-02-14T07:32:42.503Z,26.93
2023-02-14T07:35:12.028Z,38.07
2023-02-14T07:37:42.396Z,33.37
2023-02-14T07:40:14.937Z,33.70
2023-02-14T07:42:44.352Z,35.93
2023-02-14T07:45:21.620Z,27.60
2023-02-14T07:47:51.604Z,28.00
2023-02-14T07:50:21.380Z,33.53
2023-02-14T07:52:51.584Z,28.20
2023-02-14T07:55:20.416Z,26.37
2023-02-14T07:57:49.422Z,28.90
2023-02-14T08:00:19.185Z,26.13
2023-02-14T08:02:47.735Z,34.23
2023-02-14T08:05:17.005Z,30.00
2023-02-14T08:07:47.354Z,28.10
2023-02-14T08:10:17.917Z,27.90
2023-02-14T08:13:01.539Z,26.23
2023-02-14T08:15:49.565Z,28.90
2023-02-14T08:18:18.955Z,31.93
2023-02-14T08:20:49.756Z,24.40
2023-02-14T08:23:19.227Z,26.33
2023-02-14T08:25:50.324Z,29.23
2023-02-14T08:28:20.744Z,20.03
2023-02-14T08:30:49.670Z,16.13
2023-02-14T08:33:18.590Z,20.03
2023-02-14T08:35:47.488Z,14.73
2023-02-14T08:38:16.093Z,24.10
2023-02-14T08:40:45.175Z,20.83
2023-02-14T08:43:15.353Z,27.90
2023-02-14T08:45:44.613Z,32.43
2023-02-14T08:48:14.117Z,25.00
2023-02-14T08:50:42.926Z,27.27
2023-02-14T08:53:13.286Z,25.50
2023-02-14T08:55:42.189Z,22.63
2023-02-14T08:58:10.710Z,27.13
2023-02-14T09:00:41.622Z,18.10
2023-02-14T09:03:10.651Z,16.37
2023-02-14T09:05:40.318Z,24.60
2023-02-14T09:08:08.907Z,25.27
2023-02-14T09:10:38.213Z,23.47
2023-02-14T09:13:07.334Z,18.27
2023-02-14T09:15:36.241Z,21.73
2023-02-14T09:18:06.336Z,30.07
2023-02-14T09:20:35.516Z,22.60
2023-02-14T09:23:03.986Z,20.60
2023-02-14T09:25:33.233Z,22.97
2023-02-14T09:28:01.784Z,20.60
2023-02-14T09:30:30.855Z,19.00
2023-02-14T09:33:00.292Z,27.80
2023-02-14T09:35:30.451Z,30.83
2023-02-14T09:38:16.429Z,21.03
2023-02-14T09:40:45.409Z,25.30
2023-02-14T09:43:19.607Z,20.30
2023-02-14T09:45:54.128Z,25.40
2023-02-14T09:48:28.428Z,21.53
2023-02-14T09:51:03.398Z,23.57
2023-02-14T09:53:35.239Z,20.37
2023-02-14T09:56:13.152Z,21.80
2023-02-14T09:58:48.401Z,20.10
2023-02-14T10:01:23.275Z,12.23
2023-02-14T10:04:16.664Z,21.37
2023-02-14T10:06:55.256Z,25.07
2023-02-14T10:09:47.112Z,24.77
2023-02-14T10:12:23.044Z,21.20
2023-02-14T10:14:53.780Z,18.17
2023-02-14T10:17:29.509Z,11.27
2023-02-14T10:20:01.033Z,14.80
2023-02-14T10:22:39.874Z,24.53
2023-02-14T10:25:17.070Z,18.27
2023-02-14T10:27:47.963Z,20.67
2023-02-14T10:30:18.763Z,18.57
2023-02-14T10:32:49.714Z,14.70
2023-02-14T10:35:29.370Z,14.87
2023-02-14T10:38:11.399Z,10.87
2023-02-14T10:40:50.681Z,22.40
2023-02-14T10:43:29.659Z,12.47
2023-02-14T10:46:08.163Z,15.43
2023-02-14T10:48:45.866Z,16.93
2023-02-14T10:51:20.392Z,16.43
2023-02-14T10:54:00.510Z,12.83
2023-02-14T10:56:35.419Z,18.83
2023-02-14T10:59:21.939Z,16.43
2023-02-14T11:01:52.285Z,15.67
2023-02-14T11:04:22.846Z,15.87
2023-02-14T11:06:51.655Z,16.27
2023-02-14T11:09:22.524Z,13.93
2023-02-14T11:11:54.385Z,12.47
2023-02-14T11:14:28.193Z,14.03
2023-02-14T11:16:58.825Z,14.47
2023-02-14T11:19:30.247Z,11.23
2023-02-14T11:22:00.391Z,14.27
2023-02-14T11:24:33.657Z,14.33
2023-02-14T11:27:05.251Z,13.30
2023-02-14T11:29:37.509Z,8.10
2023-02-14T11:32:11.555Z,15.23
2023-02-14T11:34:42.363Z,12.77
2023-02-14T11:37:26.933Z,6.00
2023-02-14T11:39:59.496Z,13.23
2023-02-14T11:42:41.438Z,13.87
2023-02-14T11:45:32.010Z,14.27
2023-02-14T11:48:11.205Z,31.03
2023-02-14T11:50:42.060Z,15.03
2023-02-14T11:53:14.191Z,16.47
2023-02-14T11:55:47.061Z,12.07
2023-02-14T11:58:42.922Z,16.77
2023-02-14T12:01:22.210Z,12.80
2023-02-14T12:03:52.138Z,15.37
2023-02-14T12:06:26.296Z,11.37
2023-02-14T12:09:12.772Z,8.03
2023-02-14T12:11:55.024Z,15.90
2023-02-14T12:14:29.489Z,16.50
2023-02-14T12:17:04.037Z,16.57
2023-02-14T12:19:40.629Z,12.47
2023-02-14T12:22:15.917Z,22.63
2023-02-14T12:24:54.890Z,14.97
2023-02-14T12:27:30.869Z,13.67
2023-02-14T12:30:07.218Z,20.67
2023-02-14T12:32:36.517Z,12.97
2023-02-14T12:35:15.199Z,16.60
2023-02-14T12:38:04.357Z,18.60
2023-02-14T12:40:44.573Z,17.63
2023-02-14T12:43:55.339Z,18.43
2023-02-14T12:46:47.927Z,14.37
2023-02-14T12:49:52.429Z,15.40
2023-02-14T12:52:39.381Z,12.67
2023-02-14T12:55:29.566Z,14.33
2023-02-14T12:58:03.853Z,17.03
2023-02-14T13:00:44.967Z,14.00
2023-02-14T13:03:47.644Z,15.23
2023-02-14T13:06:23.379Z,10.57
2023-02-14T13:09:07.040Z,20.10
2023-02-14T13:11:41.066Z,18.13
2023-02-14T13:14:22.542Z,27.33
2023-02-14T13:16:57.146Z,21.33
2023-02-14T13:19:36.755Z,23.37
2023-02-14T13:22:08.448Z,22.43
2023-02-14T13:24:42.038Z,22.97
2023-02-14T13:27:20.824Z,23.67
2023-02-14T13:29:54.830Z,15.33
2023-02-14T13:32:30.204Z,22.63
2023-02-14T13:34:59.753Z,22.30
2023-02-14T13:37:30.605Z,19.07
2023-02-14T13:40:01.650Z,17.57
2023-02-14T13:42:52.173Z,21.03
2023-02-14T13:45:51.934Z,19.37
2023-02-14T13:48:24.927Z,19.60
2023-02-14T13:50:56.763Z,13.53
2023-02-14T13:53:35.972Z,18.17
2023-02-14T13:56:07.258Z,16.33
2023-02-14T13:58:36.603Z,16.10
2023-02-14T14:01:36.214Z,16.10
2023-02-14T14:04:30.372Z,17.70
2023-02-14T14:07:19.255Z,17.23
2023-02-14T14:09:56.364Z,19.20
2023-02-14T14:12:44.053Z,18.23
2023-02-14T14:15:20.606Z,18.13
2023-02-14T14:18:05.774Z,14.97
2023-02-14T14:20:48.970Z,16.03
2023-02-14T14:23:38.579Z,17.87
2023-02-14T14:26:35.177Z,18.90
2023-02-14T14:29:12.344Z,24.47
2023-02-14T14:31:42.662Z,10.97
2023-02-14T14:34:18.369Z,18.10
2023-02-14T14:36:49.116Z,15.37
2023-02-14T14:39:29.240Z,19.67
2023-02-14T14:42:06.990Z,21.90
2023-02-14T14:44:37.311Z,20.40
2023-02-14T14:47:06.538Z,29.57
2023-02-14T14:49:35.097Z,21.10
2023-02-14T14:52:07.085Z,20.97
2023-02-14T14:54:36.839Z,18.60
2023-02-14T14:57:06.969Z,18.97
2023-02-14T14:59:38.098Z,16.83
2023-02-14T15:02:23.092Z,14.03
2023-02-14T15:04:51.702Z,16.37
2023-02-14T15:07:30.176Z,16.17
2023-02-14T15:09:58.700Z,20.70
2023-02-14T15:12:45.228Z,18.10
2023-02-14T15:15:16.826Z,13.40
2023-02-14T15:17:47.221Z,14.80
2023-02-14T15:20:19.308Z,16.47
2023-02-14T15:22:51.928Z,17.40
2023-02-14T15:25:22.220Z,18.03
2023-02-14T15:27:51.562Z,26.20
2023-02-14T15:30:26.514Z,19.60
2023-02-14T15:32:55.914Z,21.47
2023-02-14T15:35:26.563Z,24.13
2023-02-14T15:38:01.440Z,19.70
2023-02-14T15:40:32.626Z,19.03
2023-02-14T15:43:15.024Z,19.77
2023-02-14T15:45:45.612Z,31.83
2023-02-14T15:48:18.056Z,19.33
2023-02-14T15:50:50.029Z,21.47
2023-02-14T15:53:36.241Z,21.10
2023-02-14T15:56:08.201Z,20.60
2023-02-14T15:58:38.658Z,18.87
2023-02-14T16:01:07.973Z,23.83
2023-02-14T16:03:40.960Z,20.13
2023-02-14T16:06:17.088Z,19.00
2023-02-14T16:08:55.806Z,23.67
2023-02-14T16:11:29.818Z,21.27
2023-02-14T16:13:58.727Z,20.37
2023-02-14T16:16:27.180Z,24.07
2023-02-14T16:18:56.894Z,23.90
2023-02-14T16:21:27.956Z,20.50
2023-02-14T16:24:14.136Z,22.37
2023-02-14T16:26:44.226Z,27.37
2023-02-14T16:29:14.833Z,29.27
2023-02-14T16:32:01.230Z,24.67
2023-02-14T16:34:35.868Z,35.93
2023-02-14T16:37:07.893Z,31.03
2023-02-14T16:39:40.795Z,37.13
2023-02-14T16:42:15.950Z,31.60
2023-02-14T16:44:45.298Z,34.20
2023-02-14T16:47:15.366Z,34.80
2023-02-14T16:49:44.230Z,32.43
2023-02-14T16:52:15.786Z,33.53
2023-02-14T16:54:46.136Z,44.70
2023-02-14T16:57:21.748Z,29.63
2023-02-14T16:59:51.021Z,24.50
2023-02-14T17:02:19.609Z,21.40
2023-02-14T17:04:48.555Z,23.43
2023-02-14T17:07:17.368Z,26.83
2023-02-14T17:09:51.292Z,29.33
2023-02-14T17:12:25.146Z,27.37
2023-02-14T17:14:57.495Z,24.00
2023-02-14T17:17:26.998Z,30.10
2023-02-14T17:19:55.968Z,33.87
2023-02-14T17:22:26.395Z,44.47
2023-02-14T17:24:57.230Z,49.17
2023-02-14T17:27:25.878Z,59.87
2023-02-14T17:29:54.696Z,45.30
2023-02-14T17:32:23.415Z,27.53
2023-02-14T17:34:52.290Z,34.93
2023-02-14T17:37:20.832Z,36.73
2023-02-14T17:39:49.800Z,36.13
2023-02-14T17:42:19.673Z,38.40
2023-02-14T17:44:48.457Z,37.37
2023-02-14T17:47:18.178Z,38.83
2023-02-14T17:49:48.239Z,41.23
2023-02-14T17:52:17.388Z,44.50
2023-02-14T17:54:46.466Z,42.33
2023-02-14T17:57:15.403Z,39.33
2023-02-14T17:59:46.864Z,44.97
2023-02-14T18:02:15.378Z,53.20
2023-02-14T18:04:44.122Z,49.03
2023-02-14T18:07:12.649Z,45.33
2023-02-14T18:09:41.380Z,52.10
2023-02-14T18:12:14.827Z,66.83
2023-02-14T18:14:45.813Z,59.57
2023-02-14T18:17:14.689Z,65.60
2023-02-14T18:19:43.756Z,71.57
2023-02-14T18:22:12.283Z,81.00
2023-02-14T18:24:41.625Z,80.13
2023-02-14T18:27:10.178Z,84.43
2023-02-14T18:29:39.400Z,89.40
2023-02-14T18:32:09.293Z,89.33
2023-02-14T18:34:38.475Z,88.53
2023-02-14T18:37:07.215Z,90.70
2023-02-14T18:39:36.241Z,81.47
2023-02-14T18:42:05.401Z,83.80
2023-02-14T18:44:34.297Z,84.77
2023-02-14T18:47:03.160Z,85.10
2023-02-14T18:49:33.478Z,87.97
2023-02-14T18:52:04.885Z,73.90
2023-02-14T18:54:33.730Z,77.23
2023-02-14T18:57:02.257Z,86.73
2023-02-14T18:59:31.022Z,82.60
2023-02-14T19:01:59.525Z,74.00
2023-02-14T19:04:28.994Z,63.47
2023-02-14T19:06:59.652Z,71.20
2023-02-14T19:09:29.450Z,68.13
2023-02-14T19:12:00.103Z,73.70
2023-02-14T19:14:28.951Z,72.13
2023-02-14T19:16:57.504Z,79.63
2023-02-14T19:19:26.332Z,71.40
2023-02-14T19:21:55.348Z,73.50
2023-02-14T19:24:25.649Z,70.40
2023-02-14T19:26:56.167Z,69.47
2023-02-14T19:29:25.318Z,64.67
2023-02-14T19:31:55.813Z,58.80
2023-02-14T19:34:29.224Z,64.70
2023-02-14T19:37:00.488Z,55.47
2023-02-14T19:39:31.607Z,59.93
2023-02-14T19:42:00.931Z,56.57
2023-02-14T19:44:31.158Z,62.03
2023-02-14T19:47:04.187Z,60.37
2023-02-14T19:49:35.978Z,64.40
2023-02-14T19:52:09.498Z,62.83
2023-02-14T19:54:44.387Z,58.60
2023-02-14T19:57:15.039Z,55.67
2023-02-14T19:59:44.046Z,62.67
2023-02-14T20:02:16.384Z,71.77
2023-02-14T20:04:45.617Z,78.20
2023-02-14T20:07:14.533Z,70.30
2023-02-14T20:09:47.128Z,65.63
2023-02-14T20:12:15.811Z,70.30
2023-02-14T20:14:51.300Z,73.57
2023-02-14T20:17:20.659Z,71.03
2023-02-14T20:19:50.718Z,68.87
2023-02-14T20:22:20.377Z,73.87
2023-02-14T20:24:50.995Z,79.43
2023-02-14T20:27:19.982Z,73.57
2023-02-14T20:29:49.010Z,76.03
2023-02-14T20:32:17.725Z,81.23
2023-02-14T20:34:46.833Z,76.93
2023-02-14T20:37:15.724Z,66.40
2023-02-14T20:39:44.786Z,68.10
2023-02-14T20:42:14.960Z,70.43
2023-02-14T20:44:45.286Z,68.80
2023-02-14T20:47:14.186Z,68.47
2023-02-14T20:49:44.785Z,80.93
2023-02-14T20:52:13.802Z,82.70
2023-02-14T20:54:42.682Z,68.70
2023-02-14T20:57:11.305Z,80.53
2023-02-14T20:59:44.741Z,77.67
2023-02-14T21:02:13.733Z,75.87
2023-02-14T21:04:42.944Z,81.80
2023-02-14T21:07:11.522Z,90.20
2023-02-14T21:09:40.367Z,80.00
2023-02-14T21:12:09.209Z,86.63
2023-02-14T21:14:38.137Z,84.23
2023-02-14T21:17:08.511Z,85.90
2023-02-14T21:19:37.283Z,91.43
2023-02-14T21:22:05.979Z,85.20
2023-02-14T21:24:34.925Z,93.83
2023-02-14T21:27:03.751Z,109.63
2023-02-14T21:29:33.744Z,99.03
2023-02-14T21:32:05.770Z,104.73
2023-02-14T21:34:36.574Z,102.00
2023-02-14T21:37:05.070Z,93.03
2023-02-14T21:39:35.795Z,100.43
2023-02-14T21:42:04.619Z,121.13
2023-02-14T21:44:47.298Z,109.20
2023-02-14T21:47:15.861Z,98.67
2023-02-14T21:50:03.658Z,112.57
2023-02-14T21:52:32.309Z,109.17
2023-02-14T21:55:01.065Z,105.10
2023-02-14T21:57:30.976Z,110.50
2023-02-14T21:59:59.755Z,118.93
2023-02-14T22:02:28.204Z,117.43
2023-02-14T22:04:58.363Z,116.50
2023-02-14T22:07:28.802Z,102.33
2023-02-14T22:09:57.636Z,117.70
2023-02-14T22:12:26.202Z,125.60
2023-02-14T22:14:54.990Z,113.00
2023-02-14T22:17:23.428Z,120.63
2023-02-14T22:19:52.161Z,106.63
2023-02-14T22:22:22.369Z,127.07
2023-02-14T22:24:51.127Z,116.40
2023-02-14T22:27:19.675Z,124.20
2023-02-14T22:29:48.449Z,105.27
2023-02-14T22:32:16.965Z,120.53
2023-02-14T22:34:45.959Z,113.83
2023-02-14T22:37:14.792Z,107.80
2023-02-14T22:39:45.057Z,106.43
2023-02-14T22:42:13.591Z,108.23
2023-02-14T22:44:42.583Z,116.40
2023-02-14T22:47:11.009Z,130.80
2023-02-14T22:49:39.707Z,126.93
2023-02-14T22:52:08.309Z,119.97
2023-02-14T22:54:37.053Z,109.17
2023-02-14T22:57:06.979Z,115.43
2023-02-14T22:59:35.985Z,106.20
2023-02-14T23:02:04.644Z,109.77
2023-02-14T23:04:33.691Z,117.73
2023-02-14T23:07:02.210Z,115.93
2023-02-14T23:09:31.107Z,112.13
2023-02-14T23:11:59.559Z,116.70
2023-02-14T23:14:47.133Z,111.70
2023-02-14T23:17:34.499Z,110.70
2023-02-14T23:20:20.761Z,127.80
2023-02-14T23:22:49.200Z,123.97
2023-02-14T23:25:18.116Z,126.80
2023-02-14T23:27:48.339Z,107.23
2023-02-14T23:30:19.606Z,118.73
2023-02-14T23:32:48.296Z,109.50
2023-02-14T23:35:17.427Z,113.77
2023-02-14T23:37:45.894Z,120.53
2023-02-14T23:40:14.923Z,118.87
2023-02-14T23:42:43.439Z,117.90
2023-02-14T23:45:29.526Z,120.10
2023-02-14T23:48:03.043Z,117.10
2023-02-14T23:50:31.893Z,119.50
2023-02-14T23:53:00.449Z,110.80
2023-02-14T23:55:29.171Z,114.73
2023-02-14T23:57:57.629Z,107.07
