createdAt,value
2022-12-19T00:01:37.881Z,17.20
2022-12-19T00:04:09.271Z,16.50
2022-12-19T00:06:43.636Z,17.90
2022-12-19T00:09:11.144Z,20.20
2022-12-19T00:11:38.794Z,17.15
2022-12-19T00:14:06.484Z,18.83
2022-12-19T00:16:33.605Z,19.00
2022-12-19T00:19:01.431Z,19.25
2022-12-19T00:21:34.672Z,18.13
2022-12-19T00:24:03.408Z,18.48
2022-12-19T00:26:34.013Z,17.48
2022-12-19T00:29:12.534Z,17.95
2022-12-19T00:31:40.837Z,19.88
2022-12-19T00:34:07.734Z,19.48
2022-12-19T00:36:35.071Z,17.15
2022-12-19T00:39:08.362Z,17.42
2022-12-19T00:41:37.338Z,18.08
2022-12-19T00:44:09.849Z,16.88
2022-12-19T00:46:36.909Z,18.35
2022-12-19T00:49:05.250Z,18.73
2022-12-19T00:51:34.417Z,18.85
2022-12-19T00:54:02.191Z,18.45
2022-12-19T00:56:37.090Z,19.23
2022-12-19T00:59:04.216Z,20.20
2022-12-19T01:01:34.452Z,19.63
2022-12-19T01:04:27.611Z,19.08
2022-12-19T01:06:49.949Z,19.10
2022-12-19T01:09:17.445Z,19.25
2022-12-19T01:12:03.011Z,19.38
2022-12-19T01:14:29.803Z,19.33
2022-12-19T01:16:56.400Z,19.13
2022-12-19T01:19:23.487Z,18.60
2022-12-19T01:21:50.198Z,18.45
2022-12-19T01:24:19.025Z,19.27
2022-12-19T01:26:46.403Z,18.35
2022-12-19T01:29:13.108Z,18.88
2022-12-19T01:31:39.820Z,19.58
2022-12-19T01:34:06.887Z,18.70
2022-12-19T01:36:39.577Z,18.17
2022-12-19T01:39:07.144Z,19.77
2022-12-19T01:41:33.774Z,18.05
2022-12-19T01:44:02.558Z,18.98
2022-12-19T01:46:38.496Z,19.33
2022-12-19T01:49:10.835Z,18.98
2022-12-19T01:51:47.336Z,18.85
2022-12-19T01:54:19.833Z,20.58
2022-12-19T01:56:50.760Z,19.20
2022-12-19T01:59:25.005Z,19.50
2022-12-19T02:01:58.647Z,18.52
2022-12-19T02:04:28.919Z,19.83
2022-12-19T02:07:09.378Z,20.17
2022-12-19T02:09:45.002Z,19.73
2022-12-19T02:12:11.920Z,18.58
2022-12-19T02:14:39.328Z,19.55
2022-12-19T02:17:40.147Z,19.27
2022-12-19T02:20:15.905Z,19.10
2022-12-19T02:22:42.736Z,19.08
2022-12-19T02:25:18.093Z,18.48
2022-12-19T02:27:56.272Z,18.98
2022-12-19T02:30:32.019Z,19.60
2022-12-19T02:33:17.810Z,19.58
2022-12-19T02:35:51.320Z,19.02
2022-12-19T02:38:47.795Z,19.38
2022-12-19T02:41:28.628Z,17.92
2022-12-19T02:43:58.778Z,19.83
2022-12-19T02:46:26.960Z,19.67
2022-12-19T02:48:54.358Z,19.17
2022-12-19T02:51:21.271Z,19.13
2022-12-19T02:53:48.496Z,19.75
2022-12-19T02:56:36.748Z,19.10
2022-12-19T02:59:29.215Z,18.75
2022-12-19T03:02:03.345Z,19.20
2022-12-19T03:05:07.488Z,18.95
2022-12-19T03:07:54.508Z,19.45
2022-12-19T03:10:26.338Z,19.02
2022-12-19T03:13:16.605Z,19.73
2022-12-19T03:15:44.939Z,19.27
2022-12-19T03:18:12.032Z,20.35
2022-12-19T03:20:52.369Z,20.70
2022-12-19T03:23:19.925Z,20.23
2022-12-19T03:25:50.350Z,21.25
2022-12-19T03:28:24.403Z,20.08
2022-12-19T03:33:20.827Z,20.70
2022-12-19T03:35:50.677Z,21.75
2022-12-19T03:38:20.406Z,23.65
2022-12-19T03:40:48.169Z,22.67
2022-12-19T03:43:17.484Z,22.13
2022-12-19T03:46:01.144Z,22.13
2022-12-19T03:48:36.625Z,20.98
2022-12-19T03:51:18.550Z,23.40
2022-12-19T03:53:49.837Z,25.38
2022-12-19T03:56:27.315Z,26.05
2022-12-19T03:59:02.317Z,22.45
2022-12-19T04:01:34.074Z,23.77
2022-12-19T04:04:03.725Z,26.10
2022-12-19T04:06:33.212Z,23.25
2022-12-19T04:09:00.820Z,26.13
2022-12-19T04:11:34.776Z,23.48
2022-12-19T04:16:46.011Z,23.08
2022-12-19T04:19:21.009Z,26.52
2022-12-19T04:21:56.804Z,25.92
2022-12-19T04:24:28.571Z,25.10
2022-12-19T04:26:57.812Z,25.27
2022-12-19T04:29:26.829Z,27.83
2022-12-19T04:31:53.474Z,26.92
2022-12-19T04:34:21.550Z,25.83
2022-12-19T04:36:50.666Z,26.65
2022-12-19T04:39:17.355Z,26.33
2022-12-19T04:41:44.348Z,24.92
2022-12-19T04:44:11.085Z,27.77
2022-12-19T04:46:37.719Z,25.58
2022-12-19T04:49:04.695Z,25.77
2022-12-19T04:51:31.625Z,23.67
2022-12-19T04:53:58.505Z,24.15
2022-12-19T04:56:25.274Z,25.60
2022-12-19T04:59:00.184Z,20.83
2022-12-19T05:01:27.469Z,21.58
2022-12-19T05:03:56.614Z,20.85
2022-12-19T05:06:25.341Z,20.58
2022-12-19T05:08:52.681Z,20.25
2022-12-19T05:11:20.136Z,19.27
2022-12-19T05:13:47.356Z,21.65
2022-12-19T05:16:16.131Z,22.38
2022-12-19T05:18:43.626Z,24.20
2022-12-19T05:21:11.137Z,22.13
2022-12-19T05:23:38.624Z,17.98
2022-12-19T05:26:06.528Z,28.08
2022-12-19T05:28:34.665Z,20.80
2022-12-19T05:31:07.418Z,21.67
2022-12-19T05:33:34.719Z,22.08
2022-12-19T05:36:01.445Z,23.67
2022-12-19T05:38:29.101Z,24.08
2022-12-19T05:40:55.843Z,22.75
2022-12-19T05:43:22.567Z,21.38
2022-12-19T05:45:49.563Z,19.95
2022-12-19T05:48:16.172Z,21.10
2022-12-19T05:50:47.563Z,21.80
2022-12-19T05:53:14.457Z,21.50
2022-12-19T05:55:41.355Z,21.65
2022-12-19T05:58:07.907Z,23.63
2022-12-19T06:00:34.732Z,23.58
2022-12-19T06:03:01.362Z,23.20
2022-12-19T06:05:27.980Z,24.63
2022-12-19T06:07:55.063Z,25.13
2022-12-19T06:10:21.666Z,27.08
2022-12-19T06:12:48.214Z,26.88
2022-12-19T06:15:15.203Z,22.55
2022-12-19T06:17:41.807Z,23.40
2022-12-19T06:20:08.974Z,22.45
2022-12-19T06:22:35.898Z,22.05
2022-12-19T06:25:02.490Z,23.75
2022-12-19T06:27:29.080Z,22.33
2022-12-19T06:29:56.666Z,23.42
2022-12-19T06:32:23.247Z,22.90
2022-12-19T06:35:05.273Z,22.98
2022-12-19T06:37:32.315Z,22.63
2022-12-19T06:39:59.152Z,22.33
2022-12-19T06:42:25.818Z,24.95
2022-12-19T06:44:54.363Z,27.35
2022-12-19T06:47:23.901Z,26.15
2022-12-19T06:49:50.511Z,23.52
2022-12-19T06:52:18.435Z,23.27
2022-12-19T06:54:47.074Z,19.95
2022-12-19T06:57:13.618Z,18.15
2022-12-19T06:59:41.011Z,18.42
2022-12-19T07:02:19.924Z,18.88
2022-12-19T07:04:57.983Z,17.48
2022-12-19T07:07:28.482Z,18.58
2022-12-19T07:09:55.294Z,18.75
2022-12-19T07:12:22.076Z,18.85
2022-12-19T07:14:53.129Z,19.42
2022-12-19T07:17:22.109Z,20.25
2022-12-19T07:19:52.031Z,20.05
2022-12-19T07:22:18.848Z,21.38
2022-12-19T07:24:45.749Z,21.92
2022-12-19T07:27:13.380Z,21.40
2022-12-19T07:29:40.172Z,20.80
2022-12-19T07:32:06.965Z,19.48
2022-12-19T07:34:33.719Z,19.88
2022-12-19T07:37:00.598Z,19.65
2022-12-19T07:39:27.226Z,19.58
2022-12-19T07:41:53.958Z,19.20
2022-12-19T07:44:20.762Z,19.80
2022-12-19T07:46:48.035Z,21.13
2022-12-19T07:49:19.568Z,20.50
2022-12-19T07:51:49.245Z,19.33
2022-12-19T07:54:16.671Z,19.23
2022-12-19T07:56:43.257Z,18.67
2022-12-19T07:59:10.295Z,19.90
2022-12-19T08:01:37.049Z,18.27
2022-12-19T08:04:03.771Z,17.67
2022-12-19T08:06:30.977Z,19.25
2022-12-19T08:08:57.651Z,18.10
2022-12-19T08:11:27.576Z,19.40
2022-12-19T08:13:54.507Z,18.90
2022-12-19T08:16:21.877Z,17.80
2022-12-19T08:18:48.618Z,20.13
2022-12-19T08:21:15.387Z,16.73
2022-12-19T08:23:42.119Z,18.05
2022-12-19T08:26:12.372Z,17.73
2022-12-19T08:28:39.078Z,17.75
2022-12-19T08:31:17.866Z,18.15
2022-12-19T08:33:45.083Z,16.98
2022-12-19T08:36:14.551Z,16.55
2022-12-19T08:38:41.331Z,17.33
2022-12-19T08:41:09.050Z,16.55
2022-12-19T08:43:36.028Z,18.80
2022-12-19T08:46:02.883Z,18.67
2022-12-19T08:48:30.998Z,17.08
2022-12-19T08:51:00.060Z,20.20
2022-12-19T08:53:28.815Z,20.02
2022-12-19T08:56:00.297Z,19.08
2022-12-19T08:58:28.939Z,19.52
2022-12-19T09:01:05.378Z,19.13
2022-12-19T09:03:56.200Z,17.92
2022-12-19T09:06:20.431Z,19.67
2022-12-19T09:08:47.355Z,18.45
2022-12-19T09:11:16.603Z,18.88
2022-12-19T09:13:45.166Z,19.77
2022-12-19T09:16:14.500Z,18.05
2022-12-19T09:18:48.071Z,19.92
2022-12-19T09:23:43.286Z,20.90
2022-12-19T09:26:13.399Z,22.58
2022-12-19T09:28:41.623Z,23.92
2022-12-19T09:31:13.939Z,19.88
2022-12-19T09:33:43.666Z,20.98
2022-12-19T09:36:28.670Z,21.13
2022-12-19T09:38:57.212Z,19.30
2022-12-19T09:41:34.119Z,20.52
2022-12-19T09:44:10.780Z,20.85
2022-12-19T09:47:03.319Z,21.50
2022-12-19T09:49:36.664Z,21.80
2022-12-19T09:52:20.826Z,19.92
2022-12-19T09:54:56.584Z,19.63
2022-12-19T09:57:26.739Z,21.48
2022-12-19T10:00:33.267Z,21.10
2022-12-19T10:03:05.544Z,18.17
2022-12-19T10:06:53.630Z,19.38
2022-12-19T10:10:00.055Z,19.55
2022-12-19T10:12:38.461Z,19.83
2022-12-19T10:15:06.512Z,19.58
2022-12-19T10:17:52.812Z,18.88
2022-12-19T10:20:31.123Z,18.77
2022-12-19T10:23:32.027Z,19.88
2022-12-19T10:26:32.512Z,20.67
2022-12-19T10:29:07.174Z,19.33
2022-12-19T10:31:37.079Z,17.92
2022-12-19T10:34:24.471Z,18.35
2022-12-19T10:37:27.267Z,18.67
2022-12-19T10:40:05.588Z,19.35
2022-12-19T10:43:15.421Z,20.27
2022-12-19T10:45:54.110Z,23.38
2022-12-19T10:48:30.720Z,21.38
2022-12-19T10:50:58.043Z,21.27
2022-12-19T10:53:29.948Z,22.48
2022-12-19T10:56:13.151Z,23.02
2022-12-19T10:58:44.127Z,23.90
2022-12-19T11:01:14.523Z,24.90
2022-12-19T11:03:48.512Z,23.98
2022-12-19T11:06:48.945Z,23.13
2022-12-19T11:09:29.778Z,23.95
2022-12-19T11:16:10.278Z,23.80
2022-12-19T11:20:28.129Z,21.30
2022-12-19T11:25:24.863Z,23.05
2022-12-19T11:29:19.748Z,23.52
2022-12-19T11:29:33.478Z,21.00
2022-12-19T11:30:34.291Z,24.63
2022-12-19T11:32:42.943Z,25.40
2022-12-19T11:35:24.815Z,26.10
2022-12-19T11:37:57.953Z,26.75
2022-12-19T11:40:44.671Z,25.98
2022-12-19T11:43:44.444Z,23.77
2022-12-19T11:46:36.713Z,25.30
2022-12-19T11:49:31.320Z,25.30
2022-12-19T11:52:06.348Z,22.17
2022-12-19T11:55:08.275Z,20.70
2022-12-19T11:57:42.446Z,20.70
2022-12-19T12:03:03.043Z,19.35
2022-12-19T12:05:39.963Z,20.58
2022-12-19T12:09:45.155Z,20.30
2022-12-19T12:18:20.335Z,19.13
2022-12-19T12:23:13.373Z,17.88
2022-12-19T12:30:52.361Z,18.73
2022-12-19T12:31:09.793Z,16.02
2022-12-19T12:31:23.085Z,19.20
2022-12-19T12:32:05.781Z,15.85
2022-12-19T12:35:08.606Z,15.57
2022-12-19T12:35:38.054Z,14.88
2022-12-19T12:39:18.050Z,16.88
2022-12-19T12:42:08.933Z,14.65
2022-12-19T12:44:45.247Z,13.52
2022-12-19T12:47:24.830Z,14.52
2022-12-19T12:50:02.062Z,14.77
2022-12-19T12:52:37.158Z,15.25
2022-12-19T12:55:25.160Z,16.48
2022-12-19T12:57:52.142Z,17.40
2022-12-19T13:00:25.817Z,17.05
2022-12-19T13:03:19.394Z,17.05
2022-12-19T13:05:46.306Z,15.85
2022-12-19T13:08:25.885Z,15.45
2022-12-19T13:10:59.236Z,16.10
2022-12-19T13:13:56.308Z,16.15
2022-12-19T13:16:45.302Z,15.15
2022-12-19T13:19:25.791Z,17.42
2022-12-19T13:22:03.993Z,20.10
2022-12-19T13:24:41.865Z,28.35
2022-12-19T13:27:20.676Z,27.85
2022-12-19T13:30:00.133Z,26.05
2022-12-19T13:32:31.963Z,24.70
2022-12-19T13:35:31.527Z,25.25
2022-12-19T13:39:54.163Z,24.85
2022-12-19T13:41:25.955Z,25.95
2022-12-19T13:43:59.707Z,25.25
2022-12-19T13:46:35.493Z,26.63
2022-12-19T13:49:17.825Z,27.02
2022-12-19T13:51:52.087Z,26.27
2022-12-19T13:54:22.956Z,25.17
2022-12-19T13:56:51.135Z,26.33
2022-12-19T13:59:19.555Z,26.63
2022-12-19T14:01:46.524Z,25.73
2022-12-19T14:04:30.566Z,26.83
2022-12-19T14:07:36.024Z,26.33
2022-12-19T14:11:43.142Z,27.33
2022-12-19T14:14:01.450Z,27.30
2022-12-19T14:16:01.050Z,27.65
2022-12-19T14:18:42.827Z,28.42
2022-12-19T14:22:11.290Z,27.27
2022-12-19T14:24:09.529Z,27.67
2022-12-19T14:28:19.305Z,27.80
2022-12-19T14:30:28.858Z,26.33
2022-12-19T14:33:44.377Z,27.83
2022-12-19T14:36:10.853Z,26.50
2022-12-19T14:39:25.720Z,24.80
2022-12-19T14:41:09.299Z,26.90
2022-12-19T14:43:56.905Z,25.95
2022-12-19T14:54:04.030Z,26.35
2022-12-19T14:54:13.171Z,25.25
2022-12-19T14:54:29.350Z,24.13
2022-12-19T14:56:11.393Z,20.85
2022-12-19T14:58:52.270Z,21.42
2022-12-19T15:01:39.591Z,20.10
2022-12-19T15:04:53.511Z,19.75
2022-12-19T15:07:13.858Z,20.52
2022-12-19T15:11:06.715Z,20.80
2022-12-19T15:14:54.587Z,19.77
2022-12-19T15:16:07.581Z,24.88
2022-12-19T15:18:34.590Z,26.45
2022-12-19T15:21:04.183Z,28.25
2022-12-19T15:23:31.713Z,25.52
2022-12-19T15:26:07.700Z,24.70
2022-12-19T15:28:43.252Z,26.30
2022-12-19T15:31:32.380Z,27.42
2022-12-19T15:34:33.079Z,31.88
2022-12-19T15:36:46.233Z,26.70
2022-12-19T15:39:15.139Z,27.27
2022-12-19T15:41:42.681Z,26.77
2022-12-19T15:44:32.935Z,30.80
2022-12-19T15:47:01.062Z,25.30
2022-12-19T15:49:27.805Z,23.67
2022-12-19T15:51:54.682Z,23.75
2022-12-19T15:54:47.827Z,28.73
2022-12-19T15:57:30.690Z,24.73
2022-12-19T16:00:00.978Z,29.85
2022-12-19T16:02:56.321Z,28.20
2022-12-19T16:05:15.836Z,27.75
2022-12-19T16:07:42.678Z,32.78
2022-12-19T16:10:11.400Z,34.60
2022-12-19T16:12:55.582Z,33.65
2022-12-19T16:15:27.635Z,35.75
2022-12-19T16:17:54.738Z,33.22
2022-12-19T16:20:24.997Z,30.13
2022-12-19T16:22:51.624Z,31.08
2022-12-19T16:25:18.698Z,27.58
2022-12-19T16:27:56.904Z,27.73
2022-12-19T16:30:27.927Z,27.15
2022-12-19T16:32:54.627Z,24.77
2022-12-19T16:35:47.279Z,25.98
2022-12-19T16:38:10.880Z,25.42
2022-12-19T16:40:37.808Z,27.88
2022-12-19T16:43:07.853Z,24.40
2022-12-19T16:45:34.652Z,25.42
2022-12-19T16:48:01.543Z,24.92
2022-12-19T16:50:30.968Z,24.35
2022-12-19T16:52:58.005Z,25.58
2022-12-19T16:55:26.494Z,24.30
2022-12-19T16:57:56.269Z,23.67
2022-12-19T17:00:24.534Z,26.98
2022-12-19T17:02:57.633Z,25.35
2022-12-19T17:05:29.456Z,26.33
2022-12-19T17:07:56.757Z,28.40
2022-12-19T17:10:30.423Z,25.15
2022-12-19T17:12:58.696Z,25.63
2022-12-19T17:15:27.543Z,26.40
2022-12-19T17:17:58.354Z,26.02
2022-12-19T17:20:28.784Z,25.65
2022-12-19T17:22:55.431Z,27.35
2022-12-19T17:25:27.395Z,26.30
2022-12-19T17:27:55.780Z,26.30
2022-12-19T17:30:22.506Z,23.05
2022-12-19T17:32:53.856Z,25.30
2022-12-19T17:35:27.719Z,24.63
2022-12-19T17:40:27.478Z,23.88
2022-12-19T17:42:54.758Z,27.38
2022-12-19T17:45:23.325Z,25.15
2022-12-19T17:47:51.603Z,25.73
2022-12-19T17:50:27.025Z,26.05
2022-12-19T17:52:54.905Z,27.75
2022-12-19T17:55:28.036Z,28.95
2022-12-19T17:57:55.661Z,29.08
2022-12-19T18:00:30.436Z,28.00
2022-12-19T18:03:02.345Z,27.30
2022-12-19T18:05:33.641Z,25.50
2022-12-19T18:08:00.440Z,31.77
2022-12-19T18:10:29.388Z,28.60
2022-12-19T18:12:56.805Z,27.17
2022-12-19T18:15:24.293Z,28.88
2022-12-19T18:17:53.825Z,27.10
2022-12-19T18:20:21.209Z,27.50
2022-12-19T18:22:50.794Z,29.95
2022-12-19T18:25:23.161Z,29.98
2022-12-19T18:27:50.265Z,31.15
2022-12-19T18:30:18.022Z,29.92
2022-12-19T18:32:48.004Z,28.63
2022-12-19T18:35:23.301Z,31.02
2022-12-19T18:37:51.703Z,30.50
2022-12-19T18:40:29.287Z,30.15
2022-12-19T18:42:58.103Z,30.25
2022-12-19T18:45:37.697Z,30.20
2022-12-19T18:48:18.478Z,30.80
2022-12-19T18:50:45.054Z,31.63
2022-12-19T18:53:13.705Z,32.00
2022-12-19T18:55:40.892Z,36.47
2022-12-19T18:58:07.481Z,39.38
2022-12-19T19:00:35.602Z,40.53
2022-12-19T19:03:05.899Z,36.33
2022-12-19T19:05:35.641Z,37.55
2022-12-19T19:08:20.001Z,54.03
2022-12-19T19:13:16.524Z,55.15
2022-12-19T19:15:51.571Z,50.10
2022-12-19T19:18:24.388Z,48.53
2022-12-19T19:21:00.515Z,47.90
2022-12-19T19:23:41.320Z,51.55
2022-12-19T19:26:08.175Z,52.22
2022-12-19T19:28:37.290Z,45.38
2022-12-19T19:31:09.005Z,41.35
2022-12-19T19:33:40.659Z,37.78
2022-12-19T19:36:13.113Z,35.65
2022-12-19T19:38:43.067Z,35.17
2022-12-19T19:41:09.791Z,41.72
2022-12-19T19:43:37.664Z,36.72
2022-12-19T19:46:04.920Z,37.38
2022-12-19T19:48:31.788Z,38.42
2022-12-19T19:50:58.446Z,43.25
2022-12-19T19:53:25.553Z,45.33
2022-12-19T19:56:01.021Z,47.97
2022-12-19T19:58:29.180Z,46.63
2022-12-19T20:00:56.906Z,49.75
2022-12-19T20:03:24.584Z,50.55
2022-12-19T20:05:59.737Z,44.20
2022-12-19T20:08:26.694Z,41.70
2022-12-19T20:10:57.671Z,40.28
2022-12-19T20:13:25.049Z,40.45
2022-12-19T20:15:52.326Z,35.30
2022-12-19T20:18:19.182Z,35.05
2022-12-19T20:20:48.587Z,34.42
2022-12-19T20:23:15.223Z,31.48
2022-12-19T20:25:43.178Z,30.55
2022-12-19T20:28:10.099Z,29.30
2022-12-19T20:30:37.852Z,28.38
2022-12-19T20:33:04.573Z,89.40
2022-12-19T20:35:31.806Z,59.17
2022-12-19T20:37:58.443Z,69.82
2022-12-19T20:40:25.180Z,55.40
2022-12-19T20:42:56.158Z,101.75
2022-12-19T20:45:22.819Z,83.38
2022-12-19T20:47:49.477Z,74.80
2022-12-19T20:50:16.623Z,63.58
2022-12-19T20:52:43.307Z,58.70
2022-12-19T20:55:10.464Z,35.05
2022-12-19T20:57:37.166Z,52.55
2022-12-19T21:00:05.754Z,43.95
2022-12-19T21:02:52.560Z,39.70
2022-12-19T21:05:20.812Z,29.58
2022-12-19T21:07:47.939Z,32.60
2022-12-19T21:10:14.644Z,31.33
2022-12-19T21:12:47.368Z,32.88
2022-12-19T21:15:14.753Z,32.65
2022-12-19T21:17:41.457Z,35.42
2022-12-19T21:20:12.837Z,32.95
2022-12-19T21:22:39.573Z,32.47
2022-12-19T21:25:06.600Z,34.03
2022-12-19T21:27:34.517Z,33.25
2022-12-19T21:30:01.113Z,32.33
2022-12-19T21:32:27.916Z,28.35
2022-12-19T21:34:55.067Z,26.52
2022-12-19T21:37:24.192Z,28.63
2022-12-19T21:39:50.818Z,27.85
2022-12-19T21:42:17.763Z,35.10
2022-12-19T21:44:44.775Z,30.52
2022-12-19T21:47:11.479Z,33.25
2022-12-19T21:49:42.764Z,29.65
2022-12-19T21:52:10.155Z,33.38
2022-12-19T21:54:36.853Z,33.58
2022-12-19T21:57:03.952Z,33.67
2022-12-19T21:59:30.630Z,31.50
2022-12-19T22:01:58.221Z,32.40
2022-12-19T22:04:27.697Z,32.75
2022-12-19T22:06:54.339Z,32.13
2022-12-19T22:09:25.424Z,36.70
2022-12-19T22:11:52.617Z,36.38
2022-12-19T22:14:19.293Z,35.95
2022-12-19T22:16:46.008Z,36.42
2022-12-19T22:19:16.778Z,37.10
2022-12-19T22:21:44.854Z,33.83
2022-12-19T22:24:13.341Z,32.17
2022-12-19T22:26:40.718Z,31.77
2022-12-19T22:29:09.783Z,31.15
2022-12-19T22:31:37.526Z,31.38
2022-12-19T22:34:07.226Z,29.75
2022-12-19T22:36:36.882Z,33.60
2022-12-19T22:39:06.793Z,31.67
2022-12-19T22:41:39.734Z,31.85
2022-12-19T22:44:07.532Z,33.10
2022-12-19T22:46:37.547Z,29.25
2022-12-19T22:49:06.962Z,31.17
2022-12-19T22:51:35.309Z,38.88
2022-12-19T22:54:02.352Z,39.70
2022-12-19T22:56:31.098Z,38.77
2022-12-19T22:59:01.603Z,38.88
2022-12-19T23:01:34.921Z,40.28
2022-12-19T23:04:03.557Z,38.70
2022-12-19T23:06:32.688Z,40.25
2022-12-19T23:08:59.814Z,37.72
2022-12-19T23:11:30.774Z,37.35
2022-12-19T23:13:57.490Z,36.10
2022-12-19T23:16:24.357Z,40.38
2022-12-19T23:18:51.279Z,41.75
2022-12-19T23:21:20.718Z,36.92
2022-12-19T23:23:49.697Z,33.35
2022-12-19T23:26:25.421Z,37.35
2022-12-19T23:28:58.124Z,40.25
2022-12-19T23:31:25.738Z,47.20
2022-12-19T23:33:52.712Z,43.85
2022-12-19T23:36:32.599Z,37.53
2022-12-19T23:39:06.768Z,38.38
2022-12-19T23:41:33.796Z,42.47
2022-12-19T23:44:00.520Z,44.22
2022-12-19T23:46:27.750Z,42.38
2022-12-19T23:48:54.591Z,41.03
2022-12-19T23:51:25.197Z,40.20
2022-12-19T23:53:53.020Z,40.95
2022-12-19T23:56:22.305Z,37.55
2022-12-19T23:58:48.909Z,36.33
