createdAt,value
2022-08-27T00:00:27.533Z,75
2022-08-27T00:01:40.794Z,75
2022-08-27T00:02:35.496Z,75
2022-08-27T00:03:26.715Z,75
2022-08-27T00:04:20.442Z,75
2022-08-27T00:05:55.848Z,75
2022-08-27T00:06:29.680Z,76
2022-08-27T00:07:27.892Z,76
2022-08-27T00:08:42.963Z,75
2022-08-27T00:09:39.261Z,75
2022-08-27T00:10:29.365Z,75
2022-08-27T00:11:28.044Z,76
2022-08-27T00:12:22.323Z,76
2022-08-27T00:13:47.297Z,76
2022-08-27T00:14:29.246Z,76
2022-08-27T00:15:39.468Z,76
2022-08-27T00:16:33.294Z,76
2022-08-27T00:17:26.341Z,76
2022-08-27T00:18:28.377Z,76
2022-08-27T00:19:50.880Z,76
2022-08-27T00:20:49.208Z,76
2022-08-27T00:21:36.600Z,76
2022-08-27T00:22:24.304Z,75
2022-08-27T00:23:30.704Z,76
2022-08-27T00:24:46.436Z,76
2022-08-27T00:25:30.570Z,76
2022-08-27T00:26:23.513Z,76
2022-08-27T00:27:52.743Z,75
2022-08-27T00:28:23.445Z,76
2022-08-27T00:29:23.858Z,77
2022-08-27T00:30:33.130Z,76
2022-08-27T00:31:32.113Z,77
2022-08-27T00:32:25.265Z,77
2022-08-27T00:33:21.387Z,76
2022-08-27T00:34:21.261Z,76
2022-08-27T00:35:45.221Z,77
2022-08-27T00:36:29.459Z,77
2022-08-27T00:37:35.306Z,77
2022-08-27T00:38:29.141Z,76
2022-08-27T00:39:38.886Z,77
2022-08-27T00:40:24.603Z,76
2022-08-27T00:41:25.881Z,76
2022-08-27T00:42:43.523Z,76
2022-08-27T00:43:32.673Z,77
2022-08-27T00:44:34.287Z,77
2022-08-27T00:45:24.796Z,77
2022-08-27T00:46:25.180Z,76
2022-08-27T00:47:22.616Z,76
2022-08-27T00:48:32.945Z,76
2022-08-27T00:49:24.433Z,77
2022-08-27T00:50:24.310Z,76
2022-08-27T00:51:19.869Z,76
2022-08-27T00:52:44.915Z,77
2022-08-27T00:53:26.964Z,76
2022-08-27T00:54:28.482Z,76
2022-08-27T00:55:32.982Z,76
2022-08-27T00:56:22.109Z,77
2022-08-27T00:57:24.103Z,77
2022-08-27T00:58:22.937Z,76
2022-08-27T00:59:29.510Z,76
2022-08-27T01:00:39.319Z,77
2022-08-27T01:01:36.207Z,77
2022-08-27T01:47:30.807Z,79
2022-08-27T01:48:33.262Z,78
2022-08-27T01:49:27.414Z,78
2022-08-27T02:30:48.419Z,80
2022-08-27T02:31:25.812Z,79
2022-08-27T02:32:35.565Z,79
2022-08-27T02:34:10.517Z,79
2022-08-27T02:34:30.558Z,80
2022-08-27T02:35:21.866Z,80
2022-08-27T02:37:02.916Z,79
2022-08-27T02:37:44.886Z,79
2022-08-27T02:38:26.856Z,80
2022-08-27T02:39:21.687Z,79
2022-08-27T02:40:38.167Z,80
2022-08-27T02:41:27.526Z,80
2022-08-27T02:42:24.100Z,80
2022-08-27T02:43:24.991Z,80
2022-08-27T02:44:30.375Z,80
2022-08-27T02:45:43.999Z,79
2022-08-27T02:46:23.210Z,79
2022-08-27T02:47:43.215Z,79
2022-08-27T02:48:27.500Z,79
2022-08-27T02:49:25.219Z,80
2022-08-27T02:50:27.721Z,80
2022-08-27T02:51:45.275Z,79
2022-08-27T02:52:47.267Z,80
2022-08-27T02:53:24.007Z,80
2022-08-27T02:54:21.572Z,80
2022-08-27T02:55:29.494Z,81
2022-08-27T02:56:24.002Z,81
2022-08-27T02:57:30.349Z,81
2022-08-27T02:58:22.496Z,80
2022-08-27T02:59:49.554Z,80
2022-08-27T03:00:28.493Z,80
2022-08-27T03:01:21.790Z,80
2022-08-27T03:02:44.871Z,80
2022-08-27T03:03:38.865Z,80
2022-08-27T03:04:31.778Z,80
2022-08-27T03:05:22.156Z,79
2022-08-27T03:06:19.547Z,80
2022-08-27T03:07:22.967Z,79
2022-08-27T03:08:24.972Z,79
2022-08-27T03:09:43.100Z,79
2022-08-27T03:10:25.114Z,79
2022-08-27T03:11:23.194Z,80
2022-08-27T03:12:20.393Z,80
2022-08-27T03:13:23.805Z,80
2022-08-27T03:14:23.210Z,79
2022-08-27T03:15:27.941Z,80
2022-08-27T03:16:27.345Z,80
2022-08-27T03:17:24.369Z,80
2022-08-27T03:18:38.530Z,80
2022-08-27T03:19:24.305Z,80
2022-08-27T03:20:30.453Z,79
2022-08-27T03:21:21.294Z,79
2022-08-27T03:22:21.558Z,79
2022-08-27T03:23:27.218Z,79
2022-08-27T03:24:25.343Z,79
2022-08-27T03:25:33.493Z,79
2022-08-27T03:26:26.369Z,80
2022-08-27T03:27:27.624Z,80
2022-08-27T03:28:23.161Z,81
2022-08-27T03:29:34.914Z,80
2022-08-27T03:30:20.796Z,80
2022-08-27T03:31:24.964Z,81
2022-08-27T03:32:34.979Z,81
2022-08-27T03:33:30.627Z,81
2022-08-27T03:34:25.698Z,80
2022-08-27T03:35:25.979Z,80
2022-08-27T03:36:22.021Z,79
2022-08-27T03:37:23.890Z,79
2022-08-27T03:38:24.227Z,80
2022-08-27T03:39:22.598Z,80
2022-08-27T03:40:31.612Z,80
2022-08-27T03:41:54.064Z,80
2022-08-27T03:42:22.310Z,80
2022-08-27T03:43:20.933Z,80
2022-08-27T03:44:27.545Z,80
2022-08-27T03:45:23.648Z,80
2022-08-27T03:46:34.521Z,80
2022-08-27T03:47:29.458Z,80
2022-08-27T03:48:24.575Z,80
2022-08-27T03:49:22.397Z,80
2022-08-27T03:50:25.117Z,80
2022-08-27T03:51:23.251Z,80
2022-08-27T03:52:24.472Z,80
2022-08-27T03:53:33.427Z,80
2022-08-27T03:54:30.802Z,80
2022-08-27T03:55:26.744Z,80
2022-08-27T03:56:26.697Z,81
2022-08-27T03:57:33.776Z,81
2022-08-27T03:58:21.793Z,80
2022-08-27T03:59:21.596Z,81
2022-08-27T04:00:33.337Z,81
2022-08-27T04:01:31.233Z,81
2022-08-27T04:02:29.199Z,81
2022-08-27T04:03:22.379Z,81
2022-08-27T04:04:32.867Z,81
2022-08-27T04:05:29.227Z,81
2022-08-27T04:06:24.447Z,81
2022-08-27T04:07:23.317Z,81
2022-08-27T04:08:30.505Z,80
2022-08-27T04:09:25.375Z,80
2022-08-27T04:10:23.723Z,80
2022-08-27T04:11:32.450Z,80
2022-08-27T04:12:31.159Z,80
2022-08-27T04:13:30.599Z,80
2022-08-27T04:14:27.039Z,80
2022-08-27T04:15:31.297Z,80
2022-08-27T04:16:25.391Z,80
2022-08-27T04:17:22.275Z,80
2022-08-27T04:18:32.865Z,80
2022-08-27T04:19:28.380Z,81
2022-08-27T04:20:35.165Z,80
2022-08-27T04:21:20.003Z,80
2022-08-27T04:22:29.222Z,80
2022-08-27T04:23:41.017Z,80
2022-08-27T04:24:25.127Z,81
2022-08-27T04:25:38.153Z,81
2022-08-27T04:26:27.192Z,81
2022-08-27T04:27:25.298Z,81
2022-08-27T04:28:20.552Z,81
2022-08-27T04:29:23.377Z,81
2022-08-27T04:30:29.427Z,81
2022-08-27T04:31:28.067Z,80
2022-08-27T04:32:31.574Z,81
2022-08-27T04:33:30.022Z,81
2022-08-27T04:34:25.399Z,80
2022-08-27T04:35:23.566Z,81
2022-08-27T04:36:20.728Z,81
2022-08-27T04:37:23.397Z,82
2022-08-27T04:38:22.626Z,82
2022-08-27T04:39:32.996Z,82
2022-08-27T04:40:29.704Z,82
2022-08-27T04:41:26.202Z,81
2022-08-27T04:42:20.791Z,82
2022-08-27T04:43:24.965Z,82
2022-08-27T04:44:25.935Z,81
2022-08-27T04:45:23.294Z,82
2022-08-27T04:46:21.393Z,82
2022-08-27T04:47:31.946Z,82
2022-08-27T04:48:23.743Z,82
2022-08-27T04:49:19.602Z,82
2022-08-27T04:50:30.144Z,81
2022-08-27T04:51:22.006Z,81
2022-08-27T04:52:25.699Z,81
2022-08-27T04:53:22.592Z,82
2022-08-27T04:54:49.211Z,82
2022-08-27T04:55:45.207Z,81
2022-08-27T04:56:35.200Z,82
2022-08-27T04:57:34.349Z,83
2022-08-27T04:58:27.903Z,83
2022-08-27T04:59:27.473Z,83
2022-08-27T05:00:25.746Z,82
2022-08-27T05:02:03.558Z,82
2022-08-27T05:02:39.627Z,83
2022-08-27T05:03:22.650Z,83
2022-08-27T05:04:21.065Z,82
2022-08-27T05:05:29.829Z,82
2022-08-27T05:06:25.668Z,83
2022-08-27T05:07:25.126Z,82
2022-08-27T05:09:03.996Z,83
2022-08-27T05:09:24.544Z,82
2022-08-27T05:10:38.702Z,82
2022-08-27T05:11:26.027Z,82
2022-08-27T05:12:33.914Z,83
2022-08-27T05:13:22.965Z,83
2022-08-27T05:14:20.984Z,82
2022-08-27T05:15:20.044Z,82
2022-08-27T05:16:23.588Z,82
2022-08-27T05:17:35.091Z,83
2022-08-27T05:18:29.256Z,83
2022-08-27T05:19:39.177Z,83
2022-08-27T05:20:22.219Z,84
2022-08-27T05:21:26.212Z,82
2022-08-27T05:22:24.191Z,82
2022-08-27T05:23:25.385Z,82
2022-08-27T05:24:35.371Z,83
2022-08-27T05:25:29.812Z,82
2022-08-27T05:26:27.622Z,83
2022-08-27T05:27:21.616Z,82
2022-08-27T05:28:28.262Z,82
2022-08-27T05:29:22.009Z,83
2022-08-27T05:30:23.439Z,83
2022-08-27T05:31:20.728Z,82
2022-08-27T05:32:34.737Z,82
2022-08-27T05:33:20.735Z,82
2022-08-27T05:34:39.775Z,82
2022-08-27T05:35:31.771Z,83
2022-08-27T05:36:25.517Z,83
2022-08-27T05:37:25.984Z,82
2022-08-27T05:38:20.653Z,82
2022-08-27T05:39:37.345Z,81
2022-08-27T05:40:28.317Z,82
2022-08-27T05:41:21.550Z,83
2022-08-27T05:42:31.655Z,83
2022-08-27T05:43:32.229Z,83
2022-08-27T05:44:40.724Z,83
2022-08-27T05:45:22.492Z,83
2022-08-27T05:46:40.302Z,82
2022-08-27T05:47:27.037Z,82
2022-08-27T05:48:19.724Z,82
2022-08-27T05:49:35.446Z,83
2022-08-27T05:50:34.866Z,82
2022-08-27T05:51:25.666Z,83
2022-08-27T05:52:26.780Z,82
2022-08-27T05:53:21.611Z,81
2022-08-27T05:54:25.809Z,82
2022-08-27T05:55:21.288Z,82
2022-08-27T05:56:32.823Z,82
2022-08-27T05:57:27.600Z,83
2022-08-27T05:58:25.679Z,82
2022-08-27T05:59:19.341Z,81
2022-08-27T06:00:25.666Z,82
2022-08-27T06:01:25.724Z,82
2022-08-27T06:02:21.924Z,82
2022-08-27T06:03:31.498Z,82
2022-08-27T06:04:29.250Z,82
2022-08-27T06:05:23.713Z,82
2022-08-27T06:06:20.112Z,82
2022-08-27T06:07:21.833Z,81
2022-08-27T06:08:21.358Z,81
2022-08-27T06:09:21.712Z,82
2022-08-27T06:10:32.601Z,82
2022-08-27T06:11:28.316Z,82
2022-08-27T06:12:27.278Z,82
2022-08-27T06:13:23.313Z,81
2022-08-27T06:14:25.461Z,82
2022-08-27T06:15:25.652Z,81
2022-08-27T06:16:21.664Z,81
2022-08-27T06:17:33.570Z,80
2022-08-27T06:18:27.580Z,80
2022-08-27T06:19:35.464Z,80
2022-08-27T06:20:22.549Z,80
2022-08-27T06:21:29.460Z,80
2022-08-27T06:22:22.693Z,80
2022-08-27T06:23:28.133Z,80
2022-08-27T06:24:33.285Z,80
2022-08-27T06:25:29.667Z,79
2022-08-27T06:26:24.546Z,79
2022-08-27T06:27:22.721Z,79
2022-08-27T06:28:34.007Z,79
2022-08-27T06:29:25.386Z,79
2022-08-27T06:30:23.112Z,79
2022-08-27T06:31:22.510Z,79
2022-08-27T06:32:27.370Z,79
2022-08-27T06:33:25.176Z,79
2022-08-27T06:34:19.607Z,79
2022-08-27T06:35:33.531Z,79
2022-08-27T06:36:27.327Z,78
2022-08-27T06:37:21.973Z,78
2022-08-27T06:38:20.771Z,78
2022-08-27T06:39:27.503Z,78
2022-08-27T06:40:23.554Z,78
2022-08-27T06:41:23.842Z,78
2022-08-27T06:42:31.618Z,78
2022-08-27T06:43:25.401Z,78
2022-08-27T06:44:25.668Z,77
2022-08-27T06:45:25.996Z,77
2022-08-27T06:46:22.298Z,77
2022-08-27T06:47:24.792Z,77
2022-08-27T06:48:19.453Z,76
2022-08-27T06:49:29.712Z,77
2022-08-27T06:50:27.556Z,77
2022-08-27T06:51:21.278Z,77
2022-08-27T06:52:23.480Z,77
2022-08-27T06:53:26.998Z,76
2022-08-27T06:54:48.974Z,76
2022-08-27T06:55:23.151Z,76
2022-08-27T06:56:22.881Z,76
2022-08-27T06:57:25.742Z,77
2022-08-27T06:58:36.159Z,76
2022-08-27T06:59:27.818Z,76
2022-08-27T07:00:19.834Z,76
2022-08-27T07:01:23.854Z,76
2022-08-27T07:02:19.338Z,76
2022-08-27T07:03:27.001Z,76
2022-08-27T07:04:32.163Z,76
2022-08-27T07:05:22.535Z,76
2022-08-27T07:06:32.864Z,75
2022-08-27T07:07:27.950Z,75
2022-08-27T07:08:27.845Z,75
2022-08-27T07:09:19.432Z,75
2022-08-27T07:10:29.541Z,75
2022-08-27T07:11:25.575Z,75
2022-08-27T07:12:23.298Z,75
2022-08-27T07:13:33.023Z,75
2022-08-27T07:14:24.014Z,75
2022-08-27T07:15:24.834Z,75
2022-08-27T07:16:24.197Z,75
2022-08-27T07:17:30.658Z,75
2022-08-27T07:18:27.135Z,74
2022-08-27T07:19:21.655Z,74
2022-08-27T07:20:38.748Z,74
2022-08-27T07:21:29.341Z,74
2022-08-27T07:22:24.830Z,74
2022-08-27T07:23:19.945Z,74
2022-08-27T07:24:23.589Z,74
2022-08-27T07:25:20.872Z,74
2022-08-27T07:26:23.616Z,74
2022-08-27T07:27:32.664Z,73
2022-08-27T07:28:30.070Z,73
2022-08-27T07:29:32.153Z,73
2022-08-27T07:30:23.051Z,73
2022-08-27T07:31:25.816Z,72
2022-08-27T07:32:30.582Z,72
2022-08-27T07:33:21.630Z,72
2022-08-27T07:34:47.901Z,72
2022-08-27T07:35:25.889Z,72
2022-08-27T07:36:23.587Z,72
2022-08-27T07:37:22.086Z,71
2022-08-27T07:38:31.259Z,71
2022-08-27T07:39:21.827Z,71
2022-08-27T07:40:50.489Z,71
2022-08-27T07:41:32.568Z,70
2022-08-27T07:42:27.442Z,71
2022-08-27T07:43:23.601Z,71
2022-08-27T07:44:25.841Z,71
2022-08-27T07:45:23.018Z,70
2022-08-27T07:46:21.329Z,70
2022-08-27T07:47:22.067Z,70
2022-08-27T07:48:31.870Z,70
2022-08-27T07:49:29.538Z,70
2022-08-27T07:50:25.852Z,70
2022-08-27T07:51:19.525Z,70
2022-08-27T07:52:27.302Z,70
2022-08-27T07:53:22.790Z,70
2022-08-27T07:54:23.020Z,70
2022-08-27T07:55:32.966Z,70
2022-08-27T07:56:27.327Z,69
2022-08-27T07:57:23.395Z,69
2022-08-27T07:58:19.969Z,69
2022-08-27T07:59:35.344Z,68
2022-08-27T08:00:25.924Z,68
2022-08-27T08:01:26.170Z,68
2022-08-27T08:02:22.750Z,68
2022-08-27T08:03:27.434Z,67
2022-08-27T08:04:25.969Z,67
2022-08-27T08:05:19.743Z,67
2022-08-27T08:06:29.786Z,67
2022-08-27T08:07:29.224Z,67
2022-08-27T08:08:22.789Z,66
2022-08-27T08:09:26.578Z,66
2022-08-27T08:10:32.402Z,66
2022-08-27T08:11:25.904Z,66
2022-08-27T08:12:26.379Z,65
2022-08-27T08:13:39.724Z,65
2022-08-27T08:14:20.892Z,64
2022-08-27T08:15:23.020Z,64
2022-08-27T08:16:31.948Z,64
2022-08-27T08:17:22.049Z,63
2022-08-27T08:18:40.135Z,63
2022-08-27T08:19:19.772Z,63
2022-08-27T08:20:41.461Z,63
2022-08-27T08:21:27.979Z,63
2022-08-27T08:22:25.176Z,63
2022-08-27T08:23:21.673Z,63
2022-08-27T08:24:27.603Z,62
2022-08-27T08:25:25.833Z,62
2022-08-27T08:26:19.910Z,62
2022-08-27T08:27:31.192Z,62
2022-08-27T08:28:25.675Z,61
2022-08-27T08:29:24.801Z,61
2022-08-27T08:30:24.502Z,61
2022-08-27T08:31:22.168Z,61
2022-08-27T08:32:28.934Z,61
2022-08-27T08:33:20.984Z,61
2022-08-27T08:34:33.413Z,60
2022-08-27T08:35:28.564Z,60
2022-08-27T08:36:24.582Z,59
2022-08-27T08:37:35.318Z,59
2022-08-27T08:38:28.563Z,59
2022-08-27T08:39:24.121Z,58
2022-08-27T08:40:20.475Z,58
2022-08-27T08:41:23.898Z,58
2022-08-27T08:42:27.088Z,58
2022-08-27T08:43:25.271Z,58
2022-08-27T08:44:33.044Z,57
2022-08-27T08:45:27.925Z,56
2022-08-27T08:46:19.824Z,56
2022-08-27T08:47:21.737Z,55
2022-08-27T08:48:23.689Z,55
2022-08-27T08:49:26.876Z,56
2022-08-27T08:50:24.361Z,55
2022-08-27T08:51:34.009Z,55
2022-08-27T08:52:31.267Z,54
2022-08-27T08:53:25.688Z,54
2022-08-27T08:54:28.410Z,53
2022-08-27T08:55:22.768Z,54
2022-08-27T08:56:30.421Z,54
2022-08-27T08:57:21.481Z,54
2022-08-27T08:58:33.904Z,54
2022-08-27T08:59:33.873Z,54
2022-08-27T09:00:25.086Z,53
2022-08-27T09:01:21.902Z,54
2022-08-27T09:02:26.760Z,54
2022-08-27T09:03:25.388Z,53
2022-08-27T09:04:21.534Z,53
2022-08-27T09:05:27.519Z,54
2022-08-27T09:06:24.090Z,54
2022-08-27T09:07:23.444Z,54
2022-08-27T09:08:35.203Z,54
2022-08-27T09:09:33.251Z,54
2022-08-27T09:10:26.618Z,54
2022-08-27T09:11:21.482Z,54
2022-08-27T09:12:32.424Z,54
2022-08-27T09:13:28.049Z,54
2022-08-27T09:14:23.455Z,54
2022-08-27T09:15:21.504Z,54
2022-08-27T09:16:24.750Z,54
2022-08-27T09:17:25.728Z,54
2022-08-27T09:18:23.651Z,54
2022-08-27T09:19:33.215Z,55
2022-08-27T09:20:32.383Z,54
2022-08-27T09:21:27.781Z,54
2022-08-27T09:22:23.091Z,54
2022-08-27T09:23:26.012Z,54
2022-08-27T09:24:28.469Z,54
2022-08-27T09:25:25.651Z,54
2022-08-27T09:26:32.876Z,54
2022-08-27T09:27:21.912Z,55
2022-08-27T09:28:21.269Z,55
2022-08-27T09:29:21.634Z,54
2022-08-27T09:30:31.839Z,54
2022-08-27T09:31:24.853Z,54
2022-08-27T09:32:21.852Z,54
2022-08-27T09:33:25.692Z,54
2022-08-27T09:34:29.366Z,54
2022-08-27T09:35:25.125Z,54
2022-08-27T09:36:24.497Z,54
2022-08-27T09:37:34.520Z,54
2022-08-27T09:38:29.646Z,54
2022-08-27T09:39:23.528Z,54
2022-08-27T09:40:25.728Z,53
2022-08-27T09:41:29.820Z,53
2022-08-27T09:42:27.759Z,52
2022-08-27T09:43:19.836Z,53
2022-08-27T09:44:23.245Z,52
2022-08-27T09:45:28.832Z,52
2022-08-27T09:46:27.089Z,52
2022-08-27T09:47:34.301Z,52
2022-08-27T09:48:24.428Z,52
2022-08-27T09:49:25.657Z,52
2022-08-27T09:50:19.745Z,51
2022-08-27T09:51:30.791Z,51
2022-08-27T09:52:28.261Z,51
2022-08-27T09:53:25.113Z,51
2022-08-27T09:54:22.535Z,51
2022-08-27T09:55:27.139Z,50
2022-08-27T09:56:19.389Z,50
2022-08-27T09:57:24.320Z,50
2022-08-27T09:58:31.764Z,50
2022-08-27T09:59:29.622Z,50
2022-08-27T10:00:23.892Z,50
2022-08-27T10:01:27.214Z,50
2022-08-27T10:02:30.550Z,49
2022-08-27T10:03:32.740Z,49
2022-08-27T10:04:26.975Z,49
2022-08-27T10:05:32.866Z,49
2022-08-27T10:06:25.437Z,49
2022-08-27T10:07:25.080Z,49
2022-08-27T10:08:29.419Z,49
2022-08-27T10:09:24.546Z,49
2022-08-27T10:10:25.134Z,49
2022-08-27T10:11:21.312Z,49
2022-08-27T10:12:22.760Z,48
2022-08-27T10:13:31.643Z,49
2022-08-27T10:14:24.792Z,49
2022-08-27T10:15:22.443Z,49
2022-08-27T10:16:28.039Z,48
2022-08-27T10:17:23.435Z,48
2022-08-27T10:18:19.525Z,49
2022-08-27T10:19:33.409Z,48
2022-08-27T10:20:30.401Z,48
2022-08-27T10:21:22.292Z,48
2022-08-27T10:22:22.891Z,49
2022-08-27T10:23:29.886Z,48
2022-08-27T10:24:23.392Z,49
2022-08-27T10:25:20.278Z,48
2022-08-27T10:26:24.168Z,48
2022-08-27T10:27:25.887Z,48
2022-08-27T10:28:22.873Z,48
2022-08-27T10:29:24.271Z,48
2022-08-27T10:30:39.664Z,47
2022-08-27T10:31:28.959Z,48
2022-08-27T10:32:33.541Z,48
2022-08-27T10:33:23.539Z,47
2022-08-27T10:34:26.595Z,47
2022-08-27T10:35:21.760Z,47
2022-08-27T10:36:32.867Z,47
2022-08-27T10:37:36.773Z,48
2022-08-27T10:38:23.792Z,48
2022-08-27T10:39:22.655Z,48
2022-08-27T10:40:26.392Z,47
2022-08-27T10:41:25.730Z,47
2022-08-27T10:42:21.767Z,47
2022-08-27T10:43:31.643Z,47
2022-08-27T10:44:29.441Z,47
2022-08-27T10:45:30.830Z,47
2022-08-27T10:46:26.735Z,47
2022-08-27T10:47:20.792Z,47
2022-08-27T10:48:29.701Z,47
2022-08-27T10:49:23.163Z,47
2022-08-27T10:50:36.497Z,47
2022-08-27T10:51:21.805Z,46
2022-08-27T10:52:25.497Z,46
2022-08-27T10:53:23.449Z,46
2022-08-27T10:54:27.670Z,46
2022-08-27T10:55:25.620Z,46
2022-08-27T10:56:22.284Z,46
2022-08-27T10:57:35.737Z,46
2022-08-27T10:58:29.544Z,47
2022-08-27T10:59:39.503Z,46
2022-08-27T11:00:29.821Z,46
2022-08-27T11:01:30.909Z,46
2022-08-27T11:02:24.722Z,46
2022-08-27T11:03:21.694Z,45
2022-08-27T11:04:22.636Z,46
2022-08-27T11:05:31.516Z,45
2022-08-27T11:06:23.825Z,45
2022-08-27T11:07:22.442Z,45
2022-08-27T11:08:31.470Z,45
2022-08-27T11:09:26.700Z,44
2022-08-27T11:10:22.195Z,43
2022-08-27T11:12:17.880Z,43
2022-08-27T11:12:27.499Z,44
2022-08-27T11:13:23.641Z,44
2022-08-27T11:14:24.334Z,44
2022-08-27T11:15:30.806Z,44
2022-08-27T11:16:28.451Z,44
2022-08-27T11:17:23.821Z,44
2022-08-27T11:18:32.589Z,44
2022-08-27T11:19:25.397Z,44
2022-08-27T11:20:27.142Z,44
2022-08-27T11:21:19.705Z,44
2022-08-27T11:22:32.870Z,44
2022-08-27T11:23:25.411Z,45
2022-08-27T11:24:22.174Z,44
2022-08-27T11:25:24.305Z,44
2022-08-27T11:26:28.691Z,44
2022-08-27T11:27:20.740Z,44
2022-08-27T11:28:33.865Z,44
2022-08-27T11:29:32.719Z,44
2022-08-27T11:30:26.022Z,44
2022-08-27T11:31:21.625Z,44
2022-08-27T11:32:26.476Z,44
2022-08-27T11:33:30.493Z,44
2022-08-27T11:34:28.432Z,44
2022-08-27T11:35:19.571Z,44
2022-08-27T11:36:31.912Z,45
2022-08-27T11:37:26.895Z,44
2022-08-27T11:38:25.599Z,44
2022-08-27T11:39:28.356Z,44
2022-08-27T11:40:20.444Z,45
2022-08-27T11:41:23.786Z,45
2022-08-27T11:42:22.795Z,45
2022-08-27T11:43:29.763Z,45
2022-08-27T11:44:25.880Z,45
2022-08-27T11:45:23.944Z,45
2022-08-27T11:46:35.409Z,45
2022-08-27T11:47:25.104Z,45
2022-08-27T11:48:24.371Z,45
2022-08-27T11:49:19.848Z,45
2022-08-27T11:50:29.747Z,45
2022-08-27T11:51:28.095Z,45
2022-08-27T11:52:35.022Z,45
2022-08-27T11:53:34.452Z,45
2022-08-27T11:54:30.926Z,45
2022-08-27T11:55:25.847Z,45
2022-08-27T11:56:19.983Z,45
2022-08-27T11:57:24.753Z,45
2022-08-27T11:58:26.980Z,45
2022-08-27T11:59:26.807Z,45
2022-08-27T12:00:34.600Z,45
2022-08-27T12:01:27.559Z,45
2022-08-27T12:02:27.180Z,45
2022-08-27T12:03:19.845Z,45
2022-08-27T12:04:31.610Z,45
2022-08-27T12:05:26.661Z,45
2022-08-27T12:06:22.783Z,45
2022-08-27T12:07:24.156Z,45
2022-08-27T12:08:29.306Z,45
2022-08-27T12:09:23.872Z,44
2022-08-27T12:10:25.663Z,44
2022-08-27T12:11:31.241Z,44
2022-08-27T12:12:24.473Z,44
2022-08-27T12:13:40.019Z,45
2022-08-27T12:14:23.831Z,45
2022-08-27T12:15:45.548Z,45
2022-08-27T12:16:28.169Z,45
2022-08-27T12:17:20.084Z,45
2022-08-27T12:18:20.665Z,46
2022-08-27T12:19:31.862Z,46
2022-08-27T12:20:21.894Z,46
2022-08-27T12:21:26.943Z,46
2022-08-27T12:22:27.513Z,46
2022-08-27T12:23:23.591Z,46
2022-08-27T12:24:23.197Z,46
2022-08-27T12:25:23.635Z,46
2022-08-27T12:26:26.146Z,46
2022-08-27T12:27:28.761Z,46
2022-08-27T12:28:31.956Z,46
2022-08-27T12:29:30.791Z,46
2022-08-27T12:30:23.610Z,46
2022-08-27T12:31:23.983Z,46
2022-08-27T12:32:34.701Z,46
2022-08-27T12:33:20.901Z,46
2022-08-27T12:34:25.468Z,46
2022-08-27T12:35:23.281Z,46
2022-08-27T12:36:28.050Z,45
2022-08-27T12:37:25.081Z,46
2022-08-27T12:38:20.929Z,46
2022-08-27T12:39:33.633Z,46
2022-08-27T12:40:28.369Z,46
2022-08-27T12:41:21.557Z,46
2022-08-27T12:42:27.985Z,45
2022-08-27T12:43:25.996Z,46
2022-08-27T12:44:25.121Z,46
2022-08-27T12:45:22.902Z,46
2022-08-27T12:46:30.982Z,46
2022-08-27T12:47:28.473Z,46
2022-08-27T12:48:22.408Z,45
2022-08-27T12:49:37.045Z,46
2022-08-27T12:50:30.339Z,46
2022-08-27T12:51:25.112Z,45
2022-08-27T12:52:22.696Z,45
2022-08-27T12:53:33.561Z,45
2022-08-27T12:54:24.538Z,45
2022-08-27T12:55:24.001Z,45
2022-08-27T12:56:33.564Z,44
2022-08-27T12:57:28.808Z,44
2022-08-27T12:58:26.419Z,44
2022-08-27T12:59:20.812Z,44
2022-08-27T13:00:29.623Z,44
2022-08-27T13:01:25.580Z,44
2022-08-27T13:02:22.161Z,44
2022-08-27T13:03:22.801Z,44
2022-08-27T13:04:27.667Z,43
2022-08-27T13:05:25.359Z,43
2022-08-27T13:06:21.095Z,43
2022-08-27T13:07:38.002Z,44
2022-08-27T13:08:26.876Z,44
2022-08-27T13:09:23.392Z,43
2022-08-27T13:10:28.863Z,43
2022-08-27T13:11:22.298Z,43
2022-08-27T13:12:24.192Z,43
2022-08-27T13:13:25.596Z,42
2022-08-27T13:14:30.744Z,41
2022-08-27T13:15:28.002Z,41
2022-08-27T13:16:24.571Z,41
2022-08-27T13:17:32.359Z,41
2022-08-27T13:18:29.574Z,42
2022-08-27T13:19:24.715Z,42
2022-08-27T13:20:20.741Z,42
2022-08-27T13:21:21.761Z,41
2022-08-27T13:22:25.627Z,41
2022-08-27T13:23:22.692Z,42
2022-08-27T13:24:31.527Z,42
2022-08-27T13:25:31.781Z,42
2022-08-27T13:26:20.584Z,41
2022-08-27T13:27:19.699Z,41
2022-08-27T13:28:23.735Z,41
2022-08-27T13:29:27.359Z,41
2022-08-27T13:30:36.319Z,40
2022-08-27T13:31:32.100Z,40
2022-08-27T13:32:29.049Z,40
2022-08-27T13:33:26.902Z,39
2022-08-27T13:34:21.171Z,38
2022-08-27T13:35:31.190Z,38
2022-08-27T13:36:24.739Z,38
2022-08-27T13:37:23.657Z,38
2022-08-27T13:38:33.072Z,38
2022-08-27T13:39:27.545Z,38
2022-08-27T13:40:28.810Z,38
2022-08-27T13:41:21.905Z,38
2022-08-27T13:42:32.114Z,37
2022-08-27T13:43:30.593Z,38
2022-08-27T13:44:25.279Z,37
2022-08-27T13:45:31.809Z,37
2022-08-27T13:46:30.225Z,37
2022-08-27T13:47:23.523Z,37
2022-08-27T13:48:20.698Z,37
2022-08-27T13:49:30.829Z,37
2022-08-27T13:50:27.374Z,37
2022-08-27T13:51:25.839Z,36
2022-08-27T13:52:34.469Z,37
2022-08-27T13:53:30.011Z,37
2022-08-27T13:54:24.789Z,37
2022-08-27T13:55:19.555Z,37
2022-08-27T13:56:23.669Z,36
2022-08-27T13:57:26.008Z,36
2022-08-27T13:58:23.572Z,37
2022-08-27T13:59:21.814Z,36
2022-08-27T14:00:29.895Z,37
2022-08-27T14:01:23.995Z,37
2022-08-27T14:02:20.608Z,37
2022-08-27T14:03:28.359Z,37
2022-08-27T14:04:19.651Z,37
2022-08-27T14:05:22.784Z,37
2022-08-27T14:06:24.970Z,37
2022-08-27T14:07:29.699Z,37
2022-08-27T14:08:26.971Z,37
2022-08-27T14:09:22.569Z,37
2022-08-27T14:10:22.798Z,37
2022-08-27T14:11:28.171Z,37
2022-08-27T14:12:23.742Z,37
2022-08-27T14:13:28.025Z,37
2022-08-27T14:14:22.124Z,37
2022-08-27T14:15:25.186Z,37
2022-08-27T14:16:24.738Z,37
2022-08-27T14:17:26.814Z,37
2022-08-27T14:18:59.922Z,37
2022-08-27T14:19:26.876Z,37
2022-08-27T14:20:32.257Z,37
2022-08-27T14:21:26.955Z,37
2022-08-27T14:22:23.683Z,37
2022-08-27T14:23:19.910Z,37
2022-08-27T14:24:25.976Z,37
2022-08-27T14:25:25.745Z,36
2022-08-27T14:26:24.662Z,36
2022-08-27T14:27:35.717Z,36
2022-08-27T14:28:25.101Z,36
2022-08-27T14:29:26.548Z,35
2022-08-27T14:30:19.901Z,36
2022-08-27T14:31:31.046Z,35
2022-08-27T14:32:25.670Z,35
2022-08-27T14:33:24.294Z,36
2022-08-27T14:34:23.101Z,36
2022-08-27T14:35:25.450Z,35
2022-08-27T14:36:22.782Z,35
2022-08-27T14:37:20.040Z,35
2022-08-27T14:38:34.882Z,35
2022-08-27T14:39:29.575Z,35
2022-08-27T14:40:22.661Z,35
2022-08-27T14:41:28.786Z,35
2022-08-27T14:42:32.449Z,35
2022-08-27T14:43:24.583Z,35
2022-08-27T14:44:20.498Z,34
2022-08-27T14:45:31.450Z,34
2022-08-27T14:46:22.106Z,34
2022-08-27T14:47:23.232Z,35
2022-08-27T14:48:33.193Z,34
2022-08-27T14:49:22.815Z,35
2022-08-27T14:50:24.342Z,34
2022-08-27T14:51:19.767Z,35
2022-08-27T14:52:20.722Z,35
2022-08-27T14:53:26.242Z,34
2022-08-27T14:54:23.179Z,34
2022-08-27T14:55:35.489Z,34
2022-08-27T14:56:31.019Z,34
2022-08-27T14:57:24.054Z,34
2022-08-27T14:58:20.358Z,34
2022-08-27T14:59:25.898Z,34
2022-08-27T15:00:30.079Z,34
2022-08-27T15:01:22.700Z,35
2022-08-27T15:02:31.819Z,34
2022-08-27T15:03:32.156Z,35
2022-08-27T15:04:20.949Z,34
2022-08-27T15:05:36.834Z,34
2022-08-27T15:06:32.743Z,34
2022-08-27T15:07:23.850Z,34
2022-08-27T15:08:29.396Z,34
2022-08-27T15:09:31.749Z,34
2022-08-27T15:10:24.703Z,34
2022-08-27T15:11:33.536Z,34
2022-08-27T15:12:26.485Z,34
2022-08-27T15:13:29.719Z,34
2022-08-27T15:14:34.882Z,34
2022-08-27T15:15:21.957Z,34
2022-08-27T15:16:33.360Z,34
2022-08-27T15:17:35.428Z,34
2022-08-27T15:18:24.573Z,34
2022-08-27T15:19:23.414Z,34
2022-08-27T15:20:30.693Z,34
2022-08-27T15:21:22.462Z,35
2022-08-27T15:22:25.751Z,34
2022-08-27T15:23:33.700Z,34
2022-08-27T15:24:27.836Z,34
2022-08-27T15:25:24.955Z,35
2022-08-27T15:26:20.495Z,35
2022-08-27T15:27:21.738Z,35
2022-08-27T15:28:25.783Z,35
2022-08-27T15:29:22.579Z,35
2022-08-27T15:30:21.787Z,35
2022-08-27T15:31:28.032Z,35
2022-08-27T15:32:23.948Z,36
2022-08-27T15:33:23.598Z,36
2022-08-27T15:34:26.876Z,36
2022-08-27T15:35:26.224Z,36
2022-08-27T15:36:22.616Z,36
2022-08-27T15:37:26.260Z,36
2022-08-27T15:38:26.500Z,36
2022-08-27T15:39:32.277Z,36
2022-08-27T15:40:21.822Z,36