createdAt,value
2018-10-02T00:00:29.912Z,65.60
2018-10-02T00:01:00.963Z,65.70
2018-10-02T00:01:32.006Z,65.70
2018-10-02T00:02:03.078Z,65.60
2018-10-02T00:02:34.107Z,65.60
2018-10-02T00:03:05.170Z,65.60
2018-10-02T00:03:36.220Z,65.70
2018-10-02T00:04:07.265Z,65.60
2018-10-02T00:04:38.304Z,65.70
2018-10-02T00:05:09.347Z,65.70
2018-10-02T00:05:40.391Z,65.70
2018-10-02T00:06:11.439Z,65.50
2018-10-02T00:06:42.479Z,65.50
2018-10-02T00:07:13.519Z,65.50
2018-10-02T00:07:44.559Z,65.50
2018-10-02T00:08:15.611Z,65.50
2018-10-02T00:08:46.664Z,65.50
2018-10-02T00:09:17.702Z,65.40
2018-10-02T00:09:48.746Z,65.40
2018-10-02T00:10:19.791Z,65.30
2018-10-02T00:10:50.835Z,65.30
2018-10-02T00:11:21.878Z,65.30
2018-10-02T00:11:52.926Z,65.30
2018-10-02T00:12:23.958Z,65.20
2018-10-02T00:12:55.009Z,65.20
2018-10-02T00:13:26.058Z,65.30
2018-10-02T00:13:57.099Z,65.30
2018-10-02T00:14:28.143Z,65.20
2018-10-02T00:14:59.187Z,65.40
2018-10-02T00:15:30.247Z,65.40
2018-10-02T00:16:01.301Z,65.40
2018-10-02T00:16:32.354Z,65.30
2018-10-02T00:17:03.394Z,65.30
2018-10-02T00:17:34.438Z,65.30
2018-10-02T00:18:05.483Z,65.20
2018-10-02T00:18:36.526Z,65.20
2018-10-02T00:19:07.571Z,65.20
2018-10-02T00:19:38.616Z,65.20
2018-10-02T00:20:09.659Z,65.80
2018-10-02T00:20:40.711Z,65.20
2018-10-02T00:21:11.755Z,65.20
2018-10-02T00:21:42.797Z,65.10
2018-10-02T00:22:13.835Z,65.20
2018-10-02T00:22:44.879Z,65.10
2018-10-02T00:23:15.923Z,65.20
2018-10-02T00:23:46.967Z,66.00
2018-10-02T00:24:18.002Z,65.10
2018-10-02T00:24:49.059Z,65.10
2018-10-02T00:25:20.090Z,65.10
2018-10-02T00:25:51.141Z,65.10
2018-10-02T00:26:22.182Z,65.10
2018-10-02T00:26:53.227Z,65.10
2018-10-02T00:27:24.271Z,65.10
2018-10-02T00:27:55.397Z,65.10
2018-10-02T00:28:26.440Z,65.10
2018-10-02T00:28:57.479Z,65.10
2018-10-02T00:29:28.523Z,65.10
2018-10-02T00:29:59.565Z,65.10
2018-10-02T00:30:30.610Z,65.10
2018-10-02T00:31:01.647Z,65.10
2018-10-02T00:31:32.761Z,65.10
2018-10-02T00:32:03.830Z,65.10
2018-10-02T00:32:34.809Z,65.10
2018-10-02T00:33:05.851Z,65.10
2018-10-02T00:33:36.905Z,65.10
2018-10-02T00:34:07.944Z,65.10
2018-10-02T00:34:38.983Z,65.10
2018-10-02T00:35:10.023Z,65.10
2018-10-02T00:35:41.066Z,65.10
2018-10-02T00:36:12.107Z,65.10
2018-10-02T00:36:43.151Z,65.10
2018-10-02T00:37:14.200Z,65.20
2018-10-02T00:37:45.242Z,65.10
2018-10-02T00:38:16.286Z,65.10
2018-10-02T00:38:47.342Z,65.10
2018-10-02T00:39:18.383Z,65.00
2018-10-02T00:39:49.429Z,65.10
2018-10-02T00:40:20.471Z,65.10
2018-10-02T00:40:51.525Z,65.00
2018-10-02T00:41:22.559Z,65.10
2018-10-02T00:41:53.599Z,65.00
2018-10-02T00:42:24.643Z,65.10
2018-10-02T00:42:55.691Z,65.90
2018-10-02T00:43:26.835Z,65.00
2018-10-02T00:43:57.896Z,65.10
2018-10-02T00:44:28.927Z,65.10
2018-10-02T00:44:59.966Z,65.10
2018-10-02T00:45:31.010Z,65.00
2018-10-02T00:46:02.054Z,65.10
2018-10-02T00:46:33.109Z,65.10
2018-10-02T00:47:04.147Z,65.10
2018-10-02T00:47:35.191Z,65.00
2018-10-02T00:48:06.231Z,65.10
2018-10-02T00:48:37.286Z,65.10
2018-10-02T00:49:08.335Z,65.10
2018-10-02T00:49:39.403Z,65.10
2018-10-02T00:50:10.435Z,65.10
2018-10-02T00:50:41.479Z,65.10
2018-10-02T00:51:12.519Z,65.00
2018-10-02T00:51:43.566Z,65.10
2018-10-02T00:52:14.603Z,65.10
2018-10-02T00:52:45.647Z,65.10
2018-10-02T00:53:16.687Z,65.10
2018-10-02T00:53:47.751Z,65.00
2018-10-02T00:54:18.794Z,65.10
2018-10-02T00:54:49.840Z,65.00
2018-10-02T00:55:20.879Z,65.10
2018-10-02T00:55:51.924Z,65.00
2018-10-02T00:56:22.962Z,65.00
2018-10-02T00:56:54.007Z,65.10
2018-10-02T00:57:25.043Z,65.00
2018-10-02T00:57:56.092Z,65.00
2018-10-02T00:58:27.127Z,65.10
2018-10-02T00:58:58.178Z,65.10
2018-10-02T00:59:29.218Z,65.10
2018-10-02T01:00:00.259Z,65.10
2018-10-02T01:00:31.312Z,65.10
2018-10-02T01:01:02.374Z,65.40
2018-10-02T01:01:33.419Z,65.10
2018-10-02T01:02:04.462Z,65.10
2018-10-02T01:02:35.502Z,65.10
2018-10-02T01:03:06.547Z,65.10
2018-10-02T01:03:37.591Z,65.10
2018-10-02T01:04:08.642Z,65.20
2018-10-02T01:04:39.682Z,65.10
2018-10-02T01:05:10.731Z,65.10
2018-10-02T01:05:41.779Z,65.10
2018-10-02T01:06:12.818Z,65.10
2018-10-02T01:06:43.866Z,65.10
2018-10-02T01:07:14.914Z,65.10
2018-10-02T01:07:45.960Z,65.10
2018-10-02T01:08:17.003Z,65.10
2018-10-02T01:08:48.047Z,65.10
2018-10-02T01:09:19.099Z,65.10
2018-10-02T01:09:50.139Z,65.10
2018-10-02T01:10:21.186Z,65.10
2018-10-02T01:10:52.239Z,65.10
2018-10-02T01:11:23.279Z,65.10
2018-10-02T01:11:54.322Z,65.10
2018-10-02T01:12:25.367Z,65.10
2018-10-02T01:12:56.402Z,65.10
2018-10-02T01:13:27.447Z,65.00
2018-10-02T01:13:58.494Z,65.00
2018-10-02T01:14:29.534Z,65.00
2018-10-02T01:15:00.584Z,65.00
2018-10-02T01:15:31.619Z,65.00
2018-10-02T01:16:02.663Z,65.00
2018-10-02T01:16:33.710Z,65.00
2018-10-02T01:17:04.748Z,65.10
2018-10-02T01:17:35.798Z,65.10
2018-10-02T01:18:06.827Z,65.00
2018-10-02T01:18:37.867Z,65.00
2018-10-02T01:19:08.923Z,65.00
2018-10-02T01:19:39.966Z,65.10
2018-10-02T01:20:11.018Z,65.00
2018-10-02T01:20:42.058Z,65.00
2018-10-02T01:21:13.102Z,65.00
2018-10-02T01:21:44.192Z,65.00
2018-10-02T01:22:15.236Z,65.00
2018-10-02T01:22:46.290Z,65.00
2018-10-02T01:23:17.332Z,65.00
2018-10-02T01:23:48.372Z,65.00
2018-10-02T01:24:19.427Z,65.50
2018-10-02T01:24:50.469Z,65.00
2018-10-02T01:25:21.508Z,65.00
2018-10-02T01:25:52.551Z,65.00
2018-10-02T01:26:23.596Z,65.00
2018-10-02T01:26:54.643Z,65.00
2018-10-02T01:27:25.684Z,65.00
2018-10-02T01:27:56.723Z,65.00
2018-10-02T01:28:27.762Z,65.00
2018-10-02T01:28:58.826Z,65.00
2018-10-02T01:29:29.863Z,65.00
2018-10-02T01:30:00.907Z,64.90
2018-10-02T01:30:31.955Z,65.20
2018-10-02T01:31:03.000Z,65.00
2018-10-02T01:31:34.043Z,64.90
2018-10-02T01:32:05.087Z,65.00
2018-10-02T01:32:36.136Z,64.90
2018-10-02T01:33:07.179Z,64.90
2018-10-02T01:33:38.220Z,64.90
2018-10-02T01:34:09.274Z,65.00
2018-10-02T01:34:40.316Z,64.90
2018-10-02T01:35:11.362Z,65.00
2018-10-02T01:35:42.395Z,65.00
2018-10-02T01:36:13.435Z,65.00
2018-10-02T01:36:44.479Z,65.00
2018-10-02T01:37:15.515Z,65.00
2018-10-02T01:37:46.555Z,65.00
2018-10-02T01:38:17.594Z,64.90
2018-10-02T01:38:48.639Z,64.90
2018-10-02T01:39:19.686Z,64.90
2018-10-02T01:39:50.726Z,65.00
2018-10-02T01:40:21.788Z,64.90
2018-10-02T01:40:52.826Z,65.00
2018-10-02T01:41:23.870Z,65.00
2018-10-02T01:41:54.911Z,65.00
2018-10-02T01:42:25.960Z,65.00
2018-10-02T01:42:56.998Z,65.00
2018-10-02T01:43:28.042Z,65.00
2018-10-02T01:43:59.089Z,65.00
2018-10-02T01:44:30.139Z,65.00
2018-10-02T01:45:01.187Z,65.00
2018-10-02T01:45:32.227Z,65.00
2018-10-02T01:46:03.262Z,65.00
2018-10-02T01:46:34.306Z,65.00
2018-10-02T01:47:05.356Z,65.00
2018-10-02T01:47:36.399Z,65.00
2018-10-02T01:48:07.443Z,65.00
2018-10-02T01:48:38.486Z,64.90
2018-10-02T01:49:09.531Z,64.80
2018-10-02T01:49:40.589Z,64.80
2018-10-02T01:50:11.627Z,64.90
2018-10-02T01:50:42.764Z,64.80
2018-10-02T01:51:13.806Z,64.80
2018-10-02T01:51:44.855Z,64.80
2018-10-02T01:52:15.899Z,64.90
2018-10-02T01:52:46.947Z,65.00
2018-10-02T01:53:17.982Z,65.00
2018-10-02T01:53:49.022Z,65.00
2018-10-02T01:54:20.078Z,65.00
2018-10-02T01:54:51.127Z,65.00
2018-10-02T01:55:22.171Z,65.00
2018-10-02T01:55:53.211Z,65.00
2018-10-02T01:56:24.255Z,65.00
2018-10-02T01:56:55.303Z,65.00
2018-10-02T01:57:26.346Z,65.00
2018-10-02T01:57:57.391Z,65.00
2018-10-02T01:58:28.430Z,65.00
2018-10-02T01:58:59.470Z,65.00
2018-10-02T01:59:30.526Z,65.20
2018-10-02T02:00:01.567Z,65.00
2018-10-02T02:00:32.610Z,64.90
2018-10-02T02:01:03.655Z,64.90
2018-10-02T02:01:34.699Z,64.90
2018-10-02T02:02:05.735Z,64.90
2018-10-02T02:02:36.779Z,65.00
2018-10-02T02:03:07.820Z,64.90
2018-10-02T02:03:38.868Z,64.90
2018-10-02T02:04:09.907Z,64.80
2018-10-02T02:04:40.949Z,64.90
2018-10-02T02:05:11.990Z,64.80
2018-10-02T02:05:43.043Z,64.80
2018-10-02T02:06:14.091Z,64.90
2018-10-02T02:06:45.236Z,64.80
2018-10-02T02:07:16.275Z,64.80
2018-10-02T02:07:47.318Z,64.90
2018-10-02T02:08:18.363Z,65.70
2018-10-02T02:08:49.402Z,64.80
2018-10-02T02:09:20.443Z,64.80
2018-10-02T02:09:51.483Z,64.80
2018-10-02T02:10:22.531Z,64.80
2018-10-02T02:10:53.574Z,64.80
2018-10-02T02:11:24.628Z,64.80
2018-10-02T02:11:55.662Z,64.80
2018-10-02T02:12:26.718Z,64.80
2018-10-02T02:12:57.756Z,64.90
2018-10-02T02:13:28.798Z,64.80
2018-10-02T02:13:59.846Z,64.80
2018-10-02T02:14:30.891Z,64.80
2018-10-02T02:15:01.930Z,64.80
2018-10-02T02:15:32.967Z,64.90
2018-10-02T02:16:04.015Z,65.50
2018-10-02T02:16:35.066Z,65.00
2018-10-02T02:17:06.111Z,64.80
2018-10-02T02:17:37.156Z,64.80
2018-10-02T02:18:08.194Z,64.80
2018-10-02T02:18:39.231Z,64.90
2018-10-02T02:19:10.275Z,64.90
2018-10-02T02:19:41.331Z,64.90
2018-10-02T02:20:12.455Z,64.80
2018-10-02T02:20:43.503Z,64.80
2018-10-02T02:21:14.543Z,64.90
2018-10-02T02:21:45.588Z,64.80
2018-10-02T02:22:16.627Z,64.90
2018-10-02T02:22:47.671Z,64.90
2018-10-02T02:23:18.709Z,64.90
2018-10-02T02:23:49.800Z,64.90
2018-10-02T02:24:20.806Z,64.90
2018-10-02T02:24:51.847Z,64.90
2018-10-02T02:25:22.891Z,64.90
2018-10-02T02:25:53.932Z,64.90
2018-10-02T02:26:24.981Z,64.90
2018-10-02T02:26:56.029Z,64.90
2018-10-02T02:27:27.070Z,64.90
2018-10-02T02:27:58.115Z,65.00
2018-10-02T02:28:29.155Z,64.90
2018-10-02T02:29:00.199Z,64.90
2018-10-02T02:29:31.239Z,65.00
2018-10-02T02:30:02.291Z,65.00
2018-10-02T02:30:33.336Z,65.00
2018-10-02T02:31:04.379Z,65.00
2018-10-02T02:31:35.419Z,65.00
2018-10-02T02:32:06.463Z,65.00
2018-10-02T02:32:37.508Z,65.00
2018-10-02T02:33:08.542Z,65.00
2018-10-02T02:33:39.691Z,65.00
2018-10-02T02:34:10.733Z,65.00
2018-10-02T02:34:41.770Z,65.00
2018-10-02T02:35:12.827Z,65.00
2018-10-02T02:35:43.871Z,65.00
2018-10-02T02:36:14.911Z,65.00
2018-10-02T02:36:45.951Z,65.00
2018-10-02T02:37:16.994Z,65.00
2018-10-02T02:37:48.038Z,65.00
2018-10-02T02:38:19.078Z,65.00
2018-10-02T02:38:50.119Z,65.00
2018-10-02T02:39:21.163Z,65.00
2018-10-02T02:39:52.224Z,65.80
2018-10-02T02:40:23.267Z,65.00
2018-10-02T02:40:54.303Z,65.00
2018-10-02T02:41:25.358Z,65.00
2018-10-02T02:41:56.405Z,65.00
2018-10-02T02:42:27.454Z,65.80
2018-10-02T02:42:58.499Z,65.00
2018-10-02T02:43:29.543Z,65.00
2018-10-02T02:44:00.587Z,65.00
2018-10-02T02:44:31.631Z,65.00
2018-10-02T02:45:02.683Z,65.00
2018-10-02T02:45:33.727Z,65.00
2018-10-02T02:46:04.780Z,65.00
2018-10-02T02:46:35.818Z,65.00
2018-10-02T02:47:06.863Z,65.00
2018-10-02T02:47:37.908Z,65.00
2018-10-02T02:48:08.951Z,65.10
2018-10-02T02:48:39.995Z,65.00
2018-10-02T02:49:11.039Z,65.00
2018-10-02T02:49:42.083Z,65.00
2018-10-02T02:50:13.131Z,65.00
2018-10-02T02:50:44.178Z,65.00
2018-10-02T02:51:15.219Z,65.00
2018-10-02T02:51:46.258Z,65.00
2018-10-02T02:52:17.303Z,65.00
2018-10-02T02:52:48.388Z,65.00
2018-10-02T02:53:19.413Z,65.00
2018-10-02T02:53:50.455Z,65.10
2018-10-02T02:54:21.495Z,65.00
2018-10-02T02:54:52.535Z,65.00
2018-10-02T02:55:23.587Z,65.00
2018-10-02T02:55:54.627Z,65.10
2018-10-02T02:56:25.666Z,65.10
2018-10-02T02:56:56.723Z,65.10
2018-10-02T02:57:27.767Z,65.10
2018-10-02T02:57:58.817Z,65.00
2018-10-02T02:58:29.855Z,65.10
2018-10-02T02:59:00.906Z,65.00
2018-10-02T02:59:31.954Z,65.00
2018-10-02T03:00:03.111Z,65.10
2018-10-02T03:00:34.159Z,65.00
2018-10-02T03:01:05.203Z,65.00
2018-10-02T03:01:36.247Z,65.00
2018-10-02T03:02:07.301Z,65.10
2018-10-02T03:02:38.343Z,65.10
2018-10-02T03:03:09.383Z,65.10
2018-10-02T03:03:40.428Z,65.10
2018-10-02T03:04:11.467Z,65.10
2018-10-02T03:04:42.506Z,65.10
2018-10-02T03:05:13.563Z,65.10
2018-10-02T03:05:44.611Z,66.00
2018-10-02T03:06:15.655Z,65.10
2018-10-02T03:06:46.699Z,65.10
2018-10-02T03:07:17.742Z,65.10
2018-10-02T03:07:48.786Z,65.10
2018-10-02T03:08:19.835Z,65.10
2018-10-02T03:08:50.879Z,65.20
2018-10-02T03:09:21.918Z,65.10
2018-10-02T03:09:52.963Z,65.20
2018-10-02T03:10:24.015Z,65.10
2018-10-02T03:10:55.055Z,65.20
2018-10-02T03:11:26.097Z,65.20
2018-10-02T03:11:57.152Z,65.20
2018-10-02T03:12:28.183Z,65.20
2018-10-02T03:12:59.222Z,65.20
2018-10-02T03:13:30.267Z,65.20
2018-10-02T03:14:01.308Z,65.20
2018-10-02T03:14:32.350Z,65.20
2018-10-02T03:15:03.413Z,66.00
2018-10-02T03:15:34.451Z,65.20
2018-10-02T03:16:05.491Z,65.20
2018-10-02T03:16:36.539Z,65.20
2018-10-02T03:17:07.579Z,65.10
2018-10-02T03:17:38.624Z,65.20
2018-10-02T03:18:09.675Z,65.20
2018-10-02T03:18:40.718Z,65.20
2018-10-02T03:19:11.769Z,65.20
2018-10-02T03:19:42.826Z,65.20
2018-10-02T03:20:13.870Z,65.10
2018-10-02T03:20:44.927Z,65.20
2018-10-02T03:21:15.983Z,65.20
2018-10-02T03:21:47.045Z,65.10
2018-10-02T03:22:18.072Z,65.20
2018-10-02T03:22:49.115Z,65.90
2018-10-02T03:23:20.155Z,65.10
2018-10-02T03:23:51.203Z,65.10
2018-10-02T03:24:22.247Z,65.10
2018-10-02T03:24:53.278Z,65.10
2018-10-02T03:25:24.325Z,65.10
2018-10-02T03:25:55.380Z,65.10
2018-10-02T03:26:26.424Z,65.10
2018-10-02T03:26:57.467Z,65.10
2018-10-02T03:27:28.511Z,65.10
2018-10-02T03:27:59.555Z,65.10
2018-10-02T03:28:30.600Z,65.10
2018-10-02T03:29:01.644Z,65.10
2018-10-02T03:29:32.691Z,65.10
2018-10-02T03:30:03.734Z,65.10
2018-10-02T03:30:34.775Z,65.10
2018-10-02T03:31:05.883Z,65.10
2018-10-02T03:31:36.928Z,65.10
2018-10-02T03:32:07.971Z,65.10
2018-10-02T03:32:39.016Z,65.10
2018-10-02T03:33:10.059Z,65.10
2018-10-02T03:33:41.101Z,65.10
2018-10-02T03:34:12.142Z,65.10
2018-10-02T03:34:43.191Z,65.10
2018-10-02T03:35:14.315Z,65.10
2018-10-02T03:35:45.358Z,65.10
2018-10-02T03:36:16.399Z,65.10
2018-10-02T03:36:47.443Z,65.10
2018-10-02T03:37:18.486Z,65.10
2018-10-02T03:37:49.588Z,65.10
2018-10-02T03:38:20.571Z,65.20
2018-10-02T03:38:51.618Z,65.10
2018-10-02T03:39:22.663Z,65.10
2018-10-02T03:39:53.702Z,65.10
2018-10-02T03:40:24.743Z,65.10
2018-10-02T03:40:55.783Z,65.10
2018-10-02T03:41:26.828Z,65.20
2018-10-02T03:41:57.870Z,66.00
2018-10-02T03:42:28.919Z,65.10
2018-10-02T03:42:59.963Z,65.20
2018-10-02T03:43:31.006Z,65.20
2018-10-02T03:44:02.046Z,65.20
2018-10-02T03:44:33.091Z,65.20
2018-10-02T03:45:04.143Z,65.20
2018-10-02T03:45:35.186Z,65.20
2018-10-02T03:46:06.243Z,65.20
2018-10-02T03:46:37.295Z,65.20
2018-10-02T03:47:08.327Z,65.30
2018-10-02T03:47:39.371Z,65.30
2018-10-02T03:48:10.424Z,65.20
2018-10-02T03:48:41.480Z,65.30
2018-10-02T03:49:12.503Z,65.20
2018-10-02T03:49:43.557Z,65.30
2018-10-02T03:50:14.599Z,65.30
2018-10-02T03:50:45.634Z,65.30
2018-10-02T03:51:16.687Z,65.30
2018-10-02T03:51:47.727Z,65.30
2018-10-02T03:52:18.771Z,65.20
2018-10-02T03:52:49.814Z,65.20
2018-10-02T03:53:20.855Z,65.30
2018-10-02T03:53:51.910Z,65.40
2018-10-02T03:54:22.954Z,65.40
2018-10-02T03:54:53.999Z,65.40
2018-10-02T03:55:25.038Z,65.40
2018-10-02T03:55:56.083Z,65.30
2018-10-02T03:56:27.135Z,65.20
2018-10-02T03:56:58.180Z,65.20
2018-10-02T03:57:29.276Z,65.10
2018-10-02T03:58:00.303Z,65.20
2018-10-02T03:58:31.351Z,65.10
2018-10-02T03:59:02.401Z,65.10
2018-10-02T03:59:33.435Z,65.10
2018-10-02T04:00:04.484Z,65.10
2018-10-02T04:00:35.533Z,65.10
2018-10-02T04:01:06.572Z,65.00
2018-10-02T04:01:37.625Z,65.10
2018-10-02T04:02:08.676Z,65.10
2018-10-02T04:02:39.715Z,65.10
2018-10-02T04:03:10.763Z,65.00
2018-10-02T04:03:41.932Z,65.00
2018-10-02T04:04:12.844Z,65.00
2018-10-02T04:04:43.883Z,65.00
2018-10-02T04:05:14.927Z,65.00
2018-10-02T04:05:45.975Z,64.90
2018-10-02T04:06:17.023Z,65.00
2018-10-02T04:06:48.075Z,65.00
2018-10-02T04:07:19.115Z,65.00
2018-10-02T04:07:50.159Z,65.00
2018-10-02T04:08:21.202Z,64.90
2018-10-02T04:08:52.250Z,64.80
2018-10-02T04:09:23.292Z,64.80
2018-10-02T04:09:54.844Z,64.90
2018-10-02T04:10:25.877Z,64.80
2018-10-02T04:10:56.922Z,64.80
2018-10-02T04:11:27.994Z,64.80
2018-10-02T04:11:59.042Z,64.80
2018-10-02T04:12:30.083Z,64.90
2018-10-02T04:13:01.161Z,65.00
2018-10-02T04:13:32.173Z,65.80
2018-10-02T04:14:03.219Z,65.00
2018-10-02T04:14:34.260Z,65.00
2018-10-02T04:15:05.299Z,64.90
2018-10-02T04:15:36.347Z,64.90
2018-10-02T04:16:07.387Z,64.90
2018-10-02T04:16:38.442Z,64.90
2018-10-02T04:17:09.490Z,64.90
2018-10-02T04:17:40.530Z,64.80
2018-10-02T04:18:11.578Z,64.80
2018-10-02T04:18:42.623Z,64.80
2018-10-02T04:19:13.665Z,64.80
2018-10-02T04:19:44.710Z,64.80
2018-10-02T04:20:15.752Z,64.80
2018-10-02T04:20:46.809Z,64.80
2018-10-02T04:21:17.839Z,64.80
2018-10-02T04:21:48.890Z,64.80
2018-10-02T04:22:19.938Z,64.70
2018-10-02T04:22:51.165Z,64.80
2018-10-02T04:23:22.189Z,64.80
2018-10-02T04:23:53.265Z,65.20
2018-10-02T04:24:24.303Z,64.70
2018-10-02T04:24:55.338Z,64.70
2018-10-02T04:25:26.387Z,64.70
2018-10-02T04:25:57.430Z,64.70
2018-10-02T04:26:28.475Z,64.70
2018-10-02T04:26:59.520Z,64.70
2018-10-02T04:27:30.566Z,64.70
2018-10-02T04:28:01.629Z,64.70
2018-10-02T04:28:32.744Z,64.70
2018-10-02T04:29:03.695Z,64.70
2018-10-02T04:29:34.743Z,65.20
2018-10-02T04:30:05.787Z,64.70
2018-10-02T04:30:36.827Z,65.40
2018-10-02T04:31:07.881Z,64.70
2018-10-02T04:31:38.933Z,64.70
2018-10-02T04:32:09.971Z,64.70
2018-10-02T04:32:41.022Z,64.70
2018-10-02T04:33:12.067Z,64.70
2018-10-02T04:33:43.193Z,64.70
2018-10-02T04:34:14.245Z,64.70
2018-10-02T04:34:45.243Z,64.70
2018-10-02T04:35:16.283Z,64.70
2018-10-02T04:35:47.324Z,64.70
2018-10-02T04:36:18.371Z,64.70
2018-10-02T04:36:49.422Z,64.70
2018-10-02T04:37:20.466Z,65.40
2018-10-02T04:37:51.512Z,64.70
2018-10-02T04:38:22.555Z,64.70
2018-10-02T04:38:53.614Z,64.70
2018-10-02T04:39:24.725Z,64.70
2018-10-02T04:39:55.707Z,64.70
2018-10-02T04:40:26.747Z,64.70
2018-10-02T04:40:57.795Z,64.70
2018-10-02T04:41:28.842Z,64.70
2018-10-02T04:41:59.897Z,64.70
2018-10-02T04:42:30.935Z,64.70
2018-10-02T04:43:01.984Z,64.70
2018-10-02T04:43:33.027Z,64.60
2018-10-02T04:44:04.071Z,64.60
2018-10-02T04:44:35.116Z,64.60
2018-10-02T04:45:06.163Z,64.60
2018-10-02T04:45:37.207Z,64.60
2018-10-02T04:46:08.251Z,64.70
2018-10-02T04:46:39.348Z,64.70
2018-10-02T04:47:10.345Z,64.70
2018-10-02T04:47:41.383Z,64.70
2018-10-02T04:48:12.433Z,64.70
2018-10-02T04:48:43.466Z,64.70
2018-10-02T04:49:14.509Z,64.70
2018-10-02T04:49:45.547Z,64.70
2018-10-02T04:50:16.591Z,64.70
2018-10-02T04:50:47.635Z,64.70
2018-10-02T04:51:18.679Z,64.70
2018-10-02T04:51:49.735Z,64.70
2018-10-02T04:52:20.779Z,64.70
2018-10-02T04:52:51.824Z,64.70
2018-10-02T04:53:22.867Z,64.70
2018-10-02T04:53:53.912Z,64.70
2018-10-02T04:54:24.950Z,64.70
2018-10-02T04:54:56.048Z,64.70
2018-10-02T04:55:27.038Z,64.70
2018-10-02T04:55:58.162Z,64.70
2018-10-02T04:56:29.127Z,64.80
2018-10-02T04:57:00.238Z,64.70
2018-10-02T04:57:31.282Z,64.70
2018-10-02T04:58:02.322Z,64.70
2018-10-02T04:58:33.364Z,64.80
2018-10-02T04:59:04.411Z,64.80
2018-10-02T04:59:35.455Z,64.80
2018-10-02T05:00:06.506Z,64.80
2018-10-02T05:00:37.553Z,64.80
2018-10-02T05:01:08.591Z,64.80
2018-10-02T05:01:39.635Z,64.80
2018-10-02T05:02:10.726Z,64.80
2018-10-02T05:02:41.736Z,64.80
2018-10-02T05:03:12.776Z,64.80
2018-10-02T05:03:43.819Z,64.80
2018-10-02T05:04:14.870Z,64.80
2018-10-02T05:04:45.910Z,64.80
2018-10-02T05:05:16.954Z,64.70
2018-10-02T05:05:48.004Z,64.70
2018-10-02T05:06:19.050Z,64.70
2018-10-02T05:06:50.090Z,64.60
2018-10-02T05:07:21.172Z,64.70
2018-10-02T05:07:52.199Z,64.60
2018-10-02T05:08:23.274Z,64.70
2018-10-02T05:08:54.292Z,64.70
2018-10-02T05:09:25.411Z,64.70
2018-10-02T05:09:56.457Z,64.70
2018-10-02T05:10:27.497Z,64.70
2018-10-02T05:10:58.542Z,64.70
2018-10-02T05:11:29.587Z,64.70
2018-10-02T05:12:00.627Z,64.70
2018-10-02T05:12:31.667Z,64.70
2018-10-02T05:13:02.707Z,64.70
2018-10-02T05:13:33.747Z,64.70
2018-10-02T05:14:04.845Z,64.70
2018-10-02T05:14:35.834Z,64.60
2018-10-02T05:15:06.874Z,64.60
2018-10-02T05:15:37.921Z,64.60
2018-10-02T05:16:08.959Z,64.70
2018-10-02T05:16:40.009Z,64.70
2018-10-02T05:17:11.051Z,64.60
2018-10-02T05:17:42.100Z,64.50
2018-10-02T05:18:13.143Z,64.50
2018-10-02T05:18:44.191Z,64.60
2018-10-02T05:19:15.240Z,64.60
2018-10-02T05:19:46.280Z,64.70
2018-10-02T05:20:17.332Z,64.60
2018-10-02T05:20:48.426Z,64.60
2018-10-02T05:21:19.413Z,64.60
2018-10-02T05:21:50.456Z,65.40
2018-10-02T05:22:21.499Z,64.70
2018-10-02T05:22:52.556Z,64.60
2018-10-02T05:23:23.608Z,64.60
2018-10-02T05:23:54.646Z,64.70
2018-10-02T05:24:25.700Z,64.60
2018-10-02T05:24:56.747Z,64.70
2018-10-02T05:25:27.796Z,64.60
2018-10-02T05:25:58.834Z,64.70
2018-10-02T05:26:29.886Z,64.70
2018-10-02T05:27:00.949Z,64.70
2018-10-02T05:27:32.018Z,64.70
2018-10-02T05:28:03.022Z,64.70
2018-10-02T05:28:34.064Z,65.50
2018-10-02T05:29:05.114Z,64.70
2018-10-02T05:29:36.154Z,64.70
2018-10-02T05:30:07.191Z,64.70
2018-10-02T05:30:38.235Z,64.80
2018-10-02T05:31:09.279Z,64.70
2018-10-02T05:31:40.327Z,64.70
2018-10-02T05:32:11.374Z,64.70
2018-10-02T05:32:42.427Z,64.70
2018-10-02T05:33:13.472Z,64.70
2018-10-02T05:33:44.512Z,64.80
2018-10-02T05:34:15.551Z,64.70
2018-10-02T05:34:46.611Z,64.70
2018-10-02T05:35:17.794Z,64.70
2018-10-02T05:35:48.695Z,64.80
2018-10-02T05:36:19.743Z,64.80
2018-10-02T05:36:50.792Z,64.80
2018-10-02T05:37:21.842Z,64.80
2018-10-02T05:37:52.892Z,64.80
2018-10-02T05:38:23.943Z,64.80
2018-10-02T05:38:54.995Z,64.80
2018-10-02T05:39:26.040Z,64.80
2018-10-02T05:39:57.088Z,64.80
2018-10-02T05:40:28.126Z,64.80
2018-10-02T05:40:59.170Z,64.80
2018-10-02T05:41:30.216Z,64.80
2018-10-02T05:42:01.263Z,64.80
2018-10-02T05:42:32.315Z,64.80
2018-10-02T05:43:03.367Z,64.80
2018-10-02T05:43:34.415Z,64.80
2018-10-02T05:44:05.455Z,64.80
2018-10-02T05:44:36.499Z,64.80
2018-10-02T05:45:07.555Z,64.80
2018-10-02T05:45:38.596Z,64.80
2018-10-02T05:46:09.647Z,64.80
2018-10-02T05:46:40.692Z,64.80
2018-10-02T05:47:11.740Z,64.80
2018-10-02T05:47:42.795Z,64.70
2018-10-02T05:48:13.843Z,64.70
2018-10-02T05:48:44.885Z,64.70
2018-10-02T05:49:15.924Z,64.60
2018-10-02T05:49:46.968Z,65.00
2018-10-02T05:50:18.011Z,64.70
2018-10-02T05:50:49.051Z,64.70
2018-10-02T05:51:20.176Z,64.70
2018-10-02T05:51:51.226Z,64.70
2018-10-02T05:52:22.267Z,64.70
2018-10-02T05:52:53.320Z,64.70
2018-10-02T05:53:24.368Z,64.70
2018-10-02T05:53:55.415Z,64.70
2018-10-02T05:54:26.468Z,64.70
2018-10-02T05:54:57.507Z,64.70
2018-10-02T05:55:28.554Z,64.70
2018-10-02T05:55:59.598Z,64.70
2018-10-02T05:56:30.639Z,64.70
2018-10-02T05:57:01.809Z,64.70
2018-10-02T05:57:32.838Z,64.70
2018-10-02T05:58:03.892Z,64.70
2018-10-02T05:58:34.932Z,64.70
2018-10-02T05:59:05.983Z,65.60
2018-10-02T05:59:37.028Z,64.70
2018-10-02T06:00:08.071Z,64.60
2018-10-02T06:00:39.114Z,64.60
2018-10-02T06:01:10.157Z,64.60
2018-10-02T06:01:41.227Z,64.70
2018-10-02T06:02:12.279Z,64.70
2018-10-02T06:02:43.331Z,64.70
2018-10-02T06:03:14.375Z,64.60
2018-10-02T06:03:45.480Z,64.70
2018-10-02T06:04:16.463Z,64.70
2018-10-02T06:04:47.511Z,64.60
2018-10-02T06:05:18.555Z,64.70
2018-10-02T06:05:49.591Z,64.70
2018-10-02T06:06:20.636Z,64.70
2018-10-02T06:06:51.675Z,64.70
2018-10-02T06:07:22.741Z,65.00
2018-10-02T06:07:53.792Z,64.70
2018-10-02T06:08:24.826Z,65.50
2018-10-02T06:08:55.872Z,64.70
2018-10-02T06:09:26.916Z,64.70
2018-10-02T06:09:58.009Z,64.70
2018-10-02T06:10:29.011Z,64.70
2018-10-02T06:11:00.084Z,64.60
2018-10-02T06:11:31.123Z,64.70
2018-10-02T06:12:02.166Z,64.60
2018-10-02T06:12:33.210Z,64.60
2018-10-02T06:13:04.263Z,64.60
2018-10-02T06:13:35.304Z,64.50
2018-10-02T06:14:06.351Z,64.60
2018-10-02T06:14:37.391Z,64.70
2018-10-02T06:15:08.435Z,64.70
2018-10-02T06:15:39.487Z,64.70
2018-10-02T06:16:10.536Z,64.70
2018-10-02T06:16:41.574Z,64.70
2018-10-02T06:17:12.633Z,64.70
2018-10-02T06:17:43.689Z,64.70
2018-10-02T06:18:14.739Z,64.70
2018-10-02T06:18:45.861Z,64.70
2018-10-02T06:19:16.835Z,64.70
2018-10-02T06:19:47.879Z,64.70
2018-10-02T06:20:18.921Z,64.70
2018-10-02T06:20:49.966Z,64.70
2018-10-02T06:21:21.031Z,64.70
2018-10-02T06:21:52.081Z,64.70
2018-10-02T06:22:23.126Z,64.70
2018-10-02T06:22:54.179Z,64.70
2018-10-02T06:23:25.223Z,64.70
2018-10-02T06:23:56.267Z,64.60
2018-10-02T06:24:27.313Z,64.70
2018-10-02T06:24:58.360Z,64.70
2018-10-02T06:25:29.398Z,64.70
2018-10-02T06:26:00.447Z,64.70
2018-10-02T06:26:31.578Z,64.70
2018-10-02T06:27:02.629Z,64.70
2018-10-02T06:27:33.671Z,64.70
2018-10-02T06:28:04.723Z,64.70
2018-10-02T06:28:35.767Z,64.70
2018-10-02T06:29:06.815Z,64.70
2018-10-02T06:29:37.858Z,64.60
2018-10-02T06:30:08.914Z,64.70
2018-10-02T06:30:39.964Z,64.60
2018-10-02T06:31:11.006Z,64.70
2018-10-02T06:31:42.049Z,64.70
2018-10-02T06:32:13.099Z,64.70
2018-10-02T06:32:44.156Z,64.70
2018-10-02T06:33:15.202Z,64.70
2018-10-02T06:33:46.243Z,64.70
2018-10-02T06:34:17.291Z,64.70
2018-10-02T06:34:48.331Z,64.70
2018-10-02T06:35:19.375Z,64.70
2018-10-02T06:35:50.428Z,64.70
2018-10-02T06:36:21.466Z,64.70
2018-10-02T06:36:52.528Z,64.70
2018-10-02T06:37:23.555Z,64.70
2018-10-02T06:37:54.619Z,64.80
2018-10-02T06:38:25.754Z,64.80
2018-10-02T06:38:56.728Z,64.80
2018-10-02T06:39:27.752Z,64.70
2018-10-02T06:39:58.803Z,64.80