createdAt,value
2018-06-22T00:01:25.821Z,1.63
2018-06-22T00:03:53.992Z,2.60
2018-06-22T00:06:22.179Z,2.33
2018-06-22T00:08:50.356Z,2.63
2018-06-22T00:11:18.537Z,1.90
2018-06-22T00:13:46.712Z,1.87
2018-06-22T00:16:15.460Z,2.70
2018-06-22T00:18:43.667Z,1.70
2018-06-22T00:21:11.829Z,1.93
2018-06-22T00:23:40.015Z,1.70
2018-06-22T00:26:08.207Z,1.80
2018-06-22T00:28:36.380Z,2.40
2018-06-22T00:31:04.583Z,2.10
2018-06-22T00:33:32.508Z,2.13
2018-06-22T00:36:00.692Z,1.87
2018-06-22T00:38:28.851Z,1.70
2018-06-22T00:40:57.025Z,2.03
2018-06-22T00:43:25.205Z,2.27
2018-06-22T00:45:53.373Z,1.90
2018-06-22T00:48:21.550Z,2.00
2018-06-22T00:50:49.721Z,1.97
2018-06-22T00:53:29.397Z,2.10
2018-06-22T00:55:57.420Z,2.10
2018-06-22T00:58:25.622Z,2.50
2018-06-22T01:00:53.819Z,2.97
2018-06-22T01:03:21.992Z,2.37
2018-06-22T01:05:50.171Z,2.10
2018-06-22T01:08:18.102Z,2.13
2018-06-22T01:10:46.271Z,3.27
2018-06-22T01:13:14.483Z,2.20
2018-06-22T01:15:42.639Z,2.07
2018-06-22T01:18:10.804Z,2.20
2018-06-22T01:20:38.988Z,1.83
2018-06-22T01:23:07.236Z,2.13
2018-06-22T01:25:35.428Z,2.00
2018-06-22T01:28:03.603Z,1.90
2018-06-22T01:30:31.796Z,2.27
2018-06-22T01:32:59.955Z,1.50
2018-06-22T01:35:28.142Z,1.80
2018-06-22T01:37:56.319Z,2.10
2018-06-22T01:40:24.263Z,1.87
2018-06-22T01:42:52.436Z,1.77
2018-06-22T01:45:20.612Z,1.97
2018-06-22T01:47:48.788Z,3.03
2018-06-22T01:50:16.991Z,2.40
2018-06-22T01:52:44.929Z,3.90
2018-06-22T01:55:13.115Z,1.83
2018-06-22T01:57:41.288Z,1.97
2018-06-22T02:00:09.465Z,1.80
2018-06-22T02:02:37.411Z,2.40
2018-06-22T02:05:05.871Z,2.07
2018-06-22T02:07:34.028Z,2.10
2018-06-22T02:10:02.220Z,2.47
2018-06-22T02:12:30.404Z,2.63
2018-06-22T02:14:58.578Z,1.67
2018-06-22T02:17:27.934Z,3.27
2018-06-22T02:19:56.441Z,2.47
2018-06-22T02:22:24.597Z,2.97
2018-06-22T02:24:52.788Z,2.33
2018-06-22T02:27:20.955Z,2.10
2018-06-22T02:29:49.131Z,2.40
2018-06-22T02:32:17.848Z,2.47
2018-06-22T02:34:46.060Z,2.33
2018-06-22T02:37:14.228Z,3.53
2018-06-22T02:39:42.165Z,2.43
2018-06-22T02:42:10.328Z,2.50
2018-06-22T02:44:38.526Z,2.70
2018-06-22T02:47:06.766Z,2.70
2018-06-22T02:49:34.948Z,2.10
2018-06-22T02:52:03.124Z,1.60
2018-06-22T02:54:31.310Z,1.60
2018-06-22T02:56:59.504Z,2.30
2018-06-22T02:59:27.427Z,2.27
2018-06-22T03:01:55.599Z,2.30
2018-06-22T03:04:23.803Z,2.70
2018-06-22T03:06:51.981Z,2.00
2018-06-22T03:09:20.180Z,2.13
2018-06-22T03:11:48.348Z,1.93
2018-06-22T03:14:16.360Z,2.70
2018-06-22T03:16:44.570Z,2.60
2018-06-22T03:19:12.749Z,2.80
2018-06-22T03:21:40.928Z,1.80
2018-06-22T03:24:08.862Z,2.10
2018-06-22T03:26:37.045Z,1.93
2018-06-22T03:29:05.217Z,3.97
2018-06-22T03:31:33.396Z,2.63
2018-06-22T03:34:01.581Z,2.60
2018-06-22T03:36:29.752Z,3.93
2018-06-22T03:38:57.979Z,2.60
2018-06-22T03:41:26.152Z,2.80
2018-06-22T03:43:54.345Z,2.90
2018-06-22T03:46:22.518Z,2.57
2018-06-22T03:48:50.693Z,2.43
2018-06-22T03:51:18.871Z,2.73
2018-06-22T03:53:47.052Z,2.13
2018-06-22T03:56:15.237Z,2.47
2018-06-22T03:58:43.408Z,2.90
2018-06-22T04:01:11.604Z,2.30
2018-06-22T04:03:39.785Z,2.80
2018-06-22T04:06:07.731Z,3.93
2018-06-22T04:08:35.916Z,2.97
2018-06-22T04:11:04.148Z,2.80
2018-06-22T04:13:32.336Z,2.70
2018-06-22T04:16:00.509Z,2.67
2018-06-22T04:18:28.716Z,2.80
2018-06-22T04:20:56.670Z,2.47
2018-06-22T04:23:24.972Z,3.07
2018-06-22T04:25:53.161Z,3.30
2018-06-22T04:28:21.353Z,2.67
2018-06-22T04:30:49.549Z,3.13
2018-06-22T04:33:17.732Z,2.83
2018-06-22T04:35:45.925Z,2.60
2018-06-22T04:38:14.119Z,2.70
2018-06-22T04:40:42.358Z,4.50
2018-06-22T04:43:10.536Z,2.80
2018-06-22T04:45:38.703Z,2.97
2018-06-22T04:48:06.892Z,3.30
2018-06-22T04:50:35.057Z,2.33
2018-06-22T04:53:03.255Z,3.77
2018-06-22T04:55:31.496Z,4.40
2018-06-22T04:57:59.697Z,3.20
2018-06-22T05:00:27.639Z,3.70
2018-06-22T05:02:55.809Z,2.90
2018-06-22T05:05:24.052Z,4.60
2018-06-22T05:07:52.243Z,3.70
2018-06-22T05:10:20.423Z,4.87
2018-06-22T05:12:48.612Z,3.70
2018-06-22T05:15:16.809Z,4.33
2018-06-22T05:17:44.765Z,3.67
2018-06-22T05:20:12.957Z,2.60
2018-06-22T05:22:40.932Z,4.43
2018-06-22T05:25:09.053Z,2.90
2018-06-22T05:27:37.894Z,2.53
2018-06-22T05:30:11.822Z,3.07
2018-06-22T05:32:39.985Z,3.77
2018-06-22T05:35:08.165Z,3.07
2018-06-22T05:37:36.371Z,3.37
2018-06-22T05:40:04.531Z,3.90
2018-06-22T05:42:32.723Z,3.10
2018-06-22T05:45:00.899Z,3.33
2018-06-22T05:47:29.096Z,4.73
2018-06-22T05:49:57.276Z,4.90
2018-06-22T05:52:25.235Z,3.30
2018-06-22T05:54:53.416Z,4.80
2018-06-22T05:57:21.356Z,4.70
2018-06-22T05:59:49.553Z,3.90
2018-06-22T06:02:17.727Z,4.33
2018-06-22T06:04:45.679Z,3.67
2018-06-22T06:07:13.860Z,5.40
2018-06-22T06:09:42.047Z,3.87
2018-06-22T06:12:10.228Z,4.20
2018-06-22T06:14:38.164Z,4.30
2018-06-22T06:17:06.344Z,3.90
2018-06-22T06:19:34.536Z,3.87
2018-06-22T06:22:02.728Z,4.93
2018-06-22T06:24:30.957Z,4.40
2018-06-22T06:26:59.132Z,4.83
2018-06-22T06:29:27.330Z,4.80
2018-06-22T06:31:55.279Z,5.00
2018-06-22T06:34:23.551Z,4.80
2018-06-22T06:36:51.712Z,4.67
2018-06-22T06:39:19.880Z,3.50
2018-06-22T06:41:48.113Z,3.93
2018-06-22T06:44:17.049Z,4.20
2018-06-22T06:46:45.226Z,3.90
2018-06-22T06:49:13.419Z,3.70
2018-06-22T06:51:41.589Z,3.67
2018-06-22T06:54:09.761Z,4.10
2018-06-22T06:56:37.994Z,4.00
2018-06-22T06:59:06.197Z,4.67
2018-06-22T07:01:34.391Z,5.10
2018-06-22T07:04:02.623Z,4.07
2018-06-22T07:06:30.800Z,4.00
2018-06-22T07:08:58.989Z,4.33
2018-06-22T07:11:27.182Z,4.63
2018-06-22T07:13:55.369Z,4.20
2018-06-22T07:16:23.620Z,4.50
2018-06-22T07:18:51.816Z,4.57
2018-06-22T07:21:19.999Z,4.80
2018-06-22T07:23:47.937Z,3.93
2018-06-22T07:26:16.124Z,3.97
2018-06-22T07:28:44.300Z,4.57
2018-06-22T07:31:12.473Z,3.80
2018-06-22T07:33:40.688Z,3.10
2018-06-22T07:36:08.877Z,4.10
2018-06-22T07:38:37.069Z,3.60
2018-06-22T07:41:05.592Z,4.37
2018-06-22T07:43:33.532Z,4.50
2018-06-22T07:46:01.717Z,3.70
2018-06-22T07:48:29.899Z,2.57
2018-06-22T07:50:58.067Z,4.40
2018-06-22T07:53:26.278Z,2.87
2018-06-22T07:55:54.444Z,3.80
2018-06-22T07:58:22.614Z,4.10
2018-06-22T08:00:50.815Z,4.57
2018-06-22T08:03:19.023Z,3.50
2018-06-22T08:05:47.220Z,3.40
2018-06-22T08:08:15.148Z,3.20
2018-06-22T08:10:43.322Z,2.40
2018-06-22T08:13:11.503Z,4.00
2018-06-22T08:15:39.673Z,2.83
2018-06-22T08:18:07.843Z,2.90
2018-06-22T08:20:36.033Z,3.17
2018-06-22T08:23:04.219Z,2.77
2018-06-22T08:25:32.417Z,2.83
2018-06-22T08:28:00.388Z,2.60
2018-06-22T08:30:28.583Z,2.60
2018-06-22T08:32:56.760Z,3.63
2018-06-22T08:35:25.045Z,3.00
2018-06-22T08:37:53.220Z,3.17
2018-06-22T08:40:21.433Z,3.20
2018-06-22T08:42:49.640Z,3.23
2018-06-22T08:45:18.769Z,3.03
2018-06-22T08:47:46.968Z,3.47
2018-06-22T08:50:15.176Z,4.00
2018-06-22T08:52:43.400Z,3.00
2018-06-22T08:55:11.608Z,4.50
2018-06-22T08:57:39.792Z,4.10
2018-06-22T09:00:07.720Z,3.57
2018-06-22T09:02:35.906Z,2.37
2018-06-22T09:05:04.096Z,3.03
2018-06-22T09:07:32.276Z,2.60
2018-06-22T09:10:00.208Z,3.07
2018-06-22T09:12:28.404Z,2.93
2018-06-22T09:14:56.588Z,2.83
2018-06-22T09:17:24.539Z,2.70
2018-06-22T09:19:52.696Z,2.80
2018-06-22T09:22:20.897Z,3.00
2018-06-22T09:24:49.120Z,2.80
2018-06-22T09:27:17.856Z,4.07
2018-06-22T09:29:46.030Z,4.57
2018-06-22T09:32:14.217Z,3.97
2018-06-22T09:34:42.167Z,3.13
2018-06-22T09:37:10.349Z,3.77
2018-06-22T09:39:38.537Z,3.67
2018-06-22T09:42:06.721Z,3.80
2018-06-22T09:44:36.334Z,3.53
2018-06-22T09:47:04.772Z,3.40
2018-06-22T09:49:32.962Z,3.80
2018-06-22T09:52:00.936Z,3.60
2018-06-22T09:54:28.873Z,3.20
2018-06-22T09:56:57.032Z,2.70
2018-06-22T09:59:25.404Z,3.13
2018-06-22T10:01:54.549Z,3.30
2018-06-22T10:04:23.271Z,3.10
2018-06-22T10:06:51.927Z,2.87
2018-06-22T10:09:20.126Z,2.90
2018-06-22T10:11:48.354Z,2.83
2018-06-22T10:14:16.691Z,2.57
2018-06-22T10:16:44.864Z,3.10
2018-06-22T10:19:13.028Z,2.67
2018-06-22T10:21:41.223Z,4.10
2018-06-22T10:24:09.457Z,3.03
2018-06-22T10:26:37.692Z,3.17
2018-06-22T10:29:05.913Z,2.90
2018-06-22T10:31:34.102Z,2.57
2018-06-22T10:34:02.365Z,2.23
2018-06-22T10:36:30.510Z,2.93
2018-06-22T10:38:58.883Z,2.73
2018-06-22T10:41:27.390Z,3.43
2018-06-22T10:43:55.594Z,2.93
2018-06-22T10:46:23.771Z,4.20
2018-06-22T10:48:51.952Z,2.97
2018-06-22T10:51:20.158Z,2.90
2018-06-22T10:53:48.336Z,2.30
2018-06-22T10:56:16.299Z,2.70
2018-06-22T10:58:44.520Z,3.10
2018-06-22T11:01:12.695Z,2.30
2018-06-22T11:03:40.883Z,3.77
2018-06-22T11:06:09.086Z,3.77
2018-06-22T11:08:37.264Z,2.30
2018-06-22T11:11:05.564Z,3.00
2018-06-22T11:13:33.743Z,3.00
2018-06-22T11:16:01.934Z,3.00
2018-06-22T11:18:30.145Z,2.20
2018-06-22T11:20:58.316Z,2.70
2018-06-22T11:23:26.596Z,2.67
2018-06-22T11:25:54.804Z,2.73
2018-06-22T11:28:22.737Z,2.90
2018-06-22T11:30:50.958Z,2.83
2018-06-22T11:33:19.227Z,2.87
2018-06-22T11:35:47.205Z,2.60
2018-06-22T11:38:15.396Z,2.70
2018-06-22T11:40:43.596Z,3.60
2018-06-22T11:43:11.775Z,3.03
2018-06-22T11:45:39.957Z,3.53
2018-06-22T11:48:08.124Z,4.87
2018-06-22T11:50:36.319Z,4.10
2018-06-22T11:53:04.519Z,4.40
2018-06-22T11:55:32.699Z,3.23
2018-06-22T11:58:00.868Z,4.27
2018-06-22T12:00:29.073Z,2.97
2018-06-22T12:02:57.409Z,3.40
2018-06-22T12:05:25.571Z,3.47
2018-06-22T12:07:53.514Z,3.77
2018-06-22T12:10:21.719Z,2.67
2018-06-22T12:12:49.654Z,4.43
2018-06-22T12:15:18.398Z,3.90
2018-06-22T12:17:46.579Z,3.30
2018-06-22T12:20:14.791Z,2.87
2018-06-22T12:22:43.027Z,3.10
2018-06-22T12:25:11.244Z,3.03
2018-06-22T12:27:39.466Z,3.60
2018-06-22T12:30:07.628Z,4.13
2018-06-22T12:32:35.823Z,3.50
2018-06-22T12:35:04.008Z,3.90
2018-06-22T12:37:32.259Z,3.43
2018-06-22T12:40:00.453Z,3.53
2018-06-22T12:42:28.735Z,4.53
2018-06-22T12:44:56.910Z,3.33
2018-06-22T12:47:25.076Z,3.10
2018-06-22T12:49:53.263Z,4.00
2018-06-22T12:52:21.456Z,3.43
2018-06-22T12:54:49.663Z,3.63
2018-06-22T12:57:17.859Z,4.33
2018-06-22T12:59:46.025Z,4.20
2018-06-22T13:02:14.220Z,3.30
2018-06-22T13:04:42.413Z,4.37
2018-06-22T13:07:10.585Z,3.70
2018-06-22T13:09:38.843Z,3.87
2018-06-22T13:12:06.946Z,4.17
2018-06-22T13:14:35.173Z,3.43
2018-06-22T13:17:03.420Z,3.00
2018-06-22T13:19:31.556Z,4.77
2018-06-22T13:21:59.754Z,3.87
2018-06-22T13:24:27.923Z,3.83
2018-06-22T13:26:56.147Z,3.07
2018-06-22T13:29:24.308Z,3.00
2018-06-22T13:31:52.856Z,4.00
2018-06-22T13:34:21.079Z,3.00
2018-06-22T13:36:49.260Z,3.37
2018-06-22T13:39:18.637Z,3.70
2018-06-22T13:41:47.326Z,3.80
2018-06-22T13:44:16.024Z,4.93
2018-06-22T13:46:44.780Z,3.90
2018-06-22T13:49:13.029Z,3.00
2018-06-22T13:51:41.209Z,2.83
2018-06-22T13:54:09.841Z,3.20
2018-06-22T13:56:38.232Z,3.30
2018-06-22T13:59:06.451Z,3.10
2018-06-22T14:01:35.043Z,2.70
2018-06-22T14:04:08.481Z,3.73
2018-06-22T14:06:42.048Z,3.17
2018-06-22T14:09:13.462Z,3.70
2018-06-22T14:11:41.986Z,2.97
2018-06-22T14:14:10.257Z,3.10
2018-06-22T14:16:38.529Z,4.40
2018-06-22T14:19:07.133Z,2.70
2018-06-22T14:21:35.613Z,3.33
2018-06-22T14:24:03.908Z,2.70
2018-06-22T14:26:32.097Z,3.03
2018-06-22T14:29:00.267Z,3.37
2018-06-22T14:31:28.680Z,3.57
2018-06-22T14:33:56.902Z,4.40
2018-06-22T14:36:25.259Z,4.37
2018-06-22T14:38:53.732Z,4.43
2018-06-22T14:41:21.936Z,3.40
2018-06-22T14:43:50.137Z,5.03
2018-06-22T14:46:18.355Z,3.63
2018-06-22T14:48:46.848Z,4.77
2018-06-22T14:51:15.061Z,3.83
2018-06-22T14:53:48.694Z,4.97
2018-06-22T14:56:22.612Z,3.40
2018-06-22T14:58:56.175Z,3.90
2018-06-22T15:01:29.756Z,3.00
2018-06-22T15:04:03.267Z,3.90
2018-06-22T15:06:36.921Z,4.17
2018-06-22T15:09:08.044Z,4.10
2018-06-22T15:11:36.248Z,4.40
2018-06-22T15:14:04.676Z,4.03
2018-06-22T15:16:32.897Z,4.10
2018-06-22T15:19:01.099Z,4.70
2018-06-22T15:21:29.488Z,3.40
2018-06-22T15:23:57.680Z,3.90
2018-06-22T15:26:25.868Z,4.17
2018-06-22T15:28:54.072Z,3.90
2018-06-22T15:31:22.265Z,5.07
2018-06-22T15:33:55.856Z,4.80
2018-06-22T15:36:29.524Z,5.63
2018-06-22T15:39:03.207Z,5.70
2018-06-22T15:41:36.646Z,4.40
2018-06-22T15:44:10.401Z,5.20
2018-06-22T15:46:44.213Z,4.57
2018-06-22T15:49:17.808Z,5.27
2018-06-22T15:51:51.372Z,5.90
2018-06-22T15:54:25.021Z,5.17
2018-06-22T15:56:53.212Z,5.40
2018-06-22T15:59:21.384Z,4.90
2018-06-22T16:01:49.580Z,5.73
2018-06-22T16:04:17.792Z,4.93
2018-06-22T16:06:45.977Z,6.20
2018-06-22T16:09:14.155Z,5.43
2018-06-22T16:11:42.402Z,4.03
2018-06-22T16:14:15.988Z,4.23
2018-06-22T16:16:49.730Z,5.30
2018-06-22T16:19:23.538Z,5.50
2018-06-22T16:21:57.048Z,5.10
2018-06-22T16:24:30.712Z,4.93
2018-06-22T16:27:04.416Z,4.43
2018-06-22T16:29:32.624Z,4.30
2018-06-22T16:32:00.783Z,6.77
2018-06-22T16:34:28.980Z,4.30
2018-06-22T16:36:57.164Z,5.17
2018-06-22T16:39:25.100Z,3.87
2018-06-22T16:41:53.343Z,3.97
2018-06-22T16:44:21.507Z,4.30
2018-06-22T16:46:49.689Z,4.27
2018-06-22T16:49:18.601Z,4.97
2018-06-22T16:51:47.012Z,4.80
2018-06-22T16:54:15.179Z,4.70
2018-06-22T16:56:43.395Z,4.40
2018-06-22T16:59:11.675Z,4.37
2018-06-22T17:01:39.872Z,5.13
2018-06-22T17:04:08.053Z,4.73
2018-06-22T17:07:45.477Z,5.37
2018-06-22T17:10:19.006Z,4.93
2018-06-22T17:12:52.624Z,5.63
2018-06-22T17:15:26.212Z,4.90
2018-06-22T17:17:59.944Z,3.67
2018-06-22T17:20:28.136Z,4.60
2018-06-22T17:22:56.342Z,4.30
2018-06-22T17:25:24.500Z,5.07
2018-06-22T17:27:52.711Z,4.70
2018-06-22T17:30:20.918Z,5.10
2018-06-22T17:32:49.128Z,5.00
2018-06-22T17:35:17.982Z,4.50
2018-06-22T17:37:46.189Z,4.90
2018-06-22T17:40:14.414Z,5.63
2018-06-22T17:42:42.592Z,4.00
2018-06-22T17:45:10.788Z,4.63
2018-06-22T17:47:38.984Z,4.83
2018-06-22T17:50:12.424Z,4.77
2018-06-22T17:52:40.898Z,4.20
2018-06-22T17:55:09.097Z,4.57
2018-06-22T17:57:37.295Z,4.70
2018-06-22T18:00:11.028Z,4.90
2018-06-22T18:02:44.676Z,4.80
2018-06-22T18:05:18.121Z,4.40
2018-06-22T18:07:47.908Z,5.80
2018-06-22T18:10:21.517Z,5.40
2018-06-22T18:12:53.275Z,4.87
2018-06-22T18:15:21.468Z,6.20
2018-06-22T18:17:49.688Z,5.60
2018-06-22T18:20:18.633Z,4.40
2018-06-22T18:22:46.789Z,4.27
2018-06-22T18:25:15.316Z,4.60
2018-06-22T18:27:43.564Z,5.40
2018-06-22T18:30:12.984Z,5.00
2018-06-22T18:32:41.151Z,4.70
2018-06-22T18:35:10.805Z,7.13
2018-06-22T18:37:39.044Z,5.67
2018-06-22T18:40:07.834Z,5.00
2018-06-22T18:42:35.932Z,5.20
2018-06-22T18:45:04.478Z,6.77
2018-06-22T18:47:32.428Z,5.13
2018-06-22T18:50:00.599Z,4.90
2018-06-22T18:52:34.272Z,5.07
2018-06-22T18:55:07.879Z,6.13
2018-06-22T18:57:41.539Z,4.90
2018-06-22T19:00:15.558Z,4.83
2018-06-22T19:02:49.125Z,4.80
2018-06-22T19:05:18.550Z,5.33
2018-06-22T19:07:47.563Z,5.03
2018-06-22T19:10:15.764Z,4.57
2018-06-22T19:12:43.960Z,6.10
2018-06-22T19:15:12.150Z,4.60
2018-06-22T19:17:40.350Z,4.40
2018-06-22T19:20:08.815Z,4.97
2018-06-22T19:22:37.024Z,4.30
2018-06-22T19:25:05.364Z,6.20
2018-06-22T19:27:33.533Z,6.13
2018-06-22T19:30:01.468Z,4.87
2018-06-22T19:32:29.668Z,3.83
2018-06-22T19:35:03.255Z,4.30
2018-06-22T19:37:31.437Z,5.30
2018-06-22T19:39:59.723Z,4.87
2018-06-22T19:42:27.661Z,4.13
2018-06-22T19:45:01.331Z,5.40
2018-06-22T19:47:34.851Z,5.50
2018-06-22T19:50:08.653Z,5.00
2018-06-22T19:52:42.387Z,4.60
2018-06-22T19:55:10.551Z,5.73
2018-06-22T19:57:38.767Z,4.50
2018-06-22T20:00:06.964Z,4.63
2018-06-22T20:02:35.154Z,6.57
2018-06-22T20:05:03.379Z,5.47
2018-06-22T20:07:31.688Z,4.63
2018-06-22T20:09:59.926Z,4.80
2018-06-22T20:12:28.068Z,4.07
2018-06-22T20:14:56.255Z,5.20
2018-06-22T20:17:24.452Z,3.90
2018-06-22T20:19:52.627Z,4.83
2018-06-22T20:22:20.824Z,5.30
2018-06-22T20:24:54.343Z,4.73
2018-06-22T20:27:22.532Z,7.00
2018-06-22T20:29:50.711Z,3.83
2018-06-22T20:32:18.883Z,4.47
2018-06-22T20:34:52.428Z,5.40
2018-06-22T20:38:26.580Z,4.30
2018-06-22T20:41:00.293Z,5.30
2018-06-22T20:43:33.847Z,5.10
2018-06-22T20:46:02.039Z,4.67
2018-06-22T20:48:35.420Z,4.53
2018-06-22T20:51:03.635Z,4.57
2018-06-22T20:53:31.834Z,3.60
2018-06-22T20:56:00.045Z,5.10
2018-06-22T20:58:28.228Z,4.80
2018-06-22T21:00:56.427Z,4.40
2018-06-22T21:03:24.612Z,5.00
2018-06-22T21:05:52.788Z,4.57
2018-06-22T21:08:20.985Z,5.20
2018-06-22T21:10:48.935Z,4.43
2018-06-22T21:13:17.115Z,3.70
2018-06-22T21:15:45.367Z,3.80
2018-06-22T21:18:13.552Z,5.27
2018-06-22T21:20:47.078Z,4.43
2018-06-22T21:23:15.279Z,5.10
2018-06-22T21:25:43.453Z,5.20
2018-06-22T21:28:17.104Z,4.07
2018-06-22T21:30:50.827Z,4.87
2018-06-22T21:33:24.264Z,4.23
2018-06-22T21:35:57.968Z,4.17
2018-06-22T21:38:31.622Z,4.40
2018-06-22T21:40:59.796Z,4.23
2018-06-22T21:43:27.975Z,4.73
2018-06-22T21:45:56.148Z,4.23
2018-06-22T21:48:24.079Z,3.50
2018-06-22T21:50:52.249Z,4.47
2018-06-22T21:53:20.433Z,4.27
2018-06-22T21:55:48.615Z,4.90
2018-06-22T21:58:16.831Z,4.63
2018-06-22T22:00:45.067Z,3.87
2018-06-22T22:03:13.213Z,3.50
2018-06-22T22:05:41.404Z,3.10
2018-06-22T22:08:09.587Z,4.20
2018-06-22T22:10:43.353Z,5.23
2018-06-22T22:13:11.524Z,4.57
2018-06-22T22:15:39.772Z,4.20
2018-06-22T22:18:07.931Z,4.30
2018-06-22T22:20:35.859Z,4.10
2018-06-22T22:23:04.272Z,4.30
2018-06-22T22:25:32.579Z,4.43
2018-06-22T22:28:00.803Z,4.17
2018-06-22T22:30:28.983Z,3.63
2018-06-22T22:32:57.172Z,4.30
2018-06-22T22:35:25.352Z,4.30
2018-06-22T22:37:53.286Z,4.40
2018-06-22T22:40:21.475Z,4.83
2018-06-22T22:42:49.655Z,4.60
2018-06-22T22:45:17.888Z,4.50
2018-06-22T22:47:46.065Z,4.20
2018-06-22T22:50:14.240Z,4.33
2018-06-22T22:52:42.476Z,4.33
2018-06-22T22:55:10.403Z,4.20
2018-06-22T22:57:38.633Z,4.80
2018-06-22T23:00:06.844Z,3.83
2018-06-22T23:02:35.014Z,4.23
2018-06-22T23:05:03.224Z,4.73
2018-06-22T23:07:31.407Z,4.47
2018-06-22T23:09:59.580Z,4.40
2018-06-22T23:12:27.520Z,5.43
2018-06-22T23:14:55.691Z,4.67
2018-06-22T23:17:23.880Z,6.40
2018-06-22T23:19:52.044Z,5.00
2018-06-22T23:22:30.287Z,4.60
2018-06-22T23:24:58.480Z,4.77
2018-06-22T23:27:33.153Z,4.80
2018-06-22T23:30:01.378Z,4.67
2018-06-22T23:32:29.604Z,5.50
2018-06-22T23:34:57.802Z,5.20
2018-06-22T23:37:25.974Z,3.70
2018-06-22T23:39:53.903Z,6.50
2018-06-22T23:42:22.088Z,4.20
2018-06-22T23:44:50.268Z,5.33
2018-06-22T23:47:18.463Z,5.53
2018-06-22T23:49:46.405Z,4.07
2018-06-22T23:52:14.594Z,5.17
2018-06-22T23:54:42.784Z,5.27
2018-06-22T23:57:10.718Z,4.30
2018-06-22T23:59:38.917Z,4.43
