createdAt,value
2022-10-06T00:00:49.683Z,20.33
2022-10-06T00:06:01.480Z,14.68
2022-10-06T00:08:30.296Z,16.20
2022-10-06T00:10:57.348Z,13.70
2022-10-06T00:13:25.443Z,18.33
2022-10-06T00:15:52.628Z,17.88
2022-10-06T00:18:19.906Z,16.33
2022-10-06T00:20:56.927Z,17.58
2022-10-06T00:23:24.459Z,23.27
2022-10-06T00:25:51.676Z,17.30
2022-10-06T00:28:18.730Z,17.38
2022-10-06T00:30:46.688Z,11.88
2022-10-06T00:33:16.516Z,13.68
2022-10-06T00:35:44.534Z,12.50
2022-10-06T00:38:16.687Z,13.10
2022-10-06T00:40:46.357Z,13.27
2022-10-06T00:43:43.806Z,14.68
2022-10-06T00:46:32.351Z,15.48
2022-10-06T00:49:06.967Z,15.52
2022-10-06T00:51:36.308Z,15.00
2022-10-06T00:54:03.750Z,14.52
2022-10-06T00:56:31.816Z,12.57
2022-10-06T00:58:58.763Z,14.90
2022-10-06T01:01:26.294Z,14.80
2022-10-06T01:04:00.512Z,14.13
2022-10-06T01:06:27.452Z,16.15
2022-10-06T01:08:56.741Z,13.30
2022-10-06T01:11:23.651Z,16.25
2022-10-06T01:13:50.734Z,13.32
2022-10-06T01:16:25.360Z,15.40
2022-10-06T01:18:55.013Z,12.38
2022-10-06T01:21:37.195Z,15.95
2022-10-06T01:24:04.673Z,25.27
2022-10-06T01:26:34.227Z,15.82
2022-10-06T01:29:01.323Z,14.13
2022-10-06T01:31:29.265Z,14.55
2022-10-06T01:33:56.508Z,17.27
2022-10-06T01:36:23.313Z,15.38
2022-10-06T01:38:50.305Z,15.23
2022-10-06T01:41:17.217Z,16.00
2022-10-06T01:43:44.006Z,19.65
2022-10-06T01:46:10.982Z,15.43
2022-10-06T01:48:37.731Z,20.23
2022-10-06T01:51:04.521Z,14.85
2022-10-06T01:53:31.495Z,14.32
2022-10-06T01:55:59.612Z,16.65
2022-10-06T01:58:27.181Z,17.30
2022-10-06T02:00:54.463Z,15.93
2022-10-06T02:03:21.371Z,14.32
2022-10-06T02:05:48.255Z,17.58
2022-10-06T02:08:18.166Z,18.35
2022-10-06T02:10:44.923Z,18.23
2022-10-06T02:13:12.671Z,17.85
2022-10-06T02:15:39.701Z,17.70
2022-10-06T02:18:06.580Z,15.02
2022-10-06T02:20:33.950Z,17.45
2022-10-06T02:23:00.896Z,15.57
2022-10-06T02:25:27.662Z,16.20
2022-10-06T02:27:55.050Z,15.38
2022-10-06T02:30:22.056Z,15.60
2022-10-06T02:32:48.829Z,19.60
2022-10-06T02:35:15.630Z,16.83
2022-10-06T02:37:42.583Z,15.38
2022-10-06T02:40:10.039Z,16.23
2022-10-06T02:42:37.887Z,15.27
2022-10-06T02:45:06.969Z,21.63
2022-10-06T02:47:35.083Z,15.30
2022-10-06T02:50:05.345Z,16.45
2022-10-06T02:52:37.005Z,15.13
2022-10-06T02:55:05.786Z,17.73
2022-10-06T02:57:32.554Z,18.35
2022-10-06T02:59:59.587Z,14.00
2022-10-06T03:02:26.481Z,17.45
2022-10-06T03:04:53.324Z,16.00
2022-10-06T03:07:20.300Z,14.95
2022-10-06T03:09:47.034Z,14.02
2022-10-06T03:12:13.974Z,18.60
2022-10-06T03:14:40.915Z,21.75
2022-10-06T03:17:09.970Z,18.92
2022-10-06T03:19:37.844Z,17.55
2022-10-06T03:22:05.788Z,14.60
2022-10-06T03:24:32.818Z,18.60
2022-10-06T03:26:59.678Z,26.83
2022-10-06T03:29:27.963Z,15.57
2022-10-06T03:31:54.720Z,19.70
2022-10-06T03:34:21.607Z,16.58
2022-10-06T03:36:48.537Z,16.55
2022-10-06T03:39:15.331Z,13.15
2022-10-06T03:41:42.067Z,15.95
2022-10-06T03:44:09.004Z,21.10
2022-10-06T03:46:36.763Z,18.83
2022-10-06T03:49:04.291Z,16.60
2022-10-06T03:51:39.572Z,17.65
2022-10-06T03:54:09.008Z,17.52
2022-10-06T03:56:38.668Z,14.63
2022-10-06T03:59:08.203Z,18.92
2022-10-06T04:01:37.901Z,14.82
2022-10-06T04:04:06.237Z,16.08
2022-10-06T04:06:35.089Z,16.73
2022-10-06T04:09:02.176Z,15.30
2022-10-06T04:11:32.792Z,16.73
2022-10-06T04:14:02.196Z,16.77
2022-10-06T04:16:40.991Z,26.05
2022-10-06T04:19:10.108Z,20.40
2022-10-06T04:21:38.537Z,15.52
2022-10-06T04:24:07.117Z,19.70
2022-10-06T04:26:38.152Z,16.50
2022-10-06T04:29:05.022Z,19.33
2022-10-06T04:31:37.238Z,21.55
2022-10-06T04:34:05.874Z,16.77
2022-10-06T04:36:39.564Z,19.77
2022-10-06T04:39:07.983Z,23.90
2022-10-06T04:41:36.947Z,18.45
2022-10-06T04:44:05.158Z,21.67
2022-10-06T04:46:48.271Z,25.10
2022-10-06T04:49:20.062Z,21.02
2022-10-06T04:51:49.182Z,14.63
2022-10-06T04:54:19.113Z,15.10
2022-10-06T04:56:46.514Z,18.02
2022-10-06T04:59:13.439Z,16.55
2022-10-06T05:01:40.210Z,16.20
2022-10-06T05:04:07.630Z,21.23
2022-10-06T05:06:39.832Z,22.23
2022-10-06T05:09:12.036Z,19.90
2022-10-06T05:11:39.015Z,19.55
2022-10-06T05:14:05.902Z,21.40
2022-10-06T05:16:33.115Z,19.45
2022-10-06T05:19:00.455Z,17.35
2022-10-06T05:21:32.315Z,26.42
2022-10-06T05:24:00.117Z,16.30
2022-10-06T05:26:29.732Z,21.15
2022-10-06T05:28:56.603Z,19.90
2022-10-06T05:31:29.664Z,17.67
2022-10-06T05:33:57.286Z,19.50
2022-10-06T05:36:26.600Z,20.65
2022-10-06T05:38:53.551Z,17.77
2022-10-06T05:41:31.387Z,28.98
2022-10-06T05:43:59.617Z,22.52
2022-10-06T05:46:33.868Z,19.90
2022-10-06T05:49:07.131Z,21.23
2022-10-06T05:51:35.181Z,22.77
2022-10-06T05:54:02.744Z,24.85
2022-10-06T05:56:31.660Z,33.55
2022-10-06T05:58:59.840Z,27.75
2022-10-06T06:01:35.804Z,26.77
2022-10-06T06:04:04.972Z,27.77
2022-10-06T06:06:33.338Z,24.75
2022-10-06T06:09:08.899Z,23.42
2022-10-06T06:11:38.119Z,25.52
2022-10-06T06:14:10.290Z,22.02
2022-10-06T06:16:39.218Z,21.55
2022-10-06T06:19:10.843Z,29.65
2022-10-06T06:21:38.137Z,28.55
2022-10-06T06:24:05.654Z,24.60
2022-10-06T06:26:35.015Z,23.83
2022-10-06T06:29:04.038Z,24.20
2022-10-06T06:31:33.744Z,25.27
2022-10-06T06:34:02.822Z,24.70
2022-10-06T06:36:40.968Z,19.55
2022-10-06T06:39:12.961Z,21.27
2022-10-06T06:41:41.969Z,30.17
2022-10-06T06:44:11.580Z,23.98
2022-10-06T06:46:49.591Z,23.75
2022-10-06T06:49:17.297Z,26.25
2022-10-06T06:51:49.783Z,20.35
2022-10-06T06:54:18.225Z,30.65
2022-10-06T06:56:46.538Z,33.97
2022-10-06T06:59:13.780Z,32.95
2022-10-06T07:01:48.824Z,38.95
2022-10-06T07:04:16.941Z,38.10
2022-10-06T07:06:58.038Z,44.42
2022-10-06T07:09:28.647Z,39.42
2022-10-06T07:11:55.418Z,36.95
2022-10-06T07:14:25.108Z,35.28
2022-10-06T07:17:10.561Z,28.98
2022-10-06T07:19:43.115Z,28.15
2022-10-06T07:22:28.544Z,32.35
2022-10-06T07:25:06.941Z,24.42
2022-10-06T07:27:46.070Z,27.75
2022-10-06T07:30:19.402Z,33.33
2022-10-06T07:35:17.195Z,25.48
2022-10-06T07:37:44.061Z,22.42
2022-10-06T07:40:11.622Z,23.85
2022-10-06T07:42:51.712Z,23.15
2022-10-06T07:45:40.526Z,21.15
2022-10-06T07:48:09.313Z,24.45
2022-10-06T07:50:38.482Z,21.40
2022-10-06T07:53:08.723Z,22.30
2022-10-06T07:55:37.445Z,18.95
2022-10-06T07:58:04.516Z,21.05
2022-10-06T08:03:04.530Z,21.77
2022-10-06T08:05:39.106Z,25.13
2022-10-06T08:08:06.454Z,19.80
2022-10-06T08:10:33.413Z,20.70
2022-10-06T08:13:01.713Z,24.33
2022-10-06T08:15:28.436Z,19.02
2022-10-06T08:17:55.398Z,22.33
2022-10-06T08:20:24.261Z,31.45
2022-10-06T08:22:51.036Z,19.52
2022-10-06T08:25:18.089Z,20.95
2022-10-06T08:27:45.017Z,25.75
2022-10-06T08:30:12.852Z,20.58
2022-10-06T08:32:42.841Z,24.63
2022-10-06T08:35:10.833Z,20.92
2022-10-06T08:37:37.598Z,18.95
2022-10-06T08:40:07.305Z,22.88
2022-10-06T08:42:48.478Z,20.27
2022-10-06T08:45:24.393Z,20.98
2022-10-06T08:47:55.360Z,22.83
2022-10-06T08:50:27.139Z,21.42
2022-10-06T08:53:21.791Z,27.27
2022-10-06T08:55:54.060Z,23.40
2022-10-06T08:58:34.315Z,19.92
2022-10-06T09:01:10.128Z,23.58
2022-10-06T09:03:37.935Z,25.48
2022-10-06T09:06:29.406Z,20.52
2022-10-06T09:09:07.440Z,19.48
2022-10-06T09:11:46.292Z,18.05
2022-10-06T09:14:17.366Z,17.05
2022-10-06T09:16:50.267Z,21.38
2022-10-06T09:19:39.758Z,18.37
2022-10-06T09:22:15.737Z,16.98
2022-10-06T09:24:47.090Z,15.13
2022-10-06T09:27:19.520Z,33.17
2022-10-06T09:29:48.720Z,19.75
2022-10-06T09:32:18.466Z,21.52
2022-10-06T09:34:59.844Z,20.90
2022-10-06T09:37:27.496Z,22.02
2022-10-06T09:39:55.129Z,22.92
2022-10-06T09:42:29.560Z,32.92
2022-10-06T09:45:04.996Z,21.70
2022-10-06T09:47:40.952Z,19.83
2022-10-06T09:50:23.340Z,20.75
2022-10-06T09:53:00.658Z,21.52
2022-10-06T09:55:33.878Z,24.83
2022-10-06T09:58:01.703Z,21.15
2022-10-06T10:00:31.452Z,19.33
2022-10-06T10:03:04.440Z,17.50
2022-10-06T10:05:38.449Z,23.08
2022-10-06T10:08:17.715Z,18.85
2022-10-06T10:10:44.992Z,18.02
2022-10-06T10:13:21.553Z,18.65
2022-10-06T10:15:53.686Z,21.08
2022-10-06T10:18:26.650Z,48.15
2022-10-06T10:21:05.057Z,19.80
2022-10-06T10:23:40.738Z,18.15
2022-10-06T10:26:26.312Z,19.58
2022-10-06T10:29:12.318Z,19.60
2022-10-06T10:31:42.820Z,15.00
2022-10-06T10:34:24.300Z,18.27
2022-10-06T10:37:18.452Z,16.55
2022-10-06T10:39:50.087Z,15.65
2022-10-06T10:42:29.940Z,16.77
2022-10-06T10:45:07.509Z,17.02
2022-10-06T10:47:38.478Z,18.38
2022-10-06T10:50:27.299Z,18.42
2022-10-06T10:53:09.342Z,18.33
2022-10-06T10:55:46.317Z,13.40
2022-10-06T10:58:36.676Z,13.77
2022-10-06T11:01:27.078Z,13.38
2022-10-06T11:03:57.236Z,15.27
2022-10-06T11:06:30.549Z,12.95
2022-10-06T11:09:03.206Z,10.50
2022-10-06T11:11:52.396Z,12.68
2022-10-06T11:14:49.124Z,11.60
2022-10-06T11:17:33.525Z,13.50
2022-10-06T11:20:33.048Z,10.45
2022-10-06T11:23:06.859Z,11.50
2022-10-06T11:25:54.675Z,13.18
2022-10-06T11:28:31.617Z,21.33
2022-10-06T11:31:11.478Z,12.70
2022-10-06T11:33:53.148Z,12.98
2022-10-06T11:36:35.007Z,12.50
2022-10-06T11:39:14.686Z,13.30
2022-10-06T11:41:49.489Z,10.15
2022-10-06T11:44:32.587Z,11.43
2022-10-06T11:47:14.857Z,11.98
2022-10-06T11:49:51.991Z,12.57
2022-10-06T11:52:19.040Z,10.95
2022-10-06T11:55:11.194Z,10.52
2022-10-06T11:58:17.900Z,9.38
2022-10-06T12:00:54.689Z,10.18
2022-10-06T12:03:33.684Z,11.20
2022-10-06T12:06:00.962Z,11.52
2022-10-06T12:08:38.275Z,13.05
2022-10-06T12:11:41.464Z,11.02
2022-10-06T12:17:34.105Z,12.18
2022-10-06T12:20:15.912Z,9.45
2022-10-06T12:23:09.896Z,13.30
2022-10-06T12:26:05.112Z,11.20
2022-10-06T12:28:44.462Z,10.45
2022-10-06T12:31:41.365Z,11.27
2022-10-06T12:34:42.300Z,11.93
2022-10-06T12:37:37.336Z,11.32
2022-10-06T12:40:43.687Z,10.90
2022-10-06T12:43:19.792Z,14.40
2022-10-06T12:45:55.773Z,13.68
2022-10-06T12:48:26.864Z,17.10
2022-10-06T12:51:03.015Z,17.35
2022-10-06T12:53:38.110Z,13.55
2022-10-06T12:56:12.105Z,11.43
2022-10-06T12:58:39.668Z,11.07
2022-10-06T13:01:12.218Z,10.57
2022-10-06T13:03:39.661Z,10.48
2022-10-06T13:06:09.458Z,10.32
2022-10-06T13:08:38.637Z,12.38
2022-10-06T13:11:28.215Z,7.63
2022-10-06T13:14:13.922Z,11.38
2022-10-06T13:16:48.120Z,11.27
2022-10-06T13:19:27.736Z,14.75
2022-10-06T13:21:54.809Z,14.73
2022-10-06T13:24:26.748Z,12.60
2022-10-06T13:26:54.274Z,11.48
2022-10-06T13:29:24.989Z,11.63
2022-10-06T13:31:54.252Z,12.90
2022-10-06T13:34:30.033Z,13.52
2022-10-06T13:36:59.668Z,11.38
2022-10-06T13:39:31.902Z,14.45
2022-10-06T13:42:10.176Z,11.50
2022-10-06T13:44:45.272Z,11.38
2022-10-06T13:47:16.548Z,16.20
2022-10-06T13:49:49.946Z,15.50
2022-10-06T13:52:33.093Z,12.00
2022-10-06T13:55:01.827Z,10.27
2022-10-06T13:57:48.681Z,12.48
2022-10-06T14:00:24.003Z,12.38
2022-10-06T14:02:55.096Z,6.78
2022-10-06T14:05:38.506Z,10.88
2022-10-06T14:08:11.508Z,10.45
2022-10-06T14:10:42.436Z,12.48
2022-10-06T14:13:20.605Z,13.43
2022-10-06T14:15:54.823Z,13.65
2022-10-06T14:18:39.727Z,13.07
2022-10-06T14:21:34.733Z,9.52
2022-10-06T14:24:07.524Z,11.13
2022-10-06T14:26:37.548Z,8.50
2022-10-06T14:29:04.559Z,10.07
2022-10-06T14:31:34.867Z,10.15
2022-10-06T14:34:02.317Z,10.32
2022-10-06T14:36:36.232Z,13.27
2022-10-06T14:39:04.881Z,12.65
2022-10-06T14:41:32.457Z,12.80
2022-10-06T14:44:01.874Z,10.15
2022-10-06T14:46:30.100Z,14.80
2022-10-06T14:48:57.625Z,10.75
2022-10-06T14:51:26.205Z,10.05
2022-10-06T14:53:58.408Z,11.02
2022-10-06T14:56:31.845Z,15.32
2022-10-06T14:59:04.926Z,14.43
2022-10-06T15:01:34.640Z,9.23
2022-10-06T15:04:04.160Z,9.73
2022-10-06T15:06:49.589Z,10.40
2022-10-06T15:09:16.646Z,9.75
2022-10-06T15:11:44.410Z,8.75
2022-10-06T15:14:11.712Z,11.05
2022-10-06T15:16:43.844Z,9.50
2022-10-06T15:19:12.175Z,9.30
2022-10-06T15:21:40.836Z,6.40
2022-10-06T15:24:11.251Z,11.93
2022-10-06T15:26:56.718Z,11.50
2022-10-06T15:29:23.779Z,6.10
2022-10-06T15:31:54.893Z,9.75
2022-10-06T15:34:29.741Z,7.63
2022-10-06T15:36:57.930Z,7.13
2022-10-06T15:39:28.558Z,8.13
2022-10-06T15:41:55.558Z,5.20
2022-10-06T15:44:22.613Z,9.93
2022-10-06T15:46:51.800Z,7.72
2022-10-06T15:49:23.975Z,7.03
2022-10-06T15:51:59.699Z,6.75
2022-10-06T15:54:30.806Z,6.88
2022-10-06T15:57:00.054Z,8.00
2022-10-06T15:59:28.787Z,9.70
2022-10-06T16:02:00.006Z,8.10
2022-10-06T16:04:32.247Z,5.65
2022-10-06T16:07:12.803Z,8.57
2022-10-06T16:09:43.323Z,9.68
2022-10-06T16:12:13.783Z,7.40
2022-10-06T16:14:45.305Z,6.35
2022-10-06T16:17:12.697Z,8.68
2022-10-06T16:19:40.361Z,11.18
2022-10-06T16:22:11.068Z,12.07
2022-10-06T16:24:38.133Z,12.25
2022-10-06T16:27:14.196Z,5.68
2022-10-06T16:29:43.266Z,8.75
2022-10-06T16:32:10.776Z,6.13
2022-10-06T16:34:37.615Z,6.32
2022-10-06T16:37:04.342Z,5.80
2022-10-06T16:39:31.357Z,6.57
2022-10-06T16:41:58.099Z,11.02
2022-10-06T16:44:24.892Z,7.63
2022-10-06T16:46:51.955Z,11.60
2022-10-06T16:49:21.608Z,8.25
2022-10-06T16:51:48.398Z,7.57
2022-10-06T16:54:17.394Z,9.02
2022-10-06T16:56:46.813Z,9.95
2022-10-06T16:59:19.090Z,7.35
2022-10-06T17:01:47.518Z,8.55
2022-10-06T17:04:20.299Z,9.35
2022-10-06T17:06:50.415Z,11.83
2022-10-06T17:09:22.045Z,9.57
2022-10-06T17:11:53.117Z,8.30
2022-10-06T17:14:24.218Z,13.05
2022-10-06T17:16:53.233Z,10.52
2022-10-06T17:19:21.973Z,8.25
2022-10-06T17:21:52.798Z,10.55
2022-10-06T17:24:25.546Z,9.65
2022-10-06T17:26:52.892Z,9.38
2022-10-06T17:29:22.258Z,11.85
2022-10-06T17:31:58.564Z,10.27
2022-10-06T17:34:31.358Z,11.25
2022-10-06T17:36:59.605Z,8.65
2022-10-06T17:39:26.743Z,8.88
2022-10-06T17:41:54.176Z,8.68
2022-10-06T17:44:26.066Z,9.48
2022-10-06T17:47:00.620Z,12.25
2022-10-06T17:49:30.430Z,10.32
2022-10-06T17:51:57.348Z,10.27
2022-10-06T17:54:27.075Z,10.45
2022-10-06T17:56:56.792Z,12.05
2022-10-06T17:59:28.852Z,13.13
2022-10-06T18:01:57.458Z,12.07
2022-10-06T18:04:25.049Z,10.88
2022-10-06T18:06:53.864Z,8.43
2022-10-06T18:09:21.216Z,15.60
2022-10-06T18:11:48.573Z,10.20
2022-10-06T18:14:19.805Z,10.65
2022-10-06T18:16:52.241Z,14.80
2022-10-06T18:19:30.295Z,16.08
2022-10-06T18:22:00.269Z,14.50
2022-10-06T18:24:29.406Z,13.88
2022-10-06T18:26:58.691Z,14.07
2022-10-06T18:29:29.694Z,17.15
2022-10-06T18:32:05.062Z,10.15
2022-10-06T18:37:29.813Z,12.07
2022-10-06T18:39:57.084Z,15.15
2022-10-06T18:42:24.131Z,14.18
2022-10-06T18:45:09.735Z,14.90
2022-10-06T18:47:54.935Z,12.95
2022-10-06T18:50:22.133Z,16.85
2022-10-06T18:52:48.876Z,15.10
2022-10-06T18:55:18.223Z,20.60
2022-10-06T18:57:45.814Z,12.10
2022-10-06T19:00:13.012Z,17.48
2022-10-06T19:02:40.755Z,20.33
2022-10-06T19:05:08.981Z,15.85
2022-10-06T19:07:35.758Z,17.70
2022-10-06T19:10:02.733Z,16.20
2022-10-06T19:12:29.496Z,20.35
2022-10-06T19:14:56.992Z,17.33
2022-10-06T19:17:24.447Z,19.60
2022-10-06T19:19:51.468Z,18.77
2022-10-06T19:22:24.803Z,17.20
2022-10-06T19:24:52.303Z,14.95
2022-10-06T19:27:24.934Z,15.18
2022-10-06T19:29:54.725Z,21.60
2022-10-06T19:32:28.014Z,15.65
2022-10-06T19:35:05.200Z,18.00
2022-10-06T19:37:37.612Z,22.50
2022-10-06T19:40:06.839Z,19.90
2022-10-06T19:42:49.658Z,20.30
2022-10-06T19:45:18.076Z,16.27
2022-10-06T19:47:46.097Z,19.20
2022-10-06T19:50:14.014Z,15.13
2022-10-06T19:52:41.815Z,22.95
2022-10-06T19:55:08.741Z,19.90
2022-10-06T19:57:35.939Z,17.33
2022-10-06T20:00:04.396Z,17.42
2022-10-06T20:02:31.363Z,24.05
2022-10-06T20:04:58.100Z,33.97
2022-10-06T20:07:27.806Z,21.63
2022-10-06T20:09:55.583Z,23.40
2022-10-06T20:12:25.309Z,21.77
2022-10-06T20:14:56.053Z,16.45
2022-10-06T20:17:23.169Z,23.42
2022-10-06T20:19:55.207Z,26.30
2022-10-06T20:22:24.937Z,22.52
2022-10-06T20:24:54.843Z,17.05
2022-10-06T20:27:21.646Z,18.63
2022-10-06T20:29:48.733Z,20.50
2022-10-06T20:32:15.504Z,23.85
2022-10-06T20:34:42.346Z,21.10
2022-10-06T20:37:09.283Z,28.70
2022-10-06T20:39:54.526Z,24.08
2022-10-06T20:42:21.748Z,24.25
2022-10-06T20:44:48.531Z,25.15
2022-10-06T20:47:16.620Z,29.98
2022-10-06T20:49:43.971Z,24.35
2022-10-06T20:52:14.487Z,22.58
2022-10-06T20:54:41.875Z,25.25
2022-10-06T20:57:09.542Z,26.77
2022-10-06T20:59:37.644Z,26.00
2022-10-06T21:02:05.829Z,20.77
2022-10-06T21:04:33.982Z,30.80
2022-10-06T21:07:01.634Z,28.33
2022-10-06T21:09:29.110Z,28.20
2022-10-06T21:11:57.353Z,26.80
2022-10-06T21:14:25.559Z,26.75
2022-10-06T21:16:53.507Z,25.33
2022-10-06T21:19:23.994Z,26.60
2022-10-06T21:21:51.892Z,26.50
2022-10-06T21:24:20.306Z,22.10
2022-10-06T21:26:47.386Z,29.35
2022-10-06T21:29:15.457Z,24.75
2022-10-06T21:31:44.439Z,29.63
2022-10-06T21:34:11.167Z,26.15
2022-10-06T21:36:38.161Z,27.48
2022-10-06T21:39:07.103Z,29.70
2022-10-06T21:41:41.010Z,26.10
2022-10-06T21:44:18.994Z,27.75
2022-10-06T21:46:52.193Z,26.85
2022-10-06T21:49:21.556Z,25.85
2022-10-06T21:51:51.302Z,34.53
2022-10-06T21:54:19.007Z,29.98
2022-10-06T21:56:45.814Z,24.20
2022-10-06T21:59:13.299Z,26.38
2022-10-06T22:01:43.236Z,26.38
2022-10-06T22:04:12.703Z,31.33
2022-10-06T22:06:39.908Z,25.20
2022-10-06T22:09:09.090Z,21.40
2022-10-06T22:11:38.568Z,24.88
2022-10-06T22:14:08.767Z,20.80
2022-10-06T22:16:36.822Z,26.30
2022-10-06T22:19:08.042Z,22.80
2022-10-06T22:21:37.346Z,19.98
2022-10-06T22:24:07.454Z,20.73
2022-10-06T22:26:39.303Z,20.85
2022-10-06T22:29:08.190Z,24.58
2022-10-06T22:31:39.711Z,24.80
2022-10-06T22:34:07.867Z,25.73
2022-10-06T22:36:35.081Z,25.88
2022-10-06T22:39:02.012Z,23.38
2022-10-06T22:41:28.910Z,24.63
2022-10-06T22:43:57.904Z,20.95
2022-10-06T22:46:27.256Z,19.00
2022-10-06T22:48:54.062Z,26.30
2022-10-06T22:51:21.661Z,19.17
2022-10-06T22:53:57.845Z,24.63
2022-10-06T22:56:27.564Z,23.23
2022-10-06T22:58:54.844Z,22.02
2022-10-06T23:01:21.578Z,21.33
2022-10-06T23:03:48.762Z,20.60
2022-10-06T23:06:17.269Z,19.58
2022-10-06T23:08:44.639Z,22.08
2022-10-06T23:11:18.193Z,24.58
2022-10-06T23:13:45.301Z,21.77
2022-10-06T23:16:14.355Z,21.30
2022-10-06T23:18:42.253Z,21.00
2022-10-06T23:21:17.453Z,21.23
2022-10-06T23:23:45.279Z,23.10
2022-10-06T23:26:14.746Z,22.98
2022-10-06T23:28:42.108Z,23.25
2022-10-06T23:31:10.951Z,19.35
2022-10-06T23:33:38.762Z,20.60
2022-10-06T23:36:08.018Z,21.77
2022-10-06T23:38:36.413Z,25.55
2022-10-06T23:41:03.314Z,21.92
2022-10-06T23:43:30.063Z,17.33
2022-10-06T23:45:57.219Z,20.52
2022-10-06T23:48:26.618Z,19.13
2022-10-06T23:51:07.992Z,23.88
2022-10-06T23:53:35.445Z,19.25
2022-10-06T23:56:03.128Z,22.55
2022-10-06T23:58:30.231Z,21.00
