createdAt,value
2022-09-22T00:01:01.262Z,100.00
2022-09-22T00:02:05.338Z,100.00
2022-09-22T00:03:09.738Z,100.00
2022-09-22T00:04:13.791Z,100.00
2022-09-22T00:05:19.357Z,100.00
2022-09-22T00:06:26.464Z,100.00
2022-09-22T00:07:30.398Z,100.00
2022-09-22T00:08:36.516Z,100.00
2022-09-22T00:09:52.992Z,100.00
2022-09-22T00:25:31.092Z,100.00
2022-09-22T00:26:36.909Z,100.00
2022-09-22T00:27:40.771Z,100.00
2022-09-22T00:28:46.508Z,100.00
2022-09-22T00:29:50.799Z,100.00
2022-09-22T00:30:54.716Z,100.00
2022-09-22T00:32:01.187Z,100.00
2022-09-22T00:33:04.111Z,100.00
2022-09-22T00:34:09.949Z,100.00
2022-09-22T00:35:13.854Z,100.00
2022-09-22T00:36:20.512Z,100.00
2022-09-22T00:37:24.386Z,100.00
2022-09-22T00:38:28.393Z,100.00
2022-09-22T00:39:32.303Z,100.00
2022-09-22T00:40:37.018Z,100.00
2022-09-22T00:41:44.831Z,100.00
2022-09-22T00:42:48.823Z,100.00
2022-09-22T00:44:11.792Z,100.00
2022-09-22T00:45:15.713Z,100.00
2022-09-22T00:46:22.742Z,100.00
2022-09-22T00:47:38.639Z,100.00
2022-09-22T00:48:45.476Z,100.00
2022-09-22T00:50:16.248Z,100.00
2022-09-22T00:51:23.125Z,100.00
2022-09-22T00:52:40.495Z,100.00
2022-09-22T00:53:47.835Z,100.00
2022-09-22T00:54:54.686Z,100.00
2022-09-22T00:56:04.457Z,100.00
2022-09-22T00:57:17.234Z,100.00
2022-09-22T00:58:24.095Z,100.00
2022-09-22T00:59:28.195Z,100.00
2022-09-22T01:00:32.254Z,100.00
2022-09-22T01:01:36.349Z,100.00
2022-09-22T01:02:40.665Z,100.00
2022-09-22T01:03:44.650Z,100.00
2022-09-22T01:04:51.411Z,100.00
2022-09-22T01:05:58.242Z,100.00
2022-09-22T01:07:05.285Z,100.00
2022-09-22T01:08:11.067Z,100.00
2022-09-22T01:09:16.068Z,100.00
2022-09-22T01:10:19.970Z,100.00
2022-09-22T01:11:26.267Z,100.00
2022-09-22T01:12:32.167Z,100.00
2022-09-22T01:13:41.463Z,100.00
2022-09-22T01:15:12.641Z,100.00
2022-09-22T01:16:32.208Z,100.00
2022-09-22T01:17:44.709Z,100.00
2022-09-22T01:19:09.559Z,100.00
2022-09-22T01:20:43.505Z,100.00
2022-09-22T01:22:10.887Z,100.00
2022-09-22T01:23:39.120Z,100.00
2022-09-22T01:24:47.295Z,100.00
2022-09-22T01:25:56.936Z,100.00
2022-09-22T01:27:09.078Z,100.00
2022-09-22T01:28:47.658Z,100.00
2022-09-22T01:30:06.407Z,100.00
2022-09-22T01:31:16.018Z,100.00
2022-09-22T01:32:25.863Z,100.00
2022-09-22T01:33:49.118Z,100.00
2022-09-22T01:34:56.002Z,100.00
2022-09-22T01:36:24.030Z,100.00
2022-09-22T01:37:41.274Z,100.00
2022-09-22T01:39:04.555Z,100.00
2022-09-22T01:40:12.290Z,100.00
2022-09-22T01:41:23.585Z,100.00
2022-09-22T01:42:36.664Z,100.00
2022-09-22T01:43:46.382Z,100.00
2022-09-22T01:44:56.357Z,100.00
2022-09-22T01:46:03.525Z,100.00
2022-09-22T01:47:13.336Z,100.00
2022-09-22T01:48:28.986Z,100.00
2022-09-22T01:49:36.195Z,100.00
2022-09-22T01:50:49.166Z,100.00
2022-09-22T01:51:58.800Z,100.00
2022-09-22T01:53:05.750Z,100.00
2022-09-22T01:54:17.023Z,100.00
2022-09-22T01:55:27.993Z,100.00
2022-09-22T01:56:35.040Z,100.00
2022-09-22T01:57:56.678Z,100.00
2022-09-22T01:59:08.965Z,100.00
2022-09-22T02:00:11.098Z,100.00
2022-09-22T02:03:06.861Z,100.00
2022-09-22T02:04:16.166Z,100.00
2022-09-22T02:05:23.150Z,100.00
2022-09-22T02:06:36.067Z,100.00
2022-09-22T02:07:43.121Z,100.00
2022-09-22T02:09:02.060Z,100.00
2022-09-22T02:10:12.266Z,100.00
2022-09-22T02:11:17.159Z,100.00
2022-09-22T02:12:23.077Z,100.00
2022-09-22T02:13:26.805Z,100.00
2022-09-22T02:14:31.627Z,100.00
2022-09-22T02:15:35.700Z,100.00
2022-09-22T02:16:39.904Z,100.00
2022-09-22T02:17:43.891Z,100.00
2022-09-22T02:19:12.322Z,100.00
2022-09-22T02:20:09.210Z,100.00
2022-09-22T02:21:14.524Z,100.00
2022-09-22T02:22:18.405Z,100.00
2022-09-22T02:23:22.407Z,100.00
2022-09-22T02:24:35.519Z,100.00
2022-09-22T02:25:41.736Z,100.00
2022-09-22T02:26:45.805Z,100.00
2022-09-22T02:27:52.911Z,100.00
2022-09-22T02:29:02.598Z,100.00
2022-09-22T02:30:09.553Z,100.00
2022-09-22T02:31:20.387Z,100.00
2022-09-22T02:32:24.487Z,100.00
2022-09-22T02:33:34.858Z,100.00
2022-09-22T02:34:36.653Z,100.00
2022-09-22T02:35:42.576Z,100.00
2022-09-22T02:36:55.289Z,100.00
2022-09-22T02:38:11.043Z,100.00
2022-09-22T02:39:22.392Z,100.00
2022-09-22T02:40:32.263Z,100.00
2022-09-22T02:41:44.927Z,100.00
2022-09-22T02:43:20.436Z,100.00
2022-09-22T02:44:36.232Z,100.00
2022-09-22T02:46:01.048Z,100.00
2022-09-22T02:47:24.376Z,100.00
2022-09-22T02:48:39.811Z,100.00
2022-09-22T02:49:45.910Z,100.00
2022-09-22T02:50:50.532Z,100.00
2022-09-22T02:51:55.057Z,100.00
2022-09-22T02:53:04.447Z,100.00
2022-09-22T02:54:08.469Z,100.00
2022-09-22T02:55:14.346Z,100.00
2022-09-22T02:56:18.516Z,100.00
2022-09-22T02:57:32.284Z,100.00
2022-09-22T02:58:58.449Z,100.00
2022-09-22T03:02:26.480Z,100.00
2022-09-22T03:02:45.426Z,100.00
2022-09-22T03:03:49.357Z,100.00
2022-09-22T03:04:53.295Z,100.00
2022-09-22T03:05:57.293Z,100.00
2022-09-22T03:07:01.249Z,100.00
2022-09-22T03:08:05.340Z,100.00
2022-09-22T03:09:09.219Z,100.00
2022-09-22T03:10:13.275Z,100.00
2022-09-22T03:11:17.217Z,100.00
2022-09-22T03:12:21.129Z,100.00
2022-09-22T03:13:25.048Z,100.00
2022-09-22T03:14:29.002Z,100.00
2022-09-22T03:15:35.100Z,100.00
2022-09-22T03:16:40.418Z,100.00
2022-09-22T03:17:44.374Z,100.00
2022-09-22T03:18:48.368Z,100.00
2022-09-22T03:19:52.303Z,100.00
2022-09-22T03:20:56.329Z,100.00
2022-09-22T03:22:00.370Z,100.00
2022-09-22T03:23:04.325Z,100.00
2022-09-22T03:24:08.382Z,100.00
2022-09-22T03:25:12.557Z,100.00
2022-09-22T03:26:16.645Z,100.00
2022-09-22T03:27:20.508Z,100.00
2022-09-22T03:28:24.646Z,100.00
2022-09-22T03:29:28.514Z,100.00
2022-09-22T03:30:32.654Z,100.00
2022-09-22T03:31:38.233Z,100.00
2022-09-22T03:32:42.400Z,100.00
2022-09-22T03:33:50.531Z,100.00
2022-09-22T03:34:51.989Z,100.00
2022-09-22T03:35:55.978Z,100.00
2022-09-22T03:37:00.022Z,100.00
2022-09-22T03:38:06.071Z,100.00
2022-09-22T03:39:09.659Z,100.00
2022-09-22T03:40:14.208Z,100.00
2022-09-22T03:41:18.537Z,100.00
2022-09-22T03:42:24.114Z,100.00
2022-09-22T03:43:28.102Z,100.00
2022-09-22T03:44:31.967Z,100.00
2022-09-22T03:45:44.729Z,100.00
2022-09-22T03:46:58.846Z,100.00
2022-09-22T03:48:08.028Z,100.00
2022-09-22T03:49:29.781Z,100.00
2022-09-22T03:50:24.029Z,100.00
2022-09-22T03:51:28.488Z,100.00
2022-09-22T03:52:35.336Z,100.00
2022-09-22T03:53:39.266Z,100.00
2022-09-22T03:54:45.354Z,100.00
2022-09-22T03:55:49.676Z,100.00
2022-09-22T03:56:53.756Z,100.00
2022-09-22T03:57:57.638Z,100.00
2022-09-22T03:59:01.713Z,100.00
2022-09-22T04:00:07.148Z,100.00
2022-09-22T04:01:11.629Z,100.00
2022-09-22T04:02:15.617Z,100.00
2022-09-22T04:03:19.729Z,100.00
2022-09-22T04:04:23.639Z,100.00
2022-09-22T04:05:27.641Z,100.00
2022-09-22T04:06:31.649Z,100.00
2022-09-22T04:07:35.793Z,100.00
2022-09-22T04:08:39.918Z,100.00
2022-09-22T04:09:43.780Z,100.00
2022-09-22T04:10:47.840Z,100.00
2022-09-22T04:11:51.757Z,100.00
2022-09-22T04:12:55.634Z,100.00
2022-09-22T04:13:59.642Z,100.00
2022-09-22T04:15:04.043Z,100.00
2022-09-22T04:16:08.099Z,100.00
2022-09-22T04:17:11.980Z,100.00
2022-09-22T04:18:15.989Z,100.00
2022-09-22T04:19:19.930Z,100.00
2022-09-22T04:20:23.903Z,100.00
2022-09-22T04:21:27.868Z,100.00
2022-09-22T04:22:31.746Z,100.00
2022-09-22T04:23:37.603Z,100.00
2022-09-22T04:24:41.591Z,100.00
2022-09-22T04:25:45.484Z,100.00
2022-09-22T04:27:15.280Z,100.00
2022-09-22T04:27:54.987Z,100.00
2022-09-22T04:28:58.910Z,100.00
2022-09-22T04:30:02.838Z,100.00
2022-09-22T04:31:07.500Z,100.00
2022-09-22T04:32:11.472Z,100.00
2022-09-22T04:33:17.402Z,100.00
2022-09-22T04:34:21.348Z,100.00
2022-09-22T04:35:25.308Z,100.00
2022-09-22T04:36:29.306Z,100.00
2022-09-22T04:37:33.248Z,100.00
2022-09-22T04:38:37.163Z,100.00
2022-09-22T04:39:41.110Z,100.00
2022-09-22T04:40:46.083Z,100.00
2022-09-22T04:41:50.189Z,100.00
2022-09-22T04:42:54.239Z,100.00
2022-09-22T04:43:58.407Z,100.00
2022-09-22T04:45:02.295Z,100.00
2022-09-22T04:46:06.458Z,100.00
2022-09-22T04:47:10.433Z,100.00
2022-09-22T04:48:15.357Z,100.00
2022-09-22T04:49:19.670Z,100.00
2022-09-22T04:50:24.080Z,100.00
2022-09-22T04:51:28.001Z,100.00
2022-09-22T04:52:31.854Z,100.00
2022-09-22T04:53:35.782Z,100.00
2022-09-22T04:54:39.663Z,100.00
2022-09-22T04:55:45.167Z,100.00
2022-09-22T04:56:52.370Z,100.00
2022-09-22T04:58:01.250Z,100.00
2022-09-22T04:59:05.508Z,100.00
2022-09-22T05:00:19.165Z,100.00
2022-09-22T05:01:20.578Z,100.00
2022-09-22T05:02:24.524Z,100.00
2022-09-22T05:03:28.403Z,100.00
2022-09-22T05:04:32.390Z,100.00
2022-09-22T05:05:36.967Z,100.00
2022-09-22T05:06:40.996Z,100.00
2022-09-22T05:07:46.885Z,100.00
2022-09-22T05:08:50.742Z,100.00
2022-09-22T05:09:54.833Z,100.00
2022-09-22T05:10:58.796Z,100.00
2022-09-22T05:12:02.777Z,100.00
2022-09-22T05:13:06.642Z,100.00
2022-09-22T05:14:10.593Z,100.00
2022-09-22T05:15:16.548Z,100.00
2022-09-22T05:16:22.552Z,100.00
2022-09-22T05:17:30.481Z,100.00
2022-09-22T05:18:42.721Z,100.00
2022-09-22T05:19:46.732Z,100.00
2022-09-22T05:20:50.651Z,100.00
2022-09-22T05:21:54.587Z,100.00
2022-09-22T05:22:58.749Z,100.00
2022-09-22T05:24:03.072Z,100.00
2022-09-22T05:25:09.286Z,100.00
2022-09-22T05:26:13.477Z,100.00
2022-09-22T05:27:19.556Z,100.00
2022-09-22T05:28:23.440Z,100.00
2022-09-22T05:29:28.128Z,100.00
2022-09-22T05:30:32.352Z,100.00
2022-09-22T05:31:37.993Z,100.00
2022-09-22T05:32:46.961Z,100.00
2022-09-22T05:34:03.844Z,100.00
2022-09-22T05:35:07.997Z,100.00
2022-09-22T05:36:12.362Z,100.00
2022-09-22T05:37:16.380Z,100.00
2022-09-22T05:38:20.584Z,100.00
2022-09-22T05:39:42.989Z,100.00
2022-09-22T05:40:47.785Z,100.00
2022-09-22T05:42:14.536Z,100.00
2022-09-22T05:43:16.040Z,100.00
2022-09-22T05:44:19.941Z,100.00
2022-09-22T05:45:25.620Z,100.00
2022-09-22T05:47:33.857Z,100.00
2022-09-22T05:47:37.192Z,100.00
2022-09-22T05:48:41.067Z,100.00
2022-09-22T05:49:45.074Z,100.00
2022-09-22T05:50:49.580Z,100.00
2022-09-22T05:51:53.611Z,100.00
2022-09-22T05:53:05.845Z,100.00
2022-09-22T05:54:09.789Z,100.00
2022-09-22T05:55:14.561Z,100.00
2022-09-22T05:56:18.703Z,100.00
2022-09-22T05:57:22.604Z,100.00
2022-09-22T05:58:26.721Z,100.00
2022-09-22T05:59:30.603Z,100.00
2022-09-22T06:00:35.015Z,100.00
2022-09-22T06:01:38.988Z,100.00
2022-09-22T06:02:44.872Z,100.00
2022-09-22T06:03:48.881Z,100.00
2022-09-22T06:04:53.847Z,100.00
2022-09-22T06:05:57.819Z,100.00
2022-09-22T06:07:01.772Z,100.00
2022-09-22T06:08:07.488Z,100.00
2022-09-22T06:09:11.384Z,100.00
2022-09-22T06:10:16.212Z,100.00
2022-09-22T06:11:20.200Z,100.00
2022-09-22T06:12:24.248Z,100.00
2022-09-22T06:13:28.143Z,100.00
2022-09-22T06:14:32.068Z,100.00
2022-09-22T06:15:36.625Z,100.00
2022-09-22T06:16:40.662Z,100.00
2022-09-22T06:17:44.649Z,100.00
2022-09-22T06:18:48.909Z,100.00
2022-09-22T06:19:52.817Z,100.00
2022-09-22T06:20:57.006Z,100.00
2022-09-22T06:22:00.976Z,100.00
2022-09-22T06:23:05.264Z,100.00
2022-09-22T06:24:09.141Z,100.00
2022-09-22T06:25:15.718Z,100.00
2022-09-22T06:26:20.144Z,100.00
2022-09-22T06:27:24.151Z,100.00
2022-09-22T06:28:28.118Z,100.00
2022-09-22T06:29:32.076Z,100.00
2022-09-22T06:30:39.461Z,100.00
2022-09-22T06:31:45.384Z,100.00
2022-09-22T06:32:52.409Z,100.00
2022-09-22T06:33:56.540Z,100.00
2022-09-22T06:35:02.358Z,100.00
2022-09-22T06:36:07.276Z,100.00
2022-09-22T06:37:13.946Z,100.00
2022-09-22T06:38:18.052Z,100.00
2022-09-22T06:39:22.566Z,100.00
2022-09-22T06:40:34.650Z,100.00
2022-09-22T06:41:40.042Z,100.00
2022-09-22T06:42:46.208Z,100.00
2022-09-22T06:43:50.202Z,100.00
2022-09-22T06:44:54.244Z,100.00
2022-09-22T06:46:02.151Z,100.00
2022-09-22T06:47:09.512Z,100.00
2022-09-22T06:48:14.980Z,100.00
2022-09-22T06:49:22.355Z,100.00
2022-09-22T06:50:30.591Z,100.00
2022-09-22T06:51:36.790Z,100.00
2022-09-22T06:52:40.712Z,100.00
2022-09-22T06:53:46.614Z,100.00
2022-09-22T06:54:54.097Z,100.00
2022-09-22T06:56:01.068Z,100.00
2022-09-22T06:57:06.355Z,100.00
2022-09-22T06:58:12.030Z,100.00
2022-09-22T06:59:18.056Z,100.00
2022-09-22T07:00:26.384Z,100.00
2022-09-22T07:01:32.036Z,100.00
2022-09-22T07:02:36.022Z,100.00
2022-09-22T07:03:42.954Z,100.00
2022-09-22T07:04:47.465Z,100.00
2022-09-22T07:05:57.390Z,100.00
2022-09-22T07:07:03.507Z,100.00
2022-09-22T07:08:07.357Z,100.00
2022-09-22T07:09:13.813Z,100.00
2022-09-22T07:10:19.359Z,100.00
2022-09-22T07:11:23.217Z,100.00
2022-09-22T07:12:27.138Z,100.00
2022-09-22T07:13:32.724Z,100.00
2022-09-22T07:14:38.236Z,100.00
2022-09-22T07:15:42.163Z,100.00
2022-09-22T07:16:46.215Z,100.00
2022-09-22T07:17:52.491Z,100.00
2022-09-22T07:19:01.481Z,100.00
2022-09-22T07:20:05.782Z,100.00
2022-09-22T07:21:15.062Z,100.00
2022-09-22T07:22:19.073Z,100.00
2022-09-22T07:23:46.212Z,100.00
2022-09-22T07:24:49.289Z,100.00
2022-09-22T07:25:55.890Z,100.00
2022-09-22T07:26:59.963Z,100.00
2022-09-22T07:28:04.055Z,100.00
2022-09-22T07:29:13.059Z,100.00
2022-09-22T07:31:49.246Z,100.00
2022-09-22T07:33:05.708Z,100.00
2022-09-22T07:34:05.174Z,100.00
2022-09-22T07:35:24.490Z,100.00
2022-09-22T07:36:22.439Z,100.00
2022-09-22T07:37:28.341Z,100.00
2022-09-22T07:38:35.468Z,100.00
2022-09-22T07:39:48.593Z,100.00
2022-09-22T07:40:57.979Z,100.00
2022-09-22T07:42:16.759Z,100.00
2022-09-22T07:43:15.612Z,100.00
2022-09-22T07:44:22.760Z,100.00
2022-09-22T07:45:32.060Z,100.00
2022-09-22T07:46:44.400Z,100.00
2022-09-22T07:47:51.626Z,100.00
2022-09-22T07:50:24.566Z,100.00
2022-09-22T07:50:44.534Z,100.00
2022-09-22T07:51:31.880Z,100.00
2022-09-22T07:52:56.067Z,100.00
2022-09-22T07:54:09.646Z,100.00
2022-09-22T07:55:25.347Z,100.00
2022-09-22T07:56:30.927Z,100.00
2022-09-22T07:57:37.761Z,100.00
2022-09-22T07:58:47.508Z,99.79
2022-09-22T07:59:52.968Z,99.79
2022-09-22T08:00:57.000Z,99.51
2022-09-22T08:02:02.280Z,99.58
2022-09-22T08:03:07.994Z,99.58
2022-09-22T08:14:14.046Z,97.24
2022-09-22T08:15:34.544Z,96.61
2022-09-22T08:16:39.823Z,96.61
2022-09-22T08:17:43.522Z,94.21
2022-09-22T08:22:17.207Z,94.04
2022-09-22T08:22:41.316Z,93.58
2022-09-22T08:23:49.111Z,93.39
2022-09-22T08:26:25.987Z,91.90
2022-09-22T08:27:44.897Z,91.64
2022-09-22T08:28:59.239Z,91.59
2022-09-22T08:30:14.001Z,91.97
2022-09-22T08:36:32.126Z,89.20
2022-09-22T08:37:39.187Z,89.95
2022-09-22T08:38:46.271Z,87.68
2022-09-22T08:39:51.727Z,87.20
2022-09-22T08:41:17.515Z,87.82
2022-09-22T08:42:25.927Z,86.60
2022-09-22T08:43:38.909Z,85.87
2022-09-22T08:46:14.369Z,87.49
2022-09-22T08:47:44.255Z,86.08
2022-09-22T08:49:15.366Z,85.61
2022-09-22T08:50:06.500Z,83.95
2022-09-22T08:51:09.384Z,84.71
2022-09-22T08:52:45.767Z,84.71
2022-09-22T08:55:23.868Z,85.21
2022-09-22T08:56:48.617Z,82.41
2022-09-22T09:16:04.519Z,81.70
2022-09-22T09:17:15.814Z,81.70
2022-09-22T09:18:27.072Z,82.67
2022-09-22T09:19:48.872Z,81.47
2022-09-22T09:20:57.154Z,80.36
2022-09-22T09:22:21.568Z,80.22
2022-09-22T09:25:21.836Z,80.37
2022-09-22T09:27:11.422Z,76.44
2022-09-22T09:27:35.765Z,76.66
2022-09-22T09:28:27.660Z,73.78
2022-09-22T09:31:14.385Z,73.78
2022-09-22T09:32:23.805Z,75.79
2022-09-22T09:33:41.917Z,75.79
2022-09-22T09:34:49.530Z,75.18
2022-09-22T09:37:08.693Z,74.02
2022-09-22T09:38:19.140Z,74.02
2022-09-22T09:39:36.499Z,74.88
2022-09-22T09:40:58.243Z,77.15
2022-09-22T09:41:52.681Z,77.93
2022-09-22T09:43:03.250Z,78.16
2022-09-22T09:44:23.901Z,76.78
2022-09-22T09:45:27.622Z,77.44
2022-09-22T09:46:36.199Z,76.80
2022-09-22T09:48:02.757Z,76.80
2022-09-22T09:49:12.668Z,76.84
2022-09-22T09:50:17.345Z,77.86
2022-09-22T09:51:22.772Z,78.78
2022-09-22T09:52:27.829Z,78.33
2022-09-22T09:53:46.166Z,79.28
2022-09-22T09:54:50.256Z,78.29
2022-09-22T09:55:54.458Z,77.88
2022-09-22T09:57:11.781Z,78.20
2022-09-22T09:58:15.832Z,79.41
2022-09-22T09:59:22.672Z,79.41
2022-09-22T10:00:26.805Z,79.47
2022-09-22T10:01:31.916Z,80.59
2022-09-22T10:02:51.048Z,80.59
2022-09-22T10:03:56.505Z,79.87
2022-09-22T10:05:05.597Z,81.79
2022-09-22T10:06:14.665Z,81.79
2022-09-22T10:07:27.362Z,82.81
2022-09-22T10:08:36.751Z,82.41
2022-09-22T10:09:42.997Z,81.44
2022-09-22T10:10:48.112Z,81.46
2022-09-22T10:12:02.659Z,81.46
2022-09-22T10:13:16.039Z,80.39
2022-09-22T10:14:20.474Z,80.39
2022-09-22T10:15:26.765Z,81.33
2022-09-22T10:16:34.629Z,81.82
2022-09-22T10:17:43.201Z,82.09
2022-09-22T10:18:51.629Z,82.09
2022-09-22T10:19:55.922Z,81.25
2022-09-22T10:21:08.893Z,81.26
2022-09-22T10:22:21.651Z,81.17
2022-09-22T10:23:27.533Z,81.17
2022-09-22T10:24:34.407Z,81.09
2022-09-22T10:25:59.131Z,81.09
2022-09-22T10:28:16.116Z,81.02
2022-09-22T10:29:25.528Z,80.24
2022-09-22T10:30:37.365Z,80.24
2022-09-22T10:31:50.612Z,79.49
2022-09-22T10:32:48.575Z,80.13
2022-09-22T10:34:00.584Z,80.25
2022-09-22T10:35:28.500Z,80.17
2022-09-22T10:36:33.473Z,80.17
2022-09-22T10:37:37.458Z,81.33
2022-09-22T10:38:43.551Z,82.14
2022-09-22T10:39:56.619Z,81.70
2022-09-22T10:41:17.109Z,81.72
2022-09-22T10:42:39.243Z,82.29
2022-09-22T10:43:54.652Z,82.29
2022-09-22T10:45:07.258Z,81.37
2022-09-22T10:46:29.653Z,80.75
2022-09-22T10:47:45.240Z,81.24
2022-09-22T10:48:57.730Z,82.04
2022-09-22T10:50:20.964Z,81.27
2022-09-22T10:52:01.881Z,80.08
2022-09-22T10:53:37.310Z,78.98
2022-09-22T10:55:18.826Z,78.74
2022-09-22T10:56:30.131Z,79.57
2022-09-22T10:57:55.018Z,80.89
2022-09-22T10:59:07.402Z,80.89
2022-09-22T11:00:17.743Z,80.67
2022-09-22T11:01:36.663Z,81.64
2022-09-22T11:03:15.385Z,81.64
2022-09-22T11:04:37.443Z,81.77
2022-09-22T11:05:59.292Z,82.37
2022-09-22T11:07:27.120Z,83.00
2022-09-22T11:08:50.376Z,83.00
2022-09-22T11:10:00.086Z,81.80
2022-09-22T11:11:23.724Z,81.06
2022-09-22T11:12:44.622Z,81.06
2022-09-22T11:14:00.301Z,81.52
2022-09-22T11:15:29.962Z,80.85
2022-09-22T11:16:39.779Z,80.85
2022-09-22T11:18:07.870Z,80.95
2022-09-22T11:19:20.694Z,80.82
2022-09-22T11:20:29.559Z,81.12
2022-09-22T11:21:42.271Z,81.57
2022-09-22T11:23:10.259Z,81.57
2022-09-22T11:24:48.693Z,82.44
2022-09-22T11:26:14.994Z,82.75
2022-09-22T11:27:40.019Z,82.74
2022-09-22T11:29:03.461Z,84.22
2022-09-22T11:30:20.747Z,84.83
2022-09-22T11:31:45.989Z,85.59
2022-09-22T11:32:55.881Z,85.59
2022-09-22T11:34:02.858Z,86.43
2022-09-22T11:35:19.835Z,86.75
2022-09-22T11:36:31.289Z,87.12
2022-09-22T11:37:56.951Z,87.82
2022-09-22T11:39:09.871Z,87.06
2022-09-22T11:40:41.196Z,88.23
2022-09-22T11:42:06.335Z,87.95
2022-09-22T11:43:31.439Z,87.95
2022-09-22T11:44:38.328Z,88.50
2022-09-22T11:46:17.903Z,87.90
2022-09-22T11:47:36.216Z,88.52
2022-09-22T11:48:58.070Z,88.52
2022-09-22T11:50:24.044Z,88.25
2022-09-22T11:51:36.201Z,88.25
2022-09-22T11:52:43.099Z,88.83
2022-09-22T11:53:55.722Z,87.85
2022-09-22T11:55:29.896Z,87.02
2022-09-22T11:56:39.864Z,86.64
2022-09-22T11:57:46.737Z,86.64
2022-09-22T11:58:52.467Z,87.48
2022-09-22T11:59:59.444Z,86.85
2022-09-22T12:01:13.070Z,86.85
2022-09-22T12:02:33.663Z,87.25
2022-09-22T12:03:46.488Z,87.25
2022-09-22T12:04:59.672Z,86.84
2022-09-22T12:06:06.987Z,86.98
2022-09-22T12:07:18.131Z,87.47
2022-09-22T12:08:26.502Z,86.82
2022-09-22T12:09:43.752Z,87.19
2022-09-22T12:10:48.208Z,87.07
2022-09-22T12:11:55.334Z,86.75
2022-09-22T12:12:59.541Z,86.75
2022-09-22T12:14:04.704Z,84.60
2022-09-22T12:15:11.587Z,85.10
2022-09-22T12:16:24.456Z,83.74
2022-09-22T12:17:30.139Z,84.26
2022-09-22T12:18:54.864Z,84.26
2022-09-22T12:20:13.465Z,84.11
2022-09-22T12:21:29.332Z,84.37
2022-09-22T12:22:43.695Z,84.03
2022-09-22T12:23:51.392Z,84.39
2022-09-22T12:24:55.752Z,84.68
2022-09-22T12:26:02.619Z,84.68
2022-09-22T12:27:15.176Z,84.52
2022-09-22T12:28:28.036Z,83.98
2022-09-22T12:29:32.141Z,83.80
2022-09-22T12:30:36.311Z,83.86
2022-09-22T12:31:42.725Z,83.03
2022-09-22T12:32:49.605Z,83.85
2022-09-22T12:33:56.670Z,83.85
2022-09-22T12:35:02.942Z,83.60
2022-09-22T12:36:07.536Z,83.40
2022-09-22T12:37:24.616Z,83.85
2022-09-22T12:38:28.989Z,83.67
2022-09-22T12:39:33.552Z,83.67
2022-09-22T12:40:37.930Z,83.02
2022-09-22T12:42:05.013Z,83.41
2022-09-22T12:43:14.439Z,82.30
2022-09-22T12:44:21.495Z,83.02
2022-09-22T12:45:40.617Z,83.02
2022-09-22T12:46:45.262Z,82.96
2022-09-22T12:47:53.838Z,82.37
2022-09-22T12:48:57.833Z,81.65
2022-09-22T12:50:04.893Z,82.19
2022-09-22T12:51:30.423Z,82.19
2022-09-22T12:52:43.264Z,82.04
2022-09-22T12:54:51.431Z,81.67
2022-09-22T12:55:58.400Z,81.32
2022-09-22T12:57:08.720Z,81.52
2022-09-22T12:58:23.184Z,81.77
2022-09-22T12:59:40.528Z,82.57
2022-09-22T13:00:44.887Z,82.57
2022-09-22T13:01:53.565Z,82.56
2022-09-22T13:02:57.829Z,82.56
2022-09-22T13:04:13.304Z,82.08
2022-09-22T13:05:29.136Z,81.88
2022-09-22T13:06:36.037Z,82.38
2022-09-22T13:07:41.917Z,82.25
2022-09-22T13:08:54.671Z,82.34
2022-09-22T13:10:23.934Z,82.34
2022-09-22T13:12:03.674Z,82.98
2022-09-22T13:13:11.266Z,82.98
2022-09-22T13:14:50.783Z,82.62
2022-09-22T13:15:57.252Z,82.55
2022-09-22T13:17:04.212Z,83.13
2022-09-22T13:18:11.083Z,83.61
2022-09-22T13:19:14.960Z,83.18
2022-09-22T13:20:22.258Z,83.18
2022-09-22T13:21:32.201Z,82.89
2022-09-22T13:22:38.836Z,83.68
2022-09-22T13:23:57.663Z,83.59
2022-09-22T13:25:04.570Z,82.61
2022-09-22T13:26:13.612Z,82.61
2022-09-22T13:27:17.514Z,81.54
2022-09-22T13:28:25.322Z,81.54
2022-09-22T13:29:29.297Z,82.71
2022-09-22T13:30:36.155Z,82.39
2022-09-22T13:31:46.058Z,82.45
2022-09-22T13:32:52.045Z,82.45
2022-09-22T13:33:56.004Z,82.91
2022-09-22T13:34:59.872Z,82.73
2022-09-22T13:36:15.608Z,82.79
2022-09-22T13:37:22.702Z,82.60
2022-09-22T13:38:28.145Z,83.27
2022-09-22T13:39:37.343Z,83.14
2022-09-22T13:40:47.078Z,83.05
2022-09-22T13:41:54.145Z,82.99
2022-09-22T13:43:03.504Z,82.17
2022-09-22T13:44:15.776Z,83.21
2022-09-22T13:45:21.590Z,82.98
2022-09-22T13:46:34.468Z,82.48
2022-09-22T13:47:38.855Z,81.92
2022-09-22T13:48:42.791Z,83.06
2022-09-22T13:49:49.630Z,83.23
2022-09-22T13:50:56.949Z,83.24
2022-09-22T13:52:09.355Z,83.91
2022-09-22T13:53:16.217Z,83.69
2022-09-22T13:54:23.066Z,83.87
2022-09-22T13:55:36.220Z,83.87
2022-09-22T13:56:40.206Z,84.16
2022-09-22T13:57:44.304Z,84.50
2022-09-22T13:58:51.444Z,84.20
2022-09-22T13:59:57.997Z,84.94
2022-09-22T14:01:13.056Z,84.74
2022-09-22T14:02:12.780Z,85.47
2022-09-22T14:03:19.129Z,85.21
2022-09-22T14:04:26.144Z,85.21
2022-09-22T14:05:32.749Z,85.10
2022-09-22T14:06:37.110Z,84.45
2022-09-22T14:08:00.878Z,84.45
2022-09-22T14:08:49.160Z,85.75
2022-09-22T14:09:54.533Z,85.46
2022-09-22T14:11:00.305Z,86.38
2022-09-22T14:12:06.677Z,85.06
2022-09-22T14:13:38.930Z,85.92
2022-09-22T14:14:44.605Z,85.70
2022-09-22T14:15:48.777Z,85.12
2022-09-22T14:17:05.345Z,85.12
2022-09-22T14:18:12.284Z,84.53
2022-09-22T14:19:38.548Z,84.40
2022-09-22T14:20:45.310Z,84.40
2022-09-22T14:21:52.360Z,83.98
2022-09-22T14:22:56.218Z,84.61
2022-09-22T14:24:01.075Z,84.61
2022-09-22T14:25:05.623Z,84.26
2022-09-22T14:26:34.135Z,85.05
2022-09-22T14:27:43.828Z,84.40
2022-09-22T14:28:48.146Z,85.48
2022-09-22T14:29:54.419Z,85.27
2022-09-22T14:31:01.574Z,84.96
2022-09-22T14:32:36.738Z,86.64
2022-09-22T14:33:42.805Z,86.64
2022-09-22T14:34:58.614Z,84.56
2022-09-22T14:36:05.346Z,84.56
2022-09-22T14:37:15.043Z,85.82
2022-09-22T14:38:21.453Z,85.90
2022-09-22T14:39:32.231Z,85.28
2022-09-22T14:40:35.968Z,85.28
2022-09-22T14:41:45.236Z,85.59
2022-09-22T14:43:04.134Z,85.22
2022-09-22T14:44:25.786Z,85.22
2022-09-22T14:45:31.003Z,86.15
2022-09-22T14:46:42.216Z,85.94
2022-09-22T14:47:46.312Z,85.77
2022-09-22T14:48:50.627Z,86.04
2022-09-22T14:50:09.299Z,86.04
2022-09-22T14:51:37.299Z,86.63
2022-09-22T14:52:34.923Z,86.24
2022-09-22T14:53:51.400Z,86.63
2022-09-22T14:55:07.664Z,86.29
2022-09-22T14:56:16.234Z,86.16
2022-09-22T14:57:22.231Z,86.75
2022-09-22T14:58:32.027Z,86.08
2022-09-22T14:59:38.056Z,86.80
2022-09-22T15:00:51.041Z,87.32
2022-09-22T15:01:57.149Z,87.28
2022-09-22T15:03:02.966Z,87.57
2022-09-22T15:04:09.963Z,87.58
2022-09-22T15:05:16.948Z,88.25
2022-09-22T15:06:23.004Z,88.22
2022-09-22T15:07:35.921Z,88.22
2022-09-22T15:08:42.422Z,89.15
2022-09-22T15:09:50.014Z,89.00
2022-09-22T15:10:56.852Z,89.66
2022-09-22T15:12:02.827Z,89.91
2022-09-22T15:15:00.840Z,89.98
2022-09-22T15:15:14.754Z,89.96
2022-09-22T15:16:27.915Z,89.98
2022-09-22T15:17:45.823Z,89.15
2022-09-22T15:18:49.983Z,90.05
2022-09-22T15:19:55.596Z,90.05
2022-09-22T15:21:05.494Z,90.81
2022-09-22T15:22:13.829Z,90.75
2022-09-22T15:23:34.395Z,91.59
2022-09-22T15:25:13.266Z,91.59
2022-09-22T15:26:42.232Z,91.50
2022-09-22T15:27:18.752Z,91.99
2022-09-22T15:28:28.542Z,92.19
2022-09-22T15:29:30.715Z,92.19
2022-09-22T15:30:39.036Z,92.09
2022-09-22T15:31:43.219Z,92.65
2022-09-22T15:33:40.514Z,92.37
2022-09-22T15:34:40.120Z,92.37
2022-09-22T15:36:01.515Z,93.23
2022-09-22T15:36:55.982Z,92.30
2022-09-22T15:38:06.910Z,92.26
2022-09-22T15:39:49.092Z,92.26
2022-09-22T15:40:36.390Z,92.61
2022-09-22T15:41:40.093Z,92.90
2022-09-22T15:43:02.537Z,92.69
2022-09-22T15:43:51.688Z,93.68
2022-09-22T15:44:57.256Z,93.68
2022-09-22T15:46:05.897Z,93.92