createdAt,value
2022-08-12T00:00:35.471Z,2.10
2022-08-12T00:03:21.563Z,2.25
2022-08-12T00:06:08.667Z,2.42
2022-08-12T00:08:56.780Z,2.35
2022-08-12T00:11:44.751Z,1.90
2022-08-12T00:14:30.665Z,2.28
2022-08-12T00:17:16.698Z,2.25
2022-08-12T00:20:02.107Z,2.10
2022-08-12T00:22:59.333Z,1.90
2022-08-12T00:26:22.343Z,2.22
2022-08-12T00:29:12.034Z,2.25
2022-08-12T00:32:00.447Z,2.40
2022-08-12T00:34:51.788Z,2.53
2022-08-12T00:37:42.644Z,2.67
2022-08-12T00:40:31.094Z,1.98
2022-08-12T00:42:58.832Z,2.08
2022-08-12T00:45:26.326Z,2.20
2022-08-12T00:47:54.062Z,2.20
2022-08-12T00:50:23.370Z,2.55
2022-08-12T00:52:52.567Z,3.03
2022-08-12T00:55:20.510Z,2.15
2022-08-12T00:57:50.378Z,2.90
2022-08-12T01:00:23.923Z,2.53
2022-08-12T01:02:53.413Z,2.55
2022-08-12T01:05:41.424Z,2.75
2022-08-12T01:08:27.398Z,2.58
2022-08-12T01:11:14.978Z,2.45
2022-08-12T01:13:47.345Z,2.55
2022-08-12T01:16:17.088Z,2.70
2022-08-12T01:18:45.247Z,2.20
2022-08-12T01:21:52.594Z,2.50
2022-08-12T01:24:57.181Z,2.80
2022-08-12T01:27:25.861Z,2.40
2022-08-12T01:29:53.978Z,2.65
2022-08-12T01:32:24.079Z,2.78
2022-08-12T01:34:58.027Z,2.72
2022-08-12T01:37:26.166Z,2.47
2022-08-12T01:40:36.099Z,2.38
2022-08-12T01:42:52.293Z,2.95
2022-08-12T01:45:24.487Z,3.17
2022-08-12T01:48:17.019Z,2.63
2022-08-12T01:52:20.170Z,2.80
2022-08-12T01:54:19.174Z,2.95
2022-08-12T01:57:58.487Z,3.10
2022-08-12T02:00:12.493Z,2.50
2022-08-12T02:03:03.924Z,3.03
2022-08-12T02:05:53.601Z,2.53
2022-08-12T02:09:12.937Z,2.88
2022-08-12T02:12:09.097Z,3.38
2022-08-12T02:15:18.130Z,2.97
2022-08-12T02:18:03.044Z,2.70
2022-08-12T02:20:35.374Z,2.90
2022-08-12T02:23:19.616Z,2.92
2022-08-12T02:25:48.246Z,2.53
2022-08-12T02:28:15.308Z,2.83
2022-08-12T02:30:42.792Z,2.60
2022-08-12T02:33:10.893Z,3.08
2022-08-12T02:35:39.894Z,2.95
2022-08-12T02:38:10.266Z,3.00
2022-08-12T02:43:21.914Z,3.20
2022-08-12T02:46:04.748Z,2.83
2022-08-12T02:48:50.070Z,3.15
2022-08-12T02:51:20.675Z,3.10
2022-08-12T02:54:05.083Z,3.58
2022-08-12T02:56:38.049Z,3.20
2022-08-12T02:59:06.706Z,2.92
2022-08-12T03:01:35.629Z,3.25
2022-08-12T03:04:20.466Z,2.58
2022-08-12T03:06:57.912Z,2.85
2022-08-12T03:09:27.627Z,3.25
2022-08-12T03:12:07.860Z,2.80
2022-08-12T03:14:38.397Z,3.20
2022-08-12T03:17:12.290Z,3.28
2022-08-12T03:20:09.436Z,3.55
2022-08-12T03:22:26.962Z,2.80
2022-08-12T03:24:55.254Z,3.67
2022-08-12T03:27:25.353Z,3.08
2022-08-12T03:29:53.523Z,3.22
2022-08-12T03:32:36.300Z,3.60
2022-08-12T03:35:07.300Z,3.13
2022-08-12T03:37:37.494Z,2.83
2022-08-12T03:40:05.008Z,2.78
2022-08-12T03:42:41.814Z,3.28
2022-08-12T03:45:52.562Z,3.70
2022-08-12T03:48:39.282Z,3.47
2022-08-12T03:51:25.310Z,3.50
2022-08-12T03:54:11.726Z,3.33
2022-08-12T03:56:57.717Z,3.25
2022-08-12T03:59:43.383Z,3.60
2022-08-12T04:02:15.142Z,3.45
2022-08-12T04:04:45.834Z,3.42
2022-08-12T04:07:14.126Z,3.50
2022-08-12T04:09:44.680Z,4.13
2022-08-12T04:12:32.892Z,3.92
2022-08-12T04:15:00.823Z,3.80
2022-08-12T04:17:28.228Z,3.97
2022-08-12T04:19:58.125Z,3.28
2022-08-12T04:22:28.919Z,3.72
2022-08-12T04:24:59.186Z,3.78
2022-08-12T04:27:26.563Z,3.10
2022-08-12T04:30:20.975Z,3.30
2022-08-12T04:32:44.292Z,3.92
2022-08-12T04:35:12.167Z,3.40
2022-08-12T04:37:58.272Z,3.42
2022-08-12T04:40:28.256Z,3.25
2022-08-12T04:42:56.198Z,3.45
2022-08-12T04:45:23.106Z,3.50
2022-08-12T04:47:50.443Z,3.83
2022-08-12T04:50:33.845Z,3.30
2022-08-12T04:53:03.404Z,3.78
2022-08-12T04:55:30.611Z,3.47
2022-08-12T04:57:57.837Z,3.40
2022-08-12T05:00:24.921Z,4.00
2022-08-12T05:02:52.390Z,3.25
2022-08-12T05:05:23.708Z,3.22
2022-08-12T05:07:55.023Z,3.15
2022-08-12T05:10:33.360Z,3.40
2022-08-12T05:13:07.549Z,3.50
2022-08-12T05:15:38.092Z,3.60
2022-08-12T05:18:25.267Z,3.30
2022-08-12T05:20:55.968Z,3.55
2022-08-12T05:23:24.437Z,3.60
2022-08-12T05:25:56.314Z,3.53
2022-08-12T05:28:24.903Z,3.72
2022-08-12T05:30:51.806Z,3.97
2022-08-12T05:33:18.980Z,3.15
2022-08-12T05:35:47.645Z,3.42
2022-08-12T05:38:35.634Z,4.38
2022-08-12T05:41:05.637Z,3.65
2022-08-12T05:43:35.561Z,3.63
2022-08-12T05:46:02.240Z,3.83
2022-08-12T05:48:31.292Z,3.42
2022-08-12T05:50:58.019Z,3.33
2022-08-12T05:53:25.154Z,3.20
2022-08-12T05:55:53.594Z,3.50
2022-08-12T05:58:21.525Z,3.45
2022-08-12T06:00:48.394Z,3.38
2022-08-12T06:03:19.380Z,3.45
2022-08-12T06:05:54.993Z,3.95
2022-08-12T06:08:24.856Z,3.10
2022-08-12T06:10:52.167Z,3.38
2022-08-12T06:13:28.241Z,3.60
2022-08-12T06:16:07.647Z,3.50
2022-08-12T06:18:34.943Z,3.58
2022-08-12T06:21:02.368Z,3.25
2022-08-12T06:23:30.251Z,3.00
2022-08-12T06:25:57.857Z,3.28
2022-08-12T06:28:25.451Z,2.97
2022-08-12T06:31:22.190Z,3.70
2022-08-12T06:33:56.063Z,2.63
2022-08-12T06:36:33.500Z,2.85
2022-08-12T06:39:01.280Z,2.70
2022-08-12T06:42:27.752Z,2.50
2022-08-12T06:44:33.689Z,2.40
2022-08-12T06:47:00.620Z,1.95
2022-08-12T06:49:33.476Z,1.80
2022-08-12T06:52:00.304Z,1.95
2022-08-12T06:54:31.146Z,2.28
2022-08-12T06:57:57.359Z,1.67
2022-08-12T06:59:51.665Z,2.05
2022-08-12T07:02:19.736Z,1.88
2022-08-12T07:04:47.755Z,1.88
2022-08-12T07:07:14.818Z,1.60
2022-08-12T07:10:04.339Z,1.80
2022-08-12T07:12:30.396Z,2.00
2022-08-12T07:15:02.342Z,2.00
2022-08-12T07:17:36.170Z,1.85
2022-08-12T07:20:35.969Z,1.60
2022-08-12T07:23:01.260Z,1.63
2022-08-12T07:25:37.869Z,1.67
2022-08-12T07:28:18.299Z,1.90
2022-08-12T07:30:49.488Z,1.77
2022-08-12T07:33:19.343Z,1.77
2022-08-12T07:35:48.968Z,1.48
2022-08-12T07:38:40.059Z,1.73
2022-08-12T07:41:19.079Z,1.52
2022-08-12T07:43:54.089Z,1.77
2022-08-12T07:46:24.653Z,1.60
2022-08-12T07:48:54.688Z,1.90
2022-08-12T07:51:24.828Z,1.70
2022-08-12T07:54:00.807Z,1.60
2022-08-12T07:56:31.604Z,1.60
2022-08-12T07:59:01.177Z,2.00
2022-08-12T08:01:28.521Z,1.67
2022-08-12T08:04:18.809Z,1.50
2022-08-12T08:06:48.083Z,1.60
2022-08-12T08:09:18.376Z,1.40
2022-08-12T08:12:04.282Z,1.50
2022-08-12T08:14:32.421Z,1.60
2022-08-12T08:17:01.690Z,2.00
2022-08-12T08:19:29.270Z,1.98
2022-08-12T08:21:57.538Z,1.20
2022-08-12T08:24:28.124Z,1.60
2022-08-12T08:26:57.738Z,1.35
2022-08-12T08:29:25.023Z,1.70
2022-08-12T08:31:58.595Z,1.70
2022-08-12T08:34:33.895Z,1.42
2022-08-12T08:37:17.145Z,1.70
2022-08-12T08:39:46.045Z,1.35
2022-08-12T08:42:31.913Z,1.40
2022-08-12T08:44:59.135Z,1.60
2022-08-12T08:47:26.555Z,1.27
2022-08-12T08:49:54.721Z,1.38
2022-08-12T08:52:37.117Z,1.58
2022-08-12T08:55:15.447Z,1.50
2022-08-12T08:57:45.452Z,1.83
2022-08-12T09:00:20.213Z,1.52
2022-08-12T09:02:49.313Z,1.50
2022-08-12T09:05:26.119Z,1.70
2022-08-12T09:08:09.055Z,1.35
2022-08-12T09:10:45.285Z,1.27
2022-08-12T09:14:12.464Z,1.90
2022-08-12T09:16:20.290Z,1.50
2022-08-12T09:21:54.378Z,1.30
2022-08-12T09:24:22.121Z,1.50
2022-08-12T09:26:49.847Z,1.30
2022-08-12T09:30:08.893Z,1.35
2022-08-12T09:32:55.681Z,1.70
2022-08-12T09:34:57.602Z,1.40
2022-08-12T09:37:27.003Z,1.73
2022-08-12T09:40:01.921Z,1.40
2022-08-12T09:43:17.053Z,1.65
2022-08-12T09:46:11.024Z,1.35
2022-08-12T09:48:35.269Z,1.40
2022-08-12T09:51:17.043Z,1.40
2022-08-12T09:54:08.506Z,1.60
2022-08-12T09:57:00.684Z,1.70
2022-08-12T10:00:16.973Z,1.60
2022-08-12T10:02:52.989Z,1.40
2022-08-12T10:05:00.511Z,1.80
2022-08-12T10:07:40.203Z,1.70
2022-08-12T10:10:24.778Z,1.67
2022-08-12T10:13:17.305Z,1.83
2022-08-12T10:16:05.166Z,1.20
2022-08-12T10:18:35.808Z,1.20
2022-08-12T10:21:19.461Z,1.50
2022-08-12T10:23:51.524Z,1.75
2022-08-12T10:26:41.384Z,1.70
2022-08-12T10:30:37.334Z,1.63
2022-08-12T10:32:44.010Z,1.70
2022-08-12T10:35:09.302Z,1.35
2022-08-12T10:38:34.105Z,1.10
2022-08-12T10:40:28.541Z,1.50
2022-08-12T10:43:16.595Z,1.58
2022-08-12T10:45:43.999Z,1.40
2022-08-12T10:48:21.358Z,1.40
2022-08-12T10:50:58.381Z,1.40
2022-08-12T10:53:45.927Z,1.15
2022-08-12T10:56:17.564Z,1.95
2022-08-12T10:58:46.845Z,1.45
2022-08-12T11:04:14.814Z,1.15
2022-08-12T11:04:26.565Z,1.25
2022-08-12T11:07:06.338Z,1.65
2022-08-12T11:09:41.545Z,1.30
2022-08-12T11:12:55.374Z,1.27
2022-08-12T11:15:19.219Z,1.30
2022-08-12T11:17:53.655Z,1.20
2022-08-12T11:20:24.458Z,1.15
2022-08-12T11:23:03.599Z,1.30
2022-08-12T11:25:56.238Z,1.50
2022-08-12T11:28:20.612Z,1.73
2022-08-12T11:31:02.448Z,1.27
2022-08-12T11:34:04.728Z,1.30
2022-08-12T11:36:17.887Z,1.15
2022-08-12T11:38:50.961Z,1.42
2022-08-12T11:41:30.974Z,1.40
2022-08-12T11:44:00.136Z,1.23
2022-08-12T11:46:51.036Z,1.10
2022-08-12T11:49:26.799Z,1.20
2022-08-12T11:52:03.766Z,1.98
2022-08-12T11:54:31.382Z,1.30
2022-08-12T11:57:01.983Z,1.23
2022-08-12T12:02:20.541Z,1.38
2022-08-12T12:04:52.534Z,1.30
2022-08-12T12:07:33.739Z,1.00
2022-08-12T12:12:38.371Z,1.10
2022-08-12T12:15:09.552Z,1.58
2022-08-12T12:17:38.765Z,1.35
2022-08-12T12:20:09.573Z,1.02
2022-08-12T12:22:40.788Z,1.20
2022-08-12T12:25:12.896Z,1.15
2022-08-12T12:28:04.339Z,1.10
2022-08-12T12:30:33.002Z,1.08
2022-08-12T12:33:00.067Z,1.33
2022-08-12T12:36:05.838Z,1.17
2022-08-12T12:38:15.591Z,1.08
2022-08-12T12:40:45.538Z,0.93
2022-08-12T12:43:13.963Z,1.02
2022-08-12T12:45:44.431Z,1.25
2022-08-12T12:48:20.572Z,1.30
2022-08-12T12:51:12.067Z,1.33
2022-08-12T12:54:06.637Z,1.20
2022-08-12T12:56:33.959Z,1.15
2022-08-12T12:59:03.723Z,1.50
2022-08-12T13:01:35.180Z,1.10
2022-08-12T13:04:08.062Z,1.17
2022-08-12T13:06:41.659Z,0.90
2022-08-12T13:11:44.553Z,1.30
2022-08-12T13:14:28.017Z,1.30
2022-08-12T13:16:56.429Z,1.75
2022-08-12T13:19:36.743Z,0.98
2022-08-12T13:22:20.752Z,1.00
2022-08-12T13:24:54.487Z,0.90
2022-08-12T13:27:35.036Z,1.15
2022-08-12T13:30:06.829Z,0.80
2022-08-12T13:32:37.760Z,0.90
2022-08-12T13:35:19.730Z,0.90
2022-08-12T13:37:55.921Z,0.70
2022-08-12T13:40:24.790Z,0.98
2022-08-12T13:42:53.238Z,0.88
2022-08-12T13:45:20.032Z,0.80
2022-08-12T13:48:06.361Z,0.90
2022-08-12T13:50:33.130Z,0.80
2022-08-12T13:53:23.331Z,0.90
2022-08-12T13:55:49.844Z,0.83
2022-08-12T13:58:28.368Z,0.98
2022-08-12T14:00:58.215Z,1.10
2022-08-12T14:03:28.588Z,0.73
2022-08-12T14:06:15.355Z,0.90
2022-08-12T14:08:43.809Z,1.25
2022-08-12T14:11:13.120Z,0.90
2022-08-12T14:14:03.555Z,0.70
2022-08-12T14:16:37.465Z,0.80
2022-08-12T14:19:22.382Z,0.98
2022-08-12T14:22:00.974Z,0.77
2022-08-12T14:24:35.080Z,1.13
2022-08-12T14:27:03.346Z,0.90
2022-08-12T14:29:59.069Z,0.80
2022-08-12T14:32:18.505Z,0.70
2022-08-12T14:34:51.335Z,0.90
2022-08-12T14:37:56.682Z,0.90
2022-08-12T14:40:06.673Z,1.02
2022-08-12T14:42:33.722Z,0.73
2022-08-12T14:45:02.226Z,1.15
2022-08-12T14:47:35.418Z,0.90
2022-08-12T14:50:41.321Z,0.80
2022-08-12T14:58:31.804Z,0.70
2022-08-12T15:01:19.894Z,0.90
2022-08-12T15:03:56.976Z,0.80
2022-08-12T15:06:43.613Z,0.55
2022-08-12T15:09:16.147Z,0.60
2022-08-12T15:11:54.458Z,0.73
2022-08-12T15:14:25.748Z,0.75
2022-08-12T15:16:53.932Z,0.75
2022-08-12T15:20:31.364Z,0.90
2022-08-12T15:22:35.656Z,0.70
2022-08-12T15:24:55.156Z,0.70
2022-08-12T15:27:22.113Z,0.80
2022-08-12T15:29:58.789Z,0.70
2022-08-12T15:32:32.476Z,0.60
2022-08-12T15:35:01.820Z,0.70
2022-08-12T15:37:58.903Z,0.70
2022-08-12T15:40:15.705Z,0.70
2022-08-12T15:42:59.684Z,0.90
2022-08-12T15:45:32.072Z,0.77
2022-08-12T15:48:16.227Z,1.00
2022-08-12T15:50:45.704Z,0.93
2022-08-12T15:53:15.594Z,0.65
2022-08-12T15:55:46.281Z,1.00
2022-08-12T15:58:16.651Z,0.80
2022-08-12T16:00:44.117Z,1.13
2022-08-12T16:03:13.638Z,0.85
2022-08-12T16:06:13.249Z,0.80
2022-08-12T16:08:36.350Z,0.87
2022-08-12T16:11:14.467Z,0.90
2022-08-12T16:13:44.091Z,2.05
2022-08-12T16:16:22.937Z,0.70
2022-08-12T16:18:51.704Z,0.80
2022-08-12T16:21:52.812Z,0.90
2022-08-12T16:24:08.412Z,1.10
2022-08-12T16:26:39.451Z,1.80
2022-08-12T16:29:14.571Z,2.77
2022-08-12T16:31:43.647Z,0.95
2022-08-12T16:34:26.233Z,0.90
2022-08-12T16:37:13.343Z,1.20
2022-08-12T16:39:57.445Z,0.90
2022-08-12T16:42:28.841Z,1.10
2022-08-12T16:44:59.663Z,0.95
2022-08-12T16:47:28.953Z,0.80
2022-08-12T16:50:16.108Z,0.95
2022-08-12T16:52:48.045Z,0.80
2022-08-12T16:55:15.615Z,0.68
2022-08-12T16:57:48.600Z,0.82
2022-08-12T17:00:17.722Z,0.80
2022-08-12T17:02:50.613Z,0.70
2022-08-12T17:05:31.178Z,0.70
2022-08-12T17:07:59.959Z,0.70
2022-08-12T17:10:36.653Z,0.85
2022-08-12T17:13:10.205Z,0.60
2022-08-12T17:15:56.887Z,0.90
2022-08-12T17:18:42.765Z,0.77
2022-08-12T17:21:17.570Z,0.88
2022-08-12T17:23:53.593Z,0.75
2022-08-12T17:26:28.018Z,0.85
2022-08-12T17:28:58.072Z,0.68
2022-08-12T17:31:59.837Z,0.85
2022-08-12T17:34:33.531Z,1.00
2022-08-12T17:37:01.756Z,0.95
2022-08-12T17:40:06.745Z,0.73
2022-08-12T17:42:34.522Z,0.82
2022-08-12T17:45:17.245Z,0.90
2022-08-12T17:48:01.951Z,0.63
2022-08-12T17:50:34.531Z,0.75
2022-08-12T17:53:02.848Z,0.80
2022-08-12T17:55:43.118Z,0.60
2022-08-12T17:58:37.593Z,0.70
2022-08-12T18:01:11.352Z,0.50
2022-08-12T18:04:05.269Z,0.60
2022-08-12T18:06:28.327Z,0.68
2022-08-12T18:08:58.684Z,0.70
2022-08-12T18:12:08.263Z,0.77
2022-08-12T18:14:38.100Z,0.40
2022-08-12T18:17:09.519Z,0.50
2022-08-12T18:20:06.698Z,0.47
2022-08-12T18:22:31.747Z,0.65
2022-08-12T18:26:16.131Z,0.70
2022-08-12T18:28:16.437Z,0.60
2022-08-12T18:30:52.571Z,0.60
2022-08-12T18:33:26.004Z,0.57
2022-08-12T18:35:56.948Z,0.70
2022-08-12T18:38:26.970Z,0.60
2022-08-12T18:41:20.963Z,0.63
2022-08-12T18:44:01.085Z,0.90
2022-08-12T18:46:34.123Z,1.10
2022-08-12T18:49:17.626Z,1.50
2022-08-12T18:51:55.059Z,2.10
2022-08-12T18:54:32.237Z,1.35
2022-08-12T18:57:01.480Z,1.00
2022-08-12T19:00:02.025Z,1.05
2022-08-12T19:02:22.674Z,1.90
2022-08-12T19:04:53.549Z,1.85
2022-08-12T19:07:29.835Z,2.70
2022-08-12T19:10:13.955Z,1.60
2022-08-12T19:13:00.440Z,2.20
2022-08-12T19:15:29.844Z,1.90
2022-08-12T19:18:02.612Z,2.30
2022-08-12T19:20:32.006Z,1.48
2022-08-12T19:23:02.438Z,1.40
2022-08-12T19:26:01.710Z,1.05
2022-08-12T19:28:29.847Z,1.08
2022-08-12T19:31:56.301Z,1.02
2022-08-12T19:37:10.043Z,1.30
2022-08-12T19:40:07.837Z,1.40
2022-08-12T19:42:28.538Z,1.10
2022-08-12T19:45:01.279Z,1.17
2022-08-12T19:47:38.591Z,1.15
2022-08-12T19:50:11.080Z,0.90
2022-08-12T19:52:39.556Z,1.08
2022-08-12T19:55:11.422Z,0.98
2022-08-12T19:58:01.881Z,0.98
2022-08-12T20:00:32.370Z,0.98
2022-08-12T20:03:04.223Z,1.35
2022-08-12T20:06:05.632Z,1.38
2022-08-12T20:08:34.027Z,1.20
2022-08-12T20:12:09.218Z,1.40
2022-08-12T20:14:01.237Z,0.90
2022-08-12T20:16:57.757Z,1.15
2022-08-12T20:20:16.646Z,1.10
2022-08-12T20:22:29.870Z,1.27
2022-08-12T20:25:02.202Z,1.17
2022-08-12T20:28:03.606Z,0.93
2022-08-12T20:30:52.861Z,1.07
2022-08-12T20:33:18.506Z,1.05
2022-08-12T20:36:13.634Z,1.08
2022-08-12T20:41:25.317Z,1.08
2022-08-12T20:43:56.876Z,1.10
2022-08-12T20:46:32.156Z,1.10
2022-08-12T20:49:14.503Z,1.30
2022-08-12T20:51:55.274Z,1.00
2022-08-12T20:54:23.350Z,1.30
2022-08-12T20:57:01.954Z,1.13
2022-08-12T20:59:47.906Z,1.05
2022-08-12T21:02:15.020Z,0.80
2022-08-12T21:05:00.753Z,0.90
2022-08-12T21:07:28.924Z,1.00
2022-08-12T21:10:03.816Z,1.10
2022-08-12T21:12:34.089Z,1.10
2022-08-12T21:15:23.098Z,1.10
2022-08-12T21:18:11.093Z,1.10
2022-08-12T21:20:53.113Z,1.10
2022-08-12T21:23:22.600Z,1.05
2022-08-12T21:25:51.277Z,1.10
2022-08-12T21:28:21.079Z,1.17
2022-08-12T21:31:10.704Z,1.20
2022-08-12T21:33:58.548Z,1.75
2022-08-12T21:36:34.331Z,1.52
2022-08-12T21:39:19.142Z,1.30
2022-08-12T21:41:51.050Z,1.17
2022-08-12T21:44:24.472Z,1.02
2022-08-12T21:47:21.211Z,1.20
2022-08-12T21:50:06.729Z,1.20
2022-08-12T21:52:41.040Z,1.35
2022-08-12T21:55:17.185Z,1.30
2022-08-12T21:57:54.650Z,1.23
2022-08-12T22:00:36.798Z,1.35
2022-08-12T22:04:03.168Z,1.50
2022-08-12T22:06:19.959Z,1.15
2022-08-12T22:08:55.944Z,1.20
2022-08-12T22:11:41.903Z,1.38
2022-08-12T22:14:18.043Z,1.35
2022-08-12T22:16:51.523Z,1.40
2022-08-12T22:19:21.464Z,1.20
2022-08-12T22:21:53.602Z,1.40
2022-08-12T22:24:26.623Z,1.38
2022-08-12T22:26:55.751Z,1.45
2022-08-12T22:29:42.351Z,1.35
2022-08-12T22:32:11.463Z,1.48
2022-08-12T22:34:39.030Z,1.42
2022-08-12T22:37:11.315Z,1.35
2022-08-12T22:39:44.100Z,1.63
2022-08-12T22:42:30.768Z,1.63
2022-08-12T22:45:16.887Z,1.08
2022-08-12T22:47:53.458Z,1.42
2022-08-12T22:50:27.290Z,1.50
2022-08-12T22:53:15.022Z,1.40
2022-08-12T22:55:59.146Z,1.58
2022-08-12T22:58:32.144Z,1.50
2022-08-12T23:01:02.326Z,1.17
2022-08-12T23:03:48.715Z,1.55
2022-08-12T23:06:24.108Z,1.63
2022-08-12T23:08:52.384Z,1.70
2022-08-12T23:11:23.781Z,1.40
2022-08-12T23:13:57.026Z,1.60
2022-08-12T23:16:31.643Z,1.52
2022-08-12T23:19:10.939Z,1.55
2022-08-12T23:22:03.832Z,1.85
2022-08-12T23:24:56.679Z,1.85
2022-08-12T23:27:50.909Z,1.80
2022-08-12T23:30:31.936Z,1.42
2022-08-12T23:33:20.477Z,1.75
2022-08-12T23:36:03.081Z,1.70
2022-08-12T23:38:32.670Z,1.40
2022-08-12T23:41:02.051Z,1.77
2022-08-12T23:43:39.162Z,1.73
2022-08-12T23:46:08.825Z,1.85
2022-08-12T23:48:37.952Z,1.92
2022-08-12T23:51:22.749Z,1.65
2022-08-12T23:53:59.774Z,1.83
2022-08-12T23:56:29.150Z,2.00
2022-08-12T23:58:57.510Z,1.63
