createdAt,value
2023-05-10T00:00:27.332Z,11.33
2023-05-10T00:01:30.446Z,11.28
2023-05-10T00:02:33.826Z,11.24
2023-05-10T00:03:37.049Z,11.20
2023-05-10T00:04:40.094Z,11.23
2023-05-10T00:05:42.992Z,11.19
2023-05-10T00:06:45.971Z,11.28
2023-05-10T00:07:48.851Z,11.30
2023-05-10T00:08:51.743Z,11.31
2023-05-10T00:09:54.797Z,11.28
2023-05-10T00:10:57.812Z,11.13
2023-05-10T00:12:00.964Z,11.11
2023-05-10T00:13:04.095Z,11.07
2023-05-10T00:14:07.021Z,11.22
2023-05-10T00:15:10.902Z,11.15
2023-05-10T00:16:14.443Z,11.25
2023-05-10T00:17:17.401Z,11.11
2023-05-10T00:18:20.350Z,11.04
2023-05-10T00:19:23.252Z,11.07
2023-05-10T00:20:26.317Z,11.09
2023-05-10T00:21:29.692Z,11.07
2023-05-10T00:22:33.246Z,11.00
2023-05-10T00:23:36.288Z,10.97
2023-05-10T00:24:39.487Z,10.90
2023-05-10T00:25:42.544Z,10.84
2023-05-10T00:26:45.897Z,10.87
2023-05-10T00:27:49.227Z,10.84
2023-05-10T00:28:52.284Z,10.85
2023-05-10T00:29:55.178Z,10.89
2023-05-10T00:30:58.130Z,10.80
2023-05-10T00:32:01.181Z,10.67
2023-05-10T00:33:04.334Z,10.62
2023-05-10T00:34:07.303Z,10.82
2023-05-10T00:35:10.856Z,10.71
2023-05-10T00:36:13.774Z,10.77
2023-05-10T00:37:16.704Z,10.79
2023-05-10T00:38:19.657Z,10.92
2023-05-10T00:39:23.450Z,10.92
2023-05-10T00:40:26.571Z,10.78
2023-05-10T00:41:29.381Z,10.87
2023-05-10T00:42:32.385Z,10.80
2023-05-10T00:43:35.352Z,10.73
2023-05-10T00:44:38.677Z,10.74
2023-05-10T00:45:42.698Z,10.70
2023-05-10T00:46:46.572Z,10.76
2023-05-10T00:47:49.494Z,10.79
2023-05-10T00:48:53.155Z,10.75
2023-05-10T00:49:57.065Z,10.67
2023-05-10T00:51:00.049Z,10.66
2023-05-10T00:52:03.931Z,10.66
2023-05-10T00:53:07.358Z,10.64
2023-05-10T00:54:13.616Z,10.72
2023-05-10T00:55:16.630Z,10.67
2023-05-10T00:56:19.642Z,10.76
2023-05-10T00:57:23.534Z,10.75
2023-05-10T00:58:29.575Z,10.65
2023-05-10T00:59:32.837Z,10.60
2023-05-10T01:00:38.718Z,10.57
2023-05-10T01:01:41.983Z,10.53
2023-05-10T01:02:47.911Z,10.57
2023-05-10T01:03:51.178Z,10.47
2023-05-10T01:04:54.037Z,10.38
2023-05-10T01:05:56.916Z,10.40
2023-05-10T01:07:00.114Z,10.44
2023-05-10T01:08:03.940Z,10.57
2023-05-10T01:09:07.789Z,10.55
2023-05-10T01:10:11.825Z,10.55
2023-05-10T01:11:15.236Z,10.42
2023-05-10T01:12:18.310Z,10.43
2023-05-10T01:13:51.656Z,10.44
2023-05-10T01:14:55.621Z,10.34
2023-05-10T01:15:59.340Z,10.30
2023-05-10T01:17:02.840Z,10.36
2023-05-10T01:18:05.909Z,10.49
2023-05-10T01:19:17.866Z,10.39
2023-05-10T01:20:21.049Z,10.40
2023-05-10T01:21:23.916Z,10.37
2023-05-10T01:22:42.742Z,10.34
2023-05-10T01:23:57.265Z,10.40
2023-05-10T01:25:05.968Z,10.37
2023-05-10T01:26:16.314Z,10.20
2023-05-10T01:27:37.454Z,10.26
2023-05-10T01:28:52.026Z,10.19
2023-05-10T01:30:15.573Z,10.23
2023-05-10T01:31:43.818Z,10.24
2023-05-10T01:33:08.599Z,10.31
2023-05-10T01:34:21.828Z,10.21
2023-05-10T01:35:40.284Z,10.16
2023-05-10T01:37:17.031Z,10.27
2023-05-10T01:38:48.080Z,10.30
2023-05-10T01:40:31.044Z,10.29
2023-05-10T01:41:52.738Z,10.42
2023-05-10T01:43:04.467Z,10.39
2023-05-10T01:44:41.523Z,10.24
2023-05-10T01:46:05.977Z,10.25
2023-05-10T01:47:11.389Z,10.27
2023-05-10T01:48:16.240Z,10.29
2023-05-10T01:49:28.005Z,10.27
2023-05-10T01:50:31.431Z,10.28
2023-05-10T01:51:47.501Z,10.24
2023-05-10T01:52:56.622Z,10.18
2023-05-10T01:54:03.392Z,10.12
2023-05-10T01:55:10.454Z,10.12
2023-05-10T01:56:14.270Z,10.09
2023-05-10T01:57:19.288Z,10.09
2023-05-10T01:58:28.595Z,10.07
2023-05-10T01:59:37.817Z,10.08
2023-05-10T02:00:48.640Z,10.14
2023-05-10T02:01:53.774Z,10.13
2023-05-10T02:02:57.415Z,10.09
2023-05-10T02:04:01.378Z,10.04
2023-05-10T02:05:06.756Z,10.05
2023-05-10T02:06:11.939Z,10.08
2023-05-10T02:07:16.689Z,10.11
2023-05-10T02:08:22.431Z,10.18
2023-05-10T02:09:28.875Z,10.26
2023-05-10T02:10:33.513Z,10.19
2023-05-10T02:11:43.128Z,10.15
2023-05-10T02:12:48.953Z,10.20
2023-05-10T02:13:55.185Z,10.15
2023-05-10T02:15:00.863Z,10.12
2023-05-10T02:16:06.451Z,10.25
2023-05-10T02:17:10.855Z,10.23
2023-05-10T02:18:15.021Z,10.38
2023-05-10T02:19:20.480Z,10.40
2023-05-10T02:20:25.965Z,10.29
2023-05-10T02:21:30.394Z,10.32
2023-05-10T02:22:34.488Z,10.37
2023-05-10T02:23:38.586Z,10.31
2023-05-10T02:24:42.537Z,10.27
2023-05-10T02:25:46.279Z,10.27
2023-05-10T02:26:51.298Z,10.32
2023-05-10T02:27:58.309Z,10.33
2023-05-10T02:29:04.626Z,10.27
2023-05-10T02:30:08.872Z,10.31
2023-05-10T02:31:12.471Z,10.20
2023-05-10T02:32:17.431Z,10.16
2023-05-10T02:33:22.870Z,10.17
2023-05-10T02:34:29.466Z,10.18
2023-05-10T02:35:34.664Z,10.22
2023-05-10T02:36:41.291Z,10.29
2023-05-10T02:37:46.831Z,10.24
2023-05-10T02:38:52.904Z,10.20
2023-05-10T02:39:57.941Z,10.18
2023-05-10T02:41:01.263Z,10.27
2023-05-10T02:42:05.462Z,10.27
2023-05-10T02:43:13.688Z,10.30
2023-05-10T02:44:19.565Z,10.29
2023-05-10T02:45:27.604Z,10.27
2023-05-10T02:46:31.162Z,10.20
2023-05-10T02:47:34.360Z,10.29
2023-05-10T02:48:37.346Z,10.37
2023-05-10T02:49:40.376Z,10.28
2023-05-10T02:50:46.348Z,10.31
2023-05-10T02:51:56.512Z,10.35
2023-05-10T02:53:05.471Z,10.35
2023-05-10T02:54:20.181Z,10.29
2023-05-10T02:55:28.438Z,10.31
2023-05-10T02:56:36.349Z,10.39
2023-05-10T02:57:43.670Z,10.46
2023-05-10T02:58:47.436Z,10.52
2023-05-10T02:59:50.511Z,10.43
2023-05-10T03:00:53.616Z,10.35
2023-05-10T03:01:56.635Z,10.37
2023-05-10T03:02:59.877Z,10.37
2023-05-10T03:04:02.781Z,10.49
2023-05-10T03:05:06.100Z,10.45
2023-05-10T03:06:09.106Z,10.49
2023-05-10T03:07:12.076Z,10.55
2023-05-10T03:08:15.031Z,10.63
2023-05-10T03:09:17.958Z,10.51
2023-05-10T03:10:28.538Z,10.49
2023-05-10T03:12:03.183Z,10.37
2023-05-10T03:13:25.973Z,10.53
2023-05-10T03:14:50.383Z,10.61
2023-05-10T03:16:22.756Z,10.47
2023-05-10T03:17:48.810Z,10.48
2023-05-10T03:18:58.101Z,10.35
2023-05-10T03:20:08.712Z,10.36
2023-05-10T03:21:13.761Z,10.38
2023-05-10T03:22:27.264Z,10.39
2023-05-10T03:23:37.464Z,10.43
2023-05-10T03:24:43.515Z,10.41
2023-05-10T03:25:49.273Z,10.30
2023-05-10T03:26:57.823Z,10.31
2023-05-10T03:28:05.004Z,10.24
2023-05-10T03:29:09.210Z,10.31
2023-05-10T03:30:13.794Z,10.37
2023-05-10T03:31:17.003Z,10.27
2023-05-10T03:32:20.197Z,10.12
2023-05-10T03:33:23.181Z,10.17
2023-05-10T03:34:26.710Z,10.25
2023-05-10T03:35:29.595Z,10.16
2023-05-10T03:36:32.535Z,10.21
2023-05-10T03:37:35.511Z,10.30
2023-05-10T03:38:38.408Z,10.24
2023-05-10T03:39:41.388Z,10.07
2023-05-10T03:40:44.271Z,10.02
2023-05-10T03:41:47.194Z,10.02
2023-05-10T03:42:50.037Z,10.00
2023-05-10T03:43:53.148Z,10.07
2023-05-10T03:44:56.234Z,10.18
2023-05-10T03:45:59.120Z,10.10
2023-05-10T03:47:01.993Z,9.99
2023-05-10T03:48:05.094Z,10.06
2023-05-10T03:49:07.921Z,10.13
2023-05-10T03:50:11.583Z,10.12
2023-05-10T03:51:14.407Z,10.17
2023-05-10T03:52:17.248Z,10.11
2023-05-10T03:53:20.072Z,10.11
2023-05-10T03:54:23.049Z,10.12
2023-05-10T03:55:26.197Z,10.22
2023-05-10T03:56:28.988Z,10.14
2023-05-10T03:57:31.949Z,10.01
2023-05-10T03:58:35.281Z,10.07
2023-05-10T03:59:38.241Z,10.11
2023-05-10T04:00:45.003Z,10.03
2023-05-10T04:01:47.908Z,10.09
2023-05-10T04:02:50.959Z,10.08
2023-05-10T04:03:54.347Z,10.00
2023-05-10T04:04:57.700Z,10.07
2023-05-10T04:06:02.754Z,10.00
2023-05-10T04:07:05.746Z,10.00
2023-05-10T04:08:09.047Z,9.98
2023-05-10T04:09:12.195Z,10.17
2023-05-10T04:10:15.526Z,10.21
2023-05-10T04:11:18.439Z,10.20
2023-05-10T04:12:21.449Z,10.10
2023-05-10T04:13:24.334Z,10.11
2023-05-10T04:14:27.275Z,10.13
2023-05-10T04:15:30.193Z,10.15
2023-05-10T04:16:33.116Z,10.29
2023-05-10T04:17:36.135Z,10.22
2023-05-10T04:18:39.235Z,10.23
2023-05-10T04:19:42.061Z,10.32
2023-05-10T04:20:45.021Z,10.33
2023-05-10T04:21:47.860Z,10.40
2023-05-10T04:22:50.874Z,10.35
2023-05-10T04:23:53.671Z,10.37
2023-05-10T04:24:56.571Z,10.34
2023-05-10T04:26:03.142Z,10.24
2023-05-10T04:27:05.987Z,10.14
2023-05-10T04:28:08.832Z,10.15
2023-05-10T04:29:11.699Z,10.09
2023-05-10T04:30:14.780Z,10.20
2023-05-10T04:31:18.449Z,10.18
2023-05-10T04:32:21.647Z,10.13
2023-05-10T04:33:24.548Z,10.07
2023-05-10T04:34:27.430Z,10.18
2023-05-10T04:35:30.380Z,10.25
2023-05-10T04:36:35.307Z,10.19
2023-05-10T04:37:38.243Z,10.21
2023-05-10T04:38:41.278Z,10.25
2023-05-10T04:39:44.086Z,10.18
2023-05-10T04:40:47.022Z,10.15
2023-05-10T04:41:50.027Z,10.23
2023-05-10T04:42:53.045Z,10.20
2023-05-10T04:43:56.147Z,10.23
2023-05-10T04:44:59.000Z,10.34
2023-05-10T04:46:02.077Z,10.45
2023-05-10T04:47:05.373Z,10.39
2023-05-10T04:48:08.755Z,10.40
2023-05-10T04:49:11.718Z,10.42
2023-05-10T04:50:14.751Z,10.36
2023-05-10T04:51:17.962Z,10.37
2023-05-10T04:52:20.774Z,10.40
2023-05-10T04:53:24.097Z,10.44
2023-05-10T04:54:26.980Z,10.44
2023-05-10T04:55:29.853Z,10.44
2023-05-10T04:56:32.622Z,10.37
2023-05-10T04:57:35.482Z,10.33
2023-05-10T04:58:38.515Z,10.36
2023-05-10T04:59:41.353Z,10.40
2023-05-10T05:00:44.194Z,10.44
2023-05-10T05:01:47.119Z,10.53
2023-05-10T05:02:50.247Z,10.57
2023-05-10T05:03:54.280Z,10.63
2023-05-10T05:04:59.404Z,10.63
2023-05-10T05:06:02.332Z,10.63
2023-05-10T05:07:05.276Z,10.74
2023-05-10T05:08:08.171Z,10.64
2023-05-10T05:09:11.458Z,10.56
2023-05-10T05:10:14.574Z,10.61
2023-05-10T05:11:18.762Z,10.66
2023-05-10T05:12:21.783Z,10.71
2023-05-10T05:13:25.044Z,10.66
2023-05-10T05:14:27.961Z,10.78
2023-05-10T05:15:31.822Z,10.90
2023-05-10T05:16:34.889Z,10.83
2023-05-10T05:17:38.301Z,10.98
2023-05-10T05:18:41.446Z,10.98
2023-05-10T05:19:44.288Z,11.00
2023-05-10T05:20:47.585Z,11.07
2023-05-10T05:21:50.465Z,11.00
2023-05-10T05:22:53.454Z,11.01
2023-05-10T05:23:56.185Z,11.12
2023-05-10T05:25:03.908Z,11.17
2023-05-10T05:26:06.740Z,11.21
2023-05-10T05:27:09.709Z,11.19
2023-05-10T05:28:12.652Z,11.28
2023-05-10T05:29:15.563Z,11.21
2023-05-10T05:30:18.868Z,11.22
2023-05-10T05:31:22.533Z,11.19
2023-05-10T05:32:26.318Z,11.18
2023-05-10T05:33:29.157Z,11.11
2023-05-10T05:34:32.100Z,11.10
2023-05-10T05:35:34.939Z,11.11
2023-05-10T05:36:39.692Z,11.15
2023-05-10T05:37:42.686Z,11.14
2023-05-10T05:38:46.318Z,11.21
2023-05-10T05:39:49.647Z,11.40
2023-05-10T05:40:52.676Z,11.27
2023-05-10T05:41:55.986Z,11.36
2023-05-10T05:42:58.950Z,11.48
2023-05-10T05:44:01.834Z,11.50
2023-05-10T05:45:04.981Z,11.45
2023-05-10T05:46:07.986Z,11.34
2023-05-10T05:47:11.749Z,11.40
2023-05-10T05:48:14.863Z,11.45
2023-05-10T05:49:17.775Z,11.37
2023-05-10T05:50:20.667Z,11.36
2023-05-10T05:51:23.898Z,11.35
2023-05-10T05:52:26.700Z,11.42
2023-05-10T05:53:29.474Z,11.44
2023-05-10T05:54:33.311Z,11.47
2023-05-10T05:55:36.714Z,11.59
2023-05-10T05:56:39.560Z,11.79
2023-05-10T05:57:42.724Z,11.84
2023-05-10T05:58:46.048Z,11.77
2023-05-10T05:59:48.986Z,11.78
2023-05-10T06:00:53.152Z,11.84
2023-05-10T06:01:56.195Z,11.73
2023-05-10T06:02:59.135Z,11.86
2023-05-10T06:04:02.217Z,11.93
2023-05-10T06:05:05.461Z,11.91
2023-05-10T06:06:08.655Z,11.83
2023-05-10T06:07:11.610Z,11.80
2023-05-10T06:08:15.240Z,11.75
2023-05-10T06:09:18.236Z,11.88
2023-05-10T06:10:21.253Z,11.95
2023-05-10T06:11:24.234Z,12.04
2023-05-10T06:12:27.087Z,11.98
2023-05-10T06:13:33.443Z,11.94
2023-05-10T06:14:36.629Z,12.14
2023-05-10T06:15:39.711Z,12.10
2023-05-10T06:16:42.850Z,12.01
2023-05-10T06:17:45.852Z,12.12
2023-05-10T06:18:48.738Z,12.22
2023-05-10T06:19:51.742Z,12.22
2023-05-10T06:20:54.731Z,12.28
2023-05-10T06:21:57.733Z,12.28
2023-05-10T06:23:00.828Z,12.36
2023-05-10T06:24:04.011Z,12.39
2023-05-10T06:25:07.413Z,12.37
2023-05-10T06:26:10.311Z,12.35
2023-05-10T06:27:13.155Z,12.31
2023-05-10T06:28:16.178Z,12.38
2023-05-10T06:29:19.084Z,12.36
2023-05-10T06:30:24.512Z,12.38
2023-05-10T06:31:27.445Z,12.42
2023-05-10T06:32:30.356Z,12.46
2023-05-10T06:33:33.391Z,12.56
2023-05-10T06:34:36.441Z,12.59
2023-05-10T06:35:40.147Z,12.63
2023-05-10T06:36:43.037Z,12.61
2023-05-10T06:37:46.008Z,12.56
2023-05-10T06:38:49.769Z,12.52
2023-05-10T06:39:52.810Z,12.66
2023-05-10T06:40:55.696Z,12.72
2023-05-10T06:41:58.568Z,12.70
2023-05-10T06:43:01.424Z,12.63
2023-05-10T06:44:04.889Z,12.59
2023-05-10T06:45:08.568Z,12.63
2023-05-10T06:46:11.628Z,12.74
2023-05-10T06:47:14.609Z,12.67
2023-05-10T06:48:17.745Z,12.80
2023-05-10T06:49:20.660Z,12.91
2023-05-10T06:50:23.778Z,12.92
2023-05-10T06:51:27.348Z,12.81
2023-05-10T06:52:52.319Z,12.88
2023-05-10T06:54:15.764Z,12.94
2023-05-10T06:55:18.884Z,13.00
2023-05-10T06:56:22.827Z,12.95
2023-05-10T06:58:33.932Z,13.01
2023-05-10T06:59:37.760Z,13.01
2023-05-10T07:00:41.888Z,13.06
2023-05-10T07:01:44.860Z,13.29
2023-05-10T07:02:48.301Z,13.27
2023-05-10T07:03:51.839Z,13.41
2023-05-10T07:04:55.525Z,13.43
2023-05-10T07:06:05.117Z,13.42
2023-05-10T07:07:07.954Z,13.55
2023-05-10T07:08:10.831Z,13.54
2023-05-10T07:09:14.643Z,13.58
2023-05-10T07:10:17.780Z,13.58
2023-05-10T07:11:20.604Z,13.69
2023-05-10T07:12:23.566Z,13.60
2023-05-10T07:13:27.201Z,13.63
2023-05-10T07:14:30.071Z,13.65
2023-05-10T07:15:33.258Z,13.63
2023-05-10T07:16:36.337Z,13.60
2023-05-10T07:17:39.339Z,13.66
2023-05-10T07:18:42.515Z,13.87
2023-05-10T07:19:45.589Z,13.93
2023-05-10T07:20:48.710Z,14.07
2023-05-10T07:21:52.043Z,14.24
2023-05-10T07:22:54.835Z,14.33
2023-05-10T07:23:57.717Z,14.21
2023-05-10T07:25:00.661Z,14.26
2023-05-10T07:26:03.720Z,14.38
2023-05-10T07:27:06.822Z,14.38
2023-05-10T07:28:09.926Z,14.33
2023-05-10T07:29:13.236Z,14.31
2023-05-10T07:30:16.457Z,14.41
2023-05-10T07:31:19.583Z,14.51
2023-05-10T07:32:22.968Z,14.52
2023-05-10T07:33:25.986Z,14.59
2023-05-10T07:34:29.464Z,14.77
2023-05-10T07:35:32.435Z,14.78
2023-05-10T07:36:35.597Z,14.74
2023-05-10T07:37:38.472Z,14.67
2023-05-10T07:38:41.511Z,14.61
2023-05-10T07:39:44.306Z,14.52
2023-05-10T07:40:46.997Z,14.40
2023-05-10T07:41:49.898Z,14.46
2023-05-10T07:42:53.108Z,14.71
2023-05-10T07:43:55.989Z,14.84
2023-05-10T07:44:59.110Z,14.81
2023-05-10T07:46:02.347Z,14.83
2023-05-10T07:47:05.236Z,14.82
2023-05-10T07:48:08.199Z,14.76
2023-05-10T07:49:11.190Z,14.83
2023-05-10T07:50:14.370Z,14.75
2023-05-10T07:51:17.205Z,14.63
2023-05-10T07:52:22.404Z,14.59
2023-05-10T07:53:28.491Z,14.71
2023-05-10T07:54:31.397Z,14.89
2023-05-10T07:55:34.695Z,15.07
2023-05-10T07:56:37.736Z,15.18
2023-05-10T07:57:40.721Z,15.26
2023-05-10T07:58:43.603Z,15.41
2023-05-10T07:59:46.562Z,15.52
2023-05-10T08:00:50.449Z,15.74
2023-05-10T08:01:53.374Z,15.79
2023-05-10T08:02:56.392Z,15.86
2023-05-10T08:03:59.450Z,15.93
2023-05-10T08:05:02.508Z,16.05
2023-05-10T08:06:05.794Z,16.14
2023-05-10T08:07:08.645Z,16.23
2023-05-10T08:08:11.769Z,16.44
2023-05-10T08:09:14.939Z,16.49
2023-05-10T08:10:18.193Z,16.48
2023-05-10T08:11:22.447Z,16.40
2023-05-10T08:12:25.464Z,16.36
2023-05-10T08:13:28.284Z,16.30
2023-05-10T08:14:31.188Z,16.30
2023-05-10T08:15:34.105Z,16.27
2023-05-10T08:16:36.891Z,16.16
2023-05-10T08:17:39.845Z,16.12
2023-05-10T08:18:42.889Z,16.27
2023-05-10T08:19:46.144Z,16.38
2023-05-10T08:20:48.910Z,16.33
2023-05-10T08:21:52.193Z,16.53
2023-05-10T08:22:55.106Z,16.53
2023-05-10T08:23:58.961Z,16.67
2023-05-10T08:25:01.850Z,16.81
2023-05-10T08:26:04.908Z,16.92
2023-05-10T08:27:07.756Z,16.98
2023-05-10T08:28:11.981Z,17.06
2023-05-10T08:29:15.762Z,17.04
2023-05-10T08:30:18.819Z,17.12
2023-05-10T08:31:21.862Z,17.11
2023-05-10T08:32:24.939Z,16.99
2023-05-10T08:33:27.907Z,16.75
2023-05-10T08:34:32.387Z,16.70
2023-05-10T08:35:36.183Z,16.53
2023-05-10T08:36:39.137Z,16.46
2023-05-10T08:37:41.974Z,16.45
2023-05-10T08:38:44.829Z,16.55
2023-05-10T08:39:49.449Z,16.59
2023-05-10T08:40:57.883Z,16.50
2023-05-10T08:42:04.608Z,16.50
2023-05-10T08:43:11.375Z,16.46
2023-05-10T08:44:15.144Z,16.34
2023-05-10T08:45:20.431Z,16.33
2023-05-10T08:46:24.319Z,16.23
2023-05-10T08:47:27.989Z,16.06
2023-05-10T08:48:32.371Z,15.92
2023-05-10T08:49:36.080Z,16.00
2023-05-10T08:50:41.258Z,16.22
2023-05-10T08:51:48.669Z,16.35
2023-05-10T08:52:56.857Z,16.39
2023-05-10T08:54:00.825Z,16.28
2023-05-10T08:55:04.460Z,16.31
2023-05-10T08:56:08.032Z,16.34
2023-05-10T08:57:12.094Z,16.43
2023-05-10T08:58:15.220Z,16.31
2023-05-10T08:59:18.321Z,16.13
2023-05-10T09:00:21.799Z,16.18
2023-05-10T09:01:25.851Z,16.45
2023-05-10T09:02:28.975Z,16.64
2023-05-10T09:03:32.914Z,16.72
2023-05-10T09:04:36.374Z,16.89
2023-05-10T09:05:39.601Z,16.91
2023-05-10T09:06:42.935Z,16.84
2023-05-10T09:07:45.899Z,16.75
2023-05-10T09:08:48.978Z,16.74
2023-05-10T09:09:52.353Z,16.62
2023-05-10T09:10:56.435Z,16.56
2023-05-10T09:11:59.476Z,16.49
2023-05-10T09:13:03.444Z,16.58
2023-05-10T09:14:06.635Z,16.72
2023-05-10T09:15:11.088Z,16.72
2023-05-10T09:17:25.368Z,16.74
2023-05-10T09:18:28.632Z,16.63
2023-05-10T09:19:31.698Z,16.70
2023-05-10T09:20:34.689Z,16.75
2023-05-10T09:21:41.324Z,16.78
2023-05-10T09:22:44.620Z,16.70
2023-05-10T09:23:51.445Z,16.79
2023-05-10T09:25:13.488Z,16.85
2023-05-10T09:26:16.617Z,16.76
2023-05-10T09:27:28.326Z,16.74
2023-05-10T09:28:53.463Z,16.86
2023-05-10T09:29:56.362Z,16.79
2023-05-10T09:30:59.288Z,16.75
2023-05-10T09:32:02.280Z,16.67
2023-05-10T09:33:05.397Z,16.68
2023-05-10T09:34:08.441Z,16.83
2023-05-10T09:35:13.139Z,16.83
2023-05-10T09:36:17.247Z,17.01
2023-05-10T09:37:31.099Z,17.21
2023-05-10T09:38:53.852Z,17.41
2023-05-10T09:39:56.716Z,17.48
2023-05-10T09:40:59.582Z,17.49
2023-05-10T09:42:07.971Z,17.37
2023-05-10T09:43:12.103Z,17.36
2023-05-10T09:44:20.115Z,17.53
2023-05-10T09:45:27.937Z,17.72
2023-05-10T09:46:30.944Z,17.79
2023-05-10T09:47:35.588Z,17.87
2023-05-10T09:48:45.739Z,18.08
2023-05-10T09:49:52.505Z,18.34
2023-05-10T09:50:59.582Z,18.39
2023-05-10T09:52:05.001Z,18.39
2023-05-10T09:53:07.981Z,18.48
2023-05-10T09:54:12.977Z,18.56
2023-05-10T09:55:17.228Z,18.61
2023-05-10T09:56:37.128Z,18.75
2023-05-10T09:57:40.331Z,18.96
2023-05-10T09:58:43.211Z,19.23
2023-05-10T09:59:46.521Z,19.44
2023-05-10T10:00:52.656Z,19.57
2023-05-10T10:02:00.792Z,19.52
2023-05-10T10:03:04.913Z,19.38
2023-05-10T10:04:09.807Z,19.14
2023-05-10T10:05:13.046Z,18.95
2023-05-10T10:06:29.634Z,18.94
2023-05-10T10:07:34.142Z,18.76
2023-05-10T10:08:37.201Z,18.82
2023-05-10T10:09:40.370Z,18.83
2023-05-10T10:10:46.340Z,18.94
2023-05-10T10:11:49.610Z,19.11
2023-05-10T10:12:53.246Z,19.23
2023-05-10T10:13:56.881Z,19.20
2023-05-10T10:15:02.432Z,19.13
2023-05-10T10:16:06.264Z,18.95
2023-05-10T10:17:10.433Z,18.85
2023-05-10T10:18:19.067Z,18.72
2023-05-10T10:19:22.931Z,18.60
2023-05-10T10:20:26.326Z,18.43
2023-05-10T10:21:29.955Z,18.29
2023-05-10T10:22:32.790Z,18.18
2023-05-10T10:23:38.633Z,18.17
2023-05-10T10:24:41.984Z,18.24
2023-05-10T10:25:46.542Z,18.26
2023-05-10T10:26:53.127Z,18.25
2023-05-10T10:28:01.041Z,18.38
2023-05-10T10:29:37.722Z,18.59
2023-05-10T10:30:45.078Z,18.94
2023-05-10T10:31:57.403Z,19.00
2023-05-10T10:33:31.289Z,18.83
2023-05-10T10:34:34.719Z,18.71
2023-05-10T10:35:38.269Z,18.52
2023-05-10T10:36:43.741Z,18.58
2023-05-10T10:37:48.455Z,18.70
2023-05-10T10:39:01.910Z,18.79
2023-05-10T10:40:27.002Z,18.84
2023-05-10T10:41:32.926Z,18.81
2023-05-10T10:42:46.209Z,18.75
2023-05-10T10:43:49.051Z,18.72
2023-05-10T10:45:15.103Z,18.60
2023-05-10T10:46:19.621Z,18.27
2023-05-10T10:47:26.086Z,18.27
2023-05-10T10:48:29.085Z,18.37
2023-05-10T10:49:37.217Z,18.53
2023-05-10T10:50:47.737Z,18.68
2023-05-10T10:52:28.965Z,18.83
2023-05-10T10:53:32.169Z,18.71
2023-05-10T10:54:36.854Z,18.66
2023-05-10T10:55:49.669Z,18.59
2023-05-10T10:57:15.236Z,18.39
2023-05-10T10:58:34.705Z,18.23
2023-05-10T10:59:37.818Z,18.16
2023-05-10T11:00:46.830Z,18.09
2023-05-10T11:01:53.343Z,18.04
2023-05-10T11:03:22.345Z,18.35
2023-05-10T11:04:25.814Z,18.52
2023-05-10T11:05:36.627Z,18.85
2023-05-10T11:06:41.446Z,19.20
2023-05-10T11:07:56.133Z,19.45
2023-05-10T11:08:59.648Z,19.52
2023-05-10T11:10:06.525Z,19.38
2023-05-10T11:11:09.569Z,19.14
2023-05-10T11:12:12.523Z,19.00
2023-05-10T11:13:15.552Z,18.78
2023-05-10T11:14:23.629Z,18.61
2023-05-10T11:15:35.436Z,18.57
2023-05-10T11:16:45.445Z,18.41
2023-05-10T11:17:53.345Z,18.27
2023-05-10T11:19:08.361Z,18.12
2023-05-10T11:20:11.922Z,18.05
2023-05-10T11:21:16.956Z,18.04
2023-05-10T11:22:19.841Z,18.10
2023-05-10T11:23:23.172Z,18.30
2023-05-10T11:24:29.361Z,18.47
2023-05-10T11:25:32.282Z,18.40
2023-05-10T11:26:36.989Z,18.40
2023-05-10T11:27:39.896Z,18.25
2023-05-10T11:28:47.226Z,18.16
2023-05-10T11:29:53.277Z,18.12
2023-05-10T11:30:56.930Z,18.15
2023-05-10T11:32:00.892Z,18.23
2023-05-10T11:33:04.023Z,18.28
2023-05-10T11:34:06.967Z,18.26
2023-05-10T11:35:13.476Z,18.37
2023-05-10T11:36:21.410Z,18.43
2023-05-10T11:37:24.262Z,18.60
2023-05-10T11:38:27.244Z,18.53
2023-05-10T11:39:31.867Z,18.35
2023-05-10T11:40:35.451Z,18.27
2023-05-10T11:41:38.793Z,18.28
2023-05-10T11:42:42.465Z,18.05
2023-05-10T11:43:48.008Z,18.00
2023-05-10T11:44:50.854Z,18.02
2023-05-10T11:45:53.897Z,17.98
2023-05-10T11:47:01.225Z,18.09
2023-05-10T11:48:04.386Z,18.17
2023-05-10T11:49:08.904Z,18.15
2023-05-10T11:50:12.717Z,18.19
2023-05-10T11:51:16.014Z,18.26
2023-05-10T11:52:20.207Z,18.37
2023-05-10T11:53:24.726Z,18.47
2023-05-10T11:54:28.739Z,18.70
2023-05-10T11:55:35.141Z,18.72
2023-05-10T11:56:42.299Z,18.61
2023-05-10T11:57:47.202Z,18.65
2023-05-10T11:58:59.149Z,18.91
2023-05-10T12:00:02.886Z,19.38
2023-05-10T12:01:08.998Z,19.66
2023-05-10T12:02:12.100Z,19.66
2023-05-10T12:03:15.686Z,19.61
2023-05-10T12:04:19.150Z,19.67
2023-05-10T12:05:22.455Z,19.65
2023-05-10T12:06:32.547Z,19.70
2023-05-10T12:07:36.236Z,19.58
2023-05-10T12:08:47.180Z,19.53
2023-05-10T12:10:15.757Z,19.60
2023-05-10T12:11:19.560Z,19.57
2023-05-10T12:12:22.421Z,19.62
2023-05-10T12:13:25.251Z,19.61
2023-05-10T12:14:28.145Z,19.79
2023-05-10T12:15:31.299Z,19.97
2023-05-10T12:16:34.249Z,20.12
2023-05-10T12:17:41.350Z,20.37
2023-05-10T12:18:49.464Z,20.57
2023-05-10T12:19:52.403Z,20.57
2023-05-10T12:20:55.726Z,20.79
2023-05-10T12:21:58.657Z,20.84
2023-05-10T12:23:04.536Z,20.63
2023-05-10T12:24:09.155Z,20.66
2023-05-10T12:25:12.131Z,20.62
2023-05-10T12:26:15.688Z,20.39
2023-05-10T12:28:40.366Z,20.07
2023-05-10T12:29:47.010Z,19.80
2023-05-10T12:30:49.722Z,19.56
2023-05-10T12:31:57.921Z,19.45
2023-05-10T12:33:11.754Z,19.27
2023-05-10T12:34:24.850Z,19.12
2023-05-10T12:35:27.670Z,19.19
2023-05-10T12:36:30.598Z,19.22
2023-05-10T12:37:36.962Z,19.20
2023-05-10T12:38:44.431Z,19.19
2023-05-10T12:39:47.337Z,19.34
2023-05-10T12:40:50.232Z,19.40
2023-05-10T12:41:53.934Z,19.48
2023-05-10T12:42:57.092Z,19.61
2023-05-10T12:44:00.061Z,19.64
2023-05-10T12:45:03.929Z,19.62
2023-05-10T12:46:14.042Z,19.56
2023-05-10T12:47:17.013Z,19.51
2023-05-10T12:48:19.873Z,19.34
2023-05-10T12:49:22.697Z,19.26
2023-05-10T12:50:26.103Z,19.14
2023-05-10T12:51:28.885Z,19.15
2023-05-10T12:52:35.304Z,19.21
2023-05-10T12:53:40.098Z,19.14
2023-05-10T12:54:44.419Z,19.08
2023-05-10T12:55:47.182Z,18.99
2023-05-10T12:56:49.954Z,18.90
2023-05-10T12:57:52.757Z,18.82
2023-05-10T12:58:55.583Z,18.96
2023-05-10T12:59:58.521Z,18.97
2023-05-10T13:01:01.717Z,19.01
2023-05-10T13:02:04.710Z,19.07
2023-05-10T13:03:07.713Z,19.14
2023-05-10T13:04:10.719Z,19.34
2023-05-10T13:05:14.511Z,19.43
2023-05-10T13:06:17.523Z,19.53
2023-05-10T13:07:20.319Z,19.48
2023-05-10T13:08:23.443Z,19.41
2023-05-10T13:09:30.787Z,19.45
2023-05-10T13:10:33.945Z,19.57
2023-05-10T13:11:37.671Z,19.73
2023-05-10T13:12:40.604Z,19.86
2023-05-10T13:13:43.667Z,19.88
2023-05-10T13:14:46.623Z,20.05
2023-05-10T13:15:49.506Z,20.15
2023-05-10T13:16:52.445Z,20.14
2023-05-10T13:18:08.363Z,20.18
2023-05-10T13:19:17.619Z,20.14
2023-05-10T13:20:20.726Z,20.28
2023-05-10T13:21:25.569Z,20.15
2023-05-10T13:22:39.204Z,20.13
2023-05-10T13:23:43.705Z,20.21
2023-05-10T13:24:46.516Z,20.31
2023-05-10T13:25:49.437Z,20.28
2023-05-10T13:26:52.400Z,20.37
2023-05-10T13:27:55.335Z,20.39
2023-05-10T13:28:58.404Z,20.38
2023-05-10T13:30:01.286Z,20.43
2023-05-10T13:31:04.167Z,20.42
2023-05-10T13:32:07.486Z,20.40
2023-05-10T13:33:10.252Z,20.37
2023-05-10T13:34:13.215Z,20.38
2023-05-10T13:35:16.684Z,20.39
2023-05-10T13:36:19.502Z,20.38
2023-05-10T13:37:22.638Z,20.22
2023-05-10T13:38:25.963Z,20.08
2023-05-10T13:39:30.966Z,19.99
2023-05-10T13:40:33.747Z,19.84
2023-05-10T13:41:36.632Z,19.87
2023-05-10T13:42:39.859Z,20.02
2023-05-10T13:43:42.750Z,20.22
2023-05-10T13:44:45.770Z,20.31
2023-05-10T13:45:48.630Z,20.45
2023-05-10T13:46:51.564Z,20.43
2023-05-10T13:47:54.473Z,20.24
2023-05-10T13:48:58.022Z,20.13
2023-05-10T13:50:00.856Z,20.11
2023-05-10T13:51:03.896Z,19.99
2023-05-10T13:52:11.218Z,19.88
2023-05-10T13:53:14.377Z,19.77
2023-05-10T13:54:18.701Z,19.65
2023-05-10T13:55:21.666Z,19.58
2023-05-10T13:56:24.525Z,19.64
2023-05-10T13:57:27.484Z,19.82
2023-05-10T13:58:30.711Z,19.70
2023-05-10T13:59:34.099Z,19.71
2023-05-10T14:00:36.819Z,19.50
2023-05-10T14:01:39.792Z,19.52
2023-05-10T14:02:42.738Z,19.39
2023-05-10T14:03:45.744Z,19.41