createdAt,value
2024-05-09T00:00:55.618Z,1000.02
2024-05-09T00:01:55.644Z,999.94
2024-05-09T00:02:55.634Z,1000.01
2024-05-09T00:03:55.715Z,999.97
2024-05-09T00:04:55.658Z,1000.00
2024-05-09T00:05:55.636Z,1000.01
2024-05-09T00:06:55.543Z,1000.01
2024-05-09T00:07:55.588Z,999.99
2024-05-09T00:08:55.546Z,999.98
2024-05-09T00:09:55.550Z,999.95
2024-05-09T00:10:55.624Z,999.95
2024-05-09T00:11:55.606Z,999.99
2024-05-09T00:12:55.541Z,1000.03
2024-05-09T00:13:55.564Z,1000.03
2024-05-09T00:14:55.509Z,1000.01
2024-05-09T00:15:55.508Z,1000.05
2024-05-09T00:16:55.555Z,1000.01
2024-05-09T00:17:55.713Z,1000.02
2024-05-09T00:18:55.623Z,1000.03
2024-05-09T00:19:55.495Z,1000.01
2024-05-09T00:20:55.524Z,1000.01
2024-05-09T00:21:55.493Z,1000.03
2024-05-09T00:22:55.514Z,1000.02
2024-05-09T00:23:55.475Z,999.99
2024-05-09T00:24:55.464Z,999.99
2024-05-09T00:25:55.500Z,999.97
2024-05-09T00:26:55.453Z,1000.02
2024-05-09T00:27:55.475Z,999.96
2024-05-09T00:28:55.463Z,999.96
2024-05-09T00:29:55.422Z,999.97
2024-05-09T00:30:55.418Z,999.94
2024-05-09T00:31:55.485Z,999.95
2024-05-09T00:32:55.575Z,999.92
2024-05-09T00:33:55.511Z,999.92
2024-05-09T00:34:55.443Z,999.89
2024-05-09T00:35:55.400Z,999.88
2024-05-09T00:36:55.380Z,999.93
2024-05-09T00:37:55.473Z,999.94
2024-05-09T00:38:55.389Z,999.91
2024-05-09T00:39:55.366Z,999.91
2024-05-09T00:40:55.404Z,999.93
2024-05-09T00:41:55.354Z,999.92
2024-05-09T00:42:55.356Z,999.96
2024-05-09T00:43:55.410Z,999.94
2024-05-09T00:44:55.358Z,999.95
2024-05-09T00:45:55.344Z,999.96
2024-05-09T00:46:55.456Z,999.95
2024-05-09T00:47:55.452Z,999.95
2024-05-09T00:48:55.547Z,999.95
2024-05-09T00:49:55.390Z,999.95
2024-05-09T00:50:55.339Z,999.93
2024-05-09T00:51:55.319Z,999.94
2024-05-09T00:52:55.342Z,999.90
2024-05-09T00:53:55.288Z,999.93
2024-05-09T00:54:55.276Z,999.93
2024-05-09T00:56:55.308Z,999.96
2024-05-09T00:57:55.279Z,999.96
2024-05-09T00:58:55.323Z,1000.01
2024-05-09T00:59:55.257Z,1000.00
2024-05-09T01:00:55.272Z,1000.00
2024-05-09T01:01:55.378Z,999.98
2024-05-09T01:02:55.393Z,999.99
2024-05-09T01:03:55.448Z,1000.00
2024-05-09T01:04:55.440Z,1000.02
2024-05-09T01:05:55.260Z,1000.03
2024-05-09T01:06:55.225Z,1000.00
2024-05-09T01:07:55.272Z,999.92
2024-05-09T01:08:55.221Z,999.93
2024-05-09T01:09:55.244Z,999.91
2024-05-09T01:13:30.850Z,999.89
2024-05-09T01:14:30.910Z,999.90
2024-05-09T01:15:30.870Z,999.91
2024-05-09T01:16:30.828Z,999.95
2024-05-09T01:17:31.187Z,999.93
2024-05-09T01:18:30.926Z,999.92
2024-05-09T01:19:31.025Z,999.92
2024-05-09T01:20:39.942Z,999.91
2024-05-09T01:21:31.813Z,999.89
2024-05-09T01:22:30.796Z,999.85
2024-05-09T01:23:30.972Z,999.87
2024-05-09T01:24:30.824Z,999.84
2024-05-09T01:25:30.798Z,999.89
2024-05-09T01:26:30.897Z,999.87
2024-05-09T01:27:30.773Z,999.86
2024-05-09T01:28:30.775Z,999.87
2024-05-09T01:29:30.846Z,999.84
2024-05-09T01:30:34.576Z,999.86
2024-05-09T01:31:30.781Z,999.87
2024-05-09T01:32:30.920Z,999.85
2024-05-09T01:33:30.997Z,999.90
2024-05-09T01:34:30.732Z,999.89
2024-05-09T01:35:30.794Z,999.88
2024-05-09T01:36:30.711Z,999.85
2024-05-09T01:37:30.696Z,999.85
2024-05-09T01:38:31.052Z,999.89
2024-05-09T01:39:30.689Z,999.85
2024-05-09T01:40:37.340Z,999.83
2024-05-09T01:41:31.756Z,999.86
2024-05-09T01:42:30.686Z,999.87
2024-05-09T01:43:30.657Z,999.88
2024-05-09T01:44:30.754Z,999.92
2024-05-09T01:45:30.640Z,999.90
2024-05-09T01:46:30.657Z,999.94
2024-05-09T01:47:30.907Z,999.96
2024-05-09T01:48:30.696Z,999.87
2024-05-09T01:49:30.734Z,999.90
2024-05-09T01:50:37.817Z,999.93
2024-05-09T01:51:31.630Z,999.90
2024-05-09T01:52:30.601Z,999.79
2024-05-09T01:53:30.773Z,999.82
2024-05-09T01:54:30.646Z,999.85
2024-05-09T01:55:30.587Z,999.83
2024-05-09T01:56:30.829Z,999.80
2024-05-09T01:57:30.613Z,999.80
2024-05-09T01:58:30.586Z,999.82
2024-05-09T01:59:30.624Z,999.82
2024-05-09T02:00:38.183Z,999.88
2024-05-09T02:01:31.667Z,999.84
2024-05-09T02:02:31.616Z,999.85
2024-05-09T02:03:30.685Z,999.78
2024-05-09T02:04:30.790Z,999.78
2024-05-09T02:05:30.567Z,999.87
2024-05-09T02:06:30.531Z,999.87
2024-05-09T02:07:30.572Z,999.83
2024-05-09T02:08:30.622Z,999.83
2024-05-09T02:09:30.534Z,999.82
2024-05-09T02:10:32.931Z,999.81
2024-05-09T02:11:30.580Z,999.83
2024-05-09T02:12:30.605Z,999.76
2024-05-09T02:13:30.581Z,999.81
2024-05-09T02:14:30.593Z,999.82
2024-05-09T02:15:30.466Z,999.79
2024-05-09T02:16:30.476Z,999.82
2024-05-09T02:17:30.678Z,999.78
2024-05-09T02:18:30.521Z,999.80
2024-05-09T02:19:30.672Z,999.79
2024-05-09T02:20:35.929Z,999.84
2024-05-09T02:21:30.430Z,999.84
2024-05-09T02:22:30.453Z,999.87
2024-05-09T02:23:30.512Z,999.86
2024-05-09T02:24:30.432Z,999.77
2024-05-09T02:25:30.452Z,999.77
2024-05-09T02:26:30.440Z,999.82
2024-05-09T02:27:30.414Z,999.81
2024-05-09T02:28:30.403Z,999.82
2024-05-09T02:29:30.438Z,999.85
2024-05-09T02:30:38.565Z,999.82
2024-05-09T02:31:31.397Z,999.81
2024-05-09T02:32:30.589Z,999.82
2024-05-09T02:33:30.672Z,999.82
2024-05-09T02:34:30.432Z,999.82
2024-05-09T02:35:30.437Z,999.79
2024-05-09T02:36:30.341Z,999.78
2024-05-09T02:37:30.374Z,999.80
2024-05-09T02:38:30.518Z,999.77
2024-05-09T02:39:30.333Z,999.82
2024-05-09T02:40:36.724Z,999.82
2024-05-09T02:41:31.459Z,999.84
2024-05-09T02:42:30.311Z,999.83
2024-05-09T02:43:30.345Z,999.83
2024-05-09T02:44:30.366Z,999.83
2024-05-09T02:45:30.301Z,999.84
2024-05-09T02:46:30.293Z,999.83
2024-05-09T02:47:30.545Z,999.82
2024-05-09T02:48:30.373Z,999.79
2024-05-09T02:49:30.389Z,999.81
2024-05-09T02:50:37.336Z,999.76
2024-05-09T02:51:31.262Z,999.79
2024-05-09T02:52:30.248Z,999.81
2024-05-09T02:53:30.289Z,999.81
2024-05-09T02:54:30.272Z,999.84
2024-05-09T02:55:30.279Z,999.83
2024-05-09T02:56:30.322Z,999.81
2024-05-09T02:57:30.232Z,999.79
2024-05-09T02:58:30.224Z,999.79
2024-05-09T02:59:30.291Z,999.82
2024-05-09T03:00:38.078Z,999.82
2024-05-09T03:01:31.322Z,999.79
2024-05-09T03:02:30.262Z,999.79
2024-05-09T03:03:30.476Z,999.81
2024-05-09T03:04:30.268Z,999.80
2024-05-09T03:05:30.212Z,999.84
2024-05-09T03:06:30.184Z,999.82
2024-05-09T03:07:30.212Z,999.77
2024-05-09T03:08:30.197Z,999.81
2024-05-09T03:09:30.156Z,999.81
2024-05-09T03:10:35.659Z,999.82
2024-05-09T03:11:31.254Z,999.83
2024-05-09T03:12:30.165Z,999.82
2024-05-09T03:13:30.133Z,999.82
2024-05-09T03:14:30.263Z,999.85
2024-05-09T03:15:30.116Z,999.85
2024-05-09T03:16:30.111Z,999.88
2024-05-09T03:17:30.414Z,999.87
2024-05-09T03:18:30.196Z,999.91
2024-05-09T03:19:30.202Z,999.93
2024-05-09T03:20:34.340Z,999.91
2024-05-09T03:21:30.080Z,999.90
2024-05-09T03:22:30.075Z,999.88
2024-05-09T03:23:30.100Z,999.88
2024-05-09T03:24:30.086Z,999.93
2024-05-09T03:25:30.140Z,999.93
2024-05-09T03:26:30.113Z,999.93
2024-05-09T03:27:30.052Z,999.93
2024-05-09T03:28:30.042Z,999.94
2024-05-09T03:29:30.203Z,999.93
2024-05-09T03:30:39.098Z,999.95
2024-05-09T03:31:31.055Z,999.97
2024-05-09T03:32:30.148Z,999.95
2024-05-09T03:33:30.402Z,999.93
2024-05-09T03:34:30.032Z,999.99
2024-05-09T03:35:30.159Z,999.97
2024-05-09T03:36:30.014Z,999.99
2024-05-09T03:37:30.047Z,999.95
2024-05-09T03:38:30.017Z,999.93
2024-05-09T03:39:29.980Z,999.94
2024-05-09T03:40:31.119Z,999.92
2024-05-09T03:41:30.154Z,999.93
2024-05-09T03:42:29.987Z,999.89
2024-05-09T03:43:29.985Z,999.87
2024-05-09T03:44:30.095Z,999.87
2024-05-09T03:45:29.964Z,999.88
2024-05-09T03:46:29.954Z,999.87
2024-05-09T03:47:30.056Z,999.84
2024-05-09T03:48:30.031Z,999.84
2024-05-09T03:49:30.026Z,999.85
2024-05-09T03:50:34.108Z,999.88
2024-05-09T03:51:29.918Z,999.84
2024-05-09T03:52:29.928Z,999.86
2024-05-09T03:53:29.954Z,999.85
2024-05-09T03:54:29.920Z,999.89
2024-05-09T03:55:29.930Z,999.91
2024-05-09T03:56:29.984Z,999.91
2024-05-09T03:57:29.916Z,999.92
2024-05-09T03:58:29.898Z,999.94
2024-05-09T03:59:29.992Z,999.96
2024-05-09T04:00:37.358Z,999.95
2024-05-09T04:01:31.063Z,999.97
2024-05-09T04:02:29.945Z,999.98
2024-05-09T04:03:30.069Z,1000.01
2024-05-09T04:04:29.945Z,999.99
2024-05-09T04:05:29.998Z,999.98
2024-05-09T04:06:29.857Z,1000.02
2024-05-09T04:07:29.865Z,1000.00
2024-05-09T04:08:29.960Z,999.99
2024-05-09T04:09:29.841Z,999.97
2024-05-09T04:10:33.415Z,1000.01
2024-05-09T04:11:29.911Z,1000.01
2024-05-09T04:12:29.872Z,1000.02
2024-05-09T04:13:29.830Z,1000.03
2024-05-09T04:14:30.042Z,1000.03
2024-05-09T04:15:29.821Z,1000.04
2024-05-09T04:16:29.818Z,1000.03
2024-05-09T04:17:29.993Z,1000.05
2024-05-09T04:18:29.860Z,1000.04
2024-05-09T04:19:29.978Z,1000.07
2024-05-09T04:20:37.535Z,1000.06
2024-05-09T04:21:30.790Z,1000.05
2024-05-09T04:22:29.784Z,1000.06
2024-05-09T04:23:29.830Z,1000.05
2024-05-09T04:24:29.761Z,1000.03
2024-05-09T04:25:29.784Z,1000.03
2024-05-09T04:26:29.890Z,1000.04
2024-05-09T04:27:29.745Z,1000.04
2024-05-09T04:28:29.751Z,1000.04
2024-05-09T04:29:30.018Z,1000.04
2024-05-09T04:30:37.461Z,1000.03
2024-05-09T04:31:30.771Z,1000.03
2024-05-09T04:32:29.801Z,1000.02
2024-05-09T04:33:30.026Z,1000.00
2024-05-09T04:34:29.824Z,1000.00
2024-05-09T04:35:29.817Z,1000.01
2024-05-09T04:36:29.730Z,1000.04
2024-05-09T04:37:29.732Z,1000.03
2024-05-09T04:38:29.713Z,1000.03
2024-05-09T04:39:29.724Z,1000.08
2024-05-09T04:40:34.163Z,1000.09
2024-05-09T04:41:29.730Z,1000.06
2024-05-09T04:42:29.690Z,1000.13
2024-05-09T04:43:29.679Z,1000.13
2024-05-09T04:44:29.700Z,1000.11
2024-05-09T04:45:29.652Z,1000.12
2024-05-09T04:46:29.642Z,1000.15
2024-05-09T04:47:29.791Z,1000.16
2024-05-09T04:48:29.870Z,1000.13
2024-05-09T04:49:29.723Z,1000.19
2024-05-09T04:50:36.181Z,1000.13
2024-05-09T04:51:30.632Z,1000.13
2024-05-09T04:52:29.609Z,1000.16
2024-05-09T04:53:29.703Z,1000.19
2024-05-09T04:54:34.190Z,1000.18
2024-05-09T04:55:29.626Z,1000.16
2024-05-09T04:56:29.614Z,1000.19
2024-05-09T04:57:29.669Z,1000.19
2024-05-09T04:58:29.584Z,1000.18
2024-05-09T04:59:29.725Z,1000.17
2024-05-09T05:00:35.914Z,1000.20
2024-05-09T05:01:30.677Z,1000.21
2024-05-09T05:02:29.680Z,1000.25
2024-05-09T05:03:29.741Z,1000.24
2024-05-09T05:04:29.596Z,1000.26
2024-05-09T05:05:29.612Z,1000.22
2024-05-09T05:06:29.551Z,1000.22
2024-05-09T05:07:29.570Z,1000.20
2024-05-09T05:08:29.555Z,1000.17
2024-05-09T05:09:29.544Z,1000.18
2024-05-09T05:10:35.511Z,1000.14
2024-05-09T05:11:30.682Z,1000.13
2024-05-09T05:12:29.665Z,1000.14
2024-05-09T05:13:29.542Z,1000.12
2024-05-09T05:14:29.606Z,1000.10
2024-05-09T05:15:29.524Z,1000.15
2024-05-09T05:16:29.502Z,1000.12
2024-05-09T05:17:29.669Z,1000.14
2024-05-09T05:18:29.740Z,1000.14
2024-05-09T05:19:29.681Z,1000.20
2024-05-09T05:20:33.580Z,1000.16
2024-05-09T05:21:29.495Z,1000.20
2024-05-09T05:22:29.494Z,1000.22
2024-05-09T05:23:29.564Z,1000.24
2024-05-09T05:24:29.459Z,1000.26
2024-05-09T05:25:29.475Z,1000.26
2024-05-09T05:26:29.494Z,1000.21
2024-05-09T05:27:29.455Z,1000.28
2024-05-09T05:28:29.425Z,1000.26
2024-05-09T05:29:29.457Z,1000.26
2024-05-09T05:30:34.434Z,1000.27
2024-05-09T05:31:29.482Z,1000.26
2024-05-09T05:32:29.551Z,1000.25
2024-05-09T05:33:29.628Z,1000.28
2024-05-09T05:34:29.390Z,1000.30
2024-05-09T05:35:29.535Z,1000.27
2024-05-09T05:36:29.395Z,1000.31
2024-05-09T05:37:29.412Z,1000.31
2024-05-09T05:38:29.418Z,1000.34
2024-05-09T05:39:29.385Z,1000.31
2024-05-09T05:40:36.157Z,1000.31
2024-05-09T05:41:30.418Z,1000.32
2024-05-09T05:42:29.365Z,1000.33
2024-05-09T05:43:29.353Z,1000.30
2024-05-09T05:44:29.438Z,1000.31
2024-05-09T05:45:29.367Z,1000.35
2024-05-09T05:46:29.317Z,1000.28
2024-05-09T05:47:29.452Z,1000.29
2024-05-09T05:48:29.429Z,1000.23
2024-05-09T05:49:29.596Z,1000.26
2024-05-09T05:50:35.483Z,1000.28
2024-05-09T05:51:30.308Z,1000.25
2024-05-09T05:52:29.284Z,1000.29
2024-05-09T05:53:29.325Z,1000.27
2024-05-09T05:54:29.268Z,1000.25
2024-05-09T05:55:29.284Z,1000.31
2024-05-09T05:56:29.344Z,1000.27
2024-05-09T05:57:29.258Z,1000.26
2024-05-09T05:58:29.250Z,1000.29
2024-05-09T05:59:29.360Z,1000.28
2024-05-09T06:00:35.522Z,1000.34
2024-05-09T06:01:30.288Z,1000.33
2024-05-09T06:02:29.329Z,1000.31
2024-05-09T06:03:29.318Z,1000.33
2024-05-09T06:04:29.382Z,1000.30
2024-05-09T06:05:29.286Z,1000.33
2024-05-09T06:06:29.208Z,1000.30
2024-05-09T06:07:29.206Z,1000.32
2024-05-09T06:08:30.445Z,1000.33
2024-05-09T06:09:29.180Z,1000.34
2024-05-09T06:10:37.491Z,1000.33
2024-05-09T06:11:30.281Z,1000.37
2024-05-09T06:12:29.327Z,1000.36
2024-05-09T06:13:29.197Z,1000.31
2024-05-09T06:14:29.307Z,1000.35
2024-05-09T06:15:29.139Z,1000.33
2024-05-09T06:16:29.143Z,1000.30
2024-05-09T06:17:29.272Z,1000.29
2024-05-09T06:18:29.437Z,1000.34
2024-05-09T06:19:29.228Z,1000.33
2024-05-09T06:20:35.743Z,1000.30
2024-05-09T06:21:30.143Z,1000.31
2024-05-09T06:22:29.163Z,1000.33
2024-05-09T06:23:29.141Z,1000.28
2024-05-09T06:24:29.090Z,1000.31
2024-05-09T06:25:29.129Z,1000.29
2024-05-09T06:26:29.221Z,1000.26
2024-05-09T06:27:29.092Z,1000.27
2024-05-09T06:28:29.064Z,1000.23
2024-05-09T06:29:29.173Z,1000.27
2024-05-09T06:30:37.574Z,1000.27
2024-05-09T06:31:30.080Z,1000.28
2024-05-09T06:32:29.313Z,1000.27
2024-05-09T06:33:29.330Z,1000.28
2024-05-09T06:34:29.112Z,1000.34
2024-05-09T06:35:29.136Z,1000.31
2024-05-09T06:36:29.017Z,1000.30
2024-05-09T06:37:29.032Z,1000.29
2024-05-09T06:38:29.084Z,1000.32
2024-05-09T06:39:29.008Z,1000.31
2024-05-09T06:40:36.835Z,1000.30
2024-05-09T06:41:30.119Z,1000.31
2024-05-09T06:42:28.985Z,1000.33
2024-05-09T06:43:29.021Z,1000.35
2024-05-09T06:44:29.036Z,1000.38
2024-05-09T06:45:28.962Z,1000.33
2024-05-09T06:46:28.976Z,1000.35
2024-05-09T06:47:29.149Z,1000.38
2024-05-09T06:48:29.054Z,1000.34
2024-05-09T06:49:29.134Z,1000.40
2024-05-09T06:50:36.808Z,1000.37
2024-05-09T06:51:29.948Z,1000.35
2024-05-09T06:52:28.928Z,1000.38
2024-05-09T06:53:28.999Z,1000.40
2024-05-09T06:54:28.921Z,1000.39
2024-05-09T06:55:28.990Z,1000.36
2024-05-09T06:56:29.018Z,1000.32
2024-05-09T06:57:28.917Z,1000.34
2024-05-09T06:58:28.894Z,1000.32
2024-05-09T06:59:29.251Z,1000.30
2024-05-09T07:00:35.787Z,1000.29
2024-05-09T07:01:29.976Z,1000.27
2024-05-09T07:02:29.057Z,1000.27
2024-05-09T07:03:29.000Z,1000.28
2024-05-09T07:04:29.042Z,1000.31
2024-05-09T07:05:28.957Z,1000.28
2024-05-09T07:06:28.847Z,1000.30
2024-05-09T07:07:28.890Z,1000.28
2024-05-09T07:08:28.857Z,1000.32
2024-05-09T07:09:28.826Z,1000.30
2024-05-09T07:10:34.353Z,1000.32
2024-05-09T07:11:28.869Z,1000.28
2024-05-09T07:12:28.985Z,1000.30
2024-05-09T07:13:28.853Z,1000.32
2024-05-09T07:14:28.919Z,1000.32
2024-05-09T07:15:28.819Z,1000.26
2024-05-09T07:16:28.782Z,1000.26
2024-05-09T07:17:28.932Z,1000.24
2024-05-09T07:18:29.007Z,1000.31
2024-05-09T07:19:28.913Z,1000.30
2024-05-09T07:20:34.425Z,1000.27
2024-05-09T07:21:28.757Z,1000.25
2024-05-09T07:22:28.739Z,1000.25
2024-05-09T07:23:28.803Z,1000.21
2024-05-09T07:24:28.723Z,1000.24
2024-05-09T07:25:29.019Z,1000.25
2024-05-09T07:26:28.796Z,1000.27
2024-05-09T07:27:28.715Z,1000.25
2024-05-09T07:28:28.704Z,1000.29
2024-05-09T07:29:28.833Z,1000.26
2024-05-09T07:30:33.465Z,1000.21
2024-05-09T07:31:28.711Z,1000.23
2024-05-09T07:32:28.985Z,1000.23
2024-05-09T07:33:29.014Z,1000.26
2024-05-09T07:34:28.755Z,1000.24
2024-05-09T07:35:28.953Z,1000.25
2024-05-09T07:36:28.683Z,1000.27
2024-05-09T07:37:28.666Z,1000.24
2024-05-09T07:38:28.697Z,1000.24
2024-05-09T07:39:28.640Z,1000.26
2024-05-09T07:40:35.148Z,1000.29
2024-05-09T07:41:29.713Z,1000.20
2024-05-09T07:42:28.624Z,1000.12
2024-05-09T07:43:28.628Z,1000.13
2024-05-09T07:44:28.752Z,1000.15
2024-05-09T07:45:45.048Z,1000.11
2024-05-09T07:47:36.949Z,1000.12
2024-05-09T07:48:57.120Z,1000.14
2024-05-09T07:50:01.348Z,1000.12
2024-05-09T07:53:32.506Z,1000.10
2024-05-09T07:53:40.119Z,1000.13
2024-05-09T07:54:29.811Z,1000.08
2024-05-09T07:55:28.776Z,1000.07
2024-05-09T07:56:28.850Z,1000.08
2024-05-09T07:57:28.641Z,1000.09
2024-05-09T07:58:28.576Z,1000.06
2024-05-09T07:59:28.566Z,1000.03
2024-05-09T08:00:31.543Z,1000.02
2024-05-09T08:01:28.824Z,1000.02
2024-05-09T08:02:28.791Z,1000.03
2024-05-09T08:03:28.847Z,1000.04
2024-05-09T08:04:28.558Z,1000.01
2024-05-09T08:05:28.746Z,1000.02
2024-05-09T08:06:28.560Z,999.98
2024-05-09T08:07:28.488Z,999.95
2024-05-09T08:08:28.514Z,999.96
2024-05-09T08:09:28.467Z,999.94
2024-05-09T08:10:29.245Z,999.97
2024-05-09T08:11:28.461Z,999.95
2024-05-09T08:12:28.508Z,999.96
2024-05-09T08:13:28.440Z,999.92
2024-05-09T08:14:28.437Z,999.92
2024-05-09T08:15:28.642Z,999.92
2024-05-09T08:16:28.521Z,999.93
2024-05-09T08:17:28.569Z,999.94
2024-05-09T08:18:28.673Z,999.95
2024-05-09T08:19:28.453Z,999.97
2024-05-09T08:20:33.467Z,999.89
2024-05-09T08:21:28.445Z,999.90
2024-05-09T08:22:28.397Z,999.90
2024-05-09T08:23:28.379Z,999.89
2024-05-09T08:24:28.446Z,999.97
2024-05-09T08:25:28.446Z,999.91
2024-05-09T08:26:28.367Z,999.84
2024-05-09T08:27:28.449Z,999.87
2024-05-09T08:28:28.409Z,999.88
2024-05-09T08:29:28.346Z,999.83
2024-05-09T08:30:33.843Z,999.85
2024-05-09T08:31:29.685Z,999.85
2024-05-09T08:32:28.399Z,999.82
2024-05-09T08:33:28.596Z,999.85
2024-05-09T08:34:28.445Z,999.84
2024-05-09T08:35:28.330Z,999.85
2024-05-09T08:36:28.383Z,999.90
2024-05-09T08:37:32.822Z,999.85
2024-05-09T08:38:29.323Z,999.86
2024-05-09T08:39:28.317Z,999.86
2024-05-09T08:40:34.553Z,999.87
2024-05-09T08:41:29.349Z,999.86
2024-05-09T08:42:28.285Z,999.84
2024-05-09T08:43:28.339Z,999.85
2024-05-09T08:44:28.271Z,999.83
2024-05-09T08:45:28.284Z,999.86
2024-05-09T08:46:28.450Z,999.87
2024-05-09T08:47:28.432Z,999.84
2024-05-09T08:48:28.364Z,999.86
2024-05-09T08:49:28.369Z,999.86
2024-05-09T08:50:35.953Z,999.82
2024-05-09T08:51:29.322Z,999.81
2024-05-09T08:52:28.240Z,999.79
2024-05-09T08:53:28.246Z,999.80
2024-05-09T08:54:28.315Z,999.80
2024-05-09T08:55:28.245Z,999.83
2024-05-09T08:56:28.243Z,999.81
2024-05-09T08:57:28.245Z,999.83
2024-05-09T08:58:28.207Z,999.78
2024-05-09T08:59:28.213Z,999.81
2024-05-09T09:00:35.870Z,999.78
2024-05-09T09:01:29.232Z,999.75
2024-05-09T09:02:28.432Z,999.76
2024-05-09T09:03:28.316Z,999.78
2024-05-09T09:04:28.268Z,999.75
2024-05-09T09:05:28.327Z,999.77
2024-05-09T09:06:28.225Z,999.78
2024-05-09T09:07:28.284Z,999.72
2024-05-09T09:08:28.166Z,999.72
2024-05-09T09:09:28.173Z,999.77
2024-05-09T09:10:32.081Z,999.72
2024-05-09T09:11:28.173Z,999.70
2024-05-09T09:12:28.157Z,999.66
2024-05-09T09:13:28.131Z,999.71
2024-05-09T09:14:28.113Z,999.66
2024-05-09T09:15:28.189Z,999.62
2024-05-09T09:16:28.147Z,999.63
2024-05-09T09:17:28.160Z,999.61
2024-05-09T09:18:28.583Z,999.63
2024-05-09T09:19:28.215Z,999.59
2024-05-09T09:20:35.720Z,999.61
2024-05-09T09:21:29.129Z,999.61
2024-05-09T09:22:28.067Z,999.62
2024-05-09T09:23:28.066Z,999.61
2024-05-09T09:24:28.143Z,999.65
2024-05-09T09:25:28.063Z,999.66
2024-05-09T09:26:28.103Z,999.69
2024-05-09T09:27:28.051Z,999.64
2024-05-09T09:28:28.040Z,999.59
2024-05-09T09:29:28.049Z,999.61
2024-05-09T09:30:36.152Z,999.58
2024-05-09T09:31:29.043Z,999.58
2024-05-09T09:32:28.160Z,999.63
2024-05-09T09:33:28.093Z,999.64
2024-05-09T09:34:28.233Z,999.64
2024-05-09T09:35:28.002Z,999.68
2024-05-09T09:36:27.996Z,999.60
2024-05-09T09:37:27.982Z,999.63
2024-05-09T09:38:27.971Z,999.62
2024-05-09T09:39:28.019Z,999.60
2024-05-09T09:40:32.163Z,999.63
2024-05-09T09:41:28.010Z,999.67
2024-05-09T09:42:28.080Z,999.63
2024-05-09T09:43:27.990Z,999.62
2024-05-09T09:44:27.953Z,999.65
2024-05-09T09:45:27.990Z,999.59
2024-05-09T09:46:27.986Z,999.63
2024-05-09T09:47:27.998Z,999.66
2024-05-09T09:48:27.992Z,999.58
2024-05-09T09:49:27.932Z,999.58
2024-05-09T09:50:34.032Z,999.56
2024-05-09T09:51:27.994Z,999.55
2024-05-09T09:52:27.970Z,999.54
2024-05-09T09:53:27.908Z,999.52
2024-05-09T09:54:27.963Z,999.56
2024-05-09T09:55:27.892Z,999.52
2024-05-09T09:56:27.874Z,999.47
2024-05-09T09:57:27.904Z,999.44
2024-05-09T09:58:27.886Z,999.39
2024-05-09T09:59:27.872Z,999.46
2024-05-09T10:00:32.945Z,999.41
2024-05-09T10:01:27.990Z,999.42
2024-05-09T10:02:28.063Z,999.44
2024-05-09T10:03:28.039Z,999.43
2024-05-09T10:04:27.917Z,999.46
2024-05-09T10:05:28.223Z,999.43
2024-05-09T10:06:27.853Z,999.45
2024-05-09T10:07:27.798Z,999.48
2024-05-09T10:08:27.807Z,999.47
2024-05-09T10:09:27.847Z,999.48
2024-05-09T10:10:32.398Z,999.46
2024-05-09T10:11:27.960Z,999.44
2024-05-09T10:12:27.802Z,999.44
2024-05-09T10:13:27.801Z,999.45
2024-05-09T10:14:27.769Z,999.41
2024-05-09T10:15:27.856Z,999.39
2024-05-09T10:16:27.809Z,999.45
2024-05-09T10:17:27.875Z,999.45
2024-05-09T10:18:30.270Z,999.42
2024-05-09T10:19:27.854Z,999.40
2024-05-09T10:20:32.271Z,999.40
2024-05-09T10:21:27.813Z,999.38
2024-05-09T10:22:27.784Z,999.36
2024-05-09T10:23:27.756Z,999.38
2024-05-09T10:24:27.761Z,999.38
2024-05-09T10:25:27.739Z,999.36
2024-05-09T10:26:27.698Z,999.34
2024-05-09T10:27:27.724Z,999.34
2024-05-09T10:28:27.711Z,999.34
2024-05-09T10:29:27.691Z,999.35
2024-05-09T10:30:34.055Z,999.32
2024-05-09T10:31:28.695Z,999.31
2024-05-09T10:32:27.728Z,999.28
2024-05-09T10:33:27.954Z,999.32
2024-05-09T10:34:27.825Z,999.38
2024-05-09T10:35:27.679Z,999.34
2024-05-09T10:36:27.722Z,999.35
2024-05-09T10:37:27.676Z,999.35
2024-05-09T10:38:27.631Z,999.28
2024-05-09T10:39:27.646Z,999.24
2024-05-09T10:40:31.359Z,999.20
2024-05-09T10:41:27.668Z,999.18
2024-05-09T10:42:27.630Z,999.15
2024-05-09T10:43:27.635Z,999.18
2024-05-09T10:44:27.595Z,999.18
2024-05-09T10:45:27.630Z,999.15
2024-05-09T10:46:27.658Z,999.17
2024-05-09T10:47:27.689Z,999.16
2024-05-09T10:48:27.825Z,999.18
2024-05-09T10:49:27.638Z,999.16
2024-05-09T10:50:31.836Z,999.14
2024-05-09T10:51:27.617Z,999.10
2024-05-09T10:52:27.597Z,999.11
2024-05-09T10:53:27.645Z,999.18
2024-05-09T10:54:27.599Z,999.22
2024-05-09T10:55:27.704Z,999.19
2024-05-09T10:56:27.531Z,999.17
2024-05-09T10:57:27.590Z,999.13
2024-05-09T10:58:27.527Z,999.16
2024-05-09T10:59:27.518Z,999.10
2024-05-09T11:00:33.387Z,999.04
2024-05-09T11:01:28.782Z,999.07
2024-05-09T11:02:27.692Z,999.07
2024-05-09T11:03:27.624Z,999.07
2024-05-09T11:04:27.547Z,999.07
2024-05-09T11:05:27.714Z,999.09
2024-05-09T11:06:27.487Z,999.03
2024-05-09T11:07:27.482Z,998.96
2024-05-09T11:08:27.492Z,999.02
2024-05-09T11:09:27.466Z,998.95
2024-05-09T11:10:33.606Z,998.92
2024-05-09T11:11:27.478Z,998.92
2024-05-09T11:12:27.632Z,998.93
2024-05-09T11:13:27.414Z,998.97
2024-05-09T11:14:27.441Z,998.93
2024-05-09T11:15:27.452Z,999.01
2024-05-09T11:16:27.435Z,998.99
2024-05-09T11:17:28.667Z,999.02
2024-05-09T11:18:29.778Z,999.03
2024-05-09T11:19:27.511Z,999.01
2024-05-09T11:20:29.929Z,999.02
2024-05-09T11:21:27.377Z,999.04
2024-05-09T11:22:27.450Z,998.97
2024-05-09T11:23:27.431Z,998.95
2024-05-09T11:24:27.352Z,998.93
2024-05-09T11:25:27.353Z,998.92
2024-05-09T11:26:27.354Z,998.98
2024-05-09T11:27:27.331Z,998.97
2024-05-09T11:28:27.378Z,998.92
2024-05-09T11:29:27.359Z,998.91
2024-05-09T11:30:31.843Z,998.86
2024-05-09T11:31:27.666Z,998.91
2024-05-09T11:32:27.424Z,998.86
2024-05-09T11:33:27.322Z,998.85
2024-05-09T11:34:27.415Z,998.83
2024-05-09T11:35:27.306Z,998.82
2024-05-09T11:36:27.345Z,998.77
2024-05-09T11:37:27.363Z,998.75
2024-05-09T11:38:27.296Z,998.79
2024-05-09T11:39:27.403Z,998.81
2024-05-09T11:40:32.396Z,998.77
2024-05-09T11:41:27.285Z,998.74
2024-05-09T11:42:27.260Z,998.80
2024-05-09T11:43:27.388Z,998.74
2024-05-09T11:44:27.284Z,998.81
2024-05-09T11:45:27.241Z,998.78
2024-05-09T11:46:27.347Z,998.76
2024-05-09T11:47:27.315Z,998.76
2024-05-09T11:48:27.754Z,998.71
2024-05-09T11:49:27.422Z,998.71
2024-05-09T11:50:32.479Z,998.71
2024-05-09T11:51:28.270Z,998.79
2024-05-09T11:52:27.222Z,998.72
2024-05-09T11:53:27.220Z,998.71
2024-05-09T11:54:27.239Z,998.72
2024-05-09T11:55:28.383Z,998.68
2024-05-09T11:56:27.169Z,998.67
2024-05-09T11:57:27.164Z,998.66
2024-05-09T11:58:27.214Z,998.62
2024-05-09T11:59:27.171Z,998.63
2024-05-09T12:00:34.117Z,998.62
2024-05-09T12:01:28.426Z,998.61
2024-05-09T12:02:27.286Z,998.59
2024-05-09T12:03:27.177Z,998.63
2024-05-09T12:04:27.219Z,998.55
2024-05-09T12:05:27.376Z,998.55
2024-05-09T12:06:27.140Z,998.51
2024-05-09T12:07:27.165Z,998.52
2024-05-09T12:08:27.108Z,998.55
2024-05-09T12:09:27.095Z,998.52
2024-05-09T12:10:33.104Z,998.52
2024-05-09T12:11:28.175Z,998.51
2024-05-09T12:12:27.087Z,998.49
2024-05-09T12:13:27.175Z,998.53
2024-05-09T12:14:27.075Z,998.49
2024-05-09T12:15:27.081Z,998.51
2024-05-09T12:16:27.182Z,998.51
2024-05-09T12:17:27.154Z,998.46
2024-05-09T12:18:27.092Z,998.46
2024-05-09T12:19:27.090Z,998.46
2024-05-09T12:20:35.285Z,998.45
2024-05-09T12:21:28.119Z,998.49
2024-05-09T12:22:27.040Z,998.45
2024-05-09T12:23:27.031Z,998.41
2024-05-09T12:24:27.010Z,998.41
2024-05-09T12:25:27.005Z,998.38
2024-05-09T12:26:27.000Z,998.41
2024-05-09T12:27:26.989Z,998.39