createdAt,value
2018-05-25T00:01:51.674Z,13.20
2018-05-25T00:04:19.546Z,15.00
2018-05-25T00:06:47.145Z,13.47
2018-05-25T00:09:14.960Z,13.27
2018-05-25T00:11:42.732Z,13.47
2018-05-25T00:14:10.401Z,13.70
2018-05-25T00:16:38.046Z,14.23
2018-05-25T00:19:05.679Z,15.50
2018-05-25T00:21:33.797Z,12.80
2018-05-25T00:24:01.463Z,13.73
2018-05-25T00:26:29.303Z,13.57
2018-05-25T00:28:56.813Z,12.60
2018-05-25T00:31:24.626Z,14.47
2018-05-25T00:33:52.332Z,16.73
2018-05-25T00:36:19.990Z,13.47
2018-05-25T00:38:47.556Z,13.83
2018-05-25T00:41:15.141Z,14.17
2018-05-25T00:43:43.135Z,14.20
2018-05-25T00:46:10.816Z,14.30
2018-05-25T00:48:38.455Z,16.67
2018-05-25T00:51:06.116Z,15.63
2018-05-25T00:53:33.800Z,14.00
2018-05-25T00:56:01.393Z,13.97
2018-05-25T00:58:28.916Z,13.53
2018-05-25T01:00:56.759Z,14.13
2018-05-25T01:03:24.448Z,13.90
2018-05-25T01:05:52.032Z,16.57
2018-05-25T01:08:19.655Z,14.77
2018-05-25T01:10:47.389Z,14.20
2018-05-25T01:13:15.336Z,14.97
2018-05-25T01:15:43.498Z,15.27
2018-05-25T01:18:11.180Z,13.93
2018-05-25T01:20:38.876Z,18.30
2018-05-25T01:23:06.505Z,15.63
2018-05-25T01:25:34.199Z,16.03
2018-05-25T01:28:01.856Z,14.40
2018-05-25T01:30:29.465Z,13.73
2018-05-25T01:32:57.167Z,13.87
2018-05-25T01:35:25.042Z,14.63
2018-05-25T01:37:52.717Z,18.17
2018-05-25T01:40:20.486Z,14.47
2018-05-25T01:42:48.008Z,13.87
2018-05-25T01:45:15.676Z,15.67
2018-05-25T01:47:43.341Z,18.27
2018-05-25T01:50:11.157Z,15.30
2018-05-25T01:52:38.869Z,14.80
2018-05-25T01:55:06.396Z,15.27
2018-05-25T01:57:34.605Z,15.03
2018-05-25T02:00:02.237Z,15.17
2018-05-25T02:02:29.922Z,14.90
2018-05-25T02:04:57.615Z,15.90
2018-05-25T02:07:25.399Z,18.90
2018-05-25T02:09:53.080Z,15.93
2018-05-25T02:12:20.723Z,13.87
2018-05-25T02:14:48.431Z,17.17
2018-05-25T02:17:20.137Z,16.20
2018-05-25T02:19:48.059Z,16.73
2018-05-25T02:22:15.715Z,13.43
2018-05-25T02:24:43.380Z,16.10
2018-05-25T02:27:11.112Z,15.27
2018-05-25T02:29:39.415Z,15.30
2018-05-25T02:32:06.937Z,13.60
2018-05-25T02:34:34.586Z,15.27
2018-05-25T02:37:02.196Z,18.23
2018-05-25T02:39:30.164Z,15.33
2018-05-25T02:41:57.784Z,22.57
2018-05-25T02:44:25.490Z,14.57
2018-05-25T02:46:53.027Z,14.60
2018-05-25T02:49:20.806Z,16.90
2018-05-25T02:51:48.468Z,19.30
2018-05-25T02:54:16.088Z,15.17
2018-05-25T02:56:43.784Z,14.73
2018-05-25T02:59:11.440Z,15.53
2018-05-25T03:01:39.322Z,15.43
2018-05-25T03:04:07.200Z,15.63
2018-05-25T03:06:35.052Z,16.53
2018-05-25T03:09:02.741Z,14.17
2018-05-25T03:11:30.321Z,17.13
2018-05-25T03:13:58.430Z,15.87
2018-05-25T03:16:26.106Z,17.90
2018-05-25T03:18:53.609Z,16.70
2018-05-25T03:21:21.625Z,14.80
2018-05-25T03:23:49.303Z,15.03
2018-05-25T03:26:17.363Z,16.30
2018-05-25T03:28:45.252Z,15.40
2018-05-25T03:31:12.754Z,14.53
2018-05-25T03:33:40.748Z,15.80
2018-05-25T03:36:08.430Z,15.80
2018-05-25T03:38:36.090Z,13.93
2018-05-25T03:41:03.605Z,15.17
2018-05-25T03:43:31.548Z,15.60
2018-05-25T03:45:59.221Z,14.90
2018-05-25T03:48:27.161Z,15.53
2018-05-25T03:50:54.741Z,16.43
2018-05-25T03:53:22.415Z,17.17
2018-05-25T03:55:50.065Z,16.77
2018-05-25T03:58:17.690Z,17.07
2018-05-25T04:00:56.922Z,16.23
2018-05-25T04:03:24.591Z,16.10
2018-05-25T04:05:52.214Z,16.73
2018-05-25T04:08:19.896Z,17.07
2018-05-25T04:10:47.488Z,15.60
2018-05-25T04:13:15.204Z,14.03
2018-05-25T04:15:42.872Z,14.70
2018-05-25T04:18:10.545Z,15.63
2018-05-25T04:20:38.177Z,14.90
2018-05-25T04:23:05.864Z,17.00
2018-05-25T04:25:33.698Z,14.20
2018-05-25T04:28:01.327Z,16.67
2018-05-25T04:30:29.045Z,16.40
2018-05-25T04:32:57.105Z,15.53
2018-05-25T04:35:24.972Z,15.27
2018-05-25T04:37:52.634Z,16.43
2018-05-25T04:40:20.249Z,17.80
2018-05-25T04:42:48.010Z,18.17
2018-05-25T04:45:15.609Z,15.00
2018-05-25T04:47:43.489Z,17.70
2018-05-25T04:50:11.559Z,15.87
2018-05-25T04:52:39.157Z,15.37
2018-05-25T04:55:06.848Z,17.07
2018-05-25T04:57:34.492Z,15.50
2018-05-25T05:00:02.404Z,18.73
2018-05-25T05:02:30.016Z,16.97
2018-05-25T05:04:57.959Z,15.30
2018-05-25T05:07:25.539Z,16.60
2018-05-25T05:09:53.053Z,15.83
2018-05-25T05:12:20.701Z,17.20
2018-05-25T05:14:48.540Z,16.93
2018-05-25T05:17:16.591Z,15.80
2018-05-25T05:19:44.302Z,16.10
2018-05-25T05:22:11.915Z,16.33
2018-05-25T05:24:39.820Z,15.27
2018-05-25T05:27:07.493Z,18.10
2018-05-25T05:29:35.004Z,16.07
2018-05-25T05:32:02.817Z,16.40
2018-05-25T05:34:30.677Z,15.83
2018-05-25T05:36:58.376Z,16.10
2018-05-25T05:39:26.159Z,15.40
2018-05-25T05:41:53.689Z,16.13
2018-05-25T05:44:21.357Z,15.00
2018-05-25T05:46:48.948Z,15.27
2018-05-25T05:49:16.641Z,15.63
2018-05-25T05:51:49.880Z,14.57
2018-05-25T05:54:17.489Z,14.17
2018-05-25T05:56:45.155Z,14.03
2018-05-25T05:59:12.769Z,14.63
2018-05-25T06:01:40.451Z,13.90
2018-05-25T06:04:07.964Z,14.67
2018-05-25T06:06:35.584Z,20.13
2018-05-25T06:09:03.104Z,14.17
2018-05-25T06:11:30.690Z,13.70
2018-05-25T06:13:58.320Z,17.70
2018-05-25T06:16:26.232Z,14.60
2018-05-25T06:18:53.869Z,14.67
2018-05-25T06:21:21.518Z,14.20
2018-05-25T06:23:49.187Z,12.77
2018-05-25T06:26:17.292Z,13.20
2018-05-25T06:28:44.925Z,13.90
2018-05-25T06:31:12.571Z,12.93
2018-05-25T06:33:40.472Z,12.70
2018-05-25T06:36:08.191Z,12.73
2018-05-25T06:38:36.696Z,12.27
2018-05-25T06:41:04.845Z,13.03
2018-05-25T06:43:32.533Z,12.30
2018-05-25T06:46:00.228Z,11.90
2018-05-25T06:48:27.843Z,12.50
2018-05-25T06:50:55.532Z,11.50
2018-05-25T06:53:23.244Z,12.07
2018-05-25T06:55:50.882Z,11.97
2018-05-25T06:58:18.596Z,12.10
2018-05-25T07:00:46.593Z,11.60
2018-05-25T07:03:14.259Z,19.50
2018-05-25T07:05:41.910Z,11.40
2018-05-25T07:08:09.574Z,11.60
2018-05-25T07:10:37.185Z,11.03
2018-05-25T07:13:04.890Z,10.97
2018-05-25T07:15:32.559Z,12.37
2018-05-25T07:18:00.222Z,11.80
2018-05-25T07:20:27.917Z,11.00
2018-05-25T07:22:55.626Z,11.60
2018-05-25T07:25:23.144Z,11.37
2018-05-25T07:27:50.852Z,10.80
2018-05-25T07:30:18.520Z,11.83
2018-05-25T07:32:46.132Z,11.43
2018-05-25T07:35:13.801Z,11.90
2018-05-25T07:37:41.508Z,12.23
2018-05-25T07:40:09.579Z,11.30
2018-05-25T07:42:37.237Z,10.77
2018-05-25T07:45:04.853Z,11.87
2018-05-25T07:47:32.509Z,10.27
2018-05-25T07:52:53.443Z,10.80
2018-05-25T07:55:21.117Z,11.13
2018-05-25T07:57:48.884Z,11.70
2018-05-25T08:00:16.477Z,10.67
2018-05-25T08:02:44.075Z,10.20
2018-05-25T08:05:11.795Z,11.57
2018-05-25T08:07:39.399Z,11.70
2018-05-25T08:10:07.113Z,11.07
2018-05-25T08:12:34.826Z,10.53
2018-05-25T08:15:02.332Z,10.70
2018-05-25T08:17:30.037Z,11.20
2018-05-25T08:19:57.541Z,16.97
2018-05-25T08:22:25.156Z,10.47
2018-05-25T08:24:52.933Z,11.10
2018-05-25T08:27:20.480Z,10.33
2018-05-25T08:29:48.028Z,11.03
2018-05-25T08:32:15.589Z,10.30
2018-05-25T08:34:43.255Z,10.73
2018-05-25T08:37:10.880Z,10.93
2018-05-25T08:39:38.420Z,11.13
2018-05-25T08:42:06.063Z,12.17
2018-05-25T08:44:34.104Z,11.20
2018-05-25T08:47:01.629Z,10.80
2018-05-25T08:49:29.306Z,10.10
2018-05-25T08:51:57.008Z,10.83
2018-05-25T08:54:25.229Z,11.67
2018-05-25T08:56:52.740Z,9.67
2018-05-25T08:59:20.737Z,11.37
2018-05-25T09:01:48.606Z,10.43
2018-05-25T09:04:16.209Z,10.80
2018-05-25T09:06:44.137Z,10.50
2018-05-25T09:09:11.738Z,10.63
2018-05-25T09:11:39.456Z,10.73
2018-05-25T09:14:07.061Z,10.80
2018-05-25T09:16:34.723Z,10.83
2018-05-25T09:19:02.643Z,10.80
2018-05-25T09:21:30.253Z,10.37
2018-05-25T09:23:57.908Z,10.50
2018-05-25T09:26:25.420Z,10.33
2018-05-25T09:28:53.080Z,11.73
2018-05-25T09:31:20.685Z,10.57
2018-05-25T09:33:48.604Z,9.87
2018-05-25T09:36:16.388Z,9.57
2018-05-25T09:38:43.945Z,9.93
2018-05-25T09:41:11.450Z,10.37
2018-05-25T09:43:39.425Z,9.93
2018-05-25T09:46:07.465Z,9.53
2018-05-25T09:48:35.224Z,10.37
2018-05-25T09:51:02.861Z,9.97
2018-05-25T09:53:30.541Z,9.83
2018-05-25T09:55:58.364Z,9.87
2018-05-25T09:58:26.073Z,11.20
2018-05-25T10:00:53.893Z,10.77
2018-05-25T10:03:21.543Z,10.57
2018-05-25T10:05:49.417Z,10.40
2018-05-25T10:08:16.933Z,10.53
2018-05-25T10:10:44.498Z,10.23
2018-05-25T10:13:12.015Z,10.70
2018-05-25T10:15:39.663Z,10.37
2018-05-25T10:18:07.394Z,9.60
2018-05-25T10:20:35.535Z,10.73
2018-05-25T10:23:03.149Z,10.50
2018-05-25T10:25:30.996Z,10.23
2018-05-25T10:27:58.986Z,9.70
2018-05-25T10:30:26.739Z,10.30
2018-05-25T10:32:54.282Z,10.30
2018-05-25T10:35:21.965Z,10.50
2018-05-25T10:37:49.621Z,10.30
2018-05-25T10:40:17.292Z,9.93
2018-05-25T10:42:45.158Z,10.23
2018-05-25T10:45:12.793Z,8.90
2018-05-25T10:47:40.422Z,9.87
2018-05-25T10:50:08.116Z,9.73
2018-05-25T10:52:35.613Z,10.07
2018-05-25T10:55:03.126Z,9.17
2018-05-25T10:57:31.137Z,9.17
2018-05-25T10:59:58.696Z,9.80
2018-05-25T11:02:26.417Z,9.80
2018-05-25T11:04:54.065Z,10.20
2018-05-25T11:07:21.593Z,9.23
2018-05-25T11:09:49.212Z,9.07
2018-05-25T11:12:16.861Z,11.10
2018-05-25T11:14:44.913Z,10.10
2018-05-25T11:17:12.608Z,9.40
2018-05-25T11:19:40.268Z,9.43
2018-05-25T11:22:07.901Z,9.83
2018-05-25T11:24:35.409Z,9.77
2018-05-25T11:27:03.066Z,12.60
2018-05-25T11:29:30.657Z,10.43
2018-05-25T11:31:58.325Z,10.13
2018-05-25T11:34:26.053Z,9.17
2018-05-25T11:36:53.644Z,9.60
2018-05-25T11:39:21.306Z,9.77
2018-05-25T11:41:48.993Z,9.17
2018-05-25T11:44:16.682Z,9.50
2018-05-25T11:46:44.280Z,10.63
2018-05-25T11:49:11.948Z,9.33
2018-05-25T11:51:39.636Z,9.50
2018-05-25T11:54:07.140Z,9.90
2018-05-25T11:56:34.653Z,13.73
2018-05-25T11:59:02.702Z,9.93
2018-05-25T12:01:30.453Z,10.03
2018-05-25T12:03:57.960Z,10.00
2018-05-25T12:06:25.573Z,9.83
2018-05-25T12:08:53.234Z,10.20
2018-05-25T12:11:20.899Z,10.13
2018-05-25T12:13:48.564Z,9.60
2018-05-25T12:16:16.273Z,9.20
2018-05-25T12:18:43.884Z,9.40
2018-05-25T12:21:11.532Z,9.97
2018-05-25T12:23:39.051Z,9.60
2018-05-25T12:26:06.705Z,8.63
2018-05-25T12:28:34.244Z,9.23
2018-05-25T12:31:02.189Z,9.70
2018-05-25T12:33:29.929Z,9.90
2018-05-25T12:35:57.513Z,10.03
2018-05-25T12:38:25.298Z,9.77
2018-05-25T12:40:53.513Z,9.17
2018-05-25T12:43:21.213Z,9.13
2018-05-25T12:45:48.977Z,9.50
2018-05-25T12:48:16.628Z,9.60
2018-05-25T12:50:44.347Z,10.40
2018-05-25T12:53:12.000Z,12.90
2018-05-25T12:55:39.617Z,9.30
2018-05-25T12:58:07.281Z,10.10
2018-05-25T13:00:34.980Z,8.90
2018-05-25T13:03:02.610Z,9.27
2018-05-25T13:05:30.333Z,9.73
2018-05-25T13:07:57.973Z,9.70
2018-05-25T13:10:26.468Z,9.57
2018-05-25T13:12:54.104Z,9.60
2018-05-25T13:15:21.973Z,9.27
2018-05-25T13:17:49.648Z,10.40
2018-05-25T13:20:17.296Z,10.50
2018-05-25T13:22:44.946Z,8.87
2018-05-25T13:25:12.623Z,9.80
2018-05-25T13:27:40.277Z,9.33
2018-05-25T13:30:07.916Z,9.23
2018-05-25T13:32:35.621Z,9.50
2018-05-25T13:35:03.321Z,9.10
2018-05-25T13:37:30.928Z,8.70
2018-05-25T13:39:58.794Z,9.57
2018-05-25T13:42:26.464Z,9.30
2018-05-25T13:44:54.272Z,10.10
2018-05-25T13:47:26.460Z,9.87
2018-05-25T13:49:54.096Z,9.23
2018-05-25T13:52:21.775Z,9.67
2018-05-25T13:54:56.093Z,9.77
2018-05-25T13:57:24.245Z,9.80
2018-05-25T13:59:51.960Z,9.60
2018-05-25T14:02:19.736Z,8.97
2018-05-25T14:04:47.277Z,9.03
2018-05-25T14:07:15.121Z,9.43
2018-05-25T14:09:42.754Z,8.47
2018-05-25T14:12:10.674Z,9.80
2018-05-25T14:14:38.341Z,9.60
2018-05-25T14:17:06.220Z,9.43
2018-05-25T14:19:33.812Z,9.60
2018-05-25T14:22:01.509Z,9.47
2018-05-25T14:24:29.137Z,9.80
2018-05-25T14:26:56.845Z,11.93
2018-05-25T14:29:24.455Z,10.27
2018-05-25T14:31:51.977Z,8.90
2018-05-25T14:34:19.569Z,9.97
2018-05-25T14:36:47.224Z,9.60
2018-05-25T14:39:14.942Z,9.90
2018-05-25T14:41:42.604Z,9.20
2018-05-25T14:44:10.321Z,8.93
2018-05-25T14:46:37.874Z,8.60
2018-05-25T14:49:05.545Z,9.53
2018-05-25T14:51:33.264Z,9.17
2018-05-25T14:54:01.365Z,9.30
2018-05-25T14:56:29.125Z,9.47
2018-05-25T14:58:56.804Z,7.87
2018-05-25T15:01:24.523Z,9.00
2018-05-25T15:03:52.366Z,9.23
2018-05-25T15:06:19.973Z,8.50
2018-05-25T15:08:47.652Z,9.00
2018-05-25T15:11:15.369Z,9.27
2018-05-25T15:13:42.984Z,9.60
2018-05-25T15:16:10.629Z,9.03
2018-05-25T15:18:38.440Z,8.67
2018-05-25T15:21:05.960Z,9.63
2018-05-25T15:23:33.669Z,8.23
2018-05-25T15:26:01.284Z,8.70
2018-05-25T15:28:29.338Z,9.23
2018-05-25T15:30:57.196Z,8.87
2018-05-25T15:33:25.192Z,8.90
2018-05-25T15:35:53.393Z,8.60
2018-05-25T15:38:21.006Z,8.83
2018-05-25T15:40:48.529Z,8.83
2018-05-25T15:43:16.193Z,9.27
2018-05-25T15:45:43.762Z,9.80
2018-05-25T15:48:11.269Z,9.70
2018-05-25T15:50:38.950Z,9.50
2018-05-25T15:53:06.632Z,8.97
2018-05-25T15:55:34.236Z,9.00
2018-05-25T15:58:01.773Z,8.53
2018-05-25T16:00:29.280Z,9.00
2018-05-25T16:02:56.875Z,9.07
2018-05-25T16:05:24.715Z,9.47
2018-05-25T16:07:52.221Z,9.60
2018-05-25T16:10:19.825Z,9.40
2018-05-25T16:12:47.508Z,8.20
2018-05-25T16:15:15.026Z,7.90
2018-05-25T16:17:43.036Z,8.83
2018-05-25T16:20:10.625Z,7.87
2018-05-25T16:22:38.166Z,8.30
2018-05-25T16:25:06.615Z,8.67
2018-05-25T16:27:34.225Z,7.77
2018-05-25T16:30:01.940Z,8.37
2018-05-25T16:32:29.549Z,8.80
2018-05-25T16:34:57.213Z,8.30
2018-05-25T16:37:24.871Z,8.63
2018-05-25T16:39:52.529Z,8.50
2018-05-25T16:42:20.039Z,8.33
2018-05-25T16:44:47.649Z,8.00
2018-05-25T16:47:15.364Z,8.40
2018-05-25T16:49:44.604Z,7.80
2018-05-25T16:52:12.325Z,8.17
2018-05-25T16:54:39.925Z,8.30
2018-05-25T16:57:07.657Z,8.23
2018-05-25T16:59:35.324Z,7.80
2018-05-25T17:02:02.916Z,7.77
2018-05-25T17:04:30.573Z,7.60
2018-05-25T17:06:58.161Z,8.33
2018-05-25T17:09:26.101Z,7.60
2018-05-25T17:11:53.636Z,8.60
2018-05-25T17:14:21.273Z,7.83
2018-05-25T17:16:48.925Z,8.03
2018-05-25T17:19:16.564Z,7.40
2018-05-25T17:21:44.195Z,7.50
2018-05-25T17:24:12.112Z,7.80
2018-05-25T17:26:39.737Z,7.80
2018-05-25T17:29:07.393Z,8.20
2018-05-25T17:31:35.052Z,8.07
2018-05-25T17:34:02.705Z,7.60
2018-05-25T17:36:30.374Z,8.07
2018-05-25T17:38:58.087Z,7.50
2018-05-25T17:41:25.692Z,7.10
2018-05-25T17:43:53.354Z,7.20
2018-05-25T17:46:20.945Z,8.03
2018-05-25T17:48:48.960Z,8.10
2018-05-25T17:51:16.745Z,7.70
2018-05-25T17:53:44.286Z,7.60
2018-05-25T17:56:12.122Z,7.13
2018-05-25T17:58:39.779Z,7.03
2018-05-25T18:01:07.317Z,7.20
2018-05-25T18:03:35.467Z,8.73
2018-05-25T18:06:02.987Z,7.27
2018-05-25T18:08:30.829Z,7.50
2018-05-25T18:10:58.433Z,7.17
2018-05-25T18:13:25.938Z,7.23
2018-05-25T18:15:53.445Z,7.40
2018-05-25T18:18:21.273Z,6.77
2018-05-25T18:20:48.872Z,8.20
2018-05-25T18:23:16.799Z,9.60
2018-05-25T18:25:44.461Z,7.17
2018-05-25T18:28:12.328Z,8.70
2018-05-25T18:30:39.848Z,8.10
2018-05-25T18:33:08.270Z,6.27
2018-05-25T18:35:35.925Z,7.43
2018-05-25T18:38:03.585Z,7.33
2018-05-25T18:40:31.215Z,7.13
2018-05-25T18:42:58.845Z,6.70
2018-05-25T18:45:26.537Z,7.60
2018-05-25T18:47:54.243Z,7.37
2018-05-25T18:50:21.894Z,7.47
2018-05-25T18:52:49.749Z,7.30
2018-05-25T18:55:17.385Z,6.93
2018-05-25T18:57:45.093Z,7.00
2018-05-25T19:00:12.609Z,6.97
2018-05-25T19:02:41.005Z,7.43
2018-05-25T19:05:08.724Z,6.87
2018-05-25T19:07:36.229Z,7.27
2018-05-25T19:10:03.821Z,7.00
2018-05-25T19:12:31.397Z,6.67
2018-05-25T19:14:59.006Z,6.83
2018-05-25T19:17:26.571Z,7.27
2018-05-25T19:19:54.299Z,6.30
2018-05-25T19:22:22.029Z,7.73
2018-05-25T19:24:49.762Z,7.03
2018-05-25T19:27:17.289Z,7.10
2018-05-25T19:29:45.200Z,7.23
2018-05-25T19:32:12.940Z,7.17
2018-05-25T19:34:40.609Z,7.60
2018-05-25T19:37:08.267Z,7.23
2018-05-25T19:39:35.921Z,7.13
2018-05-25T19:42:03.557Z,7.17
2018-05-25T19:44:31.265Z,7.03
2018-05-25T19:46:58.900Z,6.87
2018-05-25T19:49:26.567Z,6.80
2018-05-25T19:51:54.233Z,7.50
2018-05-25T19:54:21.888Z,6.80
2018-05-25T19:56:49.424Z,6.60
2018-05-25T19:59:17.434Z,6.17
2018-05-25T20:01:45.265Z,8.17
2018-05-25T20:04:12.889Z,6.40
2018-05-25T20:06:40.562Z,6.67
2018-05-25T20:09:08.228Z,6.87
2018-05-25T20:11:35.729Z,6.90
2018-05-25T20:14:03.360Z,6.93
2018-05-25T20:16:50.505Z,6.53
2018-05-25T20:19:18.360Z,6.67
2018-05-25T20:21:46.045Z,7.13
2018-05-25T20:24:13.710Z,7.67
2018-05-25T20:26:41.429Z,6.93
2018-05-25T20:29:09.627Z,6.67
2018-05-25T20:31:37.281Z,6.97
2018-05-25T20:34:05.012Z,6.77
2018-05-25T20:36:32.960Z,7.60
2018-05-25T20:39:00.461Z,6.37
2018-05-25T20:41:28.140Z,6.93
2018-05-25T20:43:55.806Z,6.80
2018-05-25T20:46:23.404Z,6.37
2018-05-25T20:48:50.920Z,6.00
2018-05-25T20:51:18.716Z,6.57
2018-05-25T20:53:46.526Z,6.80
2018-05-25T20:56:14.043Z,6.40
2018-05-25T20:58:41.552Z,6.40
2018-05-25T21:01:09.129Z,6.67
2018-05-25T21:03:36.841Z,5.93
2018-05-25T21:06:04.540Z,6.83
2018-05-25T21:08:32.154Z,7.20
2018-05-25T21:10:59.657Z,6.83
2018-05-25T21:13:27.313Z,6.23
2018-05-25T21:15:54.973Z,5.97
2018-05-25T21:18:22.633Z,6.13
2018-05-25T21:20:50.505Z,6.53
2018-05-25T21:23:18.050Z,6.30
2018-05-25T21:25:45.616Z,7.43
2018-05-25T21:28:13.308Z,6.50
2018-05-25T21:30:40.838Z,6.57
2018-05-25T21:33:08.392Z,6.40
2018-05-25T21:35:36.010Z,6.50
2018-05-25T21:38:03.660Z,6.10
2018-05-25T21:40:31.189Z,6.20
2018-05-25T21:42:59.044Z,6.47
2018-05-25T21:45:26.911Z,6.90
2018-05-25T21:47:54.731Z,6.53
2018-05-25T21:50:22.312Z,6.13
2018-05-25T21:52:50.452Z,6.77
2018-05-25T21:55:18.143Z,5.60
2018-05-25T21:57:45.835Z,6.90
2018-05-25T22:00:13.458Z,6.77
2018-05-25T22:02:41.171Z,6.87
2018-05-25T22:05:08.821Z,6.13
2018-05-25T22:07:36.426Z,6.03
2018-05-25T22:10:04.085Z,7.17
2018-05-25T22:12:31.695Z,6.33
2018-05-25T22:14:59.254Z,6.27
2018-05-25T22:17:26.905Z,7.63
2018-05-25T22:19:54.528Z,7.77
2018-05-25T22:22:22.925Z,7.33
2018-05-25T22:24:50.866Z,6.70
2018-05-25T22:27:18.653Z,6.63
2018-05-25T22:29:46.600Z,7.20
2018-05-25T22:32:14.305Z,7.00
2018-05-25T22:34:42.179Z,5.70
2018-05-25T22:37:09.899Z,7.20
2018-05-25T22:39:37.520Z,7.10
2018-05-25T22:42:04.633Z,7.63
2018-05-25T22:44:43.968Z,7.57
2018-05-25T22:47:23.340Z,7.37
2018-05-25T22:50:02.913Z,8.30
2018-05-25T22:52:35.608Z,6.33
2018-05-25T22:55:19.277Z,7.60
2018-05-25T22:57:46.797Z,6.80
2018-05-25T23:00:14.301Z,7.20
2018-05-25T23:02:41.920Z,7.40
2018-05-25T23:05:09.965Z,7.37
2018-05-25T23:07:37.485Z,7.17
2018-05-25T23:10:05.547Z,7.03
2018-05-25T23:12:33.068Z,7.17
2018-05-25T23:15:01.228Z,7.50
2018-05-25T23:17:28.884Z,7.40
2018-05-25T23:19:56.465Z,7.70
2018-05-25T23:22:24.086Z,7.53
2018-05-25T23:24:51.600Z,8.40
2018-05-25T23:27:19.392Z,6.60
2018-05-25T23:29:46.895Z,7.17
2018-05-25T23:32:14.825Z,8.27
2018-05-25T23:34:42.592Z,7.40
2018-05-25T23:37:10.173Z,7.63
2018-05-25T23:39:38.036Z,6.90
2018-05-25T23:42:05.769Z,7.40
2018-05-25T23:44:33.624Z,7.93
2018-05-25T23:47:01.503Z,7.10
2018-05-25T23:49:29.290Z,7.60
2018-05-25T23:51:56.956Z,7.37
2018-05-25T23:54:24.612Z,7.77
2018-05-25T23:56:52.113Z,7.77
2018-05-25T23:59:19.780Z,6.53
