createdAt,value
2018-06-19T00:06:35.481Z,1.00
2018-06-19T00:16:40.324Z,0.80
2018-06-19T00:26:45.055Z,0.97
2018-06-19T00:36:50.194Z,0.90
2018-06-19T00:46:56.019Z,1.00
2018-06-19T00:57:01.115Z,0.93
2018-06-19T01:07:05.820Z,0.90
2018-06-19T01:17:10.653Z,1.00
2018-06-19T01:27:15.422Z,0.90
2018-06-19T01:37:20.162Z,1.07
2018-06-19T01:47:25.400Z,0.90
2018-06-19T01:57:31.062Z,0.80
2018-06-19T02:07:35.812Z,0.83
2018-06-19T02:17:40.436Z,0.80
2018-06-19T02:27:45.155Z,0.90
2018-06-19T02:37:49.898Z,0.90
2018-06-19T02:47:54.597Z,1.00
2018-06-19T02:57:59.487Z,0.90
2018-06-19T03:08:04.310Z,1.10
2018-06-19T03:18:09.223Z,1.00
2018-06-19T03:28:14.126Z,0.80
2018-06-19T03:38:19.084Z,0.90
2018-06-19T03:48:24.140Z,0.77
2018-06-19T03:58:29.064Z,0.80
2018-06-19T04:08:33.833Z,0.90
2018-06-19T04:18:38.593Z,1.00
2018-06-19T04:28:43.344Z,0.80
2018-06-19T04:38:48.068Z,0.90
2018-06-19T04:48:52.873Z,1.07
2018-06-19T04:58:57.544Z,0.97
2018-06-19T05:09:02.417Z,0.90
2018-06-19T05:19:07.092Z,0.90
2018-06-19T05:29:11.966Z,0.80
2018-06-19T05:39:16.474Z,1.00
2018-06-19T05:49:22.146Z,0.93
2018-06-19T05:59:26.591Z,0.90
2018-06-19T06:09:31.943Z,0.80
2018-06-19T06:19:36.678Z,1.00
2018-06-19T06:29:41.342Z,0.90
2018-06-19T06:39:46.071Z,0.80
2018-06-19T06:49:50.960Z,1.00
2018-06-19T06:59:55.710Z,0.80
2018-06-19T07:10:00.578Z,1.07
2018-06-19T07:20:06.333Z,0.80
2018-06-19T07:30:11.066Z,0.90
2018-06-19T07:40:15.859Z,0.83
2018-06-19T07:50:20.740Z,0.90
2018-06-19T08:00:25.191Z,0.93
2018-06-19T08:10:29.891Z,0.90
2018-06-19T08:20:34.628Z,1.00
2018-06-19T08:30:39.245Z,0.77
2018-06-19T08:40:44.987Z,0.80
2018-06-19T08:50:49.804Z,0.83
2018-06-19T09:00:54.507Z,0.70
2018-06-19T09:10:59.389Z,0.70
2018-06-19T09:21:04.364Z,0.90
2018-06-19T09:31:09.456Z,0.70
2018-06-19T09:41:14.877Z,0.97
2018-06-19T09:51:19.633Z,0.80
2018-06-19T10:01:24.397Z,0.80
2018-06-19T10:11:29.299Z,0.90
2018-06-19T10:21:34.160Z,0.60
2018-06-19T10:31:38.958Z,0.80
2018-06-19T10:41:43.661Z,0.87
2018-06-19T10:51:48.388Z,0.80
2018-06-19T11:01:53.099Z,0.80
2018-06-19T11:11:57.757Z,0.73
2018-06-19T11:22:02.534Z,0.80
2018-06-19T11:32:07.346Z,0.83
2018-06-19T11:42:12.190Z,0.90
2018-06-19T11:52:17.180Z,0.73
2018-06-19T12:02:21.973Z,0.90
2018-06-19T12:12:26.720Z,0.80
2018-06-19T12:22:31.950Z,0.70
2018-06-19T12:32:36.757Z,0.70
2018-06-19T12:42:41.389Z,0.80
2018-06-19T12:53:02.826Z,0.80
2018-06-19T13:03:24.607Z,0.80
2018-06-19T13:13:46.004Z,0.90
2018-06-19T13:23:50.724Z,0.80
2018-06-19T13:33:56.392Z,0.70
2018-06-19T13:44:18.040Z,0.80
2018-06-19T13:54:22.789Z,0.70
2018-06-19T14:04:27.478Z,1.93
2018-06-19T14:14:32.161Z,2.50
2018-06-19T14:24:37.073Z,4.67
2018-06-19T14:34:41.758Z,5.00
2018-06-19T14:44:46.637Z,4.50
2018-06-19T14:54:51.441Z,3.77
2018-06-19T15:04:57.175Z,3.60
2018-06-19T15:15:01.992Z,3.63
2018-06-19T15:25:06.744Z,3.90
2018-06-19T15:35:11.501Z,3.37
2018-06-19T15:45:16.239Z,3.40
2018-06-19T15:55:21.131Z,3.33
2018-06-19T16:05:25.859Z,3.10
2018-06-19T16:15:30.745Z,3.03
2018-06-19T16:25:35.641Z,3.30
2018-06-19T16:35:41.316Z,3.20
2018-06-19T16:45:47.701Z,3.13
2018-06-19T16:55:53.210Z,3.20
2018-06-19T17:05:57.932Z,3.20
2018-06-19T17:16:02.627Z,2.80
2018-06-19T17:26:07.308Z,3.23
2018-06-19T17:36:12.825Z,3.13
2018-06-19T17:58:02.806Z,2.90
2018-06-19T18:08:08.568Z,2.90
2018-06-19T18:18:13.872Z,3.07
2018-06-19T18:28:18.797Z,3.03
2018-06-19T18:38:23.540Z,3.23
2018-06-19T18:48:28.601Z,3.00
2018-06-19T18:58:33.432Z,3.23
2018-06-19T19:08:37.980Z,2.70
2018-06-19T19:18:47.867Z,2.90
2018-06-19T19:28:57.767Z,3.00
2018-06-19T19:39:07.825Z,2.70
2018-06-19T19:49:12.699Z,2.80
2018-06-19T19:59:17.453Z,2.77
2018-06-19T20:09:22.177Z,2.60
2018-06-19T20:19:26.887Z,2.90
2018-06-19T20:29:31.581Z,2.77
2018-06-19T20:39:36.335Z,2.80
2018-06-19T20:49:41.190Z,2.87
2018-06-19T20:59:45.947Z,3.07
2018-06-19T21:09:50.826Z,2.60
2018-06-19T21:19:55.486Z,2.90
2018-06-19T21:30:00.201Z,2.87
2018-06-19T21:40:05.042Z,2.80
2018-06-19T21:50:09.812Z,2.77
2018-06-19T22:00:14.720Z,2.73
2018-06-19T22:10:19.556Z,2.77
2018-06-19T22:20:24.292Z,2.60
2018-06-19T22:30:29.162Z,2.80
2018-06-19T22:40:33.715Z,2.63
2018-06-19T22:50:38.567Z,2.60
2018-06-19T23:00:43.396Z,2.73
2018-06-19T23:10:48.105Z,3.00
2018-06-19T23:20:52.761Z,2.77
2018-06-19T23:30:57.530Z,2.80
2018-06-19T23:41:03.007Z,2.80
2018-06-19T23:51:07.683Z,2.80
