createdAt,value
2018-05-25T00:02:29.363Z,10.47
2018-05-25T00:07:32.612Z,10.57
2018-05-25T00:12:35.955Z,10.70
2018-05-25T00:17:39.985Z,15.47
2018-05-25T00:22:43.247Z,9.27
2018-05-25T00:27:46.544Z,17.57
2018-05-25T00:32:49.791Z,17.43
2018-05-25T00:37:53.811Z,10.00
2018-05-25T00:42:57.067Z,18.30
2018-05-25T00:48:00.332Z,18.57
2018-05-25T00:53:04.355Z,17.33
2018-05-25T00:58:08.391Z,20.80
2018-05-25T01:03:12.428Z,19.77
2018-05-25T01:08:15.688Z,16.00
2018-05-25T01:13:19.915Z,15.37
2018-05-25T01:18:23.174Z,16.13
2018-05-25T01:23:26.432Z,19.83
2018-05-25T01:28:29.690Z,18.20
2018-05-25T01:33:32.951Z,19.50
2018-05-25T01:38:36.211Z,17.20
2018-05-25T01:43:39.463Z,11.20
2018-05-25T01:48:42.722Z,22.47
2018-05-25T01:53:46.752Z,12.30
2018-05-25T01:58:50.019Z,11.63
2018-05-25T02:03:53.275Z,19.20
2018-05-25T02:08:56.545Z,12.10
2018-05-25T02:14:00.606Z,11.97
2018-05-25T02:19:03.890Z,12.70
2018-05-25T02:24:07.143Z,15.20
2018-05-25T02:29:10.404Z,10.30
2018-05-25T02:34:13.646Z,10.50
2018-05-25T02:39:16.896Z,10.87
2018-05-25T02:44:20.151Z,11.00
2018-05-25T02:49:24.182Z,10.47
2018-05-25T02:54:27.435Z,16.67
2018-05-25T02:59:30.699Z,10.23
2018-05-25T03:04:34.715Z,11.17
2018-05-25T03:09:38.735Z,10.07
2018-05-25T03:14:42.016Z,13.37
2018-05-25T03:19:46.199Z,10.30
2018-05-25T03:24:52.758Z,9.83
2018-05-25T03:29:56.003Z,10.40
2018-05-25T03:34:59.257Z,11.23
2018-05-25T03:40:02.524Z,11.37
2018-05-25T03:45:05.775Z,12.23
2018-05-25T03:50:09.075Z,13.93
2018-05-25T03:55:12.350Z,11.10
2018-05-25T04:00:27.376Z,11.13
2018-05-25T04:05:31.407Z,10.30
2018-05-25T04:10:34.655Z,12.33
2018-05-25T04:15:38.747Z,12.07
2018-05-25T04:20:42.784Z,11.63
2018-05-25T04:25:46.043Z,15.60
2018-05-25T04:30:49.298Z,12.30
2018-05-25T04:35:53.315Z,11.03
2018-05-25T04:40:56.580Z,9.90
2018-05-25T04:45:59.840Z,11.90
2018-05-25T04:51:03.879Z,10.07
2018-05-25T04:56:07.138Z,10.53
2018-05-25T05:01:10.427Z,11.53
2018-05-25T05:06:13.689Z,10.77
2018-05-25T05:11:17.735Z,10.30
2018-05-25T05:16:21.059Z,13.37
2018-05-25T05:21:24.348Z,16.23
2018-05-25T05:26:28.375Z,16.57
2018-05-25T05:31:31.659Z,21.30
2018-05-25T05:36:35.744Z,14.03
2018-05-25T05:41:38.989Z,20.27
2018-05-25T05:46:43.027Z,16.17
2018-05-25T05:51:47.064Z,13.93
2018-05-25T05:56:50.330Z,17.80
2018-05-25T06:01:54.394Z,17.40
2018-05-25T06:06:58.431Z,19.10
2018-05-25T06:12:01.713Z,12.73
2018-05-25T06:17:04.971Z,15.37
2018-05-25T06:22:08.259Z,15.90
2018-05-25T06:27:12.275Z,14.40
2018-05-25T06:32:16.298Z,14.70
2018-05-25T06:37:20.392Z,16.90
2018-05-25T06:42:23.648Z,16.77
2018-05-25T06:47:26.899Z,20.53
2018-05-25T06:52:30.186Z,17.07
2018-05-25T06:57:33.501Z,13.77
2018-05-25T07:02:36.726Z,15.43
2018-05-25T07:07:40.013Z,16.27
2018-05-25T07:12:43.395Z,15.07
2018-05-25T07:17:46.681Z,19.20
2018-05-25T07:22:50.699Z,14.53
2018-05-25T07:27:53.965Z,13.90
2018-05-25T07:32:58.527Z,13.07
2018-05-25T07:38:01.792Z,10.70
2018-05-25T07:43:05.830Z,10.20
2018-05-25T07:48:09.096Z,14.03
2018-05-25T07:53:12.425Z,12.50
2018-05-25T07:58:15.669Z,13.10
2018-05-25T08:03:18.967Z,9.37
2018-05-25T08:08:23.105Z,14.60
2018-05-25T08:13:26.389Z,15.87
2018-05-25T08:18:29.883Z,10.37
2018-05-25T08:23:34.019Z,13.33
2018-05-25T08:28:37.284Z,10.70
2018-05-25T08:33:40.575Z,13.70
2018-05-25T08:38:43.882Z,13.10
2018-05-25T08:43:48.691Z,11.37
2018-05-25T08:48:51.971Z,13.00
2018-05-25T08:53:55.263Z,12.53
2018-05-25T08:58:58.536Z,12.20
2018-05-25T09:04:01.830Z,11.17
2018-05-25T09:09:05.944Z,13.43
2018-05-25T09:14:09.988Z,12.03
2018-05-25T09:19:13.320Z,8.93
2018-05-25T09:24:16.614Z,12.70
2018-05-25T09:29:19.874Z,12.57
2018-05-25T09:34:23.167Z,9.40
2018-05-25T09:39:26.376Z,11.60
2018-05-25T09:44:29.634Z,12.00
2018-05-25T09:49:32.991Z,10.20
2018-05-25T09:54:36.758Z,12.27
2018-05-25T09:59:40.040Z,10.43
2018-05-25T10:04:43.295Z,8.47
2018-05-25T10:09:46.550Z,10.43
2018-05-25T10:14:49.816Z,7.83
2018-05-25T10:19:53.094Z,9.50
2018-05-25T10:24:56.355Z,8.77
2018-05-25T10:29:59.595Z,6.07
2018-05-25T10:35:03.637Z,10.07
2018-05-25T10:40:07.767Z,11.17
2018-05-25T10:45:11.792Z,7.63
2018-05-25T10:50:15.795Z,6.40
2018-05-25T10:55:19.061Z,8.10
2018-05-25T11:00:22.310Z,10.80
2018-05-25T11:05:25.571Z,9.30
2018-05-25T11:10:28.827Z,10.57
2018-05-25T11:15:32.075Z,9.37
2018-05-25T11:20:35.345Z,9.37
2018-05-25T11:25:39.361Z,9.47
2018-05-25T11:30:42.699Z,9.77
2018-05-25T11:35:51.671Z,7.83
2018-05-25T11:40:54.923Z,6.27
2018-05-25T11:45:58.891Z,7.90
2018-05-25T11:51:02.146Z,7.17
2018-05-25T11:56:05.399Z,7.40
2018-05-25T12:01:08.659Z,7.87
2018-05-25T12:06:11.911Z,5.70
2018-05-25T12:11:15.919Z,7.77
2018-05-25T12:16:19.972Z,6.47
2018-05-25T12:21:23.242Z,7.23
2018-05-25T12:26:26.504Z,6.53
2018-05-25T12:31:29.755Z,6.00
2018-05-25T12:36:33.043Z,8.03
2018-05-25T12:41:36.287Z,7.33
2018-05-25T12:46:40.308Z,4.73
2018-05-25T12:51:43.561Z,10.63
2018-05-25T12:56:46.861Z,5.20
2018-05-25T13:01:50.063Z,8.93
2018-05-25T13:06:53.323Z,7.97
2018-05-25T13:11:56.591Z,7.10
2018-05-25T13:16:59.855Z,11.30
2018-05-25T13:22:03.903Z,6.60
2018-05-25T13:27:07.158Z,7.30
2018-05-25T13:32:10.424Z,8.07
2018-05-25T13:37:13.686Z,7.13
2018-05-25T13:42:16.955Z,6.27
2018-05-25T13:47:20.207Z,6.57
2018-05-25T13:52:23.466Z,5.77
2018-05-25T13:57:26.719Z,6.33
2018-05-25T14:02:29.981Z,5.13
2018-05-25T14:07:33.228Z,5.27
2018-05-25T14:12:36.495Z,4.77
2018-05-25T14:17:39.743Z,5.30
2018-05-25T14:22:44.175Z,9.27
2018-05-25T14:27:47.442Z,9.37
2018-05-25T14:32:50.695Z,7.70
2018-05-25T14:37:54.005Z,8.40
2018-05-25T14:42:58.127Z,9.83
2018-05-25T14:48:01.355Z,8.27
2018-05-25T14:53:04.612Z,6.27
2018-05-25T14:58:07.866Z,6.67
2018-05-25T15:03:11.911Z,7.73
2018-05-25T15:08:15.163Z,5.30
2018-05-25T15:13:18.418Z,6.87
2018-05-25T15:18:21.684Z,5.50
2018-05-25T15:23:25.703Z,4.83
2018-05-25T15:28:28.973Z,9.13
2018-05-25T15:33:32.979Z,8.63
2018-05-25T15:38:38.464Z,8.00
2018-05-25T15:43:41.782Z,8.67
2018-05-25T15:48:45.031Z,6.20
2018-05-25T15:53:48.290Z,6.20
2018-05-25T15:58:51.595Z,6.57
2018-05-25T16:03:55.715Z,5.73
2018-05-25T16:08:59.403Z,4.97
2018-05-25T16:14:02.658Z,5.07
2018-05-25T16:19:05.923Z,5.63
2018-05-25T16:24:09.472Z,6.43
2018-05-25T16:29:13.492Z,6.70
2018-05-25T16:34:16.754Z,6.50
2018-05-25T16:39:20.935Z,6.07
2018-05-25T16:44:24.968Z,5.40
2018-05-25T16:49:29.014Z,5.47
2018-05-25T16:54:32.268Z,4.90
2018-05-25T16:59:35.519Z,5.63
2018-05-25T17:04:38.830Z,7.23
2018-05-25T17:09:42.083Z,6.27
2018-05-25T17:14:45.340Z,7.13
2018-05-25T17:19:48.606Z,6.37
2018-05-25T17:24:51.867Z,6.27
2018-05-25T17:29:55.123Z,5.83
2018-05-25T17:34:58.378Z,6.33
2018-05-25T17:40:01.663Z,5.33
2018-05-25T17:45:04.912Z,8.70
2018-05-25T17:50:08.171Z,9.33
2018-05-25T17:55:11.431Z,6.90
2018-05-25T18:00:14.695Z,6.53
2018-05-25T18:05:17.982Z,6.20
2018-05-25T18:10:21.307Z,6.07
2018-05-25T18:15:24.520Z,5.33
2018-05-25T18:20:28.535Z,5.80
2018-05-25T18:25:31.843Z,5.70
2018-05-25T18:30:35.886Z,5.10
2018-05-25T18:35:42.119Z,6.40
2018-05-25T18:40:45.388Z,5.27
2018-05-25T18:45:48.654Z,5.37
2018-05-25T18:50:51.916Z,5.63
2018-05-25T18:55:55.191Z,8.77
2018-05-25T19:00:58.451Z,5.97
2018-05-25T19:06:01.714Z,5.63
2018-05-25T19:11:05.760Z,5.97
2018-05-25T19:16:09.030Z,5.40
2018-05-25T19:21:12.285Z,5.37
2018-05-25T19:26:17.330Z,5.33
2018-05-25T19:31:21.347Z,13.33
2018-05-25T19:36:24.607Z,5.00
2018-05-25T19:41:27.890Z,7.73
2018-05-25T19:46:31.151Z,5.23
2018-05-25T19:51:35.202Z,5.90
2018-05-25T19:56:38.477Z,6.47
2018-05-25T20:01:41.769Z,6.57
2018-05-25T20:06:45.088Z,6.33
2018-05-25T20:11:48.431Z,7.43
2018-05-25T20:16:52.555Z,4.87
2018-05-25T20:21:56.591Z,7.00
2018-05-25T20:27:00.704Z,5.40
2018-05-25T20:32:03.994Z,6.23
2018-05-25T20:37:07.267Z,5.60
2018-05-25T20:42:10.604Z,5.70
2018-05-25T20:47:13.863Z,10.00
2018-05-25T20:52:17.120Z,6.70
2018-05-25T20:57:20.372Z,8.30
2018-05-25T21:02:23.632Z,8.53
2018-05-25T21:07:26.886Z,8.00
2018-05-25T21:12:30.147Z,6.73
2018-05-25T21:17:33.402Z,6.53
2018-05-25T21:22:36.658Z,5.87
2018-05-25T21:27:39.917Z,8.50
2018-05-25T21:32:43.945Z,8.03
2018-05-25T21:37:48.190Z,8.93
2018-05-25T21:42:51.495Z,6.07
2018-05-25T21:47:54.757Z,9.27
2018-05-25T21:52:58.008Z,8.20
2018-05-25T21:58:01.270Z,7.83
2018-05-25T22:03:04.519Z,7.90
2018-05-25T22:08:07.776Z,8.77
2018-05-25T22:13:11.931Z,8.77
2018-05-25T22:18:15.959Z,7.13
2018-05-25T22:23:19.979Z,10.30
2018-05-25T22:28:24.012Z,9.07
2018-05-25T22:33:27.313Z,7.13
2018-05-25T22:38:30.519Z,7.20
2018-05-25T22:43:48.464Z,11.70
2018-05-25T22:49:03.505Z,6.73
2018-05-25T22:54:11.857Z,11.07
2018-05-25T22:59:15.111Z,7.07
2018-05-25T23:04:18.398Z,11.33
2018-05-25T23:09:22.434Z,7.30
2018-05-25T23:14:25.711Z,8.53
2018-05-25T23:19:28.987Z,8.17
2018-05-25T23:24:33.004Z,7.43
2018-05-25T23:29:37.087Z,10.47
2018-05-25T23:34:41.183Z,7.10
2018-05-25T23:39:45.159Z,8.67
2018-05-25T23:44:48.436Z,6.23
2018-05-25T23:49:51.668Z,7.77
2018-05-25T23:54:55.819Z,7.10
2018-05-25T23:59:59.080Z,8.90
