createdAt,value
2022-09-28T00:01:32.520Z,98275.25
2022-09-28T00:05:35.195Z,98286.41
2022-09-28T00:09:38.038Z,98287.20
2022-09-28T00:13:41.132Z,98283.61
2022-09-28T00:17:44.629Z,98278.33
2022-09-28T00:21:47.641Z,98272.24
2022-09-28T00:25:50.465Z,98267.05
2022-09-28T00:29:52.515Z,98269.55
2022-09-28T00:33:56.516Z,98272.84
2022-09-28T00:37:58.624Z,98269.23
2022-09-28T00:42:01.560Z,98279.30
2022-09-28T00:46:12.366Z,98284.34
2022-09-28T00:50:31.327Z,98287.69
2022-09-28T00:54:34.817Z,98285.96
2022-09-28T00:58:43.140Z,98285.89
2022-09-28T01:02:47.717Z,98284.34
2022-09-28T01:06:52.431Z,98283.02
2022-09-28T01:10:54.958Z,98285.27
2022-09-28T01:15:01.486Z,98287.06
2022-09-28T01:19:24.637Z,98288.96
2022-09-28T01:23:55.441Z,98290.70
2022-09-28T01:28:20.268Z,98292.39
2022-09-28T01:32:25.256Z,98295.36
2022-09-28T01:36:34.647Z,98294.67
2022-09-28T01:40:37.383Z,98290.60
2022-09-28T01:44:44.984Z,98292.09
2022-09-28T01:48:56.650Z,98288.77
2022-09-28T01:53:12.134Z,98285.86
2022-09-28T01:57:32.070Z,98284.36
2022-09-28T02:01:46.027Z,98286.70
2022-09-28T02:05:59.320Z,98282.54
2022-09-28T02:10:09.273Z,98273.30
2022-09-28T02:14:16.618Z,98281.27
2022-09-28T02:18:19.753Z,98289.42
2022-09-28T02:22:28.290Z,98291.08
2022-09-28T02:26:32.407Z,98297.16
2022-09-28T02:30:37.131Z,98306.84
2022-09-28T02:34:39.234Z,98316.02
2022-09-28T02:38:41.441Z,98316.23
2022-09-28T02:42:57.159Z,98314.38
2022-09-28T02:47:22.119Z,98318.84
2022-09-28T02:51:56.872Z,98319.48
2022-09-28T02:56:12.394Z,98320.11
2022-09-28T03:00:19.175Z,98319.58
2022-09-28T03:05:05.446Z,98310.67
2022-09-28T03:09:19.480Z,98310.23
2022-09-28T03:13:22.653Z,98310.34
2022-09-28T03:17:24.844Z,98303.77
2022-09-28T03:21:27.459Z,98308.58
2022-09-28T03:25:29.863Z,98303.83
2022-09-28T03:29:32.685Z,98301.37
2022-09-28T03:33:38.017Z,98296.90
2022-09-28T03:37:40.113Z,98297.98
2022-09-28T03:41:42.577Z,98297.15
2022-09-28T03:45:51.788Z,98298.08
2022-09-28T03:49:54.094Z,98296.41
2022-09-28T03:53:56.796Z,98298.57
2022-09-28T03:57:58.823Z,98300.55
2022-09-28T04:02:01.122Z,98301.36
2022-09-28T04:06:03.785Z,98294.80
2022-09-28T04:10:06.362Z,98289.29
2022-09-28T04:14:08.974Z,98285.20
2022-09-28T04:18:13.143Z,98282.27
2022-09-28T04:22:37.229Z,98283.79
2022-09-28T04:26:39.375Z,98288.00
2022-09-28T04:30:41.712Z,98294.43
2022-09-28T04:34:44.596Z,98301.62
2022-09-28T04:38:54.514Z,98293.05
2022-09-28T04:42:58.856Z,98291.00
2022-09-28T04:47:04.971Z,98291.27
2022-09-28T04:51:07.619Z,98288.50
2022-09-28T04:55:14.044Z,98292.69
2022-09-28T04:59:16.531Z,98290.58
2022-09-28T05:03:20.826Z,98293.92
2022-09-28T05:07:41.581Z,98302.55
2022-09-28T05:11:43.811Z,98301.42
2022-09-28T05:15:58.074Z,98301.36
2022-09-28T05:20:03.055Z,98309.52
2022-09-28T05:24:07.197Z,98307.16
2022-09-28T05:28:11.601Z,98307.36
2022-09-28T05:32:46.597Z,98313.84
2022-09-28T05:36:57.116Z,98324.88
2022-09-28T05:41:01.202Z,98335.73
2022-09-28T05:45:07.868Z,98338.46
2022-09-28T05:49:11.299Z,98344.96
2022-09-28T05:53:13.497Z,98350.14
2022-09-28T05:57:15.782Z,98356.25
2022-09-28T06:01:18.264Z,98354.89
2022-09-28T06:05:20.648Z,98353.25
2022-09-28T06:09:26.171Z,98356.50
2022-09-28T06:13:31.772Z,98357.15
2022-09-28T06:17:33.826Z,98362.08
2022-09-28T06:21:59.169Z,98357.65
2022-09-28T06:26:01.719Z,98358.38
2022-09-28T06:30:05.894Z,98363.64
2022-09-28T06:34:09.183Z,98356.96
2022-09-28T06:38:11.708Z,98361.16
2022-09-28T06:42:15.189Z,98362.94
2022-09-28T06:46:48.602Z,98365.46
2022-09-28T06:51:09.976Z,98371.04
2022-09-28T06:55:25.602Z,98372.44
2022-09-28T06:59:31.920Z,98380.94
2022-09-28T07:03:35.806Z,98386.30
2022-09-28T07:07:39.386Z,98389.70
2022-09-28T07:11:54.867Z,98385.15
2022-09-28T07:16:05.669Z,98398.96
2022-09-28T07:20:17.150Z,98395.12
2022-09-28T07:24:23.021Z,98393.61
2022-09-28T07:28:48.408Z,98395.70
2022-09-28T07:33:15.565Z,98402.98
2022-09-28T07:37:26.118Z,98409.42
2022-09-28T07:41:32.820Z,98408.16
2022-09-28T07:45:38.145Z,98411.58
2022-09-28T07:49:40.323Z,98415.31
2022-09-28T07:54:11.545Z,98416.34
2022-09-28T07:58:28.990Z,98420.93
2022-09-28T08:02:59.658Z,98419.55
2022-09-28T08:07:02.735Z,98420.94
2022-09-28T08:11:06.737Z,98419.81
2022-09-28T08:15:36.571Z,98421.02
2022-09-28T08:20:14.193Z,98425.98
2022-09-28T08:24:17.630Z,98423.80
2022-09-28T08:28:22.614Z,98421.47
2022-09-28T08:32:27.810Z,98420.36
2022-09-28T08:36:50.144Z,98422.21
2022-09-28T08:41:28.763Z,98420.57
2022-09-28T08:45:40.967Z,98418.12
2022-09-28T08:49:51.638Z,98419.23
2022-09-28T08:54:30.474Z,98416.29
2022-09-28T08:58:40.837Z,98417.59
2022-09-28T09:02:43.414Z,98415.20
2022-09-28T09:07:18.732Z,98417.71
2022-09-28T09:11:43.436Z,98420.64
2022-09-28T09:15:51.820Z,98423.59
2022-09-28T09:20:27.095Z,98423.58
2022-09-28T09:24:50.585Z,98426.51
2022-09-28T09:29:15.470Z,98427.56
2022-09-28T09:33:33.085Z,98430.03
2022-09-28T09:38:35.377Z,98435.06
2022-09-28T09:43:34.841Z,98432.71
2022-09-28T09:48:16.262Z,98435.48
2022-09-28T09:52:21.554Z,98439.22
2022-09-28T09:56:34.224Z,98438.83
2022-09-28T10:00:53.802Z,98441.58
2022-09-28T10:05:11.277Z,98442.17
2022-09-28T10:09:22.173Z,98445.13
2022-09-28T10:13:24.193Z,98451.48
2022-09-28T10:17:29.217Z,98450.80
2022-09-28T10:21:52.488Z,98452.67
2022-09-28T10:26:24.891Z,98455.94
2022-09-28T10:30:27.979Z,98451.36
2022-09-28T10:34:30.904Z,98449.57
2022-09-28T10:38:38.328Z,98449.14
2022-09-28T10:42:43.664Z,98447.05
2022-09-28T10:47:03.027Z,98442.08
2022-09-28T10:51:09.580Z,98447.64
2022-09-28T10:55:20.584Z,98448.94
2022-09-28T10:59:28.757Z,98443.61
2022-09-28T11:04:20.497Z,98444.45
2022-09-28T11:08:37.696Z,98449.58
2022-09-28T11:12:44.947Z,98449.73
2022-09-28T11:16:47.946Z,98453.20
2022-09-28T11:20:50.245Z,98455.64
2022-09-28T11:25:14.009Z,98455.50
2022-09-28T11:29:29.845Z,98457.36
2022-09-28T11:34:31.019Z,98453.89
2022-09-28T11:38:54.912Z,98457.02
2022-09-28T11:43:38.621Z,98451.66
2022-09-28T11:48:04.336Z,98453.52
2022-09-28T11:52:21.597Z,98445.95
2022-09-28T11:56:38.338Z,98441.89
2022-09-28T12:00:50.004Z,98444.64
2022-09-28T12:05:08.036Z,98444.51
2022-09-28T12:09:22.383Z,98445.20
2022-09-28T12:13:37.187Z,98443.36
2022-09-28T12:17:44.796Z,98447.06
2022-09-28T12:21:54.717Z,98448.11
2022-09-28T12:26:03.415Z,98457.55
2022-09-28T12:30:18.982Z,98457.23
2022-09-28T12:34:22.288Z,98458.89
2022-09-28T12:39:08.471Z,98458.81
2022-09-28T12:43:54.218Z,98458.37
2022-09-28T12:48:15.033Z,98461.21
2022-09-28T12:52:33.704Z,98480.77
2022-09-28T12:56:54.283Z,98461.92
2022-09-28T13:00:59.327Z,98460.70
2022-09-28T13:05:34.048Z,98456.20
2022-09-28T13:09:47.237Z,98457.45
2022-09-28T13:14:38.926Z,98456.88
2022-09-28T13:19:03.796Z,98455.19
2022-09-28T13:23:25.328Z,98449.85
2022-09-28T13:27:37.737Z,98447.70
2022-09-28T13:31:49.105Z,98442.89
2022-09-28T13:35:51.178Z,98436.86
2022-09-28T13:39:56.148Z,98441.96
2022-09-28T13:44:13.093Z,98450.24
2022-09-28T13:48:22.765Z,98449.81
2022-09-28T13:52:39.428Z,98450.30
2022-09-28T13:56:58.118Z,98449.01
2022-09-28T14:01:21.611Z,98444.52
2022-09-28T14:05:24.706Z,98439.48
2022-09-28T14:09:40.592Z,98434.48
2022-09-28T14:13:42.498Z,98431.98
2022-09-28T14:17:51.138Z,98431.51
2022-09-28T14:22:47.531Z,98434.73
2022-09-28T14:27:22.755Z,98439.33
2022-09-28T14:31:27.753Z,98438.90
2022-09-28T14:35:31.922Z,98441.42
2022-09-28T14:39:56.173Z,98444.80
2022-09-28T14:44:02.332Z,98452.26
2022-09-28T14:48:13.771Z,98446.39
2022-09-28T14:52:36.947Z,98440.90
2022-09-28T14:57:07.742Z,98436.14
2022-09-28T15:01:19.933Z,98431.98
2022-09-28T15:05:41.277Z,98423.74
2022-09-28T15:09:43.248Z,98411.45
2022-09-28T15:13:45.755Z,98409.52
2022-09-28T15:17:59.425Z,98415.16
2022-09-28T15:22:01.652Z,98423.70
2022-09-28T15:26:09.138Z,98423.19
2022-09-28T15:30:24.870Z,98431.27
2022-09-28T15:34:46.810Z,98450.41
2022-09-28T15:39:15.114Z,98455.32
2022-09-28T15:43:24.365Z,98450.33
2022-09-28T15:47:32.463Z,98452.20
2022-09-28T15:51:52.438Z,98451.72
2022-09-28T15:56:03.151Z,98460.04
2022-09-28T16:00:22.626Z,98462.77
2022-09-28T16:04:39.678Z,98456.65
2022-09-28T16:08:44.288Z,98455.40
2022-09-28T16:13:05.670Z,98454.92
2022-09-28T16:17:22.107Z,98456.09
2022-09-28T16:21:47.564Z,98459.89
2022-09-28T16:26:00.096Z,98460.06
2022-09-28T16:30:12.550Z,98451.43
2022-09-28T16:34:23.485Z,98410.02
2022-09-28T16:38:25.440Z,98434.20
2022-09-28T16:42:27.774Z,98438.98
2022-09-28T16:46:36.610Z,98433.80
2022-09-28T16:50:38.673Z,98429.86
2022-09-28T16:54:59.224Z,98428.06
2022-09-28T16:59:02.027Z,98425.67
2022-09-28T17:03:15.786Z,98424.73
2022-09-28T17:07:20.179Z,98418.92
2022-09-28T17:11:24.835Z,98416.68
2022-09-28T17:15:27.848Z,98413.74
2022-09-28T17:19:31.590Z,98404.05
2022-09-28T17:23:33.632Z,98397.58
2022-09-28T17:27:37.483Z,98393.38
2022-09-28T17:31:40.109Z,98393.52
2022-09-28T17:35:43.999Z,98385.73
2022-09-28T17:39:46.135Z,98388.55
2022-09-28T17:43:48.903Z,98381.45
2022-09-28T17:47:51.026Z,98380.11
2022-09-28T17:51:53.823Z,98378.02
2022-09-28T17:55:55.922Z,98381.72
2022-09-28T17:59:58.033Z,98391.48
2022-09-28T18:04:01.540Z,98396.02
2022-09-28T18:08:04.074Z,98386.29
2022-09-28T18:12:06.392Z,98387.27
2022-09-28T18:16:08.966Z,98387.77
2022-09-28T18:20:12.441Z,98387.50
2022-09-28T18:24:14.704Z,98369.88
2022-09-28T18:28:16.838Z,98367.45
2022-09-28T18:32:19.063Z,98362.14
2022-09-28T18:36:21.027Z,98361.52
2022-09-28T18:40:23.751Z,98363.36
2022-09-28T18:44:26.986Z,98369.99
2022-09-28T18:48:29.150Z,98377.35
2022-09-28T18:52:31.063Z,98376.39
2022-09-28T18:56:36.662Z,98386.38
2022-09-28T19:00:44.802Z,98392.14
2022-09-28T19:04:52.163Z,98410.91
2022-09-28T19:08:55.813Z,98427.65
2022-09-28T19:12:57.925Z,98419.22
2022-09-28T19:17:00.019Z,98414.80
2022-09-28T19:21:06.343Z,98404.42
2022-09-28T19:25:09.187Z,98402.59
2022-09-28T19:29:12.599Z,98405.20
2022-09-28T19:33:17.013Z,98388.36
2022-09-28T19:37:19.076Z,98384.26
2022-09-28T19:41:48.863Z,98368.30
2022-09-28T19:45:53.327Z,98361.30
2022-09-28T19:49:55.460Z,98392.88
2022-09-28T19:53:57.923Z,98464.71
2022-09-28T19:58:01.388Z,98468.11
2022-09-28T20:02:06.654Z,98475.23
2022-09-28T20:06:08.889Z,98471.63
2022-09-28T20:10:11.831Z,98469.52
2022-09-28T20:14:18.141Z,98468.59
2022-09-28T20:18:20.102Z,98466.11
2022-09-28T20:22:22.669Z,98465.01
2022-09-28T20:26:26.738Z,98461.29
2022-09-28T20:30:28.855Z,98465.48
2022-09-28T20:34:33.110Z,98457.09
2022-09-28T20:38:40.067Z,98446.32
2022-09-28T20:42:42.290Z,98447.04
2022-09-28T20:46:44.432Z,98441.92
2022-09-28T20:50:46.561Z,98439.91
2022-09-28T20:54:48.663Z,98443.16
2022-09-28T20:58:51.880Z,98438.11
2022-09-28T21:02:54.053Z,98436.61
2022-09-28T21:06:56.283Z,98438.88
2022-09-28T21:10:58.488Z,98437.34
2022-09-28T21:15:05.799Z,98444.24
2022-09-28T21:19:08.421Z,98452.42
2022-09-28T21:23:10.442Z,98465.36
2022-09-28T21:27:12.468Z,98463.52
2022-09-28T21:31:16.501Z,98469.05
2022-09-28T21:35:18.643Z,98473.71
2022-09-28T21:39:20.727Z,98472.70
2022-09-28T21:43:27.937Z,98478.41
2022-09-28T21:47:29.976Z,98483.48
2022-09-28T21:51:32.600Z,98494.91
2022-09-28T21:55:34.559Z,98496.48
2022-09-28T21:59:36.653Z,98498.23
2022-09-28T22:03:39.039Z,98498.48
2022-09-28T22:07:42.162Z,98494.48
2022-09-28T22:11:44.233Z,98492.23
2022-09-28T22:15:52.878Z,98497.08
2022-09-28T22:19:54.739Z,98503.73
2022-09-28T22:24:01.709Z,98510.82
2022-09-28T22:28:03.847Z,98512.67
2022-09-28T22:32:07.189Z,98518.09
2022-09-28T22:36:09.606Z,98515.23
2022-09-28T22:40:12.424Z,98504.02
2022-09-28T22:44:14.575Z,98505.44
2022-09-28T22:48:16.659Z,98501.73
2022-09-28T22:52:18.622Z,98493.30
2022-09-28T22:56:20.690Z,98500.10
2022-09-28T23:00:22.668Z,98502.90
2022-09-28T23:04:24.884Z,98512.88
2022-09-28T23:08:27.656Z,98521.78
2022-09-28T23:12:30.161Z,98531.88
2022-09-28T23:16:32.237Z,98540.23
2022-09-28T23:20:36.125Z,98540.52
2022-09-28T23:24:38.277Z,98546.30
2022-09-28T23:28:40.586Z,98537.16
2022-09-28T23:32:43.170Z,98536.86
2022-09-28T23:36:45.243Z,98534.29
2022-09-28T23:40:50.045Z,98536.67
2022-09-28T23:44:52.042Z,98550.22
2022-09-28T23:48:54.161Z,98561.80
2022-09-28T23:52:56.655Z,98564.69
2022-09-28T23:56:58.692Z,98553.73
