createdAt,value
2019-02-12T00:00:12.488Z,95.20
2019-02-12T00:02:40.925Z,95.20
2019-02-12T00:05:09.454Z,95.10
2019-02-12T00:07:37.889Z,95.10
2019-02-12T00:10:07.807Z,95.10
2019-02-12T00:12:36.234Z,95.00
2019-02-12T00:15:06.093Z,94.90
2019-02-12T00:17:34.529Z,95.00
2019-02-12T00:20:03.870Z,95.00
2019-02-12T00:22:32.656Z,95.10
2019-02-12T00:25:01.087Z,95.10
2019-02-12T00:27:29.822Z,94.80
2019-02-12T00:29:58.287Z,94.60
2019-02-12T00:32:26.733Z,94.50
2019-02-12T00:34:55.181Z,94.50
2019-02-12T00:37:23.631Z,94.50
2019-02-12T00:39:52.064Z,94.60
2019-02-12T00:42:20.577Z,94.60
2019-02-12T00:44:49.020Z,94.50
2019-02-12T00:47:17.445Z,94.30
2019-02-12T00:49:45.888Z,94.30
2019-02-12T00:52:14.340Z,94.20
2019-02-12T00:54:43.092Z,94.10
2019-02-12T00:57:11.517Z,94.10
2019-02-12T00:59:39.981Z,94.10
2019-02-12T01:02:08.380Z,94.10
2019-02-12T01:04:36.819Z,94.30
2019-02-12T01:07:05.227Z,94.20
2019-02-12T01:09:33.681Z,94.20
2019-02-12T01:12:02.116Z,94.20
2019-02-12T01:14:31.328Z,94.10
2019-02-12T01:16:59.765Z,94.00
2019-02-12T01:19:28.600Z,93.90
2019-02-12T01:21:57.021Z,93.90
2019-02-12T01:24:25.481Z,94.00
2019-02-12T01:26:53.909Z,93.90
2019-02-12T01:29:22.370Z,93.80
2019-02-12T01:31:50.818Z,93.70
2019-02-12T01:34:19.261Z,93.70
2019-02-12T01:36:47.696Z,93.80
2019-02-12T01:39:16.155Z,93.70
2019-02-12T01:41:44.597Z,94.00
2019-02-12T01:44:18.743Z,94.00
2019-02-12T01:46:47.182Z,94.00
2019-02-12T01:49:15.634Z,94.00
2019-02-12T01:51:44.085Z,94.00
2019-02-12T01:54:12.536Z,94.10
2019-02-12T01:56:40.995Z,94.00
2019-02-12T01:59:09.421Z,94.10
2019-02-12T02:01:37.873Z,94.20
2019-02-12T02:04:06.647Z,94.40
2019-02-12T02:06:35.081Z,94.40
2019-02-12T02:09:05.569Z,94.70
2019-02-12T02:11:34.362Z,94.70
2019-02-12T02:14:02.796Z,94.60
2019-02-12T02:16:31.646Z,95.00
2019-02-12T02:19:00.085Z,95.20
2019-02-12T02:21:28.987Z,95.20
2019-02-12T02:23:57.780Z,95.20
2019-02-12T02:26:26.209Z,95.10
2019-02-12T02:28:54.646Z,95.00
2019-02-12T02:31:23.125Z,95.20
2019-02-12T02:33:51.893Z,95.20
2019-02-12T02:36:20.335Z,95.10
2019-02-12T02:38:49.062Z,95.00
2019-02-12T02:41:17.491Z,94.80
2019-02-12T02:43:45.942Z,94.80
2019-02-12T02:46:14.365Z,94.80
2019-02-12T02:48:42.822Z,94.80
2019-02-12T02:51:11.290Z,94.90
2019-02-12T02:53:39.725Z,94.90
2019-02-12T02:56:08.167Z,95.00
2019-02-12T02:58:36.662Z,95.00
2019-02-12T03:01:05.115Z,94.90
2019-02-12T03:03:33.558Z,95.00
2019-02-12T03:06:02.009Z,95.00
2019-02-12T03:08:30.818Z,94.80
2019-02-12T03:10:59.279Z,94.70
2019-02-12T03:13:27.693Z,94.60
2019-02-12T03:15:56.141Z,94.50
2019-02-12T03:18:24.943Z,94.50
2019-02-12T03:20:53.418Z,94.30
2019-02-12T03:23:21.846Z,94.30
2019-02-12T03:25:50.687Z,94.20
2019-02-12T03:28:19.127Z,94.10
2019-02-12T03:30:47.593Z,94.00
2019-02-12T03:33:16.088Z,94.00
2019-02-12T03:35:44.557Z,94.00
2019-02-12T03:38:13.005Z,94.00
2019-02-12T03:40:41.498Z,94.10
2019-02-12T03:43:09.996Z,94.10
2019-02-12T03:45:38.459Z,94.20
2019-02-12T03:48:06.918Z,94.40
2019-02-12T03:50:35.378Z,94.30
2019-02-12T03:53:03.801Z,94.20
2019-02-12T03:55:32.250Z,94.20
2019-02-12T03:58:00.695Z,94.20
2019-02-12T04:00:29.132Z,94.20
2019-02-12T04:03:07.197Z,94.20
2019-02-12T04:05:37.777Z,94.20
2019-02-12T04:08:06.348Z,94.30
2019-02-12T04:10:34.782Z,94.30
2019-02-12T04:13:03.222Z,94.30
2019-02-12T04:15:31.976Z,94.30
2019-02-12T04:18:00.430Z,94.50
2019-02-12T04:20:28.866Z,94.40
2019-02-12T04:22:57.334Z,94.40
2019-02-12T04:25:25.775Z,94.30
2019-02-12T04:27:55.530Z,94.30
2019-02-12T04:30:24.226Z,94.30
2019-02-12T04:32:52.686Z,94.50
2019-02-12T04:35:21.134Z,94.60
2019-02-12T04:37:49.581Z,94.60
2019-02-12T04:40:18.040Z,94.80
2019-02-12T04:42:46.580Z,94.80
2019-02-12T04:45:15.029Z,95.00
2019-02-12T04:47:43.745Z,95.10
2019-02-12T04:50:15.942Z,94.90
2019-02-12T04:52:44.397Z,94.80
2019-02-12T04:55:13.002Z,94.90
2019-02-12T04:57:41.455Z,94.90
2019-02-12T05:00:13.220Z,95.00
2019-02-12T05:02:41.682Z,95.10
2019-02-12T05:05:11.069Z,95.30
2019-02-12T05:07:39.605Z,95.30
2019-02-12T05:10:10.763Z,95.40
2019-02-12T05:12:39.583Z,95.50
2019-02-12T05:15:09.967Z,95.40
2019-02-12T05:17:38.803Z,95.40
2019-02-12T05:20:10.341Z,95.40
2019-02-12T05:22:43.517Z,95.40
2019-02-12T05:25:10.231Z,95.60
2019-02-12T05:27:38.668Z,95.60
2019-02-12T05:30:16.287Z,95.80
2019-02-12T05:32:44.754Z,95.70
2019-02-12T05:35:13.509Z,95.70
2019-02-12T05:37:42.294Z,95.70
2019-02-12T05:40:11.927Z,95.50
2019-02-12T05:42:40.468Z,95.50
2019-02-12T05:45:12.026Z,95.40
2019-02-12T05:47:40.482Z,95.30
2019-02-12T05:50:18.664Z,95.20
2019-02-12T05:52:53.859Z,95.20
2019-02-12T05:55:17.772Z,95.20
2019-02-12T05:57:46.377Z,95.20
2019-02-12T06:00:19.454Z,95.10
2019-02-12T06:02:47.923Z,95.20
2019-02-12T06:05:27.207Z,95.30
2019-02-12T06:07:55.731Z,95.40
2019-02-12T06:10:24.186Z,95.60
2019-02-12T06:12:52.752Z,95.60
2019-02-12T06:15:21.183Z,95.60
2019-02-12T06:17:49.646Z,95.60
2019-02-12T06:20:18.106Z,95.60
2019-02-12T06:22:46.571Z,95.70
2019-02-12T06:25:15.041Z,95.80
2019-02-12T06:27:43.534Z,95.80
2019-02-12T06:30:12.323Z,95.90
2019-02-12T06:32:41.110Z,95.90
2019-02-12T06:35:10.050Z,95.70
2019-02-12T06:37:38.798Z,95.50
2019-02-12T06:40:10.190Z,95.50
2019-02-12T06:42:38.645Z,95.20
2019-02-12T06:45:10.346Z,95.00
2019-02-12T06:47:38.777Z,95.00
2019-02-12T06:50:13.301Z,95.00
2019-02-12T06:52:42.458Z,95.00
2019-02-12T06:55:11.954Z,94.90
2019-02-12T06:57:40.418Z,94.90
2019-02-12T07:00:13.667Z,94.90
2019-02-12T07:03:10.380Z,94.70
2019-02-12T07:05:41.529Z,94.60
2019-02-12T07:08:42.047Z,94.50
2019-02-12T07:11:33.045Z,94.60
2019-02-12T07:14:15.875Z,94.70
2019-02-12T07:17:12.807Z,94.90
2019-02-12T07:19:56.789Z,94.80
2019-02-12T07:23:00.059Z,94.70
2019-02-12T07:25:46.696Z,94.80
2019-02-12T07:28:27.530Z,94.80
2019-02-12T07:31:22.682Z,94.60
2019-02-12T07:33:54.224Z,94.30
2019-02-12T07:36:40.795Z,94.30
2019-02-12T07:39:33.177Z,94.20
2019-02-12T07:42:22.553Z,94.20
2019-02-12T07:45:00.107Z,93.90
2019-02-12T07:47:34.517Z,93.50
2019-02-12T07:50:20.937Z,93.40
2019-02-12T07:53:06.952Z,92.90
2019-02-12T07:55:41.281Z,93.00
2019-02-12T07:58:29.426Z,92.40
2019-02-12T08:01:13.218Z,92.10
2019-02-12T08:03:53.774Z,92.10
2019-02-12T08:06:43.081Z,91.90
2019-02-12T08:09:35.775Z,91.80
2019-02-12T08:12:12.989Z,91.80
2019-02-12T08:14:52.656Z,91.80
2019-02-12T08:17:57.354Z,91.80
2019-02-12T08:20:31.793Z,91.60
2019-02-12T08:23:12.019Z,91.20
2019-02-12T08:25:43.533Z,91.00
2019-02-12T08:28:18.182Z,91.00
2019-02-12T08:31:10.310Z,90.80
2019-02-12T08:33:53.855Z,90.60
2019-02-12T08:36:25.378Z,90.50
2019-02-12T08:39:08.707Z,90.70
2019-02-12T08:41:59.630Z,89.70
2019-02-12T08:44:37.178Z,89.50
2019-02-12T08:47:28.550Z,89.40
2019-02-12T08:50:24.050Z,89.60
2019-02-12T08:53:07.485Z,89.10
2019-02-12T08:55:38.978Z,89.10
2019-02-12T08:58:16.227Z,88.30
2019-02-12T09:00:56.590Z,87.90
2019-02-12T09:03:57.322Z,88.20
2019-02-12T09:06:43.664Z,87.40
2019-02-12T09:09:24.129Z,86.70
2019-02-12T09:12:12.042Z,85.90
2019-02-12T09:14:58.239Z,84.90
2019-02-12T09:17:44.582Z,84.60
2019-02-12T09:20:24.977Z,85.10
2019-02-12T09:23:11.457Z,84.20
2019-02-12T09:25:43.328Z,84.30
2019-02-12T09:28:18.257Z,84.20
2019-02-12T09:31:04.864Z,84.60
2019-02-12T09:33:39.057Z,84.30
2019-02-12T09:36:31.927Z,84.90
2019-02-12T09:39:05.938Z,82.80
2019-02-12T09:41:46.205Z,83.00
2019-02-12T09:44:24.097Z,83.20
2019-02-12T09:47:10.988Z,83.40
2019-02-12T09:50:18.877Z,81.70
2019-02-12T09:53:11.558Z,81.40
2019-02-12T09:56:02.958Z,81.50
2019-02-12T09:59:05.026Z,81.30
2019-02-12T10:01:57.775Z,80.00
2019-02-12T10:04:32.309Z,79.60
2019-02-12T10:07:15.929Z,79.30
2019-02-12T10:09:47.433Z,79.90
2019-02-12T10:12:33.806Z,79.90
2019-02-12T10:15:20.144Z,78.30
2019-02-12T10:18:15.175Z,76.80
2019-02-12T10:20:58.929Z,77.80
2019-02-12T10:23:50.015Z,77.40
2019-02-12T10:26:36.666Z,76.60
2019-02-12T10:29:25.110Z,77.90
2019-02-12T10:31:52.466Z,78.60
2019-02-12T10:34:20.973Z,77.90
2019-02-12T10:36:49.413Z,75.00
2019-02-12T10:39:18.326Z,75.50
2019-02-12T10:41:46.756Z,75.90
2019-02-12T10:44:15.566Z,75.00
2019-02-12T10:46:44.330Z,76.20
2019-02-12T10:49:13.119Z,74.40
2019-02-12T10:51:41.549Z,74.00
2019-02-12T10:54:11.490Z,74.90
2019-02-12T10:56:40.162Z,73.00
2019-02-12T10:59:08.618Z,74.50
2019-02-12T11:01:37.054Z,74.30
2019-02-12T11:04:05.481Z,75.80
2019-02-12T11:06:34.230Z,74.30
2019-02-12T11:09:02.746Z,74.60
2019-02-12T11:11:31.437Z,74.10
2019-02-12T11:13:59.898Z,73.70
2019-02-12T11:16:28.328Z,72.70
2019-02-12T11:18:56.794Z,73.00
2019-02-12T11:21:25.225Z,73.10
2019-02-12T11:23:53.698Z,74.60
2019-02-12T11:26:22.138Z,73.50
2019-02-12T11:28:50.955Z,73.80
2019-02-12T11:31:19.406Z,74.50
2019-02-12T11:33:48.218Z,75.00
2019-02-12T11:36:16.652Z,75.30
2019-02-12T11:38:45.094Z,74.90
2019-02-12T11:41:13.518Z,73.80
2019-02-12T11:43:42.350Z,74.30
2019-02-12T11:46:10.781Z,74.80
2019-02-12T11:48:39.514Z,73.80
2019-02-12T11:51:08.883Z,73.70
2019-02-12T11:53:37.321Z,73.20
2019-02-12T11:56:06.065Z,73.70
2019-02-12T11:58:34.533Z,73.20
2019-02-12T12:01:04.359Z,72.50
2019-02-12T12:03:32.826Z,71.60
2019-02-12T12:06:01.631Z,73.40
2019-02-12T12:08:30.515Z,72.90
2019-02-12T12:11:00.243Z,74.20
2019-02-12T12:13:29.007Z,73.50
2019-02-12T12:15:57.793Z,71.40
2019-02-12T12:18:26.586Z,70.70
2019-02-12T12:20:55.051Z,71.40
2019-02-12T12:23:23.477Z,73.20
2019-02-12T12:25:51.929Z,71.50
2019-02-12T12:28:20.374Z,72.00
2019-02-12T12:30:48.809Z,73.40
2019-02-12T12:33:17.229Z,72.20
2019-02-12T12:35:45.685Z,72.40
2019-02-12T12:38:14.122Z,73.00
2019-02-12T12:40:42.587Z,72.20
2019-02-12T12:43:11.380Z,70.00
2019-02-12T12:45:39.834Z,69.40
2019-02-12T12:48:08.276Z,69.40
2019-02-12T12:50:36.725Z,68.90
2019-02-12T12:53:05.209Z,66.60
2019-02-12T12:55:33.999Z,65.90
2019-02-12T12:58:02.798Z,67.40
2019-02-12T13:00:31.932Z,68.70
2019-02-12T13:03:00.394Z,69.60
2019-02-12T13:05:28.866Z,70.00
2019-02-12T13:07:57.301Z,70.10
2019-02-12T13:10:25.716Z,70.80
2019-02-12T13:12:54.151Z,70.50
2019-02-12T13:15:22.937Z,70.20
2019-02-12T13:17:51.373Z,69.10
2019-02-12T13:20:20.598Z,70.20
2019-02-12T13:22:49.028Z,70.60
2019-02-12T13:25:17.487Z,70.70
2019-02-12T13:27:45.944Z,71.40
2019-02-12T13:30:18.882Z,71.40
2019-02-12T13:32:47.322Z,71.90
2019-02-12T13:35:16.329Z,70.90
2019-02-12T13:37:45.301Z,72.00
2019-02-12T13:40:14.313Z,71.90
2019-02-12T13:42:42.827Z,71.90
2019-02-12T13:45:13.973Z,71.10
2019-02-12T13:47:42.414Z,70.10
2019-02-12T13:50:12.329Z,70.00
2019-02-12T13:52:40.758Z,70.80
2019-02-12T13:55:16.897Z,71.00
2019-02-12T13:57:41.436Z,69.60
2019-02-12T14:00:15.898Z,68.80
2019-02-12T14:02:44.333Z,69.20
2019-02-12T14:05:21.522Z,69.40
2019-02-12T14:07:49.956Z,68.50
2019-02-12T14:10:18.399Z,68.70
2019-02-12T14:12:47.184Z,68.30
2019-02-12T14:15:15.597Z,68.30
2019-02-12T14:17:44.053Z,68.20
2019-02-12T14:20:17.086Z,68.40
2019-02-12T14:22:45.903Z,68.20
2019-02-12T14:25:16.435Z,68.30
2019-02-12T14:27:44.898Z,66.90
2019-02-12T14:30:18.722Z,66.70
2019-02-12T14:32:47.189Z,68.00
2019-02-12T14:35:15.884Z,67.80
2019-02-12T14:37:44.335Z,68.70
2019-02-12T14:40:14.770Z,67.80
2019-02-12T14:42:43.214Z,66.90
2019-02-12T14:45:14.298Z,66.60
2019-02-12T14:47:42.762Z,67.10
2019-02-12T14:50:13.605Z,67.00
2019-02-12T14:52:42.532Z,65.80
2019-02-12T14:55:11.126Z,65.50
2019-02-12T14:57:39.571Z,65.80
2019-02-12T15:00:11.129Z,64.40
2019-02-12T15:02:39.890Z,63.40
2019-02-12T15:05:08.590Z,63.90
2019-02-12T15:07:40.074Z,64.30
2019-02-12T15:10:13.934Z,65.20
2019-02-12T15:12:42.365Z,65.60
2019-02-12T15:15:11.557Z,65.70
2019-02-12T15:17:40.018Z,65.10
2019-02-12T15:20:12.656Z,64.30
2019-02-12T15:22:41.195Z,63.90
2019-02-12T15:25:10.901Z,63.80
2019-02-12T15:27:39.655Z,64.10
2019-02-12T15:30:16.419Z,64.30
2019-02-12T15:32:45.320Z,62.20
2019-02-12T15:35:14.314Z,61.90
2019-02-12T15:37:42.802Z,63.80
2019-02-12T15:40:14.366Z,65.60
2019-02-12T15:42:43.142Z,67.00
2019-02-12T15:45:14.477Z,67.70
2019-02-12T15:47:42.917Z,68.80
2019-02-12T15:50:11.820Z,69.20
2019-02-12T15:52:40.342Z,69.80
2019-02-12T15:55:11.304Z,69.80
2019-02-12T15:57:40.503Z,70.60
2019-02-12T16:00:20.867Z,70.90
2019-02-12T16:02:49.496Z,71.30
2019-02-12T16:05:18.069Z,72.00
2019-02-12T16:07:47.372Z,71.70
2019-02-12T16:10:19.643Z,71.90
2019-02-12T16:12:49.419Z,72.40
2019-02-12T16:15:21.864Z,71.90
2019-02-12T16:17:49.988Z,72.20
2019-02-12T16:20:18.499Z,72.80
2019-02-12T16:22:47.286Z,72.90
2019-02-12T16:25:16.246Z,73.00
2019-02-12T16:27:44.692Z,73.80
2019-02-12T16:30:21.811Z,73.60
2019-02-12T16:32:50.618Z,74.00
2019-02-12T16:35:19.277Z,74.10
2019-02-12T16:37:47.712Z,74.30
2019-02-12T16:40:19.166Z,74.40
2019-02-12T16:42:47.978Z,74.40
2019-02-12T16:45:36.026Z,74.80
2019-02-12T16:48:04.502Z,75.20
2019-02-12T16:50:33.211Z,75.40
2019-02-12T16:53:02.008Z,75.70
2019-02-12T16:55:30.455Z,76.40
2019-02-12T16:57:59.270Z,76.90
2019-02-12T17:00:27.709Z,77.00
2019-02-12T17:02:56.414Z,77.20
2019-02-12T17:05:24.878Z,77.60
2019-02-12T17:07:53.380Z,77.80
2019-02-12T17:10:21.823Z,77.70
2019-02-12T17:12:50.310Z,78.00
2019-02-12T17:15:19.026Z,77.90
2019-02-12T17:17:47.474Z,78.20
2019-02-12T17:20:18.750Z,78.40
2019-02-12T17:22:47.173Z,78.50
2019-02-12T17:25:15.910Z,78.60
2019-02-12T17:27:44.698Z,78.80
2019-02-12T17:30:18.001Z,78.90
2019-02-12T17:32:46.463Z,79.20
2019-02-12T17:35:14.906Z,79.40
2019-02-12T17:37:43.334Z,79.50
2019-02-12T17:40:16.158Z,79.70
2019-02-12T17:42:44.581Z,79.90
2019-02-12T17:45:15.417Z,80.00
2019-02-12T17:47:43.870Z,80.00
2019-02-12T17:50:14.501Z,80.10
2019-02-12T17:52:43.074Z,80.10
2019-02-12T17:55:12.271Z,80.20
2019-02-12T17:57:40.717Z,80.30
2019-02-12T18:00:21.162Z,80.30
2019-02-12T18:02:49.577Z,80.50
2019-02-12T18:05:18.018Z,80.70
2019-02-12T18:07:46.786Z,80.90
2019-02-12T18:10:15.228Z,81.10
2019-02-12T18:12:43.654Z,81.20
2019-02-12T18:15:13.872Z,81.40
2019-02-12T18:17:42.292Z,81.60
2019-02-12T18:20:26.086Z,81.90
2019-02-12T18:22:48.941Z,82.10
2019-02-12T18:25:17.389Z,82.20
2019-02-12T18:27:46.106Z,82.40
2019-02-12T18:30:17.077Z,82.50
2019-02-12T18:32:45.526Z,82.50
2019-02-12T18:35:15.606Z,82.60
2019-02-12T18:37:44.072Z,82.60
2019-02-12T18:40:16.979Z,82.80
2019-02-12T18:42:45.487Z,82.80
2019-02-12T18:45:16.822Z,83.20
2019-02-12T18:47:45.301Z,83.80
2019-02-12T18:50:14.410Z,84.10
2019-02-12T18:52:42.840Z,84.40
2019-02-12T18:55:14.342Z,84.50
2019-02-12T18:57:42.758Z,84.90
2019-02-12T19:00:17.232Z,85.00
2019-02-12T19:02:45.673Z,85.10
2019-02-12T19:05:14.381Z,85.30
2019-02-12T19:07:43.039Z,85.50
2019-02-12T19:10:16.993Z,85.60
2019-02-12T19:12:45.497Z,86.20
2019-02-12T19:15:16.452Z,86.40
2019-02-12T19:17:47.824Z,86.40
2019-02-12T19:20:16.265Z,86.50
2019-02-12T19:22:45.004Z,86.70
2019-02-12T19:25:13.452Z,86.70
2019-02-12T19:27:42.203Z,86.80
2019-02-12T19:30:16.080Z,87.10
2019-02-12T19:32:44.345Z,87.30
2019-02-12T19:35:12.781Z,87.40
2019-02-12T19:37:41.229Z,87.60
2019-02-12T19:40:12.149Z,87.70
2019-02-12T19:42:40.585Z,87.70
2019-02-12T19:45:14.514Z,87.80
2019-02-12T19:47:43.035Z,88.00
2019-02-12T19:50:12.216Z,88.00
2019-02-12T19:52:40.654Z,88.10
2019-02-12T19:55:10.041Z,88.30
2019-02-12T19:57:38.507Z,88.30
2019-02-12T20:00:17.406Z,88.50
2019-02-12T20:02:45.863Z,88.70
2019-02-12T20:05:14.667Z,89.10
2019-02-12T20:07:43.124Z,89.40
2019-02-12T20:10:13.883Z,89.50
2019-02-12T20:12:42.323Z,89.70
2019-02-12T20:15:20.996Z,89.80
2019-02-12T20:17:49.797Z,89.90
2019-02-12T20:20:18.270Z,89.80
2019-02-12T20:22:46.701Z,89.80
2019-02-12T20:25:15.500Z,89.80
2019-02-12T20:27:43.942Z,89.90
2019-02-12T20:30:17.164Z,90.00
2019-02-12T20:32:47.595Z,90.10
2019-02-12T20:35:21.205Z,90.20
2019-02-12T20:37:50.707Z,90.10
2019-02-12T20:40:19.218Z,90.10
2019-02-12T20:42:47.975Z,90.10
2019-02-12T20:45:17.592Z,90.40
2019-02-12T20:47:46.358Z,90.50
2019-02-12T20:50:16.770Z,90.50
2019-02-12T20:52:45.465Z,90.70
2019-02-12T20:55:23.245Z,90.50
2019-02-12T20:57:52.061Z,90.80
2019-02-12T21:00:25.451Z,90.80
2019-02-12T21:02:53.883Z,90.80
2019-02-12T21:05:22.324Z,90.90
2019-02-12T21:07:51.090Z,90.90
2019-02-12T21:10:22.236Z,90.90
2019-02-12T21:12:50.676Z,91.00
2019-02-12T21:15:22.212Z,91.10
2019-02-12T21:17:50.657Z,91.10
2019-02-12T21:20:19.109Z,91.10
2019-02-12T21:22:53.705Z,91.20
2019-02-12T21:25:22.176Z,91.10
2019-02-12T21:27:50.925Z,91.00
2019-02-12T21:30:22.669Z,91.10
2019-02-12T21:32:53.034Z,91.10
2019-02-12T21:35:21.803Z,91.20
2019-02-12T21:37:50.879Z,91.30
2019-02-12T21:40:24.977Z,91.50
2019-02-12T21:42:53.464Z,91.40
2019-02-12T21:45:21.913Z,91.40
2019-02-12T21:47:50.397Z,91.40
2019-02-12T21:50:18.897Z,91.40
2019-02-12T21:52:47.382Z,91.50
2019-02-12T21:55:21.125Z,91.80
2019-02-12T21:57:49.811Z,91.80
2019-02-12T22:00:22.812Z,91.80
2019-02-12T22:02:51.275Z,91.80
2019-02-12T22:05:19.696Z,91.80
2019-02-12T22:07:48.397Z,91.90
2019-02-12T22:10:25.078Z,92.00
2019-02-12T22:12:53.524Z,92.00
2019-02-12T22:15:22.290Z,91.90
2019-02-12T22:17:50.786Z,91.90
2019-02-12T22:20:20.560Z,91.90
2019-02-12T22:22:49.010Z,91.90
2019-02-12T22:25:19.530Z,91.90
2019-02-12T22:27:47.980Z,92.10
2019-02-12T22:30:24.168Z,91.90
2019-02-12T22:32:52.971Z,92.00
2019-02-12T22:35:21.427Z,92.00
2019-02-12T22:37:49.893Z,92.00
2019-02-12T22:40:19.066Z,92.00
2019-02-12T22:42:47.810Z,92.00
2019-02-12T22:45:24.798Z,92.00
2019-02-12T22:47:53.246Z,92.20
2019-02-12T22:50:21.693Z,92.20
2019-02-12T22:52:50.245Z,92.20
2019-02-12T22:55:18.719Z,92.30
2019-02-12T22:57:49.297Z,92.40
2019-02-12T23:00:40.241Z,92.40
2019-02-12T23:03:09.164Z,92.40
2019-02-12T23:05:38.034Z,92.40
2019-02-12T23:08:06.486Z,92.50
2019-02-12T23:10:34.932Z,92.50
2019-02-12T23:13:03.401Z,92.60
2019-02-12T23:15:32.178Z,92.80
2019-02-12T23:18:01.399Z,92.70
2019-02-12T23:20:29.848Z,92.80
2019-02-12T23:22:58.298Z,92.60
2019-02-12T23:25:27.065Z,92.80
2019-02-12T23:27:57.769Z,93.10
2019-02-12T23:30:25.769Z,93.20
2019-02-12T23:33:01.385Z,93.20
2019-02-12T23:35:29.831Z,93.10
2019-02-12T23:37:58.583Z,93.00
2019-02-12T23:40:27.022Z,93.10
2019-02-12T23:42:55.504Z,93.20
2019-02-12T23:45:23.929Z,93.20
2019-02-12T23:47:52.380Z,93.40
2019-02-12T23:50:21.183Z,93.50
2019-02-12T23:52:49.971Z,93.60
2019-02-12T23:55:18.444Z,93.60
2019-02-12T23:57:47.249Z,93.70
