createdAt,value
2022-12-15T00:02:35.486Z,-2.83
2022-12-15T00:05:22.023Z,-2.81
2022-12-15T00:08:07.824Z,-2.60
2022-12-15T00:10:53.385Z,-2.48
2022-12-15T00:13:38.845Z,-2.57
2022-12-15T00:16:25.966Z,-2.44
2022-12-15T00:19:11.654Z,-2.54
2022-12-15T00:21:57.377Z,-2.51
2022-12-15T00:24:43.350Z,-2.29
2022-12-15T00:27:28.858Z,-2.54
2022-12-15T00:30:14.467Z,-2.57
2022-12-15T00:33:00.166Z,-2.34
2022-12-15T00:35:45.776Z,-2.41
2022-12-15T00:38:33.489Z,-2.33
2022-12-15T00:41:02.095Z,-2.43
2022-12-15T00:43:35.063Z,-2.42
2022-12-15T00:46:21.891Z,-2.37
2022-12-15T00:48:48.972Z,-2.52
2022-12-15T00:51:17.609Z,-2.54
2022-12-15T00:54:04.918Z,-2.62
2022-12-15T00:56:50.701Z,-2.71
2022-12-15T00:59:36.557Z,-2.62
2022-12-15T01:02:22.771Z,-2.75
2022-12-15T01:05:08.563Z,-2.64
2022-12-15T01:07:54.396Z,-2.60
2022-12-15T01:10:39.967Z,-2.52
2022-12-15T01:13:25.803Z,-2.32
2022-12-15T01:16:11.369Z,-2.26
2022-12-15T01:18:57.310Z,-2.30
2022-12-15T01:21:25.492Z,-2.26
2022-12-15T01:23:53.430Z,-2.31
2022-12-15T01:26:20.727Z,-2.37
2022-12-15T01:28:47.853Z,-2.24
2022-12-15T01:31:15.322Z,-2.24
2022-12-15T01:33:43.749Z,-2.28
2022-12-15T01:36:11.667Z,-2.27
2022-12-15T01:38:38.701Z,-2.34
2022-12-15T01:41:09.955Z,-2.33
2022-12-15T01:43:39.683Z,-2.46
2022-12-15T01:46:12.654Z,-2.35
2022-12-15T01:49:02.558Z,-2.39
2022-12-15T01:51:39.546Z,-2.40
2022-12-15T01:54:15.065Z,-2.29
2022-12-15T01:56:47.775Z,-2.43
2022-12-15T01:59:20.919Z,-2.55
2022-12-15T02:01:49.869Z,-2.23
2022-12-15T02:04:21.412Z,-2.30
2022-12-15T02:06:48.567Z,-2.26
2022-12-15T02:09:17.134Z,-2.22
2022-12-15T02:12:13.337Z,-2.30
2022-12-15T02:15:23.570Z,-2.29
2022-12-15T02:18:02.704Z,-2.30
2022-12-15T02:20:53.322Z,-2.30
2022-12-15T02:23:50.491Z,-2.36
2022-12-15T02:26:41.330Z,-2.40
2022-12-15T02:29:29.162Z,-2.45
2022-12-15T02:32:13.595Z,-2.31
2022-12-15T02:34:48.360Z,-2.21
2022-12-15T02:37:32.066Z,-2.12
2022-12-15T02:39:59.356Z,-2.11
2022-12-15T02:42:29.067Z,-1.92
2022-12-15T02:45:09.316Z,-1.73
2022-12-15T02:47:48.635Z,-1.83
2022-12-15T02:50:29.771Z,-1.79
2022-12-15T02:53:34.897Z,-1.73
2022-12-15T02:56:31.695Z,-1.94
2022-12-15T02:59:34.039Z,-1.97
2022-12-15T03:02:06.939Z,-1.82
2022-12-15T03:04:34.181Z,-1.73
2022-12-15T03:07:09.511Z,-1.66
2022-12-15T03:09:36.462Z,-1.77
2022-12-15T03:12:03.739Z,-1.81
2022-12-15T03:14:30.695Z,-1.89
2022-12-15T03:16:57.731Z,-1.83
2022-12-15T03:19:25.905Z,-1.88
2022-12-15T03:21:53.149Z,-1.83
2022-12-15T03:24:20.199Z,-1.69
2022-12-15T03:26:50.107Z,-1.92
2022-12-15T03:29:18.102Z,-1.81
2022-12-15T03:31:45.574Z,-1.90
2022-12-15T03:34:13.661Z,-1.87
2022-12-15T03:36:40.983Z,-1.87
2022-12-15T03:39:08.020Z,-1.86
2022-12-15T03:41:35.159Z,-1.80
2022-12-15T03:44:02.172Z,-1.75
2022-12-15T03:46:29.205Z,-1.90
2022-12-15T03:48:56.326Z,-1.80
2022-12-15T03:51:23.371Z,-1.82
2022-12-15T03:53:50.727Z,-1.72
2022-12-15T03:56:18.427Z,-1.78
2022-12-15T03:58:45.414Z,-1.75
2022-12-15T04:01:23.134Z,-1.68
2022-12-15T04:03:50.404Z,-1.76
2022-12-15T04:06:18.685Z,-1.71
2022-12-15T04:08:45.692Z,-1.68
2022-12-15T04:11:17.832Z,-1.53
2022-12-15T04:13:45.224Z,-1.66
2022-12-15T04:16:17.829Z,-1.48
2022-12-15T04:18:46.668Z,-1.32
2022-12-15T04:21:13.613Z,-1.43
2022-12-15T04:23:59.153Z,-1.45
2022-12-15T04:26:44.670Z,-1.48
2022-12-15T04:29:30.587Z,-1.40
2022-12-15T04:32:15.946Z,-1.50
2022-12-15T04:35:01.950Z,-1.44
2022-12-15T04:37:47.734Z,-1.38
2022-12-15T04:40:33.338Z,-1.42
2022-12-15T04:43:18.933Z,-1.51
2022-12-15T04:46:04.767Z,-1.38
2022-12-15T04:48:50.314Z,-1.45
2022-12-15T04:51:35.972Z,-1.45
2022-12-15T04:54:21.497Z,-1.43
2022-12-15T04:57:07.405Z,-1.51
2022-12-15T04:59:53.221Z,-1.50
2022-12-15T05:02:38.800Z,-1.48
2022-12-15T05:05:24.918Z,-1.43
2022-12-15T05:08:10.675Z,-1.56
2022-12-15T05:10:56.482Z,-1.50
2022-12-15T05:13:42.255Z,-1.53
2022-12-15T05:16:27.831Z,-1.35
2022-12-15T05:19:13.721Z,-1.30
2022-12-15T05:21:59.073Z,-1.32
2022-12-15T05:24:44.862Z,-1.20
2022-12-15T05:27:30.729Z,-1.27
2022-12-15T05:30:16.511Z,-1.16
2022-12-15T05:32:43.493Z,-1.22
2022-12-15T05:35:10.659Z,-1.35
2022-12-15T05:37:37.701Z,-1.36
2022-12-15T05:40:05.265Z,-1.42
2022-12-15T05:42:32.194Z,-1.46
2022-12-15T05:44:59.166Z,-1.45
2022-12-15T05:47:26.422Z,-1.33
2022-12-15T05:49:53.482Z,-1.39
2022-12-15T05:52:20.452Z,-1.50
2022-12-15T05:54:47.392Z,-1.51
2022-12-15T05:57:14.455Z,-1.54
2022-12-15T05:59:41.381Z,-1.51
2022-12-15T06:02:08.372Z,-1.40
2022-12-15T06:04:35.391Z,-1.37
2022-12-15T06:07:02.387Z,-1.30
2022-12-15T06:09:29.406Z,-1.26
2022-12-15T06:11:56.343Z,-1.19
2022-12-15T06:14:23.496Z,-1.25
2022-12-15T06:16:51.699Z,-1.26
2022-12-15T06:19:20.321Z,-1.23
2022-12-15T06:21:47.531Z,-1.20
2022-12-15T06:24:14.561Z,-1.29
2022-12-15T06:26:41.584Z,-1.24
2022-12-15T06:29:12.019Z,-1.27
2022-12-15T06:31:41.098Z,-1.37
2022-12-15T06:34:12.386Z,-1.29
2022-12-15T06:36:40.200Z,-1.37
2022-12-15T06:39:10.903Z,-1.41
2022-12-15T06:41:38.747Z,-1.42
2022-12-15T06:44:05.903Z,-1.38
2022-12-15T06:46:35.068Z,-1.14
2022-12-15T06:49:02.566Z,-1.20
2022-12-15T06:51:30.305Z,-1.19
2022-12-15T06:53:57.286Z,-1.34
2022-12-15T06:56:33.013Z,-1.28
2022-12-15T06:59:02.020Z,-1.09
2022-12-15T07:01:29.818Z,-1.06
2022-12-15T07:04:00.149Z,-1.13
2022-12-15T07:06:28.305Z,-1.29
2022-12-15T07:08:56.829Z,-1.22
2022-12-15T07:11:24.106Z,-1.24
2022-12-15T07:13:54.634Z,-1.11
2022-12-15T07:16:23.197Z,-1.18
2022-12-15T07:18:50.544Z,-1.26
2022-12-15T07:21:18.182Z,-1.20
2022-12-15T07:23:54.657Z,-1.23
2022-12-15T07:26:23.679Z,-1.22
2022-12-15T07:28:50.718Z,-1.21
2022-12-15T07:31:17.964Z,-1.22
2022-12-15T07:33:45.518Z,-1.19
2022-12-15T07:36:13.225Z,-1.28
2022-12-15T07:38:40.268Z,-1.22
2022-12-15T07:41:09.864Z,-1.17
2022-12-15T07:43:38.121Z,-1.22
2022-12-15T07:46:06.369Z,-1.24
2022-12-15T07:48:33.810Z,-1.19
2022-12-15T07:51:12.431Z,-1.17
2022-12-15T07:53:44.555Z,-0.83
2022-12-15T07:56:11.575Z,-0.90
2022-12-15T07:58:39.015Z,-0.94
2022-12-15T08:01:10.592Z,-0.97
2022-12-15T08:03:39.162Z,-0.82
2022-12-15T08:06:12.145Z,-0.54
2022-12-15T08:08:40.499Z,-0.41
2022-12-15T08:11:10.868Z,-0.38
2022-12-15T08:16:27.520Z,-0.41
2022-12-15T08:18:57.114Z,-0.57
2022-12-15T08:21:24.141Z,-0.54
2022-12-15T08:23:51.166Z,-0.48
2022-12-15T08:26:18.994Z,-0.42
2022-12-15T08:28:46.274Z,-0.33
2022-12-15T08:31:22.825Z,-0.29
2022-12-15T08:33:50.631Z,-0.25
2022-12-15T08:36:19.445Z,-0.28
2022-12-15T08:38:47.669Z,-0.19
2022-12-15T08:41:20.982Z,-0.21
2022-12-15T08:43:49.762Z,-0.07
2022-12-15T08:46:19.217Z,-0.15
2022-12-15T08:48:47.004Z,-0.19
2022-12-15T08:51:14.397Z,-0.35
2022-12-15T08:53:41.653Z,-0.33
2022-12-15T08:56:13.103Z,-0.28
2022-12-15T08:58:40.683Z,-0.31
2022-12-15T09:01:16.075Z,-0.37
2022-12-15T09:03:46.450Z,-0.35
2022-12-15T09:06:27.754Z,-0.36
2022-12-15T09:08:57.706Z,-0.19
2022-12-15T09:11:26.125Z,-0.12
2022-12-15T09:13:53.209Z,-0.13
2022-12-15T09:16:21.582Z,-0.20
2022-12-15T09:18:55.496Z,-0.30
2022-12-15T09:21:26.307Z,-0.24
2022-12-15T09:23:57.776Z,-0.10
2022-12-15T09:26:24.976Z,0.05
2022-12-15T09:28:54.940Z,-0.09
2022-12-15T09:31:32.766Z,-0.12
2022-12-15T09:34:00.901Z,-0.13
2022-12-15T09:36:30.038Z,-0.13
2022-12-15T09:38:56.985Z,-0.11
2022-12-15T09:41:33.155Z,-0.13
2022-12-15T09:44:28.998Z,0.06
2022-12-15T09:47:01.285Z,0.07
2022-12-15T09:50:01.596Z,-0.01
2022-12-15T09:52:35.846Z,0.10
2022-12-15T09:55:16.762Z,0.21
2022-12-15T09:57:52.999Z,0.27
2022-12-15T10:00:36.544Z,0.02
2022-12-15T10:03:32.071Z,-0.13
2022-12-15T10:06:20.067Z,-0.06
2022-12-15T10:08:57.464Z,-0.05
2022-12-15T10:11:40.930Z,0.26
2022-12-15T10:14:23.136Z,0.30
2022-12-15T10:17:17.169Z,0.13
2022-12-15T10:20:07.261Z,0.38
2022-12-15T10:22:38.269Z,0.26
2022-12-15T10:25:14.123Z,0.39
2022-12-15T10:27:56.085Z,0.11
2022-12-15T10:30:23.389Z,0.09
2022-12-15T10:33:11.472Z,-0.02
2022-12-15T10:35:40.441Z,-0.08
2022-12-15T10:38:24.636Z,-0.08
2022-12-15T10:40:56.601Z,-0.18
2022-12-15T10:43:25.389Z,-0.17
2022-12-15T10:46:24.622Z,0.07
2022-12-15T10:48:57.133Z,0.08
2022-12-15T10:51:42.812Z,-0.01
2022-12-15T10:54:09.944Z,-0.06
2022-12-15T10:56:57.337Z,-0.05
2022-12-15T10:59:34.215Z,0.08
2022-12-15T11:02:36.926Z,-0.04
2022-12-15T11:05:22.857Z,-0.08
2022-12-15T11:08:17.168Z,-0.10
2022-12-15T11:11:18.374Z,-0.18
2022-12-15T11:14:11.339Z,-0.07
2022-12-15T11:16:54.170Z,-0.11
2022-12-15T11:19:40.669Z,-0.11
2022-12-15T11:22:18.694Z,-0.09
2022-12-15T11:24:53.362Z,0.05
2022-12-15T11:27:36.006Z,-0.06
2022-12-15T11:30:20.139Z,-0.04
2022-12-15T11:32:58.094Z,-0.06
2022-12-15T11:35:53.295Z,-0.06
2022-12-15T11:38:56.791Z,-0.01
2022-12-15T11:41:53.491Z,0.03
2022-12-15T11:44:51.970Z,-0.08
2022-12-15T11:47:47.485Z,-0.02
2022-12-15T11:50:41.334Z,-0.05
2022-12-15T11:53:27.486Z,-0.10
2022-12-15T11:56:24.435Z,-0.10
2022-12-15T11:59:27.495Z,-0.09
2022-12-15T12:02:27.363Z,0.17
2022-12-15T12:05:34.171Z,-0.03
2022-12-15T12:08:19.029Z,-0.18
2022-12-15T12:11:07.381Z,-0.11
2022-12-15T12:13:58.578Z,-0.25
2022-12-15T12:16:40.241Z,-0.30
2022-12-15T12:19:18.136Z,-0.40
2022-12-15T12:21:51.537Z,-0.39
2022-12-15T12:24:33.114Z,-0.30
2022-12-15T12:27:41.688Z,-0.26
2022-12-15T12:30:20.087Z,-0.21
2022-12-15T12:33:03.226Z,-0.09
2022-12-15T12:35:42.557Z,-0.30
2022-12-15T12:38:13.138Z,-0.18
2022-12-15T12:41:20.563Z,-0.11
2022-12-15T12:44:00.857Z,-0.09
2022-12-15T12:46:37.393Z,-0.12
2022-12-15T12:49:26.791Z,-0.05
2022-12-15T12:51:58.822Z,-0.26
2022-12-15T12:54:37.515Z,-0.37
2022-12-15T12:57:13.429Z,-0.34
2022-12-15T13:00:02.773Z,-0.47
2022-12-15T13:02:35.298Z,-0.48
2022-12-15T13:05:30.899Z,-0.56
2022-12-15T13:08:07.003Z,-0.51
2022-12-15T13:10:37.498Z,-0.61
2022-12-15T13:13:42.114Z,-0.36
2022-12-15T13:16:24.285Z,-0.34
2022-12-15T13:19:02.152Z,-0.64
2022-12-15T13:21:44.506Z,-0.62
2022-12-15T13:24:29.975Z,-0.65
2022-12-15T13:27:08.749Z,-0.47
2022-12-15T13:30:14.181Z,-0.83
2022-12-15T13:32:46.048Z,-0.84
2022-12-15T13:35:14.454Z,-0.58
2022-12-15T13:38:03.863Z,-0.56
2022-12-15T13:40:36.907Z,-0.59
2022-12-15T13:43:06.620Z,-0.68
2022-12-15T13:45:35.889Z,-0.80
2022-12-15T13:48:22.646Z,-0.83
2022-12-15T13:51:18.486Z,-0.71
2022-12-15T13:53:53.627Z,-0.79
2022-12-15T13:56:45.313Z,-0.66
2022-12-15T13:59:40.174Z,-0.59
2022-12-15T14:02:28.007Z,-0.67
2022-12-15T14:05:15.105Z,-0.78
2022-12-15T14:07:54.996Z,-0.83
2022-12-15T14:10:42.412Z,-0.74
2022-12-15T14:13:29.751Z,-0.78
2022-12-15T14:16:00.428Z,-0.81
2022-12-15T14:18:33.421Z,-0.89
2022-12-15T14:21:05.141Z,-0.84
2022-12-15T14:24:11.465Z,-0.89
2022-12-15T14:26:32.880Z,-0.81
2022-12-15T14:29:06.183Z,-0.87
2022-12-15T14:31:33.798Z,-1.05
2022-12-15T14:34:12.070Z,-0.97
2022-12-15T14:36:42.099Z,-1.05
2022-12-15T14:39:30.719Z,-0.86
2022-12-15T14:41:59.098Z,-0.94
2022-12-15T14:44:48.117Z,-0.98
2022-12-15T14:47:31.924Z,-0.96
2022-12-15T14:50:02.228Z,-0.87
2022-12-15T14:52:38.911Z,-1.07
2022-12-15T14:55:36.952Z,-1.15
2022-12-15T14:58:35.884Z,-1.25
2022-12-15T15:01:06.961Z,-1.11
2022-12-15T15:03:40.798Z,-1.12
2022-12-15T15:06:18.833Z,-1.16
2022-12-15T15:08:52.734Z,-1.23
2022-12-15T15:11:36.244Z,-0.99
2022-12-15T15:14:17.039Z,-1.05
2022-12-15T15:16:44.516Z,-1.17
2022-12-15T15:19:21.558Z,-1.12
2022-12-15T15:21:48.912Z,-1.16
2022-12-15T15:24:15.864Z,-1.16
2022-12-15T15:26:45.973Z,-1.22
2022-12-15T15:29:41.531Z,-1.18
2022-12-15T15:32:19.230Z,-1.22
2022-12-15T15:34:47.335Z,-1.29
2022-12-15T15:37:32.571Z,-1.24
2022-12-15T15:39:59.511Z,-1.24
2022-12-15T15:42:32.459Z,-1.30
2022-12-15T15:44:59.797Z,-1.41
2022-12-15T15:47:27.134Z,-1.46
2022-12-15T15:49:58.308Z,-1.45
2022-12-15T15:52:25.813Z,-1.47
2022-12-15T15:54:53.749Z,-1.48
2022-12-15T15:57:20.694Z,-1.53
2022-12-15T15:59:47.887Z,-1.51
2022-12-15T16:02:15.610Z,-1.64
2022-12-15T16:04:44.314Z,-1.28
2022-12-15T16:07:25.522Z,-1.38
2022-12-15T16:09:53.897Z,-1.52
2022-12-15T16:12:40.430Z,-1.58
2022-12-15T16:15:16.867Z,-1.50
2022-12-15T16:17:44.165Z,-1.50
2022-12-15T16:20:17.117Z,-1.58
2022-12-15T16:22:48.869Z,-1.62
2022-12-15T16:25:48.473Z,-1.51
2022-12-15T16:28:25.105Z,-1.63
2022-12-15T16:30:52.876Z,-1.64
2022-12-15T16:33:20.470Z,-1.66
2022-12-15T16:35:49.606Z,-1.66
2022-12-15T16:38:26.861Z,-1.63
2022-12-15T16:40:55.493Z,-1.64
2022-12-15T16:43:27.901Z,-1.72
2022-12-15T16:45:57.284Z,-1.65
2022-12-15T16:48:24.448Z,-1.63
2022-12-15T16:50:58.317Z,-1.58
2022-12-15T16:53:33.311Z,-1.61
2022-12-15T16:56:04.024Z,-1.56
2022-12-15T16:58:32.358Z,-1.60
2022-12-15T17:00:59.714Z,-1.54
2022-12-15T17:03:27.202Z,-1.52
2022-12-15T17:06:01.605Z,-1.54
2022-12-15T17:08:42.316Z,-1.46
2022-12-15T17:11:27.417Z,-1.45
2022-12-15T17:13:57.450Z,-1.29
2022-12-15T17:16:26.359Z,-1.38
2022-12-15T17:18:53.554Z,-1.49
2022-12-15T17:21:28.102Z,-1.51
2022-12-15T17:24:00.775Z,-1.44
2022-12-15T17:26:32.218Z,-1.44
2022-12-15T17:29:13.464Z,-1.45
2022-12-15T17:31:40.426Z,-1.39
2022-12-15T17:34:27.934Z,-1.42
2022-12-15T17:36:59.449Z,-1.38
2022-12-15T17:39:27.349Z,-1.30
2022-12-15T17:42:02.949Z,-1.34
2022-12-15T17:44:37.765Z,-1.46
2022-12-15T17:47:08.240Z,-1.42
2022-12-15T17:49:38.639Z,-1.39
2022-12-15T17:52:21.214Z,-1.27
2022-12-15T17:54:48.309Z,-1.34
2022-12-15T17:57:15.280Z,-1.35
2022-12-15T17:59:42.350Z,-1.23
2022-12-15T18:02:18.286Z,-1.16
2022-12-15T18:04:45.404Z,-1.06
2022-12-15T18:07:20.301Z,-1.23
2022-12-15T18:09:47.953Z,-1.13
2022-12-15T18:12:22.575Z,-1.19
2022-12-15T18:14:50.234Z,-1.22
2022-12-15T18:17:17.270Z,-1.23
2022-12-15T18:19:45.010Z,-1.09
2022-12-15T18:22:22.593Z,-1.30
2022-12-15T18:24:53.082Z,-1.37
2022-12-15T18:27:26.359Z,-1.11
2022-12-15T18:29:54.038Z,-1.09
2022-12-15T18:32:25.971Z,-1.11
2022-12-15T18:34:53.974Z,-1.07
2022-12-15T18:37:24.695Z,-1.09
2022-12-15T18:39:52.078Z,-1.12
2022-12-15T18:42:21.374Z,-1.13
2022-12-15T18:44:51.807Z,-1.26
2022-12-15T18:47:22.366Z,-1.27
2022-12-15T18:49:49.658Z,-1.22
2022-12-15T18:52:20.591Z,-1.16
2022-12-15T18:54:49.647Z,-1.16
2022-12-15T18:57:27.658Z,-1.29
2022-12-15T19:00:10.036Z,-1.35
2022-12-15T19:02:37.134Z,-1.21
2022-12-15T19:05:04.618Z,-1.11
2022-12-15T19:07:32.605Z,-1.19
2022-12-15T19:10:01.048Z,-1.24
2022-12-15T19:12:28.055Z,-1.30
2022-12-15T19:14:55.200Z,-1.31
2022-12-15T19:17:43.000Z,-1.26
2022-12-15T19:20:39.139Z,-1.23
2022-12-15T19:23:07.808Z,-1.22
2022-12-15T19:25:35.573Z,-1.25
2022-12-15T19:28:02.600Z,-1.24
2022-12-15T19:30:37.024Z,-1.17
2022-12-15T19:33:10.354Z,-1.23
2022-12-15T19:35:40.256Z,-1.23
2022-12-15T19:38:08.291Z,-1.22
2022-12-15T19:40:37.602Z,-1.06
2022-12-15T19:43:05.456Z,-0.97
2022-12-15T19:45:33.766Z,-0.90
2022-12-15T19:48:00.883Z,-0.79
2022-12-15T19:50:36.668Z,-1.05
2022-12-15T19:53:24.199Z,-1.10
2022-12-15T19:55:54.405Z,-1.16
2022-12-15T19:58:26.933Z,-1.16
2022-12-15T20:00:58.023Z,-1.14
2022-12-15T20:03:26.224Z,-1.09
2022-12-15T20:05:56.427Z,-1.03
2022-12-15T20:08:29.592Z,-1.06
2022-12-15T20:10:56.991Z,-1.09
2022-12-15T20:13:26.512Z,-1.14
2022-12-15T20:15:54.851Z,-1.09
2022-12-15T20:18:22.172Z,-1.08
2022-12-15T20:20:50.948Z,-1.11
2022-12-15T20:23:26.187Z,-0.99
2022-12-15T20:25:54.669Z,-1.08
2022-12-15T20:28:29.433Z,-1.04
2022-12-15T20:30:58.231Z,-0.96
2022-12-15T20:33:25.381Z,-0.95
2022-12-15T20:35:52.877Z,-1.08
2022-12-15T20:38:32.495Z,-1.14
2022-12-15T20:41:01.557Z,-1.01
2022-12-15T20:43:31.811Z,-0.92
2022-12-15T20:46:22.906Z,-0.98
2022-12-15T20:48:52.098Z,-1.07
2022-12-15T20:51:26.054Z,-1.12
2022-12-15T20:53:55.690Z,-1.13
2022-12-15T20:56:23.852Z,-1.10
2022-12-15T20:58:52.897Z,-1.20
2022-12-15T21:01:33.048Z,-1.15
2022-12-15T21:04:03.637Z,-1.22
2022-12-15T21:06:30.984Z,-1.07
2022-12-15T21:08:58.012Z,-0.98
2022-12-15T21:11:28.373Z,-0.75
2022-12-15T21:13:59.259Z,-0.76
2022-12-15T21:16:29.089Z,-0.97
2022-12-15T21:19:20.239Z,-1.06
2022-12-15T21:21:47.846Z,-1.00
2022-12-15T21:24:25.419Z,-1.13
2022-12-15T21:26:52.998Z,-1.23
2022-12-15T21:29:24.826Z,-1.28
2022-12-15T21:31:51.928Z,-1.28
2022-12-15T21:34:18.940Z,-1.36
2022-12-15T21:36:51.835Z,-1.48
2022-12-15T21:39:30.105Z,-1.39
2022-12-15T21:42:13.229Z,-1.48
2022-12-15T21:44:41.599Z,-1.49
2022-12-15T21:47:52.030Z,-1.53
2022-12-15T21:50:19.838Z,-1.49
2022-12-15T21:52:47.823Z,-1.58
2022-12-15T21:55:21.309Z,-1.49
2022-12-15T21:57:48.706Z,-1.47
2022-12-15T22:00:18.337Z,-1.57
2022-12-15T22:02:47.288Z,-1.31
2022-12-15T22:05:23.668Z,-1.27
2022-12-15T22:07:51.228Z,-1.14
2022-12-15T22:10:18.688Z,-1.37
2022-12-15T22:12:59.031Z,-1.48
2022-12-15T22:15:28.798Z,-1.65
2022-12-15T22:17:56.158Z,-1.64
2022-12-15T22:20:24.568Z,-1.49
2022-12-15T22:22:51.813Z,-1.51
2022-12-15T22:25:26.085Z,-1.42
2022-12-15T22:27:54.746Z,-1.55
2022-12-15T22:30:26.871Z,-1.56
2022-12-15T22:32:54.305Z,-1.55
2022-12-15T22:35:27.204Z,-1.53
2022-12-15T22:37:54.190Z,-1.64
2022-12-15T22:40:24.183Z,-1.61
2022-12-15T22:42:57.652Z,-1.63
2022-12-15T22:45:24.862Z,-1.55
2022-12-15T22:47:53.505Z,-1.54
2022-12-15T22:50:25.635Z,-1.62
2022-12-15T22:52:52.946Z,-1.51
2022-12-15T22:55:22.851Z,-1.51
2022-12-15T22:58:01.222Z,-1.55
2022-12-15T23:00:28.567Z,-1.52
2022-12-15T23:05:29.387Z,-1.57
2022-12-15T23:07:56.380Z,-1.66
2022-12-15T23:10:42.011Z,-1.56
2022-12-15T23:13:08.990Z,-1.63
2022-12-15T23:15:54.867Z,-1.57
2022-12-15T23:18:21.895Z,-1.70
2022-12-15T23:20:48.890Z,-1.94
2022-12-15T23:23:15.883Z,-2.09
2022-12-15T23:25:43.787Z,-1.95
2022-12-15T23:28:10.775Z,-1.95
2022-12-15T23:30:37.871Z,-2.14
2022-12-15T23:33:04.926Z,-2.16
2022-12-15T23:35:31.948Z,-2.08
2022-12-15T23:37:58.983Z,-1.94
2022-12-15T23:40:26.098Z,-2.01
2022-12-15T23:42:53.764Z,-1.96
2022-12-15T23:45:21.106Z,-1.87
2022-12-15T23:47:48.155Z,-1.94
2022-12-15T23:50:15.169Z,-2.05
2022-12-15T23:52:42.387Z,-2.08
2022-12-15T23:55:10.206Z,-2.27
2022-12-15T23:57:39.471Z,-2.14
