createdAt,value
2022-10-11T00:01:35.700Z,2.58
2022-10-11T00:04:04.036Z,2.05
2022-10-11T00:06:32.430Z,1.70
2022-10-11T00:09:00.566Z,2.22
2022-10-11T00:11:29.966Z,3.05
2022-10-11T00:14:00.598Z,2.20
2022-10-11T00:16:28.607Z,2.05
2022-10-11T00:18:57.186Z,2.65
2022-10-11T00:21:25.213Z,2.00
2022-10-11T00:23:55.028Z,2.63
2022-10-11T00:26:23.188Z,1.98
2022-10-11T00:28:55.564Z,4.47
2022-10-11T00:34:01.486Z,2.33
2022-10-11T00:36:29.826Z,2.90
2022-10-11T00:38:57.861Z,2.75
2022-10-11T00:41:26.176Z,2.55
2022-10-11T00:44:10.372Z,2.90
2022-10-11T00:46:44.099Z,2.15
2022-10-11T00:49:17.705Z,2.50
2022-10-11T00:51:50.414Z,3.95
2022-10-11T00:54:20.310Z,2.80
2022-10-11T00:56:53.270Z,2.67
2022-10-11T00:59:25.801Z,2.83
2022-10-11T01:01:58.507Z,2.70
2022-10-11T01:04:28.268Z,2.63
2022-10-11T01:07:01.372Z,3.35
2022-10-11T01:09:29.702Z,3.45
2022-10-11T01:12:04.712Z,2.88
2022-10-11T01:14:47.772Z,3.40
2022-10-11T01:17:23.823Z,2.83
2022-10-11T01:20:18.073Z,2.50
2022-10-11T01:23:19.837Z,2.28
2022-10-11T01:26:00.645Z,3.05
2022-10-11T01:28:46.175Z,2.33
2022-10-11T01:31:22.039Z,4.00
2022-10-11T01:33:53.219Z,3.58
2022-10-11T01:36:27.921Z,2.67
2022-10-11T01:39:00.134Z,2.78
2022-10-11T01:41:34.327Z,3.58
2022-10-11T01:44:05.840Z,3.75
2022-10-11T01:46:37.640Z,2.65
2022-10-11T01:49:07.178Z,3.77
2022-10-11T01:51:37.697Z,2.63
2022-10-11T01:54:13.634Z,2.78
2022-10-11T01:57:19.172Z,3.30
2022-10-11T01:59:57.302Z,2.70
2022-10-11T02:02:35.282Z,2.97
2022-10-11T02:05:08.348Z,3.70
2022-10-11T02:07:43.079Z,3.45
2022-10-11T02:10:17.710Z,3.10
2022-10-11T02:12:49.491Z,3.67
2022-10-11T02:15:18.643Z,3.95
2022-10-11T02:17:51.024Z,4.03
2022-10-11T02:22:51.673Z,3.80
2022-10-11T02:25:24.147Z,4.80
2022-10-11T02:27:53.245Z,4.18
2022-10-11T02:30:21.571Z,3.92
2022-10-11T02:32:52.713Z,4.22
2022-10-11T02:35:22.087Z,3.38
2022-10-11T02:37:54.539Z,3.97
2022-10-11T02:40:27.877Z,4.07
2022-10-11T02:42:59.449Z,3.45
2022-10-11T02:45:31.779Z,5.32
2022-10-11T02:48:02.808Z,4.90
2022-10-11T02:50:31.031Z,4.95
2022-10-11T02:52:59.167Z,3.90
2022-10-11T02:55:27.319Z,3.50
2022-10-11T02:57:58.665Z,4.55
2022-10-11T03:00:27.643Z,5.72
2022-10-11T03:02:56.155Z,5.22
2022-10-11T03:05:25.980Z,4.15
2022-10-11T03:07:54.570Z,5.05
2022-10-11T03:10:22.594Z,5.63
2022-10-11T03:12:50.665Z,5.35
2022-10-11T03:15:18.829Z,5.05
2022-10-11T03:17:47.352Z,4.78
2022-10-11T03:20:15.993Z,5.55
2022-10-11T03:22:45.525Z,5.60
2022-10-11T03:25:14.579Z,5.93
2022-10-11T03:27:44.974Z,5.45
2022-10-11T03:30:18.016Z,6.60
2022-10-11T03:32:46.910Z,5.75
2022-10-11T03:35:15.463Z,6.88
2022-10-11T03:37:45.818Z,5.97
2022-10-11T03:40:14.732Z,6.93
2022-10-11T03:42:43.744Z,6.82
2022-10-11T03:45:12.020Z,7.18
2022-10-11T03:47:40.487Z,6.95
2022-10-11T03:50:10.398Z,7.97
2022-10-11T03:52:38.666Z,7.22
2022-10-11T03:55:11.061Z,7.93
2022-10-11T04:00:10.848Z,8.05
2022-10-11T04:02:39.429Z,9.48
2022-10-11T04:05:10.041Z,8.10
2022-10-11T04:07:38.229Z,8.45
2022-10-11T04:10:09.170Z,7.78
2022-10-11T04:12:38.305Z,7.82
2022-10-11T04:15:07.835Z,8.70
2022-10-11T04:17:36.096Z,9.68
2022-10-11T04:20:04.574Z,9.20
2022-10-11T04:22:33.467Z,8.07
2022-10-11T04:25:01.747Z,10.73
2022-10-11T04:27:33.598Z,10.57
2022-10-11T04:30:02.177Z,9.40
2022-10-11T04:32:30.600Z,8.68
2022-10-11T04:35:04.050Z,8.80
2022-10-11T04:37:33.242Z,8.30
2022-10-11T04:40:01.768Z,7.97
2022-10-11T04:42:31.912Z,9.90
2022-10-11T04:45:00.399Z,8.82
2022-10-11T04:47:28.624Z,8.77
2022-10-11T04:49:56.833Z,10.93
2022-10-11T04:52:26.844Z,9.43
2022-10-11T04:54:56.010Z,9.82
2022-10-11T04:57:24.034Z,8.57
2022-10-11T04:59:53.539Z,9.27
2022-10-11T05:02:21.782Z,8.60
2022-10-11T05:04:49.946Z,8.95
2022-10-11T05:07:18.151Z,9.82
2022-10-11T05:09:46.265Z,9.48
2022-10-11T05:12:14.532Z,8.50
2022-10-11T05:14:42.729Z,9.73
2022-10-11T05:17:12.132Z,9.85
2022-10-11T05:19:40.272Z,11.00
2022-10-11T05:22:08.588Z,9.38
2022-10-11T05:24:38.567Z,9.90
2022-10-11T05:27:08.428Z,11.10
2022-10-11T05:29:37.745Z,9.60
2022-10-11T05:32:06.479Z,9.68
2022-10-11T05:34:35.849Z,9.02
2022-10-11T05:37:04.200Z,9.13
2022-10-11T05:39:32.388Z,8.98
2022-10-11T05:42:00.575Z,9.77
2022-10-11T05:44:28.745Z,9.50
2022-10-11T05:46:56.847Z,8.15
2022-10-11T05:49:24.952Z,8.82
2022-10-11T05:51:54.399Z,8.98
2022-10-11T05:54:23.092Z,8.00
2022-10-11T05:56:53.482Z,9.15
2022-10-11T05:59:24.051Z,8.73
2022-10-11T06:01:55.427Z,8.57
2022-10-11T06:04:24.783Z,7.68
2022-10-11T06:06:54.165Z,7.45
2022-10-11T06:09:22.515Z,9.82
2022-10-11T06:11:51.063Z,7.80
2022-10-11T06:14:20.421Z,6.45
2022-10-11T06:16:48.864Z,6.88
2022-10-11T06:19:16.978Z,6.80
2022-10-11T06:21:46.006Z,6.60
2022-10-11T06:24:16.265Z,6.65
2022-10-11T06:26:44.406Z,7.18
2022-10-11T06:29:12.454Z,6.10
2022-10-11T06:31:41.025Z,6.25
2022-10-11T06:34:09.427Z,5.50
2022-10-11T06:36:37.744Z,5.63
2022-10-11T06:39:06.232Z,4.75
2022-10-11T06:41:35.830Z,5.15
2022-10-11T06:44:04.173Z,4.45
2022-10-11T06:46:33.221Z,3.83
2022-10-11T06:49:01.283Z,5.03
2022-10-11T06:51:31.616Z,4.60
2022-10-11T06:54:01.781Z,4.43
2022-10-11T06:56:31.370Z,4.50
2022-10-11T06:59:01.803Z,4.18
2022-10-11T07:01:31.400Z,4.35
2022-10-11T07:04:01.714Z,5.07
2022-10-11T07:06:30.744Z,4.60
2022-10-11T07:09:00.950Z,4.05
2022-10-11T07:11:30.111Z,4.40
2022-10-11T07:14:01.381Z,3.38
2022-10-11T07:16:29.911Z,4.10
2022-10-11T07:19:00.911Z,3.90
2022-10-11T07:21:30.391Z,3.83
2022-10-11T07:23:58.671Z,4.03
2022-10-11T07:26:26.965Z,3.67
2022-10-11T07:28:56.382Z,3.67
2022-10-11T07:31:27.078Z,4.18
2022-10-11T07:33:55.076Z,3.63
2022-10-11T07:36:24.766Z,3.80
2022-10-11T07:38:53.375Z,5.00
2022-10-11T07:41:57.384Z,3.83
2022-10-11T07:44:40.216Z,3.40
2022-10-11T07:47:18.504Z,3.55
2022-10-11T07:49:49.263Z,3.15
2022-10-11T07:52:27.407Z,3.65
2022-10-11T07:54:57.931Z,3.00
2022-10-11T07:57:27.640Z,3.67
2022-10-11T07:59:59.106Z,3.17
2022-10-11T08:02:28.389Z,3.33
2022-10-11T08:04:56.737Z,3.70
2022-10-11T08:07:26.899Z,3.83
2022-10-11T08:09:55.400Z,4.05
2022-10-11T08:12:23.809Z,3.20
2022-10-11T08:14:53.317Z,3.70
2022-10-11T08:17:21.749Z,3.33
2022-10-11T08:19:54.194Z,3.05
2022-10-11T08:22:25.513Z,4.50
2022-10-11T08:24:54.450Z,4.15
2022-10-11T08:27:23.064Z,3.42
2022-10-11T08:29:51.470Z,2.90
2022-10-11T08:32:20.827Z,3.55
2022-10-11T08:34:49.639Z,3.75
2022-10-11T08:37:20.010Z,3.88
2022-10-11T08:39:48.043Z,3.30
2022-10-11T08:42:20.741Z,2.90
2022-10-11T08:45:10.087Z,2.83
2022-10-11T08:47:41.282Z,3.35
2022-10-11T08:50:18.332Z,2.97
2022-10-11T08:52:50.353Z,3.10
2022-10-11T08:55:21.323Z,3.67
2022-10-11T08:57:53.861Z,2.90
2022-10-11T09:00:22.952Z,3.28
2022-10-11T09:03:07.954Z,3.00
2022-10-11T09:05:52.261Z,3.50
2022-10-11T09:08:27.166Z,3.90
2022-10-11T09:11:00.974Z,2.88
2022-10-11T09:13:51.942Z,2.97
2022-10-11T09:16:28.506Z,2.85
2022-10-11T09:19:28.988Z,3.10
2022-10-11T09:22:02.332Z,2.88
2022-10-11T09:24:45.702Z,3.33
2022-10-11T09:27:50.378Z,2.45
2022-10-11T09:30:19.115Z,2.88
2022-10-11T09:32:52.009Z,2.72
2022-10-11T09:35:24.173Z,3.00
2022-10-11T09:37:58.639Z,2.88
2022-10-11T09:40:38.746Z,2.92
2022-10-11T09:43:07.297Z,3.40
2022-10-11T09:45:36.091Z,2.92
2022-10-11T09:48:06.724Z,2.10
2022-10-11T09:50:35.488Z,2.53
2022-10-11T09:53:07.746Z,2.47
2022-10-11T09:58:06.864Z,3.55
2022-10-11T10:00:35.281Z,2.60
2022-10-11T10:03:06.739Z,2.85
2022-10-11T10:05:38.607Z,3.50
2022-10-11T10:08:25.310Z,3.40
2022-10-11T10:11:05.969Z,2.75
2022-10-11T10:13:46.231Z,2.78
2022-10-11T10:16:24.741Z,2.88
2022-10-11T10:18:55.619Z,2.55
2022-10-11T10:21:29.715Z,3.13
2022-10-11T10:24:00.167Z,2.13
2022-10-11T10:26:31.221Z,2.78
2022-10-11T10:29:02.723Z,2.72
2022-10-11T10:32:01.541Z,2.60
2022-10-11T10:34:29.812Z,2.78
2022-10-11T10:37:01.894Z,3.10
2022-10-11T10:39:40.960Z,2.70
2022-10-11T10:42:17.139Z,3.22
2022-10-11T10:44:46.438Z,2.60
2022-10-11T10:47:20.710Z,2.47
2022-10-11T10:49:57.458Z,2.65
2022-10-11T10:52:49.558Z,2.90
2022-10-11T10:55:27.338Z,2.40
2022-10-11T10:58:07.164Z,2.70
2022-10-11T11:00:41.388Z,2.40
2022-10-11T11:03:16.120Z,2.50
2022-10-11T11:05:48.782Z,2.45
2022-10-11T11:08:40.686Z,2.33
2022-10-11T11:11:19.768Z,2.83
2022-10-11T11:13:55.243Z,2.33
2022-10-11T11:16:33.895Z,3.53
2022-10-11T11:19:08.950Z,2.05
2022-10-11T11:21:47.011Z,2.40
2022-10-11T11:24:22.845Z,2.15
2022-10-11T11:26:55.450Z,2.25
2022-10-11T11:29:35.671Z,2.72
2022-10-11T11:32:17.263Z,2.35
2022-10-11T11:34:50.230Z,1.70
2022-10-11T11:37:25.471Z,2.53
2022-10-11T11:39:56.899Z,2.33
2022-10-11T11:42:32.081Z,3.23
2022-10-11T11:45:05.252Z,2.40
2022-10-11T11:47:35.098Z,1.92
2022-10-11T11:50:08.088Z,2.08
2022-10-11T11:52:38.808Z,1.80
2022-10-11T11:55:12.211Z,1.92
2022-10-11T11:57:51.035Z,2.75
2022-10-11T12:00:29.332Z,2.10
2022-10-11T12:03:00.096Z,2.03
2022-10-11T12:05:30.575Z,2.25
2022-10-11T12:08:02.097Z,1.83
2022-10-11T12:10:34.197Z,1.80
2022-10-11T12:13:08.925Z,2.38
2022-10-11T12:15:38.361Z,1.98
2022-10-11T12:18:15.460Z,1.98
2022-10-11T12:20:44.709Z,2.33
2022-10-11T12:23:47.892Z,1.42
2022-10-11T12:26:35.389Z,2.63
2022-10-11T12:29:28.520Z,1.92
2022-10-11T12:32:55.073Z,2.13
2022-10-11T12:35:52.220Z,2.10
2022-10-11T12:38:23.909Z,1.77
2022-10-11T12:40:54.782Z,2.20
2022-10-11T12:43:30.066Z,2.60
2022-10-11T12:45:58.345Z,2.20
2022-10-11T12:48:43.002Z,2.13
2022-10-11T12:51:28.742Z,2.20
2022-10-11T12:54:26.012Z,2.63
2022-10-11T12:57:08.371Z,2.85
2022-10-11T12:59:42.870Z,2.17
2022-10-11T13:02:28.849Z,3.35
2022-10-11T13:05:08.829Z,2.50
2022-10-11T13:07:42.268Z,2.33
2022-10-11T13:10:18.429Z,1.92
2022-10-11T13:12:48.652Z,3.08
2022-10-11T13:15:19.615Z,2.45
2022-10-11T13:17:49.000Z,3.03
2022-10-11T13:20:19.708Z,2.30
2022-10-11T13:22:53.220Z,2.25
2022-10-11T13:25:22.982Z,2.17
2022-10-11T13:27:55.250Z,2.75
2022-10-11T13:30:27.595Z,2.30
2022-10-11T13:35:28.892Z,2.58
2022-10-11T13:37:58.869Z,2.50
2022-10-11T13:40:30.878Z,2.45
2022-10-11T13:42:59.879Z,2.10
2022-10-11T13:45:30.925Z,2.03
2022-10-11T13:47:59.393Z,1.95
2022-10-11T13:50:32.342Z,1.80
2022-10-11T13:53:03.834Z,2.95
2022-10-11T13:55:34.534Z,2.03
2022-10-11T13:58:04.265Z,1.92
2022-10-11T14:00:35.578Z,2.08
2022-10-11T14:03:06.859Z,2.13
2022-10-11T14:05:37.369Z,2.50
2022-10-11T14:08:09.132Z,1.77
2022-10-11T14:10:38.941Z,2.05
2022-10-11T14:13:21.084Z,2.15
2022-10-11T14:16:00.021Z,2.13
2022-10-11T14:18:42.628Z,1.90
2022-10-11T14:21:34.895Z,1.98
2022-10-11T14:24:06.910Z,1.70
2022-10-11T14:26:37.013Z,1.90
2022-10-11T14:29:08.052Z,2.22
2022-10-11T14:31:41.525Z,2.47
2022-10-11T14:34:16.399Z,2.10
2022-10-11T14:36:45.030Z,1.95
2022-10-11T14:39:19.954Z,1.92
2022-10-11T14:41:48.667Z,1.90
2022-10-11T14:44:22.392Z,1.77
2022-10-11T14:46:54.881Z,2.55
2022-10-11T14:49:25.314Z,1.80
2022-10-11T14:51:57.061Z,2.47
2022-10-11T14:54:30.636Z,2.38
2022-10-11T14:57:03.946Z,1.55
2022-10-11T14:59:38.388Z,1.88
2022-10-11T15:02:08.264Z,1.67
2022-10-11T15:04:37.980Z,1.92
2022-10-11T15:07:06.180Z,2.20
2022-10-11T15:09:39.023Z,1.65
2022-10-11T15:12:08.438Z,1.73
2022-10-11T15:14:36.499Z,1.70
2022-10-11T15:17:05.150Z,1.38
2022-10-11T15:19:33.439Z,2.50
2022-10-11T15:22:06.140Z,1.67
2022-10-11T15:24:36.129Z,1.65
2022-10-11T15:27:04.686Z,1.50
2022-10-11T15:29:33.391Z,2.30
2022-10-11T15:32:05.259Z,2.13
2022-10-11T15:34:34.317Z,1.50
2022-10-11T15:37:03.766Z,1.98
2022-10-11T15:39:33.798Z,2.47
2022-10-11T15:42:03.381Z,2.33
2022-10-11T15:44:36.330Z,1.90
2022-10-11T15:47:04.760Z,2.22
2022-10-11T15:49:41.456Z,2.17
2022-10-11T15:52:09.809Z,1.90
2022-10-11T15:54:38.118Z,2.17
2022-10-11T15:57:08.046Z,2.33
2022-10-11T15:59:36.067Z,2.17
2022-10-11T16:02:05.178Z,2.13
2022-10-11T16:04:34.620Z,1.80
2022-10-11T16:07:03.265Z,1.85
2022-10-11T16:09:32.716Z,2.92
2022-10-11T16:12:00.990Z,2.30
2022-10-11T16:14:30.653Z,2.45
2022-10-11T16:17:01.767Z,2.17
2022-10-11T16:19:29.726Z,2.42
2022-10-11T16:21:58.054Z,2.63
2022-10-11T16:24:27.581Z,2.70
2022-10-11T16:26:55.873Z,3.22
2022-10-11T16:29:26.096Z,3.10
2022-10-11T16:31:55.415Z,3.45
2022-10-11T16:34:23.767Z,3.47
2022-10-11T16:36:57.885Z,3.20
2022-10-11T16:39:28.710Z,3.00
2022-10-11T16:41:57.109Z,3.20
2022-10-11T16:44:28.156Z,3.03
2022-10-11T16:46:57.791Z,3.00
2022-10-11T16:49:28.332Z,2.70
2022-10-11T16:51:59.037Z,2.25
2022-10-11T16:54:29.458Z,3.22
2022-10-11T16:56:58.147Z,3.00
2022-10-11T16:59:27.749Z,3.05
2022-10-11T17:01:58.607Z,3.47
2022-10-11T17:04:26.965Z,3.50
2022-10-11T17:06:55.215Z,3.47
2022-10-11T17:09:25.392Z,3.25
2022-10-11T17:11:57.381Z,3.45
2022-10-11T17:14:25.815Z,3.95
2022-10-11T17:16:55.211Z,4.82
2022-10-11T17:19:24.543Z,6.13
2022-10-11T17:21:53.963Z,5.53
2022-10-11T17:24:22.411Z,3.85
2022-10-11T17:26:57.634Z,4.35
2022-10-11T17:29:25.911Z,3.92
2022-10-11T17:31:55.412Z,4.15
2022-10-11T17:34:30.244Z,3.88
2022-10-11T17:36:58.437Z,3.95
2022-10-11T17:39:29.698Z,4.20
2022-10-11T17:42:03.470Z,4.28
2022-10-11T17:44:32.866Z,4.68
2022-10-11T17:47:03.171Z,4.28
2022-10-11T17:49:35.381Z,5.05
2022-10-11T17:52:03.557Z,6.22
2022-10-11T17:54:32.326Z,5.20
2022-10-11T17:57:03.580Z,6.90
2022-10-11T17:59:34.499Z,5.80
2022-10-11T18:02:04.529Z,6.22
2022-10-11T18:04:35.476Z,7.07
2022-10-11T18:07:03.582Z,8.05
2022-10-11T18:09:32.623Z,7.78
2022-10-11T18:12:01.833Z,6.28
2022-10-11T18:14:30.183Z,6.18
2022-10-11T18:16:58.740Z,6.43
2022-10-11T18:19:30.125Z,6.15
2022-10-11T18:22:06.847Z,7.95
2022-10-11T18:24:36.433Z,8.45
2022-10-11T18:27:07.368Z,9.82
2022-10-11T18:29:35.446Z,10.05
2022-10-11T18:32:05.296Z,9.18
2022-10-11T18:37:28.196Z,8.85
2022-10-11T18:39:56.540Z,9.70
2022-10-11T18:42:25.977Z,8.00
2022-10-11T18:44:54.729Z,7.35
2022-10-11T18:47:23.063Z,8.25
2022-10-11T18:49:51.333Z,8.35
2022-10-11T18:52:22.206Z,6.85
2022-10-11T18:54:51.683Z,7.35
2022-10-11T18:57:19.805Z,8.30
2022-10-11T18:59:49.174Z,8.75
2022-10-11T19:02:24.635Z,9.95
2022-10-11T19:04:55.574Z,8.65
2022-10-11T19:07:24.133Z,6.50
2022-10-11T19:09:53.749Z,7.50
2022-10-11T19:12:21.999Z,10.23
2022-10-11T19:14:50.990Z,9.30
2022-10-11T19:17:22.610Z,7.72
2022-10-11T19:19:51.453Z,9.40
2022-10-11T19:22:20.097Z,9.68
2022-10-11T19:24:51.051Z,10.13
2022-10-11T19:27:20.847Z,12.88
2022-10-11T19:29:53.142Z,11.30
2022-10-11T19:32:21.720Z,10.02
2022-10-11T19:34:49.829Z,10.68
2022-10-11T19:37:18.221Z,10.98
2022-10-11T19:39:46.566Z,10.95
2022-10-11T19:42:15.242Z,9.23
2022-10-11T19:44:44.465Z,12.10
2022-10-11T19:47:13.097Z,12.02
2022-10-11T19:49:41.116Z,13.18
2022-10-11T19:52:09.658Z,13.73
2022-10-11T19:54:37.990Z,12.27
2022-10-11T19:57:06.771Z,10.50
2022-10-11T19:59:34.971Z,11.05
2022-10-11T20:02:04.983Z,10.20
2022-10-11T20:04:51.655Z,9.43
2022-10-11T20:07:20.995Z,9.63
2022-10-11T20:09:49.502Z,10.48
2022-10-11T20:12:17.886Z,8.65
2022-10-11T20:14:46.187Z,9.70
2022-10-11T20:17:16.354Z,8.73
2022-10-11T20:19:45.774Z,9.20
2022-10-11T20:22:14.237Z,8.43
2022-10-11T20:24:42.315Z,9.13
2022-10-11T20:27:10.516Z,9.25
2022-10-11T20:29:38.846Z,9.48
2022-10-11T20:32:07.558Z,9.27
2022-10-11T20:34:39.510Z,9.68
2022-10-11T20:37:07.484Z,8.70
2022-10-11T20:39:36.059Z,9.40
2022-10-11T20:42:04.702Z,10.13
2022-10-11T20:44:32.757Z,9.05
2022-10-11T20:47:04.043Z,8.68
2022-10-11T20:49:32.561Z,9.80
2022-10-11T20:52:02.618Z,9.52
2022-10-11T20:54:34.863Z,10.25
2022-10-11T20:57:03.118Z,8.52
2022-10-11T20:59:31.489Z,9.90
2022-10-11T21:01:59.440Z,9.55
2022-10-11T21:04:28.448Z,9.00
2022-10-11T21:06:56.659Z,9.38
2022-10-11T21:09:27.188Z,9.02
2022-10-11T21:11:55.446Z,9.27
2022-10-11T21:14:23.475Z,8.60
2022-10-11T21:16:52.715Z,8.40
2022-10-11T21:19:22.414Z,9.18
2022-10-11T21:21:53.795Z,8.95
2022-10-11T21:24:22.685Z,10.02
2022-10-11T21:26:53.293Z,10.70
2022-10-11T21:29:23.282Z,10.73
2022-10-11T21:31:51.566Z,10.30
2022-10-11T21:34:19.601Z,9.95
2022-10-11T21:36:47.767Z,8.70
2022-10-11T21:39:16.383Z,9.35
2022-10-11T21:41:44.583Z,9.38
2022-10-11T21:44:13.930Z,9.68
2022-10-11T21:49:31.747Z,10.35
2022-10-11T21:52:00.475Z,8.93
2022-10-11T21:54:28.517Z,8.73
2022-10-11T21:56:56.855Z,6.97
2022-10-11T21:59:26.312Z,6.90
2022-10-11T22:02:00.780Z,8.20
2022-10-11T22:04:30.448Z,8.27
2022-10-11T22:06:58.831Z,9.00
2022-10-11T22:09:27.782Z,7.75
2022-10-11T22:11:55.958Z,7.22
2022-10-11T22:14:25.133Z,6.85
2022-10-11T22:16:55.086Z,7.10
2022-10-11T22:19:23.924Z,7.53
2022-10-11T22:21:52.275Z,8.15
2022-10-11T22:24:20.349Z,7.90
2022-10-11T22:26:48.853Z,8.32
2022-10-11T22:29:17.077Z,10.18
2022-10-11T22:31:45.123Z,9.88
2022-10-11T22:34:15.869Z,9.63
2022-10-11T22:36:44.287Z,7.53
2022-10-11T22:39:13.507Z,8.80
2022-10-11T22:41:41.808Z,8.32
2022-10-11T22:44:10.240Z,8.15
2022-10-11T22:46:40.326Z,8.43
2022-10-11T22:49:08.311Z,7.43
2022-10-11T22:51:38.285Z,8.60
2022-10-11T22:54:06.616Z,8.80
2022-10-11T22:56:35.204Z,8.40
2022-10-11T22:59:03.201Z,8.07
2022-10-11T23:01:31.231Z,8.07
2022-10-11T23:03:59.575Z,8.30
2022-10-11T23:06:27.547Z,7.70
2022-10-11T23:08:57.076Z,7.25
2022-10-11T23:11:25.658Z,7.78
2022-10-11T23:13:54.574Z,8.32
2022-10-11T23:16:22.707Z,10.48
2022-10-11T23:18:53.211Z,9.85
2022-10-11T23:21:21.380Z,8.80
2022-10-11T23:23:49.780Z,8.15
2022-10-11T23:26:21.311Z,8.82
2022-10-11T23:28:54.814Z,6.95
2022-10-11T23:31:22.990Z,8.27
2022-10-11T23:33:51.289Z,8.05
2022-10-11T23:36:21.552Z,6.80
2022-10-11T23:38:51.394Z,7.57
2022-10-11T23:41:22.915Z,6.90
2022-10-11T23:43:50.970Z,8.57
2022-10-11T23:46:19.248Z,6.70
2022-10-11T23:48:47.269Z,6.50
2022-10-11T23:51:15.772Z,6.63
2022-10-11T23:53:44.034Z,7.32
2022-10-11T23:56:13.716Z,6.97
2022-10-11T23:58:44.845Z,7.53
