createdAt,value
2023-02-27T00:05:51.443Z,1.5
2023-02-27T00:11:51.452Z,1.4
2023-02-27T00:17:51.483Z,1.2
2023-02-27T00:23:51.451Z,1.1
2023-02-27T00:29:51.490Z,0.9
2023-02-27T00:35:51.454Z,0.8
2023-02-27T00:41:51.425Z,0.8
2023-02-27T00:47:51.443Z,0.7
2023-02-27T00:53:51.452Z,0.6
2023-02-27T00:59:51.432Z,0.5
2023-02-27T01:05:51.492Z,0.5
2023-02-27T01:11:51.451Z,0.4
2023-02-27T01:17:51.431Z,0.3
2023-02-27T01:23:51.419Z,0.2
2023-02-27T01:29:51.426Z,0.1
2023-02-27T01:35:51.434Z,0.1
2023-02-27T01:41:51.425Z,0
2023-02-27T01:47:51.452Z,0
2023-02-27T01:53:51.421Z,0
2023-02-27T01:59:51.410Z,0
2023-02-27T02:05:51.423Z,0
2023-02-27T02:11:51.440Z,0
2023-02-27T02:17:51.413Z,0
2023-02-27T02:23:51.423Z,0
2023-02-27T02:29:51.397Z,0
2023-02-27T02:35:51.386Z,0
2023-02-27T02:41:51.446Z,0
2023-02-27T02:47:51.425Z,0
2023-02-27T02:53:51.415Z,0
2023-02-27T02:59:51.440Z,0
2023-02-27T03:05:51.409Z,0
2023-02-27T03:11:51.377Z,0
2023-02-27T03:17:51.424Z,0
2023-02-27T03:23:51.414Z,0
2023-02-27T03:29:51.386Z,0
2023-02-27T03:35:51.418Z,0
2023-02-27T03:41:51.441Z,0
2023-02-27T03:47:51.388Z,0
2023-02-27T03:53:51.395Z,0
2023-02-27T03:59:51.376Z,0
2023-02-27T04:05:51.420Z,0
2023-02-27T04:11:51.422Z,0
2023-02-27T04:17:51.387Z,0
2023-02-27T04:23:51.436Z,0
2023-02-27T04:29:51.413Z,0
2023-02-27T04:35:51.381Z,0
2023-02-27T04:41:51.378Z,0
2023-02-27T04:47:51.386Z,0
2023-02-27T04:53:51.359Z,0
2023-02-27T04:59:51.363Z,0
2023-02-27T05:05:51.391Z,0
2023-02-27T05:11:51.374Z,0
2023-02-27T05:17:51.390Z,0
2023-02-27T05:23:51.369Z,0
2023-02-27T05:29:51.349Z,0
2023-02-27T05:35:51.390Z,0
2023-02-27T05:41:51.382Z,0
2023-02-27T05:47:51.395Z,0
2023-02-27T05:53:51.334Z,0
2023-02-27T05:59:51.371Z,0
2023-02-27T06:05:51.370Z,0
2023-02-27T06:11:51.356Z,0
2023-02-27T06:17:51.401Z,0
2023-02-27T06:23:51.333Z,0
2023-02-27T06:29:51.329Z,0
2023-02-27T06:35:52.531Z,0
2023-02-27T06:41:51.344Z,0
2023-02-27T06:47:51.349Z,0
2023-02-27T06:53:51.336Z,0
2023-02-27T06:59:51.324Z,0
2023-02-27T07:05:51.331Z,0
2023-02-27T07:11:51.347Z,0
2023-02-27T07:17:51.337Z,0.5
2023-02-27T07:23:51.310Z,4.3
2023-02-27T07:29:51.330Z,7.5
2023-02-27T07:35:58.513Z,8.9
2023-02-27T07:41:51.320Z,9.3
2023-02-27T07:47:51.345Z,10.9
2023-02-27T07:53:51.314Z,11.5
2023-02-27T07:59:51.337Z,12.4
2023-02-27T08:05:51.339Z,12.9
2023-02-27T08:11:51.313Z,12.4
2023-02-27T08:17:51.340Z,12.8
2023-02-27T08:23:51.350Z,12
2023-02-27T08:29:51.316Z,13.2
2023-02-27T08:36:04.589Z,13.6
2023-02-27T08:41:51.395Z,13.9
2023-02-27T08:47:51.332Z,13.5
2023-02-27T08:53:51.342Z,13.8
2023-02-27T08:59:51.444Z,14.5
2023-02-27T09:05:51.317Z,13.5
2023-02-27T09:11:51.319Z,14.1
2023-02-27T09:17:51.365Z,13.6
2023-02-27T09:23:51.345Z,13.8
2023-02-27T09:29:51.316Z,14.9
2023-02-27T09:36:11.569Z,14.1
2023-02-27T09:41:51.338Z,14.5
2023-02-27T09:47:51.326Z,13.6
2023-02-27T09:53:51.360Z,14.7
2023-02-27T09:59:52.764Z,16
2023-02-27T10:05:51.324Z,15.2
2023-02-27T10:11:51.405Z,15.3
2023-02-27T10:17:51.353Z,15.6
2023-02-27T10:23:51.363Z,16.2
2023-02-27T10:29:51.375Z,15
2023-02-27T10:36:30.931Z,15.8
2023-02-27T10:41:51.337Z,15.4
2023-02-27T10:47:51.372Z,15.6
2023-02-27T10:53:51.342Z,15.4
2023-02-27T10:59:51.340Z,14.7
2023-02-27T11:05:51.351Z,14.8
2023-02-27T11:11:51.313Z,14.9
2023-02-27T11:17:51.340Z,15
2023-02-27T11:23:51.347Z,14.7
2023-02-27T11:29:51.326Z,12.5
2023-02-27T11:36:07.070Z,11.6
2023-02-27T11:41:51.357Z,11.5
2023-02-27T11:47:51.338Z,11.5
2023-02-27T11:53:51.324Z,10.9
2023-02-27T11:59:51.353Z,11.4
2023-02-27T12:05:51.321Z,11.6
2023-02-27T12:11:51.331Z,11.1
2023-02-27T12:17:51.357Z,10.2
2023-02-27T12:23:51.330Z,10.7
2023-02-27T12:29:51.341Z,10.8
2023-02-27T12:35:51.401Z,10.8
2023-02-27T12:41:51.330Z,10.9
2023-02-27T12:47:51.338Z,10.8
2023-02-27T12:53:51.325Z,11
2023-02-27T12:59:51.313Z,10.9
2023-02-27T13:05:51.331Z,10.5
2023-02-27T13:11:51.411Z,11.2
2023-02-27T13:17:51.324Z,11.6
2023-02-27T13:23:51.308Z,11.7
2023-02-27T13:29:51.341Z,11
2023-02-27T13:35:51.355Z,11.4
2023-02-27T13:41:51.318Z,11
2023-02-27T13:47:51.360Z,11
2023-02-27T13:53:51.295Z,11.7
2023-02-27T13:59:51.319Z,12.2
2023-02-27T14:05:51.364Z,12.3
2023-02-27T14:11:51.318Z,12.1
2023-02-27T14:17:54.636Z,12.4
2023-02-27T14:23:51.320Z,12.6
2023-02-27T14:29:51.298Z,12.6
2023-02-27T14:35:51.325Z,12.4
2023-02-27T14:41:51.353Z,12
2023-02-27T14:47:51.286Z,12.5
2023-02-27T14:53:51.634Z,11.6
2023-02-27T14:59:51.323Z,11.5
2023-02-27T15:05:51.335Z,11
2023-02-27T15:12:02.578Z,11
2023-02-27T15:17:51.363Z,11.3
2023-02-27T15:23:51.321Z,10.8
2023-02-27T15:29:51.376Z,10.6
2023-02-27T15:35:51.432Z,10.3
2023-02-27T15:41:51.297Z,10.4
2023-02-27T15:47:51.290Z,10.3
2023-02-27T15:53:51.315Z,10.6
2023-02-27T15:59:51.307Z,10.4
2023-02-27T16:05:51.481Z,10.4
2023-02-27T16:11:51.314Z,10.4
2023-02-27T16:17:51.372Z,10.2
2023-02-27T16:23:51.291Z,10.3
2023-02-27T16:29:51.304Z,10.1
2023-02-27T16:35:51.307Z,10
2023-02-27T16:41:51.293Z,9.8
2023-02-27T16:47:51.310Z,9.7
2023-02-27T16:53:51.284Z,9.7
2023-02-27T16:59:51.264Z,9.4
2023-02-27T17:05:51.289Z,9.2
2023-02-27T17:11:51.267Z,9.1
2023-02-27T17:17:51.272Z,9
2023-02-27T17:23:51.318Z,8.9
2023-02-27T17:29:51.283Z,8.8
2023-02-27T17:35:51.358Z,8.8
2023-02-27T17:41:51.351Z,8.6
2023-02-27T17:47:51.305Z,8.6
2023-02-27T17:53:51.283Z,8.5
2023-02-27T17:59:51.338Z,8.4
2023-02-27T18:05:51.267Z,8.3
2023-02-27T18:11:51.341Z,8.2
2023-02-27T18:17:51.297Z,8
2023-02-27T18:23:51.267Z,7.7
2023-02-27T18:29:51.297Z,7.5
2023-02-27T18:35:51.360Z,7.5
2023-02-27T18:41:51.261Z,7.3
2023-02-27T18:47:51.263Z,7.4
2023-02-27T18:53:51.316Z,7.2
2023-02-27T18:59:51.272Z,7.1
2023-02-27T19:05:51.275Z,7
2023-02-27T19:11:51.274Z,7
2023-02-27T19:17:51.251Z,6.9
2023-02-27T19:23:51.287Z,6.8
2023-02-27T19:29:51.292Z,6.8
2023-02-27T19:35:51.314Z,6.7
2023-02-27T19:41:51.274Z,6.7
2023-02-27T19:47:51.303Z,6.7
2023-02-27T19:53:51.265Z,6.5
2023-02-27T19:59:51.265Z,6.5
2023-02-27T20:05:51.282Z,6.6
2023-02-27T20:11:51.271Z,6.6
2023-02-27T20:17:51.253Z,6.6
2023-02-27T20:23:51.269Z,6.6
2023-02-27T20:29:51.267Z,6.4
2023-02-27T20:35:51.359Z,6.1
2023-02-27T20:41:51.277Z,5.8
2023-02-27T20:47:51.245Z,5.7
2023-02-27T20:53:51.243Z,5.4
2023-02-27T20:59:51.273Z,5.1
2023-02-27T21:05:51.236Z,4.9
2023-02-27T21:11:51.251Z,4.7
2023-02-27T21:17:51.282Z,4.5
2023-02-27T21:23:51.250Z,4.4
2023-02-27T21:29:51.253Z,4.2
2023-02-27T21:35:51.370Z,4.1
2023-02-27T21:41:51.220Z,3.8
2023-02-27T21:47:51.226Z,3.7
2023-02-27T21:53:51.266Z,3.5
2023-02-27T21:59:51.241Z,3.3
2023-02-27T22:05:51.249Z,3.2
2023-02-27T22:11:51.249Z,3.1
2023-02-27T22:17:51.206Z,3
2023-02-27T22:23:51.232Z,2.8
2023-02-27T22:29:51.273Z,2.6
2023-02-27T22:35:51.254Z,2.5
2023-02-27T22:41:51.214Z,2.5
2023-02-27T22:47:51.239Z,2.4
2023-02-27T22:53:51.253Z,2.3
2023-02-27T22:59:51.225Z,2.2
2023-02-27T23:05:51.302Z,2
2023-02-27T23:11:51.217Z,1.8
2023-02-27T23:17:57.932Z,1.8
2023-02-27T23:23:51.225Z,1.7
2023-02-27T23:29:51.212Z,1.5
2023-02-27T23:35:51.230Z,1.5
2023-02-27T23:41:51.222Z,1.5
2023-02-27T23:47:51.184Z,1.4
2023-02-27T23:53:51.186Z,1.3
2023-02-27T23:59:51.239Z,1.1
