createdAt,value
2024-01-30T00:06:36.498Z,0
2024-01-30T00:21:57.312Z,0
2024-01-30T00:37:18.124Z,0
2024-01-30T00:52:38.937Z,0
2024-01-30T01:07:59.749Z,0
2024-01-30T01:23:20.562Z,0
2024-01-30T01:38:41.376Z,0
2024-01-30T01:54:01.205Z,0
2024-01-30T02:09:22.018Z,0
2024-01-30T02:24:42.832Z,0
2024-01-30T02:40:03.651Z,0
2024-01-30T02:55:24.464Z,0
2024-01-30T03:10:45.277Z,0
2024-01-30T03:26:06.090Z,0
2024-01-30T03:41:26.900Z,0
2024-01-30T03:56:47.715Z,0
2024-01-30T04:12:08.528Z,0
2024-01-30T04:27:29.342Z,0
2024-01-30T04:42:50.155Z,0
2024-01-30T04:58:10.968Z,0
2024-01-30T05:13:30.797Z,0
2024-01-30T05:28:51.595Z,0
2024-01-30T05:44:12.424Z,0
2024-01-30T05:59:33.245Z,0
2024-01-30T06:14:54.058Z,0
2024-01-30T06:30:14.829Z,3
2024-01-30T06:45:35.599Z,20
2024-01-30T07:00:56.369Z,107
2024-01-30T07:16:17.139Z,245
2024-01-30T07:31:37.910Z,422
2024-01-30T07:46:58.680Z,617
2024-01-30T08:02:19.449Z,849
2024-01-30T08:17:40.221Z,1096
2024-01-30T08:33:00.007Z,1346
2024-01-30T08:48:20.776Z,1563
2024-01-30T09:03:41.547Z,1810
2024-01-30T09:19:02.315Z,1991
2024-01-30T09:34:23.084Z,2181
2024-01-30T09:49:43.849Z,2280
2024-01-30T10:05:04.617Z,2601
2024-01-30T10:20:25.385Z,2707
2024-01-30T10:21:46.300Z,2736
2024-01-30T10:23:07.216Z,2758
2024-01-30T10:24:28.129Z,2781
2024-01-30T10:25:49.043Z,3072
2024-01-30T10:27:09.958Z,2806
2024-01-30T10:28:29.888Z,2829
2024-01-30T10:29:50.803Z,2845
2024-01-30T10:31:11.716Z,2864
2024-01-30T10:32:32.632Z,2929
2024-01-30T10:33:53.547Z,2993
2024-01-30T10:35:14.463Z,3072
2024-01-30T10:36:35.377Z,3083
2024-01-30T10:37:56.290Z,3105
2024-01-30T10:39:17.203Z,3130
2024-01-30T10:40:38.119Z,3209
2024-01-30T10:41:59.034Z,3243
2024-01-30T10:43:19.947Z,3295
2024-01-30T10:44:40.862Z,3340
2024-01-30T10:46:00.792Z,3424
2024-01-30T10:47:21.705Z,3457
2024-01-30T10:48:42.620Z,3506
2024-01-30T10:50:03.535Z,3822
2024-01-30T10:51:24.451Z,4029
2024-01-30T10:52:45.366Z,4433
2024-01-30T10:54:06.280Z,5191
2024-01-30T10:55:27.195Z,4256
2024-01-30T10:56:48.110Z,3487
2024-01-30T10:58:09.024Z,3400
2024-01-30T10:59:29.940Z,3411
2024-01-30T11:00:50.853Z,3565
2024-01-30T11:02:11.773Z,4420
2024-01-30T11:03:31.712Z,6774
2024-01-30T11:04:52.625Z,7744
2024-01-30T11:06:13.520Z,8628
2024-01-30T11:07:34.456Z,7531
2024-01-30T11:08:55.372Z,6510
2024-01-30T11:10:16.287Z,6183
2024-01-30T11:11:37.203Z,5743
2024-01-30T11:12:58.116Z,6292
2024-01-30T11:14:19.031Z,6969
2024-01-30T11:15:39.949Z,6757
2024-01-30T11:17:00.864Z,6498
2024-01-30T11:18:21.779Z,6576
2024-01-30T11:19:42.692Z,6173
2024-01-30T11:21:02.624Z,6160
2024-01-30T11:22:23.539Z,6537
2024-01-30T11:23:44.455Z,3072
2024-01-30T11:25:05.370Z,6867
2024-01-30T11:26:26.285Z,5950
2024-01-30T11:27:47.201Z,3072
2024-01-30T11:29:08.116Z,7240
2024-01-30T11:30:29.018Z,9187
2024-01-30T11:31:49.947Z,10225
2024-01-30T11:33:10.862Z,10696
2024-01-30T11:34:31.778Z,3072
2024-01-30T11:35:52.698Z,6090
2024-01-30T11:37:13.611Z,3072
2024-01-30T11:38:33.543Z,4174
2024-01-30T11:39:54.456Z,4092
2024-01-30T11:41:15.369Z,4121
2024-01-30T11:42:36.280Z,4209
2024-01-30T11:43:57.195Z,4218
2024-01-30T11:45:18.111Z,4247
2024-01-30T11:46:39.026Z,4266
2024-01-30T11:47:59.941Z,4290
2024-01-30T11:49:20.830Z,3072
2024-01-30T11:50:41.769Z,4354
2024-01-30T11:52:02.685Z,4441
2024-01-30T11:53:23.600Z,4577
2024-01-30T11:54:44.493Z,4752
2024-01-30T11:56:04.447Z,3072
2024-01-30T11:57:25.362Z,5351
2024-01-30T11:58:46.278Z,6607
2024-01-30T12:00:07.193Z,8756
2024-01-30T12:01:28.108Z,12733
2024-01-30T12:02:49.005Z,13248
2024-01-30T12:04:09.938Z,13165
2024-01-30T12:05:30.854Z,3072
2024-01-30T12:06:51.766Z,11893
2024-01-30T12:08:12.682Z,20087
2024-01-30T12:09:33.595Z,16718
2024-01-30T12:10:54.507Z,18838
2024-01-30T12:12:15.429Z,24526
2024-01-30T12:13:35.360Z,9418
2024-01-30T12:14:56.275Z,4048
2024-01-30T12:16:17.190Z,3643
2024-01-30T12:17:38.105Z,3568
2024-01-30T12:18:59.020Z,3608
2024-01-30T12:20:19.935Z,4168
2024-01-30T12:21:40.850Z,12789
2024-01-30T12:23:01.765Z,13725
2024-01-30T12:24:22.678Z,13606
2024-01-30T12:25:43.591Z,11711
2024-01-30T12:27:04.506Z,9628
2024-01-30T12:28:25.418Z,9514
2024-01-30T12:29:46.333Z,13184
2024-01-30T12:31:06.265Z,17754
2024-01-30T12:32:27.180Z,12526
2024-01-30T12:35:09.010Z,13527
2024-01-30T12:36:29.925Z,3072
2024-01-30T12:37:50.840Z,10810
2024-01-30T12:39:10.774Z,9708
2024-01-30T12:40:31.689Z,8157
2024-01-30T12:41:52.589Z,8759
2024-01-30T12:43:13.513Z,10089
2024-01-30T12:44:34.428Z,10196
2024-01-30T12:45:55.343Z,10058
2024-01-30T12:47:16.264Z,10655
2024-01-30T12:48:37.179Z,15107
2024-01-30T12:49:58.094Z,15679
2024-01-30T12:51:19.009Z,16190
2024-01-30T12:52:39.924Z,15444
2024-01-30T12:54:00.838Z,18127
2024-01-30T12:55:21.755Z,18753
2024-01-30T12:56:41.686Z,15381
2024-01-30T12:58:02.601Z,13766
2024-01-30T12:59:23.516Z,10977
2024-01-30T13:00:44.429Z,9834
2024-01-30T13:02:05.344Z,6393
2024-01-30T13:03:26.261Z,6198
2024-01-30T13:04:47.176Z,5434
2024-01-30T13:06:08.065Z,5617
2024-01-30T13:07:29.007Z,3688
2024-01-30T13:08:49.919Z,4030
2024-01-30T13:10:10.834Z,4559
2024-01-30T13:11:31.747Z,4863
2024-01-30T13:12:52.662Z,6189
2024-01-30T13:14:12.593Z,7405
2024-01-30T13:15:33.506Z,7406
2024-01-30T13:16:54.419Z,6867
2024-01-30T13:18:15.332Z,3072
2024-01-30T13:19:36.247Z,6409
2024-01-30T13:20:57.162Z,5899
2024-01-30T13:22:18.077Z,5693
2024-01-30T13:23:38.981Z,5714
2024-01-30T13:24:59.904Z,6551
2024-01-30T13:26:20.819Z,7579
2024-01-30T13:27:41.735Z,3072
2024-01-30T13:29:02.650Z,8299
2024-01-30T13:30:23.546Z,9730
2024-01-30T13:31:43.496Z,10409
2024-01-30T13:33:04.411Z,10583
2024-01-30T13:34:25.326Z,9713
2024-01-30T13:35:46.239Z,9195
2024-01-30T13:37:07.152Z,3072
2024-01-30T13:38:28.067Z,9936
2024-01-30T13:39:48.982Z,3072
2024-01-30T13:41:09.897Z,7038
2024-01-30T13:42:30.811Z,4416
2024-01-30T13:43:51.729Z,4079
2024-01-30T13:45:12.642Z,3911
2024-01-30T13:46:33.557Z,5071
2024-01-30T13:47:54.472Z,7022
2024-01-30T13:49:14.401Z,6961
2024-01-30T13:50:35.316Z,6497
2024-01-30T13:51:56.231Z,6258
2024-01-30T13:53:17.146Z,7165
2024-01-30T13:54:38.061Z,6541
2024-01-30T13:55:58.976Z,6610
2024-01-30T13:57:19.891Z,9246
2024-01-30T13:58:40.804Z,8244
2024-01-30T14:00:01.718Z,9061
2024-01-30T14:01:22.633Z,8635
2024-01-30T14:02:43.548Z,6452
2024-01-30T14:04:04.463Z,6892
2024-01-30T14:05:25.378Z,6505
2024-01-30T14:06:45.307Z,9969
2024-01-30T14:08:06.228Z,11281
2024-01-30T14:09:27.143Z,3072
2024-01-30T14:10:48.063Z,6337
2024-01-30T14:12:08.978Z,2961
2024-01-30T14:13:29.893Z,2874
2024-01-30T14:14:50.808Z,2766
2024-01-30T14:16:11.723Z,2677
2024-01-30T14:17:32.636Z,2606
2024-01-30T14:18:53.549Z,2502
2024-01-30T14:20:14.464Z,2402
2024-01-30T14:21:35.379Z,2320
2024-01-30T14:22:56.294Z,2279
2024-01-30T14:24:16.225Z,2275
2024-01-30T14:25:37.138Z,2149
2024-01-30T14:26:58.053Z,2310
2024-01-30T14:28:18.968Z,2923
2024-01-30T14:29:39.879Z,1871
2024-01-30T14:31:00.794Z,1790
2024-01-30T14:32:21.709Z,1785
2024-01-30T14:33:42.624Z,1713
2024-01-30T14:35:03.537Z,1727
2024-01-30T14:36:24.452Z,1747
2024-01-30T14:37:45.365Z,1702
2024-01-30T14:39:06.278Z,1651
2024-01-30T14:40:27.194Z,1625
2024-01-30T14:41:47.125Z,1581
2024-01-30T14:43:08.040Z,1559
2024-01-30T14:44:28.944Z,1523
2024-01-30T14:45:49.868Z,1490
2024-01-30T14:47:10.783Z,1435
2024-01-30T14:48:31.698Z,1381
2024-01-30T14:49:52.609Z,1305
2024-01-30T14:51:13.524Z,1237
2024-01-30T14:52:34.438Z,1162
2024-01-30T14:53:55.353Z,1092
2024-01-30T14:55:16.266Z,1019
2024-01-30T14:56:37.181Z,948
2024-01-30T14:57:58.096Z,904
2024-01-30T14:59:18.027Z,858
2024-01-30T15:00:38.942Z,816
2024-01-30T15:01:59.857Z,775
2024-01-30T15:03:20.772Z,733
2024-01-30T15:04:41.687Z,713
2024-01-30T15:06:02.602Z,691
2024-01-30T15:07:23.521Z,669
2024-01-30T15:08:44.438Z,645
2024-01-30T15:10:05.359Z,618
2024-01-30T15:11:26.272Z,3072
2024-01-30T15:12:47.188Z,548
2024-01-30T15:14:08.103Z,506
2024-01-30T15:15:29.019Z,473
2024-01-30T15:16:48.948Z,438
2024-01-30T15:18:09.861Z,403
2024-01-30T15:19:30.777Z,376
2024-01-30T15:20:51.692Z,3072
2024-01-30T15:22:12.607Z,342
2024-01-30T15:23:33.520Z,312
2024-01-30T15:24:54.435Z,290
2024-01-30T15:26:15.348Z,276
2024-01-30T15:27:36.264Z,260
2024-01-30T15:28:57.179Z,242
2024-01-30T15:30:18.094Z,226
2024-01-30T15:31:39.009Z,215
2024-01-30T15:32:59.924Z,193
2024-01-30T15:34:19.855Z,180
2024-01-30T15:35:40.768Z,173
2024-01-30T15:37:01.683Z,3072
2024-01-30T15:38:22.608Z,145
2024-01-30T15:39:43.495Z,138
2024-01-30T15:41:04.436Z,126
2024-01-30T15:42:25.351Z,113
2024-01-30T15:43:46.264Z,106
2024-01-30T15:45:07.181Z,97
2024-01-30T15:46:28.096Z,87
2024-01-30T15:47:49.012Z,76
2024-01-30T15:49:09.930Z,73
2024-01-30T15:50:30.844Z,61
2024-01-30T15:51:50.773Z,60
2024-01-30T15:53:11.688Z,58
2024-01-30T15:54:32.585Z,49
2024-01-30T15:55:53.518Z,40
2024-01-30T15:57:14.433Z,41
2024-01-30T15:58:35.348Z,39
2024-01-30T15:59:56.261Z,37
2024-01-30T16:01:17.176Z,28
2024-01-30T16:02:38.090Z,23
2024-01-30T16:03:59.005Z,24
2024-01-30T16:05:19.918Z,21
2024-01-30T16:06:40.831Z,18
2024-01-30T16:08:01.721Z,13
2024-01-30T16:09:21.677Z,15
2024-01-30T16:10:42.590Z,17
2024-01-30T16:12:03.505Z,6
2024-01-30T16:13:24.416Z,9
2024-01-30T16:14:45.332Z,5
2024-01-30T16:16:06.245Z,6
2024-01-30T16:17:27.158Z,3
2024-01-30T16:18:48.071Z,2
2024-01-30T16:20:08.983Z,3
2024-01-30T16:21:29.895Z,3
2024-01-30T16:22:50.808Z,2
2024-01-30T16:24:11.723Z,2
2024-01-30T16:25:32.636Z,1
2024-01-30T16:26:52.565Z,1
2024-01-30T16:28:13.523Z,0
2024-01-30T16:29:34.479Z,0
2024-01-30T16:30:55.438Z,0
2024-01-30T16:32:16.392Z,0
2024-01-30T16:33:37.350Z,0
2024-01-30T16:34:58.309Z,0
2024-01-30T16:36:19.267Z,0
2024-01-30T16:37:40.225Z,0
2024-01-30T16:39:01.181Z,0
2024-01-30T16:40:22.137Z,0
2024-01-30T16:41:43.093Z,0
2024-01-30T16:43:04.049Z,0
2024-01-30T16:44:24.021Z,0
2024-01-30T16:45:44.977Z,0
2024-01-30T16:47:05.931Z,0
2024-01-30T16:48:26.887Z,0
2024-01-30T16:49:47.841Z,0
2024-01-30T16:51:08.797Z,0
2024-01-30T16:52:29.755Z,0
2024-01-30T16:53:50.709Z,0
2024-01-30T16:55:11.671Z,0
2024-01-30T16:56:32.632Z,0
2024-01-30T16:57:53.588Z,0
2024-01-30T16:59:14.544Z,0
2024-01-30T17:00:35.500Z,0
2024-01-30T17:01:55.470Z,0
2024-01-30T17:03:16.426Z,0
2024-01-30T17:04:37.382Z,0
2024-01-30T17:05:58.338Z,0
2024-01-30T17:07:19.294Z,0
2024-01-30T17:08:40.250Z,0
2024-01-30T17:10:00.230Z,0
2024-01-30T17:11:21.186Z,0
2024-01-30T17:12:42.142Z,0
2024-01-30T17:14:03.098Z,0
2024-01-30T17:15:24.054Z,0
2024-01-30T17:16:45.010Z,0
2024-01-30T17:18:05.964Z,0
2024-01-30T17:19:26.920Z,0
2024-01-30T17:20:47.876Z,0
2024-01-30T17:22:08.834Z,0
2024-01-30T17:23:29.788Z,0
2024-01-30T17:24:50.743Z,0
2024-01-30T17:26:11.699Z,0
2024-01-30T17:27:31.671Z,0
2024-01-30T17:28:52.627Z,0
2024-01-30T17:30:13.583Z,0
2024-01-30T17:31:34.539Z,0
2024-01-30T17:32:55.495Z,0
2024-01-30T17:34:16.453Z,0
2024-01-30T17:35:37.407Z,0
2024-01-30T17:36:58.362Z,0
2024-01-30T17:38:19.317Z,0
2024-01-30T17:39:40.273Z,0
2024-01-30T17:41:01.229Z,0
2024-01-30T17:42:22.184Z,0
2024-01-30T17:43:43.140Z,0
2024-01-30T17:45:03.111Z,0
2024-01-30T17:46:24.065Z,0
2024-01-30T17:47:45.021Z,0
2024-01-30T17:49:05.976Z,0
2024-01-30T17:50:26.932Z,0
2024-01-30T17:51:47.886Z,0
2024-01-30T17:53:08.842Z,0
2024-01-30T17:54:29.800Z,0
2024-01-30T17:55:50.756Z,0
2024-01-30T17:57:11.712Z,0
2024-01-30T17:58:32.668Z,0
2024-01-30T17:59:53.624Z,0
2024-01-30T18:01:14.580Z,0
2024-01-30T18:02:34.553Z,0
2024-01-30T18:03:55.515Z,0
2024-01-30T18:05:16.471Z,0
2024-01-30T18:06:37.427Z,0
2024-01-30T18:07:58.377Z,0
2024-01-30T18:09:19.339Z,0
2024-01-30T18:10:40.295Z,0
2024-01-30T18:12:01.252Z,0
2024-01-30T18:13:22.208Z,0
2024-01-30T18:14:43.164Z,0
2024-01-30T18:16:04.120Z,0
2024-01-30T18:17:25.078Z,0
2024-01-30T18:32:45.886Z,0
2024-01-30T18:48:06.696Z,0
2024-01-30T19:03:26.521Z,0
2024-01-30T19:18:47.331Z,0
2024-01-30T19:34:08.144Z,0
2024-01-30T19:49:28.954Z,0
2024-01-30T20:04:49.764Z,0
2024-01-30T20:20:10.580Z,0
2024-01-30T20:35:31.390Z,0
2024-01-30T20:50:52.200Z,0
2024-01-30T21:06:13.011Z,0
2024-01-30T21:21:33.820Z,0
2024-01-30T21:36:54.630Z,0
2024-01-30T21:52:15.441Z,0
2024-01-30T22:07:36.252Z,0
2024-01-30T22:22:56.084Z,0
2024-01-30T22:38:16.896Z,0
2024-01-30T22:53:37.707Z,0
2024-01-30T23:08:58.520Z,0
2024-01-30T23:24:19.334Z,0
2024-01-30T23:39:40.150Z,0
2024-01-30T23:55:00.964Z,0
