createdAt,value
2023-02-19T00:14:03.386Z,100032.11
2023-02-19T00:35:49.035Z,100026.16
2023-02-19T00:57:35.030Z,100006.58
2023-02-19T01:19:21.267Z,99979.20
2023-02-19T01:41:09.963Z,99967.93
2023-02-19T02:02:59.375Z,99952.04
2023-02-19T02:25:27.520Z,99913.94
2023-02-19T02:47:33.468Z,99889.21
2023-02-19T03:09:30.461Z,99882.67
2023-02-19T03:31:20.784Z,99873.44
2023-02-19T03:53:13.382Z,99836.54
2023-02-19T04:15:05.086Z,99830.98
2023-02-19T04:36:51.016Z,99828.89
2023-02-19T04:58:36.980Z,99824.05
2023-02-19T05:20:23.458Z,99800.84
2023-02-19T05:42:09.938Z,99794.11
2023-02-19T06:03:57.625Z,99782.14
2023-02-19T06:25:43.915Z,99783.29
2023-02-19T06:47:31.585Z,99802.70
2023-02-19T07:09:17.435Z,99809.38
2023-02-19T07:31:05.491Z,99855.02
2023-02-19T07:52:51.183Z,99885.06
2023-02-19T08:14:36.984Z,99927.99
2023-02-19T08:36:22.978Z,99965.02
2023-02-19T08:58:08.627Z,100005.93
2023-02-19T09:19:54.391Z,100035.19
2023-02-19T09:41:45.621Z,100074.76
2023-02-19T10:03:35.927Z,100093.59
2023-02-19T10:25:21.859Z,100128.65
2023-02-19T10:47:08.383Z,100172.73
2023-02-19T11:09:00.084Z,100197.13
2023-02-19T11:30:47.055Z,100216.30
2023-02-19T11:52:42.205Z,100225.94
2023-02-19T12:15:05.374Z,100233.08
2023-02-19T12:37:05.214Z,100266.02
2023-02-19T12:58:54.442Z,100287.10
2023-02-19T13:20:43.328Z,100325.13
2023-02-19T13:42:33.235Z,100344.64
2023-02-19T14:04:24.008Z,100355.15
2023-02-19T14:26:10.095Z,100385.48
2023-02-19T14:47:58.475Z,100409.90
2023-02-19T15:09:46.695Z,100438.63
2023-02-19T15:31:32.599Z,100469.52
2023-02-19T15:53:22.859Z,100494.27
2023-02-19T16:15:20.990Z,100529.78
2023-02-19T16:37:34.991Z,100561.34
2023-02-19T16:59:20.957Z,100593.48
2023-02-19T17:21:15.555Z,100635.66
2023-02-19T17:43:01.479Z,100662.33
2023-02-19T18:04:47.223Z,100688.98
2023-02-19T18:26:33.788Z,100716.94
2023-02-19T18:48:19.660Z,100741.36
2023-02-19T19:10:05.860Z,100766.40
2023-02-19T19:31:52.298Z,100775.03
2023-02-19T19:53:38.159Z,100794.91
2023-02-19T20:15:25.925Z,100818.47
2023-02-19T20:37:11.700Z,100831.70
2023-02-19T20:58:57.331Z,100843.41
2023-02-19T21:20:41.436Z,100869.47
2023-02-19T21:42:27.105Z,100890.42
2023-02-19T22:04:12.175Z,100912.59
2023-02-19T22:25:58.136Z,100935.34
2023-02-19T22:47:44.682Z,100947.02
2023-02-19T23:09:31.305Z,100949.78
2023-02-19T23:31:17.799Z,100949.77
2023-02-19T23:53:03.639Z,100932.54
