createdAt,value
2024-02-21T00:00:45.318Z,8.97
2024-02-21T00:01:45.254Z,8.96
2024-02-21T00:02:45.253Z,8.96
2024-02-21T00:03:45.347Z,9.02
2024-02-21T00:04:45.406Z,8.99
2024-02-21T00:05:45.335Z,8.97
2024-02-21T00:06:45.229Z,8.97
2024-02-21T00:07:45.239Z,8.99
2024-02-21T00:08:45.300Z,9.02
2024-02-21T00:09:45.263Z,9.01
2024-02-21T00:10:45.278Z,9.02
2024-02-21T00:11:45.146Z,9.01
2024-02-21T00:12:45.117Z,8.97
2024-02-21T00:13:45.171Z,9.04
2024-02-21T00:14:45.138Z,8.97
2024-02-21T00:15:45.130Z,9.04
2024-02-21T00:16:45.149Z,9.01
2024-02-21T00:17:45.167Z,8.99
2024-02-21T00:18:45.204Z,9.01
2024-02-21T00:19:45.070Z,8.96
2024-02-21T00:20:45.059Z,8.99
2024-02-21T00:21:45.069Z,8.97
2024-02-21T00:22:45.061Z,8.94
2024-02-21T00:23:44.993Z,8.99
2024-02-21T00:24:44.998Z,8.99
2024-02-21T00:25:45.079Z,8.93
2024-02-21T00:26:45.049Z,8.99
2024-02-21T00:27:44.969Z,8.97
2024-02-21T00:28:44.985Z,9.01
2024-02-21T00:29:44.923Z,8.97
2024-02-21T00:30:44.978Z,8.97
2024-02-21T00:31:44.997Z,8.91
2024-02-21T00:32:44.936Z,8.94
2024-02-21T00:33:44.977Z,8.94
2024-02-21T00:34:44.929Z,8.94
2024-02-21T00:35:44.875Z,8.86
2024-02-21T00:36:44.914Z,8.93
2024-02-21T00:37:44.932Z,8.94
2024-02-21T00:38:44.892Z,8.90
2024-02-21T00:39:44.883Z,8.91
2024-02-21T00:40:44.883Z,8.93
2024-02-21T00:41:44.790Z,8.91
2024-02-21T00:42:44.832Z,8.91
2024-02-21T00:43:44.853Z,8.94
2024-02-21T00:44:44.835Z,8.93
2024-02-21T00:45:44.795Z,8.93
2024-02-21T00:46:44.822Z,8.93
2024-02-21T00:47:44.782Z,8.90
2024-02-21T00:48:44.832Z,8.93
2024-02-21T00:49:44.839Z,8.94
2024-02-21T00:50:44.771Z,8.91
2024-02-21T00:51:44.697Z,8.96
2024-02-21T00:52:44.751Z,8.90
2024-02-21T00:53:44.688Z,8.91
2024-02-21T00:54:50.759Z,8.93
2024-02-21T00:55:44.761Z,8.94
2024-02-21T00:56:44.685Z,8.90
2024-02-21T00:57:44.621Z,8.91
2024-02-21T00:58:44.692Z,8.91
2024-02-21T00:59:44.782Z,8.94
2024-02-21T01:00:44.653Z,8.97
2024-02-21T01:01:44.764Z,8.90
2024-02-21T01:02:44.609Z,8.90
2024-02-21T01:03:44.598Z,8.91
2024-02-21T01:04:44.586Z,8.91
2024-02-21T01:05:44.560Z,8.91
2024-02-21T01:06:44.565Z,8.93
2024-02-21T01:07:44.542Z,8.94
2024-02-21T01:08:44.634Z,8.90
2024-02-21T01:09:44.505Z,8.93
2024-02-21T01:10:44.782Z,8.91
2024-02-21T01:11:44.577Z,8.94
2024-02-21T01:12:44.622Z,8.90
2024-02-21T01:13:44.492Z,8.91
2024-02-21T01:14:44.486Z,8.94
2024-02-21T01:15:44.514Z,8.93
2024-02-21T01:16:44.495Z,8.94
2024-02-21T01:17:44.541Z,9.01
2024-02-21T01:18:44.553Z,8.96
2024-02-21T01:19:44.462Z,8.94
2024-02-21T01:20:44.376Z,8.96
2024-02-21T01:21:44.369Z,8.96
2024-02-21T01:22:44.401Z,8.96
2024-02-21T01:23:44.338Z,8.94
2024-02-21T01:24:44.347Z,8.96
2024-02-21T01:25:44.459Z,8.94
2024-02-21T01:26:44.411Z,8.94
2024-02-21T01:27:44.320Z,8.99
2024-02-21T01:28:44.396Z,8.91
2024-02-21T01:29:44.300Z,9.02
2024-02-21T01:30:44.299Z,8.94
2024-02-21T01:31:44.362Z,8.97
2024-02-21T01:32:44.395Z,8.94
2024-02-21T01:33:44.258Z,9.01
2024-02-21T01:34:44.315Z,9.01
2024-02-21T01:35:44.351Z,9.01
2024-02-21T01:36:44.290Z,9.02
2024-02-21T01:37:44.293Z,9.01
2024-02-21T01:38:44.250Z,8.96
2024-02-21T01:39:44.227Z,9.02
2024-02-21T01:40:44.252Z,8.96
2024-02-21T01:41:44.173Z,8.96
2024-02-21T01:42:44.167Z,8.97
2024-02-21T01:43:44.194Z,8.99
2024-02-21T01:44:44.167Z,8.99
2024-02-21T01:45:44.177Z,8.96
2024-02-21T01:46:44.213Z,8.99
2024-02-21T01:47:44.183Z,9.01
2024-02-21T01:48:44.213Z,9.01
2024-02-21T01:49:44.229Z,9.05
2024-02-21T01:50:44.096Z,8.97
2024-02-21T01:51:44.124Z,8.99
2024-02-21T01:52:44.099Z,8.99
2024-02-21T01:53:44.067Z,9.01
2024-02-21T01:54:44.052Z,9.02
2024-02-21T01:55:44.740Z,9.04
2024-02-21T01:56:44.009Z,8.99
2024-02-21T01:57:43.995Z,8.99
2024-02-21T01:58:44.168Z,8.99
2024-02-21T01:59:44.062Z,9.04
2024-02-21T02:00:44.007Z,9.02
2024-02-21T02:01:44.019Z,9.04
2024-02-21T02:02:43.924Z,9.01
2024-02-21T02:03:43.970Z,9.04
2024-02-21T02:04:43.961Z,9.04
2024-02-21T02:05:44.008Z,9.04
2024-02-21T02:06:43.954Z,9.01
2024-02-21T02:07:43.939Z,9.06
2024-02-21T02:08:43.907Z,9.04
2024-02-21T02:09:43.855Z,9.01
2024-02-21T02:10:43.951Z,8.99
2024-02-21T02:11:43.857Z,9.01
2024-02-21T02:12:43.880Z,9.01
2024-02-21T02:13:43.929Z,8.97
2024-02-21T02:14:43.826Z,9.02
2024-02-21T02:15:43.803Z,9.04
2024-02-21T02:16:43.902Z,9.02
2024-02-21T02:17:43.834Z,9.01
2024-02-21T02:18:43.887Z,8.97
2024-02-21T02:19:43.853Z,8.97
2024-02-21T02:20:43.900Z,8.97
2024-02-21T02:21:43.772Z,8.97
2024-02-21T02:22:43.760Z,8.96
2024-02-21T02:23:43.743Z,8.96
2024-02-21T02:24:43.693Z,8.97
2024-02-21T02:25:43.835Z,8.97
2024-02-21T02:26:43.699Z,8.94
2024-02-21T02:27:43.878Z,8.94
2024-02-21T02:28:43.804Z,8.94
2024-02-21T02:29:43.686Z,8.93
2024-02-21T02:30:43.625Z,8.90
2024-02-21T02:31:43.692Z,8.90
2024-02-21T02:32:43.663Z,8.88
2024-02-21T02:33:43.693Z,8.88
2024-02-21T02:34:43.660Z,8.94
2024-02-21T02:35:43.639Z,8.90
2024-02-21T02:36:43.646Z,8.88
2024-02-21T02:37:43.663Z,8.90
2024-02-21T02:38:43.653Z,8.90
2024-02-21T02:39:43.534Z,8.91
2024-02-21T02:40:43.853Z,8.86
2024-02-21T02:41:43.630Z,8.90
2024-02-21T02:42:43.560Z,8.90
2024-02-21T02:43:43.558Z,8.93
2024-02-21T02:44:43.513Z,8.91
2024-02-21T02:45:43.480Z,8.87
2024-02-21T02:46:43.620Z,8.88
2024-02-21T02:47:43.578Z,8.90
2024-02-21T02:48:43.533Z,8.84
2024-02-21T02:49:43.859Z,8.91
2024-02-21T02:50:43.446Z,8.90
2024-02-21T02:51:43.559Z,8.91
2024-02-21T02:52:43.434Z,8.93
2024-02-21T02:53:43.436Z,8.94
2024-02-21T02:54:43.467Z,8.94
2024-02-21T02:55:43.473Z,8.88
2024-02-21T02:56:43.377Z,8.91
2024-02-21T02:57:43.471Z,8.93
2024-02-21T02:58:43.394Z,8.90
2024-02-21T02:59:43.507Z,8.86
2024-02-21T03:00:43.465Z,8.94
2024-02-21T03:01:43.384Z,8.91
2024-02-21T03:02:43.381Z,8.90
2024-02-21T03:03:43.414Z,8.93
2024-02-21T03:04:43.388Z,8.91
2024-02-21T03:05:43.251Z,8.91
2024-02-21T03:06:43.259Z,8.90
2024-02-21T03:07:43.361Z,8.90
2024-02-21T03:08:43.290Z,8.88
2024-02-21T03:09:43.211Z,8.91
2024-02-21T03:10:43.292Z,8.87
2024-02-21T03:11:43.296Z,8.86
2024-02-21T03:12:43.195Z,8.86
2024-02-21T03:13:43.232Z,8.90
2024-02-21T03:14:43.197Z,8.93
2024-02-21T03:15:43.192Z,8.90
2024-02-21T03:16:43.264Z,8.90
2024-02-21T03:17:43.215Z,8.90
2024-02-21T03:18:43.161Z,8.93
2024-02-21T03:19:43.160Z,8.91
2024-02-21T03:20:43.255Z,8.94
2024-02-21T03:21:43.105Z,8.94
2024-02-21T03:22:43.122Z,8.91
2024-02-21T03:23:43.091Z,8.91
2024-02-21T03:24:43.265Z,8.97
2024-02-21T03:25:43.072Z,8.94
2024-02-21T03:26:43.054Z,8.91
2024-02-21T03:27:43.096Z,8.99
2024-02-21T03:28:43.122Z,8.96
2024-02-21T03:29:43.037Z,8.94
2024-02-21T03:30:43.053Z,9.01
2024-02-21T03:31:43.014Z,8.99
2024-02-21T03:32:43.047Z,8.97
2024-02-21T03:33:43.005Z,8.96
2024-02-21T03:34:42.976Z,9.01
2024-02-21T03:35:43.188Z,8.99
2024-02-21T03:36:42.983Z,8.99
2024-02-21T03:37:42.940Z,8.99
2024-02-21T03:38:42.885Z,8.97
2024-02-21T03:39:42.916Z,8.96
2024-02-21T03:40:43.040Z,8.99
2024-02-21T03:41:43.084Z,8.99
2024-02-21T03:42:42.850Z,9.02
2024-02-21T03:43:42.924Z,8.99
2024-02-21T03:44:42.897Z,9.02
2024-02-21T03:45:42.841Z,9.01
2024-02-21T03:46:42.864Z,8.97
2024-02-21T03:47:42.826Z,8.99
2024-02-21T03:48:42.845Z,9.01
2024-02-21T03:49:42.869Z,8.99
2024-02-21T03:50:42.919Z,9.01
2024-02-21T03:51:42.810Z,9.01
2024-02-21T03:52:42.786Z,8.97
2024-02-21T03:53:42.752Z,9.01
2024-02-21T03:54:42.793Z,9.05
2024-02-21T03:55:42.803Z,9.04
2024-02-21T03:56:42.774Z,9.01
2024-02-21T03:57:42.715Z,9.04
2024-02-21T03:58:42.796Z,9.09
2024-02-21T03:59:44.899Z,9.04
2024-02-21T04:00:42.718Z,9.05
2024-02-21T04:01:42.684Z,9.04
2024-02-21T04:02:42.659Z,9.04
2024-02-21T04:03:42.712Z,9.06
2024-02-21T04:04:42.752Z,9.05
2024-02-21T04:05:42.695Z,9.04
2024-02-21T04:06:42.634Z,9.04
2024-02-21T04:07:42.614Z,9.05
2024-02-21T04:08:42.567Z,9.06
2024-02-21T04:09:42.611Z,9.04
2024-02-21T04:10:42.697Z,9.04
2024-02-21T04:11:42.720Z,9.05
2024-02-21T04:12:42.656Z,9.05
2024-02-21T04:13:42.555Z,9.06
2024-02-21T04:14:44.866Z,9.02
2024-02-21T04:15:42.561Z,9.06
2024-02-21T04:16:42.609Z,9.02
2024-02-21T04:17:42.678Z,9.06
2024-02-21T04:18:42.509Z,9.06
2024-02-21T04:19:42.653Z,9.05
2024-02-21T04:20:42.506Z,9.05
2024-02-21T04:21:42.521Z,9.09
2024-02-21T04:22:42.672Z,9.06
2024-02-21T04:23:42.474Z,9.04
2024-02-21T04:24:42.479Z,9.05
2024-02-21T04:25:42.617Z,9.09
2024-02-21T04:26:42.364Z,9.09
2024-02-21T04:27:42.358Z,9.05
2024-02-21T04:28:42.372Z,9.09
2024-02-21T04:29:42.442Z,9.10
2024-02-21T04:30:42.354Z,9.09
2024-02-21T04:31:42.394Z,9.05
2024-02-21T04:32:42.365Z,9.13
2024-02-21T04:33:42.331Z,9.13
2024-02-21T04:34:42.376Z,9.06
2024-02-21T04:35:42.358Z,9.12
2024-02-21T04:36:42.264Z,9.13
2024-02-21T04:37:42.309Z,9.09
2024-02-21T04:38:44.257Z,9.10
2024-02-21T04:39:42.246Z,9.10
2024-02-21T04:40:42.258Z,9.13
2024-02-21T04:41:42.224Z,9.09
2024-02-21T04:42:42.192Z,9.12
2024-02-21T04:43:42.257Z,9.13
2024-02-21T04:44:42.173Z,9.09
2024-02-21T04:45:42.180Z,9.15
2024-02-21T04:46:42.227Z,9.15
2024-02-21T04:47:42.279Z,9.10
2024-02-21T04:48:42.298Z,9.12
2024-02-21T04:49:42.254Z,9.10
2024-02-21T04:50:42.159Z,9.06
2024-02-21T04:51:42.323Z,9.09
2024-02-21T04:52:42.181Z,9.12
2024-02-21T04:53:42.147Z,9.10
2024-02-21T04:54:42.071Z,9.09
2024-02-21T04:55:42.236Z,9.15
2024-02-21T04:56:42.108Z,9.10
2024-02-21T04:57:42.107Z,9.12
2024-02-21T04:58:42.072Z,9.15
2024-02-21T04:59:42.105Z,9.13
2024-02-21T05:00:42.076Z,9.12
2024-02-21T05:01:42.096Z,9.06
2024-02-21T05:02:42.000Z,9.12
2024-02-21T05:03:42.004Z,9.10
2024-02-21T05:04:42.044Z,9.09
2024-02-21T05:05:42.152Z,9.06
2024-02-21T05:06:42.035Z,9.09
2024-02-21T05:07:42.008Z,9.13
2024-02-21T05:08:42.030Z,9.10
2024-02-21T05:09:41.927Z,9.12
2024-02-21T05:10:41.992Z,9.05
2024-02-21T05:11:41.939Z,9.09
2024-02-21T05:12:41.909Z,9.09
2024-02-21T05:13:41.920Z,9.04
2024-02-21T05:14:41.909Z,9.10
2024-02-21T05:15:42.156Z,9.05
2024-02-21T05:16:42.021Z,9.05
2024-02-21T05:17:41.987Z,9.09
2024-02-21T05:18:42.063Z,9.06
2024-02-21T05:19:41.979Z,9.05
2024-02-21T05:20:42.085Z,9.06
2024-02-21T05:21:42.014Z,9.05
2024-02-21T05:22:41.816Z,9.04
2024-02-21T05:23:41.766Z,9.09
2024-02-21T05:24:41.742Z,9.05
2024-02-21T05:25:41.908Z,9.05
2024-02-21T05:26:41.885Z,9.05
2024-02-21T05:27:41.704Z,9.02
2024-02-21T05:28:41.796Z,9.06
2024-02-21T05:29:41.706Z,9.06
2024-02-21T05:30:42.442Z,9.09
2024-02-21T05:31:41.783Z,9.05
2024-02-21T05:32:41.832Z,9.05
2024-02-21T05:33:41.728Z,9.06
2024-02-21T05:34:41.675Z,9.01
2024-02-21T05:35:41.657Z,9.04
2024-02-21T05:36:41.661Z,9.04
2024-02-21T05:37:41.887Z,9.05
2024-02-21T05:38:41.631Z,9.05
2024-02-21T05:39:41.621Z,9.09
2024-02-21T05:40:41.683Z,9.04
2024-02-21T05:41:41.589Z,9.02
2024-02-21T05:42:41.579Z,9.04
2024-02-21T05:43:41.591Z,9.04
2024-02-21T05:44:41.532Z,9.02
2024-02-21T05:45:41.545Z,9.05
2024-02-21T05:46:41.597Z,9.01
2024-02-21T05:47:41.615Z,8.99
2024-02-21T05:48:41.608Z,8.99
2024-02-21T05:49:41.552Z,9.02
2024-02-21T05:50:41.519Z,9.01
2024-02-21T05:51:41.478Z,9.02
2024-02-21T05:52:41.591Z,8.99
2024-02-21T05:53:41.529Z,8.96
2024-02-21T05:54:41.468Z,8.99
2024-02-21T05:55:41.443Z,8.93
2024-02-21T05:56:41.419Z,8.99
2024-02-21T05:57:41.401Z,8.97
2024-02-21T05:58:41.449Z,8.93
2024-02-21T05:59:41.506Z,8.93
2024-02-21T06:00:41.389Z,8.93
2024-02-21T06:01:41.402Z,8.90
2024-02-21T06:02:41.316Z,8.90
2024-02-21T06:03:41.327Z,8.94
2024-02-21T06:04:41.457Z,8.91
2024-02-21T06:05:41.292Z,8.88
2024-02-21T06:06:41.283Z,8.86
2024-02-21T06:07:41.250Z,8.88
2024-02-21T06:08:41.225Z,8.86
2024-02-21T06:09:41.218Z,8.88
2024-02-21T06:10:41.237Z,8.87
2024-02-21T06:11:42.701Z,8.84
2024-02-21T06:12:41.318Z,8.87
2024-02-21T06:13:41.278Z,8.83
2024-02-21T06:14:41.175Z,8.87
2024-02-21T06:15:41.230Z,8.87
2024-02-21T06:16:41.315Z,8.83
2024-02-21T06:17:41.177Z,8.86
2024-02-21T06:18:41.204Z,8.88
2024-02-21T06:19:41.210Z,8.78
2024-02-21T06:20:41.098Z,8.86
2024-02-21T06:21:41.109Z,8.81
2024-02-21T06:22:41.161Z,8.83
2024-02-21T06:23:41.093Z,8.84
2024-02-21T06:24:41.057Z,8.87
2024-02-21T06:25:41.108Z,8.87
2024-02-21T06:26:41.015Z,8.88
2024-02-21T06:27:41.011Z,8.86
2024-02-21T06:28:41.052Z,8.84
2024-02-21T06:29:41.031Z,8.86
2024-02-21T06:30:40.995Z,8.86
2024-02-21T06:31:40.978Z,8.86
2024-02-21T06:32:41.054Z,8.87
2024-02-21T06:33:41.104Z,8.87
2024-02-21T06:34:41.024Z,8.90
2024-02-21T06:35:41.047Z,8.86
2024-02-21T06:36:40.947Z,8.88
2024-02-21T06:37:41.009Z,8.88
2024-02-21T06:38:41.039Z,8.86
2024-02-21T06:39:40.976Z,8.86
2024-02-21T06:40:41.014Z,8.87
2024-02-21T06:41:40.901Z,8.86
2024-02-21T06:42:40.904Z,8.86
2024-02-21T06:43:40.916Z,8.87
2024-02-21T06:44:40.926Z,8.88
2024-02-21T06:45:40.837Z,8.90
2024-02-21T06:46:40.834Z,8.88
2024-02-21T06:47:40.914Z,8.88
2024-02-21T06:48:42.802Z,8.93
2024-02-21T06:49:40.812Z,8.91
2024-02-21T06:50:40.857Z,8.91
2024-02-21T06:51:40.759Z,8.96
2024-02-21T06:52:40.940Z,9.01
2024-02-21T06:53:40.764Z,8.99
2024-02-21T06:54:40.765Z,9.02
2024-02-21T06:55:40.795Z,8.99
2024-02-21T06:56:40.699Z,9.02
2024-02-21T06:57:40.712Z,9.04
2024-02-21T06:58:40.767Z,9.06
2024-02-21T06:59:41.555Z,9.12
2024-02-21T07:00:40.736Z,9.12
2024-02-21T07:01:40.729Z,9.06
2024-02-21T07:02:40.640Z,9.18
2024-02-21T07:03:40.637Z,9.23
2024-02-21T07:04:40.679Z,9.21
2024-02-21T07:05:40.790Z,9.25
2024-02-21T07:06:40.752Z,9.21
2024-02-21T07:07:40.612Z,9.23
2024-02-21T07:08:40.569Z,9.25
2024-02-21T07:09:40.609Z,9.27
2024-02-21T07:10:40.623Z,9.28
2024-02-21T07:11:40.574Z,9.34
2024-02-21T07:12:40.565Z,9.35
2024-02-21T07:13:40.543Z,9.42
2024-02-21T07:14:40.517Z,9.38
2024-02-21T07:15:40.587Z,9.45
2024-02-21T07:16:40.554Z,9.45
2024-02-21T07:17:40.515Z,9.48
2024-02-21T07:18:40.504Z,9.52
2024-02-21T07:19:40.509Z,9.52
2024-02-21T07:20:40.444Z,9.52
2024-02-21T07:21:40.488Z,9.53
2024-02-21T07:22:40.479Z,9.50
2024-02-21T07:23:40.444Z,9.60
2024-02-21T07:24:40.429Z,9.61
2024-02-21T07:25:40.438Z,9.61
2024-02-21T07:26:40.395Z,9.60
2024-02-21T07:27:40.353Z,9.66
2024-02-21T07:28:40.394Z,9.67
2024-02-21T07:29:40.338Z,9.67
2024-02-21T07:30:40.338Z,9.66
2024-02-21T07:31:40.384Z,9.67
2024-02-21T07:32:40.357Z,9.75
2024-02-21T07:33:40.342Z,9.73
2024-02-21T07:34:40.486Z,9.75
2024-02-21T07:35:40.394Z,9.78
2024-02-21T07:36:40.374Z,9.76
2024-02-21T07:37:40.355Z,9.78
2024-02-21T07:38:40.325Z,9.82
2024-02-21T07:39:40.381Z,9.82
2024-02-21T07:40:40.331Z,9.85
2024-02-21T07:41:40.222Z,9.86
2024-02-21T07:42:40.241Z,9.89
2024-02-21T07:43:40.224Z,9.91
2024-02-21T07:44:40.227Z,9.96
2024-02-21T07:45:40.188Z,9.99
2024-02-21T07:46:41.138Z,10.04
2024-02-21T07:47:40.189Z,10.09
2024-02-21T07:48:40.198Z,10.10
2024-02-21T07:49:40.303Z,10.18
2024-02-21T07:50:40.287Z,10.22
2024-02-21T07:51:40.208Z,10.25
2024-02-21T07:52:40.140Z,10.30
2024-02-21T07:53:40.120Z,10.37
2024-02-21T07:54:40.095Z,10.39
2024-02-21T07:55:40.205Z,10.39
2024-02-21T07:56:40.116Z,10.37
2024-02-21T07:57:40.053Z,10.44
2024-02-21T07:58:40.101Z,10.51
2024-02-21T07:59:40.062Z,10.52
2024-02-21T08:00:40.117Z,10.55
2024-02-21T08:01:40.055Z,10.52
2024-02-21T08:02:40.059Z,10.56
2024-02-21T08:03:40.007Z,10.56
2024-02-21T08:04:40.017Z,10.58
2024-02-21T08:05:39.964Z,10.60
2024-02-21T08:06:40.013Z,10.66
2024-02-21T08:07:40.305Z,10.62
2024-02-21T08:08:39.925Z,10.62
2024-02-21T08:09:40.084Z,10.68
2024-02-21T08:10:39.968Z,10.70
2024-02-21T08:11:39.942Z,10.66
2024-02-21T08:12:39.989Z,10.71
2024-02-21T08:13:39.954Z,10.66
2024-02-21T08:14:39.897Z,10.73
2024-02-21T08:15:39.843Z,10.73
2024-02-21T08:16:39.957Z,10.73
2024-02-21T08:17:39.958Z,10.76
2024-02-21T08:18:39.968Z,10.78
2024-02-21T08:19:39.877Z,10.78
2024-02-21T08:20:39.804Z,10.77
2024-02-21T08:21:39.816Z,10.81
2024-02-21T08:22:39.788Z,10.80
2024-02-21T08:23:39.767Z,10.78
2024-02-21T08:24:39.863Z,10.83
2024-02-21T08:25:39.847Z,10.89
2024-02-21T08:26:39.754Z,10.89
2024-02-21T08:27:40.172Z,10.92
2024-02-21T08:28:39.735Z,10.95
2024-02-21T08:29:39.713Z,10.95
2024-02-21T08:30:39.764Z,10.95
2024-02-21T08:31:39.763Z,10.98
2024-02-21T08:32:39.765Z,10.99
2024-02-21T08:33:39.765Z,11.03
2024-02-21T08:34:39.676Z,11.13
2024-02-21T08:35:39.655Z,11.11
2024-02-21T08:36:39.649Z,11.17
2024-02-21T08:37:39.606Z,11.16
2024-02-21T08:38:39.590Z,11.20
2024-02-21T08:39:39.593Z,11.24
2024-02-21T08:40:39.672Z,11.24
2024-02-21T08:41:51.105Z,11.32
2024-02-21T08:42:39.637Z,11.35
2024-02-21T08:43:39.594Z,11.44
2024-02-21T08:44:39.604Z,11.44
2024-02-21T08:45:39.611Z,11.49
2024-02-21T08:46:39.741Z,11.54
2024-02-21T08:47:39.560Z,11.50
2024-02-21T08:48:39.607Z,11.56
2024-02-21T08:49:39.602Z,11.52
2024-02-21T08:50:39.778Z,11.53
2024-02-21T08:51:39.621Z,11.57
2024-02-21T08:52:39.518Z,11.64
2024-02-21T08:53:39.551Z,11.68
2024-02-21T08:54:39.472Z,11.71
2024-02-21T08:55:39.471Z,11.74
2024-02-21T08:56:39.573Z,11.78
2024-02-21T08:57:39.383Z,11.89
2024-02-21T08:58:39.564Z,11.93
2024-02-21T08:59:39.453Z,11.97
2024-02-21T09:00:39.377Z,12.06
2024-02-21T09:01:39.578Z,12.11
2024-02-21T09:02:39.330Z,12.15
2024-02-21T09:03:41.371Z,12.15
2024-02-21T09:04:39.476Z,12.19
2024-02-21T09:05:39.381Z,12.21
2024-02-21T09:06:39.480Z,12.21
2024-02-21T09:07:39.414Z,12.21
2024-02-21T09:08:39.286Z,12.16
2024-02-21T09:09:39.770Z,12.23
2024-02-21T09:10:39.342Z,12.27
2024-02-21T09:11:39.349Z,12.27
2024-02-21T09:12:39.352Z,12.29
2024-02-21T09:13:39.299Z,12.33
2024-02-21T09:14:39.197Z,12.39
2024-02-21T09:15:39.228Z,12.41
2024-02-21T09:16:39.272Z,12.42
2024-02-21T09:17:39.269Z,12.48
2024-02-21T09:18:39.237Z,12.52
2024-02-21T09:19:39.213Z,12.54
2024-02-21T09:20:39.149Z,12.49
2024-02-21T09:21:39.178Z,12.51
2024-02-21T09:22:39.188Z,12.52
2024-02-21T09:23:39.167Z,12.60
2024-02-21T09:24:39.172Z,12.63
2024-02-21T09:25:39.104Z,12.56
2024-02-21T09:26:39.112Z,12.64
2024-02-21T09:27:39.100Z,12.66
2024-02-21T09:28:39.156Z,12.66
2024-02-21T09:29:39.185Z,12.70
2024-02-21T09:30:39.043Z,12.74
2024-02-21T09:31:39.133Z,12.64
2024-02-21T09:32:39.073Z,12.70
2024-02-21T09:33:39.083Z,12.69
2024-02-21T09:34:39.290Z,12.71
2024-02-21T09:35:39.000Z,12.75
2024-02-21T09:36:39.019Z,12.74
2024-02-21T09:37:39.182Z,12.75
2024-02-21T09:38:39.220Z,12.70
2024-02-21T09:39:38.961Z,12.75
2024-02-21T09:40:39.015Z,12.77
2024-02-21T09:41:38.917Z,12.71
2024-02-21T09:42:38.907Z,12.67
2024-02-21T09:43:38.926Z,12.70
2024-02-21T09:44:38.932Z,12.75
2024-02-21T09:45:38.902Z,12.70
2024-02-21T09:46:38.933Z,12.70
2024-02-21T09:47:38.877Z,12.64
2024-02-21T09:48:38.966Z,12.64
2024-02-21T09:49:39.204Z,12.54
2024-02-21T09:50:38.849Z,12.52
2024-02-21T09:51:38.873Z,12.56
2024-02-21T09:52:38.869Z,12.57
2024-02-21T09:53:38.818Z,12.63
2024-02-21T09:54:38.829Z,12.59
2024-02-21T09:55:38.800Z,12.62
2024-02-21T09:56:38.763Z,12.64
2024-02-21T09:57:38.776Z,12.66
2024-02-21T09:58:38.775Z,12.64
2024-02-21T09:59:38.753Z,12.71
2024-02-21T10:00:38.830Z,12.70
2024-02-21T10:01:38.891Z,12.69
2024-02-21T10:02:38.777Z,12.77
2024-02-21T10:03:38.790Z,12.85
2024-02-21T10:04:38.963Z,12.97
2024-02-21T10:05:38.811Z,13.04
2024-02-21T10:06:38.715Z,13.20
2024-02-21T10:07:38.631Z,13.21
2024-02-21T10:08:38.652Z,13.29
2024-02-21T10:09:38.642Z,13.30
2024-02-21T10:10:38.608Z,13.40
2024-02-21T10:11:38.669Z,13.47
2024-02-21T10:12:38.640Z,13.51
2024-02-21T10:13:38.713Z,13.58
2024-02-21T10:14:38.559Z,13.63
2024-02-21T10:15:38.530Z,13.71
2024-02-21T10:16:38.970Z,13.87
2024-02-21T10:17:38.640Z,13.91
2024-02-21T10:18:38.695Z,13.95
2024-02-21T10:19:38.579Z,13.99
2024-02-21T10:20:38.488Z,14.02
2024-02-21T10:21:38.562Z,14.09
2024-02-21T10:22:38.497Z,14.13
2024-02-21T10:23:38.479Z,14.09
2024-02-21T10:24:38.452Z,14.20
2024-02-21T10:25:38.543Z,14.19
2024-02-21T10:26:38.442Z,14.25
2024-02-21T10:27:38.413Z,14.27
2024-02-21T10:28:38.452Z,14.28
2024-02-21T10:29:38.397Z,14.31
2024-02-21T10:30:38.388Z,14.24
2024-02-21T10:31:38.426Z,14.25
2024-02-21T10:32:38.483Z,14.24
2024-02-21T10:33:38.382Z,14.21
2024-02-21T10:34:38.651Z,14.20
2024-02-21T10:35:38.355Z,14.25
2024-02-21T10:36:38.333Z,14.21
2024-02-21T10:37:38.320Z,14.25
2024-02-21T10:38:38.296Z,14.21
2024-02-21T10:39:38.303Z,14.14
2024-02-21T10:40:38.347Z,14.14
2024-02-21T10:41:38.293Z,14.12
2024-02-21T10:42:38.299Z,14.06
2024-02-21T10:43:38.275Z,14.04
2024-02-21T10:44:38.382Z,13.98
2024-02-21T10:45:38.242Z,13.89
2024-02-21T10:46:38.268Z,13.94
2024-02-21T10:47:38.236Z,13.91
2024-02-21T10:48:38.322Z,13.77
2024-02-21T10:49:38.207Z,13.69
2024-02-21T10:50:38.173Z,13.69
2024-02-21T10:51:38.198Z,13.69
2024-02-21T10:52:38.210Z,13.70
2024-02-21T10:53:38.241Z,13.71
2024-02-21T10:54:38.151Z,13.67
2024-02-21T10:55:38.188Z,13.59
2024-02-21T10:56:38.220Z,13.61
2024-02-21T10:57:38.125Z,13.58
2024-02-21T10:58:38.109Z,13.58
2024-02-21T10:59:38.086Z,13.59
2024-02-21T11:00:38.108Z,13.67
2024-02-21T11:01:38.166Z,13.69
2024-02-21T11:02:38.286Z,13.71
2024-02-21T11:03:38.143Z,13.69
2024-02-21T11:04:38.201Z,13.67
2024-02-21T11:05:38.189Z,13.59
2024-02-21T11:06:38.018Z,13.56
2024-02-21T11:07:38.061Z,13.52
2024-02-21T11:08:37.965Z,13.41
2024-02-21T11:09:38.027Z,13.33
2024-02-21T11:10:37.999Z,13.33
2024-02-21T11:11:40.241Z,13.30
2024-02-21T11:12:37.938Z,13.24
2024-02-21T11:13:38.019Z,13.18
2024-02-21T11:14:37.932Z,13.15
2024-02-21T11:15:37.905Z,13.12
2024-02-21T11:16:37.973Z,13.06
2024-02-21T11:17:47.229Z,13.00
2024-02-21T11:18:38.140Z,13.00
2024-02-21T11:19:37.926Z,12.97
2024-02-21T11:20:38.062Z,12.99
2024-02-21T11:21:37.945Z,13.00
2024-02-21T11:22:37.873Z,13.00
2024-02-21T11:23:37.839Z,13.02
2024-02-21T11:24:37.797Z,13.04
2024-02-21T11:25:37.881Z,13.06
2024-02-21T11:26:37.798Z,13.11
2024-02-21T11:27:37.806Z,13.15
2024-02-21T11:28:37.831Z,13.15
2024-02-21T11:29:37.755Z,13.15
2024-02-21T11:30:37.756Z,13.21
2024-02-21T11:31:37.851Z,13.24
2024-02-21T11:32:37.794Z,13.30
2024-02-21T11:33:40.619Z,13.32
2024-02-21T11:34:37.771Z,13.30
2024-02-21T11:35:38.062Z,13.20
2024-02-21T11:36:37.767Z,13.21
2024-02-21T11:37:37.765Z,13.12
2024-02-21T11:38:37.628Z,13.04
2024-02-21T11:39:37.630Z,13.02
2024-02-21T11:40:37.791Z,12.99
2024-02-21T11:41:37.831Z,12.89
2024-02-21T11:42:37.704Z,12.82
2024-02-21T11:43:37.638Z,12.81
2024-02-21T11:44:37.604Z,12.75
2024-02-21T11:45:37.947Z,12.70
2024-02-21T11:46:37.677Z,12.74
2024-02-21T11:47:37.639Z,12.79
2024-02-21T11:48:37.563Z,12.82
2024-02-21T11:49:37.600Z,12.87
2024-02-21T11:50:37.705Z,12.95
2024-02-21T11:51:37.525Z,13.03
2024-02-21T11:52:37.607Z,13.07
2024-02-21T11:53:41.034Z,13.07
2024-02-21T11:54:37.504Z,13.06
2024-02-21T11:55:37.510Z,13.15
2024-02-21T11:56:37.615Z,13.20
2024-02-21T11:57:37.452Z,13.20
2024-02-21T11:58:37.642Z,13.29
2024-02-21T11:59:37.632Z,13.33
2024-02-21T12:00:37.482Z,13.37
2024-02-21T12:01:37.417Z,13.36
2024-02-21T12:02:37.489Z,13.25
2024-02-21T12:03:37.482Z,13.17
2024-02-21T12:04:37.715Z,13.03
2024-02-21T12:05:37.410Z,12.96
2024-02-21T12:06:37.379Z,12.85
2024-02-21T12:07:37.429Z,12.78
2024-02-21T12:08:38.919Z,12.70
2024-02-21T12:09:37.308Z,12.60
2024-02-21T12:10:37.450Z,12.60
2024-02-21T12:11:37.345Z,12.49
2024-02-21T12:12:37.294Z,12.51
2024-02-21T12:13:37.299Z,12.48
2024-02-21T12:14:37.249Z,12.45
2024-02-21T12:15:37.301Z,12.49
2024-02-21T12:16:37.287Z,12.48
2024-02-21T12:17:37.379Z,12.51
2024-02-21T12:18:37.545Z,12.56
2024-02-21T12:19:38.750Z,12.54
2024-02-21T12:20:38.356Z,12.59
2024-02-21T12:21:37.749Z,12.64
2024-02-21T12:22:37.180Z,12.64
2024-02-21T12:23:37.202Z,12.75
2024-02-21T12:24:37.259Z,12.77
2024-02-21T12:25:37.212Z,12.84
2024-02-21T12:26:38.267Z,12.96
2024-02-21T12:27:37.223Z,13.02
2024-02-21T12:28:37.185Z,13.07
2024-02-21T12:29:37.129Z,13.22
2024-02-21T12:30:37.128Z,13.29
2024-02-21T12:31:37.107Z,13.36
2024-02-21T12:32:37.128Z,13.47
2024-02-21T12:33:37.076Z,13.52
2024-02-21T12:34:44.246Z,13.62
2024-02-21T12:35:37.144Z,13.67
2024-02-21T12:36:37.090Z,13.70
2024-02-21T12:37:39.906Z,13.79
2024-02-21T12:38:37.046Z,13.83
2024-02-21T12:39:36.986Z,13.92
2024-02-21T12:40:37.084Z,13.92
2024-02-21T12:41:36.971Z,13.92
2024-02-21T12:42:37.324Z,13.96
2024-02-21T12:43:37.049Z,13.98
2024-02-21T12:44:37.115Z,14.01
2024-02-21T12:45:36.920Z,14.02
2024-02-21T12:46:36.999Z,14.01
2024-02-21T12:47:37.002Z,13.96
2024-02-21T12:48:36.870Z,14.01
2024-02-21T12:49:37.026Z,14.02
2024-02-21T12:50:37.021Z,14.04
2024-02-21T12:51:36.883Z,13.98
2024-02-21T12:52:36.931Z,14.02
2024-02-21T12:53:36.968Z,14.06
2024-02-21T12:54:36.831Z,14.06
2024-02-21T12:55:36.918Z,14.12
2024-02-21T12:56:36.862Z,14.17
2024-02-21T12:57:36.792Z,14.24
2024-02-21T12:58:37.707Z,14.21
2024-02-21T12:59:37.007Z,14.21
2024-02-21T13:00:36.831Z,14.24
2024-02-21T13:01:36.837Z,14.21
2024-02-21T13:02:36.862Z,14.19
2024-02-21T13:03:36.756Z,14.19
2024-02-21T13:04:36.758Z,14.16
2024-02-21T13:05:36.871Z,14.19
2024-02-21T13:06:36.807Z,14.16
2024-02-21T13:07:36.786Z,14.13