createdAt,value
2019-04-27T00:00:47.099Z,3.83
2019-04-27T00:03:17.156Z,4.20
2019-04-27T00:05:47.234Z,3.57
2019-04-27T00:08:38.603Z,3.40
2019-04-27T00:11:10.438Z,3.17
2019-04-27T00:13:40.688Z,3.37
2019-04-27T00:16:11.235Z,2.80
2019-04-27T00:18:49.716Z,3.00
2019-04-27T00:21:18.686Z,3.20
2019-04-27T00:23:48.302Z,2.57
2019-04-27T00:26:16.692Z,3.00
2019-04-27T00:28:45.163Z,3.27
2019-04-27T00:31:13.658Z,2.70
2019-04-27T00:33:43.481Z,2.50
2019-04-27T00:36:29.884Z,2.80
2019-04-27T00:39:03.539Z,3.10
2019-04-27T00:41:33.994Z,2.90
2019-04-27T00:44:03.441Z,2.90
2019-04-27T00:46:33.048Z,2.77
2019-04-27T00:49:01.679Z,3.30
2019-04-27T00:51:33.225Z,2.70
2019-04-27T00:54:01.873Z,3.20
2019-04-27T00:56:44.265Z,2.60
2019-04-27T00:59:17.008Z,2.60
2019-04-27T01:01:53.451Z,2.43
2019-04-27T01:04:26.139Z,2.53
2019-04-27T01:06:54.634Z,2.77
2019-04-27T01:09:23.661Z,2.60
2019-04-27T01:11:53.454Z,2.30
2019-04-27T01:14:23.087Z,2.27
2019-04-27T01:16:51.686Z,3.00
2019-04-27T01:19:20.110Z,2.60
2019-04-27T01:21:49.655Z,2.90
2019-04-27T01:24:18.887Z,2.60
2019-04-27T01:26:52.182Z,2.27
2019-04-27T01:29:25.177Z,2.20
2019-04-27T01:31:53.659Z,2.50
2019-04-27T01:34:22.071Z,2.37
2019-04-27T01:36:50.528Z,2.33
2019-04-27T01:39:19.022Z,2.40
2019-04-27T01:41:49.057Z,2.50
2019-04-27T01:44:19.258Z,2.40
2019-04-27T01:46:48.678Z,2.53
2019-04-27T01:49:19.263Z,2.30
2019-04-27T01:51:49.259Z,2.63
2019-04-27T01:54:19.657Z,2.30
2019-04-27T01:56:49.238Z,2.60
2019-04-27T01:59:17.810Z,2.43
2019-04-27T02:01:48.932Z,2.50
2019-04-27T02:04:33.178Z,2.20
2019-04-27T02:07:03.521Z,2.20
2019-04-27T02:09:31.957Z,2.30
2019-04-27T02:12:02.235Z,2.20
2019-04-27T02:14:30.679Z,2.50
2019-04-27T02:16:59.578Z,2.40
2019-04-27T02:19:29.236Z,2.33
2019-04-27T02:21:59.770Z,2.40
2019-04-27T02:24:28.780Z,2.30
2019-04-27T02:26:58.718Z,2.27
2019-04-27T02:29:31.481Z,2.27
2019-04-27T02:32:20.165Z,2.77
2019-04-27T02:34:52.172Z,2.40
2019-04-27T02:37:20.662Z,2.67
2019-04-27T02:39:50.033Z,2.70
2019-04-27T02:42:20.002Z,2.40
2019-04-27T02:44:49.457Z,2.07
2019-04-27T02:47:20.690Z,2.73
2019-04-27T02:49:50.820Z,2.43
2019-04-27T02:52:23.248Z,2.90
2019-04-27T02:54:51.657Z,2.50
2019-04-27T02:57:20.239Z,2.37
2019-04-27T02:59:50.303Z,2.90
2019-04-27T03:02:20.397Z,2.50
2019-04-27T03:04:49.906Z,2.80
2019-04-27T03:07:20.038Z,2.47
2019-04-27T03:09:50.991Z,2.80
2019-04-27T03:12:20.554Z,2.60
2019-04-27T03:15:01.832Z,2.47
2019-04-27T03:17:43.778Z,2.77
2019-04-27T03:20:30.051Z,2.67
2019-04-27T03:23:00.406Z,2.47
2019-04-27T03:25:36.429Z,2.90
2019-04-27T03:28:10.722Z,3.00
2019-04-27T03:30:42.239Z,3.00
2019-04-27T03:33:11.875Z,2.80
2019-04-27T03:35:42.882Z,2.73
2019-04-27T03:38:12.467Z,2.57
2019-04-27T03:40:40.552Z,2.47
2019-04-27T03:43:11.735Z,3.60
2019-04-27T03:45:40.361Z,3.07
2019-04-27T03:48:10.306Z,2.93
2019-04-27T03:50:50.584Z,2.70
2019-04-27T03:53:39.739Z,2.80
2019-04-27T03:56:22.080Z,3.13
2019-04-27T03:58:55.248Z,3.13
2019-04-27T04:01:23.651Z,2.70
2019-04-27T04:03:52.137Z,3.67
2019-04-27T04:06:20.620Z,2.73
2019-04-27T04:08:51.639Z,2.80
2019-04-27T04:11:27.099Z,3.07
2019-04-27T04:13:57.174Z,3.13
2019-04-27T04:16:29.524Z,3.30
2019-04-27T04:19:00.872Z,2.63
2019-04-27T04:21:29.981Z,2.80
2019-04-27T04:24:00.928Z,3.03
2019-04-27T04:26:32.165Z,3.00
2019-04-27T04:28:59.814Z,2.90
2019-04-27T04:31:29.811Z,2.67
2019-04-27T04:33:59.694Z,2.50
2019-04-27T04:36:30.150Z,2.80
2019-04-27T04:39:00.501Z,3.00
2019-04-27T04:41:33.498Z,2.40
2019-04-27T04:44:06.678Z,2.93
2019-04-27T04:46:42.742Z,2.53
2019-04-27T04:49:11.136Z,2.70
2019-04-27T04:51:40.151Z,2.87
2019-04-27T04:54:09.495Z,2.47
2019-04-27T04:56:39.231Z,2.20
2019-04-27T04:59:09.947Z,2.70
2019-04-27T05:01:39.942Z,2.93
2019-04-27T05:04:09.107Z,3.30
2019-04-27T05:06:38.955Z,2.70
2019-04-27T05:09:09.257Z,2.23
2019-04-27T05:11:39.499Z,2.70
2019-04-27T05:14:09.854Z,2.50
2019-04-27T05:16:39.053Z,2.10
2019-04-27T05:19:11.043Z,2.50
2019-04-27T05:21:38.897Z,3.17
2019-04-27T05:24:09.417Z,2.40
2019-04-27T05:26:39.598Z,4.80
2019-04-27T05:29:09.150Z,4.80
2019-04-27T05:31:38.819Z,3.20
2019-04-27T05:34:09.358Z,3.00
2019-04-27T05:36:41.644Z,2.40
2019-04-27T05:39:09.718Z,2.83
2019-04-27T05:41:41.227Z,2.70
2019-04-27T05:44:12.769Z,2.53
2019-04-27T05:46:41.705Z,2.57
2019-04-27T05:49:30.205Z,2.80
2019-04-27T05:51:59.399Z,3.10
2019-04-27T05:54:29.423Z,2.70
2019-04-27T05:56:59.187Z,3.27
2019-04-27T05:59:29.661Z,2.90
2019-04-27T06:01:59.301Z,2.90
2019-04-27T06:04:29.109Z,2.73
2019-04-27T06:07:00.490Z,3.93
2019-04-27T06:09:28.973Z,4.53
2019-04-27T06:11:59.079Z,3.40
2019-04-27T06:14:29.268Z,3.10
2019-04-27T06:16:59.586Z,3.33
2019-04-27T06:19:29.130Z,3.20
2019-04-27T06:21:59.455Z,3.20
2019-04-27T06:24:29.609Z,8.20
2019-04-27T06:26:59.654Z,3.70
2019-04-27T06:29:29.253Z,3.30
2019-04-27T06:31:59.366Z,4.20
2019-04-27T06:34:30.673Z,3.67
2019-04-27T06:36:59.738Z,3.90
2019-04-27T06:39:29.811Z,3.60
2019-04-27T06:41:59.059Z,3.53
2019-04-27T06:44:29.359Z,3.63
2019-04-27T06:46:59.133Z,3.20
2019-04-27T06:49:29.393Z,3.87
2019-04-27T06:51:58.673Z,4.50
2019-04-27T06:54:28.913Z,4.03
2019-04-27T06:56:59.249Z,4.47
2019-04-27T06:59:28.851Z,3.90
2019-04-27T07:02:00.530Z,3.80
2019-04-27T07:04:29.375Z,3.50
2019-04-27T07:07:01.411Z,3.93
2019-04-27T07:09:29.496Z,3.97
2019-04-27T07:11:59.304Z,7.73
2019-04-27T07:14:29.440Z,4.60
2019-04-27T07:16:59.134Z,3.90
2019-04-27T07:19:28.730Z,4.20
2019-04-27T07:21:57.092Z,4.40
2019-04-27T07:24:25.501Z,4.40
2019-04-27T07:26:53.993Z,4.13
2019-04-27T07:29:23.227Z,4.00
2019-04-27T07:31:51.766Z,3.97
2019-04-27T07:34:20.193Z,4.20
2019-04-27T07:36:49.208Z,3.97
2019-04-27T07:39:19.199Z,6.33
2019-04-27T07:41:48.798Z,3.70
2019-04-27T07:44:31.421Z,5.33
2019-04-27T07:47:16.210Z,3.70
2019-04-27T07:49:45.567Z,3.77
2019-04-27T07:52:14.171Z,3.83
2019-04-27T07:54:43.126Z,3.63
2019-04-27T07:57:11.678Z,3.90
2019-04-27T07:59:41.978Z,4.20
2019-04-27T08:02:11.019Z,4.20
2019-04-27T08:04:40.105Z,4.10
2019-04-27T08:07:09.193Z,4.33
2019-04-27T08:09:39.627Z,4.40
2019-04-27T08:12:07.926Z,5.00
2019-04-27T08:14:36.401Z,4.63
2019-04-27T08:17:04.886Z,5.23
2019-04-27T08:19:33.380Z,5.33
2019-04-27T08:22:02.221Z,4.83
2019-04-27T08:24:30.654Z,4.20
2019-04-27T08:27:06.394Z,4.90
2019-04-27T08:29:36.463Z,4.40
2019-04-27T08:32:06.684Z,5.30
2019-04-27T08:34:39.728Z,4.90
2019-04-27T08:37:09.125Z,4.80
2019-04-27T08:39:39.487Z,5.50
2019-04-27T08:42:09.507Z,5.90
2019-04-27T08:44:39.738Z,5.27
2019-04-27T08:47:09.561Z,5.97
2019-04-27T08:49:39.394Z,6.13
2019-04-27T08:52:09.362Z,6.00
2019-04-27T08:54:39.399Z,6.93
2019-04-27T08:57:09.677Z,7.60
2019-04-27T08:59:39.294Z,6.60
2019-04-27T09:02:08.783Z,6.70
2019-04-27T09:04:39.272Z,7.60
2019-04-27T09:07:25.850Z,7.47
2019-04-27T09:09:59.648Z,7.70
2019-04-27T09:12:46.271Z,7.93
2019-04-27T09:15:25.245Z,8.00
2019-04-27T09:18:00.641Z,7.10
2019-04-27T09:20:46.958Z,8.10
2019-04-27T09:23:15.475Z,9.00
2019-04-27T09:25:43.883Z,8.97
2019-04-27T09:28:12.300Z,8.40
2019-04-27T09:30:40.787Z,8.93
2019-04-27T09:33:09.365Z,8.70
2019-04-27T09:35:37.788Z,9.77
2019-04-27T09:38:07.055Z,9.43
2019-04-27T09:40:36.041Z,7.67
2019-04-27T09:43:04.640Z,6.90
2019-04-27T09:45:33.147Z,6.87
2019-04-27T09:48:01.545Z,6.73
2019-04-27T09:50:30.053Z,4.60
2019-04-27T09:52:58.447Z,2.50
2019-04-27T09:55:26.921Z,2.27
2019-04-27T09:57:56.936Z,2.73
2019-04-27T10:00:27.752Z,2.53
2019-04-27T10:02:56.542Z,2.43
2019-04-27T10:05:26.313Z,2.20
2019-04-27T10:07:56.749Z,3.30
2019-04-27T10:10:26.727Z,2.70
2019-04-27T10:12:56.867Z,3.73
2019-04-27T10:15:26.655Z,14.20
2019-04-27T10:17:55.999Z,3.43
2019-04-27T10:20:25.390Z,3.20
2019-04-27T10:22:53.950Z,3.03
2019-04-27T10:25:24.073Z,2.70
2019-04-27T10:27:58.687Z,2.90
2019-04-27T10:30:27.396Z,3.60
2019-04-27T10:32:55.826Z,2.53
2019-04-27T10:35:25.975Z,2.57
2019-04-27T10:37:54.598Z,2.27
2019-04-27T10:40:23.135Z,2.13
2019-04-27T10:42:51.690Z,2.60
2019-04-27T10:45:20.109Z,2.80
2019-04-27T10:47:49.641Z,5.53
2019-04-27T10:50:18.548Z,3.80
2019-04-27T10:52:53.255Z,3.77
2019-04-27T10:55:17.286Z,2.80
2019-04-27T10:57:45.777Z,4.90
2019-04-27T11:00:16.800Z,4.23
2019-04-27T11:02:45.362Z,3.10
2019-04-27T11:05:16.161Z,2.47
2019-04-27T11:07:46.265Z,2.77
2019-04-27T11:10:16.314Z,2.40
2019-04-27T11:12:45.780Z,2.83
2019-04-27T11:15:16.382Z,2.30
2019-04-27T11:17:45.821Z,3.13
2019-04-27T11:20:15.487Z,2.80
2019-04-27T11:22:44.004Z,3.47
2019-04-27T11:25:12.840Z,2.60
2019-04-27T11:27:41.238Z,3.20
2019-04-27T11:30:10.793Z,3.97
2019-04-27T11:32:39.359Z,3.03
2019-04-27T11:35:22.590Z,2.40
2019-04-27T11:37:52.654Z,2.40
2019-04-27T11:40:23.100Z,2.80
2019-04-27T11:42:51.539Z,2.20
2019-04-27T11:45:20.173Z,2.93
2019-04-27T11:47:48.671Z,2.57
2019-04-27T11:50:17.529Z,3.43
2019-04-27T11:52:45.956Z,3.20
2019-04-27T11:55:16.167Z,2.60
2019-04-27T11:57:44.810Z,1.90
2019-04-27T12:00:18.162Z,1.90
2019-04-27T12:02:46.577Z,2.00
2019-04-27T12:05:16.137Z,1.83
2019-04-27T12:07:47.396Z,1.60
2019-04-27T12:10:16.459Z,1.70
2019-04-27T12:12:46.384Z,1.97
2019-04-27T12:15:16.227Z,1.80
2019-04-27T12:17:46.115Z,1.63
2019-04-27T12:20:17.506Z,1.67
2019-04-27T12:22:45.100Z,1.80
2019-04-27T12:25:14.783Z,1.60
2019-04-27T12:27:45.841Z,2.00
2019-04-27T12:30:26.227Z,1.93
2019-04-27T12:32:55.769Z,1.73
2019-04-27T12:35:25.727Z,2.43
2019-04-27T12:37:55.840Z,2.70
2019-04-27T12:40:26.684Z,3.30
2019-04-27T12:42:54.798Z,2.40
2019-04-27T12:45:23.551Z,2.27
2019-04-27T12:47:52.085Z,1.73
2019-04-27T12:50:20.686Z,2.00
2019-04-27T12:52:50.784Z,1.63
2019-04-27T12:55:33.123Z,2.00
2019-04-27T12:58:06.316Z,1.90
2019-04-27T13:00:39.542Z,2.30
2019-04-27T13:03:08.091Z,1.70
2019-04-27T13:05:36.502Z,2.20
2019-04-27T13:08:04.981Z,2.07
2019-04-27T13:10:33.404Z,2.30
2019-04-27T13:13:01.903Z,2.50
2019-04-27T13:15:30.325Z,2.17
2019-04-27T13:17:58.823Z,2.50
2019-04-27T13:20:27.291Z,2.20
2019-04-27T13:22:55.774Z,2.23
2019-04-27T13:25:24.207Z,2.27
2019-04-27T13:27:52.608Z,2.40
2019-04-27T13:30:21.147Z,2.10
2019-04-27T13:32:49.599Z,2.90
2019-04-27T13:35:18.100Z,2.50
2019-04-27T13:37:46.805Z,2.50
2019-04-27T13:40:18.454Z,2.50
2019-04-27T13:42:53.568Z,2.40
2019-04-27T13:45:26.650Z,2.67
2019-04-27T13:48:12.746Z,2.30
2019-04-27T13:50:45.739Z,2.80
2019-04-27T13:53:14.219Z,2.77
2019-04-27T13:55:42.635Z,2.20
2019-04-27T13:58:11.117Z,3.00
2019-04-27T14:00:39.600Z,2.50
2019-04-27T14:03:08.131Z,2.20
2019-04-27T14:05:36.616Z,2.10
2019-04-27T14:08:05.155Z,1.73
2019-04-27T14:10:33.577Z,2.00
2019-04-27T14:13:02.022Z,1.70
2019-04-27T14:15:30.432Z,1.43
2019-04-27T14:17:59.229Z,1.17
2019-04-27T14:20:28.770Z,1.27
2019-04-27T14:23:03.353Z,1.37
2019-04-27T14:25:29.025Z,1.90
2019-04-27T14:27:58.412Z,1.40
2019-04-27T14:30:26.922Z,1.50
2019-04-27T14:32:55.338Z,1.43
2019-04-27T14:35:23.752Z,1.50
2019-04-27T14:37:52.180Z,1.33
2019-04-27T14:40:20.599Z,1.70
2019-04-27T14:42:50.561Z,1.30
2019-04-27T14:45:19.234Z,1.43
2019-04-27T14:47:48.191Z,1.33
2019-04-27T14:50:18.708Z,1.70
2019-04-27T14:52:48.558Z,2.00
2019-04-27T14:55:17.144Z,1.57
2019-04-27T14:57:45.533Z,1.80
2019-04-27T15:00:15.945Z,2.03
2019-04-27T15:02:44.429Z,2.07
2019-04-27T15:05:13.315Z,2.00
2019-04-27T15:07:41.715Z,1.97
2019-04-27T15:10:10.979Z,2.30
2019-04-27T15:12:39.513Z,2.20
2019-04-27T15:15:08.157Z,1.90
2019-04-27T15:17:36.945Z,3.27
2019-04-27T15:20:08.910Z,2.10
2019-04-27T15:22:40.208Z,1.90
2019-04-27T15:25:13.697Z,2.00
2019-04-27T15:27:42.314Z,2.33
2019-04-27T15:30:19.017Z,2.30
2019-04-27T15:32:52.404Z,2.10
2019-04-27T15:35:22.583Z,2.00
2019-04-27T15:37:55.548Z,2.67
2019-04-27T15:40:31.410Z,2.50
2019-04-27T15:43:01.529Z,2.03
2019-04-27T15:45:30.041Z,3.27
2019-04-27T15:47:58.496Z,2.80
2019-04-27T15:50:28.496Z,3.00
2019-04-27T15:52:57.094Z,3.50
2019-04-27T15:55:34.506Z,2.97
2019-04-27T15:57:55.750Z,2.50
2019-04-27T16:00:26.147Z,2.03
2019-04-27T16:02:54.626Z,2.40
2019-04-27T16:05:23.529Z,2.37
2019-04-27T16:07:53.326Z,2.47
2019-04-27T16:10:24.674Z,2.77
2019-04-27T16:13:05.874Z,2.50
2019-04-27T16:15:23.240Z,4.63
2019-04-27T16:17:55.855Z,2.33
2019-04-27T16:20:29.169Z,2.57
2019-04-27T16:22:52.113Z,2.33
2019-04-27T16:25:23.620Z,3.07
2019-04-27T16:27:50.654Z,5.00
2019-04-27T16:30:20.623Z,3.17
2019-04-27T16:32:49.358Z,3.73
2019-04-27T16:35:21.593Z,2.50
2019-04-27T16:37:52.021Z,2.37
2019-04-27T16:40:24.351Z,2.23
2019-04-27T16:42:54.339Z,2.20
2019-04-27T16:45:22.848Z,1.90
2019-04-27T16:47:52.123Z,1.90
2019-04-27T16:50:25.475Z,1.80
2019-04-27T16:52:57.104Z,1.80
2019-04-27T16:55:21.502Z,2.13
2019-04-27T16:57:49.942Z,1.80
2019-04-27T17:00:22.719Z,2.20
2019-04-27T17:02:50.015Z,1.67
2019-04-27T17:05:18.506Z,1.77
2019-04-27T17:07:46.981Z,2.50
2019-04-27T17:10:16.273Z,3.70
2019-04-27T17:12:51.180Z,3.20
2019-04-27T17:15:41.911Z,2.30
2019-04-27T17:18:24.289Z,2.20
2019-04-27T17:20:59.266Z,2.10
2019-04-27T17:23:29.052Z,3.07
2019-04-27T17:26:04.446Z,1.97
2019-04-27T17:28:48.571Z,1.93
2019-04-27T17:31:21.117Z,2.20
2019-04-27T17:34:01.836Z,2.53
2019-04-27T17:36:30.315Z,2.40
2019-04-27T17:38:58.860Z,2.37
2019-04-27T17:41:28.322Z,2.33
2019-04-27T17:43:58.948Z,2.40
2019-04-27T17:46:28.169Z,2.60
2019-04-27T17:48:58.577Z,3.40
2019-04-27T17:51:30.561Z,2.33
2019-04-27T17:53:58.658Z,2.70
2019-04-27T17:56:34.022Z,4.00
2019-04-27T17:58:58.572Z,4.37
2019-04-27T18:01:30.190Z,2.67
2019-04-27T18:03:59.999Z,2.40
2019-04-27T18:06:29.593Z,3.03
2019-04-27T18:09:00.834Z,3.97
2019-04-27T18:11:28.737Z,2.30
2019-04-27T18:14:00.474Z,3.57
2019-04-27T18:16:30.342Z,2.87
2019-04-27T18:19:08.053Z,2.90
2019-04-27T18:21:31.303Z,2.50
2019-04-27T18:24:04.324Z,2.80
2019-04-27T18:26:50.105Z,3.30
2019-04-27T18:29:18.334Z,3.20
2019-04-27T18:31:53.348Z,3.43
2019-04-27T18:34:17.394Z,3.63
2019-04-27T18:36:47.000Z,3.50
2019-04-27T18:39:15.410Z,2.93
2019-04-27T18:41:49.176Z,3.47
2019-04-27T18:44:14.042Z,3.30
2019-04-27T18:46:42.472Z,3.10
2019-04-27T18:49:22.560Z,3.17
2019-04-27T18:51:57.812Z,4.20
2019-04-27T18:54:23.430Z,3.43
2019-04-27T18:57:02.230Z,3.70
2019-04-27T18:59:21.989Z,3.63
2019-04-27T19:01:50.474Z,4.17
2019-04-27T19:04:19.060Z,3.30
2019-04-27T19:06:47.429Z,3.67
2019-04-27T19:09:18.629Z,6.10
2019-04-27T19:11:55.810Z,5.33
2019-04-27T19:14:18.879Z,3.87
2019-04-27T19:16:48.433Z,4.20
2019-04-27T19:19:18.815Z,3.63
2019-04-27T19:21:48.597Z,3.50
2019-04-27T19:24:19.061Z,4.17
2019-04-27T19:26:49.072Z,4.20
2019-04-27T19:29:24.870Z,4.23
2019-04-27T19:31:58.624Z,4.70
2019-04-27T19:34:28.638Z,4.37
2019-04-27T19:36:59.049Z,4.30
2019-04-27T19:39:28.605Z,4.57
2019-04-27T19:42:01.391Z,4.77
2019-04-27T19:44:29.156Z,4.37
2019-04-27T19:46:59.981Z,7.87
2019-04-27T19:49:31.235Z,5.50
2019-04-27T19:51:58.853Z,4.77
2019-04-27T19:54:29.890Z,5.90
2019-04-27T19:56:59.521Z,5.50
2019-04-27T19:59:29.536Z,5.30
2019-04-27T20:01:59.615Z,4.60
2019-04-27T20:04:30.735Z,4.03
2019-04-27T20:06:59.390Z,4.70
2019-04-27T20:09:35.554Z,4.37
2019-04-27T20:12:05.223Z,3.93
2019-04-27T20:14:35.880Z,4.30
2019-04-27T20:17:04.449Z,4.40
2019-04-27T20:19:32.883Z,10.50
2019-04-27T20:22:01.309Z,6.23
2019-04-27T20:24:31.400Z,4.57
2019-04-27T20:27:00.656Z,4.67
2019-04-27T20:29:31.682Z,4.40
2019-04-27T20:32:01.192Z,4.87
2019-04-27T20:34:31.093Z,4.37
2019-04-27T20:37:01.298Z,5.00
2019-04-27T20:39:30.081Z,5.67
2019-04-27T20:41:58.512Z,5.93
2019-04-27T20:44:26.969Z,6.33
2019-04-27T20:46:55.498Z,5.10
2019-04-27T20:49:23.952Z,6.93
2019-04-27T20:52:06.234Z,6.97
2019-04-27T20:54:34.678Z,6.33
2019-04-27T20:57:03.107Z,7.67
2019-04-27T20:59:31.588Z,5.77
2019-04-27T21:02:01.742Z,5.00
2019-04-27T21:04:41.880Z,5.20
2019-04-27T21:07:11.927Z,4.93
2019-04-27T21:09:41.435Z,5.97
2019-04-27T21:12:09.950Z,6.73
2019-04-27T21:14:38.386Z,7.10
2019-04-27T21:17:06.831Z,8.87
2019-04-27T21:19:35.235Z,5.70
2019-04-27T21:22:16.555Z,7.07
2019-04-27T21:24:44.976Z,5.87
2019-04-27T21:27:13.450Z,5.93
2019-04-27T21:29:42.115Z,6.00
2019-04-27T21:32:11.143Z,5.30
2019-04-27T21:34:41.328Z,5.60
2019-04-27T21:37:11.072Z,4.60
2019-04-27T21:39:39.537Z,4.80
2019-04-27T21:42:07.958Z,4.33
2019-04-27T21:44:36.382Z,5.00
2019-04-27T21:47:04.784Z,4.40
2019-04-27T21:49:33.240Z,4.70
2019-04-27T21:52:03.384Z,5.33
2019-04-27T21:54:41.034Z,4.57
2019-04-27T21:57:11.018Z,4.27
2019-04-27T21:59:39.685Z,4.63
2019-04-27T22:02:11.977Z,3.90
2019-04-27T22:04:41.663Z,4.90
2019-04-27T22:07:11.549Z,4.20
2019-04-27T22:09:43.069Z,4.70
2019-04-27T22:12:11.232Z,3.90
2019-04-27T22:14:39.722Z,4.00
2019-04-27T22:17:08.195Z,4.90
2019-04-27T22:19:36.684Z,4.90
2019-04-27T22:22:06.898Z,4.27
2019-04-27T22:24:37.069Z,3.93
2019-04-27T22:27:05.593Z,4.83
2019-04-27T22:29:34.092Z,3.90
2019-04-27T22:32:02.691Z,4.60
2019-04-27T22:34:31.361Z,8.33
2019-04-27T22:37:02.297Z,5.73
2019-04-27T22:39:34.448Z,5.43
2019-04-27T22:42:23.124Z,4.47
2019-04-27T22:44:52.853Z,4.27
2019-04-27T22:47:21.614Z,4.07
2019-04-27T22:49:50.142Z,4.30
2019-04-27T22:52:18.589Z,3.90
2019-04-27T22:54:47.039Z,4.23
2019-04-27T22:57:17.103Z,4.43
2019-04-27T22:59:52.610Z,3.50
2019-04-27T23:02:22.651Z,5.00
2019-04-27T23:05:02.461Z,4.30
2019-04-27T23:07:31.558Z,4.60
2019-04-27T23:10:01.548Z,5.20
2019-04-27T23:12:31.711Z,4.87
2019-04-27T23:15:00.326Z,4.10
2019-04-27T23:17:41.490Z,4.23
2019-04-27T23:20:11.475Z,5.03
2019-04-27T23:22:40.088Z,4.30
2019-04-27T23:25:08.649Z,4.23
2019-04-27T23:27:37.074Z,5.20
2019-04-27T23:30:06.823Z,4.27
2019-04-27T23:32:37.861Z,4.60
2019-04-27T23:35:07.195Z,5.20
2019-04-27T23:37:35.608Z,4.30
2019-04-27T23:40:06.045Z,4.07
2019-04-27T23:42:34.625Z,4.07
2019-04-27T23:45:03.211Z,4.77
2019-04-27T23:47:31.616Z,3.87
2019-04-27T23:50:00.860Z,4.33
2019-04-27T23:52:47.667Z,4.33
2019-04-27T23:55:16.261Z,4.20
2019-04-27T23:57:44.761Z,3.60
