createdAt,value
2022-09-26T00:00:45.384Z,13.99
2022-09-26T00:01:45.845Z,14
2022-09-26T00:02:45.666Z,14.07
2022-09-26T00:03:45.329Z,14
2022-09-26T00:04:46.124Z,13.97
2022-09-26T00:05:45.359Z,13.93
2022-09-26T00:06:45.648Z,14.03
2022-09-26T00:07:45.399Z,13.93
2022-09-26T00:08:45.421Z,14.08
2022-09-26T00:09:45.168Z,14.05
2022-09-26T00:10:45.713Z,14.07
2022-09-26T00:11:45.734Z,13.97
2022-09-26T00:12:45.506Z,14.07
2022-09-26T00:13:45.248Z,14.04
2022-09-26T00:14:45.528Z,14
2022-09-26T00:15:45.799Z,13.97
2022-09-26T00:16:45.784Z,14
2022-09-26T00:17:45.576Z,14
2022-09-26T00:18:45.594Z,14.03
2022-09-26T00:19:45.611Z,14.05
2022-09-26T00:20:45.935Z,14.04
2022-09-26T00:21:45.907Z,13.97
2022-09-26T00:22:45.664Z,13.96
2022-09-26T00:23:45.946Z,14.03
2022-09-26T00:24:45.955Z,13.95
2022-09-26T00:25:45.979Z,14.04
2022-09-26T00:26:45.485Z,13.99
2022-09-26T00:27:45.749Z,14.04
2022-09-26T00:28:45.770Z,13.99
2022-09-26T00:29:46.058Z,13.95
2022-09-26T00:30:45.730Z,14
2022-09-26T00:31:46.091Z,14.04
2022-09-26T00:32:45.868Z,13.97
2022-09-26T00:33:46.120Z,13.95
2022-09-26T00:34:46.169Z,13.96
2022-09-26T00:35:45.898Z,14
2022-09-26T00:36:45.977Z,13.96
2022-09-26T00:37:45.674Z,14
2022-09-26T00:38:46.213Z,13.92
2022-09-26T00:39:45.974Z,13.99
2022-09-26T00:40:46.374Z,13.96
2022-09-26T00:41:46.264Z,14
2022-09-26T00:42:46.023Z,13.99
2022-09-26T00:43:46.070Z,13.97
2022-09-26T00:44:46.113Z,14.1
2022-09-26T00:45:46.931Z,13.96
2022-09-26T00:46:46.363Z,13.97
2022-09-26T00:47:46.119Z,14
2022-09-26T00:48:46.176Z,13.96
2022-09-26T00:49:45.895Z,14.03
2022-09-26T00:50:46.199Z,14.07
2022-09-26T00:51:46.187Z,13.97
2022-09-26T00:52:46.520Z,14.03
2022-09-26T00:53:46.486Z,13.99
2022-09-26T00:54:46.511Z,14
2022-09-26T00:55:46.258Z,13.92
2022-09-26T00:56:46.278Z,14.04
2022-09-26T00:57:46.554Z,13.99
2022-09-26T00:58:46.567Z,13.97
2022-09-26T00:59:46.600Z,14
2022-09-26T01:00:47.128Z,14
2022-09-26T01:01:47.229Z,13.99
2022-09-26T01:02:46.695Z,14.08
2022-09-26T01:03:46.401Z,13.97
2022-09-26T01:04:46.710Z,13.97
2022-09-26T01:05:46.442Z,14
2022-09-26T01:06:46.723Z,14.03
2022-09-26T01:07:46.735Z,13.95
2022-09-26T01:08:46.886Z,13.97
2022-09-26T01:09:46.772Z,13.93
2022-09-26T01:10:46.781Z,13.97
2022-09-26T01:11:46.804Z,13.89
2022-09-26T01:12:46.830Z,13.99
2022-09-26T01:13:46.583Z,13.95
2022-09-26T01:14:46.339Z,13.97
2022-09-26T01:15:46.623Z,13.87
2022-09-26T01:16:47.001Z,13.95
2022-09-26T01:17:46.916Z,13.83
2022-09-26T01:18:46.426Z,13.86
2022-09-26T01:19:46.948Z,13.83
2022-09-26T01:20:46.735Z,13.86
2022-09-26T01:21:46.768Z,14
2022-09-26T01:22:47.000Z,13.81
2022-09-26T01:23:46.782Z,13.85
2022-09-26T01:24:47.170Z,13.83
2022-09-26T01:25:46.816Z,13.85
2022-09-26T01:26:47.084Z,13.96
2022-09-26T01:27:47.106Z,13.87
2022-09-26T01:28:46.858Z,13.89
2022-09-26T01:29:46.872Z,13.87
2022-09-26T01:30:47.102Z,13.83
2022-09-26T01:31:47.186Z,13.85
2022-09-26T01:32:46.938Z,13.87
2022-09-26T01:33:47.209Z,13.77
2022-09-26T01:34:47.233Z,13.92
2022-09-26T01:35:46.988Z,13.77
2022-09-26T01:36:47.284Z,13.81
2022-09-26T01:37:47.275Z,13.85
2022-09-26T01:38:46.790Z,13.78
2022-09-26T01:39:47.058Z,13.74
2022-09-26T01:40:47.598Z,13.74
2022-09-26T01:41:46.837Z,13.72
2022-09-26T01:42:47.116Z,13.81
2022-09-26T01:43:47.134Z,13.72
2022-09-26T01:44:47.409Z,13.75
2022-09-26T01:45:47.449Z,13.78
2022-09-26T01:46:47.188Z,13.81
2022-09-26T01:47:47.207Z,13.72
2022-09-26T01:48:47.471Z,13.79
2022-09-26T01:49:47.241Z,13.86
2022-09-26T01:50:47.257Z,13.78
2022-09-26T01:51:47.018Z,13.86
2022-09-26T01:52:47.570Z,13.72
2022-09-26T01:53:47.311Z,13.79
2022-09-26T01:54:47.333Z,13.71
2022-09-26T01:55:47.607Z,13.71
2022-09-26T01:56:47.434Z,13.75
2022-09-26T01:57:47.378Z,13.74
2022-09-26T01:58:47.402Z,13.72
2022-09-26T01:59:47.680Z,13.71
2022-09-26T02:00:47.921Z,13.72
2022-09-26T02:01:48.077Z,13.72
2022-09-26T02:02:48.114Z,13.72
2022-09-26T02:03:47.734Z,13.7
2022-09-26T02:04:47.505Z,13.72
2022-09-26T02:05:47.774Z,13.75
2022-09-26T02:06:47.803Z,13.75
2022-09-26T02:07:47.573Z,13.75
2022-09-26T02:08:47.885Z,13.78
2022-09-26T02:09:47.597Z,13.83
2022-09-26T02:10:48.130Z,13.71
2022-09-26T02:11:47.881Z,13.75
2022-09-26T02:12:47.953Z,13.77
2022-09-26T02:13:47.668Z,13.72
2022-09-26T02:14:47.936Z,13.75
2022-09-26T02:15:47.748Z,13.7
2022-09-26T02:16:48.049Z,13.72
2022-09-26T02:17:47.731Z,13.7
2022-09-26T02:18:47.757Z,13.71
2022-09-26T02:19:47.514Z,13.77
2022-09-26T02:20:48.050Z,13.74
2022-09-26T02:21:48.066Z,13.72
2022-09-26T02:22:48.087Z,13.83
2022-09-26T02:23:48.095Z,13.79
2022-09-26T02:24:48.145Z,13.74
2022-09-26T02:25:47.891Z,13.77
2022-09-26T02:26:48.154Z,13.72
2022-09-26T02:27:47.932Z,13.77
2022-09-26T02:28:48.240Z,13.75
2022-09-26T02:29:48.224Z,13.67
2022-09-26T02:30:48.220Z,13.72
2022-09-26T02:31:48.563Z,13.77
2022-09-26T02:32:48.002Z,13.77
2022-09-26T02:33:48.275Z,13.85
2022-09-26T02:34:48.305Z,13.77
2022-09-26T02:35:48.059Z,13.72
2022-09-26T02:36:48.331Z,13.74
2022-09-26T02:37:48.359Z,13.74
2022-09-26T02:38:48.361Z,13.71
2022-09-26T02:39:48.150Z,13.81
2022-09-26T02:40:48.694Z,13.79
2022-09-26T02:41:48.435Z,13.72
2022-09-26T02:42:47.929Z,13.77
2022-09-26T02:43:48.464Z,13.79
2022-09-26T02:44:48.534Z,13.79
2022-09-26T02:45:48.488Z,13.87
2022-09-26T02:46:48.524Z,13.79
2022-09-26T02:47:48.272Z,13.7
2022-09-26T02:48:48.293Z,13.74
2022-09-26T02:49:48.309Z,13.72
2022-09-26T02:50:48.336Z,13.67
2022-09-26T02:51:48.352Z,13.72
2022-09-26T02:52:48.112Z,13.87
2022-09-26T02:53:48.633Z,13.75
2022-09-26T02:54:48.660Z,13.72
2022-09-26T02:55:48.431Z,13.71
2022-09-26T02:56:48.456Z,13.75
2022-09-26T02:57:48.709Z,13.71
2022-09-26T02:58:48.727Z,13.75
2022-09-26T02:59:48.751Z,13.72
2022-09-26T03:00:49.067Z,13.72
2022-09-26T03:01:48.629Z,13.71
2022-09-26T03:02:48.567Z,13.75
2022-09-26T03:03:48.845Z,13.74
2022-09-26T03:04:48.505Z,13.71
2022-09-26T03:05:48.627Z,13.75
2022-09-26T03:06:48.648Z,13.79
2022-09-26T03:07:48.891Z,13.7
2022-09-26T03:08:48.914Z,13.77
2022-09-26T03:09:48.937Z,13.7
2022-09-26T03:10:49.000Z,13.71
2022-09-26T03:11:48.975Z,13.74
2022-09-26T03:12:49.014Z,13.83
2022-09-26T03:13:48.499Z,13.74
2022-09-26T03:14:48.762Z,13.71
2022-09-26T03:15:49.031Z,13.77
2022-09-26T03:16:49.440Z,13.83
2022-09-26T03:17:48.818Z,13.77
2022-09-26T03:18:49.104Z,13.81
2022-09-26T03:19:48.852Z,13.77
2022-09-26T03:20:48.883Z,13.7
2022-09-26T03:21:48.900Z,13.74
2022-09-26T03:22:49.168Z,13.75
2022-09-26T03:23:49.176Z,13.72
2022-09-26T03:24:49.229Z,13.67
2022-09-26T03:25:48.965Z,13.71
2022-09-26T03:26:48.977Z,13.83
2022-09-26T03:27:48.993Z,13.68
2022-09-26T03:28:49.319Z,13.74
2022-09-26T03:29:49.286Z,13.77
2022-09-26T03:30:49.299Z,13.75
2022-09-26T03:31:49.361Z,13.86
2022-09-26T03:32:49.391Z,13.71
2022-09-26T03:33:49.360Z,13.72
2022-09-26T03:34:49.375Z,13.79
2022-09-26T03:35:49.151Z,13.83
2022-09-26T03:36:49.435Z,13.79
2022-09-26T03:37:49.430Z,13.72
2022-09-26T03:38:49.193Z,13.75
2022-09-26T03:39:49.469Z,13.72
2022-09-26T03:40:49.730Z,13.72
2022-09-26T03:41:49.496Z,13.72
2022-09-26T03:42:49.015Z,13.75
2022-09-26T03:43:49.031Z,13.75
2022-09-26T03:44:49.586Z,13.75
2022-09-26T03:45:49.818Z,13.72
2022-09-26T03:46:49.621Z,13.74
2022-09-26T03:47:49.608Z,13.77
2022-09-26T03:48:49.688Z,13.81
2022-09-26T03:49:49.390Z,13.78
2022-09-26T03:50:49.670Z,13.79
2022-09-26T03:51:49.687Z,13.74
2022-09-26T03:52:49.440Z,13.74
2022-09-26T03:53:49.745Z,13.79
2022-09-26T03:54:49.744Z,13.87
2022-09-26T03:55:49.499Z,13.83
2022-09-26T03:56:49.266Z,13.77
2022-09-26T03:57:49.788Z,13.71
2022-09-26T03:58:49.795Z,13.81
2022-09-26T03:59:49.582Z,13.86
2022-09-26T04:00:50.167Z,13.68
2022-09-26T04:01:49.842Z,13.75
2022-09-26T04:02:49.373Z,13.74
2022-09-26T04:03:55.121Z,13.78
2022-09-26T04:04:49.915Z,13.77
2022-09-26T04:05:49.688Z,13.77
2022-09-26T04:06:49.952Z,13.81
2022-09-26T04:07:49.710Z,13.72
2022-09-26T04:08:49.981Z,13.72
2022-09-26T04:09:49.763Z,13.77
2022-09-26T04:10:50.220Z,13.72
2022-09-26T04:11:50.038Z,13.78
2022-09-26T04:12:49.545Z,13.75
2022-09-26T04:13:58.514Z,13.75
2022-09-26T04:14:49.581Z,13.79
2022-09-26T04:15:50.113Z,13.72
2022-09-26T04:16:50.421Z,13.7
2022-09-26T04:17:49.892Z,13.81
2022-09-26T04:18:49.647Z,13.75
2022-09-26T04:19:50.233Z,13.79
2022-09-26T04:20:50.206Z,13.74
2022-09-26T04:21:49.709Z,13.72
2022-09-26T04:22:49.988Z,13.72
2022-09-26T04:23:50.259Z,13.74
2022-09-26T04:24:50.267Z,13.77
2022-09-26T04:25:50.304Z,13.78
2022-09-26T04:26:50.314Z,13.77
2022-09-26T04:27:50.326Z,13.77
2022-09-26T04:28:49.847Z,13.74
2022-09-26T04:29:50.121Z,13.71
2022-09-26T04:30:50.398Z,13.79
2022-09-26T04:31:50.506Z,13.78
2022-09-26T04:32:50.446Z,13.79
2022-09-26T04:33:50.187Z,13.75
2022-09-26T04:34:50.205Z,13.74
2022-09-26T04:35:50.522Z,13.74
2022-09-26T04:36:50.491Z,13.81
2022-09-26T04:37:50.250Z,13.74
2022-09-26T04:38:50.540Z,13.77
2022-09-26T04:39:50.550Z,13.77
2022-09-26T04:40:50.481Z,13.78
2022-09-26T04:41:50.582Z,13.83
2022-09-26T04:42:50.344Z,13.75
2022-09-26T04:43:50.613Z,13.74
2022-09-26T04:44:50.640Z,13.85
2022-09-26T04:45:50.915Z,13.71
2022-09-26T04:46:50.670Z,13.78
2022-09-26T04:47:50.176Z,13.75
2022-09-26T04:48:50.481Z,13.78
2022-09-26T04:49:50.726Z,13.75
2022-09-26T04:50:50.499Z,13.78
2022-09-26T04:51:50.821Z,13.74
2022-09-26T04:52:50.773Z,13.72
2022-09-26T04:53:50.799Z,13.77
2022-09-26T04:54:50.808Z,13.71
2022-09-26T04:55:50.846Z,13.85
2022-09-26T04:56:50.846Z,13.75
2022-09-26T04:57:50.607Z,13.71
2022-09-26T04:58:50.379Z,13.78
2022-09-26T04:59:50.641Z,13.77
2022-09-26T05:00:51.069Z,13.74
2022-09-26T05:01:50.967Z,13.74
2022-09-26T05:02:50.706Z,13.77
2022-09-26T05:03:50.979Z,13.77
2022-09-26T05:04:50.776Z,13.83
2022-09-26T05:05:50.752Z,13.75
2022-09-26T05:06:50.774Z,13.75
2022-09-26T05:07:51.104Z,13.75
2022-09-26T05:08:51.064Z,13.72
2022-09-26T05:09:51.087Z,13.86
2022-09-26T05:10:50.660Z,13.77
2022-09-26T05:11:50.857Z,13.77
2022-09-26T05:12:50.626Z,13.78
2022-09-26T05:13:57.274Z,13.85
2022-09-26T05:14:50.653Z,13.72
2022-09-26T05:15:51.258Z,13.78
2022-09-26T05:16:51.499Z,13.81
2022-09-26T05:17:51.224Z,13.74
2022-09-26T05:18:51.241Z,13.72
2022-09-26T05:19:51.270Z,13.79
2022-09-26T05:20:51.311Z,13.78
2022-09-26T05:21:51.506Z,13.74
2022-09-26T05:22:51.321Z,13.77
2022-09-26T05:23:51.388Z,13.77
2022-09-26T05:24:51.086Z,13.78
2022-09-26T05:25:51.374Z,13.74
2022-09-26T05:26:51.395Z,13.75
2022-09-26T05:27:51.155Z,13.74
2022-09-26T05:28:51.431Z,13.77
2022-09-26T05:29:51.446Z,13.78
2022-09-26T05:30:51.463Z,13.74
2022-09-26T05:31:51.840Z,13.74
2022-09-26T05:32:50.989Z,13.78
2022-09-26T05:33:51.262Z,13.75
2022-09-26T05:34:51.268Z,13.74
2022-09-26T05:35:51.546Z,13.79
2022-09-26T05:36:51.351Z,13.77
2022-09-26T05:37:51.565Z,13.78
2022-09-26T05:38:51.349Z,13.83
2022-09-26T05:39:51.411Z,13.83
2022-09-26T05:40:51.986Z,13.79
2022-09-26T05:41:51.661Z,13.83
2022-09-26T05:42:51.678Z,13.81
2022-09-26T05:43:51.434Z,13.75
2022-09-26T05:44:51.205Z,13.85
2022-09-26T05:45:51.470Z,13.79
2022-09-26T05:46:51.795Z,13.86
2022-09-26T05:47:51.768Z,13.81
2022-09-26T05:48:51.818Z,13.78
2022-09-26T05:49:51.289Z,13.79
2022-09-26T05:50:51.574Z,13.87
2022-09-26T05:51:51.591Z,13.83
2022-09-26T05:52:51.873Z,13.83
2022-09-26T05:53:51.630Z,13.85
2022-09-26T05:54:51.637Z,13.89
2022-09-26T05:55:51.966Z,13.9
2022-09-26T05:56:51.671Z,13.93
2022-09-26T05:57:51.955Z,13.9
2022-09-26T05:58:51.996Z,13.9
2022-09-26T05:59:51.471Z,13.85
2022-09-26T06:00:52.296Z,13.89
2022-09-26T06:01:52.223Z,13.89
2022-09-26T06:02:52.058Z,13.86
2022-09-26T06:03:52.831Z,13.83
2022-09-26T06:04:51.625Z,13.89
2022-09-26T06:05:51.842Z,13.92
2022-09-26T06:06:52.115Z,13.92
2022-09-26T06:07:52.132Z,13.95
2022-09-26T06:08:52.179Z,14
2022-09-26T06:09:51.911Z,14.04
2022-09-26T06:10:52.554Z,14.04
2022-09-26T06:11:52.276Z,14.03
2022-09-26T06:12:55.615Z,13.99
2022-09-26T06:13:51.981Z,13.96
2022-09-26T06:14:51.750Z,13.96
2022-09-26T06:15:52.404Z,14.05
2022-09-26T06:16:52.643Z,14.07
2022-09-26T06:17:52.064Z,14.04
2022-09-26T06:18:52.078Z,14.05
2022-09-26T06:19:52.347Z,13.96
2022-09-26T06:20:52.371Z,13.97
2022-09-26T06:21:52.378Z,13.97
2022-09-26T06:22:51.906Z,13.97
2022-09-26T06:23:52.446Z,13.97
2022-09-26T06:24:52.464Z,14.04
2022-09-26T06:25:52.209Z,14
2022-09-26T06:26:52.212Z,14.05
2022-09-26T06:27:56.333Z,14.04
2022-09-26T06:28:51.994Z,14
2022-09-26T06:29:52.543Z,14.04
2022-09-26T06:30:52.290Z,14.07
2022-09-26T06:31:52.777Z,14.03
2022-09-26T06:32:52.587Z,14.03
2022-09-26T06:33:52.614Z,14.08
2022-09-26T06:34:52.373Z,14.04
2022-09-26T06:35:52.639Z,14.04
2022-09-26T06:36:52.403Z,14.03
2022-09-26T06:37:52.183Z,14.15
2022-09-26T06:38:52.748Z,14.14
2022-09-26T06:39:55.794Z,14.05
2022-09-26T06:40:53.018Z,14.17
2022-09-26T06:41:52.919Z,14.12
2022-09-26T06:42:52.507Z,14.18
2022-09-26T06:43:52.581Z,14.11
2022-09-26T06:44:52.810Z,14.2
2022-09-26T06:45:52.824Z,14.18
2022-09-26T06:46:52.873Z,14.2
2022-09-26T06:47:52.605Z,14.26
2022-09-26T06:48:52.894Z,14.23
2022-09-26T06:49:52.897Z,14.14
2022-09-26T06:50:52.914Z,14.17
2022-09-26T06:51:52.512Z,14.18
2022-09-26T06:52:52.723Z,14.26
2022-09-26T06:53:52.725Z,14.29
2022-09-26T06:54:52.743Z,14.29
2022-09-26T06:55:53.018Z,14.2
2022-09-26T06:56:53.050Z,14.29
2022-09-26T06:57:53.051Z,14.33
2022-09-26T06:58:52.812Z,14.33
2022-09-26T06:59:53.133Z,14.28
2022-09-26T07:00:53.360Z,14.3
2022-09-26T07:01:53.711Z,14.45
2022-09-26T07:02:52.625Z,14.32
2022-09-26T07:03:54.297Z,14.37
2022-09-26T07:04:53.969Z,14.32
2022-09-26T07:05:53.192Z,14.35
2022-09-26T07:06:53.221Z,14.25
2022-09-26T07:07:53.228Z,14.41
2022-09-26T07:09:13.969Z,14.41
2022-09-26T07:09:53.428Z,14.44
2022-09-26T07:10:52.780Z,14.25
2022-09-26T07:12:18.927Z,14.41
2022-09-26T07:12:53.094Z,14.41
2022-09-26T07:13:53.086Z,14.29
2022-09-26T07:14:58.221Z,14.32
2022-09-26T07:15:53.331Z,14.45
2022-09-26T07:16:53.169Z,14.36
2022-09-26T07:17:53.200Z,14.36
2022-09-26T07:18:53.189Z,14.5
2022-09-26T07:19:53.194Z,14.48
2022-09-26T07:20:59.467Z,14.4
2022-09-26T07:21:53.228Z,14.5
2022-09-26T07:22:53.515Z,14.4
2022-09-26T07:23:53.294Z,14.47
2022-09-26T07:24:53.293Z,14.51
2022-09-26T07:25:53.312Z,14.58
2022-09-26T07:26:53.581Z,14.47
2022-09-26T07:27:53.345Z,14.45
2022-09-26T07:28:59.112Z,14.47
2022-09-26T07:29:53.389Z,14.48
2022-09-26T07:30:53.452Z,14.58
2022-09-26T07:31:54.207Z,14.53
2022-09-26T07:32:53.696Z,14.62
2022-09-26T07:33:53.457Z,14.5
2022-09-26T07:34:53.734Z,14.53
2022-09-26T07:35:53.261Z,14.55
2022-09-26T07:36:53.774Z,14.58
2022-09-26T07:37:53.794Z,14.62
2022-09-26T07:38:53.361Z,14.5
2022-09-26T07:40:03.679Z,14.55
2022-09-26T07:40:54.216Z,14.53
2022-09-26T07:41:53.870Z,14.58
2022-09-26T07:43:35.809Z,14.59
2022-09-26T07:45:33.882Z,14.59
2022-09-26T07:46:21.976Z,14.6
2022-09-26T07:47:21.476Z,14.65
2022-09-26T07:48:21.491Z,14.73
2022-09-26T07:49:21.510Z,14.72
2022-09-26T07:50:21.533Z,14.77
2022-09-26T07:51:21.801Z,14.78
2022-09-26T07:52:21.823Z,14.81
2022-09-26T07:53:21.856Z,14.81
2022-09-26T07:54:21.604Z,14.84
2022-09-26T07:55:21.888Z,14.88
2022-09-26T07:56:21.641Z,15.06
2022-09-26T07:57:21.693Z,14.96
2022-09-26T07:58:21.972Z,15
2022-09-26T07:59:21.967Z,15.1
2022-09-26T08:00:22.210Z,15.07
2022-09-26T08:01:22.040Z,15.19
2022-09-26T08:02:22.603Z,15.21
2022-09-26T08:03:22.081Z,15.25
2022-09-26T08:04:22.041Z,15.21
2022-09-26T08:05:21.831Z,15.24
2022-09-26T08:06:22.084Z,15.35
2022-09-26T08:07:22.099Z,15.31
2022-09-26T08:08:21.872Z,15.29
2022-09-26T08:09:22.186Z,15.33
2022-09-26T08:10:22.085Z,15.33
2022-09-26T08:11:22.383Z,15.36
2022-09-26T08:12:21.945Z,15.36
2022-09-26T08:13:22.216Z,15.27
2022-09-26T08:14:21.984Z,15.28
2022-09-26T08:15:22.272Z,15.39
2022-09-26T08:16:22.508Z,15.39
2022-09-26T08:17:22.323Z,15.36
2022-09-26T08:18:22.162Z,15.36
2022-09-26T08:19:22.214Z,15.37
2022-09-26T08:20:22.094Z,15.25
2022-09-26T08:21:22.401Z,15.4
2022-09-26T08:22:22.227Z,15.4
2022-09-26T08:23:22.409Z,15.36
2022-09-26T08:24:22.420Z,15.43
2022-09-26T08:25:22.186Z,15.35
2022-09-26T08:26:22.478Z,15.44
2022-09-26T08:27:22.481Z,15.39
2022-09-26T08:28:22.513Z,15.46
2022-09-26T08:29:22.273Z,15.37
2022-09-26T08:30:22.651Z,15.4
2022-09-26T08:31:22.309Z,15.4
2022-09-26T08:32:22.583Z,15.39
2022-09-26T08:33:22.638Z,15.47
2022-09-26T08:34:28.735Z,15.49
2022-09-26T08:35:22.126Z,15.44
2022-09-26T08:36:22.657Z,15.54
2022-09-26T08:37:22.676Z,15.46
2022-09-26T08:38:22.434Z,15.42
2022-09-26T08:39:22.443Z,15.54
2022-09-26T08:40:23.122Z,15.47
2022-09-26T08:41:22.498Z,15.51
2022-09-26T08:42:22.256Z,15.47
2022-09-26T08:43:22.539Z,15.55
2022-09-26T08:44:22.566Z,15.57
2022-09-26T08:45:22.566Z,15.58
2022-09-26T08:46:23.045Z,15.54
2022-09-26T08:47:22.871Z,15.57
2022-09-26T08:48:22.893Z,15.55
2022-09-26T08:49:22.921Z,15.61
2022-09-26T08:50:22.989Z,15.61
2022-09-26T08:51:29.138Z,15.59
2022-09-26T08:52:22.945Z,15.61
2022-09-26T08:53:22.984Z,15.64
2022-09-26T08:54:23.006Z,15.62
2022-09-26T08:55:23.019Z,15.57
2022-09-26T08:56:22.771Z,15.65
2022-09-26T08:57:22.538Z,15.7
2022-09-26T08:58:29.004Z,15.68
2022-09-26T08:59:23.093Z,15.68
2022-09-26T09:00:22.870Z,15.64
2022-09-26T09:01:23.167Z,15.72
2022-09-26T09:02:23.763Z,15.76
2022-09-26T09:03:23.282Z,15.68
2022-09-26T09:04:22.929Z,15.7
2022-09-26T09:05:23.241Z,15.79
2022-09-26T09:06:23.383Z,15.8
2022-09-26T09:07:22.994Z,15.75
2022-09-26T09:08:23.289Z,15.77
2022-09-26T09:09:23.300Z,15.82
2022-09-26T09:10:23.118Z,15.82
2022-09-26T09:11:23.340Z,15.76
2022-09-26T09:12:33.571Z,15.75
2022-09-26T09:13:23.109Z,15.76
2022-09-26T09:14:23.135Z,15.79
2022-09-26T09:15:30.542Z,15.77
2022-09-26T09:16:23.231Z,15.79
2022-09-26T09:17:23.215Z,15.79
2022-09-26T09:18:23.204Z,15.83
2022-09-26T09:19:23.223Z,15.72
2022-09-26T09:20:23.303Z,15.79
2022-09-26T09:21:23.549Z,15.72
2022-09-26T09:22:23.611Z,15.73
2022-09-26T09:23:23.294Z,15.76
2022-09-26T09:24:23.335Z,15.68
2022-09-26T09:25:23.344Z,15.72
2022-09-26T09:28:13.839Z,15.7
2022-09-26T09:29:21.291Z,15.79
2022-09-26T09:30:21.848Z,15.72
2022-09-26T09:31:13.398Z,15.8
2022-09-26T09:32:13.193Z,15.83
2022-09-26T09:33:12.953Z,15.76
2022-09-26T09:34:13.804Z,15.75
2022-09-26T09:35:13.538Z,15.83
2022-09-26T09:36:13.534Z,15.75
2022-09-26T09:37:13.573Z,15.8
2022-09-26T09:38:13.620Z,15.72
2022-09-26T09:39:13.322Z,15.83
2022-09-26T09:40:13.482Z,15.8
2022-09-26T09:41:13.628Z,15.79
2022-09-26T09:42:13.660Z,15.82
2022-09-26T09:43:13.395Z,15.75
2022-09-26T09:44:14.032Z,15.82
2022-09-26T09:45:13.448Z,15.75
2022-09-26T09:46:13.648Z,15.76
2022-09-26T09:47:13.732Z,15.8
2022-09-26T09:48:13.496Z,15.82
2022-09-26T09:49:13.516Z,15.83
2022-09-26T09:50:13.792Z,15.79
2022-09-26T09:51:13.323Z,15.92
2022-09-26T09:52:13.837Z,15.91
2022-09-26T09:53:13.637Z,15.97
2022-09-26T09:54:14.282Z,15.92
2022-09-26T09:55:13.396Z,15.84
2022-09-26T09:56:13.649Z,15.95
2022-09-26T09:57:13.693Z,15.92
2022-09-26T09:58:13.953Z,15.97
2022-09-26T09:59:13.977Z,15.88
2022-09-26T10:00:13.751Z,16.02
2022-09-26T10:01:13.759Z,16.01
2022-09-26T10:02:13.778Z,15.98
2022-09-26T10:03:14.114Z,16.05
2022-09-26T10:04:14.172Z,15.95
2022-09-26T10:05:13.831Z,16.08
2022-09-26T10:06:49.688Z,16.02
2022-09-26T10:07:13.869Z,16.01
2022-09-26T10:08:13.903Z,16.05
2022-09-26T10:09:44.248Z,16.12
2022-09-26T10:10:13.920Z,16.08
2022-09-26T10:11:14.218Z,16.12
2022-09-26T10:12:13.972Z,16.12
2022-09-26T10:13:13.985Z,16.1
2022-09-26T10:14:14.344Z,16.1
2022-09-26T10:15:14.034Z,16.05
2022-09-26T10:16:14.381Z,16.21
2022-09-26T10:17:14.086Z,16.13
2022-09-26T10:18:31.299Z,16.16
2022-09-26T10:19:14.107Z,16.09
2022-09-26T10:20:14.398Z,16.09
2022-09-26T10:21:13.886Z,16.1
2022-09-26T10:22:14.419Z,16.09
2022-09-26T10:23:14.212Z,16.15
2022-09-26T10:24:14.813Z,16.15
2022-09-26T10:25:14.596Z,16.15
2022-09-26T10:26:14.241Z,16.16
2022-09-26T10:27:14.262Z,16.16
2022-09-26T10:28:14.541Z,16.21
2022-09-26T10:29:14.560Z,16.17
2022-09-26T10:30:14.616Z,16.2
2022-09-26T10:31:14.743Z,16.13
2022-09-26T10:32:14.614Z,16.23
2022-09-26T10:33:14.643Z,16.17
2022-09-26T10:34:14.506Z,16.21
2022-09-26T10:35:19.652Z,16.29
2022-09-26T10:36:14.185Z,16.24
2022-09-26T10:37:14.729Z,16.29
2022-09-26T10:38:14.224Z,16.28
2022-09-26T10:39:14.757Z,16.35
2022-09-26T10:40:15.143Z,16.38
2022-09-26T10:41:14.991Z,16.35
2022-09-26T10:42:14.832Z,16.33
2022-09-26T10:43:14.585Z,16.41
2022-09-26T10:44:14.706Z,16.35
2022-09-26T10:45:14.877Z,16.41
2022-09-26T10:46:14.891Z,16.38
2022-09-26T10:47:14.669Z,16.38
2022-09-26T10:48:14.935Z,16.42
2022-09-26T10:49:14.700Z,16.41
2022-09-26T10:50:14.719Z,16.39
2022-09-26T10:51:14.756Z,16.43
2022-09-26T10:52:21.363Z,16.41
2022-09-26T10:53:14.770Z,16.38
2022-09-26T10:54:15.090Z,16.42
2022-09-26T10:55:15.085Z,16.39
2022-09-26T10:56:14.863Z,16.41
2022-09-26T10:57:15.489Z,16.38
2022-09-26T10:58:18.518Z,16.35
2022-09-26T10:59:15.154Z,16.36
2022-09-26T11:00:15.370Z,16.43
2022-09-26T11:01:15.212Z,16.41
2022-09-26T11:02:15.534Z,16.36
2022-09-26T11:03:15.168Z,16.38
2022-09-26T11:04:15.350Z,16.41
2022-09-26T11:05:15.025Z,16.33
2022-09-26T11:06:15.039Z,16.36
2022-09-26T11:07:15.314Z,16.38
2022-09-26T11:08:14.816Z,16.36
2022-09-26T11:09:15.343Z,16.33
2022-09-26T11:10:15.390Z,16.38
2022-09-26T11:11:15.390Z,16.42
2022-09-26T11:12:15.411Z,16.39
2022-09-26T11:13:15.542Z,16.32
2022-09-26T11:14:15.315Z,16.32
2022-09-26T11:15:15.529Z,16.36
2022-09-26T11:16:15.805Z,16.38
2022-09-26T11:17:15.285Z,16.36
2022-09-26T11:18:15.536Z,16.39
2022-09-26T11:19:15.767Z,16.35
2022-09-26T11:20:15.367Z,16.32
2022-09-26T11:21:32.727Z,16.28
2022-09-26T11:22:15.348Z,16.32
2022-09-26T11:23:15.351Z,16.23
2022-09-26T11:24:15.828Z,16.32
2022-09-26T11:25:15.389Z,16.16
2022-09-26T11:26:15.674Z,16.2
2022-09-26T11:27:15.441Z,16.21
2022-09-26T11:28:15.710Z,16.2
2022-09-26T11:29:15.950Z,16.2
2022-09-26T11:30:15.530Z,16.2
2022-09-26T11:31:15.759Z,16.2
2022-09-26T11:32:15.787Z,16.24
2022-09-26T11:33:15.811Z,16.15
2022-09-26T11:34:15.923Z,16.15
2022-09-26T11:35:15.842Z,16.16
2022-09-26T11:36:15.892Z,16.21
2022-09-26T11:37:15.379Z,16.16
2022-09-26T11:38:15.421Z,16.16
2022-09-26T11:39:16.076Z,16.12
2022-09-26T11:40:15.837Z,16.13
2022-09-26T11:41:15.960Z,16.12
2022-09-26T11:42:15.751Z,16.09
2022-09-26T11:43:16.034Z,16.12
2022-09-26T11:44:15.955Z,16.12
2022-09-26T11:45:16.114Z,16.08
2022-09-26T11:46:16.214Z,16.1
2022-09-26T11:47:16.077Z,16.02
2022-09-26T11:48:15.582Z,15.95
2022-09-26T11:49:15.861Z,16.02
2022-09-26T11:50:15.690Z,16.09
2022-09-26T11:51:15.916Z,15.97
2022-09-26T11:52:16.182Z,16.01
2022-09-26T11:53:15.941Z,16
2022-09-26T11:54:16.403Z,16.05
2022-09-26T11:55:15.975Z,16
2022-09-26T11:56:16.072Z,15.97
2022-09-26T11:57:16.228Z,15.9
2022-09-26T11:58:16.295Z,16
2022-09-26T11:59:16.329Z,15.92
2022-09-26T12:00:16.092Z,15.95
2022-09-26T12:01:16.435Z,15.98
2022-09-26T12:02:16.748Z,15.94
2022-09-26T12:03:16.676Z,15.97
2022-09-26T12:04:17.153Z,16
2022-09-26T12:05:16.209Z,15.95
2022-09-26T12:06:16.195Z,15.88
2022-09-26T12:07:16.215Z,15.94
2022-09-26T12:08:16.254Z,15.95
2022-09-26T12:09:16.250Z,15.94
2022-09-26T12:10:16.558Z,15.97
2022-09-26T12:11:16.552Z,15.97
2022-09-26T12:12:16.572Z,15.95
2022-09-26T12:13:16.597Z,15.9
2022-09-26T12:14:16.799Z,15.94
2022-09-26T12:15:16.122Z,15.97
2022-09-26T12:16:16.995Z,16.04
2022-09-26T12:17:16.753Z,15.97
2022-09-26T12:18:16.431Z,15.95
2022-09-26T12:19:21.281Z,16.09
2022-09-26T12:20:16.735Z,16
2022-09-26T12:21:16.496Z,16.04
2022-09-26T12:22:16.251Z,16
2022-09-26T12:23:16.784Z,16.01
2022-09-26T12:24:16.860Z,15.97
2022-09-26T12:25:22.488Z,16.08
2022-09-26T12:26:16.584Z,16.02
2022-09-26T12:27:16.864Z,16
2022-09-26T12:28:16.639Z,15.97
2022-09-26T12:29:16.914Z,16.02
2022-09-26T12:30:16.921Z,16.04
2022-09-26T12:31:22.219Z,16.04
2022-09-26T12:32:16.983Z,15.97
2022-09-26T12:33:17.090Z,15.98
2022-09-26T12:34:16.950Z,15.88
2022-09-26T12:35:16.768Z,15.86
2022-09-26T12:36:17.053Z,15.95
2022-09-26T12:37:17.075Z,15.92
2022-09-26T12:38:16.828Z,15.92
2022-09-26T12:39:17.086Z,15.91
2022-09-26T12:40:17.238Z,15.9
2022-09-26T12:41:17.147Z,15.9
2022-09-26T12:42:16.904Z,15.79
2022-09-26T12:43:17.183Z,15.86
2022-09-26T12:44:17.201Z,15.84
2022-09-26T12:45:17.255Z,15.9
2022-09-26T12:46:17.467Z,15.83
2022-09-26T12:47:17.007Z,15.8
2022-09-26T12:48:16.753Z,15.76
2022-09-26T12:49:17.573Z,15.8
2022-09-26T12:50:17.059Z,15.8
2022-09-26T12:51:17.327Z,15.82
2022-09-26T12:52:17.095Z,15.8
2022-09-26T12:53:16.856Z,15.76
2022-09-26T12:54:17.400Z,15.8
2022-09-26T12:55:17.412Z,15.9
2022-09-26T12:56:16.915Z,15.79
2022-09-26T12:57:17.593Z,15.82
2022-09-26T12:58:17.222Z,15.77
2022-09-26T12:59:17.913Z,15.79
2022-09-26T13:00:17.413Z,15.75
2022-09-26T13:01:17.542Z,15.8