createdAt,value
2022-12-11T00:00:40.801Z,68.32
2022-12-11T00:03:12.738Z,68.85
2022-12-11T00:05:42.411Z,69.10
2022-12-11T00:08:08.974Z,68.94
2022-12-11T00:10:38.022Z,68.87
2022-12-11T00:13:05.240Z,68.89
2022-12-11T00:15:32.124Z,68.88
2022-12-11T00:17:58.759Z,69.01
2022-12-11T00:20:25.409Z,69.09
2022-12-11T00:22:51.911Z,69.20
2022-12-11T00:25:18.573Z,69.24
2022-12-11T00:27:46.252Z,69.02
2022-12-11T00:30:13.813Z,68.89
2022-12-11T00:32:40.358Z,69.06
2022-12-11T00:35:07.262Z,69.11
2022-12-11T00:37:33.985Z,69.12
2022-12-11T00:40:00.572Z,69.05
2022-12-11T00:42:27.084Z,69.06
2022-12-11T00:44:53.609Z,68.73
2022-12-11T00:47:20.241Z,68.66
2022-12-11T00:49:50.010Z,68.79
2022-12-11T00:52:17.244Z,68.77
2022-12-11T00:54:43.745Z,68.43
2022-12-11T00:57:10.320Z,68.47
2022-12-11T00:59:36.888Z,68.50
2022-12-11T01:02:03.458Z,68.40
2022-12-11T01:04:30.007Z,68.42
2022-12-11T01:06:56.521Z,68.23
2022-12-11T01:09:23.196Z,68.31
2022-12-11T01:11:49.973Z,68.17
2022-12-11T01:14:16.577Z,68.10
2022-12-11T01:16:43.152Z,68.21
2022-12-11T01:19:09.729Z,68.01
2022-12-11T01:21:36.350Z,68.03
2022-12-11T01:24:02.884Z,68.03
2022-12-11T01:26:29.509Z,68.01
2022-12-11T01:28:56.038Z,68.39
2022-12-11T01:31:23.086Z,68.31
2022-12-11T01:33:49.764Z,68.34
2022-12-11T01:36:21.734Z,67.89
2022-12-11T01:38:49.271Z,68.60
2022-12-11T01:41:17.217Z,68.64
2022-12-11T01:44:02.721Z,67.49
2022-12-11T01:46:30.512Z,68.82
2022-12-11T01:48:58.339Z,69.05
2022-12-11T01:51:24.932Z,68.89
2022-12-11T01:54:00.623Z,67.45
2022-12-11T01:56:31.062Z,68.49
2022-12-11T01:59:01.642Z,68.06
2022-12-11T02:01:35.026Z,67.76
2022-12-11T02:04:02.333Z,67.31
2022-12-11T02:06:38.084Z,67.02
2022-12-11T02:09:12.001Z,67.25
2022-12-11T02:11:47.614Z,67.10
2022-12-11T02:14:37.149Z,66.60
2022-12-11T02:17:36.004Z,66.99
2022-12-11T02:20:17.881Z,66.89
2022-12-11T02:23:06.734Z,66.93
2022-12-11T02:25:54.359Z,66.85
2022-12-11T02:28:30.106Z,67.55
2022-12-11T02:31:18.956Z,67.53
2022-12-11T02:33:54.976Z,67.34
2022-12-11T02:36:24.919Z,67.92
2022-12-11T02:38:54.558Z,68.07
2022-12-11T02:41:23.445Z,68.29
2022-12-11T02:43:52.521Z,68.23
2022-12-11T02:46:21.628Z,67.98
2022-12-11T02:48:51.102Z,67.87
2022-12-11T02:51:23.742Z,67.86
2022-12-11T02:53:54.756Z,68.07
2022-12-11T02:56:26.817Z,67.71
2022-12-11T02:59:01.729Z,67.58
2022-12-11T03:01:29.273Z,68.15
2022-12-11T03:03:57.605Z,68.26
2022-12-11T03:06:31.083Z,67.80
2022-12-11T03:08:57.721Z,68.26
2022-12-11T03:11:30.483Z,67.61
2022-12-11T03:14:01.142Z,68.02
2022-12-11T03:16:38.657Z,66.99
2022-12-11T03:19:21.482Z,66.68
2022-12-11T03:22:03.276Z,67.14
2022-12-11T03:24:38.717Z,67.18
2022-12-11T03:27:23.123Z,66.97
2022-12-11T03:30:15.697Z,66.17
2022-12-11T03:32:50.456Z,66.42
2022-12-11T03:35:52.156Z,66.77
2022-12-11T03:38:36.365Z,67.10
2022-12-11T03:41:05.431Z,67.98
2022-12-11T03:43:33.145Z,67.94
2022-12-11T03:46:01.495Z,67.74
2022-12-11T03:48:32.741Z,67.18
2022-12-11T03:51:02.137Z,67.86
2022-12-11T03:53:28.826Z,67.92
2022-12-11T03:55:59.108Z,67.52
2022-12-11T03:58:25.719Z,67.66
2022-12-11T04:00:52.404Z,67.45
2022-12-11T04:03:18.940Z,67.73
2022-12-11T04:05:48.445Z,67.03
2022-12-11T04:08:16.018Z,67.66
2022-12-11T04:10:43.133Z,67.69
2022-12-11T04:13:10.465Z,67.61
2022-12-11T04:15:37.942Z,67.56
2022-12-11T04:18:05.781Z,67.50
2022-12-11T04:20:32.308Z,67.40
2022-12-11T04:22:58.966Z,67.39
2022-12-11T04:25:25.530Z,67.26
2022-12-11T04:27:52.092Z,67.46
2022-12-11T04:30:22.497Z,67.32
2022-12-11T04:32:50.027Z,67.38
2022-12-11T04:35:16.990Z,67.48
2022-12-11T04:37:43.936Z,67.43
2022-12-11T04:40:14.174Z,66.97
2022-12-11T04:42:41.331Z,67.34
2022-12-11T04:45:09.342Z,67.36
2022-12-11T04:47:37.932Z,67.10
2022-12-11T04:50:06.520Z,67.03
2022-12-11T04:52:33.633Z,67.37
2022-12-11T04:55:00.251Z,67.25
2022-12-11T04:57:26.793Z,67.34
2022-12-11T04:59:53.298Z,67.19
2022-12-11T05:02:19.940Z,67.23
2022-12-11T05:04:46.665Z,67.18
2022-12-11T05:07:13.411Z,67.23
2022-12-11T05:09:40.069Z,67.22
2022-12-11T05:12:06.697Z,67.06
2022-12-11T05:14:33.296Z,66.91
2022-12-11T05:17:00.011Z,66.81
2022-12-11T05:19:27.043Z,66.98
2022-12-11T05:21:53.946Z,66.87
2022-12-11T05:24:20.695Z,66.79
2022-12-11T05:26:47.193Z,66.98
2022-12-11T05:29:13.737Z,66.50
2022-12-11T05:31:40.635Z,66.55
2022-12-11T05:34:07.299Z,66.64
2022-12-11T05:36:34.387Z,66.66
2022-12-11T05:39:01.944Z,66.72
2022-12-11T05:41:30.535Z,66.55
2022-12-11T05:43:57.158Z,66.62
2022-12-11T05:46:26.364Z,66.18
2022-12-11T05:48:55.975Z,66.41
2022-12-11T05:51:23.493Z,66.61
2022-12-11T05:53:51.900Z,66.73
2022-12-11T05:56:30.124Z,65.23
2022-12-11T05:58:57.080Z,66.99
2022-12-11T06:01:30.413Z,66.19
2022-12-11T06:03:57.931Z,67.03
2022-12-11T06:06:25.470Z,67.16
2022-12-11T06:08:53.748Z,66.97
2022-12-11T06:11:24.164Z,66.74
2022-12-11T06:13:52.091Z,66.73
2022-12-11T06:16:19.432Z,66.86
2022-12-11T06:18:46.044Z,66.81
2022-12-11T06:21:13.709Z,66.40
2022-12-11T06:23:41.101Z,66.61
2022-12-11T06:26:08.190Z,66.35
2022-12-11T06:28:34.742Z,66.55
2022-12-11T06:31:02.068Z,66.59
2022-12-11T06:33:28.841Z,66.71
2022-12-11T06:35:55.375Z,66.87
2022-12-11T06:38:21.834Z,66.68
2022-12-11T06:40:58.710Z,65.29
2022-12-11T06:43:25.772Z,66.88
2022-12-11T06:45:52.717Z,66.77
2022-12-11T06:48:20.400Z,66.79
2022-12-11T06:50:47.073Z,66.66
2022-12-11T06:53:14.736Z,66.43
2022-12-11T06:55:42.041Z,66.43
2022-12-11T06:58:09.725Z,66.45
2022-12-11T07:00:36.751Z,66.31
2022-12-11T07:03:04.651Z,66.35
2022-12-11T07:05:32.509Z,66.51
2022-12-11T07:07:59.342Z,66.41
2022-12-11T07:10:26.040Z,66.63
2022-12-11T07:12:53.059Z,66.58
2022-12-11T07:15:19.565Z,66.57
2022-12-11T07:17:46.125Z,66.44
2022-12-11T07:20:12.872Z,66.56
2022-12-11T07:22:46.027Z,66.44
2022-12-11T07:25:13.482Z,66.30
2022-12-11T07:27:40.104Z,66.18
2022-12-11T07:30:07.397Z,66.18
2022-12-11T07:32:33.969Z,66.36
2022-12-11T07:35:00.554Z,66.44
2022-12-11T07:37:27.171Z,66.62
2022-12-11T07:39:53.677Z,66.53
2022-12-11T07:42:20.236Z,66.92
2022-12-11T07:44:46.780Z,66.93
2022-12-11T07:47:13.321Z,66.93
2022-12-11T07:49:39.837Z,67.23
2022-12-11T07:52:06.343Z,67.39
2022-12-11T07:54:32.961Z,67.21
2022-12-11T07:56:59.458Z,67.32
2022-12-11T07:59:25.934Z,67.38
2022-12-11T08:01:52.407Z,67.43
2022-12-11T08:04:18.979Z,67.34
2022-12-11T08:06:45.454Z,67.30
2022-12-11T08:09:19.094Z,67.08
2022-12-11T08:11:49.930Z,67.16
2022-12-11T08:14:16.615Z,67.23
2022-12-11T08:16:43.276Z,67.48
2022-12-11T08:19:13.526Z,66.54
2022-12-11T08:21:43.148Z,66.70
2022-12-11T08:24:10.298Z,67.49
2022-12-11T08:26:36.943Z,67.47
2022-12-11T08:29:03.964Z,67.39
2022-12-11T08:31:32.766Z,67.40
2022-12-11T08:33:59.444Z,67.31
2022-12-11T08:36:26.159Z,67.23
2022-12-11T08:38:55.123Z,66.45
2022-12-11T08:41:24.565Z,66.41
2022-12-11T08:43:51.526Z,66.69
2022-12-11T08:46:18.088Z,66.84
2022-12-11T08:48:44.562Z,66.73
2022-12-11T08:51:14.040Z,66.67
2022-12-11T08:53:40.644Z,67.20
2022-12-11T08:56:10.472Z,66.69
2022-12-11T08:58:37.700Z,67.38
2022-12-11T09:01:12.066Z,66.16
2022-12-11T09:03:40.239Z,67.54
2022-12-11T09:06:08.409Z,67.69
2022-12-11T09:08:34.877Z,65.43
2022-12-11T09:11:06.550Z,66.64
2022-12-11T09:13:36.718Z,66.51
2022-12-11T09:16:13.019Z,65.33
2022-12-11T09:18:40.235Z,66.81
2022-12-11T09:21:09.824Z,66.23
2022-12-11T09:23:36.781Z,66.93
2022-12-11T09:26:08.373Z,66.59
2022-12-11T09:28:34.966Z,66.84
2022-12-11T09:31:01.593Z,66.95
2022-12-11T09:33:28.118Z,66.61
2022-12-11T09:36:02.710Z,65.36
2022-12-11T09:38:29.791Z,66.46
2022-12-11T09:40:56.785Z,66.66
2022-12-11T09:43:42.121Z,64.58
2022-12-11T09:46:15.271Z,65.19
2022-12-11T09:48:46.096Z,66.17
2022-12-11T09:51:28.525Z,64.61
2022-12-11T09:53:59.527Z,65.96
2022-12-11T09:56:39.731Z,63.25
2022-12-11T09:59:23.749Z,64.30
2022-12-11T10:02:02.259Z,64.19
2022-12-11T10:04:56.313Z,64.42
2022-12-11T10:07:37.924Z,64.21
2022-12-11T10:10:19.343Z,64.66
2022-12-11T10:13:12.990Z,64.17
2022-12-11T10:16:04.728Z,64.47
2022-12-11T10:18:33.748Z,65.82
2022-12-11T10:21:02.393Z,65.75
2022-12-11T10:23:38.188Z,64.30
2022-12-11T10:26:11.060Z,64.23
2022-12-11T10:28:37.897Z,65.30
2022-12-11T10:31:14.400Z,63.54
2022-12-11T10:33:56.351Z,62.60
2022-12-11T10:36:35.581Z,64.54
2022-12-11T10:39:10.929Z,64.09
2022-12-11T10:41:39.467Z,64.49
2022-12-11T10:44:16.391Z,64.31
2022-12-11T10:46:43.154Z,64.70
2022-12-11T10:49:23.554Z,61.44
2022-12-11T10:51:54.967Z,63.13
2022-12-11T10:54:24.230Z,63.63
2022-12-11T10:56:50.981Z,63.93
2022-12-11T10:59:46.905Z,60.92
2022-12-11T11:02:23.601Z,62.14
2022-12-11T11:04:51.331Z,63.30
2022-12-11T11:07:24.322Z,62.93
2022-12-11T11:10:04.223Z,63.55
2022-12-11T11:12:36.543Z,63.73
2022-12-11T11:15:11.437Z,63.02
2022-12-11T11:17:54.865Z,62.08
2022-12-11T11:20:28.492Z,63.64
2022-12-11T11:22:57.557Z,64.24
2022-12-11T11:25:30.821Z,62.95
2022-12-11T11:28:18.939Z,62.27
2022-12-11T11:30:58.533Z,59.97
2022-12-11T11:33:25.696Z,64.26
2022-12-11T11:35:54.470Z,64.20
2022-12-11T11:39:02.555Z,61.74
2022-12-11T11:42:07.689Z,63.76
2022-12-11T11:44:42.650Z,63.23
2022-12-11T11:47:17.198Z,61.81
2022-12-11T11:49:59.958Z,62.21
2022-12-11T11:52:36.334Z,60.35
2022-12-11T11:55:32.523Z,61.05
2022-12-11T11:58:22.857Z,59.54
2022-12-11T12:00:53.185Z,63.12
2022-12-11T12:03:23.032Z,62.84
2022-12-11T12:06:14.917Z,62.67
2022-12-11T12:08:51.752Z,61.60
2022-12-11T12:11:39.932Z,62.27
2022-12-11T12:17:38.503Z,61.22
2022-12-11T12:20:41.512Z,62.12
2022-12-11T12:23:29.668Z,63.22
2022-12-11T12:26:15.002Z,62.36
2022-12-11T12:29:10.159Z,61.46
2022-12-11T12:31:43.810Z,62.67
2022-12-11T12:34:16.713Z,63.15
2022-12-11T12:37:09.688Z,61.33
2022-12-11T12:40:00.653Z,62.46
2022-12-11T12:43:03.799Z,61.51
2022-12-11T12:45:50.144Z,62.02
2022-12-11T12:48:17.058Z,64.17
2022-12-11T12:50:48.491Z,63.23
2022-12-11T12:53:25.208Z,61.99
2022-12-11T12:55:52.941Z,63.96
2022-12-11T12:58:26.372Z,62.55
2022-12-11T13:00:53.154Z,63.75
2022-12-11T13:03:25.079Z,63.47
2022-12-11T13:05:58.415Z,62.00
2022-12-11T13:08:34.626Z,62.30
2022-12-11T13:11:08.998Z,62.71
2022-12-11T13:13:39.464Z,64.12
2022-12-11T13:16:16.360Z,63.88
2022-12-11T13:18:48.808Z,62.25
2022-12-11T13:21:36.714Z,62.26
2022-12-11T13:24:21.427Z,62.57
2022-12-11T13:26:49.690Z,64.47
2022-12-11T13:29:29.476Z,62.58
2022-12-11T13:31:59.390Z,64.16
2022-12-11T13:34:31.764Z,63.20
2022-12-11T13:36:58.698Z,63.35
2022-12-11T13:39:27.420Z,62.84
2022-12-11T13:41:57.972Z,62.88
2022-12-11T13:44:28.245Z,62.08
2022-12-11T13:46:57.959Z,62.63
2022-12-11T13:49:28.799Z,62.70
2022-12-11T13:51:58.869Z,63.03
2022-12-11T13:54:27.649Z,62.59
2022-12-11T13:56:55.739Z,62.47
2022-12-11T13:59:27.276Z,61.08
2022-12-11T14:01:58.132Z,62.56
2022-12-11T14:04:25.612Z,62.93
2022-12-11T14:06:52.216Z,62.57
2022-12-11T14:09:23.232Z,61.75
2022-12-11T14:11:56.444Z,62.78
2022-12-11T14:14:41.947Z,58.93
2022-12-11T14:17:15.459Z,60.73
2022-12-11T14:19:47.665Z,60.45
2022-12-11T14:22:20.789Z,60.78
2022-12-11T14:24:52.241Z,60.75
2022-12-11T14:27:20.216Z,62.04
2022-12-11T14:29:47.021Z,59.28
2022-12-11T14:32:22.088Z,60.73
2022-12-11T14:34:50.347Z,62.13
2022-12-11T14:37:20.118Z,62.23
2022-12-11T14:39:58.674Z,60.95
2022-12-11T14:42:29.849Z,62.23
2022-12-11T14:45:02.295Z,62.23
2022-12-11T14:47:37.015Z,62.34
2022-12-11T14:50:10.281Z,62.45
2022-12-11T14:52:41.841Z,62.85
2022-12-11T14:55:28.463Z,61.98
2022-12-11T14:57:59.094Z,62.98
2022-12-11T15:00:32.988Z,62.42
2022-12-11T15:03:20.337Z,62.59
2022-12-11T15:05:54.917Z,62.70
2022-12-11T15:08:27.489Z,62.67
2022-12-11T15:11:08.692Z,62.77
2022-12-11T15:13:38.829Z,63.88
2022-12-11T15:16:07.514Z,63.82
2022-12-11T15:18:40.481Z,63.75
2022-12-11T15:21:10.997Z,63.79
2022-12-11T15:23:52.759Z,62.11
2022-12-11T15:26:40.074Z,63.72
2022-12-11T15:29:25.079Z,61.87
2022-12-11T15:32:09.592Z,62.10
2022-12-11T15:34:50.274Z,62.34
2022-12-11T15:37:25.074Z,63.56
2022-12-11T15:39:53.525Z,63.11
2022-12-11T15:42:37.354Z,62.35
2022-12-11T15:45:07.979Z,63.09
2022-12-11T15:47:34.616Z,63.78
2022-12-11T15:50:25.553Z,62.11
2022-12-11T15:52:54.309Z,63.84
2022-12-11T15:55:22.430Z,64.04
2022-12-11T15:57:59.763Z,62.57
2022-12-11T16:00:26.358Z,64.16
2022-12-11T16:02:52.920Z,64.31
2022-12-11T16:05:20.498Z,64.52
2022-12-11T16:07:48.019Z,64.41
2022-12-11T16:10:18.058Z,63.93
2022-12-11T16:12:45.328Z,64.33
2022-12-11T16:15:21.436Z,64.24
2022-12-11T16:17:49.843Z,64.44
2022-12-11T16:20:17.421Z,64.35
2022-12-11T16:22:43.957Z,64.46
2022-12-11T16:25:11.202Z,64.38
2022-12-11T16:27:37.857Z,64.33
2022-12-11T16:30:04.845Z,64.28
2022-12-11T16:32:32.807Z,63.92
2022-12-11T16:34:59.467Z,64.08
2022-12-11T16:37:26.181Z,64.09
2022-12-11T16:39:52.798Z,64.13
2022-12-11T16:42:19.421Z,64.16
2022-12-11T16:44:46.921Z,64.24
2022-12-11T16:47:13.548Z,64.40
2022-12-11T16:49:40.287Z,64.33
2022-12-11T16:52:06.795Z,64.53
2022-12-11T16:54:33.469Z,64.55
2022-12-11T16:57:00.246Z,64.60
2022-12-11T16:59:27.222Z,64.51
2022-12-11T17:01:55.574Z,64.70
2022-12-11T17:04:22.095Z,64.64
2022-12-11T17:06:48.696Z,64.76
2022-12-11T17:09:15.304Z,64.65
2022-12-11T17:11:41.809Z,64.42
2022-12-11T17:14:09.895Z,64.27
2022-12-11T17:16:36.394Z,64.58
2022-12-11T17:19:02.952Z,64.76
2022-12-11T17:21:29.445Z,64.55
2022-12-11T17:23:56.037Z,64.74
2022-12-11T17:26:22.591Z,64.43
2022-12-11T17:28:49.099Z,64.72
2022-12-11T17:31:18.619Z,64.20
2022-12-11T17:33:46.721Z,64.21
2022-12-11T17:36:18.006Z,62.15
2022-12-11T17:38:44.967Z,64.16
2022-12-11T17:41:18.543Z,64.20
2022-12-11T17:43:51.545Z,63.71
2022-12-11T17:46:19.913Z,64.45
2022-12-11T17:48:47.274Z,64.36
2022-12-11T17:51:15.231Z,64.62
2022-12-11T17:53:41.707Z,64.39
2022-12-11T17:56:08.733Z,64.66
2022-12-11T17:58:35.415Z,64.88
2022-12-11T18:01:07.430Z,64.40
2022-12-11T18:03:34.282Z,64.79
2022-12-11T18:06:05.303Z,64.18
2022-12-11T18:08:31.786Z,64.84
2022-12-11T18:11:08.607Z,63.88
2022-12-11T18:13:35.262Z,64.89
2022-12-11T18:16:07.945Z,64.52
2022-12-11T18:18:34.905Z,64.82
2022-12-11T18:21:01.678Z,64.61
2022-12-11T18:23:28.269Z,64.57
2022-12-11T18:25:55.288Z,64.57
2022-12-11T18:28:21.777Z,64.70
2022-12-11T18:30:48.459Z,64.47
2022-12-11T18:33:15.617Z,64.31
2022-12-11T18:35:42.466Z,64.47
2022-12-11T18:38:09.257Z,64.42
2022-12-11T18:40:35.789Z,64.44
2022-12-11T18:43:03.075Z,64.53
2022-12-11T18:45:29.945Z,64.54
2022-12-11T18:47:56.386Z,64.64
2022-12-11T18:50:23.083Z,64.68
2022-12-11T18:52:53.373Z,64.10
2022-12-11T18:55:19.896Z,64.74
2022-12-11T18:57:46.414Z,64.54
2022-12-11T19:00:13.630Z,64.39
2022-12-11T19:02:40.125Z,64.33
2022-12-11T19:05:06.807Z,64.38
2022-12-11T19:07:33.370Z,64.35
2022-12-11T19:09:59.883Z,64.60
2022-12-11T19:12:26.397Z,64.55
2022-12-11T19:14:52.998Z,64.69
2022-12-11T19:17:19.533Z,64.66
2022-12-11T19:19:46.164Z,64.76
2022-12-11T19:22:13.323Z,64.82
2022-12-11T19:24:39.941Z,64.90
2022-12-11T19:27:13.038Z,64.99
2022-12-11T19:29:40.197Z,64.92
2022-12-11T19:32:06.712Z,65.11
2022-12-11T19:34:33.267Z,64.93
2022-12-11T19:36:59.866Z,64.90
2022-12-11T19:39:26.465Z,64.94
2022-12-11T19:41:52.970Z,64.92
2022-12-11T19:44:19.493Z,64.88
2022-12-11T19:46:46.079Z,64.88
2022-12-11T19:49:12.918Z,64.92
2022-12-11T19:51:42.147Z,64.85
2022-12-11T19:54:12.279Z,64.63
2022-12-11T19:56:38.794Z,64.85
2022-12-11T19:59:07.858Z,64.49
2022-12-11T20:01:36.762Z,64.87
2022-12-11T20:04:09.292Z,64.36
2022-12-11T20:06:37.666Z,64.68
2022-12-11T20:09:05.861Z,64.65
2022-12-11T20:11:33.249Z,64.73
2022-12-11T20:14:00.079Z,64.79
2022-12-11T20:16:46.291Z,64.87
2022-12-11T20:19:13.653Z,64.82
2022-12-11T20:21:40.331Z,64.99
2022-12-11T20:24:07.078Z,64.85
2022-12-11T20:26:33.649Z,64.82
2022-12-11T20:29:00.115Z,64.88
2022-12-11T20:31:26.693Z,65.01
2022-12-11T20:33:56.434Z,64.68
2022-12-11T20:36:24.726Z,64.91
2022-12-11T20:38:52.084Z,64.56
2022-12-11T20:41:22.062Z,64.02
2022-12-11T20:43:48.805Z,64.16
2022-12-11T20:46:17.127Z,63.81
2022-12-11T20:48:45.181Z,63.90
2022-12-11T20:51:12.561Z,62.34
2022-12-11T20:53:40.223Z,64.10
2022-12-11T20:56:15.199Z,63.53
2022-12-11T20:58:42.233Z,64.50
2022-12-11T21:01:15.132Z,63.69
2022-12-11T21:03:42.332Z,64.44
2022-12-11T21:06:17.981Z,63.29
2022-12-11T21:08:44.480Z,64.19
2022-12-11T21:11:11.101Z,64.19
2022-12-11T21:13:37.533Z,64.15
2022-12-11T21:16:05.785Z,64.15
2022-12-11T21:18:32.362Z,64.56
2022-12-11T21:20:58.937Z,64.71
2022-12-11T21:23:26.028Z,64.71
2022-12-11T21:25:53.036Z,64.62
2022-12-11T21:28:20.235Z,64.57
2022-12-11T21:30:47.057Z,64.79
2022-12-11T21:33:13.662Z,64.58
2022-12-11T21:35:40.256Z,64.46
2022-12-11T21:38:06.949Z,64.34
2022-12-11T21:40:33.913Z,64.11
2022-12-11T21:43:00.442Z,63.89
2022-12-11T21:48:14.236Z,63.95
2022-12-11T21:50:41.712Z,63.88
2022-12-11T21:53:08.361Z,63.98
2022-12-11T21:55:34.942Z,64.11
2022-12-11T21:58:01.479Z,63.87
2022-12-11T22:00:27.992Z,64.02
2022-12-11T22:02:54.763Z,64.17
2022-12-11T22:05:21.575Z,63.99
2022-12-11T22:07:48.183Z,64.16
2022-12-11T22:10:14.916Z,64.28
2022-12-11T22:12:41.454Z,64.28
2022-12-11T22:15:08.821Z,64.26
2022-12-11T22:17:35.389Z,64.36
2022-12-11T22:20:01.923Z,64.31
2022-12-11T22:22:28.461Z,64.44
2022-12-11T22:24:55.009Z,64.33
2022-12-11T22:27:23.874Z,64.39
2022-12-11T22:29:50.777Z,64.25
2022-12-11T22:32:17.239Z,64.40
2022-12-11T22:34:43.686Z,64.27
2022-12-11T22:37:10.208Z,64.17
2022-12-11T22:39:36.673Z,64.09
2022-12-11T22:42:04.217Z,64.10
2022-12-11T22:44:30.693Z,64.05
2022-12-11T22:46:57.162Z,63.99
2022-12-11T22:49:23.674Z,64.00
2022-12-11T22:51:50.445Z,64.00
2022-12-11T22:54:17.018Z,64.24
2022-12-11T22:56:43.649Z,64.21
2022-12-11T22:59:10.305Z,64.14
2022-12-11T23:01:36.862Z,64.12
2022-12-11T23:04:03.451Z,64.13
2022-12-11T23:06:30.170Z,64.26
2022-12-11T23:09:00.502Z,63.68
2022-12-11T23:11:35.779Z,63.63
2022-12-11T23:14:04.406Z,64.32
2022-12-11T23:16:31.233Z,64.40
2022-12-11T23:18:58.317Z,64.56
2022-12-11T23:21:26.316Z,64.61
2022-12-11T23:23:52.895Z,63.66
2022-12-11T23:26:19.588Z,64.67
2022-12-11T23:28:47.236Z,64.69
2022-12-11T23:31:14.191Z,64.74
2022-12-11T23:33:40.839Z,64.82
2022-12-11T23:36:08.210Z,64.67
2022-12-11T23:38:34.862Z,64.78
2022-12-11T23:41:02.588Z,64.37
2022-12-11T23:43:29.466Z,64.46
2022-12-11T23:45:56.087Z,64.39
2022-12-11T23:48:22.726Z,64.45
2022-12-11T23:50:49.206Z,64.49
2022-12-11T23:53:15.895Z,64.58
2022-12-11T23:55:44.461Z,64.35
2022-12-11T23:58:11.549Z,64.81
