createdAt,value
2023-07-27T00:00:17.719Z,69.847843
2023-07-27T00:05:17.690Z,69.561707
2023-07-27T00:10:15.779Z,69.697240
2023-07-27T00:15:17.692Z,69.506127
2023-07-27T00:20:24.021Z,69.219449
2023-07-27T00:25:17.735Z,69.539309
2023-07-27T00:30:24.048Z,69.661939
2023-07-27T00:35:23.917Z,69.566035
2023-07-27T00:40:24.040Z,69.278318
2023-07-27T00:45:23.967Z,69.394312
2023-07-27T00:50:17.729Z,69.106080
2023-07-27T00:55:23.927Z,69.312010
2023-07-27T01:00:15.842Z,69.215765
2023-07-27T01:05:15.821Z,69.023272
2023-07-27T01:10:24.110Z,68.927025
2023-07-27T01:15:24.100Z,69.223377
2023-07-27T01:20:24.171Z,68.433510
2023-07-27T01:25:17.798Z,68.927025
2023-07-27T01:30:17.932Z,68.433510
2023-07-27T01:35:24.228Z,68.433510
2023-07-27T01:40:24.099Z,68.734528
2023-07-27T01:45:24.002Z,68.734528
2023-07-27T01:50:24.086Z,68.337426
2023-07-27T01:55:15.909Z,68.145254
2023-07-27T02:00:15.923Z,68.049167
2023-07-27T02:05:24.109Z,68.644896
2023-07-27T02:10:17.811Z,68.452063
2023-07-27T02:15:24.141Z,68.549091
2023-07-27T02:20:24.138Z,68.452510
2023-07-27T02:25:24.425Z,68.355929
2023-07-27T02:30:17.849Z,68.640735
2023-07-27T02:35:24.152Z,68.727120
2023-07-27T02:40:24.335Z,68.533318
2023-07-27T02:45:15.993Z,68.630219
2023-07-27T02:50:15.956Z,68.905420
2023-07-27T02:55:17.928Z,68.808363
2023-07-27T03:00:24.219Z,68.711306
2023-07-27T03:05:17.958Z,68.981793
2023-07-27T03:10:17.981Z,68.884581
2023-07-27T03:15:24.137Z,68.690154
2023-07-27T03:20:17.896Z,68.592940
2023-07-27T03:25:24.125Z,68.858516
2023-07-27T03:30:17.946Z,68.761149
2023-07-27T03:35:17.972Z,68.761149
2023-07-27T03:40:15.985Z,68.663781
2023-07-27T03:45:16.094Z,68.663781
2023-07-27T03:50:18.018Z,68.566413
2023-07-27T03:55:17.954Z,68.566413
2023-07-27T04:00:19.318Z,68.924858
2023-07-27T04:05:19.300Z,68.827338
2023-07-27T04:10:17.322Z,68.729819
2023-07-27T04:15:17.410Z,68.729819
2023-07-27T04:20:25.672Z,68.632298
2023-07-27T04:25:19.334Z,68.986496
2023-07-27T04:30:19.438Z,68.534777
2023-07-27T04:35:19.382Z,68.437256
2023-07-27T04:40:19.395Z,68.693485
2023-07-27T04:45:25.563Z,68.242212
2023-07-27T04:50:25.597Z,68.595814
2023-07-27T04:55:19.320Z,68.498143
2023-07-27T05:00:17.304Z,68.498143
2023-07-27T05:05:17.361Z,68.144689
2023-07-27T05:10:25.660Z,68.498143
2023-07-27T05:15:19.306Z,68.400471
2023-07-27T05:20:25.579Z,68.302798
2023-07-27T05:25:25.640Z,68.205125
2023-07-27T05:30:19.371Z,68.107452
2023-07-27T05:35:19.494Z,68.358792
2023-07-27T05:40:19.392Z,68.260971
2023-07-27T05:45:25.637Z,68.260971
2023-07-27T05:50:19.434Z,68.163149
2023-07-27T05:55:17.370Z,68.065326
2023-07-27T06:00:17.410Z,67.967503
2023-07-27T06:05:25.615Z,68.214353
2023-07-27T06:10:19.632Z,68.116384
2023-07-27T06:15:25.589Z,68.116384
2023-07-27T06:20:25.744Z,68.018414
2023-07-27T06:25:25.601Z,68.018414
2023-07-27T06:30:25.740Z,68.261157
2023-07-27T06:35:19.459Z,68.163042
2023-07-27T06:40:25.715Z,68.163042
2023-07-27T06:45:25.705Z,68.064927
2023-07-27T06:50:17.450Z,67.868696
2023-07-27T06:55:17.833Z,68.107134
2023-07-27T07:00:17.476Z,67.812356
2023-07-27T07:05:23.695Z,67.714096
2023-07-27T07:10:17.434Z,67.948317
2023-07-27T07:15:23.734Z,67.751513
2023-07-27T07:20:17.545Z,67.653111
2023-07-27T07:25:15.499Z,67.554708
2023-07-27T07:30:15.512Z,67.456305
2023-07-27T07:35:23.841Z,67.686258
2023-07-27T07:40:17.577Z,67.587715
2023-07-27T07:45:23.730Z,67.587715
2023-07-27T07:50:17.573Z,67.686258
2023-07-27T07:55:17.515Z,67.784801
2023-07-27T08:00:23.753Z,67.784801
2023-07-27T08:05:23.777Z,67.784801
2023-07-27T08:10:23.683Z,67.784801
2023-07-27T08:15:23.692Z,67.686258
2023-07-27T08:20:15.638Z,67.686258
2023-07-27T08:25:21.386Z,67.587715
2023-07-27T08:30:23.743Z,67.587715
2023-07-27T08:35:23.790Z,67.587715
2023-07-27T08:40:24.033Z,67.489171
2023-07-27T08:45:23.717Z,67.489171
2023-07-27T08:50:23.897Z,67.489171
2023-07-27T08:55:17.602Z,67.390627
2023-07-27T09:00:23.869Z,67.292083
2023-07-27T09:05:23.866Z,67.193538
2023-07-27T09:10:18.160Z,66.996448
2023-07-27T09:15:15.715Z,67.221943
2023-07-27T09:20:23.907Z,67.123259
2023-07-27T09:25:23.847Z,67.024575
2023-07-27T09:30:24.014Z,66.827205
2023-07-27T09:35:23.853Z,67.147565
2023-07-27T09:40:17.865Z,67.147565
2023-07-27T09:45:17.859Z,67.147565
2023-07-27T09:50:23.924Z,67.048743
2023-07-27T09:55:17.658Z,67.048743
2023-07-27T10:00:23.935Z,67.048743
2023-07-27T10:05:15.769Z,66.949921
2023-07-27T10:10:15.712Z,66.728520
2023-07-27T10:15:23.942Z,66.629835
2023-07-27T10:20:17.634Z,66.629835
2023-07-27T10:25:23.977Z,66.728520
2023-07-27T10:30:17.871Z,66.728520
2023-07-27T10:35:23.928Z,66.827205
2023-07-27T10:40:24.029Z,66.827205
2023-07-27T10:45:17.820Z,66.503717
2023-07-27T10:50:24.142Z,66.700810
2023-07-27T10:55:17.817Z,66.700810
2023-07-27T11:00:15.903Z,66.897902
2023-07-27T11:05:15.854Z,66.897902
2023-07-27T11:10:17.914Z,66.996448
2023-07-27T11:15:24.019Z,67.193538
2023-07-27T11:20:17.909Z,67.292083
2023-07-27T11:25:17.864Z,67.390627
2023-07-27T11:30:17.907Z,67.489171
2023-07-27T11:35:17.832Z,67.259497
2023-07-27T11:40:17.856Z,67.784801
2023-07-27T11:45:24.049Z,67.653111
2023-07-27T11:50:15.848Z,67.849915
2023-07-27T11:55:15.920Z,67.948317
2023-07-27T12:00:17.970Z,68.046719
2023-07-27T12:05:24.121Z,68.145120
2023-07-27T12:10:32.620Z,68.145120
2023-07-27T12:15:23.957Z,68.145120
2023-07-27T12:20:55.023Z,68.243521
2023-07-27T12:30:24.305Z,68.538721
2023-07-27T12:35:26.883Z,68.637121
2023-07-27T12:40:55.671Z,68.833918
2023-07-27T12:45:15.965Z,68.932317
2023-07-27T12:50:15.940Z,69.030715
2023-07-27T12:55:24.253Z,69.129113
2023-07-27T13:00:24.188Z,69.424304
2023-07-27T13:05:17.977Z,69.621096
2023-07-27T13:10:18.002Z,69.719492
2023-07-27T13:15:18.036Z,69.719492
2023-07-27T13:20:24.256Z,69.719492
2023-07-27T13:25:17.978Z,69.719492
2023-07-27T13:30:17.970Z,70.051207
2023-07-27T13:35:17.989Z,70.051207
2023-07-27T13:40:16.136Z,69.952671
2023-07-27T13:45:24.292Z,70.051207
2023-07-27T13:50:18.006Z,70.051207
2023-07-27T13:55:18.110Z,70.149742
2023-07-27T14:00:18.037Z,70.248278
2023-07-27T14:05:17.997Z,70.445347
2023-07-27T14:10:24.321Z,70.543882
2023-07-27T14:15:24.243Z,70.740950
2023-07-27T14:20:24.284Z,70.839483
2023-07-27T14:25:18.027Z,70.938017
2023-07-27T14:30:16.125Z,70.938017
2023-07-27T14:35:16.094Z,71.135082
2023-07-27T14:45:18.110Z,71.332146
2023-07-27T14:50:39.273Z,71.529209
2023-07-27T14:55:24.244Z,71.627740
2023-07-27T15:00:23.843Z,71.824802
2023-07-27T15:05:27.667Z,72.021861
2023-07-27T15:10:31.816Z,72.317449
2023-07-27T15:15:18.290Z,72.711561
2023-07-27T15:20:24.415Z,72.769593
2023-07-27T15:25:16.161Z,73.064746
2023-07-27T15:30:16.307Z,73.458280
2023-07-27T15:35:24.377Z,73.412573
2023-07-27T15:40:24.481Z,73.707288
2023-07-27T15:45:20.756Z,73.853027
2023-07-27T15:50:24.381Z,74.343481
2023-07-27T15:55:24.384Z,74.385555
2023-07-27T16:00:24.332Z,74.422833
2023-07-27T16:05:18.155Z,74.520626
2023-07-27T16:10:18.118Z,74.716210
2023-07-27T16:15:16.268Z,74.845781
2023-07-27T16:20:16.194Z,75.138700
2023-07-27T16:25:18.165Z,74.872556
2023-07-27T16:30:18.192Z,75.067530
2023-07-27T16:35:24.463Z,75.359987
2023-07-27T16:40:24.455Z,75.186215
2023-07-27T16:45:24.512Z,75.186215
2023-07-27T16:50:24.447Z,75.007835
2023-07-27T16:55:18.223Z,75.493709
2023-07-27T17:00:24.546Z,75.309832
2023-07-27T17:05:24.677Z,75.882398
2023-07-27T17:10:16.353Z,75.503864
2023-07-27T17:15:16.311Z,75.697893
2023-07-27T17:20:18.370Z,75.988932
2023-07-27T17:25:24.514Z,76.186521
2023-07-27T17:30:24.525Z,76.377860
2023-07-27T17:35:24.469Z,76.466287
2023-07-27T17:40:18.331Z,76.369764
2023-07-27T17:45:24.564Z,76.163085
2023-07-27T17:50:18.340Z,75.970367
2023-07-27T17:55:24.536Z,76.562809
2023-07-27T18:00:24.592Z,76.562809
2023-07-27T18:05:16.322Z,76.562809
2023-07-27T18:10:24.629Z,76.369764
2023-07-27T18:15:18.330Z,76.176717
2023-07-27T18:20:18.313Z,76.273241
2023-07-27T18:25:24.657Z,76.957971
2023-07-27T18:30:18.352Z,77.054654
2023-07-27T18:35:24.576Z,77.344698
2023-07-27T18:40:18.318Z,77.334959
2023-07-27T18:45:24.635Z,77.415681
2023-07-27T18:50:18.422Z,77.009133
2023-07-27T18:55:16.458Z,77.415681
2023-07-27T19:00:16.414Z,77.009133
2023-07-27T19:05:24.829Z,77.105316
2023-07-27T19:10:24.695Z,77.009133
2023-07-27T19:15:24.658Z,77.009133
2023-07-27T19:20:24.630Z,77.105316
2023-07-27T19:25:18.414Z,77.009133
2023-07-27T19:30:24.668Z,77.009133
2023-07-27T19:35:18.469Z,76.597767
2023-07-27T19:40:18.527Z,77.009133
2023-07-27T19:45:24.597Z,76.981824
2023-07-27T19:50:16.546Z,77.044044
2023-07-27T19:55:18.722Z,77.235721
2023-07-27T20:00:18.551Z,77.235721
2023-07-27T20:05:24.748Z,77.044044
2023-07-27T20:10:24.764Z,76.429780
2023-07-27T20:15:18.715Z,76.621117
2023-07-27T20:20:24.813Z,77.044044
2023-07-27T20:25:24.886Z,76.097469
2023-07-27T20:30:24.770Z,76.238438
2023-07-27T20:35:24.759Z,76.373148
2023-07-27T20:40:16.612Z,76.405733
2023-07-27T20:45:16.531Z,76.548513
2023-07-27T20:50:18.640Z,76.115062
2023-07-27T20:55:18.564Z,75.475510
2023-07-27T21:00:24.961Z,75.941692
2023-07-27T21:05:18.632Z,75.348892
2023-07-27T21:10:18.586Z,75.052489
2023-07-27T21:15:24.767Z,74.721101
2023-07-27T21:20:25.054Z,74.622438
2023-07-27T21:25:19.707Z,74.854885
2023-07-27T21:30:24.801Z,75.083895
2023-07-27T21:35:16.749Z,74.984955
2023-07-27T21:40:16.650Z,74.886015
2023-07-27T21:45:18.682Z,74.787074
2023-07-27T21:50:24.765Z,75.111383
2023-07-27T21:55:18.653Z,75.111383
2023-07-27T22:00:18.574Z,75.111383
2023-07-27T22:05:24.872Z,74.886015
2023-07-27T22:10:25.091Z,74.886015
2023-07-27T22:15:24.884Z,74.886015
2023-07-27T22:20:18.715Z,74.787074
2023-07-27T22:25:18.655Z,74.787074
2023-07-27T22:30:16.780Z,74.787074
2023-07-27T22:35:17.008Z,74.787074
2023-07-27T22:40:25.141Z,74.688134
2023-07-27T22:45:18.756Z,74.688134
2023-07-27T22:50:24.934Z,74.262069
2023-07-27T22:55:24.960Z,74.262069
2023-07-27T23:00:24.934Z,74.262069
2023-07-27T23:05:18.697Z,74.360872
2023-07-27T23:10:18.763Z,74.459675
2023-07-27T23:15:24.931Z,74.459675
2023-07-27T23:20:16.814Z,74.129121
2023-07-27T23:25:16.802Z,74.227785
2023-07-27T23:30:25.081Z,73.992393
2023-07-27T23:35:18.745Z,74.090916
2023-07-27T23:40:18.905Z,74.090916
2023-07-27T23:45:18.792Z,74.090916
2023-07-27T23:50:18.881Z,73.753427
2023-07-27T23:55:25.064Z,73.753427
