createdAt,value
2023-04-15T00:03:13.164Z,5.3
2023-04-15T00:05:17.102Z,5.4
2023-04-15T00:07:12.961Z,5.4
2023-04-15T00:09:18.707Z,5.4
2023-04-15T00:11:13.417Z,5.4
2023-04-15T00:15:13.421Z,5.5
2023-04-15T00:17:13.290Z,5.4
2023-04-15T00:19:12.922Z,5.5
2023-04-15T00:21:20.225Z,5.4
2023-04-15T00:23:13.451Z,5.4
2023-04-15T00:25:12.924Z,5.4
2023-04-15T00:27:13.681Z,5.2
2023-04-15T00:29:12.917Z,5.2
2023-04-15T00:33:12.910Z,5.2
2023-04-15T00:35:12.886Z,5.3
2023-04-15T00:37:13.651Z,5.3
2023-04-15T00:39:12.918Z,5.2
2023-04-15T00:41:20.349Z,5.2
2023-04-15T00:43:13.627Z,5.1
2023-04-15T00:45:12.930Z,5.1
2023-04-15T00:47:13.035Z,5.2
2023-04-15T00:49:12.888Z,5.1
2023-04-15T00:51:19.735Z,5.1
2023-04-15T00:53:12.946Z,5.2
2023-04-15T00:55:13.341Z,5.2
2023-04-15T00:59:12.910Z,5.2
2023-04-15T01:01:12.951Z,5.2
2023-04-15T01:03:13.005Z,5.2
2023-04-15T01:05:12.931Z,5.2
2023-04-15T01:07:19.780Z,5.2
2023-04-15T01:09:12.904Z,5.2
2023-04-15T01:11:19.329Z,5.2
2023-04-15T01:13:12.888Z,5.2
2023-04-15T01:15:19.416Z,5.1
2023-04-15T01:19:13.675Z,5.2
2023-04-15T01:21:12.894Z,5.1
2023-04-15T01:23:17.948Z,5.1
2023-04-15T01:25:12.934Z,5.1
2023-04-15T01:27:12.922Z,5.1
2023-04-15T01:29:20.356Z,5.1
2023-04-15T01:31:12.971Z,5.1
2023-04-15T01:33:19.867Z,5.1
2023-04-15T01:35:12.903Z,5.1
2023-04-15T01:37:12.892Z,5
2023-04-15T01:39:12.898Z,5
2023-04-15T01:41:18.772Z,5
2023-04-15T01:43:12.912Z,5.1
2023-04-15T01:45:12.882Z,5
2023-04-15T01:47:19.821Z,5
2023-04-15T01:49:13.339Z,4.9
2023-04-15T01:51:12.915Z,4.9
2023-04-15T01:53:12.914Z,4.9
2023-04-15T01:55:18.565Z,4.7
2023-04-15T01:57:13.348Z,4.8
2023-04-15T01:59:12.916Z,4.8
2023-04-15T02:01:16.313Z,4.8
2023-04-15T02:03:13.346Z,4.8
2023-04-15T02:05:13.016Z,4.9
2023-04-15T02:09:12.911Z,4.9
2023-04-15T02:11:16.699Z,4.9
2023-04-15T02:13:13.664Z,4.8
2023-04-15T02:17:13.665Z,4.8
2023-04-15T02:19:12.944Z,4.8
2023-04-15T02:21:19.438Z,4.8
2023-04-15T02:23:12.921Z,4.8
2023-04-15T02:25:19.035Z,4.8
2023-04-15T02:27:12.925Z,4.8
2023-04-15T02:29:12.896Z,4.7
2023-04-15T02:31:13.381Z,4.8
2023-04-15T02:33:12.930Z,4.8
2023-04-15T02:35:12.896Z,4.7
2023-04-15T02:37:19.384Z,4.7
2023-04-15T02:39:13.290Z,4.7
2023-04-15T02:43:13.254Z,4.7
2023-04-15T02:45:13.311Z,4.7
2023-04-15T02:47:12.925Z,4.7
2023-04-15T02:49:17.242Z,4.7
2023-04-15T02:51:12.931Z,4.8
2023-04-15T02:53:12.892Z,4.7
2023-04-15T02:55:13.324Z,4.7
2023-04-15T02:57:12.958Z,4.6
2023-04-15T02:59:19.254Z,4.7
2023-04-15T03:01:13.716Z,4.6
2023-04-15T03:03:13.457Z,4.7
2023-04-15T03:05:13.328Z,4.7
2023-04-15T03:07:13.291Z,4.6
2023-04-15T03:09:12.962Z,4.6
2023-04-15T03:11:12.958Z,4.6
2023-04-15T03:13:16.771Z,4.6
2023-04-15T03:15:12.900Z,4.6
2023-04-15T03:17:12.936Z,4.6
2023-04-15T03:19:12.914Z,4.6
2023-04-15T03:21:18.116Z,4.5
2023-04-15T03:23:12.938Z,4.5
2023-04-15T03:25:12.952Z,4.5
2023-04-15T03:27:16.855Z,4.4
2023-04-15T03:29:13.315Z,4.5
2023-04-15T03:31:12.998Z,4.5
2023-04-15T03:33:13.006Z,4.5
2023-04-15T03:35:12.908Z,4.5
2023-04-15T03:37:18.205Z,4.5
2023-04-15T03:39:13.245Z,4.5
2023-04-15T03:41:13.028Z,4.4
2023-04-15T03:43:19.441Z,4.4
2023-04-15T03:45:13.373Z,4.3
2023-04-15T03:47:13.294Z,4.4
2023-04-15T03:49:13.082Z,4.4
2023-04-15T03:51:13.441Z,4.5
2023-04-15T03:53:12.936Z,4.4
2023-04-15T03:55:13.419Z,4.4
2023-04-15T03:57:12.944Z,4.4
2023-04-15T04:01:13.176Z,4.4
2023-04-15T04:03:17.895Z,4.4
2023-04-15T04:05:12.923Z,4.4
2023-04-15T04:07:13.418Z,4.4
2023-04-15T04:09:13.385Z,4.3
2023-04-15T04:11:12.949Z,4.4
2023-04-15T04:13:12.942Z,4.4
2023-04-15T04:15:12.949Z,4.3
2023-04-15T04:17:18.903Z,4.3
2023-04-15T04:19:13.431Z,4.4
2023-04-15T04:21:12.961Z,4.3
2023-04-15T04:23:13.112Z,4.3
2023-04-15T04:25:18.678Z,4.4
2023-04-15T04:27:12.918Z,4.5
2023-04-15T04:29:19.183Z,4.5
2023-04-15T04:31:12.945Z,4.4
2023-04-15T04:33:13.626Z,4.3
2023-04-15T04:35:13.314Z,4.4
2023-04-15T04:37:13.357Z,4.4
2023-04-15T04:39:13.373Z,4.4
2023-04-15T04:41:12.993Z,4.4
2023-04-15T04:43:13.455Z,4.4
2023-04-15T04:45:12.898Z,4.4
2023-04-15T04:47:13.005Z,4.4
2023-04-15T04:49:18.981Z,4.4
2023-04-15T04:51:12.925Z,4.4
2023-04-15T04:53:13.652Z,4.4
2023-04-15T04:55:13.396Z,4.4
2023-04-15T04:57:13.680Z,4.5
2023-04-15T04:59:12.938Z,4.5
2023-04-15T05:01:13.010Z,4.5
2023-04-15T05:03:18.865Z,4.4
2023-04-15T05:05:12.982Z,4.5
2023-04-15T05:07:12.936Z,4.5
2023-04-15T05:09:18.294Z,4.5
2023-04-15T05:11:12.924Z,4.6
2023-04-15T05:13:13.304Z,4.6
2023-04-15T05:15:12.912Z,4.5
2023-04-15T05:19:13.405Z,4.5
2023-04-15T05:21:13.254Z,4.5
2023-04-15T05:25:13.222Z,4.5
2023-04-15T05:27:18.055Z,4.6
2023-04-15T05:29:12.938Z,4.6
2023-04-15T05:31:13.145Z,4.6
2023-04-15T05:33:20.049Z,4.6
2023-04-15T05:35:12.911Z,4.6
2023-04-15T05:37:12.920Z,4.7
2023-04-15T05:39:18.939Z,4.7
2023-04-15T05:41:12.952Z,4.6
2023-04-15T05:47:12.920Z,4.9
2023-04-15T05:49:12.942Z,4.8
2023-04-15T05:51:12.957Z,4.8
2023-04-15T05:53:20.272Z,4.8
2023-04-15T05:55:12.985Z,4.9
2023-04-15T05:57:12.968Z,5
2023-04-15T05:59:19.420Z,5
2023-04-15T06:01:12.953Z,5.1
2023-04-15T06:03:13.724Z,5.1
2023-04-15T06:05:12.954Z,5.1
2023-04-15T06:07:12.931Z,5.1
2023-04-15T06:09:18.554Z,5.2
2023-04-15T06:11:12.991Z,5.3
2023-04-15T06:15:13.329Z,5.5
2023-04-15T06:17:13.431Z,5.5
2023-04-15T06:19:13.233Z,5.6
2023-04-15T06:21:13.013Z,5.6
2023-04-15T06:23:13.524Z,5.4
2023-04-15T06:25:12.945Z,5.5
2023-04-15T06:27:13.159Z,5.6
2023-04-15T06:29:12.945Z,5.4
2023-04-15T06:31:17.771Z,5.4
2023-04-15T06:33:13.170Z,5.4
2023-04-15T06:35:12.923Z,5.5
2023-04-15T06:37:14.031Z,5.5
2023-04-15T06:39:13.063Z,5.5
2023-04-15T06:41:13.360Z,5.7
2023-04-15T06:43:12.942Z,5.6
2023-04-15T06:45:13.354Z,5.9
2023-04-15T06:47:12.908Z,6
2023-04-15T06:49:13.412Z,6
2023-04-15T06:51:12.927Z,6.1
2023-04-15T06:53:13.044Z,6
2023-04-15T06:55:13.002Z,6.3
2023-04-15T06:57:12.929Z,6.5
2023-04-15T06:59:12.983Z,6.6
2023-04-15T07:01:13.007Z,6.5
2023-04-15T07:03:12.996Z,6.6
2023-04-15T07:05:13.103Z,6.5
2023-04-15T07:07:18.262Z,6.6
2023-04-15T07:09:12.942Z,6.7
2023-04-15T07:11:13.232Z,6.7
2023-04-15T07:13:13.681Z,6.9
2023-04-15T07:17:13.480Z,6.6
2023-04-15T07:19:13.277Z,6.4
2023-04-15T07:23:12.911Z,6.7
2023-04-15T07:27:12.976Z,7.1
2023-04-15T07:29:12.914Z,7.3
2023-04-15T07:33:13.356Z,7.5
2023-04-15T07:35:13.407Z,7.6
2023-04-15T07:39:12.914Z,8.1
2023-04-15T07:41:12.944Z,8
2023-04-15T07:43:12.916Z,8
2023-04-15T07:45:12.932Z,7.9
2023-04-15T07:47:13.309Z,8
2023-04-15T07:51:13.308Z,8.6
2023-04-15T07:53:12.946Z,8.9
2023-04-15T07:55:13.404Z,9.2
2023-04-15T07:57:12.914Z,9
2023-04-15T07:59:13.825Z,9.5
2023-04-15T08:01:13.077Z,9.6
2023-04-15T08:03:13.293Z,9.3
2023-04-15T08:05:14.676Z,9.1
2023-04-15T08:07:12.970Z,9.3
2023-04-15T08:09:12.921Z,8.8
2023-04-15T08:11:18.093Z,9.1
2023-04-15T08:13:12.946Z,9.3
2023-04-15T08:15:12.931Z,9
2023-04-15T08:17:12.941Z,9.2
2023-04-15T08:19:14.418Z,9.1
2023-04-15T08:21:12.989Z,9.2
2023-04-15T08:23:12.979Z,9.1
2023-04-15T08:25:12.942Z,9.1
2023-04-15T08:27:16.850Z,9.2
2023-04-15T08:29:13.346Z,9.2
2023-04-15T08:31:13.577Z,9.1
2023-04-15T08:33:12.924Z,9.3
2023-04-15T08:35:13.409Z,9.2
2023-04-15T08:39:12.982Z,9.2
2023-04-15T08:43:13.324Z,9.3
2023-04-15T08:45:12.964Z,9.3
2023-04-15T08:47:13.682Z,9.4
2023-04-15T08:49:12.962Z,9.5
2023-04-15T08:51:12.956Z,9.4
2023-04-15T08:53:13.072Z,9.4
2023-04-15T08:55:13.387Z,9.6
2023-04-15T08:59:13.098Z,9.2
2023-04-15T09:01:13.130Z,9.5
2023-04-15T09:03:13.535Z,9.3
2023-04-15T09:05:13.169Z,9
2023-04-15T09:07:13.012Z,9.1
2023-04-15T09:09:19.985Z,9.2
2023-04-15T09:11:13.140Z,9.2
2023-04-15T09:13:12.991Z,9.4
2023-04-15T09:15:13.179Z,9.3
2023-04-15T09:17:15.638Z,9.5
2023-04-15T09:19:13.389Z,9.6
2023-04-15T09:21:13.384Z,9.7
2023-04-15T09:23:12.967Z,9.2
2023-04-15T09:25:13.406Z,9.6
2023-04-15T09:27:13.003Z,9.8
2023-04-15T09:29:12.959Z,10
2023-04-15T09:31:19.624Z,10
2023-04-15T09:35:13.379Z,10
2023-04-15T09:37:20.672Z,10.2
2023-04-15T09:39:12.967Z,10.1
2023-04-15T09:41:19.572Z,10.1
2023-04-15T09:45:13.423Z,10.5
2023-04-15T09:47:13.333Z,10.3
2023-04-15T09:49:13.920Z,10.4
2023-04-15T09:51:13.337Z,10.5
2023-04-15T09:53:13.425Z,10.3
2023-04-15T09:55:12.979Z,10.5
2023-04-15T09:57:20.248Z,10.6
2023-04-15T09:59:12.926Z,10.7
2023-04-15T10:03:13.089Z,10.8
2023-04-15T10:05:12.970Z,10.9
2023-04-15T10:07:19.100Z,10.9
2023-04-15T10:09:13.215Z,10.9
2023-04-15T10:11:13.681Z,11
2023-04-15T10:13:12.956Z,11
2023-04-15T10:15:13.369Z,11
2023-04-15T10:17:12.985Z,11
2023-04-15T10:19:13.073Z,11
2023-04-15T10:21:13.246Z,11.1
2023-04-15T10:23:13.531Z,10.9
2023-04-15T10:25:12.997Z,10.9
2023-04-15T10:27:13.022Z,11
2023-04-15T10:29:20.012Z,11
2023-04-15T10:31:13.388Z,10.9
2023-04-15T10:33:13.209Z,10.9
2023-04-15T10:35:12.979Z,10.9
2023-04-15T10:37:13.029Z,10.8
2023-04-15T10:39:19.600Z,10.4
2023-04-15T10:41:13.517Z,10.4
2023-04-15T10:43:13.682Z,10.5
2023-04-15T10:45:13.368Z,10.5
2023-04-15T10:47:12.924Z,10.2
2023-04-15T10:49:12.972Z,10.5
2023-04-15T10:51:14.103Z,10.3
2023-04-15T10:55:13.700Z,10.5
2023-04-15T10:57:12.992Z,10.6
2023-04-15T10:59:12.941Z,10.5
2023-04-15T11:01:20.316Z,10.5
2023-04-15T11:03:13.045Z,10.3
2023-04-15T11:05:13.043Z,10.1
2023-04-15T11:07:12.957Z,9.9
2023-04-15T11:09:13.308Z,9.8
2023-04-15T11:11:13.046Z,9.6
2023-04-15T11:13:12.952Z,9.5
2023-04-15T11:15:18.225Z,9.4
2023-04-15T11:17:12.928Z,9.3
2023-04-15T11:19:12.958Z,9.3
2023-04-15T11:21:19.579Z,9.2
2023-04-15T11:23:14.872Z,9.2
2023-04-15T11:25:12.946Z,9.2
2023-04-15T11:27:18.288Z,9.1
2023-04-15T11:29:13.030Z,8.9
2023-04-15T11:31:20.169Z,8.9
2023-04-15T11:33:12.958Z,8.8
2023-04-15T11:35:12.965Z,8.8
2023-04-15T11:37:18.636Z,8.7
2023-04-15T11:39:13.846Z,8.6
2023-04-15T11:41:13.226Z,8.5
2023-04-15T11:43:12.979Z,8.5
2023-04-15T11:45:13.412Z,8.6
2023-04-15T11:47:13.076Z,8.6
2023-04-15T11:49:12.963Z,8.8
2023-04-15T11:51:13.123Z,9
2023-04-15T11:53:13.131Z,9
2023-04-15T11:55:16.865Z,9.2
2023-04-15T11:57:13.353Z,9.1
2023-04-15T11:59:12.932Z,9.1
2023-04-15T12:01:13.018Z,9.1
2023-04-15T12:03:13.591Z,8.8
2023-04-15T12:05:13.747Z,8.7
2023-04-15T12:07:13.306Z,8.8
2023-04-15T12:11:13.188Z,9.1
2023-04-15T12:13:12.936Z,9.4
2023-04-15T12:15:19.076Z,9.4
2023-04-15T12:17:12.941Z,9.3
2023-04-15T12:19:12.931Z,9.2
2023-04-15T12:21:13.019Z,9
2023-04-15T12:23:12.933Z,9
2023-04-15T12:25:18.203Z,9.1
2023-04-15T12:27:12.959Z,9
2023-04-15T12:29:13.457Z,9.1
2023-04-15T12:31:13.442Z,9.2
2023-04-15T12:33:13.687Z,9
2023-04-15T12:35:13.378Z,9
2023-04-15T12:37:13.408Z,9.1
2023-04-15T12:39:13.009Z,9
2023-04-15T12:41:12.944Z,8.9
2023-04-15T12:43:13.675Z,8.9
2023-04-15T12:45:13.012Z,8.8
2023-04-15T12:47:12.953Z,8.7
2023-04-15T12:49:12.950Z,8.7
2023-04-15T12:51:13.327Z,8.7
2023-04-15T12:53:13.422Z,8.9
2023-04-15T12:55:13.117Z,8.8
2023-04-15T12:57:12.968Z,9
2023-04-15T12:59:17.820Z,9
2023-04-15T13:01:13.068Z,8.9
2023-04-15T13:03:13.455Z,9.1
2023-04-15T13:05:12.950Z,8.9
2023-04-15T13:07:13.076Z,8.9
2023-04-15T13:09:13.338Z,9
2023-04-15T13:11:13.369Z,8.7
2023-04-15T13:13:12.958Z,8.7
2023-04-15T13:15:12.951Z,8.6
2023-04-15T13:17:13.444Z,8.4
2023-04-15T13:19:12.966Z,8.4
2023-04-15T13:21:13.019Z,8.3
2023-04-15T13:23:16.891Z,8.2
2023-04-15T13:25:13.021Z,7.9
2023-04-15T13:27:12.962Z,8
2023-04-15T13:29:13.118Z,8.2
2023-04-15T13:31:12.993Z,8
2023-04-15T13:33:18.895Z,8.1
2023-04-15T13:35:13.698Z,8.2
2023-04-15T13:39:13.004Z,8.2
2023-04-15T13:41:12.965Z,8.1
2023-04-15T13:43:17.371Z,8.1
2023-04-15T13:45:13.125Z,8
2023-04-15T13:47:16.580Z,8
2023-04-15T13:49:13.427Z,8
2023-04-15T13:51:12.963Z,7.9
2023-04-15T13:53:13.701Z,8.1
2023-04-15T13:55:18.621Z,8.1
2023-04-15T13:57:12.984Z,8.2
2023-04-15T13:59:14.087Z,8.3
2023-04-15T14:01:13.106Z,8.4
2023-04-15T14:05:13.026Z,7.8
2023-04-15T14:07:13.720Z,7.6
2023-04-15T14:11:13.316Z,7.9
2023-04-15T14:13:13.371Z,7.9
2023-04-15T14:15:12.994Z,7.8
2023-04-15T14:17:13.429Z,7.7
2023-04-15T14:21:13.007Z,7.6
2023-04-15T14:23:12.983Z,7.3
2023-04-15T14:25:30.760Z,7.3
2023-04-15T14:27:12.956Z,7.2
2023-04-15T14:29:12.945Z,7.2
2023-04-15T14:31:13.045Z,7.2
2023-04-15T14:33:18.585Z,7
2023-04-15T14:35:12.962Z,7
2023-04-15T14:37:13.122Z,6.9
2023-04-15T14:39:13.336Z,7.1
2023-04-15T14:41:13.446Z,7
2023-04-15T14:43:12.975Z,6.9
2023-04-15T14:45:12.956Z,7
2023-04-15T14:47:19.175Z,7.1
2023-04-15T14:49:13.414Z,7
2023-04-15T14:51:12.989Z,7
2023-04-15T14:53:13.434Z,7
2023-04-15T14:55:13.013Z,7.1
2023-04-15T14:57:12.963Z,7.2
2023-04-15T14:59:21.079Z,7.2
2023-04-15T15:01:13.087Z,7.2
2023-04-15T15:05:13.038Z,7.1
2023-04-15T15:07:12.949Z,7.1
2023-04-15T15:09:18.779Z,7.1
2023-04-15T15:11:13.055Z,7.2
2023-04-15T15:13:12.954Z,7.1
2023-04-15T15:15:28.374Z,7.1
2023-04-15T15:17:12.998Z,7.1
2023-04-15T15:21:13.374Z,7.1
2023-04-15T15:23:12.952Z,7
2023-04-15T15:25:12.980Z,7
2023-04-15T15:27:19.198Z,7
2023-04-15T15:29:13.426Z,7.1
2023-04-15T15:31:13.004Z,7.1
2023-04-15T15:33:18.813Z,7.2
2023-04-15T15:35:12.951Z,7.2
2023-04-15T15:37:12.983Z,7.2
2023-04-15T15:39:19.204Z,7.2
2023-04-15T15:41:13.416Z,7.3
2023-04-15T15:43:12.964Z,7.2
2023-04-15T15:47:12.993Z,7.1
2023-04-15T15:51:13.035Z,7.2
2023-04-15T15:53:12.988Z,7.2
2023-04-15T15:55:13.717Z,7.1
2023-04-15T15:57:12.957Z,7.1
2023-04-15T15:59:12.994Z,7.2
2023-04-15T16:01:19.717Z,7.2
2023-04-15T16:03:13.060Z,6.9
2023-04-15T16:05:12.988Z,7
2023-04-15T16:07:12.983Z,7
2023-04-15T16:09:15.996Z,6.9
2023-04-15T16:11:13.001Z,6.9
2023-04-15T16:13:12.986Z,6.9
2023-04-15T16:15:19.282Z,6.9
2023-04-15T16:17:13.013Z,6.8
2023-04-15T16:19:12.958Z,6.9
2023-04-15T16:21:12.960Z,6.9
2023-04-15T16:23:14.141Z,6.9
2023-04-15T16:25:13.836Z,6.9
2023-04-15T16:27:13.712Z,6.9
2023-04-15T16:29:12.984Z,6.8
2023-04-15T16:31:12.998Z,6.7
2023-04-15T16:33:13.403Z,6.7
2023-04-15T16:35:13.019Z,6.7
2023-04-15T16:37:13.393Z,6.7
2023-04-15T16:39:13.013Z,6.6
2023-04-15T16:41:12.964Z,6.6
2023-04-15T16:43:19.906Z,6.6
2023-04-15T16:45:13.054Z,6.5
2023-04-15T16:49:13.446Z,6.4
2023-04-15T16:51:12.978Z,6.4
2023-04-15T16:53:12.983Z,6.3
2023-04-15T16:55:13.354Z,6.4
2023-04-15T16:57:13.004Z,6.3
2023-04-15T16:59:13.386Z,6.3
2023-04-15T17:01:13.050Z,6.3
2023-04-15T17:03:13.050Z,6.3
2023-04-15T17:05:18.326Z,6.3
2023-04-15T17:07:12.964Z,6.2
2023-04-15T17:09:13.030Z,6.2
2023-04-15T17:11:14.049Z,6.2
2023-04-15T17:13:13.088Z,6.2
2023-04-15T17:15:13.743Z,6.2
2023-04-15T17:17:13.444Z,6.2
2023-04-15T17:19:13.272Z,6.3
2023-04-15T17:21:13.022Z,6.2
2023-04-15T17:27:13.008Z,6.2
2023-04-15T17:29:13.000Z,6.1
2023-04-15T17:31:18.240Z,6.1
2023-04-15T17:33:53.313Z,6.2
2023-04-15T17:35:12.989Z,6.1
2023-04-15T17:37:13.354Z,6.1
2023-04-15T17:39:18.293Z,6
2023-04-15T17:41:13.018Z,6.1
2023-04-15T17:43:13.092Z,5.9
2023-04-15T17:45:13.019Z,5.9
2023-04-15T17:47:20.473Z,6.1
2023-04-15T17:49:12.984Z,6
2023-04-15T17:51:12.989Z,6
2023-04-15T17:53:18.278Z,6.1
2023-04-15T17:55:13.022Z,6
2023-04-15T17:57:13.479Z,6
2023-04-15T18:01:12.985Z,6
2023-04-15T18:03:13.116Z,5.9
2023-04-15T18:05:13.599Z,5.8
2023-04-15T18:07:12.984Z,5.9
2023-04-15T18:09:13.006Z,5.8
2023-04-15T18:11:20.031Z,5.8
2023-04-15T18:13:12.987Z,5.8
2023-04-15T18:17:13.735Z,5.8
2023-04-15T18:19:13.022Z,5.8
2023-04-15T18:21:13.801Z,5.8
2023-04-15T18:23:19.568Z,5.8
2023-04-15T18:27:13.382Z,5.8
2023-04-15T18:29:12.990Z,5.8
2023-04-15T18:33:13.743Z,5.7
2023-04-15T18:35:13.453Z,5.7
2023-04-15T18:37:13.022Z,5.8
2023-04-15T18:39:12.991Z,5.7
2023-04-15T18:41:16.889Z,5.7
2023-04-15T18:43:13.012Z,5.7
2023-04-15T18:45:19.628Z,5.7
2023-04-15T18:47:12.993Z,5.7
2023-04-15T18:49:13.031Z,5.6
2023-04-15T18:51:19.806Z,5.6
2023-04-15T18:53:12.999Z,5.7
2023-04-15T18:55:13.039Z,5.7
2023-04-15T18:57:13.016Z,5.7
2023-04-15T18:59:27.957Z,5.7
2023-04-15T19:03:13.053Z,5.7
2023-04-15T19:05:13.736Z,5.6
2023-04-15T19:07:13.387Z,5.6
2023-04-15T19:09:13.029Z,5.6
2023-04-15T19:11:13.455Z,5.6
2023-04-15T19:13:12.999Z,5.7
2023-04-15T19:15:13.029Z,5.6
2023-04-15T19:17:13.487Z,5.6
2023-04-15T19:19:13.001Z,5.7
2023-04-15T19:21:13.014Z,5.6
2023-04-15T19:25:13.018Z,5.6
2023-04-15T19:27:13.004Z,5.6
2023-04-15T19:29:13.035Z,5.6
2023-04-15T19:31:12.997Z,5.6
2023-04-15T19:33:13.485Z,5.6
2023-04-15T19:37:13.004Z,5.7
2023-04-15T19:39:13.001Z,5.7
2023-04-15T19:41:13.031Z,5.7
2023-04-15T19:43:13.008Z,5.6
2023-04-15T19:45:18.745Z,5.6
2023-04-15T19:47:13.040Z,5.6
2023-04-15T19:49:13.020Z,5.6
2023-04-15T19:51:17.482Z,5.6
2023-04-15T19:53:13.030Z,5.7
2023-04-15T19:55:13.050Z,5.6
2023-04-15T19:57:16.189Z,5.6
2023-04-15T19:59:13.042Z,5.6
2023-04-15T20:01:13.863Z,5.6
2023-04-15T20:03:13.569Z,5.6
2023-04-15T20:05:13.231Z,5.6
2023-04-15T20:07:13.035Z,5.6
2023-04-15T20:09:18.390Z,5.6
2023-04-15T20:11:13.277Z,5.5
2023-04-15T20:13:13.069Z,5.5
2023-04-15T20:15:13.282Z,5.5
2023-04-15T20:17:13.017Z,5.5
2023-04-15T20:19:18.416Z,5.5
2023-04-15T20:21:13.012Z,5.5
2023-04-15T20:23:13.012Z,5.5
2023-04-15T20:25:13.351Z,5.5
2023-04-15T20:27:13.063Z,5.6
2023-04-15T20:29:13.039Z,5.6
2023-04-15T20:31:18.773Z,5.5
2023-04-15T20:33:13.013Z,5.6
2023-04-15T20:35:13.019Z,5.6
2023-04-15T20:37:19.447Z,5.5
2023-04-15T20:39:13.017Z,5.6
2023-04-15T20:41:13.030Z,5.5
2023-04-15T20:43:20.533Z,5.5
2023-04-15T20:45:13.043Z,5.6
2023-04-15T20:47:13.188Z,5.5
2023-04-15T20:49:13.042Z,5.5
2023-04-15T20:51:13.021Z,5.6
2023-04-15T20:53:13.759Z,5.6
2023-04-15T20:55:13.117Z,5.5
2023-04-15T20:57:13.027Z,5.5
2023-04-15T20:59:13.054Z,5.5
2023-04-15T21:01:13.166Z,5.5
2023-04-15T21:05:13.485Z,5.6
2023-04-15T21:07:13.033Z,5.5
2023-04-15T21:09:13.014Z,5.5
2023-04-15T21:11:36.826Z,5.5
2023-04-15T21:13:13.044Z,5.5
2023-04-15T21:15:16.920Z,5.4
2023-04-15T21:17:13.117Z,5.4
2023-04-15T21:19:13.108Z,5.4
2023-04-15T21:21:13.775Z,5.4
2023-04-15T21:23:13.210Z,5.5
2023-04-15T21:25:13.081Z,5.4
2023-04-15T21:27:19.622Z,5.4
2023-04-15T21:29:13.781Z,5.4
2023-04-15T21:31:13.033Z,5.5
2023-04-15T21:33:13.039Z,5.4
2023-04-15T21:35:19.651Z,5.6
2023-04-15T21:37:13.019Z,5.5
2023-04-15T21:39:13.073Z,5.4
2023-04-15T21:43:13.491Z,5.4
2023-04-15T21:45:13.797Z,5.4
2023-04-15T21:47:13.268Z,5.4
2023-04-15T21:49:13.024Z,5.4
2023-04-15T21:51:17.398Z,5.4
2023-04-15T21:53:13.203Z,5.4
2023-04-15T21:55:13.054Z,5.4
2023-04-15T21:57:13.832Z,5.4
2023-04-15T21:59:13.076Z,5.4
2023-04-15T22:07:13.233Z,5.3
2023-04-15T22:09:14.245Z,5.4
2023-04-15T22:11:13.019Z,5.4
2023-04-15T22:13:18.228Z,5.3
2023-04-15T22:15:13.038Z,5.4
2023-04-15T22:17:13.480Z,5.4
2023-04-15T22:19:13.047Z,5.4
2023-04-15T22:21:13.384Z,5.4
2023-04-15T22:23:13.037Z,5.3
2023-04-15T22:25:13.079Z,5.4
2023-04-15T22:27:19.998Z,5.4
2023-04-15T22:31:13.110Z,5.3
2023-04-15T22:33:13.120Z,5.3
2023-04-15T22:35:13.049Z,5.4
2023-04-15T22:37:13.061Z,5.4
2023-04-15T22:39:20.626Z,5.4
2023-04-15T22:41:13.059Z,5.4
2023-04-15T22:43:13.040Z,5.4
2023-04-15T22:45:21.537Z,5.3
2023-04-15T22:47:13.180Z,5.3
2023-04-15T22:49:13.063Z,5.3
2023-04-15T22:51:18.464Z,5.4
2023-04-15T22:53:13.158Z,5.4
2023-04-15T22:55:13.818Z,5.3
2023-04-15T22:57:13.035Z,5.3
2023-04-15T22:59:13.034Z,5.4
2023-04-15T23:03:13.089Z,5.3
2023-04-15T23:05:13.545Z,5.3
2023-04-15T23:07:13.498Z,5.3
2023-04-15T23:09:13.027Z,5.2
2023-04-15T23:11:13.054Z,5.2
2023-04-15T23:13:19.817Z,5.1
2023-04-15T23:15:13.674Z,5.2
2023-04-15T23:17:13.508Z,5.1
2023-04-15T23:19:13.604Z,5.2
2023-04-15T23:21:13.434Z,5.1
2023-04-15T23:23:13.091Z,5.2
2023-04-15T23:25:13.135Z,5.2
2023-04-15T23:27:16.955Z,5.1
2023-04-15T23:29:13.432Z,5.1
2023-04-15T23:35:13.185Z,5.1
2023-04-15T23:37:13.067Z,5.1
2023-04-15T23:39:17.999Z,5
2023-04-15T23:41:13.516Z,5.1
2023-04-15T23:45:13.827Z,5.1
2023-04-15T23:47:13.024Z,5.1
2023-04-15T23:49:13.475Z,5.1
2023-04-15T23:51:13.090Z,5.1
2023-04-15T23:53:13.067Z,5.1
2023-04-15T23:55:13.093Z,5.1
2023-04-15T23:57:14.376Z,5
2023-04-15T23:59:13.051Z,5
