createdAt,value
2018-10-01T00:00:45.512Z,72.85
2018-10-01T00:03:14.687Z,72.82
2018-10-01T00:05:43.991Z,72.91
2018-10-01T00:08:12.551Z,72.36
2018-10-01T00:10:41.279Z,72.42
2018-10-01T00:13:10.222Z,72.22
2018-10-01T00:15:38.867Z,72.99
2018-10-01T00:18:07.663Z,72.39
2018-10-01T00:20:42.078Z,72.32
2018-10-01T00:23:10.918Z,72.38
2018-10-01T00:25:39.950Z,72.79
2018-10-01T00:28:08.937Z,73.03
2018-10-01T00:30:37.700Z,72.96
2018-10-01T00:33:06.478Z,73.23
2018-10-01T00:35:35.247Z,73.32
2018-10-01T00:38:03.906Z,73.14
2018-10-01T00:40:32.539Z,73.09
2018-10-01T00:43:01.266Z,73.18
2018-10-01T00:45:30.115Z,72.89
2018-10-01T00:47:58.855Z,73.61
2018-10-01T00:50:27.666Z,73.25
2018-10-01T00:52:56.581Z,74.02
2018-10-01T00:55:25.514Z,73.75
2018-10-01T00:57:54.972Z,74.34
2018-10-01T01:00:23.661Z,74.15
2018-10-01T01:02:52.739Z,74.08
2018-10-01T01:05:22.030Z,74.05
2018-10-01T01:07:50.730Z,74.55
2018-10-01T01:10:19.506Z,74.33
2018-10-01T01:12:48.447Z,74.39
2018-10-01T01:15:17.538Z,74.65
2018-10-01T01:17:46.429Z,74.57
2018-10-01T01:20:15.508Z,74.31
2018-10-01T01:22:44.299Z,73.77
2018-10-01T01:25:13.319Z,73.15
2018-10-01T01:27:42.304Z,73.33
2018-10-01T01:30:11.186Z,73.22
2018-10-01T01:32:40.182Z,73.47
2018-10-01T01:35:09.094Z,73.00
2018-10-01T01:37:37.838Z,72.72
2018-10-01T01:40:06.549Z,72.27
2018-10-01T01:42:35.574Z,72.02
2018-10-01T01:45:04.511Z,71.92
2018-10-01T01:47:33.606Z,72.04
2018-10-01T01:50:02.923Z,71.28
2018-10-01T01:52:31.980Z,71.49
2018-10-01T01:55:00.935Z,72.43
2018-10-01T01:57:29.943Z,72.20
2018-10-01T01:59:58.757Z,71.56
2018-10-01T02:02:27.581Z,72.27
2018-10-01T02:04:56.819Z,71.51
2018-10-01T02:07:25.434Z,72.45
2018-10-01T02:09:54.051Z,71.43
2018-10-01T02:12:22.710Z,71.27
2018-10-01T02:14:51.791Z,72.69
2018-10-01T02:17:20.857Z,72.04
2018-10-01T02:19:49.756Z,71.84
2018-10-01T02:22:18.445Z,72.22
2018-10-01T02:24:47.236Z,71.80
2018-10-01T02:27:16.153Z,70.58
2018-10-01T02:29:45.207Z,70.67
2018-10-01T02:32:14.030Z,71.35
2018-10-01T02:34:43.128Z,71.31
2018-10-01T02:37:11.951Z,71.12
2018-10-01T02:39:40.687Z,70.41
2018-10-01T02:42:09.638Z,70.99
2018-10-01T02:44:38.355Z,70.09
2018-10-01T02:47:07.276Z,70.50
2018-10-01T02:49:36.366Z,70.14
2018-10-01T02:52:10.307Z,70.16
2018-10-01T02:54:39.974Z,70.17
2018-10-01T02:57:08.927Z,70.12
2018-10-01T02:59:38.096Z,69.89
2018-10-01T03:02:07.157Z,69.54
2018-10-01T03:04:36.145Z,69.93
2018-10-01T03:07:04.864Z,69.53
2018-10-01T03:09:33.799Z,69.38
2018-10-01T03:12:02.562Z,69.62
2018-10-01T03:14:31.237Z,69.68
2018-10-01T03:17:00.222Z,69.67
2018-10-01T03:19:29.073Z,71.48
2018-10-01T03:21:57.978Z,71.18
2018-10-01T03:24:27.016Z,72.16
2018-10-01T03:26:55.840Z,72.04
2018-10-01T03:29:24.670Z,70.09
2018-10-01T03:31:54.007Z,69.82
2018-10-01T03:34:23.027Z,70.75
2018-10-01T03:36:51.671Z,70.29
2018-10-01T03:39:21.052Z,69.68
2018-10-01T03:41:49.771Z,70.37
2018-10-01T03:44:18.808Z,70.79
2018-10-01T03:46:47.948Z,69.97
2018-10-01T03:49:16.600Z,69.98
2018-10-01T03:51:45.444Z,70.18
2018-10-01T03:54:14.507Z,70.12
2018-10-01T03:56:43.347Z,70.13
2018-10-01T03:59:12.198Z,70.39
2018-10-01T04:01:41.447Z,70.87
2018-10-01T04:04:10.198Z,70.42
2018-10-01T04:06:38.942Z,70.63
2018-10-01T04:09:08.787Z,70.86
2018-10-01T04:11:37.522Z,71.11
2018-10-01T04:14:06.442Z,71.28
2018-10-01T04:16:36.017Z,70.87
2018-10-01T04:19:04.834Z,70.25
2018-10-01T04:21:33.555Z,69.81
2018-10-01T04:24:02.938Z,70.68
2018-10-01T04:26:31.646Z,71.44
2018-10-01T04:29:00.911Z,71.15
2018-10-01T04:31:30.018Z,70.63
2018-10-01T04:33:59.066Z,70.57
2018-10-01T04:36:28.077Z,70.02
2018-10-01T04:38:57.005Z,70.71
2018-10-01T04:41:25.944Z,71.20
2018-10-01T04:43:54.670Z,70.44
2018-10-01T04:46:23.741Z,70.73
2018-10-01T04:48:52.549Z,70.59
2018-10-01T04:51:21.248Z,70.74
2018-10-01T04:53:50.359Z,70.86
2018-10-01T04:56:19.427Z,70.76
2018-10-01T04:58:48.598Z,71.28
2018-10-01T05:01:17.745Z,70.79
2018-10-01T05:03:46.698Z,70.67
2018-10-01T05:06:16.102Z,70.99
2018-10-01T05:08:45.033Z,70.71
2018-10-01T05:11:13.763Z,71.88
2018-10-01T05:13:42.873Z,73.10
2018-10-01T05:16:12.011Z,71.75
2018-10-01T05:18:40.918Z,71.33
2018-10-01T05:21:09.582Z,70.79
2018-10-01T05:23:38.624Z,70.86
2018-10-01T05:26:07.451Z,71.13
2018-10-01T05:28:36.357Z,70.65
2018-10-01T05:31:05.367Z,69.63
2018-10-01T05:33:34.386Z,70.36
2018-10-01T05:36:03.451Z,69.40
2018-10-01T05:38:32.531Z,69.92
2018-10-01T05:41:01.172Z,69.79
2018-10-01T05:43:29.858Z,69.66
2018-10-01T05:45:58.820Z,68.48
2018-10-01T05:48:27.685Z,69.35
2018-10-01T05:50:56.578Z,70.64
2018-10-01T05:53:25.764Z,70.45
2018-10-01T05:55:54.967Z,69.30
2018-10-01T05:58:23.676Z,68.04
2018-10-01T06:00:52.807Z,68.83
2018-10-01T06:03:21.487Z,67.64
2018-10-01T06:05:50.416Z,67.34
2018-10-01T06:08:19.662Z,68.42
2018-10-01T06:10:48.255Z,67.42
2018-10-01T06:13:16.943Z,68.07
2018-10-01T06:15:45.605Z,67.16
2018-10-01T06:18:14.386Z,67.56
2018-10-01T06:20:43.379Z,67.37
2018-10-01T06:23:12.192Z,67.09
2018-10-01T06:25:41.255Z,67.70
2018-10-01T06:28:10.568Z,68.40
2018-10-01T06:30:39.590Z,68.19
2018-10-01T06:33:08.814Z,67.95
2018-10-01T06:35:37.941Z,68.24
2018-10-01T06:38:07.067Z,67.05
2018-10-01T06:40:35.689Z,66.63
2018-10-01T06:43:04.412Z,66.74
2018-10-01T06:45:33.438Z,66.61
2018-10-01T06:48:02.406Z,68.01
2018-10-01T06:50:31.090Z,66.87
2018-10-01T06:53:01.184Z,68.58
2018-10-01T06:55:30.636Z,70.84
2018-10-01T06:57:59.257Z,70.80
2018-10-01T07:00:28.635Z,70.78
2018-10-01T07:02:57.824Z,71.85
2018-10-01T07:05:26.736Z,71.38
2018-10-01T07:07:55.724Z,71.37
2018-10-01T07:10:24.423Z,70.66
2018-10-01T07:12:53.169Z,70.09
2018-10-01T07:15:22.228Z,70.18
2018-10-01T07:17:51.181Z,69.54
2018-10-01T07:20:20.147Z,68.51
2018-10-01T07:22:49.399Z,68.85
2018-10-01T07:25:18.322Z,70.05
2018-10-01T07:27:47.241Z,69.40
2018-10-01T07:30:16.219Z,68.78
2018-10-01T07:32:44.905Z,67.91
2018-10-01T07:35:13.634Z,67.65
2018-10-01T07:37:42.535Z,66.73
2018-10-01T07:40:11.279Z,67.09
2018-10-01T07:42:40.078Z,65.27
2018-10-01T07:45:08.784Z,63.69
2018-10-01T07:47:37.682Z,63.65
2018-10-01T07:50:07.194Z,61.07
2018-10-01T07:52:36.094Z,61.69
2018-10-01T07:55:05.472Z,61.21
2018-10-01T07:57:34.219Z,61.21
2018-10-01T08:00:03.195Z,60.85
2018-10-01T08:02:31.663Z,59.25
2018-10-01T08:05:00.570Z,57.78
2018-10-01T08:07:30.006Z,58.43
2018-10-01T08:09:58.679Z,58.13
2018-10-01T08:12:27.370Z,58.08
2018-10-01T08:14:56.098Z,57.06
2018-10-01T08:17:25.073Z,56.88
2018-10-01T08:19:53.925Z,57.52
2018-10-01T08:22:22.783Z,58.55
2018-10-01T08:24:51.766Z,57.55
2018-10-01T08:27:20.910Z,58.15
2018-10-01T08:29:49.931Z,58.33
2018-10-01T08:32:19.007Z,57.99
2018-10-01T08:34:48.070Z,58.05
2018-10-01T08:37:16.936Z,56.41
2018-10-01T08:39:45.654Z,55.88
2018-10-01T08:42:14.405Z,55.40
2018-10-01T08:44:42.978Z,56.21
2018-10-01T08:47:11.705Z,56.42
2018-10-01T08:49:45.551Z,55.21
2018-10-01T08:52:26.958Z,56.70
2018-10-01T08:54:56.143Z,56.95
2018-10-01T08:57:24.809Z,55.76
2018-10-01T08:59:53.569Z,55.00
2018-10-01T09:02:22.465Z,53.70
2018-10-01T09:04:51.218Z,54.73
2018-10-01T09:07:20.208Z,54.34
2018-10-01T09:09:48.840Z,54.32
2018-10-01T09:12:17.713Z,52.36
2018-10-01T09:14:46.870Z,51.15
2018-10-01T09:17:15.949Z,51.18
2018-10-01T09:19:44.786Z,50.68
2018-10-01T09:22:13.811Z,51.54
2018-10-01T09:24:42.862Z,49.89
2018-10-01T09:27:11.754Z,49.83
2018-10-01T09:29:40.780Z,48.67
2018-10-01T09:32:09.460Z,48.12
2018-10-01T09:34:38.478Z,47.77
2018-10-01T09:37:07.636Z,47.32
2018-10-01T09:39:36.468Z,47.10
2018-10-01T09:42:05.458Z,48.10
2018-10-01T09:44:34.094Z,47.13
2018-10-01T09:47:02.940Z,47.14
2018-10-01T09:49:31.874Z,46.74
2018-10-01T09:52:00.945Z,46.65
2018-10-01T09:54:29.662Z,45.62
2018-10-01T09:56:58.607Z,45.50
2018-10-01T09:59:27.419Z,45.58
2018-10-01T10:01:56.516Z,45.59
2018-10-01T10:04:25.438Z,45.35
2018-10-01T10:06:54.349Z,45.46
2018-10-01T10:09:23.203Z,45.06
2018-10-01T10:11:52.375Z,44.99
2018-10-01T10:14:21.169Z,45.90
2018-10-01T10:16:50.381Z,45.68
2018-10-01T10:19:18.966Z,45.19
2018-10-01T10:21:47.859Z,44.78
2018-10-01T10:24:16.610Z,44.04
2018-10-01T10:26:45.298Z,44.45
2018-10-01T10:29:14.226Z,44.04
2018-10-01T10:31:43.069Z,43.14
2018-10-01T10:34:12.133Z,43.03
2018-10-01T10:36:40.993Z,42.45
2018-10-01T10:39:11.863Z,41.58
2018-10-01T10:41:40.765Z,42.50
2018-10-01T10:44:09.519Z,41.77
2018-10-01T10:46:38.307Z,41.64
2018-10-01T10:49:07.266Z,41.55
2018-10-01T10:51:36.514Z,39.94
2018-10-01T10:54:05.139Z,39.44
2018-10-01T10:56:34.112Z,38.85
2018-10-01T10:59:03.138Z,38.65
2018-10-01T11:01:31.930Z,38.18
2018-10-01T11:04:00.893Z,38.75
2018-10-01T11:06:29.817Z,37.38
2018-10-01T11:08:58.779Z,37.05
2018-10-01T11:11:27.451Z,36.75
2018-10-01T11:13:56.127Z,36.99
2018-10-01T11:16:24.707Z,36.48
2018-10-01T11:18:53.715Z,36.57
2018-10-01T11:21:22.567Z,35.52
2018-10-01T11:23:51.679Z,34.85
2018-10-01T11:26:20.781Z,34.77
2018-10-01T11:28:49.584Z,34.08
2018-10-01T11:31:18.758Z,34.08
2018-10-01T11:33:47.730Z,33.98
2018-10-01T11:36:16.777Z,33.68
2018-10-01T11:38:45.714Z,34.15
2018-10-01T11:41:14.764Z,34.45
2018-10-01T11:43:43.496Z,34.34
2018-10-01T11:46:12.367Z,33.68
2018-10-01T11:48:41.122Z,33.07
2018-10-01T11:51:10.362Z,33.36
2018-10-01T11:53:39.335Z,33.56
2018-10-01T11:56:09.127Z,32.67
2018-10-01T11:58:38.006Z,31.63
2018-10-01T12:01:07.226Z,32.36
2018-10-01T12:03:36.361Z,31.51
2018-10-01T12:06:05.378Z,32.36
2018-10-01T12:08:34.228Z,31.96
2018-10-01T12:11:02.874Z,31.15
2018-10-01T12:13:31.446Z,31.28
2018-10-01T12:16:00.267Z,30.79
2018-10-01T12:18:28.935Z,31.79
2018-10-01T12:20:57.797Z,31.35
2018-10-01T12:23:26.857Z,30.89
2018-10-01T12:25:55.888Z,30.20
2018-10-01T12:28:24.527Z,30.38
2018-10-01T12:30:53.355Z,29.44
2018-10-01T12:33:22.290Z,29.40
2018-10-01T12:35:51.151Z,28.71
2018-10-01T12:38:22.874Z,29.45
2018-10-01T12:40:58.071Z,29.34
2018-10-01T12:43:27.466Z,28.18
2018-10-01T12:45:56.236Z,27.79
2018-10-01T12:48:25.516Z,28.12
2018-10-01T12:50:54.595Z,29.04
2018-10-01T12:53:23.220Z,28.49
2018-10-01T12:55:52.175Z,27.94
2018-10-01T12:58:21.230Z,27.16
2018-10-01T13:00:50.083Z,27.77
2018-10-01T13:03:19.591Z,27.51
2018-10-01T13:05:48.521Z,28.46
2018-10-01T13:08:17.160Z,28.17
2018-10-01T13:10:46.146Z,28.69
2018-10-01T13:13:15.137Z,28.94
2018-10-01T13:15:43.850Z,29.02
2018-10-01T13:18:12.724Z,29.88
2018-10-01T13:20:41.587Z,30.46
2018-10-01T13:23:10.558Z,29.57
2018-10-01T13:25:39.314Z,30.61
2018-10-01T13:28:08.452Z,32.08
2018-10-01T13:30:37.582Z,31.99
2018-10-01T13:33:06.922Z,32.06
2018-10-01T13:35:35.670Z,33.73
2018-10-01T13:38:04.354Z,34.03
2018-10-01T13:40:33.464Z,34.55
2018-10-01T13:43:02.741Z,34.40
2018-10-01T13:45:31.547Z,34.66
2018-10-01T13:48:00.293Z,34.58
2018-10-01T13:50:29.098Z,34.45
2018-10-01T13:52:58.221Z,34.49
2018-10-01T13:55:27.122Z,33.48
2018-10-01T13:57:56.048Z,34.24
2018-10-01T14:00:25.141Z,33.84
2018-10-01T14:02:54.034Z,33.83
2018-10-01T14:05:22.923Z,33.98
2018-10-01T14:07:52.158Z,34.56
2018-10-01T14:10:20.929Z,34.16
2018-10-01T14:12:49.686Z,33.43
2018-10-01T14:15:18.411Z,33.54
2018-10-01T14:17:47.370Z,33.52
2018-10-01T14:20:16.112Z,33.52
2018-10-01T14:22:45.011Z,33.34
2018-10-01T14:25:14.028Z,33.04
2018-10-01T14:27:43.034Z,33.05
2018-10-01T14:30:12.116Z,31.69
2018-10-01T14:32:40.981Z,31.72
2018-10-01T14:35:09.998Z,31.27
2018-10-01T14:37:39.445Z,30.80
2018-10-01T14:40:08.731Z,30.21
2018-10-01T14:42:37.433Z,30.32
2018-10-01T14:45:06.845Z,29.97
2018-10-01T14:47:35.986Z,30.09
2018-10-01T14:50:04.690Z,29.90
2018-10-01T14:52:33.398Z,30.46
2018-10-01T14:55:02.609Z,30.03
2018-10-01T14:57:31.551Z,30.59
2018-10-01T15:00:00.561Z,30.76
2018-10-01T15:02:29.480Z,30.17
2018-10-01T15:04:58.186Z,30.26
2018-10-01T15:07:27.161Z,31.24
2018-10-01T15:09:56.380Z,30.97
2018-10-01T15:12:25.249Z,31.82
2018-10-01T15:14:53.934Z,32.50
2018-10-01T15:17:22.766Z,32.34
2018-10-01T15:19:51.638Z,32.61
2018-10-01T15:22:20.576Z,32.73
2018-10-01T15:24:50.064Z,33.65
2018-10-01T15:27:19.315Z,32.90
2018-10-01T15:29:48.269Z,34.16
2018-10-01T15:32:17.275Z,34.41
2018-10-01T15:34:46.591Z,34.15
2018-10-01T15:37:15.590Z,34.91
2018-10-01T15:39:44.709Z,35.37
2018-10-01T15:42:13.376Z,36.30
2018-10-01T15:44:41.989Z,37.77
2018-10-01T15:47:10.851Z,39.10
2018-10-01T15:49:39.686Z,40.66
2018-10-01T15:52:08.589Z,42.24
2018-10-01T15:54:37.731Z,44.01
2018-10-01T15:57:06.887Z,44.06
2018-10-01T15:59:35.822Z,46.45
2018-10-01T16:02:04.762Z,47.01
2018-10-01T16:04:33.895Z,47.28
2018-10-01T16:07:02.765Z,48.40
2018-10-01T16:09:31.855Z,48.94
2018-10-01T16:12:00.651Z,49.91
2018-10-01T16:14:29.738Z,51.22
2018-10-01T16:16:58.892Z,51.87
2018-10-01T16:19:27.869Z,52.96
2018-10-01T16:21:56.654Z,53.66
2018-10-01T16:24:25.779Z,54.17
2018-10-01T16:26:54.590Z,54.40
2018-10-01T16:29:23.291Z,54.88
2018-10-01T16:31:52.827Z,55.16
2018-10-01T16:34:21.448Z,55.41
2018-10-01T16:36:50.270Z,55.82
2018-10-01T16:39:19.596Z,56.22
2018-10-01T16:41:48.326Z,56.27
2018-10-01T16:44:17.084Z,56.91
2018-10-01T16:46:48.260Z,57.81
2018-10-01T16:49:17.235Z,58.21
2018-10-01T16:51:46.413Z,58.07
2018-10-01T16:54:15.731Z,58.49
2018-10-01T16:56:44.871Z,58.51
2018-10-01T16:59:13.658Z,58.69
2018-10-01T17:01:42.780Z,59.24
2018-10-01T17:04:11.583Z,59.27
2018-10-01T17:06:40.350Z,59.23
2018-10-01T17:09:10.189Z,60.03
2018-10-01T17:11:38.827Z,59.48
2018-10-01T17:14:07.491Z,59.84
2018-10-01T17:16:36.434Z,59.82
2018-10-01T17:19:05.874Z,59.80
2018-10-01T17:21:34.824Z,60.53
2018-10-01T17:24:03.786Z,60.53
2018-10-01T17:26:32.550Z,60.02
2018-10-01T17:29:01.344Z,60.80
2018-10-01T17:31:30.239Z,60.51
2018-10-01T17:33:59.367Z,60.58
2018-10-01T17:36:28.730Z,61.02
2018-10-01T17:38:57.466Z,60.34
2018-10-01T17:41:26.370Z,60.51
2018-10-01T17:43:55.024Z,60.84
2018-10-01T17:46:23.642Z,60.48
2018-10-01T17:48:52.879Z,60.93
2018-10-01T17:51:21.796Z,61.10
2018-10-01T17:53:50.440Z,61.77
2018-10-01T17:56:19.741Z,61.29
2018-10-01T17:58:48.804Z,61.30
2018-10-01T18:01:17.451Z,62.12
2018-10-01T18:03:46.438Z,61.85
2018-10-01T18:06:15.242Z,61.61
2018-10-01T18:08:43.906Z,62.18
2018-10-01T18:11:12.558Z,61.94
2018-10-01T18:13:41.579Z,62.34
2018-10-01T18:16:10.465Z,62.34
2018-10-01T18:18:39.247Z,62.17
2018-10-01T18:21:08.171Z,62.37
2018-10-01T18:23:37.306Z,62.35
2018-10-01T18:26:06.374Z,61.95
2018-10-01T18:28:35.538Z,62.02
2018-10-01T18:31:04.418Z,61.68
2018-10-01T18:33:33.279Z,61.94
2018-10-01T18:36:02.405Z,63.05
2018-10-01T18:38:31.348Z,64.95
2018-10-01T18:40:59.990Z,66.80
2018-10-01T18:43:29.052Z,67.21
2018-10-01T18:45:57.737Z,67.95
2018-10-01T18:48:26.502Z,67.75
2018-10-01T18:50:55.766Z,67.23
2018-10-01T18:53:24.692Z,66.62
2018-10-01T18:55:53.778Z,65.48
2018-10-01T18:58:22.671Z,65.53
2018-10-01T19:00:51.668Z,65.60
2018-10-01T19:03:20.579Z,64.87
2018-10-01T19:05:49.682Z,64.76
2018-10-01T19:08:18.708Z,65.67
2018-10-01T19:10:47.475Z,66.68
2018-10-01T19:13:16.448Z,66.88
2018-10-01T19:15:45.350Z,65.54
2018-10-01T19:18:14.312Z,65.77
2018-10-01T19:20:43.221Z,65.34
2018-10-01T19:23:12.326Z,64.78
2018-10-01T19:25:41.064Z,64.92
2018-10-01T19:28:10.478Z,64.43
2018-10-01T19:30:39.095Z,63.94
2018-10-01T19:33:08.026Z,64.33
2018-10-01T19:35:37.180Z,63.94
2018-10-01T19:38:05.846Z,63.99
2018-10-01T19:40:34.579Z,63.96
2018-10-01T19:43:03.555Z,63.90
2018-10-01T19:45:32.702Z,63.24
2018-10-01T19:48:01.320Z,63.57
2018-10-01T19:50:30.654Z,64.29
2018-10-01T19:53:00.111Z,63.51
2018-10-01T19:55:28.678Z,63.85
2018-10-01T19:57:57.504Z,64.34
2018-10-01T20:00:26.492Z,64.62
2018-10-01T20:02:55.250Z,65.01
2018-10-01T20:05:24.172Z,64.82
2018-10-01T20:07:53.027Z,65.08
2018-10-01T20:10:21.932Z,64.75
2018-10-01T20:12:50.546Z,65.17
2018-10-01T20:15:19.598Z,65.17
2018-10-01T20:17:49.053Z,63.91
2018-10-01T20:20:18.604Z,64.08
2018-10-01T20:22:47.621Z,63.46
2018-10-01T20:25:16.620Z,63.54
2018-10-01T20:27:45.712Z,63.37
2018-10-01T20:30:14.641Z,63.27
2018-10-01T20:32:43.269Z,63.72
2018-10-01T20:35:12.439Z,63.85
2018-10-01T20:37:41.396Z,64.37
2018-10-01T20:40:10.343Z,64.69
2018-10-01T20:42:39.178Z,64.74
2018-10-01T20:45:08.176Z,65.29
2018-10-01T20:47:36.944Z,65.53
2018-10-01T20:50:06.326Z,66.27
2018-10-01T20:52:35.412Z,66.44
2018-10-01T20:55:04.179Z,66.78
2018-10-01T20:57:33.410Z,66.97
2018-10-01T21:00:02.334Z,67.14
2018-10-01T21:02:31.426Z,67.41
2018-10-01T21:05:00.641Z,67.16
2018-10-01T21:07:29.478Z,67.15
2018-10-01T21:09:58.114Z,67.15
2018-10-01T21:12:27.108Z,67.46
2018-10-01T21:14:55.878Z,67.70
2018-10-01T21:17:24.759Z,68.35
2018-10-01T21:19:53.352Z,67.67
2018-10-01T21:22:22.455Z,68.25
2018-10-01T21:24:51.770Z,68.51
2018-10-01T21:27:20.744Z,67.79
2018-10-01T21:29:49.470Z,67.90
2018-10-01T21:32:18.670Z,68.23
2018-10-01T21:34:47.427Z,68.14
2018-10-01T21:37:16.210Z,69.21
2018-10-01T21:40:17.486Z,68.82
2018-10-01T21:42:46.531Z,69.92
2018-10-01T21:45:17.138Z,69.91
2018-10-01T21:47:46.171Z,70.31
2018-10-01T21:50:14.965Z,69.16
2018-10-01T21:52:43.707Z,69.35
2018-10-01T21:55:12.446Z,70.10
2018-10-01T21:57:41.483Z,70.58
2018-10-01T22:00:11.254Z,70.89
2018-10-01T22:02:40.552Z,70.89
2018-10-01T22:05:09.549Z,70.03
2018-10-01T22:07:38.555Z,70.47
2018-10-01T22:10:07.336Z,70.26
2018-10-01T22:12:36.028Z,70.55
2018-10-01T22:15:05.367Z,70.62
2018-10-01T22:17:34.006Z,70.09
2018-10-01T22:20:02.743Z,70.40
2018-10-01T22:22:31.762Z,70.07
2018-10-01T22:25:00.584Z,70.50
2018-10-01T22:27:29.407Z,70.49
2018-10-01T22:29:58.089Z,69.99
2018-10-01T22:32:27.083Z,69.62
2018-10-01T22:34:56.147Z,68.95
2018-10-01T22:37:25.156Z,69.30
2018-10-01T22:39:53.972Z,69.00
2018-10-01T22:42:22.739Z,69.53
2018-10-01T22:44:51.770Z,69.54
2018-10-01T22:47:20.501Z,69.41
2018-10-01T22:49:49.259Z,70.54
2018-10-01T22:52:18.418Z,71.85
2018-10-01T22:54:47.469Z,72.27
2018-10-01T22:57:16.403Z,72.94
2018-10-01T22:59:45.372Z,73.10
2018-10-01T23:02:14.435Z,74.42
2018-10-01T23:04:43.441Z,75.42
2018-10-01T23:07:12.561Z,76.40
2018-10-01T23:09:41.207Z,77.03
2018-10-01T23:12:09.850Z,78.12
2018-10-01T23:14:38.533Z,77.06
2018-10-01T23:17:07.703Z,76.03
2018-10-01T23:19:36.489Z,76.29
2018-10-01T23:22:05.913Z,77.59
2018-10-01T23:24:34.693Z,77.57
2018-10-01T23:27:03.428Z,76.54
2018-10-01T23:29:32.243Z,76.06
2018-10-01T23:32:01.060Z,75.76
2018-10-01T23:34:29.872Z,76.49
2018-10-01T23:36:58.854Z,76.95
2018-10-01T23:39:27.550Z,76.96
2018-10-01T23:41:56.226Z,75.54
2018-10-01T23:44:24.934Z,76.34
2018-10-01T23:46:53.721Z,75.84
2018-10-01T23:49:22.511Z,77.61
2018-10-01T23:51:51.591Z,78.06
2018-10-01T23:54:20.622Z,77.74
2018-10-01T23:56:49.455Z,77.02
2018-10-01T23:59:18.386Z,76.66
