createdAt,value
2023-10-19T00:00:47.051Z,8.80
2023-10-19T00:03:14.156Z,8.90
2023-10-19T00:05:42.825Z,8.90
2023-10-19T00:08:22.331Z,8.80
2023-10-19T00:11:04.022Z,8.80
2023-10-19T00:13:31.523Z,8.80
2023-10-19T00:16:03.701Z,8.80
2023-10-19T00:18:35.360Z,8.80
2023-10-19T00:21:34.593Z,8.80
2023-10-19T00:24:05.927Z,8.80
2023-10-19T00:26:36.256Z,8.80
2023-10-19T00:29:19.409Z,8.80
2023-10-19T00:31:46.614Z,8.90
2023-10-19T00:34:20.502Z,8.90
2023-10-19T00:36:51.856Z,9.00
2023-10-19T00:39:28.595Z,9.00
2023-10-19T00:41:58.485Z,9.00
2023-10-19T00:44:43.890Z,9.00
2023-10-19T00:47:20.561Z,9.10
2023-10-19T00:49:48.236Z,9.10
2023-10-19T00:52:20.968Z,9.10
2023-10-19T00:54:52.082Z,9.10
2023-10-19T00:57:22.454Z,9.10
2023-10-19T00:59:51.186Z,9.10
2023-10-19T01:02:21.013Z,9.20
2023-10-19T01:04:57.595Z,9.20
2023-10-19T01:07:30.479Z,9.20
2023-10-19T01:10:00.853Z,9.20
2023-10-19T01:12:35.071Z,9.20
2023-10-19T01:15:18.427Z,9.20
2023-10-19T01:17:56.337Z,9.30
2023-10-19T01:20:31.604Z,9.20
2023-10-19T01:23:10.707Z,9.30
2023-10-19T01:25:58.378Z,9.30
2023-10-19T01:28:39.944Z,9.30
2023-10-19T01:31:10.479Z,9.30
2023-10-19T01:33:37.402Z,9.40
2023-10-19T01:36:15.879Z,9.40
2023-10-19T01:38:43.308Z,9.40
2023-10-19T01:41:20.366Z,9.40
2023-10-19T01:43:50.005Z,9.40
2023-10-19T01:46:25.242Z,9.40
2023-10-19T01:48:57.142Z,9.50
2023-10-19T01:51:33.910Z,9.40
2023-10-19T01:54:04.926Z,9.50
2023-10-19T01:56:33.238Z,9.50
2023-10-19T01:59:10.026Z,9.50
2023-10-19T02:05:20.139Z,9.50
2023-10-19T02:07:48.144Z,9.50
2023-10-19T02:10:17.196Z,9.50
2023-10-19T02:12:44.561Z,9.50
2023-10-19T02:15:12.099Z,9.50
2023-10-19T02:17:39.332Z,9.50
2023-10-19T02:20:16.011Z,9.50
2023-10-19T02:22:47.600Z,9.50
2023-10-19T02:25:15.280Z,9.50
2023-10-19T02:27:43.469Z,9.50
2023-10-19T02:30:12.699Z,9.50
2023-10-19T02:32:39.638Z,9.50
2023-10-19T02:35:07.001Z,9.50
2023-10-19T02:37:34.223Z,9.40
2023-10-19T02:40:01.751Z,9.40
2023-10-19T02:42:32.641Z,9.40
2023-10-19T02:45:00.657Z,9.40
2023-10-19T02:47:30.125Z,9.40
2023-10-19T02:49:57.375Z,9.40
2023-10-19T02:52:24.566Z,9.40
2023-10-19T02:54:52.065Z,9.50
2023-10-19T02:57:20.408Z,9.50
2023-10-19T02:59:48.001Z,9.40
2023-10-19T03:02:14.934Z,9.40
2023-10-19T03:04:46.495Z,9.40
2023-10-19T03:07:14.658Z,9.40
2023-10-19T03:09:49.810Z,9.40
2023-10-19T03:12:22.326Z,9.40
2023-10-19T03:14:53.183Z,9.40
2023-10-19T03:17:20.239Z,9.40
2023-10-19T03:19:47.492Z,9.40
2023-10-19T03:22:16.997Z,9.50
2023-10-19T03:24:46.693Z,9.40
2023-10-19T03:27:19.442Z,9.40
2023-10-19T03:29:55.801Z,9.40
2023-10-19T03:32:27.562Z,9.40
2023-10-19T03:35:03.625Z,9.40
2023-10-19T03:37:31.803Z,9.50
2023-10-19T03:39:59.748Z,9.50
2023-10-19T03:42:36.034Z,9.50
2023-10-19T03:45:08.795Z,9.50
2023-10-19T03:47:36.338Z,9.50
2023-10-19T03:50:09.577Z,9.60
2023-10-19T03:52:39.070Z,9.40
2023-10-19T03:55:12.261Z,9.40
2023-10-19T03:57:48.118Z,9.50
2023-10-19T04:00:25.931Z,9.50
2023-10-19T04:02:56.245Z,9.50
2023-10-19T04:05:29.589Z,9.50
2023-10-19T04:07:59.115Z,9.50
2023-10-19T04:10:37.999Z,9.50
2023-10-19T04:13:14.328Z,9.60
2023-10-19T04:15:42.878Z,9.50
2023-10-19T04:18:10.457Z,9.50
2023-10-19T04:20:58.666Z,9.50
2023-10-19T04:23:29.638Z,9.50
2023-10-19T04:25:57.870Z,9.50
2023-10-19T04:28:45.808Z,9.50
2023-10-19T04:31:16.253Z,9.50
2023-10-19T04:33:46.699Z,9.50
2023-10-19T04:36:17.283Z,9.50
2023-10-19T04:38:45.394Z,9.60
2023-10-19T04:41:12.703Z,9.60
2023-10-19T04:43:53.661Z,9.60
2023-10-19T04:46:20.727Z,9.60
2023-10-19T04:48:47.731Z,9.60
2023-10-19T04:51:14.649Z,9.60
2023-10-19T04:53:41.719Z,9.60
2023-10-19T04:56:13.860Z,9.60
2023-10-19T04:58:41.129Z,9.60
2023-10-19T05:01:08.110Z,9.70
2023-10-19T05:03:36.098Z,9.70
2023-10-19T05:06:26.016Z,9.70
2023-10-19T05:08:55.936Z,9.70
2023-10-19T05:11:25.851Z,9.70
2023-10-19T05:13:53.316Z,9.70
2023-10-19T05:16:20.378Z,9.80
2023-10-19T05:18:50.273Z,9.80
2023-10-19T05:21:17.231Z,9.80
2023-10-19T05:23:44.261Z,9.80
2023-10-19T05:26:15.855Z,9.80
2023-10-19T05:28:44.169Z,9.90
2023-10-19T05:31:15.585Z,10.00
2023-10-19T05:33:43.551Z,9.90
2023-10-19T05:36:10.560Z,9.90
2023-10-19T05:38:37.992Z,9.90
2023-10-19T05:41:06.458Z,9.90
2023-10-19T05:43:34.640Z,9.90
2023-10-19T05:46:02.146Z,10.00
2023-10-19T05:48:32.259Z,9.90
2023-10-19T05:51:02.300Z,10.00
2023-10-19T05:53:30.959Z,10.00
2023-10-19T05:55:57.879Z,10.10
2023-10-19T05:58:34.495Z,10.00
2023-10-19T06:01:01.498Z,10.00
2023-10-19T06:03:28.419Z,10.00
2023-10-19T06:05:57.418Z,10.10
2023-10-19T06:08:24.374Z,10.00
2023-10-19T06:10:54.569Z,10.10
2023-10-19T06:13:23.390Z,10.10
2023-10-19T06:15:50.536Z,10.10
2023-10-19T06:18:17.524Z,10.20
2023-10-19T06:20:45.886Z,10.20
2023-10-19T06:23:17.022Z,10.20
2023-10-19T06:25:44.927Z,10.30
2023-10-19T06:28:21.126Z,10.30
2023-10-19T06:30:49.445Z,10.30
2023-10-19T06:33:17.031Z,10.40
2023-10-19T06:35:44.205Z,10.40
2023-10-19T06:38:11.115Z,10.40
2023-10-19T06:40:38.209Z,10.50
2023-10-19T06:43:06.421Z,10.50
2023-10-19T06:45:34.804Z,10.50
2023-10-19T06:48:01.772Z,10.50
2023-10-19T06:50:28.890Z,10.60
2023-10-19T06:52:56.075Z,10.50
2023-10-19T06:55:24.367Z,10.60
2023-10-19T06:57:59.849Z,10.60
2023-10-19T07:00:46.577Z,10.60
2023-10-19T07:03:15.355Z,10.60
2023-10-19T07:05:42.341Z,10.60
2023-10-19T07:08:09.333Z,10.60
2023-10-19T07:10:36.331Z,10.70
2023-10-19T07:13:04.467Z,10.70
2023-10-19T07:15:32.707Z,10.80
2023-10-19T07:18:01.195Z,10.80
2023-10-19T07:20:39.120Z,10.90
2023-10-19T07:23:25.389Z,10.90
2023-10-19T07:26:55.224Z,10.90
2023-10-19T07:29:23.961Z,10.80
2023-10-19T07:31:53.693Z,10.90
2023-10-19T07:34:28.818Z,10.90
2023-10-19T07:36:58.858Z,10.90
2023-10-19T07:39:30.558Z,10.80
2023-10-19T07:41:58.049Z,10.90
2023-10-19T07:44:25.278Z,10.90
2023-10-19T07:46:55.347Z,10.90
2023-10-19T07:49:26.857Z,10.90
2023-10-19T07:51:57.114Z,10.80
2023-10-19T07:54:26.040Z,10.90
2023-10-19T07:56:53.111Z,10.90
2023-10-19T07:59:20.066Z,10.90
2023-10-19T08:01:47.079Z,11.00
2023-10-19T08:04:14.350Z,11.00
2023-10-19T08:06:41.224Z,11.10
2023-10-19T08:09:11.008Z,11.10
2023-10-19T08:11:38.462Z,11.10
2023-10-19T08:14:06.434Z,11.10
2023-10-19T08:16:33.420Z,11.10
2023-10-19T08:19:00.895Z,11.10
2023-10-19T08:21:29.834Z,11.20
2023-10-19T08:23:57.620Z,11.10
2023-10-19T08:26:24.846Z,11.20
2023-10-19T08:28:52.690Z,11.10
2023-10-19T08:31:19.643Z,11.10
2023-10-19T08:33:47.861Z,11.20
2023-10-19T08:36:20.942Z,11.20
2023-10-19T08:38:52.849Z,11.20
2023-10-19T08:41:20.494Z,11.30
2023-10-19T08:43:47.486Z,11.30
2023-10-19T08:46:15.644Z,11.40
2023-10-19T08:48:42.783Z,11.30
2023-10-19T08:51:11.455Z,11.40
2023-10-19T08:53:41.517Z,11.40
2023-10-19T08:56:09.404Z,11.50
2023-10-19T08:58:36.913Z,11.40
2023-10-19T09:01:11.296Z,11.40
2023-10-19T09:03:42.350Z,11.50
2023-10-19T09:06:09.450Z,11.50
2023-10-19T09:08:39.543Z,11.50
2023-10-19T09:11:15.264Z,11.50
2023-10-19T09:13:53.269Z,11.50
2023-10-19T09:16:27.053Z,11.40
2023-10-19T09:18:54.392Z,11.50
2023-10-19T09:21:25.286Z,11.60
2023-10-19T09:23:56.903Z,11.60
2023-10-19T09:26:26.196Z,11.60
2023-10-19T09:28:57.190Z,11.60
2023-10-19T09:31:26.925Z,11.70
2023-10-19T09:33:58.085Z,11.70
2023-10-19T09:36:31.227Z,11.70
2023-10-19T09:38:59.259Z,11.70
2023-10-19T09:41:30.044Z,11.70
2023-10-19T09:44:05.893Z,11.70
2023-10-19T09:46:40.228Z,11.80
2023-10-19T09:49:08.332Z,11.90
2023-10-19T09:51:35.898Z,12.00
2023-10-19T09:54:27.079Z,12.10
2023-10-19T09:57:05.260Z,12.10
2023-10-19T09:59:41.022Z,12.10
2023-10-19T10:02:14.458Z,12.20
2023-10-19T10:04:44.418Z,12.30
2023-10-19T10:07:11.754Z,12.40
2023-10-19T10:09:47.123Z,12.40
2023-10-19T10:12:19.020Z,12.30
2023-10-19T10:15:09.970Z,12.30
2023-10-19T10:17:40.976Z,12.40
2023-10-19T10:20:18.718Z,12.50
2023-10-19T10:23:06.580Z,12.50
2023-10-19T10:25:35.885Z,12.50
2023-10-19T10:28:06.358Z,12.70
2023-10-19T10:30:35.578Z,12.80
2023-10-19T10:33:02.577Z,12.80
2023-10-19T10:35:39.961Z,12.90
2023-10-19T10:38:10.418Z,12.90
2023-10-19T10:40:48.757Z,12.90
2023-10-19T10:43:19.456Z,13.00
2023-10-19T10:45:46.961Z,12.90
2023-10-19T10:48:18.627Z,12.90
2023-10-19T10:50:47.048Z,12.90
2023-10-19T10:53:20.362Z,13.00
2023-10-19T10:55:50.312Z,13.10
2023-10-19T10:58:21.266Z,13.20
2023-10-19T11:00:52.737Z,13.20
2023-10-19T11:03:20.436Z,13.30
2023-10-19T11:05:47.909Z,13.30
2023-10-19T11:08:21.875Z,13.40
2023-10-19T11:10:49.425Z,13.60
2023-10-19T11:13:25.177Z,13.80
2023-10-19T11:15:57.936Z,13.90
2023-10-19T11:18:47.386Z,14.10
2023-10-19T11:21:20.085Z,14.20
2023-10-19T11:23:49.435Z,14.40
2023-10-19T11:26:22.458Z,14.40
2023-10-19T11:28:59.505Z,14.40
2023-10-19T11:31:27.586Z,14.50
2023-10-19T11:33:59.554Z,14.50
2023-10-19T11:36:27.211Z,14.90
2023-10-19T11:38:54.970Z,15.20
2023-10-19T11:41:22.819Z,15.20
2023-10-19T11:43:50.669Z,15.30
2023-10-19T11:46:28.502Z,15.60
2023-10-19T11:48:55.589Z,15.80
2023-10-19T11:51:23.037Z,16.20
2023-10-19T11:53:50.314Z,15.90
2023-10-19T11:56:17.960Z,15.90
2023-10-19T11:58:48.194Z,15.90
2023-10-19T12:01:18.497Z,15.40
2023-10-19T12:03:50.096Z,15.10
2023-10-19T12:06:20.991Z,15.20
2023-10-19T12:08:48.604Z,15.30
2023-10-19T12:11:20.040Z,15.40
2023-10-19T12:13:48.937Z,15.40
2023-10-19T12:16:19.400Z,15.40
2023-10-19T12:18:49.782Z,15.20
2023-10-19T12:21:19.172Z,15.10
2023-10-19T12:23:52.522Z,15.00
2023-10-19T12:26:21.091Z,15.00
2023-10-19T12:28:50.116Z,15.00
2023-10-19T12:31:19.938Z,15.00
2023-10-19T12:33:47.512Z,15.10
2023-10-19T12:36:29.212Z,15.00
2023-10-19T12:38:56.311Z,15.00
2023-10-19T12:41:24.696Z,15.10
2023-10-19T12:44:10.115Z,15.00
2023-10-19T12:46:38.326Z,15.10
2023-10-19T12:49:09.519Z,15.10
2023-10-19T12:51:37.142Z,15.10
2023-10-19T12:54:04.709Z,15.10
2023-10-19T12:56:34.389Z,15.10
2023-10-19T12:59:01.350Z,15.00
2023-10-19T13:01:35.550Z,15.20
2023-10-19T13:04:19.617Z,15.30
2023-10-19T13:06:49.790Z,15.50
2023-10-19T13:09:25.276Z,15.50
2023-10-19T13:11:53.459Z,15.80
2023-10-19T13:14:20.719Z,15.90
2023-10-19T13:16:51.321Z,15.90
2023-10-19T13:19:21.924Z,15.90
2023-10-19T13:21:50.538Z,16.00
2023-10-19T13:24:19.019Z,16.00
2023-10-19T13:26:48.082Z,16.10
2023-10-19T13:29:18.686Z,16.10
2023-10-19T13:31:50.772Z,16.10
2023-10-19T13:34:18.110Z,16.10
2023-10-19T13:36:47.818Z,16.10
2023-10-19T13:39:18.326Z,16.10
2023-10-19T13:41:45.625Z,16.10
2023-10-19T13:44:13.193Z,16.00
2023-10-19T13:46:40.299Z,15.90
2023-10-19T13:49:07.556Z,16.00
2023-10-19T13:51:37.109Z,16.00
2023-10-19T13:54:04.677Z,16.00
2023-10-19T13:56:34.676Z,16.00
2023-10-19T13:59:04.218Z,15.90
2023-10-19T14:01:32.766Z,15.80
2023-10-19T14:03:59.911Z,15.60
2023-10-19T14:06:26.976Z,15.60
2023-10-19T14:08:56.837Z,15.50
2023-10-19T14:11:24.421Z,15.50
2023-10-19T14:13:53.547Z,15.50
2023-10-19T14:16:21.080Z,15.50
2023-10-19T14:18:49.009Z,15.60
2023-10-19T14:21:17.492Z,15.70
2023-10-19T14:23:46.154Z,15.80
2023-10-19T14:26:16.190Z,15.80
2023-10-19T14:28:43.314Z,15.80
2023-10-19T14:31:12.897Z,15.90
2023-10-19T14:33:40.071Z,15.90
2023-10-19T14:36:08.350Z,15.90
2023-10-19T14:38:37.068Z,15.90
2023-10-19T14:41:07.009Z,15.90
2023-10-19T14:43:34.145Z,15.90
2023-10-19T14:46:02.659Z,16.10
2023-10-19T14:48:31.097Z,16.60
2023-10-19T14:50:59.030Z,17.50
2023-10-19T14:53:26.733Z,18.10
2023-10-19T14:55:58.167Z,17.40
2023-10-19T14:58:30.736Z,17.10
2023-10-19T15:00:58.049Z,16.70
2023-10-19T15:03:26.212Z,16.40
2023-10-19T15:05:54.391Z,16.10
2023-10-19T15:08:24.454Z,15.90
2023-10-19T15:10:52.390Z,15.60
2023-10-19T15:13:19.402Z,15.50
2023-10-19T15:15:46.610Z,15.40
2023-10-19T15:18:16.242Z,15.20
2023-10-19T15:20:43.281Z,15.20
2023-10-19T15:23:10.663Z,15.00
2023-10-19T15:25:41.237Z,14.90
2023-10-19T15:28:12.324Z,14.80
2023-10-19T15:30:40.032Z,14.60
2023-10-19T15:33:07.104Z,14.60
2023-10-19T15:35:37.520Z,14.50
2023-10-19T15:38:05.830Z,14.50
2023-10-19T15:40:35.911Z,14.40
2023-10-19T15:43:03.317Z,14.30
2023-10-19T15:45:36.335Z,14.20
2023-10-19T15:48:03.474Z,14.10
2023-10-19T15:50:30.579Z,14.10
2023-10-19T15:52:57.532Z,14.00
2023-10-19T15:55:24.637Z,13.90
2023-10-19T15:57:52.086Z,13.90
2023-10-19T16:00:21.463Z,13.80
2023-10-19T16:02:49.728Z,13.80
2023-10-19T16:05:20.220Z,13.80
2023-10-19T16:07:47.997Z,13.70
2023-10-19T16:10:16.622Z,13.60
2023-10-19T16:12:44.893Z,13.50
2023-10-19T16:15:16.217Z,13.50
2023-10-19T16:17:45.147Z,13.30
2023-10-19T16:20:21.942Z,13.20
2023-10-19T16:22:49.874Z,13.10
2023-10-19T16:25:18.114Z,13.10
2023-10-19T16:27:46.873Z,13.00
2023-10-19T16:30:18.817Z,13.00
2023-10-19T16:32:48.932Z,13.00
2023-10-19T16:35:18.839Z,12.90
2023-10-19T16:37:50.013Z,12.90
2023-10-19T16:40:18.872Z,12.80
2023-10-19T16:42:48.239Z,12.80
2023-10-19T16:45:21.831Z,12.80
2023-10-19T16:47:55.180Z,12.70
2023-10-19T16:50:23.887Z,12.60
2023-10-19T16:52:54.378Z,12.50
2023-10-19T16:55:23.494Z,12.40
2023-10-19T16:57:52.212Z,12.30
2023-10-19T17:00:21.939Z,12.30
2023-10-19T17:02:53.944Z,12.20
2023-10-19T17:05:23.650Z,12.20
2023-10-19T17:07:52.887Z,12.20
2023-10-19T17:10:24.679Z,12.10
2023-10-19T17:12:53.478Z,12.10
2023-10-19T17:15:22.381Z,12.10
2023-10-19T17:17:52.588Z,12.00
2023-10-19T17:20:22.022Z,11.90
2023-10-19T17:22:52.097Z,11.90
2023-10-19T17:25:21.441Z,11.90
2023-10-19T17:27:50.955Z,11.90
2023-10-19T17:30:22.586Z,11.80
2023-10-19T17:32:54.400Z,11.80
2023-10-19T17:35:29.993Z,11.70
2023-10-19T17:38:00.042Z,11.70
2023-10-19T17:40:31.062Z,11.60
2023-10-19T17:43:03.088Z,11.60
2023-10-19T17:45:32.419Z,11.60
2023-10-19T17:48:05.370Z,11.50
2023-10-19T17:50:36.066Z,11.40
2023-10-19T17:53:05.307Z,11.40
2023-10-19T17:55:37.311Z,11.40
2023-10-19T17:58:07.428Z,11.40
2023-10-19T18:00:43.391Z,11.40
2023-10-19T18:03:14.113Z,11.30
2023-10-19T18:05:50.978Z,11.30
2023-10-19T18:08:23.677Z,11.20
2023-10-19T18:10:55.299Z,11.20
2023-10-19T18:13:26.361Z,11.20
2023-10-19T18:16:05.401Z,11.20
2023-10-19T18:18:36.353Z,11.20
2023-10-19T18:21:44.315Z,11.20
2023-10-19T18:24:17.563Z,11.10
2023-10-19T18:26:48.878Z,11.20
2023-10-19T18:29:19.401Z,11.20
2023-10-19T18:31:51.567Z,11.20
2023-10-19T18:34:33.402Z,11.20
2023-10-19T18:37:04.494Z,11.10
2023-10-19T18:39:36.583Z,11.10
2023-10-19T18:42:11.148Z,11.20
2023-10-19T18:44:40.593Z,11.00
2023-10-19T18:47:17.071Z,11.00
2023-10-19T18:49:48.457Z,11.00
2023-10-19T18:52:17.576Z,10.90
2023-10-19T18:54:47.924Z,11.00
2023-10-19T18:57:19.974Z,11.00
2023-10-19T18:59:49.029Z,11.00
2023-10-19T19:02:22.000Z,11.00
2023-10-19T19:04:56.068Z,10.90
2023-10-19T19:07:25.178Z,11.00
2023-10-19T19:09:58.021Z,11.10
2023-10-19T19:12:28.084Z,11.10
2023-10-19T19:14:57.139Z,11.10
2023-10-19T19:17:30.251Z,11.20
2023-10-19T19:20:02.387Z,11.10
2023-10-19T19:22:33.344Z,11.20
2023-10-19T19:25:07.298Z,11.10
2023-10-19T19:27:36.570Z,11.00
2023-10-19T19:30:27.266Z,11.10
2023-10-19T19:32:56.724Z,11.10
2023-10-19T19:35:27.460Z,11.10
2023-10-19T19:37:59.370Z,11.00
2023-10-19T19:40:33.147Z,11.10
2023-10-19T19:43:02.093Z,11.00
2023-10-19T19:45:34.486Z,11.00
2023-10-19T19:48:05.092Z,11.10
2023-10-19T19:50:33.974Z,11.10
2023-10-19T19:53:05.479Z,11.00
2023-10-19T19:55:35.134Z,11.10
2023-10-19T19:58:03.887Z,11.10
2023-10-19T20:00:35.764Z,11.20
2023-10-19T20:03:08.625Z,11.10
2023-10-19T20:05:39.375Z,11.10
2023-10-19T20:08:13.506Z,11.10
2023-10-19T20:10:44.356Z,11.10
2023-10-19T20:13:15.734Z,11.10
2023-10-19T20:15:44.963Z,11.00
2023-10-19T20:18:13.427Z,11.00
2023-10-19T20:20:41.419Z,11.00
2023-10-19T20:23:12.886Z,10.90
2023-10-19T20:25:41.569Z,11.00
2023-10-19T20:28:09.181Z,11.00
2023-10-19T20:30:41.853Z,11.00
2023-10-19T20:33:13.336Z,10.90
2023-10-19T20:35:42.954Z,10.90
2023-10-19T20:38:11.728Z,10.90
2023-10-19T20:40:40.479Z,10.90
2023-10-19T20:43:13.370Z,10.90
2023-10-19T20:45:43.425Z,11.00
2023-10-19T20:48:11.835Z,10.90
2023-10-19T20:50:38.903Z,10.90
2023-10-19T20:53:07.208Z,11.00
2023-10-19T20:55:34.780Z,11.00
2023-10-19T20:58:03.990Z,11.00
2023-10-19T21:00:30.945Z,10.80
2023-10-19T21:03:02.944Z,10.80
2023-10-19T21:05:31.581Z,10.80
2023-10-19T21:08:01.629Z,10.80
2023-10-19T21:10:28.639Z,10.80
2023-10-19T21:12:55.908Z,10.80
2023-10-19T21:15:23.723Z,10.70
2023-10-19T21:17:51.872Z,10.60
2023-10-19T21:20:20.154Z,10.60
2023-10-19T21:22:56.535Z,10.50
2023-10-19T21:25:26.666Z,10.60
2023-10-19T21:27:54.628Z,10.50
2023-10-19T21:30:21.607Z,10.60
2023-10-19T21:32:48.627Z,10.60
2023-10-19T21:35:18.570Z,10.60
2023-10-19T21:37:45.888Z,10.60
2023-10-19T21:40:13.476Z,10.60
2023-10-19T21:42:45.352Z,10.50
2023-10-19T21:45:16.483Z,10.40
2023-10-19T21:47:47.171Z,10.40
2023-10-19T21:50:14.841Z,10.50
2023-10-19T21:52:44.817Z,10.50
2023-10-19T21:55:12.300Z,10.40
2023-10-19T21:57:39.421Z,10.30
2023-10-19T22:00:16.921Z,10.40
2023-10-19T22:03:00.201Z,10.40
2023-10-19T22:05:33.103Z,10.30
2023-10-19T22:08:00.533Z,10.20
2023-10-19T22:10:27.477Z,10.20
2023-10-19T22:12:54.649Z,10.30
2023-10-19T22:15:21.688Z,10.30
2023-10-19T22:17:49.374Z,10.30
2023-10-19T22:20:17.795Z,10.30
2023-10-19T22:22:47.849Z,10.30
2023-10-19T22:25:23.662Z,10.30
2023-10-19T22:27:53.943Z,10.20
2023-10-19T22:30:21.007Z,10.30
2023-10-19T22:32:48.043Z,10.20
2023-10-19T22:35:15.417Z,10.20
2023-10-19T22:37:42.752Z,10.30
2023-10-19T22:40:10.656Z,10.30
2023-10-19T22:42:37.649Z,10.30
2023-10-19T22:45:05.697Z,10.40
2023-10-19T22:47:32.958Z,10.30
2023-10-19T22:49:59.943Z,10.30
2023-10-19T22:52:30.983Z,10.30
2023-10-19T22:54:59.451Z,10.30
2023-10-19T22:57:27.291Z,10.30
2023-10-19T22:59:56.941Z,10.30
2023-10-19T23:02:23.930Z,10.30
2023-10-19T23:04:54.233Z,10.20
2023-10-19T23:07:21.158Z,10.20
2023-10-19T23:09:48.793Z,10.30
2023-10-19T23:12:18.700Z,10.30
2023-10-19T23:14:47.971Z,10.40
2023-10-19T23:17:23.935Z,10.40
2023-10-19T23:19:54.420Z,10.40
2023-10-19T23:22:21.653Z,10.40
2023-10-19T23:24:52.157Z,10.30
2023-10-19T23:27:22.078Z,10.40
2023-10-19T23:29:51.569Z,10.40
2023-10-19T23:32:19.483Z,10.50
2023-10-19T23:34:49.664Z,10.60
2023-10-19T23:37:21.727Z,10.60
2023-10-19T23:39:49.123Z,10.60
2023-10-19T23:42:16.191Z,10.60
2023-10-19T23:44:48.033Z,10.60
2023-10-19T23:47:19.456Z,10.60
2023-10-19T23:49:49.566Z,10.60
2023-10-19T23:52:17.343Z,10.70
2023-10-19T23:54:46.543Z,10.70
2023-10-19T23:57:13.395Z,10.80
2023-10-19T23:59:41.539Z,10.80
