createdAt,value
2019-05-22T00:00:51.554Z,0.00
2019-05-22T00:01:51.614Z,0.00
2019-05-22T00:02:51.675Z,0.00
2019-05-22T00:03:51.677Z,0.00
2019-05-22T00:04:51.756Z,0.00
2019-05-22T00:05:51.795Z,0.00
2019-05-22T00:06:51.853Z,0.00
2019-05-22T00:07:51.863Z,0.00
2019-05-22T00:08:51.888Z,0.00
2019-05-22T00:09:51.968Z,0.00
2019-05-22T00:10:52.007Z,0.00
2019-05-22T00:11:52.081Z,0.00
2019-05-22T00:12:52.097Z,0.00
2019-05-22T00:13:52.127Z,0.00
2019-05-22T00:14:52.173Z,0.00
2019-05-22T00:15:52.202Z,0.00
2019-05-22T00:16:52.247Z,0.00
2019-05-22T00:17:52.317Z,0.00
2019-05-22T00:18:52.376Z,0.00
2019-05-22T00:19:52.408Z,0.00
2019-05-22T00:20:52.424Z,0.00
2019-05-22T00:21:52.489Z,0.00
2019-05-22T00:22:52.539Z,0.00
2019-05-22T00:23:52.559Z,0.00
2019-05-22T00:24:52.625Z,0.00
2019-05-22T00:25:52.661Z,0.00
2019-05-22T00:26:52.697Z,0.00
2019-05-22T00:27:52.729Z,0.00
2019-05-22T00:28:52.778Z,0.00
2019-05-22T00:29:52.840Z,0.00
2019-05-22T00:30:52.876Z,0.00
2019-05-22T00:31:52.909Z,0.00
2019-05-22T00:32:52.958Z,0.00
2019-05-22T00:33:52.999Z,0.00
2019-05-22T00:34:53.073Z,0.00
2019-05-22T00:35:53.104Z,0.00
2019-05-22T00:36:53.162Z,0.00
2019-05-22T00:37:53.198Z,0.00
2019-05-22T00:38:53.232Z,0.00
2019-05-22T00:39:53.277Z,0.00
2019-05-22T00:40:53.333Z,0.00
2019-05-22T00:41:53.380Z,0.00
2019-05-22T00:43:03.335Z,0.00
2019-05-22T00:43:53.448Z,0.00
2019-05-22T00:44:53.479Z,0.00
2019-05-22T00:45:53.542Z,0.00
2019-05-22T00:46:53.580Z,0.00
2019-05-22T00:47:53.618Z,0.00
2019-05-22T00:48:53.653Z,0.00
2019-05-22T00:49:53.722Z,0.00
2019-05-22T00:50:53.774Z,0.00
2019-05-22T00:51:53.793Z,0.00
2019-05-22T00:52:53.853Z,0.00
2019-05-22T00:53:53.911Z,0.00
2019-05-22T00:54:53.935Z,0.00
2019-05-22T00:55:53.976Z,0.00
2019-05-22T00:56:54.007Z,0.00
2019-05-22T00:57:54.057Z,0.00
2019-05-22T00:58:54.154Z,0.00
2019-05-22T00:59:54.133Z,0.00
2019-05-22T01:00:54.201Z,0.00
2019-05-22T01:01:54.281Z,0.00
2019-05-22T01:02:54.331Z,0.00
2019-05-22T01:03:54.356Z,0.00
2019-05-22T01:04:54.542Z,0.00
2019-05-22T01:05:54.451Z,0.00
2019-05-22T01:06:54.506Z,0.00
2019-05-22T01:07:54.530Z,0.00
2019-05-22T01:08:54.610Z,0.00
2019-05-22T01:09:54.631Z,0.00
2019-05-22T01:10:54.796Z,0.00
2019-05-22T01:11:54.738Z,0.00
2019-05-22T01:12:54.762Z,0.00
2019-05-22T01:13:54.825Z,0.00
2019-05-22T01:14:54.827Z,0.00
2019-05-22T01:15:54.883Z,0.00
2019-05-22T01:16:54.870Z,0.00
2019-05-22T01:17:54.923Z,0.00
2019-05-22T01:18:55.044Z,0.00
2019-05-22T01:19:55.066Z,0.00
2019-05-22T01:20:55.241Z,0.00
2019-05-22T01:21:55.164Z,0.00
2019-05-22T01:22:55.159Z,0.00
2019-05-22T01:23:55.228Z,0.00
2019-05-22T01:24:55.299Z,0.00
2019-05-22T01:25:55.380Z,0.00
2019-05-22T01:26:55.309Z,0.00
2019-05-22T01:27:55.482Z,0.00
2019-05-22T01:28:55.449Z,0.00
2019-05-22T01:29:55.513Z,0.00
2019-05-22T01:30:55.580Z,0.00
2019-05-22T01:31:55.593Z,0.00
2019-05-22T01:32:55.627Z,0.00
2019-05-22T01:33:55.629Z,0.00
2019-05-22T01:34:55.724Z,0.00
2019-05-22T01:35:55.858Z,0.00
2019-05-22T01:36:55.809Z,0.00
2019-05-22T01:37:55.870Z,0.00
2019-05-22T01:38:55.877Z,0.00
2019-05-22T01:39:55.937Z,0.00
2019-05-22T01:40:56.102Z,0.00
2019-05-22T01:41:55.975Z,0.00
2019-05-22T01:42:56.081Z,0.00
2019-05-22T01:43:56.108Z,0.00
2019-05-22T01:45:04.248Z,0.00
2019-05-22T01:45:56.148Z,0.00
2019-05-22T01:46:56.209Z,0.00
2019-05-22T01:47:56.240Z,0.00
2019-05-22T01:48:56.281Z,0.00
2019-05-22T01:49:56.318Z,0.00
2019-05-22T01:50:56.405Z,0.00
2019-05-22T01:51:56.407Z,0.00
2019-05-22T01:52:56.470Z,0.00
2019-05-22T01:53:56.495Z,0.00
2019-05-22T01:54:56.538Z,0.00
2019-05-22T01:55:56.578Z,0.00
2019-05-22T01:56:56.638Z,0.00
2019-05-22T01:57:56.677Z,0.00
2019-05-22T01:58:56.707Z,0.00
2019-05-22T01:59:56.794Z,0.00
2019-05-22T02:00:56.812Z,0.00
2019-05-22T02:01:56.881Z,0.00
2019-05-22T02:02:56.893Z,0.00
2019-05-22T02:03:56.996Z,0.00
2019-05-22T02:04:57.028Z,0.00
2019-05-22T02:05:57.008Z,0.00
2019-05-22T02:06:57.081Z,0.00
2019-05-22T02:07:57.111Z,0.00
2019-05-22T02:08:57.139Z,0.00
2019-05-22T02:09:57.168Z,0.00
2019-05-22T02:10:57.243Z,0.00
2019-05-22T02:11:57.260Z,0.00
2019-05-22T02:12:57.338Z,0.00
2019-05-22T02:13:57.368Z,0.00
2019-05-22T02:14:57.421Z,0.00
2019-05-22T02:15:57.455Z,0.00
2019-05-22T02:16:57.619Z,0.00
2019-05-22T02:17:57.522Z,0.00
2019-05-22T02:18:57.582Z,0.00
2019-05-22T02:19:57.610Z,0.00
2019-05-22T02:20:57.671Z,0.00
2019-05-22T02:21:57.712Z,0.00
2019-05-22T02:22:57.785Z,0.00
2019-05-22T02:23:57.799Z,0.00
2019-05-22T02:24:57.820Z,0.00
2019-05-22T02:25:57.890Z,0.00
2019-05-22T02:26:57.930Z,0.00
2019-05-22T02:27:57.961Z,0.00
2019-05-22T02:28:57.997Z,0.00
2019-05-22T02:29:58.056Z,0.00
2019-05-22T02:30:58.133Z,0.00
2019-05-22T02:31:58.223Z,0.00
2019-05-22T02:32:58.180Z,0.00
2019-05-22T02:33:58.232Z,0.00
2019-05-22T02:34:58.261Z,0.00
2019-05-22T02:35:58.315Z,0.00
2019-05-22T02:36:58.351Z,0.00
2019-05-22T02:37:58.411Z,0.00
2019-05-22T02:38:58.448Z,0.00
2019-05-22T02:39:58.487Z,0.00
2019-05-22T02:40:58.556Z,0.00
2019-05-22T02:41:58.571Z,0.00
2019-05-22T02:42:58.614Z,0.00
2019-05-22T02:43:58.637Z,0.00
2019-05-22T02:44:58.690Z,0.00
2019-05-22T02:45:58.746Z,0.00
2019-05-22T02:47:17.156Z,0.00
2019-05-22T02:47:58.824Z,0.00
2019-05-22T02:48:58.886Z,0.00
2019-05-22T02:49:58.910Z,0.00
2019-05-22T02:50:58.932Z,0.00
2019-05-22T02:51:59.013Z,0.00
2019-05-22T02:52:59.044Z,0.00
2019-05-22T02:53:59.083Z,0.00
2019-05-22T02:54:59.127Z,0.00
2019-05-22T02:55:59.205Z,0.00
2019-05-22T02:56:59.185Z,0.00
2019-05-22T02:57:59.262Z,0.00
2019-05-22T02:58:59.316Z,0.00
2019-05-22T02:59:59.352Z,0.00
2019-05-22T03:00:59.399Z,0.00
2019-05-22T03:01:59.453Z,0.00
2019-05-22T03:02:59.452Z,0.00
2019-05-22T03:03:59.514Z,0.00
2019-05-22T03:04:59.548Z,0.00
2019-05-22T03:05:59.635Z,0.00
2019-05-22T03:06:59.635Z,0.00
2019-05-22T03:07:59.703Z,0.00
2019-05-22T03:08:59.771Z,0.00
2019-05-22T03:09:59.809Z,0.00
2019-05-22T03:10:59.826Z,0.00
2019-05-22T03:11:59.870Z,0.00
2019-05-22T03:12:59.936Z,0.00
2019-05-22T03:13:59.956Z,0.00
2019-05-22T03:14:59.993Z,0.00
2019-05-22T03:16:00.077Z,0.00
2019-05-22T03:17:00.070Z,0.00
2019-05-22T03:18:00.175Z,0.00
2019-05-22T03:19:08.876Z,0.00
2019-05-22T03:20:00.206Z,0.00
2019-05-22T03:21:00.238Z,0.00
2019-05-22T03:22:00.293Z,0.00
2019-05-22T03:23:00.387Z,0.00
2019-05-22T03:24:00.356Z,0.00
2019-05-22T03:25:00.456Z,0.00
2019-05-22T03:26:00.509Z,0.00
2019-05-22T03:27:00.500Z,0.00
2019-05-22T03:28:00.542Z,0.00
2019-05-22T03:29:00.585Z,0.00
2019-05-22T03:30:00.628Z,0.00
2019-05-22T03:31:00.712Z,0.00
2019-05-22T03:32:00.726Z,0.00
2019-05-22T03:33:00.748Z,0.00
2019-05-22T03:34:00.841Z,0.00
2019-05-22T03:35:00.848Z,0.00
2019-05-22T03:36:00.901Z,0.00
2019-05-22T03:37:00.975Z,0.00
2019-05-22T03:38:01.001Z,0.00
2019-05-22T03:39:01.062Z,0.00
2019-05-22T03:40:01.103Z,0.00
2019-05-22T03:41:01.116Z,0.00
2019-05-22T03:42:01.149Z,0.00
2019-05-22T03:43:01.201Z,0.00
2019-05-22T03:44:01.280Z,0.00
2019-05-22T03:45:01.296Z,0.00
2019-05-22T03:46:01.373Z,0.00
2019-05-22T03:47:01.342Z,0.00
2019-05-22T03:48:01.409Z,0.00
2019-05-22T03:49:01.487Z,0.00
2019-05-22T03:50:01.503Z,0.00
2019-05-22T03:51:01.537Z,0.00
2019-05-22T03:52:01.574Z,0.00
2019-05-22T03:53:01.608Z,0.00
2019-05-22T03:54:01.662Z,0.00
2019-05-22T03:55:01.689Z,0.00
2019-05-22T03:56:01.741Z,0.00
2019-05-22T03:57:01.838Z,0.00
2019-05-22T03:58:01.824Z,0.00
2019-05-22T03:59:01.854Z,0.00
2019-05-22T04:00:01.921Z,0.00
2019-05-22T04:01:01.959Z,0.00
2019-05-22T04:02:01.987Z,0.00
2019-05-22T04:03:02.035Z,0.00
2019-05-22T04:04:02.097Z,0.00
2019-05-22T04:05:02.114Z,0.00
2019-05-22T04:06:02.183Z,0.00
2019-05-22T04:07:02.212Z,0.00
2019-05-22T04:08:02.243Z,0.00
2019-05-22T04:09:02.307Z,0.00
2019-05-22T04:10:02.472Z,0.00
2019-05-22T04:11:02.384Z,0.00
2019-05-22T04:12:02.485Z,0.00
2019-05-22T04:13:02.464Z,0.00
2019-05-22T04:14:02.485Z,0.00
2019-05-22T04:15:02.561Z,0.00
2019-05-22T04:16:02.584Z,0.00
2019-05-22T04:17:02.636Z,0.00
2019-05-22T04:18:02.692Z,0.00
2019-05-22T04:19:02.727Z,0.00
2019-05-22T04:20:02.771Z,0.00
2019-05-22T04:21:02.823Z,0.00
2019-05-22T04:22:02.892Z,0.00
2019-05-22T04:23:02.898Z,0.00
2019-05-22T04:24:02.919Z,0.00
2019-05-22T04:25:02.986Z,0.00
2019-05-22T04:26:03.030Z,0.00
2019-05-22T04:27:03.088Z,0.00
2019-05-22T04:28:03.115Z,0.00
2019-05-22T04:29:03.125Z,0.00
2019-05-22T04:30:03.179Z,0.00
2019-05-22T04:31:03.240Z,0.00
2019-05-22T04:32:03.270Z,0.00
2019-05-22T04:33:03.318Z,0.00
2019-05-22T04:34:03.358Z,0.00
2019-05-22T04:35:03.415Z,0.00
2019-05-22T04:36:03.427Z,0.00
2019-05-22T04:37:03.488Z,0.00
2019-05-22T04:38:03.563Z,0.00
2019-05-22T04:39:03.556Z,0.00
2019-05-22T04:40:03.586Z,0.00
2019-05-22T04:41:03.671Z,0.00
2019-05-22T04:42:03.701Z,0.00
2019-05-22T04:43:03.742Z,0.00
2019-05-22T04:44:03.777Z,0.00
2019-05-22T04:45:03.820Z,0.00
2019-05-22T04:46:03.862Z,0.00
2019-05-22T04:47:03.903Z,0.00
2019-05-22T04:48:03.965Z,0.00
2019-05-22T04:49:03.972Z,0.00
2019-05-22T04:50:07.606Z,0.00
2019-05-22T04:51:04.084Z,0.00
2019-05-22T04:52:04.164Z,0.00
2019-05-22T04:53:04.168Z,0.00
2019-05-22T04:54:04.214Z,0.00
2019-05-22T04:55:04.232Z,0.00
2019-05-22T04:56:04.303Z,0.00
2019-05-22T04:57:04.362Z,0.00
2019-05-22T04:58:04.363Z,0.00
2019-05-22T04:59:04.415Z,0.00
2019-05-22T05:00:04.470Z,0.00
2019-05-22T05:01:04.511Z,0.00
2019-05-22T05:02:04.555Z,0.00
2019-05-22T05:03:04.585Z,0.00
2019-05-22T05:04:04.640Z,0.00
2019-05-22T05:05:04.656Z,0.00
2019-05-22T05:06:06.841Z,0.00
2019-05-22T05:07:04.755Z,0.00
2019-05-22T05:08:04.792Z,0.00
2019-05-22T05:09:04.838Z,0.00
2019-05-22T05:10:04.886Z,0.00
2019-05-22T05:11:04.905Z,0.00
2019-05-22T05:12:04.965Z,0.00
2019-05-22T05:13:04.994Z,0.00
2019-05-22T05:14:05.055Z,0.00
2019-05-22T05:15:05.086Z,0.00
2019-05-22T05:16:05.129Z,0.00
2019-05-22T05:17:05.151Z,0.00
2019-05-22T05:18:05.234Z,0.00
2019-05-22T05:19:05.268Z,0.00
2019-05-22T05:20:05.348Z,0.00
2019-05-22T05:21:05.327Z,0.00
2019-05-22T05:22:05.436Z,0.00
2019-05-22T05:23:05.420Z,0.00
2019-05-22T05:24:05.459Z,0.00
2019-05-22T05:25:05.499Z,0.00
2019-05-22T05:26:05.534Z,0.00
2019-05-22T05:27:05.606Z,0.00
2019-05-22T05:28:05.618Z,0.00
2019-05-22T05:29:05.666Z,0.00
2019-05-22T05:30:05.710Z,0.00
2019-05-22T05:31:05.748Z,0.00
2019-05-22T05:32:05.788Z,0.00
2019-05-22T05:33:05.867Z,0.00
2019-05-22T05:34:05.882Z,0.00
2019-05-22T05:35:05.933Z,0.00
2019-05-22T05:36:05.983Z,0.00
2019-05-22T05:37:06.017Z,0.00
2019-05-22T05:38:06.058Z,0.00
2019-05-22T05:39:06.102Z,0.00
2019-05-22T05:40:06.124Z,0.00
2019-05-22T05:41:06.205Z,0.00
2019-05-22T05:42:06.220Z,0.00
2019-05-22T05:43:06.279Z,0.00
2019-05-22T05:44:06.296Z,0.00
2019-05-22T05:45:06.367Z,0.00
2019-05-22T05:46:06.388Z,0.00
2019-05-22T05:47:06.412Z,0.00
2019-05-22T05:48:06.482Z,0.00
2019-05-22T05:49:06.524Z,0.00
2019-05-22T05:50:06.550Z,0.00
2019-05-22T05:51:06.598Z,0.00
2019-05-22T05:52:06.637Z,0.00
2019-05-22T05:53:06.676Z,0.00
2019-05-22T05:54:06.725Z,0.00
2019-05-22T05:55:06.778Z,0.00
2019-05-22T05:56:06.827Z,0.00
2019-05-22T05:57:06.831Z,0.00
2019-05-22T05:58:06.902Z,0.00
2019-05-22T05:59:06.992Z,0.00
2019-05-22T06:00:07.016Z,0.00
2019-05-22T06:01:07.034Z,0.00
2019-05-22T06:02:07.073Z,0.00
2019-05-22T06:03:07.116Z,0.00
2019-05-22T06:04:07.142Z,0.00
2019-05-22T06:05:07.184Z,0.00
2019-05-22T06:06:07.217Z,0.00
2019-05-22T06:07:07.278Z,0.00
2019-05-22T06:08:07.332Z,0.00
2019-05-22T06:09:07.373Z,0.00
2019-05-22T06:10:07.409Z,0.00
2019-05-22T06:11:07.432Z,0.00
2019-05-22T06:12:07.498Z,0.00
2019-05-22T06:13:07.502Z,0.00
2019-05-22T06:14:07.539Z,0.00
2019-05-22T06:15:07.607Z,0.00
2019-05-22T06:16:07.660Z,0.00
2019-05-22T06:17:07.738Z,0.00
2019-05-22T06:18:07.779Z,0.00
2019-05-22T06:19:07.775Z,0.00
2019-05-22T06:20:07.823Z,0.00
2019-05-22T06:21:07.903Z,0.00
2019-05-22T06:22:07.925Z,0.00
2019-05-22T06:23:07.943Z,0.00
2019-05-22T06:24:07.980Z,0.00
2019-05-22T06:25:08.027Z,0.00
2019-05-22T06:26:08.072Z,0.00
2019-05-22T06:27:08.113Z,0.00
2019-05-22T06:28:08.154Z,0.00
2019-05-22T06:29:08.184Z,0.00
2019-05-22T06:30:08.211Z,0.00
2019-05-22T06:31:08.264Z,0.00
2019-05-22T06:32:08.323Z,0.00
2019-05-22T06:33:08.360Z,0.00
2019-05-22T06:34:08.402Z,0.00
2019-05-22T06:35:08.445Z,0.00
2019-05-22T06:36:08.465Z,0.00
2019-05-22T06:37:08.592Z,0.00
2019-05-22T06:38:08.541Z,0.00
2019-05-22T06:39:08.583Z,0.00
2019-05-22T06:40:08.641Z,0.00
2019-05-22T06:41:08.685Z,0.00
2019-05-22T06:42:08.750Z,0.00
2019-05-22T06:43:08.778Z,0.00
2019-05-22T06:44:08.820Z,0.00
2019-05-22T06:45:08.867Z,0.00
2019-05-22T06:46:08.928Z,0.00
2019-05-22T06:47:08.986Z,0.00
2019-05-22T06:48:08.987Z,0.00
2019-05-22T06:49:09.058Z,0.00
2019-05-22T06:50:09.043Z,0.00
2019-05-22T06:51:18.955Z,0.00
2019-05-22T06:52:09.153Z,0.00
2019-05-22T06:53:10.255Z,0.00
2019-05-22T06:54:09.214Z,0.00
2019-05-22T06:55:09.280Z,0.00
2019-05-22T06:56:09.321Z,0.00
2019-05-22T06:57:09.355Z,0.00
2019-05-22T06:58:09.394Z,0.00
2019-05-22T06:59:09.439Z,0.00
2019-05-22T07:00:14.080Z,0.00
2019-05-22T07:01:09.530Z,0.00
2019-05-22T07:02:09.618Z,0.00
2019-05-22T07:03:09.608Z,0.00
2019-05-22T07:04:09.660Z,0.00
2019-05-22T07:05:09.701Z,0.00
2019-05-22T07:06:09.762Z,0.00
2019-05-22T07:07:11.812Z,0.00
2019-05-22T07:08:09.814Z,0.00
2019-05-22T07:09:09.869Z,0.00
2019-05-22T07:10:09.929Z,0.00
2019-05-22T07:11:09.946Z,0.00
2019-05-22T07:12:09.973Z,0.00
2019-05-22T07:13:10.033Z,0.00
2019-05-22T07:14:10.078Z,0.00
2019-05-22T07:15:10.117Z,0.00
2019-05-22T07:16:10.152Z,0.00
2019-05-22T07:17:10.198Z,0.00
2019-05-22T07:18:12.629Z,0.00
2019-05-22T07:19:10.282Z,0.00
2019-05-22T07:20:10.308Z,0.00
2019-05-22T07:21:10.363Z,0.00
2019-05-22T07:22:10.413Z,0.00
2019-05-22T07:23:10.429Z,0.00
2019-05-22T07:24:10.496Z,0.00
2019-05-22T07:25:10.534Z,0.00
2019-05-22T07:26:10.569Z,0.00
2019-05-22T07:27:10.621Z,0.00
2019-05-22T07:28:10.662Z,0.00
2019-05-22T07:29:10.709Z,0.00
2019-05-22T07:30:10.769Z,0.00
2019-05-22T07:31:10.821Z,0.00
2019-05-22T07:32:10.832Z,0.00
2019-05-22T07:33:10.862Z,0.00
2019-05-22T07:34:10.916Z,0.00
2019-05-22T07:35:10.939Z,0.00
2019-05-22T07:36:15.996Z,0.00
2019-05-22T07:37:11.037Z,0.00
2019-05-22T07:38:11.053Z,0.00
2019-05-22T07:39:11.131Z,0.00
2019-05-22T07:40:11.148Z,0.00
2019-05-22T07:41:11.185Z,0.00
2019-05-22T07:42:11.239Z,0.00
2019-05-22T07:43:11.280Z,0.00
2019-05-22T07:44:11.311Z,0.00
2019-05-22T07:45:11.377Z,0.00
2019-05-22T07:46:11.379Z,0.00
2019-05-22T07:47:11.462Z,0.00
2019-05-22T07:48:11.497Z,0.00
2019-05-22T07:49:11.536Z,0.00
2019-05-22T07:50:11.606Z,0.00
2019-05-22T07:51:11.597Z,0.00
2019-05-22T07:52:11.658Z,0.00
2019-05-22T07:53:11.689Z,0.00
2019-05-22T07:54:11.745Z,0.00
2019-05-22T07:55:11.781Z,0.00
2019-05-22T07:56:11.837Z,0.00
2019-05-22T07:57:11.845Z,0.00
2019-05-22T07:58:11.935Z,0.00
2019-05-22T07:59:11.931Z,0.00
2019-05-22T08:00:11.966Z,0.00
2019-05-22T08:01:12.068Z,0.00
2019-05-22T08:02:12.061Z,0.00
2019-05-22T08:03:12.108Z,0.00
2019-05-22T08:04:12.142Z,0.00
2019-05-22T08:05:12.193Z,0.00
2019-05-22T08:06:12.238Z,0.00
2019-05-22T08:07:12.264Z,0.00
2019-05-22T08:08:12.321Z,0.00
2019-05-22T08:09:12.342Z,0.00
2019-05-22T08:10:12.402Z,0.00
2019-05-22T08:11:12.435Z,0.00
2019-05-22T08:12:12.453Z,0.00
2019-05-22T08:13:12.529Z,0.00
2019-05-22T08:14:12.552Z,0.00
2019-05-22T08:15:12.603Z,0.00
2019-05-22T08:16:12.639Z,0.00
2019-05-22T08:17:12.682Z,0.00
2019-05-22T08:18:12.726Z,0.00
2019-05-22T08:19:12.788Z,0.00
2019-05-22T08:20:12.796Z,0.00
2019-05-22T08:21:12.839Z,0.00
2019-05-22T08:22:12.928Z,0.00
2019-05-22T08:23:12.939Z,0.00
2019-05-22T08:24:12.956Z,0.00
2019-05-22T08:25:13.003Z,0.00
2019-05-22T08:26:13.087Z,0.00
2019-05-22T08:27:13.088Z,0.00
2019-05-22T08:28:13.174Z,0.00
2019-05-22T08:29:13.179Z,0.00
2019-05-22T08:30:13.227Z,0.00
2019-05-22T08:31:13.359Z,0.00
2019-05-22T08:32:13.312Z,0.00
2019-05-22T08:33:13.356Z,0.00
2019-05-22T08:34:13.425Z,0.00
2019-05-22T08:35:13.471Z,0.00
2019-05-22T08:36:13.497Z,0.00
2019-05-22T08:37:13.492Z,0.00
2019-05-22T08:38:13.595Z,0.00
2019-05-22T08:39:13.658Z,0.00
2019-05-22T08:40:13.632Z,0.00
2019-05-22T08:41:13.694Z,0.00
2019-05-22T08:42:13.735Z,0.00
2019-05-22T08:43:13.740Z,0.00
2019-05-22T08:44:16.929Z,0.00
2019-05-22T08:45:13.822Z,0.00
2019-05-22T08:46:13.967Z,0.00
2019-05-22T08:47:13.926Z,0.00
2019-05-22T08:48:13.950Z,0.00
2019-05-22T08:49:14.039Z,0.00
2019-05-22T08:50:14.035Z,0.00
2019-05-22T08:51:14.091Z,0.00
2019-05-22T08:52:22.990Z,0.00
2019-05-22T08:53:14.175Z,0.00
2019-05-22T08:54:14.274Z,0.00
2019-05-22T08:55:14.275Z,0.00
2019-05-22T08:56:14.318Z,0.00
2019-05-22T08:57:14.354Z,0.00
2019-05-22T08:58:14.361Z,0.00
2019-05-22T08:59:19.451Z,0.00
2019-05-22T09:00:14.438Z,0.00
2019-05-22T09:01:14.506Z,0.00
2019-05-22T09:02:14.551Z,0.00
2019-05-22T09:03:14.582Z,0.00
2019-05-22T09:04:14.631Z,0.00
2019-05-22T09:05:14.686Z,0.00
2019-05-22T09:06:14.707Z,0.00
2019-05-22T09:07:14.749Z,0.00
2019-05-22T09:08:14.795Z,0.00
2019-05-22T09:09:14.834Z,4.00
2019-05-22T09:10:14.876Z,4.00
2019-05-22T09:11:14.929Z,0.00
2019-05-22T09:12:14.965Z,4.00
2019-05-22T09:13:14.989Z,4.00
2019-05-22T09:14:15.045Z,4.00
2019-05-22T09:15:15.070Z,8.00
2019-05-22T09:16:15.102Z,8.00
2019-05-22T09:17:15.169Z,8.00
2019-05-22T09:18:15.207Z,12.00
2019-05-22T09:19:15.340Z,16.00
2019-05-22T09:20:15.258Z,24.00
2019-05-22T09:21:15.322Z,28.00
2019-05-22T09:22:15.389Z,36.00
2019-05-22T09:23:15.380Z,48.00
2019-05-22T09:24:15.489Z,60.00
2019-05-22T09:25:15.521Z,76.00
2019-05-22T09:26:15.501Z,96.00
2019-05-22T09:27:15.588Z,120.00
2019-05-22T09:28:15.607Z,136.00
2019-05-22T09:29:15.649Z,156.00
2019-05-22T09:30:15.677Z,172.00
2019-05-22T09:31:15.738Z,196.00
2019-05-22T09:32:15.756Z,220.00
2019-05-22T09:33:15.814Z,244.00
2019-05-22T09:34:15.846Z,276.00
2019-05-22T09:35:15.881Z,308.00
2019-05-22T09:36:16.007Z,340.00
2019-05-22T09:37:15.983Z,380.00
2019-05-22T09:38:16.034Z,428.00
2019-05-22T09:39:16.042Z,476.00
2019-05-22T09:40:16.086Z,516.00
2019-05-22T09:41:16.138Z,564.00
2019-05-22T09:42:16.263Z,608.00
2019-05-22T09:43:16.211Z,656.00
2019-05-22T09:44:16.261Z,724.00
2019-05-22T09:45:16.278Z,808.00
2019-05-22T09:46:16.350Z,876.00
2019-05-22T09:47:16.398Z,924.00
2019-05-22T09:48:16.414Z,1012.00
2019-05-22T09:49:16.463Z,1112.00
2019-05-22T09:50:16.514Z,1168.00
2019-05-22T09:51:16.557Z,1260.00
2019-05-22T09:52:16.589Z,1400.00
2019-05-22T09:53:16.612Z,1524.00
2019-05-22T09:54:16.684Z,1600.00
2019-05-22T09:55:16.704Z,1664.00
2019-05-22T09:56:16.761Z,1752.00
2019-05-22T09:57:16.827Z,1820.00
2019-05-22T09:58:16.827Z,1880.00
2019-05-22T09:59:16.876Z,1924.00
2019-05-22T10:00:16.917Z,1940.00
2019-05-22T10:01:16.950Z,2016.00
2019-05-22T10:02:16.985Z,2052.00
2019-05-22T10:03:17.043Z,2068.00
2019-05-22T10:04:17.052Z,1964.00
2019-05-22T10:05:17.139Z,2160.00
2019-05-22T10:06:17.165Z,2480.00
2019-05-22T10:07:17.199Z,2620.00
2019-05-22T10:08:17.241Z,2680.00
2019-05-22T10:09:17.279Z,2756.00
2019-05-22T10:10:17.343Z,2876.00
2019-05-22T10:11:17.360Z,2936.00
2019-05-22T10:12:17.386Z,3008.00
2019-05-22T10:13:17.461Z,3072.00
2019-05-22T10:14:17.506Z,3144.00
2019-05-22T10:15:17.528Z,3208.00
2019-05-22T10:16:17.586Z,3288.00
2019-05-22T10:17:17.641Z,3356.00
2019-05-22T10:18:17.658Z,3432.00
2019-05-22T10:19:17.697Z,3520.00
2019-05-22T10:20:17.731Z,3664.00
2019-05-22T10:21:17.789Z,3820.00
2019-05-22T10:22:17.820Z,3976.00
2019-05-22T10:23:17.901Z,4200.00
2019-05-22T10:24:17.936Z,4516.00
2019-05-22T10:25:17.934Z,4740.00
2019-05-22T10:26:17.990Z,4952.00
2019-05-22T10:27:18.032Z,5360.00
2019-05-22T10:28:18.067Z,6656.00
2019-05-22T10:29:18.125Z,6548.00
2019-05-22T10:30:18.170Z,5268.00
2019-05-22T10:31:18.188Z,5292.00
2019-05-22T10:32:18.235Z,5332.00
2019-05-22T10:33:18.410Z,5336.00
2019-05-22T10:34:18.314Z,5224.00
2019-05-22T10:35:18.366Z,5164.00
2019-05-22T10:36:18.417Z,5092.00
2019-05-22T10:37:18.431Z,5040.00
2019-05-22T10:38:18.481Z,5024.00
2019-05-22T10:39:18.519Z,4996.00
2019-05-22T10:40:18.573Z,4948.00
2019-05-22T10:41:18.626Z,4940.00
2019-05-22T10:42:18.642Z,4952.00
2019-05-22T10:43:18.713Z,4968.00
2019-05-22T10:44:18.750Z,4996.00
2019-05-22T10:45:18.802Z,5016.00
2019-05-22T10:46:18.836Z,5048.00
2019-05-22T10:47:19.105Z,5072.00
2019-05-22T10:48:18.910Z,5108.00
2019-05-22T10:49:18.998Z,5140.00
2019-05-22T10:50:19.011Z,5164.00
2019-05-22T10:51:19.035Z,5188.00
2019-05-22T10:52:19.085Z,5220.00
2019-05-22T10:53:32.925Z,5252.00
2019-05-22T10:54:19.156Z,5276.00
2019-05-22T10:55:19.196Z,5292.00
2019-05-22T10:56:19.252Z,5284.00
2019-05-22T10:57:19.304Z,5328.00
2019-05-22T10:58:19.337Z,5368.00
2019-05-22T10:59:19.388Z,5416.00
2019-05-22T11:00:19.438Z,5424.00
2019-05-22T11:01:19.514Z,5452.00
2019-05-22T11:02:19.522Z,5496.00
2019-05-22T11:03:19.551Z,5540.00
2019-05-22T11:04:19.846Z,5592.00
2019-05-22T11:05:19.614Z,5636.00
2019-05-22T11:06:19.687Z,5704.00
2019-05-22T11:07:19.695Z,5784.00
2019-05-22T11:08:19.740Z,5896.00
2019-05-22T11:09:19.799Z,6064.00
2019-05-22T11:10:19.849Z,6924.00
2019-05-22T11:11:19.927Z,9124.00
2019-05-22T11:12:19.910Z,20416.00
2019-05-22T11:13:19.952Z,35392.00
2019-05-22T11:14:20.061Z,43840.00
2019-05-22T11:15:20.040Z,44800.00
2019-05-22T11:16:20.090Z,45408.00
2019-05-22T11:17:20.149Z,46496.00
2019-05-22T11:18:20.165Z,46272.00
2019-05-22T11:19:20.283Z,46528.00
2019-05-22T11:20:20.258Z,45408.00
2019-05-22T11:21:20.317Z,45280.00
2019-05-22T11:22:20.373Z,47424.00
2019-05-22T11:23:20.383Z,47840.00
2019-05-22T11:24:20.461Z,48160.00
2019-05-22T11:25:20.504Z,48576.00
2019-05-22T11:26:20.548Z,47968.00
2019-05-22T11:27:20.586Z,49376.00
2019-05-22T11:28:20.658Z,50304.00
2019-05-22T11:29:20.667Z,50176.00
2019-05-22T11:30:20.720Z,51488.00
2019-05-22T11:31:20.776Z,51808.00
2019-05-22T11:32:20.845Z,52320.00
2019-05-22T11:33:20.905Z,52864.00
2019-05-22T11:34:20.944Z,52448.00
2019-05-22T11:35:20.976Z,52704.00
2019-05-22T11:36:21.029Z,53248.00
2019-05-22T11:37:21.081Z,52128.00
2019-05-22T11:38:21.110Z,51360.00
2019-05-22T11:39:36.392Z,53056.00
2019-05-22T11:40:21.243Z,54528.00
2019-05-22T11:41:21.273Z,55936.00
2019-05-22T11:42:21.332Z,55136.00
2019-05-22T11:43:21.374Z,55872.00
2019-05-22T11:44:21.418Z,57280.00
2019-05-22T11:45:21.487Z,56640.00
2019-05-22T11:46:21.547Z,55712.00
2019-05-22T11:47:21.592Z,55712.00
2019-05-22T11:48:21.626Z,55872.00
2019-05-22T11:49:21.676Z,57472.00
2019-05-22T11:50:21.750Z,57600.00
2019-05-22T11:51:21.764Z,57280.00
2019-05-22T11:52:21.883Z,58560.00
2019-05-22T11:53:21.884Z,57440.00
2019-05-22T11:54:21.944Z,56896.00
2019-05-22T11:55:21.995Z,58400.00
2019-05-22T11:56:22.045Z,59392.00
2019-05-22T11:57:22.101Z,59744.00
2019-05-22T11:58:22.154Z,59712.00
2019-05-22T11:59:22.213Z,60672.00
2019-05-22T12:00:22.262Z,61696.00
2019-05-22T12:01:22.305Z,59712.00
2019-05-22T12:02:22.360Z,60512.00
2019-05-22T12:03:22.423Z,61504.00
2019-05-22T12:04:22.471Z,59744.00
2019-05-22T12:05:22.530Z,60704.00
2019-05-22T12:06:22.575Z,63104.00
2019-05-22T12:07:22.642Z,65184.00
2019-05-22T12:08:22.679Z,63936.00
2019-05-22T12:09:22.734Z,61952.00
2019-05-22T12:10:22.792Z,61664.00
2019-05-22T12:11:22.821Z,64960.00
2019-05-22T12:12:22.889Z,63136.00
2019-05-22T12:13:22.958Z,62784.00
2019-05-22T12:14:23.002Z,62112.00
2019-05-22T12:15:23.180Z,63776.00
2019-05-22T12:16:23.093Z,65440.00
2019-05-22T12:17:37.544Z,66304.00
2019-05-22T12:18:23.185Z,64192.00
2019-05-22T12:19:23.264Z,67104.00
2019-05-22T12:20:23.308Z,71136.00
2019-05-22T12:21:23.359Z,70880.00
2019-05-22T12:22:23.410Z,68448.00
2019-05-22T12:23:23.486Z,67648.00
2019-05-22T12:24:27.973Z,66176.00
2019-05-22T12:25:23.572Z,66336.00
2019-05-22T12:26:23.630Z,68384.00
2019-05-22T12:27:23.674Z,68512.00
2019-05-22T12:28:23.721Z,65984.00
2019-05-22T12:29:23.791Z,68096.00
2019-05-22T12:30:23.845Z,73280.00
2019-05-22T12:31:23.886Z,71136.00
2019-05-22T12:32:23.956Z,70048.00
2019-05-22T12:33:23.991Z,67968.00
2019-05-22T12:34:24.055Z,68000.00
2019-05-22T12:35:24.144Z,71456.00
2019-05-22T12:36:24.197Z,70592.00
2019-05-22T12:37:24.226Z,70496.00
2019-05-22T12:38:26.945Z,69888.00
2019-05-22T12:39:24.312Z,67968.00
2019-05-22T12:40:24.368Z,69120.00
2019-05-22T12:41:24.450Z,69504.00
2019-05-22T12:42:24.478Z,67680.00
2019-05-22T12:43:24.527Z,68800.00
2019-05-22T12:44:24.590Z,69088.00
2019-05-22T12:45:24.624Z,69888.00
2019-05-22T12:46:24.711Z,68640.00
2019-05-22T12:47:24.741Z,70464.00
2019-05-22T12:48:24.823Z,70240.00
2019-05-22T12:49:24.894Z,71296.00
2019-05-22T12:50:24.924Z,68736.00
2019-05-22T12:51:25.001Z,69248.00
2019-05-22T12:52:25.041Z,67744.00
2019-05-22T12:53:25.095Z,67552.00
2019-05-22T12:54:25.177Z,71264.00
2019-05-22T12:55:25.201Z,74752.00