createdAt,value
2023-02-12T00:01:32.116Z,29.00
2023-02-12T00:04:24.862Z,29.40
2023-02-12T00:07:17.810Z,28.70
2023-02-12T00:10:11.796Z,31.30
2023-02-12T00:13:04.550Z,28.40
2023-02-12T00:15:57.673Z,25.90
2023-02-12T00:18:49.798Z,28.70
2023-02-12T00:21:42.597Z,30.80
2023-02-12T00:24:37.051Z,29.20
2023-02-12T00:27:29.268Z,25.40
2023-02-12T00:30:22.524Z,27.40
2023-02-12T00:33:15.355Z,27.10
2023-02-12T00:36:10.440Z,26.00
2023-02-12T00:39:03.720Z,27.40
2023-02-12T00:41:56.590Z,26.40
2023-02-12T00:44:49.552Z,26.00
2023-02-12T00:47:42.318Z,25.50
2023-02-12T00:50:35.483Z,26.80
2023-02-12T00:53:28.276Z,24.10
2023-02-12T00:56:21.723Z,25.20
2023-02-12T00:59:14.498Z,24.30
2023-02-12T01:02:07.305Z,22.10
2023-02-12T01:05:00.168Z,21.40
2023-02-12T01:07:50.218Z,22.80
2023-02-12T01:10:43.385Z,21.50
2023-02-12T01:13:37.716Z,21.90
2023-02-12T01:16:33.886Z,21.00
2023-02-12T01:19:20.568Z,20.80
2023-02-12T01:22:13.512Z,20.50
2023-02-12T01:25:08.795Z,20.20
2023-02-12T01:28:01.575Z,21.00
2023-02-12T01:30:55.786Z,20.50
2023-02-12T01:33:51.083Z,21.40
2023-02-12T01:36:46.139Z,21.30
2023-02-12T01:39:39.117Z,21.40
2023-02-12T01:42:36.303Z,18.50
2023-02-12T01:45:56.873Z,19.70
2023-02-12T01:48:50.998Z,21.20
2023-02-12T01:51:44.776Z,21.20
2023-02-12T01:54:39.140Z,18.50
2023-02-12T01:57:37.652Z,19.40
2023-02-12T02:00:30.649Z,20.40
2023-02-12T02:03:24.409Z,19.80
2023-02-12T02:06:21.356Z,17.10
2023-02-12T02:09:16.099Z,18.50
2023-02-12T02:12:26.962Z,18.10
2023-02-12T02:15:19.967Z,18.10
2023-02-12T02:18:20.150Z,21.70
2023-02-12T02:21:47.385Z,21.90
2023-02-12T02:25:00.825Z,21.40
2023-02-12T02:28:04.200Z,23.70
2023-02-12T02:30:59.410Z,18.50
2023-02-12T02:33:57.678Z,19.60
2023-02-12T02:37:00.776Z,19.30
2023-02-12T02:39:57.217Z,19.70
2023-02-12T02:42:56.911Z,16.40
2023-02-12T02:45:53.841Z,21.10
2023-02-12T02:48:52.077Z,19.00
2023-02-12T02:51:46.970Z,17.70
2023-02-12T02:54:47.605Z,17.20
2023-02-12T02:57:46.815Z,18.30
2023-02-12T03:00:44.470Z,17.90
2023-02-12T03:03:43.645Z,18.70
2023-02-12T03:06:47.785Z,18.20
2023-02-12T03:09:45.351Z,19.60
2023-02-12T03:12:42.757Z,18.40
2023-02-12T03:15:40.595Z,20.30
2023-02-12T03:18:37.700Z,17.50
2023-02-12T03:21:37.024Z,14.90
2023-02-12T03:24:36.265Z,16.60
2023-02-12T03:27:34.102Z,14.60
2023-02-12T03:30:22.196Z,17.30
2023-02-12T03:33:24.834Z,15.70
2023-02-12T03:36:28.634Z,14.80
2023-02-12T03:39:38.793Z,17.50
2023-02-12T03:42:39.081Z,11.60
2023-02-12T03:45:45.334Z,10.20
2023-02-12T03:48:44.215Z,8.50
2023-02-12T03:51:40.972Z,6.30
2023-02-12T03:54:35.046Z,6.20
2023-02-12T03:57:34.245Z,5.30
2023-02-12T04:00:29.146Z,7.00
2023-02-12T04:03:22.846Z,6.50
2023-02-12T04:06:29.006Z,5.40
2023-02-12T04:09:23.482Z,7.80
2023-02-12T04:12:41.748Z,7.20
2023-02-12T04:16:03.921Z,5.70
2023-02-12T04:18:57.569Z,5.10
2023-02-12T04:22:03.975Z,5.30
2023-02-12T04:25:10.561Z,5.30
2023-02-12T04:28:31.165Z,5.70
2023-02-12T04:31:31.013Z,6.30
2023-02-12T04:34:33.190Z,4.90
2023-02-12T04:37:32.604Z,5.90
2023-02-12T04:40:27.140Z,5.30
2023-02-12T04:43:37.134Z,5.10
2023-02-12T04:46:30.111Z,5.60
2023-02-12T04:49:25.706Z,5.40
2023-02-12T04:52:18.670Z,6.90
2023-02-12T04:55:19.756Z,3.10
2023-02-12T04:58:12.879Z,4.80
2023-02-12T05:01:08.025Z,6.40
2023-02-12T05:04:01.273Z,5.20
2023-02-12T05:06:54.648Z,6.90
2023-02-12T05:09:40.350Z,5.90
2023-02-12T05:12:36.110Z,5.90
2023-02-12T05:15:29.449Z,4.90
2023-02-12T05:18:25.005Z,4.70
2023-02-12T05:21:20.069Z,5.10
2023-02-12T05:24:16.090Z,5.70
2023-02-12T05:27:09.408Z,5.20
2023-02-12T05:29:42.464Z,6.00
2023-02-12T05:32:35.322Z,5.80
2023-02-12T05:35:28.207Z,5.90
2023-02-12T05:38:14.226Z,5.80
2023-02-12T05:41:09.523Z,6.70
2023-02-12T05:44:02.943Z,5.90
2023-02-12T05:46:56.249Z,4.80
2023-02-12T05:49:49.501Z,5.30
2023-02-12T05:52:42.733Z,5.40
2023-02-12T05:55:24.642Z,5.30
2023-02-12T05:58:10.661Z,5.80
2023-02-12T06:01:04.380Z,4.60
2023-02-12T06:03:58.027Z,6.50
2023-02-12T06:06:49.348Z,3.90
2023-02-12T06:09:42.391Z,5.60
2023-02-12T06:12:28.240Z,4.50
2023-02-12T06:15:21.416Z,5.70
2023-02-12T06:18:15.516Z,8.30
2023-02-12T06:21:09.906Z,7.10
2023-02-12T06:24:02.927Z,8.60
2023-02-12T06:26:56.975Z,6.00
2023-02-12T06:29:50.083Z,4.90
2023-02-12T06:32:43.013Z,4.70
2023-02-12T06:35:37.988Z,6.90
2023-02-12T06:38:30.920Z,6.00
2023-02-12T06:41:24.720Z,5.80
2023-02-12T06:44:18.039Z,7.00
2023-02-12T06:47:11.119Z,7.40
2023-02-12T06:50:04.862Z,8.10
2023-02-12T06:52:57.746Z,8.50
2023-02-12T06:55:52.756Z,10.10
2023-02-12T06:58:46.878Z,10.10
2023-02-12T07:01:40.906Z,8.20
2023-02-12T07:04:28.003Z,4.70
2023-02-12T07:07:20.939Z,5.90
2023-02-12T07:10:09.579Z,4.70
2023-02-12T07:13:02.674Z,5.60
2023-02-12T07:15:55.906Z,4.90
2023-02-12T07:18:49.369Z,5.70
2023-02-12T07:21:42.470Z,10.80
2023-02-12T07:24:35.516Z,7.30
2023-02-12T07:27:28.702Z,9.10
2023-02-12T07:30:22.361Z,6.10
2023-02-12T07:33:15.110Z,5.70
2023-02-12T07:36:10.665Z,5.10
2023-02-12T07:39:03.871Z,4.90
2023-02-12T07:41:57.745Z,5.30
2023-02-12T07:44:51.461Z,7.30
2023-02-12T07:47:44.571Z,4.90
2023-02-12T07:50:37.516Z,6.60
2023-02-12T07:53:30.419Z,6.90
2023-02-12T07:56:18.252Z,11.10
2023-02-12T07:59:15.507Z,8.50
2023-02-12T08:02:08.557Z,7.00
2023-02-12T08:05:02.384Z,7.20
2023-02-12T08:07:55.315Z,5.50
2023-02-12T08:10:48.060Z,5.60
2023-02-12T08:13:41.887Z,8.00
2023-02-12T08:16:22.578Z,7.10
2023-02-12T08:19:20.469Z,6.70
2023-02-12T08:22:07.827Z,4.90
2023-02-12T08:25:00.916Z,4.50
2023-02-12T08:27:53.822Z,5.70
2023-02-12T08:30:46.954Z,5.80
2023-02-12T08:33:39.846Z,4.60
2023-02-12T08:36:37.139Z,5.60
2023-02-12T08:39:32.094Z,5.40
2023-02-12T08:42:25.858Z,5.70
2023-02-12T08:45:18.957Z,6.00
2023-02-12T08:48:12.057Z,6.10
2023-02-12T08:51:10.796Z,5.30
2023-02-12T08:53:53.014Z,5.80
2023-02-12T08:56:46.665Z,24.90
2023-02-12T08:59:39.601Z,10.40
2023-02-12T09:02:33.382Z,38.70
2023-02-12T09:05:09.573Z,25.90
2023-02-12T09:08:02.511Z,15.20
2023-02-12T09:10:56.776Z,13.10
2023-02-12T09:13:50.550Z,27.00
2023-02-12T09:16:47.835Z,21.60
2023-02-12T09:19:40.805Z,45.60
2023-02-12T09:22:38.231Z,27.10
2023-02-12T09:25:31.310Z,17.70
2023-02-12T09:28:33.000Z,12.70
2023-02-12T09:31:28.045Z,11.00
2023-02-12T09:34:21.964Z,13.30
2023-02-12T09:37:16.087Z,6.30
2023-02-12T09:40:18.097Z,7.80
2023-02-12T09:43:19.334Z,6.70
2023-02-12T09:46:20.508Z,7.10
2023-02-12T09:49:20.685Z,5.70
2023-02-12T09:52:18.855Z,7.90
2023-02-12T09:58:14.506Z,9.00
2023-02-12T10:01:15.115Z,8.00
2023-02-12T10:04:08.349Z,8.80
2023-02-12T10:07:09.435Z,7.10
2023-02-12T10:10:25.048Z,7.90
2023-02-12T10:13:35.247Z,6.50
2023-02-12T10:16:38.859Z,6.50
2023-02-12T10:19:51.872Z,16.20
2023-02-12T10:22:57.179Z,7.60
2023-02-12T10:25:55.360Z,6.10
2023-02-12T10:28:49.243Z,6.90
2023-02-12T10:31:45.361Z,6.30
2023-02-12T10:34:40.102Z,6.90
2023-02-12T10:37:38.943Z,7.50
2023-02-12T10:40:35.242Z,7.20
2023-02-12T10:43:21.049Z,7.30
2023-02-12T10:46:17.757Z,6.30
2023-02-12T10:49:13.481Z,6.60
2023-02-12T10:52:21.366Z,9.80
2023-02-12T10:55:04.628Z,11.80
2023-02-12T10:57:58.412Z,13.30
2023-02-12T11:01:02.229Z,11.80
2023-02-12T11:03:55.560Z,8.30
2023-02-12T11:07:14.582Z,19.60
2023-02-12T11:10:28.463Z,11.90
2023-02-12T11:13:29.423Z,8.80
2023-02-12T11:16:27.914Z,18.10
2023-02-12T11:19:26.103Z,10.20
2023-02-12T11:22:19.883Z,6.90
2023-02-12T11:25:27.936Z,8.10
2023-02-12T11:28:22.030Z,7.30
2023-02-12T11:31:24.962Z,9.00
2023-02-12T11:34:20.662Z,8.00
2023-02-12T11:37:19.814Z,10.30
2023-02-12T11:40:06.197Z,15.10
2023-02-12T11:43:00.936Z,11.10
2023-02-12T11:45:56.499Z,7.00
2023-02-12T11:48:50.270Z,8.40
2023-02-12T11:51:38.229Z,7.60
2023-02-12T11:54:24.578Z,11.40
2023-02-12T11:57:45.159Z,7.90
2023-02-12T12:00:35.584Z,8.10
2023-02-12T12:03:34.743Z,7.50
2023-02-12T12:06:34.365Z,8.40
2023-02-12T12:09:32.240Z,7.90
2023-02-12T12:12:33.199Z,9.30
2023-02-12T12:15:46.229Z,9.00
2023-02-12T12:19:06.044Z,9.20
2023-02-12T12:22:07.195Z,11.80
2023-02-12T12:25:06.892Z,12.40
2023-02-12T12:28:13.736Z,10.70
2023-02-12T12:31:13.759Z,10.40
2023-02-12T12:34:11.456Z,8.60
2023-02-12T12:37:27.976Z,8.70
2023-02-12T12:40:35.726Z,10.20
2023-02-12T12:43:50.020Z,7.90
2023-02-12T12:47:14.533Z,8.80
2023-02-12T12:50:36.078Z,10.30
2023-02-12T12:54:02.806Z,10.50
2023-02-12T12:57:06.798Z,10.40
2023-02-12T13:00:10.535Z,8.40
2023-02-12T13:03:38.956Z,6.20
2023-02-12T13:06:48.525Z,5.80
2023-02-12T13:10:09.929Z,6.90
2023-02-12T13:13:20.927Z,7.20
2023-02-12T13:16:23.049Z,10.00
2023-02-12T13:19:17.334Z,11.90
2023-02-12T13:22:18.457Z,11.50
2023-02-12T13:25:23.950Z,11.10
2023-02-12T13:28:24.192Z,9.30
2023-02-12T13:31:32.905Z,10.70
2023-02-12T13:34:29.799Z,12.20
2023-02-12T13:37:35.538Z,10.50
2023-02-12T13:43:20.510Z,10.10
2023-02-12T13:46:06.217Z,9.50
2023-02-12T13:49:02.207Z,9.90
2023-02-12T13:52:04.003Z,10.30
2023-02-12T13:55:03.227Z,9.30
2023-02-12T13:58:37.562Z,9.30
2023-02-12T14:01:12.251Z,24.10
2023-02-12T14:04:24.298Z,22.00
2023-02-12T14:07:18.690Z,14.00
2023-02-12T14:10:28.101Z,11.90
2023-02-12T14:13:28.163Z,8.60
2023-02-12T14:16:43.504Z,18.10
2023-02-12T14:19:54.008Z,22.40
2023-02-12T14:23:27.993Z,25.30
2023-02-12T14:26:08.595Z,25.10
2023-02-12T14:29:04.567Z,16.90
2023-02-12T14:31:58.498Z,13.30
2023-02-12T14:34:50.371Z,13.10
2023-02-12T14:37:45.160Z,12.30
2023-02-12T14:40:47.188Z,18.10
2023-02-12T14:43:54.771Z,18.00
2023-02-12T14:46:51.000Z,13.70
2023-02-12T14:49:42.420Z,14.20
2023-02-12T14:52:42.340Z,12.90
2023-02-12T14:55:36.781Z,12.20
2023-02-12T14:58:32.434Z,13.80
2023-02-12T15:01:34.924Z,13.50
2023-02-12T15:04:20.750Z,11.80
2023-02-12T15:07:18.503Z,13.80
2023-02-12T15:10:18.957Z,13.60
2023-02-12T15:13:26.923Z,18.90
2023-02-12T15:16:25.745Z,21.50
2023-02-12T15:19:31.862Z,21.90
2023-02-12T15:22:38.305Z,20.10
2023-02-12T15:25:33.620Z,21.10
2023-02-12T15:28:49.100Z,27.20
2023-02-12T15:31:42.880Z,28.40
2023-02-12T15:34:41.918Z,33.10
2023-02-12T15:37:35.841Z,33.10
2023-02-12T15:40:29.783Z,35.00
2023-02-12T15:43:22.909Z,31.00
2023-02-12T15:46:22.152Z,32.50
2023-02-12T15:49:23.525Z,27.70
2023-02-12T15:52:22.658Z,30.50
2023-02-12T15:55:20.178Z,30.90
2023-02-12T15:58:03.932Z,45.60
2023-02-12T16:00:51.131Z,63.80
2023-02-12T16:03:44.951Z,81.20
2023-02-12T16:06:39.010Z,106.30
2023-02-12T16:09:35.304Z,136.60
2023-02-12T16:14:53.988Z,154.90
2023-02-12T16:17:47.962Z,151.70
2023-02-12T16:20:32.406Z,146.90
2023-02-12T16:23:29.238Z,130.00
2023-02-12T16:26:20.609Z,143.70
2023-02-12T16:29:19.601Z,145.20
2023-02-12T16:32:05.798Z,129.80
2023-02-12T16:35:25.359Z,109.60
2023-02-12T16:38:41.620Z,105.80
2023-02-12T16:41:35.614Z,92.90
2023-02-12T16:44:34.698Z,119.40
2023-02-12T16:47:28.023Z,101.10
2023-02-12T16:50:23.946Z,93.20
2023-02-12T16:53:34.535Z,81.70
2023-02-12T16:56:29.434Z,73.30
2023-02-12T16:59:19.232Z,69.30
2023-02-12T17:02:15.147Z,63.10
2023-02-12T17:05:09.648Z,80.60
2023-02-12T17:07:46.582Z,73.60
2023-02-12T17:10:39.378Z,87.10
2023-02-12T17:13:30.817Z,98.10
2023-02-12T17:16:30.678Z,123.20
2023-02-12T17:19:24.366Z,137.10
2023-02-12T17:22:23.596Z,150.90
2023-02-12T17:25:17.004Z,157.20
2023-02-12T17:28:12.535Z,162.90
2023-02-12T17:31:06.403Z,152.60
2023-02-12T17:34:00.048Z,158.10
2023-02-12T17:36:53.536Z,159.30
2023-02-12T17:39:48.251Z,163.00
2023-02-12T17:42:41.178Z,162.40
2023-02-12T17:45:35.565Z,161.60
2023-02-12T17:48:26.905Z,154.00
2023-02-12T17:51:20.615Z,161.90
2023-02-12T17:54:14.037Z,164.60
2023-02-12T17:57:07.169Z,161.90
2023-02-12T17:59:59.943Z,173.20
2023-02-12T18:02:55.362Z,159.60
2023-02-12T18:05:48.285Z,179.40
2023-02-12T18:08:41.014Z,191.70
2023-02-12T18:11:33.681Z,172.70
2023-02-12T18:14:26.480Z,183.90
2023-02-12T18:17:19.447Z,185.10
2023-02-12T18:20:13.760Z,179.10
2023-02-12T18:23:06.615Z,195.80
2023-02-12T18:26:05.729Z,187.00
2023-02-12T18:28:59.807Z,173.90
2023-02-12T18:31:52.698Z,155.20
2023-02-12T18:34:45.718Z,151.90
2023-02-12T18:37:28.801Z,135.90
2023-02-12T18:40:22.069Z,131.30
2023-02-12T18:43:14.828Z,123.10
2023-02-12T18:46:12.359Z,117.60
2023-02-12T18:49:00.413Z,120.60
2023-02-12T18:51:45.950Z,105.30
2023-02-12T18:54:38.701Z,95.90
2023-02-12T18:57:23.961Z,92.10
2023-02-12T19:00:17.975Z,82.10
2023-02-12T19:02:53.834Z,79.40
2023-02-12T19:05:47.007Z,74.70
2023-02-12T19:08:29.994Z,70.40
2023-02-12T19:11:22.793Z,74.00
2023-02-12T19:14:17.708Z,76.20
2023-02-12T19:17:11.829Z,85.70
2023-02-12T19:20:04.793Z,102.20
2023-02-12T19:22:59.604Z,111.20
2023-02-12T19:25:52.375Z,112.20
2023-02-12T19:28:46.293Z,108.20
2023-02-12T19:31:41.280Z,125.70
2023-02-12T19:34:34.788Z,123.00
2023-02-12T19:37:27.603Z,159.00
2023-02-12T19:40:20.977Z,150.00
2023-02-12T19:43:12.906Z,160.50
2023-02-12T19:46:07.995Z,142.80
2023-02-12T19:49:04.701Z,175.60
2023-02-12T19:51:50.662Z,150.20
2023-02-12T19:54:45.372Z,150.30
2023-02-12T19:57:38.706Z,142.80
2023-02-12T20:00:32.699Z,145.30
2023-02-12T20:03:26.467Z,156.70
2023-02-12T20:06:28.618Z,162.00
2023-02-12T20:09:23.364Z,172.90
2023-02-12T20:12:09.415Z,170.80
2023-02-12T20:15:02.808Z,160.10
2023-02-12T20:17:56.182Z,152.50
2023-02-12T20:20:48.954Z,135.90
2023-02-12T20:23:41.872Z,142.60
2023-02-12T20:26:36.424Z,160.60
2023-02-12T20:29:29.408Z,165.40
2023-02-12T20:32:22.191Z,171.20
2023-02-12T20:35:15.571Z,163.20
2023-02-12T20:38:08.915Z,154.60
2023-02-12T20:41:05.023Z,143.30
2023-02-12T20:44:00.841Z,148.70
2023-02-12T20:46:57.193Z,143.50
2023-02-12T20:49:52.135Z,135.60
2023-02-12T20:52:45.334Z,147.70
2023-02-12T20:55:38.410Z,140.10
2023-02-12T20:58:31.445Z,136.80
2023-02-12T21:01:26.432Z,135.30
2023-02-12T21:04:20.667Z,133.60
2023-02-12T21:07:13.458Z,134.80
2023-02-12T21:10:06.989Z,136.00
2023-02-12T21:13:00.869Z,140.90
2023-02-12T21:15:55.395Z,143.80
2023-02-12T21:18:50.084Z,135.00
2023-02-12T21:21:45.564Z,127.10
2023-02-12T21:24:39.048Z,140.70
2023-02-12T21:27:32.272Z,122.30
2023-02-12T21:30:25.232Z,103.30
2023-02-12T21:33:17.939Z,94.70
2023-02-12T21:36:14.133Z,89.50
2023-02-12T21:39:08.420Z,82.30
2023-02-12T21:41:56.271Z,78.40
2023-02-12T21:44:49.160Z,77.50
2023-02-12T21:47:43.082Z,74.50
2023-02-12T21:50:37.965Z,75.00
2023-02-12T21:53:34.097Z,69.30
2023-02-12T21:56:27.799Z,69.90
2023-02-12T21:59:22.584Z,82.40
2023-02-12T22:02:15.435Z,83.70
2023-02-12T22:05:12.240Z,93.40
2023-02-12T22:08:05.302Z,90.50
2023-02-12T22:11:02.407Z,90.20
2023-02-12T22:13:55.361Z,94.00
2023-02-12T22:16:49.856Z,96.60
2023-02-12T22:19:42.122Z,113.20
2023-02-12T22:22:36.289Z,115.40
2023-02-12T22:25:19.286Z,94.50
2023-02-12T22:28:12.038Z,86.50
2023-02-12T22:31:08.328Z,85.30
2023-02-12T22:34:02.621Z,75.70
2023-02-12T22:36:55.645Z,71.50
2023-02-12T22:39:48.401Z,76.50
2023-02-12T22:42:41.150Z,75.40
2023-02-12T22:45:34.006Z,67.10
2023-02-12T22:48:28.323Z,68.80
2023-02-12T22:51:26.224Z,66.60
2023-02-12T22:57:12.872Z,69.40
2023-02-12T23:00:06.057Z,64.90
2023-02-12T23:02:58.799Z,65.30
2023-02-12T23:05:51.608Z,68.40
2023-02-12T23:08:37.994Z,63.80
2023-02-12T23:11:24.585Z,63.70
2023-02-12T23:14:17.660Z,56.20
2023-02-12T23:17:10.685Z,58.20
2023-02-12T23:20:03.470Z,54.30
2023-02-12T23:22:57.139Z,52.50
2023-02-12T23:25:50.261Z,61.80
2023-02-12T23:28:43.081Z,64.30
2023-02-12T23:31:36.680Z,58.20
2023-02-12T23:34:29.756Z,52.20
2023-02-12T23:37:21.170Z,51.40
2023-02-12T23:40:16.060Z,50.00
2023-02-12T23:43:07.651Z,47.90
2023-02-12T23:46:02.625Z,47.60
2023-02-12T23:48:55.488Z,44.20
2023-02-12T23:51:48.237Z,47.90
2023-02-12T23:54:33.661Z,50.50
2023-02-12T23:57:28.570Z,52.90
