createdAt,value
2019-01-10T00:01:49.516Z,3.90
2019-01-10T00:04:19.121Z,3.90
2019-01-10T00:06:48.913Z,3.80
2019-01-10T00:09:18.436Z,3.80
2019-01-10T00:11:47.762Z,3.80
2019-01-10T00:14:17.150Z,3.80
2019-01-10T00:16:46.925Z,3.90
2019-01-10T00:19:16.235Z,3.80
2019-01-10T00:21:45.863Z,3.80
2019-01-10T00:24:15.194Z,3.80
2019-01-10T00:26:44.886Z,3.80
2019-01-10T00:29:14.617Z,3.80
2019-01-10T00:31:43.887Z,3.80
2019-01-10T00:34:13.581Z,3.80
2019-01-10T00:36:42.948Z,3.80
2019-01-10T00:39:12.276Z,3.80
2019-01-10T00:41:41.649Z,3.70
2019-01-10T00:44:10.980Z,3.70
2019-01-10T00:46:40.373Z,3.70
2019-01-10T00:49:09.778Z,3.70
2019-01-10T00:51:39.159Z,3.70
2019-01-10T00:54:08.749Z,3.70
2019-01-10T00:56:38.654Z,3.70
2019-01-10T00:59:08.002Z,3.70
2019-01-10T01:01:37.623Z,3.70
2019-01-10T01:04:07.325Z,3.70
2019-01-10T01:06:36.943Z,3.70
2019-01-10T01:09:08.319Z,3.60
2019-01-10T01:11:37.671Z,3.60
2019-01-10T01:14:07.030Z,3.60
2019-01-10T01:16:36.735Z,3.60
2019-01-10T01:19:06.721Z,3.50
2019-01-10T01:21:36.018Z,3.50
2019-01-10T01:24:05.473Z,3.50
2019-01-10T01:26:34.777Z,3.50
2019-01-10T01:29:04.293Z,3.50
2019-01-10T01:31:34.182Z,3.50
2019-01-10T01:34:04.793Z,3.40
2019-01-10T01:36:34.217Z,3.40
2019-01-10T01:39:03.688Z,3.40
2019-01-10T01:41:33.035Z,3.40
2019-01-10T01:44:02.387Z,3.40
2019-01-10T01:46:31.674Z,3.40
2019-01-10T01:49:01.486Z,3.40
2019-01-10T01:51:30.877Z,3.40
2019-01-10T01:54:00.894Z,3.30
2019-01-10T01:56:30.220Z,3.40
2019-01-10T01:58:59.896Z,3.40
2019-01-10T02:01:29.540Z,3.30
2019-01-10T02:03:58.886Z,3.30
2019-01-10T02:06:28.197Z,3.40
2019-01-10T02:08:57.862Z,3.40
2019-01-10T02:11:27.807Z,3.40
2019-01-10T02:13:57.085Z,3.40
2019-01-10T02:16:26.901Z,3.40
2019-01-10T02:18:56.657Z,3.40
2019-01-10T02:21:26.531Z,3.30
2019-01-10T02:23:55.949Z,3.30
2019-01-10T02:26:25.369Z,3.40
2019-01-10T02:28:54.757Z,3.40
2019-01-10T02:31:24.057Z,3.40
2019-01-10T02:33:54.786Z,3.40
2019-01-10T02:36:24.200Z,3.40
2019-01-10T02:38:53.770Z,3.40
2019-01-10T02:41:23.088Z,3.40
2019-01-10T02:43:52.409Z,3.40
2019-01-10T02:46:21.809Z,3.40
2019-01-10T02:48:51.226Z,3.40
2019-01-10T02:51:20.851Z,3.40
2019-01-10T02:53:50.249Z,3.30
2019-01-10T02:56:19.569Z,3.40
2019-01-10T02:58:48.891Z,3.40
2019-01-10T03:01:18.907Z,3.40
2019-01-10T03:03:48.212Z,3.40
2019-01-10T03:06:19.090Z,3.40
2019-01-10T03:08:48.515Z,3.40
2019-01-10T03:11:17.850Z,3.40
2019-01-10T03:13:47.168Z,3.40
2019-01-10T03:16:16.560Z,3.40
2019-01-10T03:18:45.931Z,3.40
2019-01-10T03:21:15.943Z,3.40
2019-01-10T03:23:45.551Z,3.40
2019-01-10T03:26:14.857Z,3.40
2019-01-10T03:28:44.416Z,3.40
2019-01-10T03:31:13.847Z,3.40
2019-01-10T03:33:43.188Z,3.40
2019-01-10T03:36:12.518Z,3.40
2019-01-10T03:38:41.904Z,3.40
2019-01-10T03:41:11.194Z,3.40
2019-01-10T03:43:46.674Z,3.40
2019-01-10T03:46:12.433Z,3.40
2019-01-10T03:48:42.033Z,3.30
2019-01-10T03:51:11.612Z,3.40
2019-01-10T03:53:40.897Z,3.30
2019-01-10T03:56:10.233Z,3.40
2019-01-10T03:58:39.863Z,3.30
2019-01-10T04:01:09.500Z,3.30
2019-01-10T04:03:38.794Z,3.30
2019-01-10T04:06:08.106Z,3.30
2019-01-10T04:08:37.394Z,3.30
2019-01-10T04:11:06.696Z,3.30
2019-01-10T04:13:36.704Z,3.30
2019-01-10T04:16:06.357Z,3.30
2019-01-10T04:18:38.339Z,3.30
2019-01-10T04:21:16.910Z,3.30
2019-01-10T04:23:39.011Z,3.30
2019-01-10T04:26:08.357Z,3.30
2019-01-10T04:28:38.656Z,3.20
2019-01-10T04:31:08.271Z,3.20
2019-01-10T04:33:37.574Z,3.30
2019-01-10T04:36:06.984Z,3.30
2019-01-10T04:38:36.321Z,3.30
2019-01-10T04:41:06.145Z,3.30
2019-01-10T04:43:35.868Z,3.30
2019-01-10T04:46:05.467Z,3.30
2019-01-10T04:48:34.795Z,3.30
2019-01-10T04:51:04.174Z,3.30
2019-01-10T04:53:33.839Z,3.30
2019-01-10T04:56:03.493Z,3.30
2019-01-10T04:58:33.438Z,3.30
2019-01-10T05:01:03.083Z,3.30
2019-01-10T05:03:32.590Z,3.30
2019-01-10T05:06:04.117Z,3.30
2019-01-10T05:08:33.475Z,3.30
2019-01-10T05:11:02.798Z,3.30
2019-01-10T05:13:32.112Z,3.30
2019-01-10T05:16:01.806Z,3.30
2019-01-10T05:18:31.109Z,3.30
2019-01-10T05:21:00.459Z,3.30
2019-01-10T05:23:30.161Z,3.30
2019-01-10T05:25:59.745Z,3.30
2019-01-10T05:28:31.225Z,3.30
2019-01-10T05:31:00.832Z,3.30
2019-01-10T05:33:30.289Z,3.30
2019-01-10T05:35:59.705Z,3.30
2019-01-10T05:38:29.010Z,3.40
2019-01-10T05:40:58.655Z,3.40
2019-01-10T05:43:28.058Z,3.40
2019-01-10T05:45:57.364Z,3.40
2019-01-10T05:48:27.248Z,3.40
2019-01-10T05:50:57.010Z,3.40
2019-01-10T05:53:26.286Z,3.40
2019-01-10T05:55:55.662Z,3.40
2019-01-10T05:58:25.681Z,3.40
2019-01-10T06:00:55.544Z,3.40
2019-01-10T06:03:24.932Z,3.40
2019-01-10T06:05:54.346Z,3.40
2019-01-10T06:08:23.648Z,3.40
2019-01-10T06:10:52.984Z,3.40
2019-01-10T06:13:22.583Z,3.40
2019-01-10T06:15:53.307Z,3.50
2019-01-10T06:18:24.356Z,3.40
2019-01-10T06:20:53.783Z,3.40
2019-01-10T06:23:23.094Z,3.40
2019-01-10T06:25:52.430Z,3.40
2019-01-10T06:28:22.086Z,3.40
2019-01-10T06:30:51.733Z,3.50
2019-01-10T06:33:21.026Z,3.50
2019-01-10T06:35:50.465Z,3.50
2019-01-10T06:38:19.834Z,3.40
2019-01-10T06:40:49.422Z,3.50
2019-01-10T06:43:18.730Z,3.50
2019-01-10T06:45:48.082Z,3.50
2019-01-10T06:48:17.387Z,3.50
2019-01-10T06:50:46.760Z,3.50
2019-01-10T06:53:18.973Z,3.50
2019-01-10T06:55:49.047Z,3.50
2019-01-10T06:58:18.341Z,3.50
2019-01-10T07:00:48.091Z,3.50
2019-01-10T07:03:17.767Z,3.50
2019-01-10T07:05:47.087Z,3.50
2019-01-10T07:08:16.389Z,3.50
2019-01-10T07:10:45.775Z,3.50
2019-01-10T07:13:15.619Z,3.50
2019-01-10T07:15:45.242Z,3.50
2019-01-10T07:18:17.615Z,3.50
2019-01-10T07:20:47.353Z,3.50
2019-01-10T07:23:16.721Z,3.50
2019-01-10T07:25:46.403Z,3.50
2019-01-10T07:28:30.076Z,3.50
2019-01-10T07:31:00.193Z,3.50
2019-01-10T07:33:29.580Z,3.50
2019-01-10T07:35:59.458Z,3.50
2019-01-10T07:38:28.866Z,3.50
2019-01-10T07:40:58.293Z,3.50
2019-01-10T07:43:28.449Z,3.50
2019-01-10T07:45:59.874Z,3.50
2019-01-10T07:48:29.253Z,3.50
2019-01-10T07:50:58.625Z,3.50
2019-01-10T07:53:27.985Z,3.50
2019-01-10T07:55:57.773Z,3.60
2019-01-10T07:58:27.187Z,3.60
2019-01-10T08:00:59.140Z,3.50
2019-01-10T08:03:28.540Z,3.60
2019-01-10T08:05:57.915Z,3.60
2019-01-10T08:08:30.426Z,3.60
2019-01-10T08:10:59.774Z,3.60
2019-01-10T08:13:30.661Z,3.60
2019-01-10T08:16:00.377Z,3.60
2019-01-10T08:18:29.708Z,3.60
2019-01-10T08:21:01.794Z,3.60
2019-01-10T08:23:31.813Z,3.70
2019-01-10T08:26:01.212Z,3.70
2019-01-10T08:28:30.514Z,3.60
2019-01-10T08:30:59.927Z,3.70
2019-01-10T08:33:29.261Z,3.70
2019-01-10T08:35:58.760Z,3.70
2019-01-10T08:38:28.333Z,3.70
2019-01-10T08:40:57.732Z,3.70
2019-01-10T08:43:27.104Z,3.70
2019-01-10T08:45:57.090Z,3.80
2019-01-10T08:48:26.881Z,3.80
2019-01-10T08:50:56.594Z,3.80
2019-01-10T08:53:25.928Z,3.80
2019-01-10T08:55:55.449Z,3.80
2019-01-10T08:58:24.954Z,3.80
2019-01-10T09:00:56.718Z,3.90
2019-01-10T09:03:26.446Z,3.90
2019-01-10T09:05:58.113Z,3.90
2019-01-10T09:08:27.987Z,3.90
2019-01-10T09:11:00.882Z,3.90
2019-01-10T09:13:30.222Z,3.90
2019-01-10T09:16:02.614Z,3.90
2019-01-10T09:18:32.239Z,3.90
2019-01-10T09:21:04.446Z,4.00
2019-01-10T09:23:32.654Z,4.00
2019-01-10T09:26:02.449Z,4.00
2019-01-10T09:28:32.161Z,4.00
2019-01-10T09:31:01.519Z,4.10
2019-01-10T09:33:31.199Z,4.10
2019-01-10T09:36:02.825Z,4.10
2019-01-10T09:38:34.016Z,4.10
2019-01-10T09:41:03.552Z,4.20
2019-01-10T09:43:32.951Z,4.20
2019-01-10T09:46:02.353Z,4.20
2019-01-10T09:48:32.453Z,4.20
2019-01-10T09:51:01.868Z,4.20
2019-01-10T09:53:31.215Z,4.30
2019-01-10T09:56:00.841Z,4.30
2019-01-10T09:58:30.549Z,4.30
2019-01-10T10:01:03.302Z,4.40
2019-01-10T10:03:32.682Z,4.40
2019-01-10T10:06:07.589Z,4.40
2019-01-10T10:08:33.406Z,4.40
2019-01-10T10:11:02.938Z,4.50
2019-01-10T10:13:35.336Z,4.50
2019-01-10T10:16:05.033Z,4.50
2019-01-10T10:18:34.513Z,4.50
2019-01-10T10:21:04.402Z,4.50
2019-01-10T10:23:33.822Z,4.60
2019-01-10T10:26:03.148Z,4.60
2019-01-10T10:28:32.736Z,4.60
2019-01-10T10:31:02.258Z,4.60
2019-01-10T10:33:33.725Z,4.70
2019-01-10T10:36:03.165Z,4.70
2019-01-10T10:38:33.467Z,4.70
2019-01-10T10:41:03.240Z,4.70
2019-01-10T10:43:32.558Z,4.70
2019-01-10T10:46:02.088Z,4.80
2019-01-10T10:48:31.482Z,4.80
2019-01-10T10:51:00.878Z,4.80
2019-01-10T10:53:30.530Z,4.80
2019-01-10T10:55:59.881Z,4.90
2019-01-10T10:58:29.708Z,4.90
2019-01-10T11:00:59.378Z,4.90
2019-01-10T11:03:29.109Z,4.90
2019-01-10T11:05:58.517Z,5.00
2019-01-10T11:08:27.825Z,5.00
2019-01-10T11:10:57.302Z,5.00
2019-01-10T11:13:26.673Z,5.10
2019-01-10T11:15:56.065Z,5.10
2019-01-10T11:18:26.129Z,5.10
2019-01-10T11:20:55.802Z,5.10
2019-01-10T11:23:25.623Z,5.10
2019-01-10T11:25:55.109Z,5.20
2019-01-10T11:28:24.478Z,5.20
2019-01-10T11:30:53.783Z,5.20
2019-01-10T11:33:23.504Z,5.20
2019-01-10T11:35:52.883Z,5.20
2019-01-10T11:38:22.242Z,5.30
2019-01-10T11:40:51.532Z,5.30
2019-01-10T11:43:21.163Z,5.30
2019-01-10T11:45:50.606Z,5.30
2019-01-10T11:48:20.010Z,5.30
2019-01-10T11:50:49.377Z,5.30
2019-01-10T11:53:18.761Z,5.40
2019-01-10T11:55:48.206Z,5.40
2019-01-10T11:58:20.006Z,5.40
2019-01-10T12:00:49.707Z,5.40
2019-01-10T12:03:19.111Z,5.40
2019-01-10T12:05:53.032Z,5.50
2019-01-10T12:08:22.770Z,5.50
2019-01-10T12:10:52.522Z,5.50
2019-01-10T12:13:22.136Z,5.50
2019-01-10T12:15:51.449Z,5.50
2019-01-10T12:18:20.757Z,5.50
2019-01-10T12:20:52.108Z,5.50
2019-01-10T12:23:24.041Z,5.50
2019-01-10T12:25:53.883Z,5.50
2019-01-10T12:28:23.271Z,5.50
2019-01-10T12:30:52.650Z,5.50
2019-01-10T12:33:22.301Z,5.50
2019-01-10T12:35:51.679Z,5.60
2019-01-10T12:38:21.595Z,5.60
2019-01-10T12:40:51.378Z,5.60
2019-01-10T12:43:21.045Z,5.60
2019-01-10T12:45:50.400Z,5.60
2019-01-10T12:48:20.420Z,5.60
2019-01-10T12:50:50.136Z,5.70
2019-01-10T12:53:19.536Z,5.60
2019-01-10T12:55:49.268Z,5.60
2019-01-10T12:58:18.653Z,5.60
2019-01-10T13:00:48.313Z,5.60
2019-01-10T13:03:19.746Z,5.70
2019-01-10T13:05:49.401Z,5.70
2019-01-10T13:08:18.801Z,5.70
2019-01-10T13:10:48.265Z,5.70
2019-01-10T13:13:20.115Z,5.70
2019-01-10T13:15:49.418Z,5.70
2019-01-10T13:18:19.127Z,5.70
2019-01-10T13:20:48.535Z,5.70
2019-01-10T13:23:18.261Z,5.80
2019-01-10T13:25:47.954Z,5.80
2019-01-10T13:28:17.313Z,5.80
2019-01-10T13:30:47.009Z,5.80
2019-01-10T13:33:16.678Z,5.80
2019-01-10T13:35:46.147Z,5.70
2019-01-10T13:38:15.566Z,5.70
2019-01-10T13:40:45.396Z,5.80
2019-01-10T13:43:14.811Z,5.80
2019-01-10T13:45:46.273Z,5.80
2019-01-10T13:48:16.373Z,5.80
2019-01-10T13:50:45.716Z,5.70
2019-01-10T13:53:15.518Z,5.70
2019-01-10T13:55:44.821Z,5.80
2019-01-10T13:58:16.481Z,5.80
2019-01-10T14:00:45.886Z,5.80
2019-01-10T14:03:15.323Z,5.80
2019-01-10T14:05:44.936Z,5.80
2019-01-10T14:08:14.301Z,5.80
2019-01-10T14:10:44.003Z,5.80
2019-01-10T14:13:13.414Z,5.80
2019-01-10T14:15:43.489Z,5.80
2019-01-10T14:18:13.534Z,5.80
2019-01-10T14:20:42.946Z,5.80
2019-01-10T14:23:12.288Z,5.70
2019-01-10T14:25:41.650Z,5.70
2019-01-10T14:28:10.949Z,5.70
2019-01-10T14:30:41.111Z,5.70
2019-01-10T14:33:14.587Z,5.70
2019-01-10T14:35:44.218Z,5.70
2019-01-10T14:38:13.954Z,5.70
2019-01-10T14:40:43.308Z,5.70
2019-01-10T14:43:12.592Z,5.60
2019-01-10T14:45:43.578Z,5.60
2019-01-10T14:48:13.201Z,5.60
2019-01-10T14:50:42.513Z,5.60
2019-01-10T14:53:11.813Z,5.60
2019-01-10T14:55:41.818Z,5.60
2019-01-10T14:58:11.588Z,5.60
2019-01-10T15:00:41.293Z,5.50
2019-01-10T15:03:10.711Z,5.50
2019-01-10T15:05:42.105Z,5.50
2019-01-10T15:08:11.444Z,5.50
2019-01-10T15:10:41.422Z,5.50
2019-01-10T15:13:10.757Z,5.50
2019-01-10T15:15:41.072Z,5.50
2019-01-10T15:18:11.056Z,5.50
2019-01-10T15:20:40.425Z,5.50
2019-01-10T15:23:09.732Z,5.40
2019-01-10T15:25:41.902Z,5.40
2019-01-10T15:28:11.240Z,5.40
2019-01-10T15:30:49.697Z,5.40
2019-01-10T15:33:19.124Z,5.40
2019-01-10T15:35:53.244Z,5.40
2019-01-10T15:38:22.537Z,5.30
2019-01-10T15:40:53.022Z,5.40
2019-01-10T15:43:22.739Z,5.30
2019-01-10T15:45:52.098Z,5.30
2019-01-10T15:48:21.482Z,5.30
2019-01-10T15:50:50.962Z,5.30
2019-01-10T15:53:20.355Z,5.30
2019-01-10T15:55:49.830Z,5.30
2019-01-10T15:58:19.152Z,5.20
2019-01-10T16:00:48.948Z,5.20
2019-01-10T16:03:18.294Z,5.20
2019-01-10T16:05:47.901Z,5.20
2019-01-10T16:08:21.095Z,5.20
2019-01-10T16:10:52.702Z,5.10
2019-01-10T16:13:22.552Z,5.10
2019-01-10T16:15:53.413Z,5.10
2019-01-10T16:18:22.795Z,5.10
2019-01-10T16:20:56.065Z,5.10
2019-01-10T16:23:25.569Z,5.10
2019-01-10T16:25:57.296Z,5.10
2019-01-10T16:28:26.694Z,5.10
2019-01-10T16:30:59.486Z,5.10
2019-01-10T16:33:29.194Z,5.00
2019-01-10T16:35:59.728Z,5.00
2019-01-10T16:38:29.456Z,5.00
2019-01-10T16:41:16.128Z,5.00
2019-01-10T16:43:36.369Z,5.00
2019-01-10T16:46:12.620Z,5.00
2019-01-10T16:48:42.310Z,5.00
2019-01-10T16:51:11.847Z,5.00
2019-01-10T16:54:35.097Z,5.00
2019-01-10T16:57:06.691Z,5.00
2019-01-10T16:59:35.599Z,5.00
2019-01-10T17:02:05.078Z,5.00
2019-01-10T17:04:34.362Z,5.00
2019-01-10T17:07:03.711Z,4.90
2019-01-10T17:09:33.676Z,4.90
2019-01-10T17:12:03.008Z,4.90
2019-01-10T17:14:32.425Z,4.90
2019-01-10T17:17:02.174Z,4.90
2019-01-10T17:19:31.564Z,3.60
2019-01-10T17:22:00.899Z,4.90
2019-01-10T17:24:30.553Z,4.90
2019-01-10T17:27:00.220Z,4.90
2019-01-10T17:29:29.866Z,4.90
2019-01-10T17:31:59.116Z,4.90
2019-01-10T17:34:28.645Z,4.90
2019-01-10T17:36:58.079Z,4.90
2019-01-10T17:39:27.459Z,4.90
2019-01-10T17:41:57.059Z,4.90
2019-01-10T17:44:26.454Z,4.90
2019-01-10T17:46:55.885Z,4.90
2019-01-10T17:49:25.359Z,4.90
2019-01-10T17:51:54.833Z,4.80
2019-01-10T17:54:26.171Z,4.80
2019-01-10T17:56:56.022Z,4.80
2019-01-10T17:59:25.360Z,4.80
2019-01-10T18:01:54.859Z,4.80
2019-01-10T18:04:24.601Z,4.80
2019-01-10T18:06:53.906Z,4.80
2019-01-10T18:09:23.559Z,4.80
2019-01-10T18:11:52.990Z,4.80
2019-01-10T18:14:22.359Z,4.80
2019-01-10T18:16:54.234Z,4.80
2019-01-10T18:19:23.530Z,4.80
2019-01-10T18:21:52.804Z,4.80
2019-01-10T18:24:22.470Z,4.70
2019-01-10T18:26:52.523Z,4.80
2019-01-10T18:29:21.862Z,4.70
2019-01-10T18:31:51.196Z,4.70
2019-01-10T18:34:20.841Z,4.70
2019-01-10T18:36:50.582Z,4.70
2019-01-10T18:39:19.933Z,4.70
2019-01-10T18:41:49.533Z,4.70
2019-01-10T18:44:19.235Z,4.70
2019-01-10T18:46:50.192Z,4.70
2019-01-10T18:49:19.818Z,4.70
2019-01-10T18:51:54.076Z,4.70
2019-01-10T18:54:23.951Z,4.70
2019-01-10T18:56:54.377Z,4.70
2019-01-10T18:59:23.899Z,4.70
2019-01-10T19:01:53.469Z,4.70
2019-01-10T19:04:24.542Z,4.70
2019-01-10T19:06:54.194Z,4.70
2019-01-10T19:09:23.862Z,4.70
2019-01-10T19:11:53.836Z,4.70
2019-01-10T19:14:23.696Z,4.70
2019-01-10T19:16:53.407Z,4.70
2019-01-10T19:19:23.028Z,4.70
2019-01-10T19:21:52.756Z,4.70
2019-01-10T19:24:24.248Z,4.70
2019-01-10T19:26:53.949Z,4.70
2019-01-10T19:29:23.558Z,4.70
2019-01-10T19:31:55.885Z,4.70
2019-01-10T19:34:25.473Z,4.70
2019-01-10T19:36:54.972Z,4.70
2019-01-10T19:39:24.480Z,4.70
2019-01-10T19:41:54.083Z,4.70
2019-01-10T19:44:25.444Z,4.80
2019-01-10T19:46:55.018Z,4.70
2019-01-10T19:49:24.652Z,4.70
2019-01-10T19:51:54.225Z,4.70
2019-01-10T19:54:23.815Z,4.70
2019-01-10T19:56:58.697Z,4.80
2019-01-10T19:59:28.162Z,4.80
2019-01-10T20:01:57.711Z,4.80
2019-01-10T20:04:27.190Z,4.80
2019-01-10T20:06:56.695Z,4.80
2019-01-10T20:09:29.932Z,4.80
2019-01-10T20:12:05.430Z,4.80
2019-01-10T20:14:35.007Z,4.80
2019-01-10T20:17:07.238Z,4.80
2019-01-10T20:19:36.844Z,4.80
2019-01-10T20:22:06.422Z,4.80
2019-01-10T20:24:39.542Z,4.80
2019-01-10T20:27:10.821Z,4.80
2019-01-10T20:29:40.424Z,4.80
2019-01-10T20:32:17.616Z,4.80
2019-01-10T20:34:49.073Z,4.80
2019-01-10T20:37:21.558Z,4.80
2019-01-10T20:39:55.283Z,4.80
2019-01-10T20:42:27.929Z,4.80
2019-01-10T20:44:57.547Z,4.80
2019-01-10T20:47:28.262Z,4.80
2019-01-10T20:49:58.936Z,4.80
2019-01-10T20:52:28.517Z,4.80
2019-01-10T20:54:57.985Z,4.80
2019-01-10T20:57:29.756Z,4.80
2019-01-10T21:00:02.769Z,4.80
2019-01-10T21:02:34.591Z,4.80
2019-01-10T21:05:08.858Z,4.80
2019-01-10T21:07:38.413Z,4.80
2019-01-10T21:10:10.017Z,4.80
2019-01-10T21:12:43.944Z,4.80
2019-01-10T21:15:17.824Z,4.80
2019-01-10T21:17:50.214Z,4.80
2019-01-10T21:20:21.076Z,4.80
2019-01-10T21:22:50.817Z,4.80
2019-01-10T21:25:24.241Z,4.80
2019-01-10T21:27:53.820Z,4.80
2019-01-10T21:30:25.960Z,4.80
2019-01-10T21:32:55.369Z,4.80
2019-01-10T21:35:26.772Z,4.80
2019-01-10T21:37:56.167Z,4.80
2019-01-10T21:40:25.672Z,4.80
2019-01-10T21:42:55.067Z,4.80
2019-01-10T21:45:26.383Z,4.80
2019-01-10T21:47:55.916Z,4.80
2019-01-10T21:50:26.818Z,4.80
2019-01-10T21:52:58.382Z,4.80
2019-01-10T21:55:27.883Z,4.80
2019-01-10T21:57:57.394Z,4.80
2019-01-10T22:00:29.210Z,4.90
2019-01-10T22:03:01.136Z,4.90
2019-01-10T22:05:30.647Z,4.90
2019-01-10T22:08:04.990Z,4.90
2019-01-10T22:10:35.156Z,4.90
2019-01-10T22:13:04.647Z,4.90
2019-01-10T22:15:34.223Z,4.90
2019-01-10T22:18:03.655Z,4.90
2019-01-10T22:20:33.068Z,4.90
2019-01-10T22:23:02.493Z,4.90
2019-01-10T22:25:31.941Z,4.90
2019-01-10T22:28:01.311Z,4.90
2019-01-10T22:30:30.741Z,5.00
2019-01-10T22:33:00.141Z,4.90
2019-01-10T22:35:29.533Z,5.00
2019-01-10T22:37:59.027Z,5.00
2019-01-10T22:40:28.835Z,5.10
2019-01-10T22:42:58.241Z,5.10
2019-01-10T22:45:27.538Z,5.10
2019-01-10T22:47:57.009Z,5.10
2019-01-10T22:50:29.125Z,5.20
2019-01-10T22:52:58.536Z,5.10
2019-01-10T22:55:28.009Z,5.20
2019-01-10T22:57:57.298Z,5.20
2019-01-10T23:00:58.285Z,5.20
2019-01-10T23:03:27.993Z,5.20
2019-01-10T23:05:57.687Z,5.30
2019-01-10T23:08:27.314Z,5.30
2019-01-10T23:10:56.786Z,5.30
2019-01-10T23:13:26.165Z,5.30
2019-01-10T23:15:55.506Z,5.30
2019-01-10T23:18:24.854Z,5.30
2019-01-10T23:20:59.889Z,5.30
2019-01-10T23:23:29.370Z,5.30
2019-01-10T23:25:58.822Z,5.30
2019-01-10T23:28:28.163Z,5.40
2019-01-10T23:31:01.653Z,5.40
2019-01-10T23:33:31.100Z,5.40
2019-01-10T23:36:07.575Z,5.40
2019-01-10T23:38:36.932Z,5.40
2019-01-10T23:41:06.295Z,5.40
2019-01-10T23:43:36.365Z,5.50
2019-01-10T23:46:07.010Z,5.40
2019-01-10T23:48:36.691Z,5.50
2019-01-10T23:51:06.155Z,5.50
2019-01-10T23:53:35.429Z,5.50
2019-01-10T23:56:04.828Z,5.50
2019-01-10T23:58:34.386Z,5.50
