createdAt,value
2022-11-13T00:00:55.585Z,102772.63
2022-11-13T00:03:22.943Z,102767.03
2022-11-13T00:05:49.403Z,102767.34
2022-11-13T00:08:15.859Z,102771.09
2022-11-13T00:10:42.348Z,102770.31
2022-11-13T00:13:08.814Z,102766.59
2022-11-13T00:15:35.289Z,102766.94
2022-11-13T00:18:03.029Z,102757.94
2022-11-13T00:20:29.653Z,102753.78
2022-11-13T00:22:56.196Z,102754.53
2022-11-13T00:25:22.663Z,102752.25
2022-11-13T00:27:49.148Z,102746.97
2022-11-13T00:30:19.230Z,102735.69
2022-11-13T00:32:46.170Z,102739.84
2022-11-13T00:35:12.602Z,102729.66
2022-11-13T00:37:39.048Z,102740.19
2022-11-13T00:40:05.858Z,102736.47
2022-11-13T00:42:32.333Z,102727.47
2022-11-13T00:44:58.766Z,102727.47
2022-11-13T00:47:25.207Z,102723.69
2022-11-13T00:49:51.606Z,102728.19
2022-11-13T00:52:18.046Z,102735.34
2022-11-13T00:54:44.478Z,102724.06
2022-11-13T00:57:10.946Z,102717.66
2022-11-13T00:59:37.413Z,102711.22
2022-11-13T01:02:03.921Z,102707.13
2022-11-13T01:04:30.485Z,102707.91
2022-11-13T01:06:56.965Z,102705.28
2022-11-13T01:09:23.445Z,102707.13
2022-11-13T01:11:49.860Z,102709.78
2022-11-13T01:14:16.307Z,102716.16
2022-11-13T01:16:42.753Z,102712.75
2022-11-13T01:19:09.330Z,102712.75
2022-11-13T01:21:35.895Z,102711.22
2022-11-13T01:24:02.436Z,102711.22
2022-11-13T01:26:30.525Z,102708.59
2022-11-13T01:28:59.958Z,102709.69
2022-11-13T01:31:29.145Z,102710.75
2022-11-13T01:33:56.640Z,102703.63
2022-11-13T01:36:26.772Z,102703.22
2022-11-13T01:38:54.069Z,102701.69
2022-11-13T01:41:26.625Z,102699.06
2022-11-13T01:43:54.735Z,102693.03
2022-11-13T01:46:45.492Z,102690.41
2022-11-13T01:49:11.916Z,102694.56
2022-11-13T01:51:55.797Z,102689.63
2022-11-13T01:54:29.348Z,102679.88
2022-11-13T01:56:56.961Z,102673.06
2022-11-13T01:59:30.646Z,102659.91
2022-11-13T02:01:57.245Z,102660.25
2022-11-13T02:04:24.761Z,102653.13
2022-11-13T02:07:29.849Z,102650.47
2022-11-13T02:09:58.107Z,102650.16
2022-11-13T02:12:30.557Z,102651.25
2022-11-13T02:14:58.163Z,102653.13
2022-11-13T02:17:30.884Z,102643.72
2022-11-13T02:20:00.721Z,102649.38
2022-11-13T02:22:41.358Z,102646.34
2022-11-13T02:25:09.117Z,102638.44
2022-11-13T02:27:44.353Z,102633.19
2022-11-13T02:30:22.070Z,102635.06
2022-11-13T02:32:53.789Z,102634.28
2022-11-13T02:35:24.853Z,102623.75
2022-11-13T02:37:51.384Z,102630.13
2022-11-13T02:40:18.909Z,102631.22
2022-11-13T02:42:45.379Z,102621.47
2022-11-13T02:45:12.024Z,102612.03
2022-11-13T02:47:38.476Z,102606.75
2022-11-13T02:50:05.979Z,102604.13
2022-11-13T02:52:32.436Z,102601.84
2022-11-13T02:54:58.950Z,102604.47
2022-11-13T02:57:25.412Z,102604.47
2022-11-13T02:59:51.922Z,102606.00
2022-11-13T03:02:18.395Z,102593.94
2022-11-13T03:05:10.745Z,102593.16
2022-11-13T03:07:32.777Z,102593.16
2022-11-13T03:09:59.300Z,102595.81
2022-11-13T03:12:26.082Z,102591.63
2022-11-13T03:14:52.607Z,102598.00
2022-11-13T03:17:19.094Z,102586.72
2022-11-13T03:19:45.547Z,102584.84
2022-11-13T03:22:11.995Z,102590.09
2022-11-13T03:24:38.417Z,102590.88
2022-11-13T03:27:04.887Z,102589.34
2022-11-13T03:29:31.372Z,102592.41
2022-11-13T03:31:57.839Z,102584.06
2022-11-13T03:34:24.284Z,102589.34
2022-11-13T03:36:50.724Z,102586.72
2022-11-13T03:39:17.205Z,102590.88
2022-11-13T03:41:43.653Z,102589.34
2022-11-13T03:44:10.094Z,102589.34
2022-11-13T03:46:36.543Z,102594.59
2022-11-13T03:49:03.062Z,102588.56
2022-11-13T03:51:29.561Z,102583.66
2022-11-13T03:53:56.050Z,102588.94
2022-11-13T03:56:22.591Z,102581.78
2022-11-13T03:58:49.754Z,102587.03
2022-11-13T04:01:16.508Z,102575.00
2022-11-13T04:03:43.018Z,102581.03
2022-11-13T04:06:09.745Z,102569.75
2022-11-13T04:08:36.220Z,102573.47
2022-11-13T04:11:07.919Z,102566.34
2022-11-13T04:13:34.369Z,102567.44
2022-11-13T04:16:00.869Z,102565.91
2022-11-13T04:18:27.563Z,102567.44
2022-11-13T04:21:00.059Z,102570.41
2022-11-13T04:23:26.775Z,102568.53
2022-11-13T04:25:53.397Z,102568.53
2022-11-13T04:28:20.062Z,102569.66
2022-11-13T04:30:46.544Z,102570.41
2022-11-13T04:33:13.107Z,102570.41
2022-11-13T04:35:41.690Z,102570.41
2022-11-13T04:38:08.314Z,102564.38
2022-11-13T04:40:34.729Z,102561.75
2022-11-13T04:43:01.202Z,102568.13
2022-11-13T04:45:27.889Z,102564.38
2022-11-13T04:47:54.342Z,102550.50
2022-11-13T04:50:21.123Z,102549.69
2022-11-13T04:52:47.604Z,102550.78
2022-11-13T04:55:14.513Z,102541.81
2022-11-13T04:57:41.537Z,102542.59
2022-11-13T05:00:09.391Z,102542.13
2022-11-13T05:02:36.013Z,102543.66
2022-11-13T05:05:05.294Z,102540.28
2022-11-13T05:07:32.336Z,102539.50
2022-11-13T05:09:58.874Z,102542.91
2022-11-13T05:12:25.359Z,102531.19
2022-11-13T05:14:51.818Z,102530.09
2022-11-13T05:17:18.473Z,102530.84
2022-11-13T05:19:44.899Z,102531.94
2022-11-13T05:22:11.323Z,102533.47
2022-11-13T05:24:37.823Z,102534.25
2022-11-13T05:27:04.298Z,102530.09
2022-11-13T05:29:30.742Z,102528.22
2022-11-13T05:31:57.218Z,102522.19
2022-11-13T05:34:23.754Z,102524.06
2022-11-13T05:36:50.294Z,102518.78
2022-11-13T05:39:16.831Z,102516.16
2022-11-13T05:41:43.388Z,102520.66
2022-11-13T05:44:09.853Z,102512.75
2022-11-13T05:46:36.311Z,102518.38
2022-11-13T05:49:03.616Z,102514.63
2022-11-13T05:51:33.349Z,102510.91
2022-11-13T05:54:00.397Z,102511.22
2022-11-13T05:56:29.446Z,102513.84
2022-11-13T05:58:57.640Z,102512.34
2022-11-13T06:01:25.707Z,102506.31
2022-11-13T06:03:52.684Z,102504.47
2022-11-13T06:06:21.179Z,102503.69
2022-11-13T06:08:48.954Z,102501.84
2022-11-13T06:11:18.398Z,102497.34
2022-11-13T06:13:45.579Z,102496.56
2022-11-13T06:16:14.371Z,102499.53
2022-11-13T06:18:42.117Z,102495.81
2022-11-13T06:21:11.893Z,102492.06
2022-11-13T06:23:39.950Z,102491.38
2022-11-13T06:26:18.892Z,102487.66
2022-11-13T06:28:46.027Z,102485.34
2022-11-13T06:31:18.457Z,102479.31
2022-11-13T06:33:45.308Z,102479.44
2022-11-13T06:36:14.622Z,102480.19
2022-11-13T06:38:41.937Z,102470.41
2022-11-13T06:41:10.888Z,102467.38
2022-11-13T06:43:37.482Z,102470.75
2022-11-13T06:46:06.274Z,102472.97
2022-11-13T06:48:33.595Z,102468.13
2022-11-13T06:51:05.652Z,102464.31
2022-11-13T06:53:32.913Z,102472.72
2022-11-13T06:55:59.848Z,102464.50
2022-11-13T06:58:27.547Z,102470.53
2022-11-13T07:00:54.468Z,102471.19
2022-11-13T07:03:24.993Z,102469.66
2022-11-13T07:05:52.205Z,102464.41
2022-11-13T07:08:18.990Z,102464.72
2022-11-13T07:10:54.803Z,102468.56
2022-11-13T07:13:21.996Z,102461.09
2022-11-13T07:15:48.456Z,102470.59
2022-11-13T07:18:18.040Z,102459.28
2022-11-13T07:20:46.640Z,102459.72
2022-11-13T07:23:13.127Z,102464.66
2022-11-13T07:25:39.579Z,102460.91
2022-11-13T07:28:06.027Z,102463.56
2022-11-13T07:30:32.495Z,102459.38
2022-11-13T07:33:03.404Z,102460.22
2022-11-13T07:35:29.879Z,102461.34
2022-11-13T07:37:57.370Z,102462.50
2022-11-13T07:40:23.972Z,102460.97
2022-11-13T07:42:58.982Z,102471.50
2022-11-13T07:45:25.908Z,102464.03
2022-11-13T07:47:52.499Z,102463.34
2022-11-13T07:50:18.946Z,102464.47
2022-11-13T07:52:45.378Z,102458.84
2022-11-13T07:55:11.812Z,102458.19
2022-11-13T07:57:38.228Z,102453.34
2022-11-13T08:00:05.324Z,102452.56
2022-11-13T08:02:31.743Z,102439.13
2022-11-13T08:04:58.824Z,102444.75
2022-11-13T08:07:25.296Z,102443.28
2022-11-13T08:09:51.772Z,102444.13
2022-11-13T08:12:18.304Z,102437.06
2022-11-13T08:14:44.731Z,102441.16
2022-11-13T08:17:11.332Z,102438.19
2022-11-13T08:19:37.755Z,102442.69
2022-11-13T08:22:04.214Z,102443.47
2022-11-13T08:24:30.667Z,102437.50
2022-11-13T08:26:58.019Z,102432.22
2022-11-13T08:29:24.502Z,102432.31
2022-11-13T08:31:51.035Z,102430.44
2022-11-13T08:34:17.539Z,102429.00
2022-11-13T08:36:44.020Z,102424.06
2022-11-13T08:39:10.525Z,102424.50
2022-11-13T08:41:36.984Z,102426.38
2022-11-13T08:44:03.503Z,102425.66
2022-11-13T08:46:30.007Z,102420.00
2022-11-13T08:48:56.574Z,102428.63
2022-11-13T08:51:23.039Z,102424.13
2022-11-13T08:53:49.487Z,102424.91
2022-11-13T08:56:15.989Z,102421.91
2022-11-13T08:58:42.444Z,102412.16
2022-11-13T09:01:08.895Z,102419.72
2022-11-13T09:03:36.960Z,102411.81
2022-11-13T09:06:07.985Z,102409.94
2022-11-13T09:08:34.619Z,102410.38
2022-11-13T09:11:05.343Z,102405.44
2022-11-13T09:13:38.680Z,102413.34
2022-11-13T09:16:09.941Z,102408.84
2022-11-13T09:18:36.424Z,102410.75
2022-11-13T09:21:03.320Z,102413.81
2022-11-13T09:23:30.138Z,102413.41
2022-11-13T09:25:56.681Z,102408.56
2022-11-13T09:28:23.397Z,102413.81
2022-11-13T09:30:49.845Z,102413.47
2022-11-13T09:33:16.345Z,102413.47
2022-11-13T09:35:43.721Z,102413.09
2022-11-13T09:38:12.597Z,102415.75
2022-11-13T09:40:45.243Z,102416.88
2022-11-13T09:43:25.432Z,102413.09
2022-11-13T09:45:58.168Z,102407.84
2022-11-13T09:48:33.562Z,102411.25
2022-11-13T09:51:05.582Z,102411.34
2022-11-13T09:53:39.049Z,102408.28
2022-11-13T09:56:22.572Z,102408.72
2022-11-13T09:58:57.063Z,102399.69
2022-11-13T10:01:30.010Z,102410.22
2022-11-13T10:04:04.148Z,102403.06
2022-11-13T10:06:36.899Z,102401.56
2022-11-13T10:09:13.764Z,102394.41
2022-11-13T10:11:59.106Z,102393.31
2022-11-13T10:14:31.659Z,102386.16
2022-11-13T10:17:04.102Z,102382.44
2022-11-13T10:19:52.694Z,102382.44
2022-11-13T10:22:33.405Z,102385.06
2022-11-13T10:25:10.333Z,102377.91
2022-11-13T10:27:38.059Z,102383.94
2022-11-13T10:30:13.020Z,102375.28
2022-11-13T10:32:39.461Z,102377.50
2022-11-13T10:35:05.881Z,102379.38
2022-11-13T10:38:04.881Z,102378.97
2022-11-13T10:40:39.528Z,102364.31
2022-11-13T10:43:21.383Z,102363.50
2022-11-13T10:46:05.637Z,102357.47
2022-11-13T10:48:36.350Z,102355.16
2022-11-13T10:51:06.051Z,102357.78
2022-11-13T10:53:42.758Z,102357.13
2022-11-13T10:56:32.586Z,102348.78
2022-11-13T10:59:20.145Z,102349.91
2022-11-13T11:01:47.528Z,102343.91
2022-11-13T11:04:27.622Z,102341.59
2022-11-13T11:09:44.112Z,102334.81
2022-11-13T11:12:16.393Z,102334.81
2022-11-13T11:14:58.805Z,102320.88
2022-11-13T11:17:32.331Z,102318.25
2022-11-13T11:20:20.174Z,102317.47
2022-11-13T11:22:50.982Z,102313.31
2022-11-13T11:25:47.156Z,102304.31
2022-11-13T11:28:37.213Z,102303.91
2022-11-13T11:31:21.883Z,102291.09
2022-11-13T11:33:57.849Z,102286.97
2022-11-13T11:36:33.662Z,102285.53
2022-11-13T11:39:25.477Z,102279.81
2022-11-13T11:42:13.761Z,102274.16
2022-11-13T11:45:01.542Z,102272.94
2022-11-13T11:47:28.159Z,102276.31
2022-11-13T11:49:55.329Z,102271.75
2022-11-13T11:53:00.824Z,102267.94
2022-11-13T11:55:54.853Z,102260.03
2022-11-13T11:58:42.404Z,102259.63
2022-11-13T12:01:37.713Z,102264.13
2022-11-13T12:04:14.597Z,102257.31
2022-11-13T12:07:03.786Z,102261.47
2022-11-13T12:09:35.430Z,102264.13
2022-11-13T12:12:19.880Z,102261.47
2022-11-13T12:14:54.068Z,102252.81
2022-11-13T12:17:42.898Z,102249.09
2022-11-13T12:20:33.108Z,102244.91
2022-11-13T12:23:17.872Z,102245.31
2022-11-13T12:26:09.531Z,102248.03
2022-11-13T12:28:41.659Z,102236.38
2022-11-13T12:31:40.116Z,102234.88
2022-11-13T12:34:29.209Z,102229.59
2022-11-13T12:36:56.671Z,102225.84
2022-11-13T12:39:38.264Z,102220.94
2022-11-13T12:42:25.774Z,102211.84
2022-11-13T12:44:58.881Z,102202.09
2022-11-13T12:47:25.503Z,102207.78
2022-11-13T12:50:21.149Z,102199.47
2022-11-13T12:53:06.817Z,102194.19
2022-11-13T12:55:36.117Z,102197.59
2022-11-13T12:58:28.411Z,102192.31
2022-11-13T13:01:10.327Z,102183.31
2022-11-13T13:03:52.051Z,102180.31
2022-11-13T13:06:21.368Z,102173.16
2022-11-13T13:08:47.765Z,102175.06
2022-11-13T13:11:19.838Z,102169.78
2022-11-13T13:13:55.215Z,102165.25
2022-11-13T13:16:30.418Z,102162.63
2022-11-13T13:19:22.586Z,102148.72
2022-11-13T13:21:49.056Z,102144.19
2022-11-13T13:24:34.106Z,102144.94
2022-11-13T13:27:01.224Z,102143.84
2022-11-13T13:29:29.705Z,102141.19
2022-11-13T13:32:20.770Z,102140.44
2022-11-13T13:35:13.753Z,102135.94
2022-11-13T13:37:49.178Z,102139.34
2022-11-13T13:40:27.962Z,102125.06
2022-11-13T13:43:19.022Z,102120.53
2022-11-13T13:46:01.681Z,102125.06
2022-11-13T13:48:30.783Z,102114.50
2022-11-13T13:50:59.410Z,102113.41
2022-11-13T13:53:29.671Z,102115.28
2022-11-13T13:55:57.883Z,102113.41
2022-11-13T13:58:29.757Z,102108.91
2022-11-13T14:01:17.804Z,102108.53
2022-11-13T14:03:45.003Z,102113.78
2022-11-13T14:06:23.470Z,102108.53
2022-11-13T14:08:50.157Z,102100.63
2022-11-13T14:11:19.181Z,102104.00
2022-11-13T14:13:45.684Z,102104.78
2022-11-13T14:16:12.229Z,102093.91
2022-11-13T14:18:38.639Z,102090.16
2022-11-13T14:21:12.615Z,102090.16
2022-11-13T14:23:51.009Z,102086.78
2022-11-13T14:26:19.073Z,102093.19
2022-11-13T14:28:57.871Z,102090.91
2022-11-13T14:31:33.999Z,102093.53
2022-11-13T14:34:03.150Z,102094.31
2022-11-13T14:36:32.788Z,102089.78
2022-11-13T14:38:59.950Z,102087.16
2022-11-13T14:41:39.979Z,102087.91
2022-11-13T14:44:06.662Z,102086.06
2022-11-13T14:46:38.802Z,102082.31
2022-11-13T14:49:15.011Z,102078.91
2022-11-13T14:51:41.599Z,102080.78
2022-11-13T14:55:13.740Z,102081.53
2022-11-13T14:57:33.722Z,102074.41
2022-11-13T15:00:18.051Z,102071.75
2022-11-13T15:02:44.778Z,102064.97
2022-11-13T15:05:11.272Z,102061.59
2022-11-13T15:07:41.868Z,102056.66
2022-11-13T15:10:17.932Z,102060.81
2022-11-13T15:12:44.456Z,102046.88
2022-11-13T15:15:16.289Z,102051.41
2022-11-13T15:17:45.717Z,102042.72
2022-11-13T15:20:38.469Z,102038.97
2022-11-13T15:23:05.002Z,102033.72
2022-11-13T15:25:31.429Z,102035.59
2022-11-13T15:27:57.852Z,102027.69
2022-11-13T15:30:24.284Z,102031.47
2022-11-13T15:32:53.995Z,102024.28
2022-11-13T15:35:21.007Z,102020.94
2022-11-13T15:37:47.693Z,102023.56
2022-11-13T15:40:14.655Z,102017.53
2022-11-13T15:42:41.526Z,102017.53
2022-11-13T15:45:13.522Z,102016.00
2022-11-13T15:47:40.000Z,102013.38
2022-11-13T15:50:15.216Z,102013.69
2022-11-13T15:52:47.490Z,102012.19
2022-11-13T15:55:23.726Z,102017.44
2022-11-13T15:57:50.499Z,102013.69
2022-11-13T16:00:25.069Z,102012.19
2022-11-13T16:02:55.175Z,102007.28
2022-11-13T16:05:26.606Z,102012.56
2022-11-13T16:07:53.751Z,102014.44
2022-11-13T16:10:21.968Z,102009.53
2022-11-13T16:12:48.576Z,102012.31
2022-11-13T16:15:16.841Z,102007.78
2022-11-13T16:17:47.197Z,102002.50
2022-11-13T16:20:16.654Z,102010.78
2022-11-13T16:22:43.811Z,102010.00
2022-11-13T16:25:12.863Z,102008.50
2022-11-13T16:27:39.758Z,102007.38
2022-11-13T16:30:07.341Z,102008.50
2022-11-13T16:32:33.935Z,102011.13
2022-11-13T16:35:00.387Z,102003.59
2022-11-13T16:37:26.928Z,101997.22
2022-11-13T16:39:53.351Z,101998.72
2022-11-13T16:42:19.862Z,101981.41
2022-11-13T16:44:46.319Z,101988.19
2022-11-13T16:47:23.122Z,101988.88
2022-11-13T16:49:50.006Z,101984.41
2022-11-13T16:52:16.845Z,101977.25
2022-11-13T16:54:43.534Z,101972.31
2022-11-13T16:57:14.184Z,101966.28
2022-11-13T16:59:40.804Z,101966.28
2022-11-13T17:02:16.672Z,101966.28
2022-11-13T17:04:44.139Z,101960.25
2022-11-13T17:07:15.104Z,101950.88
2022-11-13T17:09:43.703Z,101954.22
2022-11-13T17:12:11.511Z,101944.84
2022-11-13T17:14:38.647Z,101943.69
2022-11-13T17:17:06.513Z,101935.78
2022-11-13T17:19:33.195Z,101931.28
2022-11-13T17:21:59.656Z,101936.19
2022-11-13T17:24:26.128Z,101934.34
2022-11-13T17:26:52.559Z,101932.47
2022-11-13T17:29:18.973Z,101931.38
2022-11-13T17:31:45.414Z,101923.47
2022-11-13T17:34:11.960Z,101924.59
2022-11-13T17:36:38.428Z,101930.59
2022-11-13T17:39:04.861Z,101936.25
2022-11-13T17:41:31.386Z,101929.47
2022-11-13T17:44:01.319Z,101929.88
2022-11-13T17:46:28.150Z,101936.25
2022-11-13T17:48:54.767Z,101928.34
2022-11-13T17:51:21.556Z,101927.97
2022-11-13T17:53:48.123Z,101933.25
2022-11-13T17:56:14.668Z,101928.28
2022-11-13T17:58:42.995Z,101932.81
2022-11-13T18:01:19.329Z,101930.16
2022-11-13T18:03:46.371Z,101927.16
2022-11-13T18:06:18.615Z,101938.84
2022-11-13T18:08:46.732Z,101931.28
2022-11-13T18:11:24.489Z,101932.44
2022-11-13T18:13:51.543Z,101935.06
2022-11-13T18:16:29.537Z,101929.03
2022-11-13T18:18:58.325Z,101932.78
2022-11-13T18:21:28.270Z,101936.53
2022-11-13T18:23:59.674Z,101928.63
2022-11-13T18:26:27.876Z,101926.00
2022-11-13T18:28:54.906Z,101922.59
2022-11-13T18:31:21.574Z,101924.47
2022-11-13T18:33:48.160Z,101920.31
2022-11-13T18:36:15.641Z,101920.31
2022-11-13T18:38:43.540Z,101917.69
2022-11-13T18:41:12.302Z,101912.81
2022-11-13T18:43:39.165Z,101904.91
2022-11-13T18:46:07.583Z,101897.00
2022-11-13T18:48:36.190Z,101905.25
2022-11-13T18:51:05.682Z,101900.41
2022-11-13T18:53:32.623Z,101899.97
2022-11-13T18:56:07.051Z,101895.81
2022-11-13T18:58:37.517Z,101888.28
2022-11-13T19:01:21.579Z,101894.28
2022-11-13T19:06:37.268Z,101882.25
2022-11-13T19:09:06.845Z,101887.53
2022-11-13T19:11:34.070Z,101883.38
2022-11-13T19:14:00.790Z,101887.53
2022-11-13T19:16:31.353Z,101886.78
2022-11-13T19:18:59.931Z,101883.38
2022-11-13T19:21:29.180Z,101887.88
2022-11-13T19:23:55.873Z,101895.03
2022-11-13T19:26:22.946Z,101885.59
2022-11-13T19:28:51.886Z,101879.56
2022-11-13T19:31:22.020Z,101879.22
2022-11-13T19:33:54.294Z,101880.34
2022-11-13T19:36:21.692Z,101873.56
2022-11-13T19:38:48.132Z,101874.31
2022-11-13T19:41:14.567Z,101870.91
2022-11-13T19:43:41.466Z,101868.28
2022-11-13T19:46:10.053Z,101860.00
2022-11-13T19:48:38.674Z,101856.25
2022-11-13T19:51:09.650Z,101860.75
2022-11-13T19:53:37.183Z,101848.34
2022-11-13T19:56:04.786Z,101845.72
2022-11-13T19:58:31.453Z,101846.84
2022-11-13T20:00:58.805Z,101844.56
2022-11-13T20:03:27.384Z,101846.09
2022-11-13T20:05:56.109Z,101843.44
2022-11-13T20:08:26.859Z,101843.09
2022-11-13T20:11:00.208Z,101840.47
2022-11-13T20:13:26.659Z,101828.41
2022-11-13T20:15:56.931Z,101826.88
2022-11-13T20:18:23.419Z,101827.66
2022-11-13T20:20:54.389Z,101816.34
2022-11-13T20:23:21.680Z,101816.72
2022-11-13T20:26:16.459Z,101817.47
2022-11-13T20:28:42.898Z,101813.31
2022-11-13T20:31:22.282Z,101802.78
2022-11-13T20:33:50.112Z,101802.03
2022-11-13T20:36:17.461Z,101808.06
2022-11-13T20:38:48.111Z,101800.91
2022-11-13T20:41:15.363Z,101803.53
2022-11-13T20:43:41.884Z,101798.63
2022-11-13T20:46:13.836Z,101799.41
2022-11-13T20:48:40.572Z,101803.16
2022-11-13T20:51:08.738Z,101797.13
2022-11-13T20:53:35.429Z,101803.50
2022-11-13T20:56:02.180Z,101794.84
2022-11-13T20:58:29.403Z,101796.72
2022-11-13T21:01:07.308Z,101791.44
2022-11-13T21:03:39.916Z,101787.69
2022-11-13T21:06:09.062Z,101782.06
2022-11-13T21:08:35.865Z,101789.28
2022-11-13T21:11:03.765Z,101773.47
2022-11-13T21:13:30.658Z,101767.84
2022-11-13T21:15:57.134Z,101765.59
2022-11-13T21:18:23.867Z,101760.31
2022-11-13T21:20:50.383Z,101758.44
2022-11-13T21:23:16.837Z,101752.44
2022-11-13T21:25:43.273Z,101753.19
2022-11-13T21:28:09.705Z,101752.44
2022-11-13T21:30:36.198Z,101743.78
2022-11-13T21:33:02.655Z,101742.63
2022-11-13T21:35:29.992Z,101738.84
2022-11-13T21:37:56.430Z,101738.84
2022-11-13T21:40:22.915Z,101747.09
2022-11-13T21:42:49.363Z,101745.97
2022-11-13T21:45:15.812Z,101747.84
2022-11-13T21:47:43.431Z,101743.69
2022-11-13T21:50:10.380Z,101754.22
2022-11-13T21:52:36.871Z,101756.09
2022-11-13T21:55:03.734Z,101746.66
2022-11-13T21:57:30.198Z,101741.41
2022-11-13T21:59:56.646Z,101744.03
2022-11-13T22:02:23.130Z,101727.50
2022-11-13T22:04:50.903Z,101735.00
2022-11-13T22:07:17.429Z,101728.59
2022-11-13T22:09:44.164Z,101734.22
2022-11-13T22:12:10.770Z,101726.31
2022-11-13T22:14:37.305Z,101728.97
2022-11-13T22:17:03.855Z,101725.56
2022-11-13T22:19:35.720Z,101720.66
2022-11-13T22:22:02.943Z,101713.53
2022-11-13T22:24:29.722Z,101706.75
2022-11-13T22:26:56.227Z,101709.38
2022-11-13T22:29:22.822Z,101707.50
2022-11-13T22:31:49.324Z,101701.47
2022-11-13T22:34:15.900Z,101699.97
2022-11-13T22:36:42.337Z,101706.38
2022-11-13T22:39:08.857Z,101710.13
2022-11-13T22:41:39.394Z,101718.38
2022-11-13T22:44:10.484Z,101709.00
2022-11-13T22:46:37.192Z,101710.13
2022-11-13T22:49:05.481Z,101704.84
2022-11-13T22:51:41.228Z,101701.47
2022-11-13T22:54:10.192Z,101698.81
2022-11-13T22:56:38.296Z,101696.19
2022-11-13T22:59:06.919Z,101690.94
2022-11-13T23:01:35.496Z,101674.38
2022-11-13T23:04:05.766Z,101677.78
2022-11-13T23:06:34.128Z,101680.41
2022-11-13T23:09:01.682Z,101678.53
2022-11-13T23:11:34.044Z,101677.00
2022-11-13T23:14:02.526Z,101675.50
2022-11-13T23:16:30.462Z,101678.13
2022-11-13T23:18:58.575Z,101669.47
2022-11-13T23:21:26.254Z,101667.59
2022-11-13T23:23:53.964Z,101664.22
2022-11-13T23:26:21.152Z,101664.97
2022-11-13T23:28:47.581Z,101667.97
2022-11-13T23:31:14.080Z,101669.84
2022-11-13T23:33:41.100Z,101660.44
2022-11-13T23:36:09.915Z,101656.69
2022-11-13T23:38:36.486Z,101651.75
2022-11-13T23:41:02.964Z,101661.97
2022-11-13T23:43:54.321Z,101657.81
2022-11-13T23:46:17.012Z,101654.81
2022-11-13T23:48:43.502Z,101656.69
2022-11-13T23:51:10.090Z,101654.41
2022-11-13T23:53:36.521Z,101645.75
2022-11-13T23:56:02.978Z,101644.97
2022-11-13T23:58:31.730Z,101645.75
