createdAt,value
2018-06-24T00:00:06.163Z,77.31
2018-06-24T00:02:34.544Z,77.27
2018-06-24T00:05:03.959Z,77.19
2018-06-24T00:07:32.362Z,77.31
2018-06-24T00:10:00.787Z,77.61
2018-06-24T00:12:29.166Z,77.26
2018-06-24T00:14:57.547Z,77.95
2018-06-24T00:17:25.944Z,77.92
2018-06-24T00:19:54.326Z,78.14
2018-06-24T00:22:22.730Z,77.66
2018-06-24T00:24:51.870Z,78.08
2018-06-24T00:27:20.398Z,78.24
2018-06-24T00:29:48.774Z,77.64
2018-06-24T00:32:17.176Z,78.42
2018-06-24T00:34:45.562Z,78.17
2018-06-24T00:37:13.968Z,77.95
2018-06-24T00:39:42.351Z,77.87
2018-06-24T00:42:10.890Z,78.33
2018-06-24T00:44:39.282Z,77.76
2018-06-24T00:47:07.686Z,78.41
2018-06-24T00:49:36.063Z,77.62
2018-06-24T00:52:04.466Z,78.16
2018-06-24T00:54:32.845Z,77.96
2018-06-24T00:57:01.330Z,77.22
2018-06-24T00:59:40.970Z,77.43
2018-06-24T01:02:09.378Z,77.21
2018-06-24T01:04:37.809Z,77.37
2018-06-24T01:07:06.214Z,77.06
2018-06-24T01:09:34.670Z,77.83
2018-06-24T01:12:03.200Z,77.08
2018-06-24T01:14:31.565Z,77.90
2018-06-24T01:16:59.953Z,77.87
2018-06-24T01:19:28.323Z,77.35
2018-06-24T01:21:56.719Z,77.59
2018-06-24T01:24:25.229Z,77.00
2018-06-24T01:29:30.425Z,77.63
2018-06-24T01:31:58.818Z,77.00
2018-06-24T01:34:27.187Z,77.83
2018-06-24T01:36:55.654Z,77.24
2018-06-24T01:39:24.026Z,77.63
2018-06-24T01:41:52.391Z,77.21
2018-06-24T01:44:20.818Z,77.04
2018-06-24T01:46:49.202Z,77.81
2018-06-24T01:49:17.590Z,77.83
2018-06-24T01:51:46.034Z,77.55
2018-06-24T01:54:18.122Z,77.75
2018-06-24T01:56:46.481Z,76.81
2018-06-24T01:59:14.873Z,77.36
2018-06-24T02:01:43.238Z,77.04
2018-06-24T02:04:11.622Z,77.71
2018-06-24T02:06:39.985Z,77.72
2018-06-24T02:09:11.370Z,77.62
2018-06-24T02:11:39.924Z,77.26
2018-06-24T02:14:08.315Z,78.29
2018-06-24T02:16:37.399Z,78.14
2018-06-24T02:19:06.313Z,78.15
2018-06-24T02:21:34.681Z,78.42
2018-06-24T02:24:03.086Z,77.86
2018-06-24T02:26:31.466Z,77.67
2018-06-24T02:28:59.886Z,78.30
2018-06-24T02:31:28.262Z,78.30
2018-06-24T02:33:56.835Z,78.46
2018-06-24T02:36:25.215Z,78.17
2018-06-24T02:38:53.618Z,78.45
2018-06-24T02:41:21.986Z,78.73
2018-06-24T02:43:50.382Z,78.60
2018-06-24T02:46:18.745Z,78.37
2018-06-24T02:48:47.182Z,78.63
2018-06-24T02:51:15.577Z,78.12
2018-06-24T02:53:44.013Z,78.06
2018-06-24T02:56:12.366Z,78.69
2018-06-24T02:58:40.774Z,78.83
2018-06-24T03:01:09.274Z,78.62
2018-06-24T03:03:37.645Z,78.39
2018-06-24T03:06:06.187Z,77.84
2018-06-24T03:08:34.431Z,78.62
2018-06-24T03:11:02.859Z,78.51
2018-06-24T03:13:31.236Z,78.38
2018-06-24T03:15:59.618Z,78.23
2018-06-24T03:18:28.058Z,78.21
2018-06-24T03:20:56.458Z,77.65
2018-06-24T03:23:24.837Z,77.13
2018-06-24T03:25:53.272Z,77.15
2018-06-24T03:28:21.642Z,77.48
2018-06-24T03:30:50.031Z,77.08
2018-06-24T03:33:18.471Z,77.24
2018-06-24T03:35:47.097Z,77.49
2018-06-24T03:38:15.458Z,76.82
2018-06-24T03:40:43.837Z,77.20
2018-06-24T03:43:12.213Z,77.04
2018-06-24T03:45:40.612Z,76.92
2018-06-24T03:48:08.977Z,76.51
2018-06-24T03:50:37.361Z,76.94
2018-06-24T03:53:06.073Z,77.00
2018-06-24T03:55:34.553Z,77.19
2018-06-24T03:58:03.104Z,76.65
2018-06-24T04:00:46.606Z,77.11
2018-06-24T04:03:14.971Z,76.70
2018-06-24T04:05:43.430Z,76.81
2018-06-24T04:08:11.849Z,76.23
2018-06-24T04:10:40.274Z,76.42
2018-06-24T04:13:08.650Z,76.94
2018-06-24T04:15:37.037Z,77.04
2018-06-24T04:18:05.630Z,76.23
2018-06-24T04:20:34.106Z,76.86
2018-06-24T04:23:02.482Z,76.83
2018-06-24T04:25:30.874Z,76.53
2018-06-24T04:27:59.270Z,76.60
2018-06-24T04:30:27.757Z,77.08
2018-06-24T04:32:56.154Z,76.92
2018-06-24T04:35:24.526Z,76.42
2018-06-24T04:37:52.929Z,76.78
2018-06-24T04:40:21.291Z,76.67
2018-06-24T04:42:49.674Z,75.46
2018-06-24T04:45:18.042Z,76.37
2018-06-24T04:47:46.502Z,76.39
2018-06-24T04:50:14.843Z,75.74
2018-06-24T04:52:43.262Z,76.22
2018-06-24T04:55:11.632Z,75.85
2018-06-24T04:57:40.027Z,76.34
2018-06-24T05:00:08.406Z,76.22
2018-06-24T05:02:36.798Z,76.70
2018-06-24T05:05:05.371Z,75.73
2018-06-24T05:07:33.763Z,75.54
2018-06-24T05:10:03.585Z,75.82
2018-06-24T05:12:31.992Z,75.58
2018-06-24T05:15:00.366Z,75.62
2018-06-24T05:17:28.758Z,74.48
2018-06-24T05:19:57.119Z,74.17
2018-06-24T05:22:25.515Z,73.50
2018-06-24T05:24:53.878Z,72.39
2018-06-24T05:27:22.269Z,72.68
2018-06-24T05:29:50.644Z,72.12
2018-06-24T05:32:19.041Z,72.57
2018-06-24T05:34:47.513Z,71.66
2018-06-24T05:37:15.910Z,71.93
2018-06-24T05:39:44.357Z,71.77
2018-06-24T05:42:13.148Z,70.59
2018-06-24T05:44:43.349Z,69.82
2018-06-24T05:47:11.742Z,69.80
2018-06-24T05:49:40.119Z,69.94
2018-06-24T05:52:08.516Z,69.57
2018-06-24T05:54:36.878Z,69.66
2018-06-24T05:57:05.285Z,68.68
2018-06-24T05:59:33.662Z,68.09
2018-06-24T06:02:02.038Z,68.62
2018-06-24T06:04:30.505Z,67.86
2018-06-24T06:06:59.002Z,67.82
2018-06-24T06:09:27.396Z,67.86
2018-06-24T06:11:55.787Z,68.28
2018-06-24T06:14:24.173Z,68.80
2018-06-24T06:16:52.579Z,68.95
2018-06-24T06:19:20.991Z,68.52
2018-06-24T06:21:49.512Z,68.01
2018-06-24T06:24:38.781Z,68.45
2018-06-24T06:27:07.150Z,67.58
2018-06-24T06:29:35.641Z,67.97
2018-06-24T06:32:04.017Z,67.37
2018-06-24T06:34:32.409Z,67.81
2018-06-24T06:37:01.862Z,68.11
2018-06-24T06:39:35.217Z,67.56
2018-06-24T06:42:03.959Z,66.74
2018-06-24T06:44:32.350Z,67.98
2018-06-24T06:47:00.720Z,68.53
2018-06-24T06:49:29.142Z,68.43
2018-06-24T06:51:57.517Z,68.15
2018-06-24T06:54:41.689Z,68.67
2018-06-24T06:57:10.418Z,69.12
2018-06-24T06:59:39.743Z,69.26
2018-06-24T07:02:08.118Z,68.46
2018-06-24T07:04:36.530Z,68.21
2018-06-24T07:07:04.953Z,67.35
2018-06-24T07:09:33.337Z,67.39
2018-06-24T07:12:01.735Z,67.38
2018-06-24T07:14:30.203Z,67.64
2018-06-24T07:16:58.574Z,67.46
2018-06-24T07:19:26.973Z,66.58
2018-06-24T07:21:55.346Z,66.59
2018-06-24T07:24:59.210Z,65.79
2018-06-24T07:27:27.582Z,65.53
2018-06-24T07:29:55.973Z,65.06
2018-06-24T07:32:24.457Z,64.19
2018-06-24T07:34:52.858Z,64.25
2018-06-24T07:37:21.226Z,64.79
2018-06-24T07:39:49.850Z,64.07
2018-06-24T07:42:54.766Z,64.24
2018-06-24T07:45:23.182Z,64.97
2018-06-24T07:47:51.557Z,64.70
2018-06-24T07:50:20.051Z,65.67
2018-06-24T07:52:48.345Z,64.81
2018-06-24T07:55:16.735Z,64.53
2018-06-24T07:57:45.102Z,65.30
2018-06-24T08:00:13.502Z,65.19
2018-06-24T08:02:41.874Z,64.98
2018-06-24T08:05:10.287Z,65.25
2018-06-24T08:07:38.649Z,65.29
2018-06-24T08:10:07.066Z,64.89
2018-06-24T08:12:39.101Z,65.22
2018-06-24T08:15:07.502Z,65.16
2018-06-24T08:17:35.878Z,64.61
2018-06-24T08:20:04.298Z,64.53
2018-06-24T08:22:32.766Z,64.07
2018-06-24T08:25:01.143Z,63.87
2018-06-24T08:27:29.572Z,64.43
2018-06-24T08:29:57.937Z,64.65
2018-06-24T08:32:26.329Z,63.73
2018-06-24T08:34:54.694Z,63.31
2018-06-24T08:37:23.079Z,62.44
2018-06-24T08:39:51.478Z,63.23
2018-06-24T08:42:44.990Z,62.07
2018-06-24T08:45:17.210Z,62.45
2018-06-24T08:47:45.602Z,62.59
2018-06-24T08:50:13.979Z,62.02
2018-06-24T08:52:42.379Z,62.49
2018-06-24T08:55:10.813Z,61.86
2018-06-24T08:57:39.341Z,62.60
2018-06-24T09:00:08.110Z,62.06
2018-06-24T09:02:36.526Z,61.64
2018-06-24T09:05:04.973Z,60.88
2018-06-24T09:07:33.390Z,59.90
2018-06-24T09:10:01.777Z,60.50
2018-06-24T09:12:38.221Z,59.54
2018-06-24T09:15:06.586Z,61.01
2018-06-24T09:17:35.042Z,61.71
2018-06-24T09:20:03.810Z,61.84
2018-06-24T09:22:32.209Z,60.24
2018-06-24T09:25:00.598Z,60.94
2018-06-24T09:27:29.069Z,61.18
2018-06-24T09:29:57.509Z,60.75
2018-06-24T09:32:25.906Z,60.24
2018-06-24T09:34:54.273Z,60.12
2018-06-24T09:37:22.663Z,61.27
2018-06-24T09:39:51.040Z,62.82
2018-06-24T09:42:19.427Z,62.05
2018-06-24T09:44:47.786Z,64.30
2018-06-24T09:47:16.182Z,63.96
2018-06-24T09:49:44.549Z,63.45
2018-06-24T09:52:12.941Z,64.19
2018-06-24T09:54:41.321Z,62.61
2018-06-24T09:57:09.730Z,62.70
2018-06-24T09:59:38.100Z,62.60
2018-06-24T10:02:06.722Z,61.79
2018-06-24T10:04:35.209Z,60.62
2018-06-24T10:07:03.569Z,58.40
2018-06-24T10:09:31.954Z,58.35
2018-06-24T10:12:00.342Z,57.87
2018-06-24T10:14:28.730Z,58.00
2018-06-24T10:16:57.093Z,57.76
2018-06-24T10:19:25.496Z,57.48
2018-06-24T10:21:53.909Z,56.84
2018-06-24T10:24:22.314Z,57.02
2018-06-24T10:26:50.677Z,56.33
2018-06-24T10:29:19.080Z,55.38
2018-06-24T10:31:47.454Z,55.54
2018-06-24T10:34:15.839Z,55.33
2018-06-24T10:36:44.204Z,54.55
2018-06-24T10:39:12.935Z,54.70
2018-06-24T10:41:41.302Z,54.16
2018-06-24T10:44:09.689Z,54.89
2018-06-24T10:46:38.078Z,54.97
2018-06-24T10:49:06.474Z,56.01
2018-06-24T10:51:34.842Z,56.13
2018-06-24T10:54:03.237Z,57.13
2018-06-24T10:56:31.610Z,57.32
2018-06-24T10:59:00.034Z,57.03
2018-06-24T11:01:28.397Z,57.46
2018-06-24T11:03:56.793Z,55.79
2018-06-24T11:06:25.152Z,56.34
2018-06-24T11:08:53.544Z,55.09
2018-06-24T11:11:22.042Z,54.80
2018-06-24T11:13:50.438Z,54.60
2018-06-24T11:16:18.900Z,55.86
2018-06-24T11:18:47.303Z,54.33
2018-06-24T11:21:15.670Z,54.36
2018-06-24T11:23:44.120Z,53.69
2018-06-24T11:26:12.516Z,53.89
2018-06-24T11:28:40.873Z,53.93
2018-06-24T11:31:09.600Z,54.02
2018-06-24T11:33:37.902Z,54.08
2018-06-24T11:36:06.385Z,53.82
2018-06-24T11:38:34.758Z,52.50
2018-06-24T11:41:03.197Z,52.31
2018-06-24T11:43:31.562Z,52.65
2018-06-24T11:46:00.094Z,52.30
2018-06-24T11:48:28.468Z,53.84
2018-06-24T11:50:56.858Z,54.17
2018-06-24T11:53:25.246Z,54.04
2018-06-24T11:55:53.921Z,54.50
2018-06-24T11:58:22.291Z,55.97
2018-06-24T12:00:50.699Z,55.23
2018-06-24T12:03:19.069Z,56.27
2018-06-24T12:05:47.742Z,56.10
2018-06-24T12:08:16.133Z,56.78
2018-06-24T12:10:44.593Z,58.25
2018-06-24T12:13:12.950Z,58.10
2018-06-24T12:15:41.330Z,56.07
2018-06-24T12:18:09.712Z,55.65
2018-06-24T12:20:38.134Z,54.61
2018-06-24T12:23:06.501Z,55.56
2018-06-24T12:25:34.950Z,54.59
2018-06-24T12:28:03.325Z,55.34
2018-06-24T12:30:31.710Z,55.65
2018-06-24T12:33:00.106Z,55.62
2018-06-24T12:35:28.486Z,56.53
2018-06-24T12:37:56.861Z,56.28
2018-06-24T12:40:31.373Z,56.81
2018-06-24T12:43:00.807Z,57.78
2018-06-24T12:45:29.229Z,58.57
2018-06-24T12:47:57.631Z,59.86
2018-06-24T12:50:25.993Z,60.73
2018-06-24T12:52:54.445Z,61.73
2018-06-24T12:55:22.768Z,62.72
2018-06-24T12:57:51.158Z,62.40
2018-06-24T13:00:20.070Z,61.72
2018-06-24T13:02:47.937Z,61.18
2018-06-24T13:05:16.302Z,60.47
2018-06-24T13:07:44.909Z,59.17
2018-06-24T13:10:13.310Z,58.77
2018-06-24T13:12:41.705Z,58.23
2018-06-24T13:15:10.082Z,58.10
2018-06-24T13:17:38.471Z,56.38
2018-06-24T13:20:06.863Z,56.66
2018-06-24T13:22:35.255Z,55.87
2018-06-24T13:25:03.637Z,55.68
2018-06-24T13:27:32.037Z,54.95
2018-06-24T13:30:00.413Z,56.13
2018-06-24T13:32:28.813Z,55.32
2018-06-24T13:34:57.184Z,56.66
2018-06-24T13:37:25.600Z,56.25
2018-06-24T13:39:53.974Z,57.07
2018-06-24T13:42:22.440Z,57.19
2018-06-24T13:44:50.768Z,56.81
2018-06-24T13:47:19.157Z,56.34
2018-06-24T13:49:47.542Z,57.20
2018-06-24T13:52:15.953Z,56.84
2018-06-24T13:54:44.371Z,58.10
2018-06-24T13:57:12.758Z,57.65
2018-06-24T13:59:41.126Z,57.77
2018-06-24T14:02:09.554Z,57.11
2018-06-24T14:04:37.935Z,58.00
2018-06-24T14:07:06.318Z,57.54
2018-06-24T14:09:34.717Z,57.26
2018-06-24T14:12:03.110Z,57.43
2018-06-24T14:14:31.498Z,56.69
2018-06-24T14:16:59.876Z,56.76
2018-06-24T14:19:28.267Z,56.57
2018-06-24T14:21:56.649Z,57.59
2018-06-24T14:24:25.366Z,57.79
2018-06-24T14:26:53.854Z,57.57
2018-06-24T14:29:22.250Z,58.04
2018-06-24T14:31:50.621Z,57.08
2018-06-24T14:34:19.002Z,56.84
2018-06-24T14:36:47.445Z,57.89
2018-06-24T14:39:16.093Z,58.12
2018-06-24T14:41:44.462Z,57.98
2018-06-24T14:44:12.867Z,57.68
2018-06-24T14:46:41.250Z,58.86
2018-06-24T14:49:09.637Z,58.95
2018-06-24T14:51:38.007Z,59.67
2018-06-24T14:54:06.400Z,60.12
2018-06-24T14:56:34.774Z,60.58
2018-06-24T14:59:03.179Z,61.02
2018-06-24T15:01:31.815Z,61.40
2018-06-24T15:04:00.137Z,61.33
2018-06-24T15:06:28.612Z,61.57
2018-06-24T15:08:57.001Z,60.92
2018-06-24T15:11:25.438Z,61.54
2018-06-24T15:13:54.226Z,60.65
2018-06-24T15:16:22.585Z,60.33
2018-06-24T15:18:50.977Z,60.87
2018-06-24T15:21:19.347Z,60.97
2018-06-24T15:23:47.734Z,61.61
2018-06-24T15:26:16.507Z,60.85
2018-06-24T15:28:44.919Z,61.40
2018-06-24T15:31:13.294Z,60.72
2018-06-24T15:33:41.679Z,61.34
2018-06-24T15:36:10.314Z,60.06
2018-06-24T15:38:38.677Z,60.47
2018-06-24T15:41:07.077Z,59.91
2018-06-24T15:43:35.438Z,60.29
2018-06-24T15:46:03.834Z,58.83
2018-06-24T15:48:32.198Z,60.34
2018-06-24T15:51:00.582Z,58.77
2018-06-24T15:53:28.942Z,58.82
2018-06-24T15:55:57.350Z,59.29
2018-06-24T15:58:25.709Z,59.89
2018-06-24T16:00:54.099Z,59.15
2018-06-24T16:03:22.474Z,58.47
2018-06-24T16:05:50.862Z,59.07
2018-06-24T16:08:19.233Z,59.06
2018-06-24T16:10:47.702Z,58.90
2018-06-24T16:13:16.066Z,59.65
2018-06-24T16:15:44.462Z,60.53
2018-06-24T16:18:12.842Z,60.72
2018-06-24T16:20:41.278Z,60.07
2018-06-24T16:23:09.633Z,59.43
2018-06-24T16:25:38.026Z,59.67
2018-06-24T16:28:06.985Z,60.26
2018-06-24T16:30:35.422Z,60.20
2018-06-24T16:33:03.790Z,59.77
2018-06-24T16:35:32.348Z,60.34
2018-06-24T16:38:00.719Z,59.67
2018-06-24T16:40:29.118Z,60.67
2018-06-24T16:42:57.490Z,60.05
2018-06-24T16:45:25.912Z,60.41
2018-06-24T16:47:54.442Z,61.36
2018-06-24T16:50:22.801Z,61.31
2018-06-24T16:52:51.276Z,61.62
2018-06-24T16:55:19.637Z,61.88
2018-06-24T16:57:48.021Z,62.56
2018-06-24T17:00:16.397Z,62.36
2018-06-24T17:02:44.829Z,62.92
2018-06-24T17:05:13.191Z,63.12
2018-06-24T17:07:41.579Z,63.50
2018-06-24T17:10:09.944Z,63.44
2018-06-24T17:12:38.434Z,62.86
2018-06-24T17:15:06.799Z,63.98
2018-06-24T17:17:35.187Z,64.47
2018-06-24T17:20:03.578Z,64.52
2018-06-24T17:22:31.965Z,64.37
2018-06-24T17:25:00.411Z,63.33
2018-06-24T17:27:28.793Z,64.28
2018-06-24T17:29:57.153Z,63.38
2018-06-24T17:32:25.554Z,63.42
2018-06-24T17:34:53.926Z,64.00
2018-06-24T17:37:22.310Z,64.43
2018-06-24T17:39:50.682Z,64.42
2018-06-24T17:42:19.077Z,63.81
2018-06-24T17:44:47.434Z,63.75
2018-06-24T17:47:15.834Z,65.04
2018-06-24T17:49:44.212Z,64.15
2018-06-24T17:52:12.601Z,65.45
2018-06-24T17:54:40.969Z,65.55
2018-06-24T17:57:09.361Z,64.85
2018-06-24T17:59:37.733Z,65.82
2018-06-24T18:02:06.137Z,65.39
2018-06-24T18:04:34.582Z,66.35
2018-06-24T18:07:02.946Z,66.09
2018-06-24T18:09:31.342Z,66.63
2018-06-24T18:11:59.741Z,66.65
2018-06-24T18:14:28.145Z,66.76
2018-06-24T18:16:56.519Z,66.12
2018-06-24T18:19:24.944Z,66.27
2018-06-24T18:21:53.309Z,67.19
2018-06-24T18:24:21.723Z,66.46
2018-06-24T18:26:50.199Z,66.59
2018-06-24T18:29:18.642Z,66.77
2018-06-24T18:31:47.011Z,66.92
2018-06-24T18:34:15.426Z,66.80
2018-06-24T18:36:43.934Z,67.84
2018-06-24T18:39:12.325Z,67.19
2018-06-24T18:41:40.737Z,67.81
2018-06-24T18:44:09.103Z,67.61
2018-06-24T18:46:37.650Z,68.27
2018-06-24T18:49:06.052Z,67.53
2018-06-24T18:51:34.451Z,68.20
2018-06-24T18:54:02.849Z,68.37
2018-06-24T18:56:31.266Z,68.25
2018-06-24T18:58:59.658Z,68.31
2018-06-24T19:01:28.014Z,69.15
2018-06-24T19:03:56.402Z,69.21
2018-06-24T19:06:24.765Z,68.31
2018-06-24T19:08:53.159Z,69.48
2018-06-24T19:11:21.608Z,69.56
2018-06-24T19:13:50.061Z,69.58
2018-06-24T19:16:18.422Z,70.79
2018-06-24T19:18:46.831Z,70.91
2018-06-24T19:21:15.369Z,70.87
2018-06-24T19:23:43.755Z,70.98
2018-06-24T19:26:12.134Z,71.45
2018-06-24T19:28:40.499Z,72.40
2018-06-24T19:31:08.886Z,72.29
2018-06-24T19:33:37.257Z,72.40
2018-06-24T19:36:05.642Z,72.97
2018-06-24T19:38:34.015Z,73.90
2018-06-24T19:41:02.402Z,73.58
2018-06-24T19:43:30.765Z,74.29
2018-06-24T19:45:59.170Z,74.30
2018-06-24T19:48:27.713Z,74.21
2018-06-24T19:50:56.095Z,74.73
2018-06-24T19:53:24.470Z,74.85
2018-06-24T19:55:52.853Z,74.87
2018-06-24T19:58:21.221Z,74.90
2018-06-24T20:00:49.682Z,74.14
2018-06-24T20:03:18.114Z,74.30
2018-06-24T20:05:46.466Z,74.13
2018-06-24T20:08:14.828Z,74.99
2018-06-24T20:10:43.241Z,74.68
2018-06-24T20:13:11.674Z,74.79
2018-06-24T20:15:40.059Z,74.43
2018-06-24T20:18:08.428Z,74.48
2018-06-24T20:20:36.873Z,74.12
2018-06-24T20:23:05.405Z,74.01
2018-06-24T20:25:33.797Z,74.43
2018-06-24T20:28:02.182Z,74.74
2018-06-24T20:30:30.591Z,74.29
2018-06-24T20:32:58.954Z,74.39
2018-06-24T20:35:27.366Z,74.47
2018-06-24T20:37:55.727Z,74.48
2018-06-24T20:40:24.089Z,74.62
2018-06-24T20:42:52.487Z,74.40
2018-06-24T20:45:20.874Z,74.63
2018-06-24T20:47:49.693Z,73.71
2018-06-24T20:50:18.105Z,74.26
2018-06-24T20:52:46.466Z,73.86
2018-06-24T20:55:14.835Z,73.92
2018-06-24T20:57:43.221Z,74.43
2018-06-24T21:00:11.599Z,74.34
2018-06-24T21:02:40.007Z,74.36
2018-06-24T21:05:08.401Z,74.69
2018-06-24T21:07:36.795Z,73.91
2018-06-24T21:10:05.193Z,74.54
2018-06-24T21:12:33.602Z,75.20
2018-06-24T21:15:02.151Z,75.24
2018-06-24T21:17:30.757Z,75.37
2018-06-24T21:19:59.165Z,75.29
2018-06-24T21:22:27.550Z,76.08
2018-06-24T21:24:55.913Z,76.15
2018-06-24T21:27:24.311Z,75.98
2018-06-24T21:29:52.679Z,75.66
2018-06-24T21:32:21.068Z,76.84
2018-06-24T21:34:49.442Z,76.33
2018-06-24T21:37:17.825Z,76.60
2018-06-24T21:39:46.185Z,76.63
2018-06-24T21:42:14.577Z,77.34
2018-06-24T21:44:42.939Z,77.50
2018-06-24T21:47:12.095Z,77.12
2018-06-24T21:49:40.464Z,77.15
2018-06-24T21:52:08.853Z,77.37
2018-06-24T21:54:37.221Z,77.29
2018-06-24T21:57:05.625Z,77.30
2018-06-24T21:59:33.989Z,78.08
2018-06-24T22:02:03.946Z,77.71
2018-06-24T22:04:32.333Z,78.36
2018-06-24T22:07:00.709Z,77.76
2018-06-24T22:09:29.106Z,78.26
2018-06-24T22:11:57.516Z,78.27
2018-06-24T22:14:25.905Z,77.68
2018-06-24T22:16:54.279Z,77.94
2018-06-24T22:19:22.674Z,77.74
2018-06-24T22:21:51.049Z,77.83
2018-06-24T22:24:19.441Z,77.84
2018-06-24T22:26:47.931Z,78.79
2018-06-24T22:29:16.326Z,78.16
2018-06-24T22:31:44.699Z,78.38
2018-06-24T22:34:13.106Z,78.53
2018-06-24T22:36:41.478Z,78.58
2018-06-24T22:39:11.167Z,78.94
2018-06-24T22:41:39.538Z,78.44
2018-06-24T22:44:07.934Z,79.06
2018-06-24T22:46:36.329Z,79.47
2018-06-24T22:49:04.994Z,78.95
2018-06-24T22:51:33.395Z,79.03
2018-06-24T22:54:01.782Z,79.03
2018-06-24T22:56:30.154Z,79.19
2018-06-24T22:59:10.633Z,78.92
2018-06-24T23:01:39.007Z,79.44
2018-06-24T23:04:07.418Z,79.49
2018-06-24T23:06:35.794Z,79.10
2018-06-24T23:09:06.018Z,78.98
2018-06-24T23:11:34.425Z,79.50
2018-06-24T23:14:02.814Z,79.43
2018-06-24T23:16:31.173Z,78.97
2018-06-24T23:18:59.557Z,78.99
2018-06-24T23:21:27.957Z,79.02
2018-06-24T23:23:56.369Z,79.09
2018-06-24T23:26:24.734Z,79.79
2018-06-24T23:28:53.146Z,79.46
2018-06-24T23:31:21.506Z,79.64
2018-06-24T23:33:49.874Z,80.25
2018-06-24T23:36:18.265Z,79.40
2018-06-24T23:38:46.634Z,79.98
2018-06-24T23:41:15.026Z,79.55
2018-06-24T23:43:43.385Z,80.07
2018-06-24T23:46:11.809Z,79.59
2018-06-24T23:48:40.174Z,79.93
2018-06-24T23:51:08.567Z,79.74
2018-06-24T23:53:36.937Z,79.85
2018-06-24T23:56:05.493Z,79.78
2018-06-24T23:58:33.857Z,80.00
